Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.40680312,,Zero Index,1799.40680312,,Zero Index,1799.40680312,,Zero Index,1799.40680312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19762721e-04,6.00000000e-03,1.77187500e-03,1.14843750e-03,9.59375000e-03
-7.19362721e-04,5.50000000e-03,1.68437500e-03,1.00000000e-03,9.75000000e-03
-7.18962721e-04,5.81250000e-03,2.00312500e-03,9.60937500e-04,9.09375000e-03
-7.18562721e-04,4.78125000e-03,1.73437500e-03,6.10937500e-04,8.84375000e-03
-7.18162721e-04,4.78125000e-03,2.33906250e-03,9.10937500e-04,9.15625000e-03
-7.17762721e-04,5.12500000e-03,1.88437500e-03,5.84375000e-04,9.43750000e-03
-7.17362721e-04,4.59375000e-03,1.83750000e-03,5.31250000e-04,8.93750000e-03
-7.16962721e-04,4.65625000e-03,1.87656250e-03,7.90625000e-04,9.00000000e-03
-7.16562721e-04,5.12500000e-03,1.72031250e-03,6.89062500e-04,8.65625000e-03
-7.16162721e-04,5.78125000e-03,1.49375000e-03,2.03125000e-04,8.84375000e-03
-7.15762721e-04,5.25000000e-03,1.90468750e-03,3.25000000e-04,9.03125000e-03
-7.15362721e-04,5.37500000e-03,1.55468750e-03,4.21875000e-04,8.18750000e-03
-7.14962721e-04,5.50000000e-03,2.18906250e-03,1.02500000e-03,1.02187500e-02
-7.14562721e-04,4.87500000e-03,1.67187500e-03,3.46875000e-04,9.75000000e-03
-7.14162721e-04,5.75000000e-03,1.55625000e-03,4.45312500e-04,9.21875000e-03
-7.13762721e-04,5.37500000e-03,1.54843750e-03,6.18750000e-04,8.96875000e-03
-7.13362721e-04,4.75000000e-03,1.78281250e-03,5.12500000e-04,9.03125000e-03
-7.12962721e-04,5.40625000e-03,2.10312500e-03,5.54687500e-04,8.93750000e-03
-7.12562721e-04,4.96875000e-03,2.04531250e-03,5.10937500e-04,8.68750000e-03
-7.12162721e-04,5.56250000e-03,1.90937500e-03,4.70312500e-04,9.03125000e-03
-7.11762721e-04,5.40625000e-03,2.13437500e-03,6.95312500e-04,8.43750000e-03
-7.11362721e-04,5.65625000e-03,2.11718750e-03,4.68750000e-04,8.46875000e-03
-7.10962721e-04,4.87500000e-03,2.15937500e-03,5.81250000e-04,8.59375000e-03
-7.10562721e-04,4.68750000e-03,2.34843750e-03,3.73437500e-04,8.87500000e-03
-7.10162721e-04,4.18750000e-03,2.17343750e-03,4.09375000e-04,9.06250000e-03
-7.09762721e-04,3.62500000e-03,2.24218750e-03,4.48437500e-04,8.62500000e-03
-7.09362721e-04,3.50000000e-03,2.13750000e-03,4.62500000e-04,8.87500000e-03
-7.08962721e-04,4.37500000e-03,1.87500000e-03,3.84375000e-04,8.46875000e-03
-7.08562721e-04,3.96875000e-03,2.02968750e-03,5.40625000e-04,8.78125000e-03
-7.08162721e-04,4.00000000e-03,2.20000000e-03,3.37500000e-04,9.25000000e-03
-7.07762721e-04,4.21875000e-03,2.06562500e-03,5.09375000e-04,8.28125000e-03
-7.07362721e-04,3.87500000e-03,1.96875000e-03,4.50000000e-04,8.75000000e-03
-7.06962721e-04,4.15625000e-03,1.74531250e-03,3.37500000e-04,9.31250000e-03
-7.06562721e-04,3.65625000e-03,1.79843750e-03,2.95312500e-04,8.31250000e-03
-7.06162721e-04,4.18750000e-03,1.55000000e-03,8.68750000e-04,8.96875000e-03
-7.05762721e-04,4.68750000e-03,2.14062500e-03,4.93750000e-04,8.84375000e-03
-7.05362721e-04,4.56250000e-03,2.52968750e-03,8.46875000e-04,9.78125000e-03
-7.04962721e-04,4.34375000e-03,2.16562500e-03,6.92187500e-04,9.40625000e-03
-7.04562721e-04,4.62500000e-03,2.20625000e-03,6.50000000e-04,6.53125000e-03
-7.04162721e-04,4.03125000e-03,2.19687500e-03,6.32812500e-04,7.34375000e-03
-7.03762721e-04,4.50000000e-03,2.49062500e-03,4.71875000e-04,8.84375000e-03
-7.03362721e-04,4.28125000e-03,2.78125000e-03,8.67187500e-04,9.43750000e-03
-7.02962721e-04,4.00000000e-03,2.46093750e-03,6.23437500e-04,9.03125000e-03
-7.02562721e-04,4.53125000e-03,2.23125000e-03,6.67187500e-04,8.75000000e-03
-7.02162721e-04,3.68750000e-03,2.36875000e-03,8.31250000e-04,9.50000000e-03
-7.01762721e-04,4.40625000e-03,2.56093750e-03,1.10937500e-03,9.28125000e-03
-7.01362721e-04,4.53125000e-03,2.25156250e-03,2.95312500e-04,9.84375000e-03
-7.00962721e-04,4.75000000e-03,2.52031250e-03,5.28125000e-04,1.00937500e-02
-7.00562721e-04,4.87500000e-03,2.37500000e-03,4.35937500e-04,9.31250000e-03
-7.00162721e-04,4.65625000e-03,2.25156250e-03,3.79687500e-04,9.31250000e-03
-6.99762721e-04,3.96875000e-03,1.98750000e-03,5.85937500e-04,9.65625000e-03
-6.99362721e-04,5.00000000e-03,2.03281250e-03,4.29687500e-04,9.84375000e-03
-6.98962721e-04,5.96875000e-03,2.05625000e-03,5.51562500e-04,9.03125000e-03
-6.98562721e-04,5.53125000e-03,2.15156250e-03,2.87500000e-04,9.84375000e-03
-6.98162721e-04,4.93750000e-03,2.13750000e-03,4.17187500e-04,9.37500000e-03
-6.97762721e-04,4.84375000e-03,2.10156250e-03,1.82812500e-04,9.21875000e-03
-6.97362721e-04,5.65625000e-03,2.04843750e-03,0.00000000e+00,9.00000000e-03
-6.96962721e-04,5.78125000e-03,1.74531250e-03,9.37500000e-06,9.62500000e-03
-6.96562721e-04,4.71875000e-03,2.04375000e-03,3.85937500e-04,9.50000000e-03
-6.96162721e-04,4.81250000e-03,1.66562500e-03,1.17187500e-04,9.18750000e-03
-6.95762721e-04,4.78125000e-03,1.58906250e-03,9.84375000e-05,9.59375000e-03
-6.95362721e-04,5.00000000e-03,1.83906250e-03,-1.01562500e-04,9.25000000e-03
-6.94962721e-04,5.15625000e-03,1.58437500e-03,3.70312500e-04,9.62500000e-03
-6.94562721e-04,4.75000000e-03,1.75156250e-03,2.62500000e-04,8.84375000e-03
-6.94162721e-04,5.03125000e-03,1.50000000e-03,3.76562500e-04,1.07187500e-02
-6.93762721e-04,5.59375000e-03,1.86093750e-03,6.59375000e-04,1.13125000e-02
-6.93362721e-04,5.06250000e-03,1.53593750e-03,4.21875000e-04,1.05937500e-02
-6.92962721e-04,5.34375000e-03,1.44531250e-03,9.50000000e-04,1.01875000e-02
-6.92562721e-04,5.15625000e-03,1.73437500e-03,5.64062500e-04,1.08750000e-02
-6.92162721e-04,5.18750000e-03,1.77343750e-03,6.14062500e-04,9.71875000e-03
-6.91762721e-04,5.00000000e-03,1.84531250e-03,1.04687500e-03,1.03125000e-02
-6.91362721e-04,5.09375000e-03,1.95000000e-03,8.01562500e-04,9.65625000e-03
-6.90962721e-04,4.71875000e-03,1.80625000e-03,8.39062500e-04,1.00000000e-02
-6.90562721e-04,5.28125000e-03,2.20468750e-03,9.28125000e-04,9.62500000e-03
-6.90162721e-04,4.93750000e-03,1.82031250e-03,8.82812500e-04,1.08125000e-02
-6.89762721e-04,5.00000000e-03,2.42187500e-03,7.10937500e-04,9.46875000e-03
-6.89362721e-04,5.43750000e-03,2.17187500e-03,8.75000000e-04,1.07812500e-02
-6.88962721e-04,6.31250000e-03,2.39843750e-03,8.45312500e-04,1.03437500e-02
-6.88562721e-04,3.75000000e-03,2.40625000e-03,6.93750000e-04,1.05937500e-02
-6.88162721e-04,4.90625000e-03,2.44062500e-03,7.46875000e-04,1.05937500e-02
-6.87762721e-04,4.40625000e-03,2.52812500e-03,7.64062500e-04,1.02500000e-02
-6.87362721e-04,4.34375000e-03,2.24687500e-03,4.21875000e-04,1.08125000e-02
-6.86962721e-04,5.25000000e-03,2.18437500e-03,7.92187500e-04,1.06562500e-02
-6.86562721e-04,4.43750000e-03,2.15312500e-03,8.04687500e-04,1.11250000e-02
-6.86162721e-04,4.37500000e-03,1.95312500e-03,6.21875000e-04,1.10625000e-02
-6.85762721e-04,5.37500000e-03,2.31093750e-03,6.57812500e-04,1.08437500e-02
-6.85362721e-04,5.31250000e-03,2.16250000e-03,2.35937500e-04,1.12812500e-02
-6.84962721e-04,4.78125000e-03,2.02031250e-03,5.07812500e-04,1.01562500e-02
-6.84562721e-04,4.81250000e-03,2.20312500e-03,4.01562500e-04,1.05937500e-02
-6.84162721e-04,4.62500000e-03,1.97656250e-03,1.05625000e-03,1.03125000e-02
-6.83762721e-04,4.28125000e-03,1.87187500e-03,6.28125000e-04,8.59375000e-03
-6.83362721e-04,4.37500000e-03,2.02500000e-03,8.78125000e-04,8.03125000e-03
-6.82962721e-04,5.00000000e-03,1.89687500e-03,1.01875000e-03,9.68750000e-03
-6.82562721e-04,4.68750000e-03,1.94687500e-03,4.70312500e-04,9.93750000e-03
-6.82162721e-04,4.50000000e-03,1.89531250e-03,3.78125000e-04,9.93750000e-03
-6.81762721e-04,5.12500000e-03,1.95781250e-03,7.87500000e-04,9.37500000e-03
-6.81362721e-04,4.96875000e-03,1.67968750e-03,2.89062500e-04,9.15625000e-03
-6.80962721e-04,5.28125000e-03,1.81406250e-03,4.04687500e-04,9.34375000e-03
-6.80562721e-04,5.59375000e-03,1.54687500e-03,3.93750000e-04,1.00312500e-02
-6.80162721e-04,5.28125000e-03,1.72812500e-03,5.31250000e-04,9.96875000e-03
-6.79762721e-04,5.34375000e-03,1.67656250e-03,5.67187500e-04,9.43750000e-03
-6.79362721e-04,5.12500000e-03,1.82656250e-03,5.93750000e-04,9.46875000e-03
-6.78962721e-04,5.00000000e-03,1.45156250e-03,6.01562500e-04,9.84375000e-03
-6.78562721e-04,4.62500000e-03,1.54843750e-03,2.67187500e-04,9.81250000e-03
-6.78162721e-04,6.46875000e-03,2.03906250e-03,6.39062500e-04,9.25000000e-03
-6.77762721e-04,6.06250000e-03,1.92031250e-03,4.76562500e-04,9.06250000e-03
-6.77362721e-04,5.03125000e-03,1.79531250e-03,3.51562500e-04,1.00000000e-02
-6.76962721e-04,4.96875000e-03,1.81406250e-03,4.78125000e-04,9.00000000e-03
-6.76562721e-04,5.40625000e-03,1.87656250e-03,4.40625000e-04,9.81250000e-03
-6.76162721e-04,4.93750000e-03,2.07031250e-03,4.34375000e-04,9.71875000e-03
-6.75762721e-04,4.87500000e-03,2.14218750e-03,5.31250000e-04,9.53125000e-03
-6.75362721e-04,4.71875000e-03,2.15468750e-03,3.84375000e-04,9.43750000e-03
-6.74962721e-04,5.06250000e-03,2.25468750e-03,1.12500000e-04,9.28125000e-03
-6.74562721e-04,4.65625000e-03,1.89062500e-03,3.87500000e-04,9.90625000e-03
-6.74162721e-04,4.65625000e-03,2.17500000e-03,1.90625000e-04,9.59375000e-03
-6.73762721e-04,4.28125000e-03,2.07500000e-03,2.32812500e-04,1.00000000e-02
-6.73362721e-04,4.37500000e-03,2.18281250e-03,1.40625000e-04,9.12500000e-03
-6.72962721e-04,4.56250000e-03,2.00312500e-03,-1.09375000e-05,1.09687500e-02
-6.72562721e-04,4.68750000e-03,2.23125000e-03,-1.56250000e-06,9.62500000e-03
-6.72162721e-04,4.40625000e-03,2.29218750e-03,1.87500000e-04,1.03437500e-02
-6.71762721e-04,5.12500000e-03,2.06875000e-03,9.37500000e-05,9.81250000e-03
-6.71362721e-04,4.34375000e-03,2.32656250e-03,-5.78125000e-05,1.01250000e-02
-6.70962721e-04,4.50000000e-03,2.16406250e-03,7.81250000e-05,1.04062500e-02
-6.70562721e-04,4.15625000e-03,2.19375000e-03,3.21875000e-04,9.90625000e-03
-6.70162721e-04,3.62500000e-03,2.53906250e-03,6.79687500e-04,1.05312500e-02
-6.69762721e-04,4.03125000e-03,2.29375000e-03,1.70312500e-04,9.87500000e-03
-6.69362721e-04,4.06250000e-03,2.57031250e-03,1.62500000e-04,1.06875000e-02
-6.68962721e-04,3.84375000e-03,2.72500000e-03,1.50000000e-04,1.05312500e-02
-6.68562721e-04,4.21875000e-03,2.49687500e-03,7.54687500e-04,1.07500000e-02
-6.68162721e-04,4.68750000e-03,2.72031250e-03,5.79687500e-04,1.03750000e-02
-6.67762721e-04,3.06250000e-03,2.73750000e-03,7.71875000e-04,1.00000000e-02
-6.67362721e-04,2.68750000e-03,2.69375000e-03,6.92187500e-04,1.06250000e-02
-6.66962721e-04,3.34375000e-03,2.44531250e-03,6.04687500e-04,1.05625000e-02
-6.66562721e-04,3.43750000e-03,2.63750000e-03,4.89062500e-04,1.05000000e-02
-6.66162721e-04,3.12500000e-03,2.55625000e-03,4.73437500e-04,1.12500000e-02
-6.65762721e-04,3.43750000e-03,2.51875000e-03,1.29687500e-04,1.04375000e-02
-6.65362721e-04,3.34375000e-03,2.31875000e-03,2.18750000e-05,1.05625000e-02
-6.64962721e-04,3.93750000e-03,2.51718750e-03,-1.76562500e-04,1.12812500e-02
-6.64562721e-04,3.46875000e-03,2.67031250e-03,-2.98437500e-04,1.06250000e-02
-6.64162721e-04,3.18750000e-03,2.59218750e-03,-2.28125000e-04,1.08125000e-02
-6.63762721e-04,3.68750000e-03,2.41406250e-03,-2.40625000e-04,1.11562500e-02
-6.63362721e-04,3.71875000e-03,2.32031250e-03,-9.37500000e-05,1.00625000e-02
-6.62962721e-04,3.37500000e-03,2.14531250e-03,-3.07812500e-04,1.06250000e-02
-6.62562721e-04,3.87500000e-03,2.20625000e-03,-7.65625000e-05,8.93750000e-03
-6.62162721e-04,4.65625000e-03,2.66406250e-03,2.82812500e-04,8.84375000e-03
-6.61762721e-04,3.96875000e-03,2.36406250e-03,-1.87500000e-05,9.31250000e-03
-6.61362721e-04,4.46875000e-03,2.76406250e-03,3.64062500e-04,1.04062500e-02
-6.60962721e-04,4.31250000e-03,2.37031250e-03,2.03125000e-05,9.53125000e-03
-6.60562721e-04,3.71875000e-03,2.45468750e-03,6.09375000e-05,1.05000000e-02
-6.60162721e-04,4.09375000e-03,2.48593750e-03,1.04687500e-04,1.04062500e-02
-6.59762721e-04,3.96875000e-03,2.17343750e-03,2.85937500e-04,9.96875000e-03
-6.59362721e-04,3.90625000e-03,2.19531250e-03,7.39062500e-04,9.65625000e-03
-6.58962721e-04,4.09375000e-03,2.45000000e-03,7.39062500e-04,9.62500000e-03
-6.58562721e-04,3.68750000e-03,2.14375000e-03,8.32812500e-04,9.87500000e-03
-6.58162721e-04,4.03125000e-03,2.40156250e-03,2.98437500e-04,1.05312500e-02
-6.57762721e-04,3.62500000e-03,2.63593750e-03,5.50000000e-04,9.34375000e-03
-6.57362721e-04,4.90625000e-03,2.71406250e-03,3.37500000e-04,9.62500000e-03
-6.56962721e-04,4.75000000e-03,2.41250000e-03,7.89062500e-04,9.59375000e-03
-6.56562721e-04,5.00000000e-03,2.44218750e-03,5.32812500e-04,9.40625000e-03
-6.56162721e-04,4.93750000e-03,2.41093750e-03,7.40625000e-04,9.87500000e-03
-6.55762721e-04,4.65625000e-03,2.33593750e-03,9.18750000e-04,9.71875000e-03
-6.55362721e-04,3.93750000e-03,2.66250000e-03,6.45312500e-04,9.06250000e-03
-6.54962721e-04,4.18750000e-03,2.67187500e-03,6.81250000e-04,9.00000000e-03
-6.54562721e-04,5.00000000e-03,2.59531250e-03,5.51562500e-04,9.71875000e-03
-6.54162721e-04,4.31250000e-03,2.41093750e-03,2.60937500e-04,9.37500000e-03
-6.53762721e-04,3.90625000e-03,2.69218750e-03,1.50000000e-04,9.59375000e-03
-6.53362721e-04,4.90625000e-03,2.87343750e-03,3.89062500e-04,8.96875000e-03
-6.52962721e-04,4.81250000e-03,2.53437500e-03,5.18750000e-04,9.09375000e-03
-6.52562721e-04,4.90625000e-03,2.25000000e-03,5.46875000e-04,1.02187500e-02
-6.52162721e-04,3.84375000e-03,2.33437500e-03,4.46875000e-04,1.14375000e-02
-6.51762721e-04,4.21875000e-03,2.26562500e-03,2.04687500e-04,1.12500000e-02
-6.51362721e-04,5.34375000e-03,2.20000000e-03,1.98437500e-04,1.06875000e-02
-6.50962721e-04,4.84375000e-03,2.29375000e-03,3.34375000e-04,1.07187500e-02
-6.50562721e-04,4.68750000e-03,2.64375000e-03,5.46875000e-04,9.84375000e-03
-6.50162721e-04,4.62500000e-03,2.43750000e-03,3.10937500e-04,1.07187500e-02
-6.49762721e-04,5.00000000e-03,2.35468750e-03,4.84375000e-05,9.93750000e-03
-6.49362721e-04,3.93750000e-03,2.60156250e-03,6.71875000e-05,1.05937500e-02
-6.48962721e-04,4.62500000e-03,2.61875000e-03,1.20312500e-04,1.00000000e-02
-6.48562721e-04,4.53125000e-03,2.30625000e-03,6.65625000e-04,1.08437500e-02
-6.48162721e-04,3.90625000e-03,2.32343750e-03,4.17187500e-04,1.07500000e-02
-6.47762721e-04,4.09375000e-03,2.33906250e-03,4.51562500e-04,1.10625000e-02
-6.47362721e-04,4.28125000e-03,2.33593750e-03,4.10937500e-04,1.07187500e-02
-6.46962721e-04,4.50000000e-03,2.11562500e-03,9.53125000e-05,1.03437500e-02
-6.46562721e-04,3.43750000e-03,2.32500000e-03,7.81250000e-05,1.01562500e-02
-6.46162721e-04,3.59375000e-03,1.95156250e-03,-4.54687500e-04,1.00000000e-02
-6.45762721e-04,4.00000000e-03,2.17500000e-03,-3.85937500e-04,1.08125000e-02
-6.45362721e-04,4.00000000e-03,2.27500000e-03,-3.39062500e-04,1.10625000e-02
-6.44962721e-04,3.75000000e-03,2.17343750e-03,-5.14062500e-04,1.06875000e-02
-6.44562721e-04,4.37500000e-03,2.29375000e-03,-2.43750000e-04,1.05000000e-02
-6.44162721e-04,4.03125000e-03,1.97343750e-03,-4.73437500e-04,9.75000000e-03
-6.43762721e-04,3.25000000e-03,1.82968750e-03,-3.32812500e-04,9.96875000e-03
-6.43362721e-04,3.34375000e-03,1.95156250e-03,-5.48437500e-04,9.75000000e-03
-6.42962721e-04,3.90625000e-03,2.13906250e-03,-6.23437500e-04,1.01562500e-02
-6.42562721e-04,4.21875000e-03,1.94062500e-03,-6.04687500e-04,1.02812500e-02
-6.42162721e-04,4.28125000e-03,2.14843750e-03,-4.50000000e-04,1.07187500e-02
-6.41762721e-04,4.78125000e-03,2.14218750e-03,-1.64062500e-04,9.09375000e-03
-6.41362721e-04,4.50000000e-03,2.14843750e-03,-7.17187500e-04,9.03125000e-03
-6.40962721e-04,4.28125000e-03,2.12343750e-03,-8.15625000e-04,8.96875000e-03
-6.40562721e-04,4.43750000e-03,2.07343750e-03,-3.21875000e-04,9.43750000e-03
-6.40162721e-04,4.06250000e-03,2.09843750e-03,-3.53125000e-04,9.25000000e-03
-6.39762721e-04,4.62500000e-03,2.04531250e-03,2.37500000e-04,9.15625000e-03
-6.39362721e-04,4.15625000e-03,2.01250000e-03,-1.40625000e-05,9.18750000e-03
-6.38962721e-04,4.56250000e-03,1.82812500e-03,-5.31250000e-05,9.28125000e-03
-6.38562721e-04,4.56250000e-03,1.97500000e-03,8.12500000e-05,9.53125000e-03
-6.38162721e-04,4.46875000e-03,1.89843750e-03,-1.10937500e-04,8.65625000e-03
-6.37762721e-04,4.34375000e-03,2.07968750e-03,-2.57812500e-04,8.68750000e-03
-6.37362721e-04,4.15625000e-03,1.89218750e-03,7.96875000e-05,9.00000000e-03
-6.36962721e-04,4.03125000e-03,2.13750000e-03,4.37500000e-05,9.12500000e-03
-6.36562721e-04,4.31250000e-03,2.30156250e-03,3.21875000e-04,9.00000000e-03
-6.36162721e-04,5.81250000e-03,1.93437500e-03,-5.46875000e-05,1.01875000e-02
-6.35762721e-04,5.37500000e-03,2.05937500e-03,-3.75000000e-05,9.09375000e-03
-6.35362721e-04,5.21875000e-03,2.40625000e-03,-1.04687500e-04,9.71875000e-03
-6.34962721e-04,5.21875000e-03,1.84375000e-03,-9.37500000e-06,9.65625000e-03
-6.34562721e-04,5.71875000e-03,2.08437500e-03,3.28125000e-04,9.46875000e-03
-6.34162721e-04,5.81250000e-03,2.48437500e-03,1.21875000e-04,9.34375000e-03
-6.33762721e-04,4.90625000e-03,2.13125000e-03,2.06250000e-04,9.84375000e-03
-6.33362721e-04,4.90625000e-03,2.01718750e-03,3.98437500e-04,1.03437500e-02
-6.32962721e-04,5.31250000e-03,1.83593750e-03,5.25000000e-04,9.84375000e-03
-6.32562721e-04,4.75000000e-03,2.15468750e-03,5.20312500e-04,1.03125000e-02
-6.32162721e-04,5.46875000e-03,1.90468750e-03,6.07812500e-04,1.04687500e-02
-6.31762721e-04,5.37500000e-03,1.90625000e-03,6.65625000e-04,1.02500000e-02
-6.31362721e-04,5.40625000e-03,2.19531250e-03,8.23437500e-04,1.08437500e-02
-6.30962721e-04,4.93750000e-03,1.80625000e-03,6.31250000e-04,1.17187500e-02
-6.30562721e-04,5.68750000e-03,1.86093750e-03,4.95312500e-04,1.08437500e-02
-6.30162721e-04,4.46875000e-03,2.29218750e-03,4.95312500e-04,1.06250000e-02
-6.29762721e-04,4.71875000e-03,2.14218750e-03,5.50000000e-04,1.13437500e-02
-6.29362721e-04,5.53125000e-03,1.78437500e-03,5.96875000e-04,1.14062500e-02
-6.28962721e-04,6.28125000e-03,2.00156250e-03,5.45312500e-04,1.05312500e-02
-6.28562721e-04,6.03125000e-03,2.11250000e-03,5.45312500e-04,1.10312500e-02
-6.28162721e-04,5.40625000e-03,2.04687500e-03,4.85937500e-04,1.07812500e-02
-6.27762721e-04,6.00000000e-03,2.12031250e-03,7.01562500e-04,1.04687500e-02
-6.27362721e-04,5.96875000e-03,2.39062500e-03,7.54687500e-04,1.07187500e-02
-6.26962721e-04,5.81250000e-03,2.16406250e-03,9.06250000e-04,1.07187500e-02
-6.26562721e-04,6.59375000e-03,2.20468750e-03,4.17187500e-04,1.08750000e-02
-6.26162721e-04,5.12500000e-03,1.95156250e-03,6.79687500e-04,1.06250000e-02
-6.25762721e-04,4.00000000e-03,2.20156250e-03,4.92187500e-04,1.10000000e-02
-6.25362721e-04,4.46875000e-03,2.04062500e-03,4.35937500e-04,1.03750000e-02
-6.24962721e-04,3.84375000e-03,2.16406250e-03,7.35937500e-04,1.03125000e-02
-6.24562721e-04,4.46875000e-03,2.41718750e-03,9.65625000e-04,1.05625000e-02
-6.24162721e-04,4.78125000e-03,2.11093750e-03,7.10937500e-04,1.14687500e-02
-6.23762721e-04,5.06250000e-03,2.13281250e-03,5.56250000e-04,1.05312500e-02
-6.23362721e-04,4.43750000e-03,2.12968750e-03,7.64062500e-04,1.11250000e-02
-6.22962721e-04,4.75000000e-03,2.48281250e-03,6.73437500e-04,1.07500000e-02
-6.22562721e-04,3.71875000e-03,1.96093750e-03,5.43750000e-04,1.01562500e-02
-6.22162721e-04,4.40625000e-03,2.46406250e-03,9.51562500e-04,1.13125000e-02
-6.21762721e-04,4.65625000e-03,2.20000000e-03,8.14062500e-04,1.07500000e-02
-6.21362721e-04,3.96875000e-03,2.19687500e-03,8.78125000e-04,1.00000000e-02
-6.20962721e-04,3.59375000e-03,2.12031250e-03,9.18750000e-04,1.05625000e-02
-6.20562721e-04,4.06250000e-03,1.74843750e-03,7.29687500e-04,8.96875000e-03
-6.20162721e-04,3.75000000e-03,2.33906250e-03,6.84375000e-04,8.75000000e-03
-6.19762721e-04,4.93750000e-03,2.34062500e-03,6.68750000e-04,9.40625000e-03
-6.19362721e-04,4.43750000e-03,2.10156250e-03,9.96875000e-04,8.65625000e-03
-6.18962721e-04,4.06250000e-03,1.97968750e-03,4.12500000e-04,9.25000000e-03
-6.18562721e-04,4.68750000e-03,2.04843750e-03,4.60937500e-04,9.50000000e-03
-6.18162721e-04,4.56250000e-03,2.31250000e-03,5.10937500e-04,9.53125000e-03
-6.17762721e-04,3.56250000e-03,1.73593750e-03,6.40625000e-04,9.21875000e-03
-6.17362721e-04,4.62500000e-03,1.69687500e-03,9.95312500e-04,9.15625000e-03
-6.16962721e-04,3.96875000e-03,1.92968750e-03,9.26562500e-04,8.96875000e-03
-6.16562721e-04,4.18750000e-03,1.58125000e-03,5.92187500e-04,9.18750000e-03
-6.16162721e-04,4.59375000e-03,1.70468750e-03,5.48437500e-04,9.62500000e-03
-6.15762721e-04,4.78125000e-03,1.82812500e-03,4.40625000e-04,8.62500000e-03
-6.15362721e-04,5.90625000e-03,2.00468750e-03,2.78125000e-04,9.50000000e-03
-6.14962721e-04,6.65625000e-03,2.13750000e-03,4.64062500e-04,9.34375000e-03
-6.14562721e-04,5.81250000e-03,2.31093750e-03,6.40625000e-04,9.62500000e-03
-6.14162721e-04,4.75000000e-03,2.52187500e-03,6.04687500e-04,9.06250000e-03
-6.13762721e-04,5.00000000e-03,2.39843750e-03,5.92187500e-04,9.34375000e-03
-6.13362721e-04,5.09375000e-03,2.46406250e-03,7.31250000e-04,1.02187500e-02
-6.12962721e-04,4.68750000e-03,2.29375000e-03,5.42187500e-04,9.75000000e-03
-6.12562721e-04,5.15625000e-03,2.27656250e-03,6.12500000e-04,1.00000000e-02
-6.12162721e-04,5.75000000e-03,2.13437500e-03,5.03125000e-04,9.53125000e-03
-6.11762721e-04,4.37500000e-03,2.24687500e-03,5.53125000e-04,9.00000000e-03
-6.11362721e-04,4.09375000e-03,2.54375000e-03,4.70312500e-04,9.84375000e-03
-6.10962721e-04,4.37500000e-03,2.21250000e-03,1.70312500e-04,8.96875000e-03
-6.10562721e-04,5.28125000e-03,2.04375000e-03,5.64062500e-04,8.96875000e-03
-6.10162721e-04,4.78125000e-03,2.34218750e-03,6.14062500e-04,1.08437500e-02
-6.09762721e-04,5.06250000e-03,2.08906250e-03,6.65625000e-04,1.09687500e-02
-6.09362721e-04,5.00000000e-03,2.15781250e-03,3.51562500e-04,1.02812500e-02
-6.08962721e-04,4.37500000e-03,2.46406250e-03,4.31250000e-04,1.04687500e-02
-6.08562721e-04,4.06250000e-03,2.17187500e-03,5.18750000e-04,1.08750000e-02
-6.08162721e-04,5.37500000e-03,2.28437500e-03,3.81250000e-04,1.05000000e-02
-6.07762721e-04,5.12500000e-03,2.00000000e-03,7.85937500e-04,1.06562500e-02
-6.07362721e-04,4.18750000e-03,2.67500000e-03,9.40625000e-04,1.05937500e-02
-6.06962721e-04,4.53125000e-03,2.44218750e-03,4.87500000e-04,1.12812500e-02
-6.06562721e-04,4.71875000e-03,2.61093750e-03,7.57812500e-04,1.01875000e-02
-6.06162721e-04,4.56250000e-03,2.36406250e-03,8.29687500e-04,1.01562500e-02
-6.05762721e-04,3.75000000e-03,2.46250000e-03,8.18750000e-04,1.04687500e-02
-6.05362721e-04,5.28125000e-03,2.75000000e-03,1.06093750e-03,1.10312500e-02
-6.04962721e-04,3.31250000e-03,2.68593750e-03,6.93750000e-04,1.03125000e-02
-6.04562721e-04,4.37500000e-03,2.43437500e-03,9.03125000e-04,1.08437500e-02
-6.04162721e-04,3.43750000e-03,2.75625000e-03,8.87500000e-04,1.04375000e-02
-6.03762721e-04,2.65625000e-03,2.51250000e-03,1.13750000e-03,1.10625000e-02
-6.03362721e-04,3.62500000e-03,2.56093750e-03,5.89062500e-04,1.12812500e-02
-6.02962721e-04,4.15625000e-03,2.40625000e-03,7.57812500e-04,1.01875000e-02
-6.02562721e-04,3.90625000e-03,2.46718750e-03,8.39062500e-04,9.93750000e-03
