Time,r,z,a
12.946000000000002,-60.48931533568073,-59.801744656545814,0.0
12.947000000000001,-60.41274983627496,-59.65541967629327,0.09729427435766524
12.947999999999999,-60.587199593476775,-59.95538711482284,0.0
12.949,-60.75344830690782,-60.118282892934495,0.0
12.95,-60.60104194314673,-59.815648272843106,0.0
12.950999999999999,-60.46623913688328,-59.29098221473532,0.3147790500206895
12.952000000000002,-60.43916005379305,-59.06011428069816,0.4956263448030711
12.953000000000001,-60.409632872416964,-59.4922297622809,0.21409818921414114
12.953999999999999,-60.53196256823292,-60.123344958062916,0.0
12.955000000000002,-60.61623394926024,-60.01611201943198,0.0
12.956000000000001,-60.53943317346181,-59.34990308664454,0.22126466289941504
12.956999999999999,-60.50361172094723,-58.781042728024396,0.6442176524159464
12.958,-60.62846092951289,-59.07433681824748,0.35020646689550006
12.959,-60.7601951858723,-59.6618450236864,0.0
12.959999999999999,-60.79522395290559,-59.668919130175524,0.0
12.961000000000002,-60.677148022900504,-59.09401646963335,0.3015993379669766
12.962000000000002,-60.50402951159642,-58.44034711530766,0.8809667310793543
12.963,-60.596594259182474,-58.568499300534235,0.7253516997628395
12.963999999999999,-60.6871500311528,-58.76008525028225,0.5270587849334589
12.965000000000002,-60.54383516841174,-58.339858213244554,0.9220895047855748
12.966,-60.32231021813991,-58.0259747142632,1.2993736487365481
12.966999999999999,-60.38874328665335,-58.31674476746441,1.0497585708360901
12.968,-60.57525527629913,-58.55869716926268,0.747507063884342
12.969,-60.51978704847979,-58.59075715755502,0.7650817731213806
12.969999999999999,-60.53963263747569,-58.64853252373597,0.7106324198109348
12.971000000000002,-60.486525762842064,-58.70622759115026,0.708595000184701
12.972,-60.35821673842906,-58.59924637102386,0.8751760590541835
12.972999999999999,-60.41880066914556,-58.44058800104336,0.942080681201503
12.974000000000002,-60.569547876293036,-58.710631176835534,0.6459346378553761
12.975,-60.58077562999938,-58.768663081452225,0.5974755335270032
12.975999999999999,-60.54262093178435,-58.624636295933215,0.7251109160018956
12.977,-60.58605498628262,-58.57934683377764,0.7253897411985832
12.978,-60.58002461988062,-58.58565566715129,0.7253393190138127
12.979,-60.614876926058564,-58.75777229026054,0.5805762322714259
12.980000000000002,-60.65196304925092,-58.764272635710995,0.5494206051144346
12.981,-60.56021107125789,-58.64587833756692,0.6976974752171543
12.982,-60.34131267040778,-58.34447690094137,1.0645962681277439
12.983000000000002,-60.40151792971902,-58.73950943893819,0.7463749305629221
12.984,-60.64525802012999,-59.37593549691794,0.1274541653056076
12.985,-60.697140258034,-59.23079128438765,0.19180775610092837
12.986,-60.51592775717935,-58.59932711101299,0.7618931232684218
12.987,-60.35900433131785,-58.48349752480991,0.9551971469829965
12.988,-60.367497644101896,-59.037109504472554,0.56295202665045
12.988999999999999,-60.294986381471965,-59.19472333895818,0.5044341168266442
12.99,-60.312077021091255,-58.974274268354904,0.6465077185467578
12.991,-60.35515974247367,-58.35429017255222,1.0478202243566557
12.991999999999999,-60.31110656402391,-58.127050608080374,1.2373377490221884
12.993,-60.34817463587314,-58.09847657449245,1.2304639969953683
12.994,-60.602821292029425,-57.91509094078928,1.1736335796812227
12.995,-60.74257475041725,-57.73816640523581,1.1945333098805122
12.996,-60.55015719193038,-57.23791387382808,1.6783322262735823
12.997,-60.42467284792439,-56.825772543131855,2.0523688469498893
12.998,-60.51699681502316,-56.750253366564735,2.0367662112980582
12.999,-60.6565169318909,-57.17361871906328,1.6451217759776853
13.0,-60.64195807080416,-57.40269062920868,1.4984073796564559
13.001,-60.47543398633841,-56.81831937350104,2.0204872738750197
13.002,-60.26321227762753,-56.075456529664315,2.6828597494503015
13.003,-60.39574686901427,-56.245161098305275,2.47022121173255
13.004,-60.624631090858905,-56.58362631742294,2.072003146509715
13.005,-60.458557767389486,-55.97850351590308,2.605643013658124
13.006,-60.31039916424511,-55.1677747677915,3.263670132673866
13.007,-60.387685405401214,-54.712584777918515,3.512948993704356
13.008000000000001,-60.56052961264048,-54.735769668118635,3.3692323438959733
13.009,-60.580180028339065,-54.815690073937226,3.3010520842042297
13.01,-60.41489424056227,-54.8188382396914,3.421421487943448
13.011000000000001,-60.371089714700325,-54.984433649650164,3.3424442129622776
13.012,-60.39075144878894,-54.95964529441745,3.34459312796497
13.013,-60.514260124583714,-55.016438849423615,3.2150122449226615
13.013999999999998,-60.661473966776875,-55.15590385826556,3.012268269916248
13.015,-60.728086336116135,-55.1877425329719,2.9415610925215674
13.016,-60.60280373693957,-54.89149038465743,3.2334081826388257
13.017,-60.41446776419099,-54.3524576772081,3.7344010618074037
13.018,-60.43407030197674,-54.246578185877546,3.7905910738121804
13.019,-60.50868288926221,-54.38159076860296,3.644864209337726
13.019999999999998,-60.543090747875425,-54.40799991985053,3.6016198405402235
13.021,-60.403893081916344,-53.68337951010391,4.188271055016855
13.022,-60.274043310125705,-53.07825603824302,4.686479587729494
13.022999999999998,-60.43701108712997,-53.28514924420478,4.4274275008980055
13.024000000000001,-60.72131252113468,-53.24851048510972,4.238117510968422
13.025,-60.74930344400061,-53.09328664042694,4.319302462027508
13.026,-60.64165543971139,-53.02700997387329,4.443968809046112
13.027000000000001,-60.73318926313822,-53.29320709563735,4.199714105637852
13.028,-60.91214499066689,-53.69199269046324,3.801973629670144
13.028999999999998,-60.96366571204654,-53.8037679163166,3.689398114126476
13.030000000000001,-60.974779402872244,-53.83546577522173,3.6600891415290278
13.031,-61.06676992292443,-53.91838270326715,3.5362511164913
13.032,-61.11835342918248,-54.111814022789076,3.369481548067
13.033000000000001,-61.17836050736481,-54.195836848208465,3.2688521673240842
13.034,-61.33506812272263,-54.444294295018395,2.9867586123947945
13.035,-61.37018683706335,-54.44731138113932,2.958488866606018
13.036000000000001,-61.284471674163754,-54.3734774899028,3.0716073468645106
13.037,-61.18230450336626,-54.352737678037016,3.161778627342244
13.037999999999998,-61.24945427477348,-54.60178274348992,2.946052333084907
13.038999999999998,-61.29286659597328,-54.687494681245326,2.856603612566559
13.040000000000001,-61.25508482260869,-54.41423652836651,3.0665236085395833
13.041,-61.129137283220096,-53.840689662207616,3.5408612352615165
13.041999999999998,-60.95647521373036,-53.253753793177886,4.057710907421637
13.043000000000001,-61.071902461402445,-53.88226331828448,3.556304292130747
13.044,-61.13044894832824,-54.23857421775384,3.276351514393596
13.045,-60.98817985403772,-53.858129653001605,3.635043098223278
13.046000000000001,-60.8714904809968,-53.58989941076956,3.899965029388042
13.046999999999999,-60.97157059332275,-53.863204210718386,3.6441324275741636
13.047999999999998,-61.21544706756163,-54.52604789148113,3.02182693944971
13.049000000000001,-61.16096625889157,-54.753175394868606,2.911182189396115
13.05,-61.001676119856306,-54.78541942973471,3.008252418162229
13.050999999999998,-60.995953400827,-54.70545774324891,3.0659201664273894
13.052000000000001,-61.00708609390119,-54.73767818398951,3.0361179137867254
13.053,-61.03503278406352,-55.049377465409044,2.8068787167636913
13.054,-61.15930217458307,-55.56120080310478,2.371268452402745
13.055000000000001,-61.20263507204254,-55.65086949572631,2.278891355398457
13.056,-61.100497961276396,-55.42722552333971,2.5048596562736805
13.056999999999999,-60.949691775464714,-55.23233846112923,2.747485513153549
13.058000000000002,-60.831131160814415,-55.0380271542737,2.9657940165276244
13.059000000000001,-60.77647599474293,-54.702063636527825,3.2314498084116394
13.059999999999999,-60.7556574814409,-54.31366373365329,3.5062948187129592
13.061000000000002,-60.768692689360314,-54.26336670773368,3.5300854447981322
13.062000000000001,-60.6292787515856,-54.01951161847682,3.7964466452592944
13.063,-60.65724335894943,-53.9629115326242,3.813196928413049
13.064,-60.73176383864474,-54.10042409370184,3.666101617644628
13.065,-60.518838756826035,-53.915802598699734,3.947895682242361
13.065999999999999,-60.429155968068685,-53.56297140409784,4.249304667703484
13.066999999999998,-60.49090422845321,-53.48444094628866,4.255124511131129
13.068000000000001,-60.53333670769612,-53.78977465684735,4.020837800075199
13.068999999999999,-60.52739906548694,-54.03818943235027,3.8600471114304753
13.069999999999999,-60.489976838511886,-54.235879934515154,3.7561204139361166
13.071000000000002,-60.395686702575695,-54.29791957717433,3.7848348971390067
13.072000000000001,-60.29546960695394,-54.53121362403601,3.703032563118583
13.073,-60.354799983509686,-54.87295354158745,3.4295218144047226
13.074,-60.5716745649662,-55.243675158231724,3.0195669406875965
13.075,-60.64594580027331,-55.3617388747699,2.885123922349507
13.075999999999999,-60.46512188993815,-55.05507500980153,3.225356928324345
13.077000000000002,-60.436093889414806,-55.03252359914084,3.2620033381037956
13.078,-60.47011892231841,-55.00697845024092,3.2540339790115382
13.078999999999999,-60.48722821870796,-55.124057948601276,3.1625602654701055
13.080000000000002,-60.59319065938611,-55.4984638762544,2.8317929676652227
13.081000000000001,-60.469130897126604,-55.24942169444224,3.0914266451665213
13.082,-60.299699556406004,-54.92101355272462,3.437928568167223
13.083,-60.47895490298286,-55.0911561868414,3.190835011228785
13.084,-60.64163836660871,-55.262613403801545,2.9551053141965724
13.084999999999999,-60.509441533958515,-54.960022124025286,3.2565198524989825
13.086000000000002,-60.346276564411454,-54.26999343956905,3.8402483793887967
13.087,-60.40560393906426,-54.21434676970196,3.8333049649760085
13.088,-60.55094232400096,-54.46378154256974,3.5584865302636217
13.088999999999999,-60.72852846018838,-54.491107542841604,3.408119459192264
13.090000000000002,-60.81989910908766,-54.52347451766412,3.3184880091096147
13.091000000000001,-60.8076139858105,-54.69747152931962,3.2113741994153173
13.091999999999999,-60.890594343614254,-54.700834120052946,3.147414622700296
13.093,-60.99721884431588,-54.762401947346454,3.0269472705566614
13.094,-61.16829685951148,-54.84922423710861,2.8416289103420382
13.094999999999999,-61.243638080528626,-54.82346770119692,2.802701892805757
13.096,-61.0775753452294,-54.65957185121122,3.035745565460701
13.097,-60.96922429890955,-54.57938109210378,3.1699617988122952
13.097999999999999,-61.06920944624018,-54.92092196178636,2.8674485266567444
13.099000000000002,-61.12892011998469,-54.55637075190289,3.066231231228258
13.100000000000001,-61.17330565480627,-54.304699229971206,3.20040536045434
13.100999999999999,-61.10524652572945,-54.50860142398086,3.115698805152036
13.102,-60.933972439633074,-54.23945749611356,3.42262723802223
13.103,-61.05679543957061,-54.519728233161906,3.1444379656006447
13.104,-61.131425677305856,-54.80248544801617,2.90028248148478
13.105,-60.998665728934206,-54.60902475021374,3.128253927989846
13.106,-60.86630699418687,-54.58737711177337,3.241275284814037
13.107,-60.860607070724996,-54.7364197512425,3.1459277726429065
13.108000000000002,-60.94326892729414,-54.993714077429836,2.912299242976715
13.109,-61.019293149232475,-55.05500952184322,2.8147932418356874
13.11,-61.015198223879956,-55.032532077570714,2.8328897844872927
13.111,-60.93122852282072,-54.92694049760294,2.9659619320893427
13.112,-60.87904798289268,-54.98780766922382,2.9639257669475114
13.113,-60.82697059816287,-55.186688240434655,2.86906239974671
13.113999999999999,-60.96410171720363,-55.44256459864403,2.5955118488054154
13.115,-61.070068104752856,-55.38906346771841,2.553037835526709
13.116,-61.12107886233854,-55.02438348755001,2.759687138963443
13.116999999999999,-61.18038576581725,-54.71863304430751,2.9197441238649873
13.118,-61.176093254942515,-54.52637575382875,3.0509912275618376
13.119,-61.2188501487703,-54.8343101349365,2.8139356002978246
13.12,-61.253443450924436,-55.06198895046843,2.636130726045266
13.121,-61.16079836747763,-54.78244010702868,2.8917848140185356
13.122,-60.902142411383245,-54.06040288722179,3.5653752349460177
13.123,-60.904787096148866,-54.228330934556304,3.4518242559959162
13.124,-61.00219916426905,-54.678638910538616,3.079173246443517
13.125,-60.87030497046527,-54.29335437924699,3.4343064950223834
13.126,-60.7785294109431,-54.0778923069619,3.6461551386767894
13.127,-60.76637400874869,-54.476175791570604,3.3899152123634195
13.128,-60.78559445560245,-55.13078925970078,2.9372653531549275
13.129,-60.69408515570022,-55.10816738800447,3.0202336807934813
13.13,-60.61114970316501,-54.91512239426173,3.211356925816247
13.131,-60.678216706193,-54.863893473078626,3.1960099404128215
13.132,-60.83279644229225,-54.98282502914439,3.001584337410094
13.133000000000001,-60.95602495323753,-55.07253107239454,2.8500112183843385
13.134,-61.14069804775694,-55.384732555345934,2.5036148792313213
13.135,-61.34969380224018,-55.92705372883032,1.9842167511737472
13.136000000000001,-61.2655679697897,-55.788542131192365,2.139688319529313
13.137,-61.19810338359828,-55.59459371650597,2.320094894509296
13.138,-61.265142100930255,-55.626935197303524,2.248724746429545
13.138999999999998,-61.41896817907562,-55.80083953640427,2.017933593156158
13.14,-61.59706429608905,-56.2913084725165,1.5559484478100387
13.141,-61.504407483192125,-56.065380104298185,1.77669205025569
13.142,-61.33330986894316,-55.53148548494963,2.2623375986185295
13.143,-61.45542977566349,-55.78894461873007,1.998938617730687
13.144,-61.6252319917678,-55.7929683011434,1.8704352838799423
13.145,-61.56439416018241,-55.20572231546726,2.3087283645802046
13.146,-61.44024856497551,-55.09976969168291,2.471891068542746
13.147,-61.41135643918369,-55.2151123520808,2.4163252709509493
13.147999999999998,-61.49382864759628,-55.21647857244448,2.3540656312655983
13.149000000000001,-61.512900365841624,-54.995302638626704,2.487454143432828
13.15,-61.51569168996287,-54.63793807956483,2.723122314462316
13.151,-61.59829238971359,-54.418312468884324,2.8069202591253486
13.152000000000001,-61.65724163519909,-54.339237734485025,2.815036633054291
13.153,-61.756221059934724,-54.34218764106117,2.738805034087747
13.154,-61.91929743506168,-54.25729830685196,2.6722779714490343
13.155000000000001,-61.994447371466144,-54.283711828498056,2.598344223110999
13.156,-61.85307939298206,-54.23361071160977,2.7376880873569434
13.156999999999998,-61.72014025803784,-54.13103431650287,2.905270634185811
13.158000000000001,-61.786869977421496,-54.29804079756997,2.744942185532679
13.159,-61.853778793234525,-54.407590352556454,2.622358379388018
13.16,-61.84081024212742,-54.43998021527101,2.6106969489247973
13.161000000000001,-61.68404387223042,-54.14194302587375,2.9252093329004794
13.162,-61.57591283976112,-53.73692169088704,3.27332262435732
13.162999999999998,-61.7781681394057,-54.229805697501966,2.7965092915787437
13.163999999999998,-61.86905135990583,-54.363323954235184,2.6401159087278216
13.165000000000001,-61.649130364153365,-53.81049121325528,3.169784069280368
13.165999999999999,-61.50989368600861,-53.516673146557146,3.4677896415195164
13.166999999999998,-61.631782493113306,-53.9050367637135,3.1206399525757718
13.168000000000001,-61.61851170161617,-54.12558009851865,2.985248855322581
13.169,-61.52642163584359,-53.67859132608827,3.348963717140734
13.17,-61.50571706418379,-53.435781761750206,3.524015783368256
13.171000000000001,-61.437310155505564,-53.19478804815062,3.7335951660745934
13.171999999999999,-61.337502905049746,-53.03570681195584,3.913160995937659
13.172999999999998,-61.26927321591351,-53.12810367604551,3.904258800977118
13.174000000000001,-61.437505821636215,-53.543511503369544,3.5047563001677418
13.174999999999999,-61.47185593017602,-53.40446280823028,3.5701177740261727
13.175999999999998,-61.316974393908616,-53.02324867420229,3.936837905312757
13.177000000000001,-61.264974443390564,-52.975158400642606,4.007626895352217
13.178,-61.362068736373395,-53.087447841327275,3.860733316642211
13.179,-61.35671233625631,-53.149663291396294,3.8240623293891076
13.180000000000001,-61.24175569523266,-53.221541036749244,3.8637869323386127
13.181,-61.0959937235458,-53.024260410625686,4.103197583826628
13.181999999999999,-60.888856755264484,-52.32191896608483,4.719017935399762
13.183000000000002,-61.00103308691964,-52.47814453602306,4.532107697447472
13.184,-61.215424426881185,-52.8413437445543,4.1326036248640605
13.184999999999999,-61.13242081500238,-52.57694565494153,4.368070287849292
13.186000000000002,-60.90905635355894,-52.1893700823051,4.790003768427837
13.187000000000001,-60.90515193135157,-52.48379858590879,4.601078080690286
13.188,-60.94693606807166,-53.09723273066938,4.167796394379536
13.189,-60.79295590683268,-53.11907716919795,4.269461495681142
13.19,-60.73998780069172,-53.03058850157191,4.367565863039772
13.190999999999999,-60.804450132351995,-52.95229497136069,4.370435331500943
13.191999999999998,-60.877306520044094,-53.01450322929595,4.274638422708605
13.193,-60.98298440995419,-53.26714943764791,4.0289335826838055
13.193999999999999,-61.03305922186133,-53.905973615824315,3.5697334558631155
13.194999999999999,-60.98008250511165,-54.268213173464964,3.3690657693367996
13.196000000000002,-60.90578597933749,-53.99322087550423,3.60723210093019
13.197000000000001,-60.91002182879714,-54.05525746158541,3.5628977773470325
13.198,-60.951806453286565,-54.419335990561315,3.289616084780832
13.199,-61.008469638891135,-54.72888664322554,3.0409590045946544
13.2,-60.99481045093183,-54.816933584938496,2.99229847385881
13.200999999999999,-60.87310500990869,-54.62580613635543,3.210553189338313
13.202,-60.7517897715185,-54.49071874841599,3.3910642750332443
13.203,-60.81624737584819,-55.05996382239927,2.962108992220678
13.203999999999999,-60.889068837550276,-55.35020452091224,2.7131611713589336
13.205000000000002,-60.697600658205495,-54.84152833172293,3.1966262589240273
13.206000000000001,-60.576820323793164,-54.70974662181798,3.374590132945457
13.207,-60.67381047540352,-54.88496716655022,3.185142556632897
13.208,-60.83268113394569,-55.57129157045837,2.6059253298320613
13.209,-60.827047328632055,-56.036790822317286,2.29539545839188
13.209999999999999,-60.7904712050822,-55.896117392613554,2.4175725174855103
13.211,-60.86323465858573,-55.9577190082479,2.3223146809727098
13.212,-60.78109717683193,-55.87526469065084,2.4385866262587683
13.213,-60.78550339929418,-56.28131175334376,2.1600128187921825
13.213999999999999,-60.97560162184344,-57.04115522219185,1.5031893888877903
13.215000000000002,-61.04853689204407,-57.30804777350702,1.2674722926040687
13.216000000000001,-60.96607782504678,-56.89819623677857,1.6077498782493365
13.216999999999999,-60.892022756751885,-56.75571407116385,1.7590874921682769
13.218,-60.98913175088846,-57.05234555800733,1.4856639528427422
13.219,-61.109263489555765,-57.0297517103961,1.4133104831553993
13.219999999999999,-61.198508717361946,-57.123587955133374,1.2840411265756018
13.221,-61.14834604828278,-56.631876673090844,1.6555959889524985
13.222,-60.989516058238344,-55.83065851689611,2.315155563740845
13.222999999999999,-61.11716708203583,-56.319309752458274,1.8905976250170227
13.224000000000002,-61.23701194309835,-56.93051038100381,1.3874731636416016
13.225000000000001,-60.93723820650644,-56.29841438221079,2.0370054651615987
13.225999999999999,-60.64765635554744,-55.70602071023646,2.651357237718443
13.227,-60.658264269092044,-55.87945621143794,2.5261335293111244
13.228,-60.72186845488972,-55.88393464307474,2.476309705367754
13.229,-60.77125788199122,-55.66085809971986,2.590795969402606
13.23,-60.72071028420172,-55.32679358674894,2.8534313193260346
13.231,-60.63766230603555,-54.88106481542462,3.2145650790090627
13.232,-60.69312858498829,-54.96774450928642,3.115271302445464
13.233000000000002,-60.765050547103066,-55.30920891478011,2.832488422912661
13.234000000000002,-60.859777027181096,-55.4246244900975,2.6847434574457765
13.235,-60.86235699639358,-55.25904299808792,2.7942317582215566
13.236,-60.79525104355871,-55.20712276421865,2.8788154411248428
13.237,-60.79779797968975,-55.237417197450625,2.8565614438719678
13.238,-60.83925868256158,-55.35477972322311,2.746932973595463
13.238999999999999,-60.864498112648924,-55.84414704801218,2.3982089175745926
13.24,-60.81993063077186,-56.221371809635755,2.1754468162417027
13.241,-60.691204505457804,-55.93756695109597,2.4625315342683507
13.241999999999999,-60.47117119008578,-55.37628485796414,3.004296028565932
13.243000000000002,-60.41261538424488,-55.6054930045294,2.8924184387247323
13.244,-60.46194657599818,-55.949728977171084,2.622702421251063
13.244999999999997,-60.36475813166677,-55.64122153458894,2.9034132368718275
13.246,-60.130104757491,-55.19703724702718,3.3768267034627684
13.247,-60.02528510102942,-55.398187616345055,3.3177250400331246
13.248,-60.010987077143255,-55.73899591894942,3.0966775031335203
13.249,-59.82947387792856,-55.629955782386446,3.3038683604908528
13.25,-59.75500732632207,-55.71873514960348,3.2978681597569164
13.251,-59.75723346465847,-55.75115451910212,3.2741278323534857
13.252000000000002,-59.721092610498744,-55.84023082328093,3.2397389865402744
13.253,-59.7233094468962,-56.071522407850125,3.0799821995639434
13.253999999999998,-59.85414749443284,-56.50746505633654,2.685890763621728
13.255,-60.00217474498573,-56.80260721773897,2.375565594307787
13.256,-59.905477894921006,-56.458066394027725,2.6824469340146635
13.257,-59.753821271167325,-56.090047429612305,3.0450576404158056
13.258000000000001,-59.772779565632696,-56.35450144596447,2.850045585983864
13.259,-59.89042550101865,-56.971403177848096,2.340434027597354
13.26,-59.94788014832998,-57.0046836207451,2.2758663449427274
13.261000000000003,-59.90128551315795,-56.50984365818849,2.649976099567695
13.262,-59.7783371127728,-56.081481752344004,3.033042123628846
13.262999999999998,-59.8571659180212,-56.66310692585139,2.576775128438541
13.263999999999998,-59.88113080956442,-57.193593165204064,2.1938593691322836
13.265,-59.58895094846324,-56.63838650319782,2.7883834192273156
13.266,-59.41274600881234,-56.52257861164653,2.995876437721691
13.267,-59.52902535632684,-57.100397019190886,2.51266642918182
13.268,-59.735144128096216,-57.60190889783854,2.016463363632667
13.269,-59.76233460668704,-57.43016210652734,2.115983704796051
13.27,-59.759623625121755,-57.056164511916364,2.3766466147308023
13.271,-59.77848575006097,-56.80378706097714,2.5370532721569674
13.271999999999998,-59.74591088871411,-56.551359843094076,2.7343925566383547
13.272999999999998,-59.80282000447292,-56.758140327042724,2.550841278569365
13.274000000000001,-59.8565369666542,-57.28651597254716,2.147420499339063
13.275,-59.850499569957485,-57.75899720592828,1.824378228907051
13.276,-59.76300590789792,-57.75722568323972,1.88854475000376
13.277000000000001,-59.612675302086465,-57.611879486319125,2.0976495229589602
13.278,-59.62797670783519,-57.73412018144646,2.0016612250833106
13.279,-59.864540635413725,-58.15408451104244,1.5394657888737981
13.280000000000001,-60.042163824480376,-58.34191238402238,1.281183851235184
13.280999999999999,-59.92399554626287,-57.7788206703742,1.7577189146777812
13.281999999999998,-59.72483680770847,-57.24633672953105,2.270324546398328
13.283000000000001,-59.79016179735391,-57.50943686471865,2.040981344697556
13.284,-59.89048667886176,-57.98672946958327,1.6373513544012042
13.285,-59.78132271042816,-57.37774495000494,2.1385966776076657
13.286000000000001,-59.72726257355769,-57.17467480956604,2.3181438639024634
13.287,-59.716305952745294,-57.464400710385306,2.1254288358267672
13.288,-59.69707393398801,-57.55804252635902,2.0743170317772837
13.288999999999998,-59.724123481504314,-57.56368148952802,2.050929165771805
13.29,-59.62896115478446,-57.13088942169688,2.419423987762414
13.290999999999999,-59.54692674492799,-57.01707988384861,2.557390366103803
13.291999999999998,-59.55736489606247,-56.849354742763786,2.665749241088406
13.293000000000001,-59.57614064490354,-56.68246485510409,2.7672914456088336
13.294,-59.71363534192326,-57.11417271411575,2.369818041069095
13.295,-59.82176854455687,-57.3478428399145,2.130107577057487
13.296000000000001,-59.84877261102047,-56.89675551888813,2.422058807319729
13.297,-59.845952387214155,-56.64675520135983,2.5961597255595734
13.297999999999998,-59.902762970707634,-57.10771958918009,2.2374924968968486
13.299,-60.035750603065416,-57.369398447910335,1.9606163995145778
13.299999999999999,-60.160701603853255,-57.259947271450876,1.9457311211686914
13.300999999999998,-60.03501823378539,-56.49120416313553,2.5654225331869327
13.302000000000001,-59.752896521017526,-55.79207213306348,3.2493794790988346
13.303,-59.860662576770665,-56.55587185555668,2.6479170544415354
13.304,-60.06648851882316,-57.1065210153194,2.119738263836126
13.305000000000001,-59.98733472561793,-56.70967684671159,2.4502103240608903
13.306000000000001,-59.82755513594938,-56.31391998069537,2.8380018674252057
13.306999999999999,-59.875907247646445,-56.403708741823245,2.741245884944334
13.308,-60.00538897851771,-56.6381090547603,2.4862308232005716
13.309,-60.040429537418724,-56.440670782086954,2.596101443137613
13.309999999999999,-60.14324046252136,-56.162048736756994,2.7115737685879964
13.311000000000002,-60.115683495177514,-56.02590197920795,2.824595561225408
13.312000000000001,-59.98244028655096,-56.030200298428134,2.9190857250503797
13.313,-59.93344044442414,-55.94988961296678,3.009711360378148
13.314,-60.04942070770603,-56.350525170341726,2.6512622179040903
13.315000000000001,-60.11949578418734,-56.86580092766465,2.2469149306824647
13.315999999999999,-59.964748105932735,-56.52339937792608,2.5945044754629407
13.316999999999998,-59.84839196099144,-56.21618295967854,2.8897737984328984
13.318,-59.909877080257175,-56.5299003757926,2.6299629217725737
13.318999999999999,-59.98487952746401,-56.99108882112046,2.2584144644229553
13.319999999999999,-59.911213120595036,-56.823518714463,2.4272094653796614
13.321000000000002,-59.83580241020572,-56.00855603406428,3.04097609723442
13.322000000000001,-59.78543582519892,-55.59702016875785,3.3585461395116596
13.323,-59.984394841459775,-56.18131235967135,2.814432635948137
13.324000000000002,-60.24340721150462,-56.29860378442158,2.545158416703913
13.325,-60.210497348591765,-55.47037671985865,3.132627473407865
13.325999999999999,-60.131796434118954,-55.008774976052024,3.5027714166901944
13.327,-60.255616523340244,-55.14965621182358,3.3163180133867485
13.328,-60.4393808868133,-55.509478724851334,2.9377005544810686
13.328999999999999,-60.46592440948492,-55.5132988863728,2.915565617217638
13.330000000000002,-60.47636816790074,-55.43449820979769,2.9611390952340173
13.331000000000001,-60.44085076316793,-55.35408105277051,3.0416524680235852
13.332,-60.45936567696262,-55.21886753341226,3.1192438375584146
13.333000000000002,-60.537702291671124,-55.3333889911515,2.9841641144767124
13.334,-60.57814068781733,-55.642923927136536,2.7452365369999256
13.334999999999999,-60.580582842690596,-55.73066393233613,2.6840603534218985
13.336,-60.5150155551536,-55.81871685000119,2.672627526313647
13.337,-60.48748051418224,-55.73896368624964,2.7469309279548355
13.338,-60.4599566310427,-55.32549883963709,3.0468598668589806
13.338999999999999,-60.454308279896914,-55.49671846133996,2.9353355604371956
13.340000000000002,-60.45670758592802,-55.63988193583369,2.836687299233617
13.341000000000001,-60.30974355756868,-55.119276861457976,3.2968798043198717
13.341999999999999,-60.04501307629647,-54.691164794566596,3.780992976280146
13.343,-60.079682993606205,-55.21278481783333,3.403309405634701
13.344,-60.25977267655692,-55.9908320527653,2.74300347696078
13.344999999999999,-60.21619208958736,-55.91111339537448,2.8291877192363017
13.346,-60.08647494325661,-55.63720929009141,3.1105407961681664
13.347,-60.00533006688144,-55.77979042092741,3.073052932274038
13.347999999999999,-60.034222664484425,-56.2309272617695,2.744148708755631
13.349000000000002,-60.12548624000793,-56.37739697126459,2.5774000358340032
13.350000000000001,-60.173760711212566,-56.01627173499148,2.788661504518288
13.350999999999999,-60.124763493933465,-55.600080036328386,3.107655515014372
13.352,-60.127060831199074,-55.52041657049619,3.16003359995716
13.353,-60.22668425014076,-56.0290033185761,2.741245398199922
13.354,-60.33473749559252,-56.37231577798234,2.4281008161092785
13.355,-60.40501903668205,-56.234017276270485,2.4710291845959773
13.356,-60.339432976006535,-55.92782484113047,2.727472608858335
13.357,-60.33617173186323,-55.8199379111944,2.803168627577307
13.358000000000002,-60.45251073975494,-55.90788565651417,2.658043906389679
13.359000000000002,-60.514914341897935,-55.82815758692918,2.6663007186107137
13.36,-60.59357920060761,-55.86006341692903,2.5868425232739867
13.361,-60.46198591149879,-55.53058862450598,2.906772427036401
13.362,-60.21759246150231,-54.959683046113135,3.472549393539879
13.363,-60.30120521136736,-55.207984883278904,3.2433064219461585
13.363999999999999,-60.46924448239643,-55.54190499999449,2.893771616884976
13.365,-60.48193846142351,-55.436044958384606,2.955987661015385
13.366,-60.426839916680294,-55.16714043027694,3.178142494990965
13.366999999999999,-60.55107684065596,-55.500888865643645,2.861205442010842
13.368000000000002,-60.66747788928636,-56.1424765819697,2.3409378821410343
13.369,-60.56391422530259,-56.2840970662338,2.3205751782764423
13.369999999999997,-60.45245712144454,-56.175965390268814,2.47582984634883
13.371,-60.46286770693399,-56.18039761756419,2.465186449512032
13.372,-60.541177027733305,-56.40684470869354,2.2536028222738196
13.373,-60.4757121693508,-56.38400359853364,2.3170657016236618
13.374,-60.5920796123798,-56.58753383737665,2.0931299737517577
13.375,-60.80084095227852,-56.875790832086494,1.743781954261678
13.376,-60.76704683589211,-56.90803780868136,1.7464190056078621
13.377000000000002,-60.64944963479651,-56.57437260643342,2.060170142353897
13.378,-60.60802471164029,-56.32629817018547,2.2595351414832834
