-7.19722721e-04,4.83477322e-07
-7.18722721e-04,9.68385052e-07
-7.17722721e-04,1.47045762e-06
-7.16722721e-04,1.99470151e-06
-7.15722721e-04,2.50321091e-06
-7.14722721e-04,3.00027727e-06
-7.13722721e-04,3.50091932e-06
-7.12722721e-04,3.97867507e-06
-7.11722721e-04,4.42567716e-06
-7.10722721e-04,4.89342028e-06
-7.09722721e-04,5.39835355e-06
-7.08722721e-04,5.88826788e-06
-7.07722721e-04,6.35601100e-06
-7.06722721e-04,6.83019061e-06
-7.05722721e-04,7.32868693e-06
-7.04722721e-04,7.82575262e-06
-7.03722721e-04,8.30207864e-06
-7.02722721e-04,8.77482762e-06
-7.01722721e-04,9.26974826e-06
-7.00722721e-04,9.76824504e-06
-6.99722721e-04,1.02545828e-05
-6.98722721e-04,1.07595160e-05
-6.97722721e-04,1.12615890e-05
-6.96722721e-04,1.17500722e-05
-6.95722721e-04,1.22299734e-05
-6.94722721e-04,1.26877039e-05
-6.93722721e-04,1.31225470e-05
-6.92722721e-04,1.35588207e-05
-6.91722721e-04,1.40129741e-05
-6.90722721e-04,1.44707046e-05
-6.89722721e-04,1.49227126e-05
-6.88722721e-04,1.53697147e-05
-6.87722721e-04,1.58117109e-05
-6.86722721e-04,1.62479846e-05
-6.85722721e-04,1.66792524e-05
-6.84722721e-04,1.71069441e-05
-6.83722721e-04,1.75432178e-05
-6.82722721e-04,1.79830677e-05
-6.81722721e-04,1.84293531e-05
-6.80722721e-04,1.89206985e-05
-6.79722721e-04,1.94292079e-05
-6.78722721e-04,1.99241276e-05
-6.77722721e-04,2.04104654e-05
-6.76722721e-04,2.08782076e-05
-6.75722721e-04,2.13295007e-05
-6.74722721e-04,2.17872293e-05
-6.73722721e-04,2.22635554e-05
-6.72722721e-04,2.27470318e-05
-6.71722721e-04,2.32119146e-05
-6.70722721e-04,2.36424657e-05
-6.69722721e-04,2.40601439e-05
-6.68722721e-04,2.44828298e-05
-6.67722721e-04,2.49112363e-05
-6.66722721e-04,2.53482267e-05
-6.65722721e-04,2.58059554e-05
-6.64722721e-04,2.62736976e-05
-6.63722721e-04,2.67400101e-05
-6.62722721e-04,2.72256348e-05
-6.61722721e-04,2.77241306e-05
-6.60722721e-04,2.82190522e-05
-6.59722721e-04,2.87247003e-05
-6.58722721e-04,2.92332097e-05
-6.57722721e-04,2.97252700e-05
-6.56722721e-04,3.02008793e-05
-6.55722721e-04,3.06807815e-05
-6.54722721e-04,3.11757030e-05
-6.53722721e-04,3.16706210e-05
-6.52722721e-04,3.21655425e-05
-6.51722721e-04,3.26661830e-05
-6.50722721e-04,3.31639676e-05
-6.49722721e-04,3.36524499e-05
-6.48722721e-04,3.41280611e-05
-6.47722721e-04,3.46000961e-05
-6.46722721e-04,3.50606861e-05
-6.45722721e-04,3.55091179e-05
-6.44722721e-04,3.59568367e-05
-6.43722721e-04,3.63945364e-05
-6.42722721e-04,3.68236579e-05
-6.41722721e-04,3.72635077e-05
-6.40722721e-04,3.77090801e-05
-6.39722721e-04,3.81546524e-05
-6.38722721e-04,3.86138126e-05
-6.37722721e-04,3.91015819e-05
-6.36722721e-04,3.96115211e-05
-6.35722721e-04,4.01078687e-05
-6.34722721e-04,4.05841965e-05
-6.33722721e-04,4.10569446e-05
-6.32722721e-04,4.15375616e-05
-6.31722721e-04,4.20188917e-05
-6.30722721e-04,4.24937862e-05
-6.29722721e-04,4.29686806e-05
-6.28722721e-04,4.34328467e-05
-6.27722721e-04,4.38798452e-05
-6.26722721e-04,4.43232748e-05
-6.25722721e-04,4.47788552e-05
-6.24722721e-04,4.52315835e-05
-6.23722721e-04,4.56835915e-05
-6.22722721e-04,4.61270174e-05
-6.21722721e-04,4.65590019e-05
-6.20722721e-04,4.69802544e-05
-6.19722721e-04,4.74007938e-05
-6.18722721e-04,4.78542315e-05
-6.17722721e-04,4.83341319e-05
-6.16722721e-04,4.88190417e-05
-6.15722721e-04,4.93039515e-05
-6.14722721e-04,4.98024456e-05
-6.13722721e-04,5.03009396e-05
-6.12722721e-04,5.07844161e-05
-6.11722721e-04,5.12621700e-05
-6.10722721e-04,5.17435037e-05
-6.09722721e-04,5.22269765e-05
-6.08722721e-04,5.27168922e-05
-6.07722721e-04,5.32139566e-05
-6.06722721e-04,5.36909938e-05
-6.05722721e-04,5.41730406e-05
-6.04722721e-04,5.46672454e-05
-6.03722721e-04,5.51478624e-05
-6.02722721e-04,5.56127452e-05
-6.01722721e-04,5.60776280e-05
-6.00722721e-04,5.65661139e-05
-5.99722721e-04,5.70596021e-05
-5.98722721e-04,5.75430786e-05
-5.97722721e-04,5.80351370e-05
-5.96722721e-04,5.85379239e-05
-5.95722721e-04,5.90357049e-05
-5.94722721e-04,5.95291967e-05
-5.93722721e-04,6.00191088e-05
-5.92722721e-04,6.05097375e-05
-5.91722721e-04,6.09967938e-05
-5.90722721e-04,6.14766977e-05
-5.89722721e-04,6.19687489e-05
-5.88722721e-04,6.24515160e-05
-5.87722721e-04,6.29171118e-05
-5.86722721e-04,6.33748423e-05
-5.85722721e-04,6.38132624e-05
-5.84722721e-04,6.42380910e-05
-5.83722721e-04,6.46772314e-05
-5.82722721e-04,6.51363880e-05
-5.81722721e-04,6.55919721e-05
-5.80722721e-04,6.60303922e-05
-5.79722721e-04,6.64688123e-05
-5.78722721e-04,6.69108049e-05
-5.77722721e-04,6.73470859e-05
-5.76722721e-04,6.78055294e-05
-5.75722721e-04,6.82983009e-05
-5.74722721e-04,6.88068103e-05
-5.73722721e-04,6.93053080e-05
-5.72722721e-04,6.97923606e-05
-5.71722721e-04,7.02829857e-05
-5.70722721e-04,7.07714717e-05
-5.69722721e-04,7.12563779e-05
-5.68722721e-04,7.17484363e-05
-5.67722721e-04,7.22354889e-05
-5.66722721e-04,7.26924991e-05
-5.65722721e-04,7.31266337e-05
-5.64722721e-04,7.35650538e-05
-5.63722721e-04,7.40142059e-05
-5.62722721e-04,7.44683639e-05
-5.61722721e-04,7.49289538e-05
-5.60722721e-04,7.53988425e-05
-5.59722721e-04,7.58644310e-05
-5.58722721e-04,7.63243152e-05
-5.57722721e-04,7.67834717e-05
-5.56722721e-04,7.72526473e-05
-5.55722721e-04,7.77275418e-05
-5.54722721e-04,7.82088755e-05
-5.53722721e-04,7.87102326e-05
-5.52722721e-04,7.92065839e-05
-5.51722721e-04,7.96807653e-05
-5.50722721e-04,8.01778297e-05
-5.49722721e-04,8.06977841e-05
-5.48722721e-04,8.12055805e-05
-5.47722721e-04,8.17026448e-05
-5.46722721e-04,8.22032889e-05
-5.45722721e-04,8.27053591e-05
-5.44722721e-04,8.31723883e-05
-5.43722721e-04,8.36036488e-05
-5.42722721e-04,8.40320572e-05
-5.41722721e-04,8.44704846e-05
-5.40722721e-04,8.49153439e-05
-5.39722721e-04,8.53687816e-05
-5.38722721e-04,8.58257990e-05
-5.37722721e-04,8.62677916e-05
-5.36722721e-04,8.67033450e-05
-5.35722721e-04,8.71489174e-05
-5.34722721e-04,8.76180929e-05
-5.33722721e-04,8.81101587e-05
-5.32722721e-04,8.86229536e-05
-5.31722721e-04,8.91357486e-05
-5.30722721e-04,8.96335259e-05
-5.29722721e-04,9.01205785e-05
-5.28722721e-04,9.06162095e-05
-5.27722721e-04,9.11318784e-05
-5.26722721e-04,9.16360877e-05
-5.25722721e-04,9.21181345e-05
-5.24722721e-04,9.25994682e-05
-5.23722721e-04,9.30765164e-05
-5.22722721e-04,9.35292337e-05
-5.21722721e-04,9.39776655e-05
-5.20722721e-04,9.44382555e-05
-5.19722721e-04,9.49074310e-05
-5.18722721e-04,9.53708804e-05
-5.17722721e-04,9.58329038e-05
-5.16722721e-04,9.63120910e-05
-5.15722721e-04,9.67862725e-05
-5.14722721e-04,9.72625930e-05
-5.13722721e-04,9.77460732e-05
-5.12722721e-04,9.82417041e-05
-5.11722721e-04,9.87473541e-05
-5.10722721e-04,9.92615824e-05
-5.09722721e-04,9.98029936e-05
-5.08722721e-04,1.00347985e-04
-5.07722721e-04,1.00869365e-04
-5.06722721e-04,1.01388599e-04
-5.05722721e-04,1.01907834e-04
-5.04722721e-04,1.02398459e-04
-5.03722721e-04,1.02875500e-04
-5.02722721e-04,1.03346822e-04
-5.01722721e-04,1.03800267e-04
-5.00722721e-04,1.04240113e-04
-4.99722721e-04,1.04689265e-04
-4.98722721e-04,1.05166306e-04
-4.97722721e-04,1.05635481e-04
-4.96722721e-04,1.06087486e-04
-4.95722721e-04,1.06547370e-04
-4.94722721e-04,1.07015105e-04
-4.93722721e-04,1.07472122e-04
-4.92722721e-04,1.07932712e-04
-4.91722721e-04,1.08431210e-04
-4.90722721e-04,1.08949018e-04
-4.89722721e-04,1.09449662e-04
-4.88722721e-04,1.09936715e-04
-4.87722721e-04,1.10423767e-04
-4.86722721e-04,1.10902234e-04
-4.85722721e-04,1.11364971e-04
-4.84722721e-04,1.11819121e-04
-4.83722721e-04,1.12285437e-04
-4.82722721e-04,1.12753180e-04
-4.81722721e-04,1.13207338e-04
-4.80722721e-04,1.13672933e-04
-4.79722721e-04,1.14149254e-04
-4.78722721e-04,1.14609844e-04
-4.77722721e-04,1.15058276e-04
-4.76722721e-04,1.15497409e-04
-4.75722721e-04,1.15924384e-04
-4.74722721e-04,1.16350646e-04
-4.73722721e-04,1.16811236e-04
-4.72722721e-04,1.17301868e-04
-4.71722721e-04,1.17788921e-04
-4.70722721e-04,1.18275966e-04
-4.69722721e-04,1.18770178e-04
-4.68722721e-04,1.19257224e-04
-4.67722721e-04,1.19737131e-04
-4.66722721e-04,1.20215598e-04
-4.65722721e-04,1.20697645e-04
-4.64722721e-04,1.21179692e-04
-4.63722721e-04,1.21658159e-04
-4.62722721e-04,1.22146637e-04
-4.61722721e-04,1.22640122e-04
-4.60722721e-04,1.23107151e-04
-4.59722721e-04,1.23557023e-04
-4.58722721e-04,1.24010461e-04
-4.57722721e-04,1.24449594e-04
-4.56722721e-04,1.24869417e-04
-4.55722721e-04,1.25302118e-04
-4.54722721e-04,1.25751278e-04
-4.53722721e-04,1.26181112e-04
-4.52722721e-04,1.26593077e-04
-4.51722721e-04,1.27013613e-04
-4.50722721e-04,1.27453459e-04
-4.49722721e-04,1.27907610e-04
-4.48722721e-04,1.28363914e-04
-4.47722721e-04,1.28833795e-04
-4.46722721e-04,1.29320848e-04
-4.45722721e-04,1.29810767e-04
-4.44722721e-04,1.30303539e-04
-4.43722721e-04,1.30804896e-04
-4.42722721e-04,1.31298380e-04
-4.41722721e-04,1.31792593e-04
-4.40722721e-04,1.32286077e-04
-4.39722721e-04,1.32753819e-04
-4.38722721e-04,1.33199384e-04
-4.37722721e-04,1.33647816e-04
-4.36722721e-04,1.34115558e-04
-4.35722721e-04,1.34589020e-04
-4.34722721e-04,1.35056762e-04
-4.33722721e-04,1.35523791e-04
-4.32722721e-04,1.35999406e-04
-4.31722721e-04,1.36480725e-04
-4.30722721e-04,1.36955627e-04
-4.29722721e-04,1.37431954e-04
-4.28722721e-04,1.37926865e-04
-4.27722721e-04,1.38416071e-04
-4.26722721e-04,1.38889547e-04
-4.25722721e-04,1.39379452e-04
-4.24722721e-04,1.39864365e-04
-4.23722721e-04,1.40347125e-04
-4.22722721e-04,1.40842050e-04
-4.21722721e-04,1.41334109e-04
-4.20722721e-04,1.41821161e-04
-4.19722721e-04,1.42306075e-04
-4.18722721e-04,1.42785982e-04
-4.17722721e-04,1.43248719e-04
-4.16722721e-04,1.43695710e-04
-4.15722721e-04,1.44136997e-04
-4.14722721e-04,1.44586855e-04
-4.13722721e-04,1.45040292e-04
-4.12722721e-04,1.45488724e-04
-4.11722721e-04,1.45935730e-04
-4.10722721e-04,1.46389881e-04
-4.09722721e-04,1.46852617e-04
-4.08722721e-04,1.47329658e-04
-4.07722721e-04,1.47846746e-04
-4.06722721e-04,1.48378866e-04
-4.05722721e-04,1.48898107e-04
-4.04722721e-04,1.49413754e-04
-4.03722721e-04,1.49925123e-04
-4.02722721e-04,1.50429347e-04
-4.01722721e-04,1.50942156e-04
-4.00722721e-04,1.51467117e-04
-3.99722721e-04,1.51998509e-04
-3.98722721e-04,1.52521316e-04
-3.97722721e-04,1.53024826e-04
-3.96722721e-04,1.53516172e-04
-3.95722721e-04,1.54001085e-04
-3.94722721e-04,1.54490990e-04
-3.93722721e-04,1.54989481e-04
-3.92722721e-04,1.55502290e-04
-3.91722721e-04,1.56007940e-04
-3.90722721e-04,1.56496419e-04
-3.89722721e-04,1.56989918e-04
-3.88722721e-04,1.57471237e-04
-3.87722721e-04,1.57949718e-04
-3.86722721e-04,1.58462528e-04
-3.85722721e-04,1.58982468e-04
-3.84722721e-04,1.59481686e-04
-3.83722721e-04,1.59973730e-04
-3.82722721e-04,1.60480806e-04
-3.81722721e-04,1.61007905e-04
-3.80722721e-04,1.61527147e-04
-3.79722721e-04,1.62032797e-04
-3.78722721e-04,1.62541313e-04
-3.77722721e-04,1.63043398e-04
-3.76722721e-04,1.63521865e-04
-3.75722721e-04,1.63983175e-04
-3.74722721e-04,1.64447338e-04
-3.73722721e-04,1.64914367e-04
-3.72722721e-04,1.65377831e-04
-3.71722721e-04,1.65858452e-04
-3.70722721e-04,1.66361948e-04
-3.69722721e-04,1.66852580e-04
-3.68722721e-04,1.67341059e-04
-3.67722721e-04,1.67828824e-04
-3.66722721e-04,1.68307306e-04
-3.65722721e-04,1.68790779e-04
-3.64722721e-04,1.69287116e-04
-3.63722721e-04,1.69796345e-04
-3.62722721e-04,1.70289117e-04
-3.61722721e-04,1.70759013e-04
-3.60722721e-04,1.71231048e-04
-3.59722721e-04,1.71715234e-04
-3.58722721e-04,1.72200147e-04
-3.57722721e-04,1.72681481e-04
-3.56722721e-04,1.73164241e-04
-3.55722721e-04,1.73636989e-04
-3.54722721e-04,1.74101879e-04
-3.53722721e-04,1.74564615e-04
-3.52722721e-04,1.75026624e-04
-3.51722721e-04,1.75478635e-04
-3.50722721e-04,1.75946378e-04
-3.49722721e-04,1.76429850e-04
-3.48722721e-04,1.76897607e-04
-3.47722721e-04,1.77351045e-04
-3.46722721e-04,1.77823778e-04
-3.45722721e-04,1.78336588e-04
-3.44722721e-04,1.78862974e-04
-3.43722721e-04,1.79382216e-04
-3.42722721e-04,1.79890732e-04
-3.41722721e-04,1.80392090e-04
-3.40722721e-04,1.80889154e-04
-3.39722721e-04,1.81388357e-04
-3.38722721e-04,1.81889001e-04
-3.37722721e-04,1.82389631e-04
-3.36722721e-04,1.82895281e-04
-3.35722721e-04,1.83403798e-04
-3.34722721e-04,1.83907294e-04
-3.33722721e-04,1.84373610e-04
-3.32722721e-04,1.84819175e-04
-3.31722721e-04,1.85276192e-04
-3.30722721e-04,1.85736790e-04
-3.29722721e-04,1.86178790e-04
-3.28722721e-04,1.86617210e-04
-3.27722721e-04,1.87079946e-04
-3.26722721e-04,1.87542682e-04
-3.25722721e-04,1.87989674e-04
-3.24722721e-04,1.88443111e-04
-3.23722721e-04,1.88922291e-04
-3.22722721e-04,1.89408631e-04
-3.21722721e-04,1.89903556e-04
-3.20722721e-04,1.90409206e-04
-3.19722721e-04,1.90913415e-04
-3.18722721e-04,1.91410494e-04
-3.17722721e-04,1.91910425e-04
-3.16722721e-04,1.92436099e-04
-3.15722721e-04,1.92956766e-04
-3.14722721e-04,1.93458123e-04
-3.13722721e-04,1.93943037e-04
-3.12722721e-04,1.94402208e-04
-3.11722721e-04,1.94852066e-04
-3.10722721e-04,1.95322660e-04
-3.09722721e-04,1.95817585e-04
-3.08722721e-04,1.96317516e-04
-3.07722721e-04,1.96807421e-04
-3.06722721e-04,1.97292335e-04
-3.05722721e-04,1.97777248e-04
-3.04722721e-04,1.98247144e-04
-3.03722721e-04,1.98723472e-04
-3.02722721e-04,1.99220536e-04
-3.01722721e-04,1.99722621e-04
-3.00722721e-04,2.00205381e-04
-2.99722721e-04,2.00676703e-04
-2.98722721e-04,2.01170202e-04
-2.97722721e-04,2.01671559e-04
-2.96722721e-04,2.02161464e-04
-2.95722721e-04,2.02664247e-04
-2.94722721e-04,2.03174903e-04
-2.93722721e-04,2.03668402e-04
-2.92722721e-04,2.04143289e-04
-2.91722721e-04,2.04618176e-04
-2.90722721e-04,2.05106669e-04
-2.89722721e-04,2.05582997e-04
-2.88722721e-04,2.06042168e-04
-2.87722721e-04,2.06500612e-04
-2.86722721e-04,2.06957629e-04
-2.85722721e-04,2.07413206e-04
-2.84722721e-04,2.07877369e-04
-2.83722721e-04,2.08360841e-04
-2.82722721e-04,2.08863625e-04
-2.81722721e-04,2.09378573e-04
-2.80722721e-04,2.09892809e-04
-2.79722721e-04,2.10402737e-04
-2.78722721e-04,2.10897662e-04
-2.77722721e-04,2.11391161e-04
-2.76722721e-04,2.11879640e-04
-2.75722721e-04,2.12344530e-04
-2.74722721e-04,2.12804400e-04
-2.73722721e-04,2.13285020e-04
-2.72722721e-04,2.13784224e-04
-2.71722721e-04,2.14250540e-04
-2.70722721e-04,2.14686108e-04
-2.69722721e-04,2.15136679e-04
-2.68722721e-04,2.15605862e-04
-2.67722721e-04,2.16067870e-04
-2.66722721e-04,2.16512024e-04
-2.65722721e-04,2.16966902e-04
-2.64722721e-04,2.17429639e-04
-2.63722721e-04,2.17876630e-04
-2.62722721e-04,2.18317917e-04
-2.61722721e-04,2.18782079e-04
-2.60722721e-04,2.19255540e-04
-2.59722721e-04,2.19746173e-04
-2.58722721e-04,2.20260394e-04
-2.57722721e-04,2.20767470e-04
-2.56722721e-04,2.21248803e-04
-2.55722721e-04,2.21722978e-04
-2.54722721e-04,2.22226488e-04
-2.53722721e-04,2.22747156e-04
-2.52722721e-04,2.23248513e-04
-2.51722721e-04,2.23739858e-04
-2.50722721e-04,2.24226198e-04
-2.49722721e-04,2.24688934e-04
-2.48722721e-04,2.25138079e-04
-2.47722721e-04,2.25590804e-04
-2.46722721e-04,2.26047108e-04
-2.45722721e-04,2.26494099e-04
-2.44722721e-04,2.26936099e-04
-2.43722721e-04,2.27395270e-04
-2.42722721e-04,2.27853714e-04
-2.41722721e-04,2.28307152e-04
-2.40722721e-04,2.28783480e-04
-2.39722721e-04,2.29281970e-04
-2.38722721e-04,2.29769736e-04
-2.37722721e-04,2.30247490e-04
-2.36722721e-04,2.30743128e-04
-2.35722721e-04,2.31241618e-04
-2.34722721e-04,2.31729384e-04
-2.33722721e-04,2.32219289e-04
-2.32722721e-04,2.32724939e-04
-2.31722721e-04,2.33235609e-04
-2.30722721e-04,2.33732673e-04
-2.29722721e-04,2.34201128e-04
-2.28722721e-04,2.34655279e-04
-2.27722721e-04,2.35105865e-04
-2.26722721e-04,2.35552856e-04
-2.25722721e-04,2.36019157e-04
-2.24722721e-04,2.36502630e-04
-2.23722721e-04,2.36988970e-04
-2.22722721e-04,2.37477463e-04
-2.21722721e-04,2.37959510e-04
-2.20722721e-04,2.38430817e-04
-2.19722721e-04,2.38915018e-04
-2.18722721e-04,2.39430665e-04
-2.17722721e-04,2.39948466e-04
-2.16722721e-04,2.40443391e-04
-2.15722721e-04,2.40928304e-04
-2.14722721e-04,2.41415371e-04
-2.13722721e-04,2.41901696e-04
-2.12722721e-04,2.42384471e-04
-2.11722721e-04,2.42865790e-04
-2.10722721e-04,2.43340692e-04
-2.09722721e-04,2.43783390e-04
-2.08722721e-04,2.44179624e-04
-2.07722721e-04,2.44571536e-04
-2.06722721e-04,2.44976371e-04
-2.05722721e-04,2.45378294e-04
-2.04722721e-04,2.45789532e-04
-2.03722721e-04,2.46212236e-04
-2.02722721e-04,2.46639916e-04
-2.01722721e-04,2.47081916e-04
-2.00722721e-04,2.47546093e-04
-1.99722721e-04,2.48017401e-04
-1.98722721e-04,2.48480152e-04
-1.97722721e-04,2.48949305e-04
-1.96722721e-04,2.49435659e-04
-1.95722721e-04,2.49932724e-04
-1.94722721e-04,2.50434794e-04
-1.93722721e-04,2.50936137e-04
-1.92722721e-04,2.51434627e-04
-1.91722721e-04,2.51915975e-04
-1.90722721e-04,2.52380123e-04
-1.89722721e-04,2.52856466e-04
-1.88722721e-04,2.53349950e-04
-1.87722721e-04,2.53826292e-04
-1.86722721e-04,2.54306186e-04
-1.85722721e-04,2.54806830e-04
-1.84722721e-04,2.55305320e-04
-1.83722721e-04,2.55797378e-04
-1.82722721e-04,2.56300147e-04
-1.81722721e-04,2.56807951e-04
-1.80722721e-04,2.57285690e-04
-1.79722721e-04,2.57739128e-04
-1.78722721e-04,2.58196145e-04
-1.77722721e-04,2.58681073e-04
-1.76722721e-04,2.59188848e-04
-1.75722721e-04,2.59691646e-04
-1.74722721e-04,2.60189438e-04
-1.73722721e-04,2.60690053e-04
-1.72722721e-04,2.61181412e-04
-1.71722721e-04,2.61666341e-04
-1.70722721e-04,2.62169109e-04
-1.69722721e-04,2.62671878e-04
-1.68722721e-04,2.63174676e-04
-1.67722721e-04,2.63672468e-04
-1.66722721e-04,2.64138769e-04
-1.65722721e-04,2.64582195e-04
-1.64722721e-04,2.65039911e-04
-1.63722721e-04,2.65523384e-04
-1.62722721e-04,2.66025483e-04
-1.61722721e-04,2.66528979e-04
-1.60722721e-04,2.67022464e-04
-1.59722721e-04,2.67521682e-04
-1.58722721e-04,2.68017320e-04
-1.57722721e-04,2.68505799e-04
-1.56722721e-04,2.69004318e-04
-1.55722721e-04,2.69507815e-04
-1.54722721e-04,2.69990560e-04
-1.53722721e-04,2.70461169e-04
-1.52722721e-04,2.70943943e-04
-1.51722721e-04,2.71420256e-04
-1.50722721e-04,2.71894416e-04
-1.49722721e-04,2.72378617e-04
-1.48722721e-04,2.72858510e-04
-1.47722721e-04,2.73329817e-04
-1.46722721e-04,2.73805432e-04
-1.45722721e-04,2.74286052e-04
-1.44722721e-04,2.74758815e-04
-1.43722721e-04,2.75206519e-04
-1.42722721e-04,2.75642058e-04
-1.41722721e-04,2.76094070e-04
-1.40722721e-04,2.76549661e-04
-1.39722721e-04,2.77008832e-04
-1.38722721e-04,2.77481595e-04
-1.37722721e-04,2.77954357e-04
-1.36722721e-04,2.78406340e-04
-1.35722721e-04,2.78856925e-04
-1.34722721e-04,2.79333239e-04
-1.33722721e-04,2.79793836e-04
-1.32722721e-04,2.80231528e-04
-1.31722721e-04,2.80677807e-04
-1.30722721e-04,2.81128363e-04
-1.29722721e-04,2.81578919e-04
-1.28722721e-04,2.82043125e-04
-1.27722721e-04,2.82533729e-04
-1.26722721e-04,2.83035799e-04
-1.25722721e-04,2.83507834e-04
-1.24722721e-04,2.83954112e-04
-1.23722721e-04,2.84408976e-04
-1.22722721e-04,2.84870999e-04
-1.21722721e-04,2.85333022e-04
-1.20722721e-04,2.85796472e-04
-1.19722721e-04,2.86260649e-04
-1.18722721e-04,2.86713359e-04
-1.17722721e-04,2.87160365e-04
-1.16722721e-04,2.87624542e-04
-1.15722721e-04,2.88104464e-04
-1.14722721e-04,2.88590090e-04
-1.13722721e-04,2.89090007e-04
-1.12722721e-04,2.89577030e-04
-1.11722721e-04,2.90029042e-04
-1.10722721e-04,2.90467491e-04
-1.09722721e-04,2.90918048e-04
-1.08722721e-04,2.91387929e-04
-1.07722721e-04,2.91847828e-04
-1.06722721e-04,2.92296230e-04
-1.05722721e-04,2.92752549e-04
-1.04722721e-04,2.93202407e-04
-1.03722721e-04,2.93626508e-04
-1.02722721e-04,2.94035621e-04
-1.01722721e-04,2.94459023e-04
-1.00722721e-04,2.94882455e-04
-9.97227212e-05,2.95297970e-04
-9.87227212e-05,2.95716367e-04
-9.77227212e-05,2.96152633e-04
-9.67227212e-05,2.96602520e-04
-9.57227212e-05,2.97060964e-04
-9.47227212e-05,2.97532271e-04
-9.37227212e-05,2.98022904e-04
-9.27227212e-05,2.98533560e-04
-9.17227212e-05,2.99052073e-04
-9.07227212e-05,2.99572741e-04
-8.97227212e-05,3.00069805e-04
-8.87227212e-05,3.00540414e-04
-8.77227212e-05,3.01002437e-04
-8.67227212e-05,3.01465188e-04
-8.57227212e-05,3.01932916e-04
-8.47227212e-05,3.02404223e-04
-8.37227212e-05,3.02871980e-04
-8.27227212e-05,3.03322537e-04
-8.17227212e-05,3.03757377e-04
-8.07227212e-05,3.04187939e-04
-7.97227212e-05,3.04622081e-04
-7.87227212e-05,3.05047637e-04
-7.77227212e-05,3.05487483e-04
-7.67227212e-05,3.05944472e-04
-7.57227212e-05,3.06384318e-04
-7.47227212e-05,3.06800561e-04
-7.37227212e-05,3.07231821e-04
-7.27227212e-05,3.07708135e-04
-7.17227212e-05,3.08203744e-04
-7.07227212e-05,3.08690796e-04
-6.97227212e-05,3.09176423e-04
-6.87227212e-05,3.09669907e-04
-6.77227212e-05,3.10154806e-04
-6.67227212e-05,3.10643285e-04
-6.57227212e-05,3.11148935e-04
-6.47227212e-05,3.11646698e-04
-6.37227212e-05,3.12115182e-04
-6.27227212e-05,3.12564342e-04
-6.17227212e-05,3.13018478e-04
-6.07227212e-05,3.13464057e-04
-5.97227212e-05,3.13902507e-04
-5.87227212e-05,3.14340927e-04
-5.77227212e-05,3.14775767e-04
-5.67227212e-05,3.15194891e-04
-5.57227212e-05,3.15607584e-04
-5.47227212e-05,3.16040969e-04
-5.37227212e-05,3.16473685e-04
-5.27227212e-05,3.16880614e-04
-5.17227212e-05,3.17296159e-04
-5.07227212e-05,3.17761762e-04
-4.97227212e-05,3.18251667e-04
-4.87227212e-05,3.18738021e-04
-4.77227212e-05,3.19224346e-04
-4.67227212e-05,3.19710700e-04
-4.57227212e-05,3.20179854e-04
-4.47227212e-05,3.20635445e-04
-4.37227212e-05,3.21100350e-04
-4.27227212e-05,3.21558095e-04
-4.17227212e-05,3.21991480e-04
-4.07227212e-05,3.22409876e-04
-3.97227212e-05,3.22817534e-04
-3.87227212e-05,3.23219487e-04
-3.77227212e-05,3.23640008e-04
-3.67227212e-05,3.24095599e-04
-3.57227212e-05,3.24569060e-04
-3.47227212e-05,3.25029658e-04
-3.37227212e-05,3.25469504e-04
-3.27227212e-05,3.25910078e-04
-3.17227212e-05,3.26360634e-04
-3.07227212e-05,3.26836249e-04
-2.97227212e-05,3.27332615e-04
-2.87227212e-05,3.27813963e-04
-2.77227212e-05,3.28264519e-04
-2.67227212e-05,3.28692928e-04
-2.57227212e-05,3.29129223e-04
-2.47227212e-05,3.29589122e-04
-2.37227212e-05,3.30056151e-04
-2.27227212e-05,3.30528157e-04
-2.17227212e-05,3.31000920e-04
-2.07227212e-05,3.31455085e-04
-1.97227212e-05,3.31870600e-04
-1.87227212e-05,3.32282565e-04
-1.77227212e-05,3.32722411e-04
-1.67227212e-05,3.33158678e-04
-1.57227212e-05,3.33586388e-04
-1.47227212e-05,3.34024808e-04
-1.37227212e-05,3.34477547e-04
-1.27227212e-05,3.34926677e-04
-1.17227212e-05,3.35367979e-04
-1.07227212e-05,3.35816381e-04
-9.72272125e-06,3.36280558e-04
-8.72272125e-06,3.36753321e-04
-7.72272125e-06,3.37229634e-04
-6.72272125e-06,3.37719568e-04
-5.72272125e-06,3.38210899e-04
-4.72272125e-06,3.38717247e-04
-3.72272125e-06,3.39232938e-04
-2.72272125e-06,3.39737133e-04
-1.72272125e-06,3.40232771e-04
-7.22721250e-07,3.40733415e-04
2.77278750e-07,3.41226900e-04
1.27727875e-06,3.41675302e-04
2.27727875e-06,3.42097977e-04
3.27727875e-06,3.42531392e-04
4.27727875e-06,3.42986983e-04
5.27727875e-06,3.43442574e-04
6.27727875e-06,3.43891734e-04
7.27727875e-06,3.44269356e-04
8.27727875e-06,3.44211439e-04
9.27727875e-06,3.44414555e-04
1.02772788e-05,3.48177971e-04
1.12772788e-05,3.59198544e-04
1.22772788e-05,3.82315338e-04
1.32772788e-05,4.28365835e-04
1.42772788e-05,4.91641287e-04
1.52772788e-05,5.46036114e-04
1.62772788e-05,5.85714821e-04
