-7.19722721e-04,-2.00000000e-03
-7.18722721e-04,-2.10937500e-03
-7.17722721e-04,-3.50000000e-03
-7.16722721e-04,-4.01562500e-03
-7.15722721e-04,-3.62500000e-03
-7.14722721e-04,-3.60937500e-03
-7.13722721e-04,-3.51562500e-03
-7.12722721e-04,-3.00000000e-03
-7.11722721e-04,-3.01562500e-03
-7.10722721e-04,-3.87500000e-03
-7.09722721e-04,-4.21875000e-03
-7.08722721e-04,-3.65625000e-03
-7.07722721e-04,-3.20312500e-03
-7.06722721e-04,-3.26562500e-03
-7.05722721e-04,-3.23437500e-03
-7.04722721e-04,-3.81250000e-03
-7.03722721e-04,-4.32812500e-03
-7.02722721e-04,-4.03125000e-03
-7.01722721e-04,-3.37500000e-03
-7.00722721e-04,-2.54687500e-03
-6.99722721e-04,-3.18750000e-03
-6.98722721e-04,-4.32812500e-03
-6.97722721e-04,-4.21875000e-03
-6.96722721e-04,-4.17187500e-03
-6.95722721e-04,-3.68750000e-03
-6.94722721e-04,-3.23437500e-03
-6.93722721e-04,-3.50000000e-03
-6.92722721e-04,-4.40625000e-03
-6.91722721e-04,-4.76562500e-03
-6.90722721e-04,-3.79687500e-03
-6.89722721e-04,-3.23437500e-03
-6.88722721e-04,-3.37500000e-03
-6.87722721e-04,-3.53125000e-03
-6.86722721e-04,-3.42187500e-03
-6.85722721e-04,-3.57812500e-03
-6.84722721e-04,-3.87500000e-03
-6.83722721e-04,-3.60937500e-03
-6.82722721e-04,-2.85937500e-03
-6.81722721e-04,-2.98437500e-03
-6.80722721e-04,-3.57812500e-03
-6.79722721e-04,-3.75000000e-03
-6.78722721e-04,-4.32812500e-03
-6.77722721e-04,-3.85937500e-03
-6.76722721e-04,-2.70312500e-03
-6.75722721e-04,-2.75000000e-03
-6.74722721e-04,-4.39062500e-03
-6.73722721e-04,-5.43750000e-03
-6.72722721e-04,-4.35937500e-03
-6.71722721e-04,-2.87500000e-03
-6.70722721e-04,-2.92187500e-03
-6.69722721e-04,-4.20312500e-03
-6.68722721e-04,-4.62500000e-03
-6.67722721e-04,-3.56250000e-03
-6.66722721e-04,-2.70312500e-03
-6.65722721e-04,-3.09375000e-03
-6.64722721e-04,-3.23437500e-03
-6.63722721e-04,-3.07812500e-03
-6.62722721e-04,-3.10937500e-03
-6.61722721e-04,-3.12500000e-03
-6.60722721e-04,-3.79687500e-03
-6.59722721e-04,-4.03125000e-03
-6.58722721e-04,-2.96875000e-03
-6.57722721e-04,-1.90625000e-03
-6.56722721e-04,-2.59375000e-03
-6.55722721e-04,-4.65625000e-03
-6.54722721e-04,-5.00000000e-03
-6.53722721e-04,-3.56250000e-03
-6.52722721e-04,-2.54687500e-03
-6.51722721e-04,-2.93750000e-03
-6.50722721e-04,-4.01562500e-03
-6.49722721e-04,-4.46875000e-03
-6.48722721e-04,-4.06250000e-03
-6.47722721e-04,-3.12500000e-03
-6.46722721e-04,-2.82812500e-03
-6.45722721e-04,-3.71875000e-03
-6.44722721e-04,-4.21875000e-03
-6.43722721e-04,-3.37500000e-03
-6.42722721e-04,-3.26562500e-03
-6.41722721e-04,-3.90625000e-03
-6.40722721e-04,-3.31250000e-03
-6.39722721e-04,-2.73437500e-03
-6.38722721e-04,-2.96875000e-03
-6.37722721e-04,-4.14062500e-03
-6.36722721e-04,-4.70312500e-03
-6.35722721e-04,-3.79687500e-03
-6.34722721e-04,-2.85937500e-03
-6.33722721e-04,-3.14062500e-03
-6.32722721e-04,-3.98437500e-03
-6.31722721e-04,-4.21875000e-03
-6.30722721e-04,-4.17187500e-03
-6.29722721e-04,-4.01562500e-03
-6.28722721e-04,-3.67187500e-03
-6.27722721e-04,-3.95312500e-03
-6.26722721e-04,-4.35937500e-03
-6.25722721e-04,-3.84375000e-03
-6.24722721e-04,-3.87500000e-03
-6.23722721e-04,-4.14062500e-03
-6.22722721e-04,-3.48437500e-03
-6.21722721e-04,-2.92187500e-03
-6.20722721e-04,-2.78125000e-03
-6.19722721e-04,-3.82812500e-03
-6.18722721e-04,-4.62500000e-03
-6.17722721e-04,-4.40625000e-03
-6.16722721e-04,-3.71875000e-03
-6.15722721e-04,-3.29687500e-03
-6.14722721e-04,-3.04687500e-03
-6.13722721e-04,-3.57812500e-03
-6.12722721e-04,-4.31250000e-03
-6.11722721e-04,-4.17187500e-03
-6.10722721e-04,-3.34375000e-03
-6.09722721e-04,-2.56250000e-03
-6.08722721e-04,-2.81250000e-03
-6.07722721e-04,-3.87500000e-03
-6.06722721e-04,-4.28125000e-03
-6.05722721e-04,-3.79687500e-03
-6.04722721e-04,-2.48437500e-03
-6.03722721e-04,-2.28125000e-03
-6.02722721e-04,-3.25000000e-03
-6.01722721e-04,-4.59375000e-03
-6.00722721e-04,-4.65625000e-03
-5.99722721e-04,-2.82812500e-03
-5.98722721e-04,-2.21875000e-03
-5.97722721e-04,-3.57812500e-03
-5.96722721e-04,-4.43750000e-03
-5.95722721e-04,-3.93750000e-03
-5.94722721e-04,-3.23437500e-03
-5.93722721e-04,-3.07812500e-03
-5.92722721e-04,-3.45312500e-03
-5.91722721e-04,-3.95312500e-03
-5.90722721e-04,-4.03125000e-03
-5.89722721e-04,-3.56250000e-03
-5.88722721e-04,-3.31250000e-03
-5.87722721e-04,-4.06250000e-03
-5.86722721e-04,-4.01562500e-03
-5.85722721e-04,-3.04687500e-03
-5.84722721e-04,-2.84375000e-03
-5.83722721e-04,-3.71875000e-03
-5.82722721e-04,-4.39062500e-03
-5.81722721e-04,-4.01562500e-03
-5.80722721e-04,-3.53125000e-03
-5.79722721e-04,-3.50000000e-03
-5.78722721e-04,-3.34375000e-03
-5.77722721e-04,-3.53125000e-03
-5.76722721e-04,-3.71875000e-03
-5.75722721e-04,-3.68750000e-03
-5.74722721e-04,-3.82812500e-03
-5.73722721e-04,-3.56250000e-03
-5.72722721e-04,-3.26562500e-03
-5.71722721e-04,-3.71875000e-03
-5.70722721e-04,-4.01562500e-03
-5.69722721e-04,-4.68750000e-03
-5.68722721e-04,-4.46875000e-03
-5.67722721e-04,-2.89062500e-03
-5.66722721e-04,-2.09375000e-03
-5.65722721e-04,-3.76562500e-03
-5.64722721e-04,-5.53125000e-03
-5.63722721e-04,-4.25000000e-03
-5.62722721e-04,-2.06250000e-03
-5.61722721e-04,-1.92187500e-03
-5.60722721e-04,-3.39062500e-03
-5.59722721e-04,-4.39062500e-03
-5.58722721e-04,-4.03125000e-03
-5.57722721e-04,-3.10937500e-03
-5.56722721e-04,-3.18750000e-03
-5.55722721e-04,-3.85937500e-03
-5.54722721e-04,-4.54687500e-03
-5.53722721e-04,-4.31250000e-03
-5.52722721e-04,-2.89062500e-03
-5.51722721e-04,-3.01562500e-03
-5.50722721e-04,-4.68750000e-03
-5.49722721e-04,-4.35937500e-03
-5.48722721e-04,-2.92187500e-03
-5.47722721e-04,-2.62500000e-03
-5.46722721e-04,-3.90625000e-03
-5.45722721e-04,-4.76562500e-03
-5.44722721e-04,-4.31250000e-03
-5.43722721e-04,-3.25000000e-03
-5.42722721e-04,-2.21875000e-03
-5.41722721e-04,-2.59375000e-03
-5.40722721e-04,-4.14062500e-03
-5.39722721e-04,-4.87500000e-03
-5.38722721e-04,-4.04687500e-03
-5.37722721e-04,-2.48437500e-03
-5.36722721e-04,-2.32812500e-03
-5.35722721e-04,-3.87500000e-03
-5.34722721e-04,-4.73437500e-03
-5.33722721e-04,-4.21875000e-03
-5.32722721e-04,-3.75000000e-03
-5.31722721e-04,-2.93750000e-03
-5.30722721e-04,-3.04687500e-03
-5.29722721e-04,-4.14062500e-03
-5.28722721e-04,-5.10937500e-03
-5.27722721e-04,-4.40625000e-03
-5.26722721e-04,-3.26562500e-03
-5.25722721e-04,-3.23437500e-03
-5.24722721e-04,-3.79687500e-03
-5.23722721e-04,-3.82812500e-03
-5.22722721e-04,-3.23437500e-03
-5.21722721e-04,-3.39062500e-03
-5.20722721e-04,-4.01562500e-03
-5.19722721e-04,-3.85937500e-03
-5.18722721e-04,-3.07812500e-03
-5.17722721e-04,-3.68750000e-03
-5.16722721e-04,-4.12500000e-03
-5.15722721e-04,-3.71875000e-03
-5.14722721e-04,-3.95312500e-03
-5.13722721e-04,-3.67187500e-03
-5.12722721e-04,-3.10937500e-03
-5.11722721e-04,-3.15625000e-03
-5.10722721e-04,-4.26562500e-03
-5.09722721e-04,-4.84375000e-03
-5.08722721e-04,-4.09375000e-03
-5.07722721e-04,-3.45312500e-03
-5.06722721e-04,-3.31250000e-03
-5.05722721e-04,-3.20312500e-03
-5.04722721e-04,-3.26562500e-03
-5.03722721e-04,-3.93750000e-03
-5.02722721e-04,-4.54687500e-03
-5.01722721e-04,-4.03125000e-03
-5.00722721e-04,-3.04687500e-03
-4.99722721e-04,-3.26562500e-03
-4.98722721e-04,-3.90625000e-03
-4.97722721e-04,-4.20312500e-03
-4.96722721e-04,-4.32812500e-03
-4.95722721e-04,-3.45312500e-03
-4.94722721e-04,-2.35937500e-03
-4.93722721e-04,-2.40625000e-03
-4.92722721e-04,-3.85937500e-03
-4.91722721e-04,-4.96875000e-03
-4.90722721e-04,-4.03125000e-03
-4.89722721e-04,-2.56250000e-03
-4.88722721e-04,-3.01562500e-03
-4.87722721e-04,-4.15625000e-03
-4.86722721e-04,-4.21875000e-03
-4.85722721e-04,-3.60937500e-03
-4.84722721e-04,-3.90625000e-03
-4.83722721e-04,-4.17187500e-03
-4.82722721e-04,-4.03125000e-03
-4.81722721e-04,-4.01562500e-03
-4.80722721e-04,-3.67187500e-03
-4.79722721e-04,-3.18750000e-03
-4.78722721e-04,-3.98437500e-03
-4.77722721e-04,-4.68750000e-03
-4.76722721e-04,-3.59375000e-03
-4.75722721e-04,-2.28125000e-03
-4.74722721e-04,-2.78125000e-03
-4.73722721e-04,-4.79687500e-03
-4.72722721e-04,-5.10937500e-03
-4.71722721e-04,-3.39062500e-03
-4.70722721e-04,-2.21875000e-03
-4.69722721e-04,-2.85937500e-03
-4.68722721e-04,-3.98437500e-03
-4.67722721e-04,-4.57812500e-03
-4.66722721e-04,-4.40625000e-03
-4.65722721e-04,-3.59375000e-03
-4.64722721e-04,-3.12500000e-03
-4.63722721e-04,-3.45312500e-03
-4.62722721e-04,-4.09375000e-03
-4.61722721e-04,-3.98437500e-03
-4.60722721e-04,-3.82812500e-03
-4.59722721e-04,-4.12500000e-03
-4.58722721e-04,-3.45312500e-03
-4.57722721e-04,-2.75000000e-03
-4.56722721e-04,-3.54687500e-03
-4.55722721e-04,-5.29687500e-03
-4.54722721e-04,-5.37500000e-03
-4.53722721e-04,-3.39062500e-03
-4.52722721e-04,-2.51562500e-03
-4.51722721e-04,-3.53125000e-03
-4.50722721e-04,-4.54687500e-03
-4.49722721e-04,-4.89062500e-03
-4.48722721e-04,-4.20312500e-03
-4.47722721e-04,-3.29687500e-03
-4.46722721e-04,-3.25000000e-03
-4.45722721e-04,-3.60937500e-03
-4.44722721e-04,-4.28125000e-03
-4.43722721e-04,-4.03125000e-03
-4.42722721e-04,-3.48437500e-03
-4.41722721e-04,-3.87500000e-03
-4.40722721e-04,-4.01562500e-03
-4.39722721e-04,-3.60937500e-03
-4.38722721e-04,-3.32812500e-03
-4.37722721e-04,-4.03125000e-03
-4.36722721e-04,-4.50000000e-03
-4.35722721e-04,-4.17187500e-03
-4.34722721e-04,-3.39062500e-03
-4.33722721e-04,-2.93750000e-03
-4.32722721e-04,-3.29687500e-03
-4.31722721e-04,-4.31250000e-03
-4.30722721e-04,-5.07812500e-03
-4.29722721e-04,-4.81250000e-03
-4.28722721e-04,-3.62500000e-03
-4.27722721e-04,-2.59375000e-03
-4.26722721e-04,-3.31250000e-03
-4.25722721e-04,-4.70312500e-03
-4.24722721e-04,-4.70312500e-03
-4.23722721e-04,-4.12500000e-03
-4.22722721e-04,-2.82812500e-03
-4.21722721e-04,-2.70312500e-03
-4.20722721e-04,-4.15625000e-03
-4.19722721e-04,-5.15625000e-03
-4.18722721e-04,-4.37500000e-03
-4.17722721e-04,-2.89062500e-03
-4.16722721e-04,-3.01562500e-03
-4.15722721e-04,-3.95312500e-03
-4.14722721e-04,-4.09375000e-03
-4.13722721e-04,-3.67187500e-03
-4.12722721e-04,-3.42187500e-03
-4.11722721e-04,-4.12500000e-03
-4.10722721e-04,-4.76562500e-03
-4.09722721e-04,-3.95312500e-03
-4.08722721e-04,-2.82812500e-03
-4.07722721e-04,-3.12500000e-03
-4.06722721e-04,-4.14062500e-03
-4.05722721e-04,-5.43750000e-03
-4.04722721e-04,-5.18750000e-03
-4.03722721e-04,-3.04687500e-03
-4.02722721e-04,-2.43750000e-03
-4.01722721e-04,-4.20312500e-03
-4.00722721e-04,-5.85937500e-03
-3.99722721e-04,-4.95312500e-03
-3.98722721e-04,-2.96875000e-03
-3.97722721e-04,-2.73437500e-03
-3.96722721e-04,-3.82812500e-03
-3.95722721e-04,-4.75000000e-03
-3.94722721e-04,-4.59375000e-03
-3.93722721e-04,-3.82812500e-03
-3.92722721e-04,-3.34375000e-03
-3.91722721e-04,-3.57812500e-03
-3.90722721e-04,-4.29687500e-03
-3.89722721e-04,-4.31250000e-03
-3.88722721e-04,-3.48437500e-03
-3.87722721e-04,-4.17187500e-03
-3.86722721e-04,-4.40625000e-03
-3.85722721e-04,-3.76562500e-03
-3.84722721e-04,-3.48437500e-03
-3.83722721e-04,-3.57812500e-03
-3.82722721e-04,-4.40625000e-03
-3.81722721e-04,-4.39062500e-03
-3.80722721e-04,-3.40625000e-03
-3.79722721e-04,-2.93750000e-03
-3.78722721e-04,-3.50000000e-03
-3.77722721e-04,-3.93750000e-03
-3.76722721e-04,-3.95312500e-03
-3.75722721e-04,-3.68750000e-03
-3.74722721e-04,-3.31250000e-03
-3.73722721e-04,-3.04687500e-03
-3.72722721e-04,-3.04687500e-03
-3.71722721e-04,-3.37500000e-03
-3.70722721e-04,-3.07812500e-03
-3.69722721e-04,-3.29687500e-03
-3.68722721e-04,-3.85937500e-03
-3.67722721e-04,-3.12500000e-03
-3.66722721e-04,-2.21875000e-03
-3.65722721e-04,-2.67187500e-03
-3.64722721e-04,-4.32812500e-03
-3.63722721e-04,-4.78125000e-03
-3.62722721e-04,-3.42187500e-03
-3.61722721e-04,-2.37500000e-03
-3.60722721e-04,-2.78125000e-03
-3.59722721e-04,-3.67187500e-03
-3.58722721e-04,-4.65625000e-03
-3.57722721e-04,-4.81250000e-03
-3.56722721e-04,-3.39062500e-03
-3.55722721e-04,-2.25000000e-03
-3.54722721e-04,-2.70312500e-03
-3.53722721e-04,-4.14062500e-03
-3.52722721e-04,-4.32812500e-03
-3.51722721e-04,-3.76562500e-03
-3.50722721e-04,-3.34375000e-03
-3.49722721e-04,-2.92187500e-03
-3.48722721e-04,-3.26562500e-03
-3.47722721e-04,-3.87500000e-03
-3.46722721e-04,-4.32812500e-03
-3.45722721e-04,-4.01562500e-03
-3.44722721e-04,-3.10937500e-03
-3.43722721e-04,-3.18750000e-03
-3.42722721e-04,-3.71875000e-03
-3.41722721e-04,-3.37500000e-03
-3.40722721e-04,-3.20312500e-03
-3.39722721e-04,-3.82812500e-03
-3.38722721e-04,-4.29687500e-03
-3.37722721e-04,-3.56250000e-03
-3.36722721e-04,-2.62500000e-03
-3.35722721e-04,-3.00000000e-03
-3.34722721e-04,-3.81250000e-03
-3.33722721e-04,-4.03125000e-03
-3.32722721e-04,-4.03125000e-03
-3.31722721e-04,-3.39062500e-03
-3.30722721e-04,-2.67187500e-03
-3.29722721e-04,-3.01562500e-03
-3.28722721e-04,-4.35937500e-03
-3.27722721e-04,-5.00000000e-03
-3.26722721e-04,-3.68750000e-03
-3.25722721e-04,-3.01562500e-03
-3.24722721e-04,-3.64062500e-03
-3.23722721e-04,-3.98437500e-03
-3.22722721e-04,-3.87500000e-03
-3.21722721e-04,-3.79687500e-03
-3.20722721e-04,-4.21875000e-03
-3.19722721e-04,-4.21875000e-03
-3.18722721e-04,-3.37500000e-03
-3.17722721e-04,-3.07812500e-03
-3.16722721e-04,-3.53125000e-03
-3.15722721e-04,-3.93750000e-03
-3.14722721e-04,-4.73437500e-03
-3.13722721e-04,-4.40625000e-03
-3.12722721e-04,-2.67187500e-03
-3.11722721e-04,-1.90625000e-03
-3.10722721e-04,-3.21875000e-03
-3.09722721e-04,-4.43750000e-03
-3.08722721e-04,-3.67187500e-03
-3.07722721e-04,-2.53125000e-03
-3.06722721e-04,-2.82812500e-03
-3.05722721e-04,-3.48437500e-03
-3.04722721e-04,-3.76562500e-03
-3.03722721e-04,-3.87500000e-03
-3.02722721e-04,-3.39062500e-03
-3.01722721e-04,-2.85937500e-03
-3.00722721e-04,-2.78125000e-03
-2.99722721e-04,-2.82812500e-03
-2.98722721e-04,-2.96875000e-03
-2.97722721e-04,-2.81250000e-03
-2.96722721e-04,-3.57812500e-03
-2.95722721e-04,-4.10937500e-03
-2.94722721e-04,-2.96875000e-03
-2.93722721e-04,-2.17187500e-03
-2.92722721e-04,-3.14062500e-03
-2.91722721e-04,-4.76562500e-03
-2.90722721e-04,-4.35937500e-03
-2.89722721e-04,-2.98437500e-03
-2.88722721e-04,-2.40625000e-03
-2.87722721e-04,-3.18750000e-03
-2.86722721e-04,-4.21875000e-03
-2.85722721e-04,-4.14062500e-03
-2.84722721e-04,-3.37500000e-03
-2.83722721e-04,-2.96875000e-03
-2.82722721e-04,-3.10937500e-03
-2.81722721e-04,-3.92187500e-03
-2.80722721e-04,-4.40625000e-03
-2.79722721e-04,-3.64062500e-03
-2.78722721e-04,-3.56250000e-03
-2.77722721e-04,-4.62500000e-03
-2.76722721e-04,-4.40625000e-03
-2.75722721e-04,-3.34375000e-03
-2.74722721e-04,-2.96875000e-03
-2.73722721e-04,-4.21875000e-03
-2.72722721e-04,-5.15625000e-03
-2.71722721e-04,-4.81250000e-03
-2.70722721e-04,-3.68750000e-03
-2.69722721e-04,-2.96875000e-03
-2.68722721e-04,-3.26562500e-03
-2.67722721e-04,-4.09375000e-03
-2.66722721e-04,-4.54687500e-03
-2.65722721e-04,-3.82812500e-03
-2.64722721e-04,-2.48437500e-03
-2.63722721e-04,-2.32812500e-03
-2.62722721e-04,-3.82812500e-03
-2.61722721e-04,-4.50000000e-03
-2.60722721e-04,-4.03125000e-03
-2.59722721e-04,-3.79687500e-03
-2.58722721e-04,-3.39062500e-03
-2.57722721e-04,-3.18750000e-03
-2.56722721e-04,-3.12500000e-03
-2.55722721e-04,-3.95312500e-03
-2.54722721e-04,-4.68750000e-03
-2.53722721e-04,-4.03125000e-03
-2.52722721e-04,-3.31250000e-03
-2.51722721e-04,-3.67187500e-03
-2.50722721e-04,-3.71875000e-03
-2.49722721e-04,-3.79687500e-03
-2.48722721e-04,-4.42187500e-03
-2.47722721e-04,-4.39062500e-03
-2.46722721e-04,-3.20312500e-03
-2.45722721e-04,-2.45312500e-03
-2.44722721e-04,-3.21875000e-03
-2.43722721e-04,-4.17187500e-03
-2.42722721e-04,-4.57812500e-03
-2.41722721e-04,-4.32812500e-03
-2.40722721e-04,-3.29687500e-03
-2.39722721e-04,-2.93750000e-03
-2.38722721e-04,-3.45312500e-03
-2.37722721e-04,-4.32812500e-03
-2.36722721e-04,-4.65625000e-03
-2.35722721e-04,-3.56250000e-03
-2.34722721e-04,-2.92187500e-03
-2.33722721e-04,-3.26562500e-03
-2.32722721e-04,-3.37500000e-03
-2.31722721e-04,-2.93750000e-03
-2.30722721e-04,-2.70312500e-03
-2.29722721e-04,-3.07812500e-03
-2.28722721e-04,-3.48437500e-03
-2.27722721e-04,-3.32812500e-03
-2.26722721e-04,-2.82812500e-03
-2.25722721e-04,-2.75000000e-03
-2.24722721e-04,-3.56250000e-03
-2.23722721e-04,-4.82812500e-03
-2.22722721e-04,-4.73437500e-03
-2.21722721e-04,-2.85937500e-03
-2.20722721e-04,-1.90625000e-03
-2.19722721e-04,-3.42187500e-03
-2.18722721e-04,-5.48437500e-03
-2.17722721e-04,-4.93750000e-03
-2.16722721e-04,-3.00000000e-03
-2.15722721e-04,-2.85937500e-03
-2.14722721e-04,-3.98437500e-03
-2.13722721e-04,-4.40625000e-03
-2.12722721e-04,-3.87500000e-03
-2.11722721e-04,-3.20312500e-03
-2.10722721e-04,-3.04687500e-03
-2.09722721e-04,-3.45312500e-03
-2.08722721e-04,-3.92187500e-03
-2.07722721e-04,-4.01562500e-03
-2.06722721e-04,-3.42187500e-03
-2.05722721e-04,-3.67187500e-03
-2.04722721e-04,-4.21875000e-03
-2.03722721e-04,-3.53125000e-03
-2.02722721e-04,-2.45312500e-03
-2.01722721e-04,-3.03125000e-03
-2.00722721e-04,-4.89062500e-03
-1.99722721e-04,-4.65625000e-03
-1.98722721e-04,-3.42187500e-03
-1.97722721e-04,-3.07812500e-03
-1.96722721e-04,-3.56250000e-03
-1.95722721e-04,-4.29687500e-03
-1.94722721e-04,-4.54687500e-03
-1.93722721e-04,-4.06250000e-03
-1.92722721e-04,-3.45312500e-03
-1.91722721e-04,-3.34375000e-03
-1.90722721e-04,-3.71875000e-03
-1.89722721e-04,-4.09375000e-03
-1.88722721e-04,-3.68750000e-03
-1.87722721e-04,-3.34375000e-03
-1.86722721e-04,-3.85937500e-03
-1.85722721e-04,-3.85937500e-03
-1.84722721e-04,-3.26562500e-03
-1.83722721e-04,-3.04687500e-03
-1.82722721e-04,-3.62500000e-03
-1.81722721e-04,-4.06250000e-03
-1.80722721e-04,-3.95312500e-03
-1.79722721e-04,-3.37500000e-03
-1.78722721e-04,-2.62500000e-03
-1.77722721e-04,-2.64062500e-03
-1.76722721e-04,-3.57812500e-03
-1.75722721e-04,-4.25000000e-03
-1.74722721e-04,-3.82812500e-03
-1.73722721e-04,-2.67187500e-03
-1.72722721e-04,-2.28125000e-03
-1.71722721e-04,-3.45312500e-03
-1.70722721e-04,-4.28125000e-03
-1.69722721e-04,-3.95312500e-03
-1.68722721e-04,-3.53125000e-03
-1.67722721e-04,-2.81250000e-03
-1.66722721e-04,-2.81250000e-03
-1.65722721e-04,-3.34375000e-03
-1.64722721e-04,-4.14062500e-03
-1.63722721e-04,-4.12500000e-03
-1.62722721e-04,-3.56250000e-03
-1.61722721e-04,-3.20312500e-03
-1.60722721e-04,-3.25000000e-03
-1.59722721e-04,-3.57812500e-03
-1.58722721e-04,-3.75000000e-03
-1.57722721e-04,-3.87500000e-03
-1.56722721e-04,-4.21875000e-03
-1.55722721e-04,-4.06250000e-03
-1.54722721e-04,-3.39062500e-03
-1.53722721e-04,-3.37500000e-03
-1.52722721e-04,-3.76562500e-03
-1.51722721e-04,-3.87500000e-03
-1.50722721e-04,-4.78125000e-03
-1.49722721e-04,-4.14062500e-03
-1.48722721e-04,-2.82812500e-03
-1.47722721e-04,-2.75000000e-03
-1.46722721e-04,-4.12500000e-03
-1.45722721e-04,-5.25000000e-03
-1.44722721e-04,-4.28125000e-03
-1.43722721e-04,-2.79687500e-03
-1.42722721e-04,-2.64062500e-03
-1.41722721e-04,-3.29687500e-03
-1.40722721e-04,-3.98437500e-03
-1.39722721e-04,-4.62500000e-03
-1.38722721e-04,-4.31250000e-03
-1.37722721e-04,-3.26562500e-03
-1.36722721e-04,-2.95312500e-03
-1.35722721e-04,-3.67187500e-03
-1.34722721e-04,-3.87500000e-03
-1.33722721e-04,-3.68750000e-03
-1.32722721e-04,-3.95312500e-03
-1.31722721e-04,-3.15625000e-03
-1.30722721e-04,-2.35937500e-03
-1.29722721e-04,-2.82812500e-03
-1.28722721e-04,-3.78125000e-03
-1.27722721e-04,-4.57812500e-03
-1.26722721e-04,-3.76562500e-03
-1.25722721e-04,-2.25000000e-03
-1.24722721e-04,-2.73437500e-03
-1.23722721e-04,-4.20312500e-03
-1.22722721e-04,-4.28125000e-03
-1.21722721e-04,-3.68750000e-03
-1.20722721e-04,-3.45312500e-03
-1.19722721e-04,-3.75000000e-03
-1.18722721e-04,-4.25000000e-03
-1.17722721e-04,-4.12500000e-03
-1.16722721e-04,-3.04687500e-03
-1.15722721e-04,-2.32812500e-03
-1.14722721e-04,-3.71875000e-03
-1.13722721e-04,-4.79687500e-03
-1.12722721e-04,-3.37500000e-03
-1.11722721e-04,-1.54687500e-03
-1.10722721e-04,-1.95312500e-03
-1.09722721e-04,-4.54687500e-03
-1.08722721e-04,-5.29687500e-03
-1.07722721e-04,-3.67187500e-03
-1.06722721e-04,-2.28125000e-03
-1.05722721e-04,-2.26562500e-03
-1.04722721e-04,-3.29687500e-03
-1.03722721e-04,-4.62500000e-03
-1.02722721e-04,-4.59375000e-03
-1.01722721e-04,-3.45312500e-03
-1.00722721e-04,-2.73437500e-03
-9.97227212e-05,-3.25000000e-03
-9.87227212e-05,-3.87500000e-03
-9.77227212e-05,-4.09375000e-03
-9.67227212e-05,-4.06250000e-03
-9.57227212e-05,-4.09375000e-03
-9.47227212e-05,-4.03125000e-03
-9.37227212e-05,-3.57812500e-03
-9.27227212e-05,-3.56250000e-03
-9.17227212e-05,-4.64062500e-03
-9.07227212e-05,-4.79687500e-03
-8.97227212e-05,-3.71875000e-03
-8.87227212e-05,-3.15625000e-03
-8.77227212e-05,-3.15625000e-03
-8.67227212e-05,-3.39062500e-03
-8.57227212e-05,-4.14062500e-03
-8.47227212e-05,-4.40625000e-03
-8.37227212e-05,-4.28125000e-03
-8.27227212e-05,-3.71875000e-03
-8.17227212e-05,-3.31250000e-03
-8.07227212e-05,-3.98437500e-03
-7.97227212e-05,-4.09375000e-03
-7.87227212e-05,-3.42187500e-03
-7.77227212e-05,-3.45312500e-03
-7.67227212e-05,-3.37500000e-03
-7.57227212e-05,-3.20312500e-03
-7.47227212e-05,-3.34375000e-03
-7.37227212e-05,-4.14062500e-03
-7.27227212e-05,-4.28125000e-03
-7.17227212e-05,-3.60937500e-03
-7.07227212e-05,-3.60937500e-03
-6.97227212e-05,-3.76562500e-03
-6.87227212e-05,-3.26562500e-03
-6.77227212e-05,-3.34375000e-03
-6.67227212e-05,-4.43750000e-03
-6.57227212e-05,-5.03125000e-03
-6.47227212e-05,-3.75000000e-03
-6.37227212e-05,-2.25000000e-03
-6.27227212e-05,-2.68750000e-03
-6.17227212e-05,-4.35937500e-03
-6.07227212e-05,-5.03125000e-03
-5.97227212e-05,-4.62500000e-03
-5.87227212e-05,-3.17187500e-03
-5.77227212e-05,-1.90625000e-03
-5.67227212e-05,-2.85937500e-03
-5.57227212e-05,-4.87500000e-03
-5.47227212e-05,-5.10937500e-03
-5.37227212e-05,-3.01562500e-03
-5.27227212e-05,-1.62500000e-03
-5.17227212e-05,-2.78125000e-03
-5.07227212e-05,-4.40625000e-03
-4.97227212e-05,-4.15625000e-03
-4.87227212e-05,-3.39062500e-03
-4.77227212e-05,-3.64062500e-03
-4.67227212e-05,-3.90625000e-03
-4.57227212e-05,-3.45312500e-03
-4.47227212e-05,-3.23437500e-03
-4.37227212e-05,-3.12500000e-03
-4.27227212e-05,-3.29687500e-03
-4.17227212e-05,-4.64062500e-03
-4.07227212e-05,-4.68750000e-03
-3.97227212e-05,-2.75000000e-03
-3.87227212e-05,-1.81250000e-03
-3.77227212e-05,-3.60937500e-03
-3.67227212e-05,-5.60937500e-03
-3.57227212e-05,-4.95312500e-03
-3.47227212e-05,-3.12500000e-03
-3.37227212e-05,-2.25000000e-03
-3.27227212e-05,-3.15625000e-03
-3.17227212e-05,-4.65625000e-03
-3.07227212e-05,-4.87500000e-03
-2.97227212e-05,-4.01562500e-03
-2.87227212e-05,-3.12500000e-03
-2.77227212e-05,-2.75000000e-03
-2.67227212e-05,-3.26562500e-03
-2.57227212e-05,-4.12500000e-03
-2.47227212e-05,-3.68750000e-03
-2.37227212e-05,-3.37500000e-03
-2.27227212e-05,-3.87500000e-03
-2.17227212e-05,-3.67187500e-03
-2.07227212e-05,-3.10937500e-03
