-7.19722721e-04,-7.19722721e-04
-7.18722721e-04,-7.18722721e-04
-7.17722721e-04,-7.17722721e-04
-7.16722721e-04,-7.16722721e-04
-7.15722721e-04,-7.15722721e-04
-7.14722721e-04,-7.14722721e-04
-7.13722721e-04,-7.13722721e-04
-7.12722721e-04,-7.12722721e-04
-7.11722721e-04,-7.11722721e-04
-7.10722721e-04,-7.10722721e-04
-7.09722721e-04,-7.09722721e-04
-7.08722721e-04,-7.08722721e-04
-7.07722721e-04,-7.07722721e-04
-7.06722721e-04,-7.06722721e-04
-7.05722721e-04,-7.05722721e-04
-7.04722721e-04,-7.04722721e-04
-7.03722721e-04,-7.03722721e-04
-7.02722721e-04,-7.02722721e-04
-7.01722721e-04,-7.01722721e-04
-7.00722721e-04,-7.00722721e-04
-6.99722721e-04,-6.99722721e-04
-6.98722721e-04,-6.98722721e-04
-6.97722721e-04,-6.97722721e-04
-6.96722721e-04,-6.96722721e-04
-6.95722721e-04,-6.95722721e-04
-6.94722721e-04,-6.94722721e-04
-6.93722721e-04,-6.93722721e-04
-6.92722721e-04,-6.92722721e-04
-6.91722721e-04,-6.91722721e-04
-6.90722721e-04,-6.90722721e-04
-6.89722721e-04,-6.89722721e-04
-6.88722721e-04,-6.88722721e-04
-6.87722721e-04,-6.87722721e-04
-6.86722721e-04,-6.86722721e-04
-6.85722721e-04,-6.85722721e-04
-6.84722721e-04,-6.84722721e-04
-6.83722721e-04,-6.83722721e-04
-6.82722721e-04,-6.82722721e-04
-6.81722721e-04,-6.81722721e-04
-6.80722721e-04,-6.80722721e-04
-6.79722721e-04,-6.79722721e-04
-6.78722721e-04,-6.78722721e-04
-6.77722721e-04,-6.77722721e-04
-6.76722721e-04,-6.76722721e-04
-6.75722721e-04,-6.75722721e-04
-6.74722721e-04,-6.74722721e-04
-6.73722721e-04,-6.73722721e-04
-6.72722721e-04,-6.72722721e-04
-6.71722721e-04,-6.71722721e-04
-6.70722721e-04,-6.70722721e-04
-6.69722721e-04,-6.69722721e-04
-6.68722721e-04,-6.68722721e-04
-6.67722721e-04,-6.67722721e-04
-6.66722721e-04,-6.66722721e-04
-6.65722721e-04,-6.65722721e-04
-6.64722721e-04,-6.64722721e-04
-6.63722721e-04,-6.63722721e-04
-6.62722721e-04,-6.62722721e-04
-6.61722721e-04,-6.61722721e-04
-6.60722721e-04,-6.60722721e-04
-6.59722721e-04,-6.59722721e-04
-6.58722721e-04,-6.58722721e-04
-6.57722721e-04,-6.57722721e-04
-6.56722721e-04,-6.56722721e-04
-6.55722721e-04,-6.55722721e-04
-6.54722721e-04,-6.54722721e-04
-6.53722721e-04,-6.53722721e-04
-6.52722721e-04,-6.52722721e-04
-6.51722721e-04,-6.51722721e-04
-6.50722721e-04,-6.50722721e-04
-6.49722721e-04,-6.49722721e-04
-6.48722721e-04,-6.48722721e-04
-6.47722721e-04,-6.47722721e-04
-6.46722721e-04,-6.46722721e-04
-6.45722721e-04,-6.45722721e-04
-6.44722721e-04,-6.44722721e-04
-6.43722721e-04,-6.43722721e-04
-6.42722721e-04,-6.42722721e-04
-6.41722721e-04,-6.41722721e-04
-6.40722721e-04,-6.40722721e-04
-6.39722721e-04,-6.39722721e-04
-6.38722721e-04,-6.38722721e-04
-6.37722721e-04,-6.37722721e-04
-6.36722721e-04,-6.36722721e-04
-6.35722721e-04,-6.35722721e-04
-6.34722721e-04,-6.34722721e-04
-6.33722721e-04,-6.33722721e-04
-6.32722721e-04,-6.32722721e-04
-6.31722721e-04,-6.31722721e-04
-6.30722721e-04,-6.30722721e-04
-6.29722721e-04,-6.29722721e-04
-6.28722721e-04,-6.28722721e-04
-6.27722721e-04,-6.27722721e-04
-6.26722721e-04,-6.26722721e-04
-6.25722721e-04,-6.25722721e-04
-6.24722721e-04,-6.24722721e-04
-6.23722721e-04,-6.23722721e-04
-6.22722721e-04,-6.22722721e-04
-6.21722721e-04,-6.21722721e-04
-6.20722721e-04,-6.20722721e-04
-6.19722721e-04,-6.19722721e-04
-6.18722721e-04,-6.18722721e-04
-6.17722721e-04,-6.17722721e-04
-6.16722721e-04,-6.16722721e-04
-6.15722721e-04,-6.15722721e-04
-6.14722721e-04,-6.14722721e-04
-6.13722721e-04,-6.13722721e-04
-6.12722721e-04,-6.12722721e-04
-6.11722721e-04,-6.11722721e-04
-6.10722721e-04,-6.10722721e-04
-6.09722721e-04,-6.09722721e-04
-6.08722721e-04,-6.08722721e-04
-6.07722721e-04,-6.07722721e-04
-6.06722721e-04,-6.06722721e-04
-6.05722721e-04,-6.05722721e-04
-6.04722721e-04,-6.04722721e-04
-6.03722721e-04,-6.03722721e-04
-6.02722721e-04,-6.02722721e-04
-6.01722721e-04,-6.01722721e-04
-6.00722721e-04,-6.00722721e-04
-5.99722721e-04,-5.99722721e-04
-5.98722721e-04,-5.98722721e-04
-5.97722721e-04,-5.97722721e-04
-5.96722721e-04,-5.96722721e-04
-5.95722721e-04,-5.95722721e-04
-5.94722721e-04,-5.94722721e-04
-5.93722721e-04,-5.93722721e-04
-5.92722721e-04,-5.92722721e-04
-5.91722721e-04,-5.91722721e-04
-5.90722721e-04,-5.90722721e-04
-5.89722721e-04,-5.89722721e-04
-5.88722721e-04,-5.88722721e-04
-5.87722721e-04,-5.87722721e-04
-5.86722721e-04,-5.86722721e-04
-5.85722721e-04,-5.85722721e-04
-5.84722721e-04,-5.84722721e-04
-5.83722721e-04,-5.83722721e-04
-5.82722721e-04,-5.82722721e-04
-5.81722721e-04,-5.81722721e-04
-5.80722721e-04,-5.80722721e-04
-5.79722721e-04,-5.79722721e-04
-5.78722721e-04,-5.78722721e-04
-5.77722721e-04,-5.77722721e-04
-5.76722721e-04,-5.76722721e-04
-5.75722721e-04,-5.75722721e-04
-5.74722721e-04,-5.74722721e-04
-5.73722721e-04,-5.73722721e-04
-5.72722721e-04,-5.72722721e-04
-5.71722721e-04,-5.71722721e-04
-5.70722721e-04,-5.70722721e-04
-5.69722721e-04,-5.69722721e-04
-5.68722721e-04,-5.68722721e-04
-5.67722721e-04,-5.67722721e-04
-5.66722721e-04,-5.66722721e-04
-5.65722721e-04,-5.65722721e-04
-5.64722721e-04,-5.64722721e-04
-5.63722721e-04,-5.63722721e-04
-5.62722721e-04,-5.62722721e-04
-5.61722721e-04,-5.61722721e-04
-5.60722721e-04,-5.60722721e-04
-5.59722721e-04,-5.59722721e-04
-5.58722721e-04,-5.58722721e-04
-5.57722721e-04,-5.57722721e-04
-5.56722721e-04,-5.56722721e-04
-5.55722721e-04,-5.55722721e-04
-5.54722721e-04,-5.54722721e-04
-5.53722721e-04,-5.53722721e-04
-5.52722721e-04,-5.52722721e-04
-5.51722721e-04,-5.51722721e-04
-5.50722721e-04,-5.50722721e-04
-5.49722721e-04,-5.49722721e-04
-5.48722721e-04,-5.48722721e-04
-5.47722721e-04,-5.47722721e-04
-5.46722721e-04,-5.46722721e-04
-5.45722721e-04,-5.45722721e-04
-5.44722721e-04,-5.44722721e-04
-5.43722721e-04,-5.43722721e-04
-5.42722721e-04,-5.42722721e-04
-5.41722721e-04,-5.41722721e-04
-5.40722721e-04,-5.40722721e-04
-5.39722721e-04,-5.39722721e-04
-5.38722721e-04,-5.38722721e-04
-5.37722721e-04,-5.37722721e-04
-5.36722721e-04,-5.36722721e-04
-5.35722721e-04,-5.35722721e-04
-5.34722721e-04,-5.34722721e-04
-5.33722721e-04,-5.33722721e-04
-5.32722721e-04,-5.32722721e-04
-5.31722721e-04,-5.31722721e-04
-5.30722721e-04,-5.30722721e-04
-5.29722721e-04,-5.29722721e-04
-5.28722721e-04,-5.28722721e-04
-5.27722721e-04,-5.27722721e-04
-5.26722721e-04,-5.26722721e-04
-5.25722721e-04,-5.25722721e-04
-5.24722721e-04,-5.24722721e-04
-5.23722721e-04,-5.23722721e-04
-5.22722721e-04,-5.22722721e-04
-5.21722721e-04,-5.21722721e-04
-5.20722721e-04,-5.20722721e-04
-5.19722721e-04,-5.19722721e-04
-5.18722721e-04,-5.18722721e-04
-5.17722721e-04,-5.17722721e-04
-5.16722721e-04,-5.16722721e-04
-5.15722721e-04,-5.15722721e-04
-5.14722721e-04,-5.14722721e-04
-5.13722721e-04,-5.13722721e-04
-5.12722721e-04,-5.12722721e-04
-5.11722721e-04,-5.11722721e-04
-5.10722721e-04,-5.10722721e-04
-5.09722721e-04,-5.09722721e-04
-5.08722721e-04,-5.08722721e-04
-5.07722721e-04,-5.07722721e-04
-5.06722721e-04,-5.06722721e-04
-5.05722721e-04,-5.05722721e-04
-5.04722721e-04,-5.04722721e-04
-5.03722721e-04,-5.03722721e-04
-5.02722721e-04,-5.02722721e-04
-5.01722721e-04,-5.01722721e-04
-5.00722721e-04,-5.00722721e-04
-4.99722721e-04,-4.99722721e-04
-4.98722721e-04,-4.98722721e-04
-4.97722721e-04,-4.97722721e-04
-4.96722721e-04,-4.96722721e-04
-4.95722721e-04,-4.95722721e-04
-4.94722721e-04,-4.94722721e-04
-4.93722721e-04,-4.93722721e-04
-4.92722721e-04,-4.92722721e-04
-4.91722721e-04,-4.91722721e-04
-4.90722721e-04,-4.90722721e-04
-4.89722721e-04,-4.89722721e-04
-4.88722721e-04,-4.88722721e-04
-4.87722721e-04,-4.87722721e-04
-4.86722721e-04,-4.86722721e-04
-4.85722721e-04,-4.85722721e-04
-4.84722721e-04,-4.84722721e-04
-4.83722721e-04,-4.83722721e-04
-4.82722721e-04,-4.82722721e-04
-4.81722721e-04,-4.81722721e-04
-4.80722721e-04,-4.80722721e-04
-4.79722721e-04,-4.79722721e-04
-4.78722721e-04,-4.78722721e-04
-4.77722721e-04,-4.77722721e-04
-4.76722721e-04,-4.76722721e-04
-4.75722721e-04,-4.75722721e-04
-4.74722721e-04,-4.74722721e-04
-4.73722721e-04,-4.73722721e-04
-4.72722721e-04,-4.72722721e-04
-4.71722721e-04,-4.71722721e-04
-4.70722721e-04,-4.70722721e-04
-4.69722721e-04,-4.69722721e-04
-4.68722721e-04,-4.68722721e-04
-4.67722721e-04,-4.67722721e-04
-4.66722721e-04,-4.66722721e-04
-4.65722721e-04,-4.65722721e-04
-4.64722721e-04,-4.64722721e-04
-4.63722721e-04,-4.63722721e-04
-4.62722721e-04,-4.62722721e-04
-4.61722721e-04,-4.61722721e-04
-4.60722721e-04,-4.60722721e-04
-4.59722721e-04,-4.59722721e-04
-4.58722721e-04,-4.58722721e-04
-4.57722721e-04,-4.57722721e-04
-4.56722721e-04,-4.56722721e-04
-4.55722721e-04,-4.55722721e-04
-4.54722721e-04,-4.54722721e-04
-4.53722721e-04,-4.53722721e-04
-4.52722721e-04,-4.52722721e-04
-4.51722721e-04,-4.51722721e-04
-4.50722721e-04,-4.50722721e-04
-4.49722721e-04,-4.49722721e-04
-4.48722721e-04,-4.48722721e-04
-4.47722721e-04,-4.47722721e-04
-4.46722721e-04,-4.46722721e-04
-4.45722721e-04,-4.45722721e-04
-4.44722721e-04,-4.44722721e-04
-4.43722721e-04,-4.43722721e-04
-4.42722721e-04,-4.42722721e-04
-4.41722721e-04,-4.41722721e-04
-4.40722721e-04,-4.40722721e-04
-4.39722721e-04,-4.39722721e-04
-4.38722721e-04,-4.38722721e-04
-4.37722721e-04,-4.37722721e-04
-4.36722721e-04,-4.36722721e-04
-4.35722721e-04,-4.35722721e-04
-4.34722721e-04,-4.34722721e-04
-4.33722721e-04,-4.33722721e-04
-4.32722721e-04,-4.32722721e-04
-4.31722721e-04,-4.31722721e-04
-4.30722721e-04,-4.30722721e-04
-4.29722721e-04,-4.29722721e-04
-4.28722721e-04,-4.28722721e-04
-4.27722721e-04,-4.27722721e-04
-4.26722721e-04,-4.26722721e-04
-4.25722721e-04,-4.25722721e-04
-4.24722721e-04,-4.24722721e-04
-4.23722721e-04,-4.23722721e-04
-4.22722721e-04,-4.22722721e-04
-4.21722721e-04,-4.21722721e-04
-4.20722721e-04,-4.20722721e-04
-4.19722721e-04,-4.19722721e-04
-4.18722721e-04,-4.18722721e-04
-4.17722721e-04,-4.17722721e-04
-4.16722721e-04,-4.16722721e-04
-4.15722721e-04,-4.15722721e-04
-4.14722721e-04,-4.14722721e-04
-4.13722721e-04,-4.13722721e-04
-4.12722721e-04,-4.12722721e-04
-4.11722721e-04,-4.11722721e-04
-4.10722721e-04,-4.10722721e-04
-4.09722721e-04,-4.09722721e-04
-4.08722721e-04,-4.08722721e-04
-4.07722721e-04,-4.07722721e-04
-4.06722721e-04,-4.06722721e-04
-4.05722721e-04,-4.05722721e-04
-4.04722721e-04,-4.04722721e-04
-4.03722721e-04,-4.03722721e-04
-4.02722721e-04,-4.02722721e-04
-4.01722721e-04,-4.01722721e-04
-4.00722721e-04,-4.00722721e-04
-3.99722721e-04,-3.99722721e-04
-3.98722721e-04,-3.98722721e-04
-3.97722721e-04,-3.97722721e-04
-3.96722721e-04,-3.96722721e-04
-3.95722721e-04,-3.95722721e-04
-3.94722721e-04,-3.94722721e-04
-3.93722721e-04,-3.93722721e-04
-3.92722721e-04,-3.92722721e-04
-3.91722721e-04,-3.91722721e-04
-3.90722721e-04,-3.90722721e-04
-3.89722721e-04,-3.89722721e-04
-3.88722721e-04,-3.88722721e-04
-3.87722721e-04,-3.87722721e-04
-3.86722721e-04,-3.86722721e-04
-3.85722721e-04,-3.85722721e-04
-3.84722721e-04,-3.84722721e-04
-3.83722721e-04,-3.83722721e-04
-3.82722721e-04,-3.82722721e-04
-3.81722721e-04,-3.81722721e-04
-3.80722721e-04,-3.80722721e-04
-3.79722721e-04,-3.79722721e-04
-3.78722721e-04,-3.78722721e-04
-3.77722721e-04,-3.77722721e-04
-3.76722721e-04,-3.76722721e-04
-3.75722721e-04,-3.75722721e-04
-3.74722721e-04,-3.74722721e-04
-3.73722721e-04,-3.73722721e-04
-3.72722721e-04,-3.72722721e-04
-3.71722721e-04,-3.71722721e-04
-3.70722721e-04,-3.70722721e-04
-3.69722721e-04,-3.69722721e-04
-3.68722721e-04,-3.68722721e-04
-3.67722721e-04,-3.67722721e-04
-3.66722721e-04,-3.66722721e-04
-3.65722721e-04,-3.65722721e-04
-3.64722721e-04,-3.64722721e-04
-3.63722721e-04,-3.63722721e-04
-3.62722721e-04,-3.62722721e-04
-3.61722721e-04,-3.61722721e-04
-3.60722721e-04,-3.60722721e-04
-3.59722721e-04,-3.59722721e-04
-3.58722721e-04,-3.58722721e-04
-3.57722721e-04,-3.57722721e-04
-3.56722721e-04,-3.56722721e-04
-3.55722721e-04,-3.55722721e-04
-3.54722721e-04,-3.54722721e-04
-3.53722721e-04,-3.53722721e-04
-3.52722721e-04,-3.52722721e-04
-3.51722721e-04,-3.51722721e-04
-3.50722721e-04,-3.50722721e-04
-3.49722721e-04,-3.49722721e-04
-3.48722721e-04,-3.48722721e-04
-3.47722721e-04,-3.47722721e-04
-3.46722721e-04,-3.46722721e-04
-3.45722721e-04,-3.45722721e-04
-3.44722721e-04,-3.44722721e-04
-3.43722721e-04,-3.43722721e-04
-3.42722721e-04,-3.42722721e-04
-3.41722721e-04,-3.41722721e-04
-3.40722721e-04,-3.40722721e-04
-3.39722721e-04,-3.39722721e-04
-3.38722721e-04,-3.38722721e-04
-3.37722721e-04,-3.37722721e-04
-3.36722721e-04,-3.36722721e-04
-3.35722721e-04,-3.35722721e-04
-3.34722721e-04,-3.34722721e-04
-3.33722721e-04,-3.33722721e-04
-3.32722721e-04,-3.32722721e-04
-3.31722721e-04,-3.31722721e-04
-3.30722721e-04,-3.30722721e-04
-3.29722721e-04,-3.29722721e-04
-3.28722721e-04,-3.28722721e-04
-3.27722721e-04,-3.27722721e-04
-3.26722721e-04,-3.26722721e-04
-3.25722721e-04,-3.25722721e-04
-3.24722721e-04,-3.24722721e-04
-3.23722721e-04,-3.23722721e-04
-3.22722721e-04,-3.22722721e-04
-3.21722721e-04,-3.21722721e-04
-3.20722721e-04,-3.20722721e-04
-3.19722721e-04,-3.19722721e-04
-3.18722721e-04,-3.18722721e-04
-3.17722721e-04,-3.17722721e-04
-3.16722721e-04,-3.16722721e-04
-3.15722721e-04,-3.15722721e-04
-3.14722721e-04,-3.14722721e-04
-3.13722721e-04,-3.13722721e-04
-3.12722721e-04,-3.12722721e-04
-3.11722721e-04,-3.11722721e-04
-3.10722721e-04,-3.10722721e-04
-3.09722721e-04,-3.09722721e-04
-3.08722721e-04,-3.08722721e-04
-3.07722721e-04,-3.07722721e-04
-3.06722721e-04,-3.06722721e-04
-3.05722721e-04,-3.05722721e-04
-3.04722721e-04,-3.04722721e-04
-3.03722721e-04,-3.03722721e-04
-3.02722721e-04,-3.02722721e-04
-3.01722721e-04,-3.01722721e-04
-3.00722721e-04,-3.00722721e-04
-2.99722721e-04,-2.99722721e-04
-2.98722721e-04,-2.98722721e-04
-2.97722721e-04,-2.97722721e-04
-2.96722721e-04,-2.96722721e-04
-2.95722721e-04,-2.95722721e-04
-2.94722721e-04,-2.94722721e-04
-2.93722721e-04,-2.93722721e-04
-2.92722721e-04,-2.92722721e-04
-2.91722721e-04,-2.91722721e-04
-2.90722721e-04,-2.90722721e-04
-2.89722721e-04,-2.89722721e-04
-2.88722721e-04,-2.88722721e-04
-2.87722721e-04,-2.87722721e-04
-2.86722721e-04,-2.86722721e-04
-2.85722721e-04,-2.85722721e-04
-2.84722721e-04,-2.84722721e-04
-2.83722721e-04,-2.83722721e-04
-2.82722721e-04,-2.82722721e-04
-2.81722721e-04,-2.81722721e-04
-2.80722721e-04,-2.80722721e-04
-2.79722721e-04,-2.79722721e-04
-2.78722721e-04,-2.78722721e-04
-2.77722721e-04,-2.77722721e-04
-2.76722721e-04,-2.76722721e-04
-2.75722721e-04,-2.75722721e-04
-2.74722721e-04,-2.74722721e-04
-2.73722721e-04,-2.73722721e-04
-2.72722721e-04,-2.72722721e-04
-2.71722721e-04,-2.71722721e-04
-2.70722721e-04,-2.70722721e-04
-2.69722721e-04,-2.69722721e-04
-2.68722721e-04,-2.68722721e-04
-2.67722721e-04,-2.67722721e-04
-2.66722721e-04,-2.66722721e-04
-2.65722721e-04,-2.65722721e-04
-2.64722721e-04,-2.64722721e-04
-2.63722721e-04,-2.63722721e-04
-2.62722721e-04,-2.62722721e-04
-2.61722721e-04,-2.61722721e-04
-2.60722721e-04,-2.60722721e-04
-2.59722721e-04,-2.59722721e-04
-2.58722721e-04,-2.58722721e-04
-2.57722721e-04,-2.57722721e-04
-2.56722721e-04,-2.56722721e-04
-2.55722721e-04,-2.55722721e-04
-2.54722721e-04,-2.54722721e-04
-2.53722721e-04,-2.53722721e-04
-2.52722721e-04,-2.52722721e-04
-2.51722721e-04,-2.51722721e-04
-2.50722721e-04,-2.50722721e-04
-2.49722721e-04,-2.49722721e-04
-2.48722721e-04,-2.48722721e-04
-2.47722721e-04,-2.47722721e-04
-2.46722721e-04,-2.46722721e-04
-2.45722721e-04,-2.45722721e-04
-2.44722721e-04,-2.44722721e-04
-2.43722721e-04,-2.43722721e-04
-2.42722721e-04,-2.42722721e-04
-2.41722721e-04,-2.41722721e-04
-2.40722721e-04,-2.40722721e-04
-2.39722721e-04,-2.39722721e-04
-2.38722721e-04,-2.38722721e-04
-2.37722721e-04,-2.37722721e-04
-2.36722721e-04,-2.36722721e-04
-2.35722721e-04,-2.35722721e-04
-2.34722721e-04,-2.34722721e-04
-2.33722721e-04,-2.33722721e-04
-2.32722721e-04,-2.32722721e-04
-2.31722721e-04,-2.31722721e-04
-2.30722721e-04,-2.30722721e-04
-2.29722721e-04,-2.29722721e-04
-2.28722721e-04,-2.28722721e-04
-2.27722721e-04,-2.27722721e-04
-2.26722721e-04,-2.26722721e-04
-2.25722721e-04,-2.25722721e-04
-2.24722721e-04,-2.24722721e-04
-2.23722721e-04,-2.23722721e-04
-2.22722721e-04,-2.22722721e-04
-2.21722721e-04,-2.21722721e-04
-2.20722721e-04,-2.20722721e-04
-2.19722721e-04,-2.19722721e-04
-2.18722721e-04,-2.18722721e-04
-2.17722721e-04,-2.17722721e-04
-2.16722721e-04,-2.16722721e-04
-2.15722721e-04,-2.15722721e-04
-2.14722721e-04,-2.14722721e-04
-2.13722721e-04,-2.13722721e-04
-2.12722721e-04,-2.12722721e-04
-2.11722721e-04,-2.11722721e-04
-2.10722721e-04,-2.10722721e-04
-2.09722721e-04,-2.09722721e-04
-2.08722721e-04,-2.08722721e-04
-2.07722721e-04,-2.07722721e-04
-2.06722721e-04,-2.06722721e-04
-2.05722721e-04,-2.05722721e-04
-2.04722721e-04,-2.04722721e-04
-2.03722721e-04,-2.03722721e-04
-2.02722721e-04,-2.02722721e-04
-2.01722721e-04,-2.01722721e-04
-2.00722721e-04,-2.00722721e-04
-1.99722721e-04,-1.99722721e-04
-1.98722721e-04,-1.98722721e-04
-1.97722721e-04,-1.97722721e-04
-1.96722721e-04,-1.96722721e-04
-1.95722721e-04,-1.95722721e-04
-1.94722721e-04,-1.94722721e-04
-1.93722721e-04,-1.93722721e-04
-1.92722721e-04,-1.92722721e-04
-1.91722721e-04,-1.91722721e-04
-1.90722721e-04,-1.90722721e-04
-1.89722721e-04,-1.89722721e-04
-1.88722721e-04,-1.88722721e-04
-1.87722721e-04,-1.87722721e-04
-1.86722721e-04,-1.86722721e-04
-1.85722721e-04,-1.85722721e-04
-1.84722721e-04,-1.84722721e-04
-1.83722721e-04,-1.83722721e-04
-1.82722721e-04,-1.82722721e-04
-1.81722721e-04,-1.81722721e-04
-1.80722721e-04,-1.80722721e-04
-1.79722721e-04,-1.79722721e-04
-1.78722721e-04,-1.78722721e-04
-1.77722721e-04,-1.77722721e-04
-1.76722721e-04,-1.76722721e-04
-1.75722721e-04,-1.75722721e-04
-1.74722721e-04,-1.74722721e-04
-1.73722721e-04,-1.73722721e-04
-1.72722721e-04,-1.72722721e-04
-1.71722721e-04,-1.71722721e-04
-1.70722721e-04,-1.70722721e-04
-1.69722721e-04,-1.69722721e-04
-1.68722721e-04,-1.68722721e-04
-1.67722721e-04,-1.67722721e-04
-1.66722721e-04,-1.66722721e-04
-1.65722721e-04,-1.65722721e-04
-1.64722721e-04,-1.64722721e-04
-1.63722721e-04,-1.63722721e-04
-1.62722721e-04,-1.62722721e-04
-1.61722721e-04,-1.61722721e-04
-1.60722721e-04,-1.60722721e-04
-1.59722721e-04,-1.59722721e-04
-1.58722721e-04,-1.58722721e-04
-1.57722721e-04,-1.57722721e-04
-1.56722721e-04,-1.56722721e-04
-1.55722721e-04,-1.55722721e-04
-1.54722721e-04,-1.54722721e-04
-1.53722721e-04,-1.53722721e-04
-1.52722721e-04,-1.52722721e-04
-1.51722721e-04,-1.51722721e-04
-1.50722721e-04,-1.50722721e-04
-1.49722721e-04,-1.49722721e-04
-1.48722721e-04,-1.48722721e-04
-1.47722721e-04,-1.47722721e-04
-1.46722721e-04,-1.46722721e-04
-1.45722721e-04,-1.45722721e-04
-1.44722721e-04,-1.44722721e-04
-1.43722721e-04,-1.43722721e-04
-1.42722721e-04,-1.42722721e-04
-1.41722721e-04,-1.41722721e-04
-1.40722721e-04,-1.40722721e-04
-1.39722721e-04,-1.39722721e-04
-1.38722721e-04,-1.38722721e-04
-1.37722721e-04,-1.37722721e-04
-1.36722721e-04,-1.36722721e-04
-1.35722721e-04,-1.35722721e-04
-1.34722721e-04,-1.34722721e-04
-1.33722721e-04,-1.33722721e-04
-1.32722721e-04,-1.32722721e-04
-1.31722721e-04,-1.31722721e-04
-1.30722721e-04,-1.30722721e-04
-1.29722721e-04,-1.29722721e-04
-1.28722721e-04,-1.28722721e-04
-1.27722721e-04,-1.27722721e-04
-1.26722721e-04,-1.26722721e-04
-1.25722721e-04,-1.25722721e-04
-1.24722721e-04,-1.24722721e-04
-1.23722721e-04,-1.23722721e-04
-1.22722721e-04,-1.22722721e-04
-1.21722721e-04,-1.21722721e-04
-1.20722721e-04,-1.20722721e-04
-1.19722721e-04,-1.19722721e-04
-1.18722721e-04,-1.18722721e-04
-1.17722721e-04,-1.17722721e-04
-1.16722721e-04,-1.16722721e-04
-1.15722721e-04,-1.15722721e-04
-1.14722721e-04,-1.14722721e-04
-1.13722721e-04,-1.13722721e-04
-1.12722721e-04,-1.12722721e-04
-1.11722721e-04,-1.11722721e-04
-1.10722721e-04,-1.10722721e-04
-1.09722721e-04,-1.09722721e-04
-1.08722721e-04,-1.08722721e-04
-1.07722721e-04,-1.07722721e-04
-1.06722721e-04,-1.06722721e-04
-1.05722721e-04,-1.05722721e-04
-1.04722721e-04,-1.04722721e-04
-1.03722721e-04,-1.03722721e-04
-1.02722721e-04,-1.02722721e-04
-1.01722721e-04,-1.01722721e-04
-1.00722721e-04,-1.00722721e-04
-9.97227212e-05,-9.97227212e-05
-9.87227212e-05,-9.87227212e-05
-9.77227212e-05,-9.77227212e-05
-9.67227212e-05,-9.67227212e-05
-9.57227212e-05,-9.57227212e-05
-9.47227212e-05,-9.47227212e-05
-9.37227212e-05,-9.37227212e-05
-9.27227212e-05,-9.27227212e-05
-9.17227212e-05,-9.17227212e-05
-9.07227212e-05,-9.07227212e-05
-8.97227212e-05,-8.97227212e-05
-8.87227212e-05,-8.87227212e-05
-8.77227212e-05,-8.77227212e-05
-8.67227212e-05,-8.67227212e-05
-8.57227212e-05,-8.57227212e-05
-8.47227212e-05,-8.47227212e-05
-8.37227212e-05,-8.37227212e-05
-8.27227212e-05,-8.27227212e-05
-8.17227212e-05,-8.17227212e-05
-8.07227212e-05,-8.07227212e-05
-7.97227212e-05,-7.97227212e-05
-7.87227212e-05,-7.87227212e-05
-7.77227212e-05,-7.77227212e-05
-7.67227212e-05,-7.67227212e-05
-7.57227212e-05,-7.57227212e-05
-7.47227212e-05,-7.47227212e-05
-7.37227212e-05,-7.37227212e-05
-7.27227212e-05,-7.27227212e-05
-7.17227212e-05,-7.17227212e-05
-7.07227212e-05,-7.07227212e-05
-6.97227212e-05,-6.97227212e-05
-6.87227212e-05,-6.87227212e-05
-6.77227212e-05,-6.77227212e-05
-6.67227212e-05,-6.67227212e-05
-6.57227212e-05,-6.57227212e-05
-6.47227212e-05,-6.47227212e-05
-6.37227212e-05,-6.37227212e-05
-6.27227212e-05,-6.27227212e-05
-6.17227212e-05,-6.17227212e-05
-6.07227212e-05,-6.07227212e-05
-5.97227212e-05,-5.97227212e-05
-5.87227212e-05,-5.87227212e-05
-5.77227212e-05,-5.77227212e-05
-5.67227212e-05,-5.67227212e-05
-5.57227212e-05,-5.57227212e-05
-5.47227212e-05,-5.47227212e-05
-5.37227212e-05,-5.37227212e-05
-5.27227212e-05,-5.27227212e-05
-5.17227212e-05,-5.17227212e-05
-5.07227212e-05,-5.07227212e-05
-4.97227212e-05,-4.97227212e-05
-4.87227212e-05,-4.87227212e-05
-4.77227212e-05,-4.77227212e-05
-4.67227212e-05,-4.67227212e-05
-4.57227212e-05,-4.57227212e-05
-4.47227212e-05,-4.47227212e-05
-4.37227212e-05,-4.37227212e-05
-4.27227212e-05,-4.27227212e-05
-4.17227212e-05,-4.17227212e-05
-4.07227212e-05,-4.07227212e-05
-3.97227212e-05,-3.97227212e-05
-3.87227212e-05,-3.87227212e-05
-3.77227212e-05,-3.77227212e-05
-3.67227212e-05,-3.67227212e-05
-3.57227212e-05,-3.57227212e-05
-3.47227212e-05,-3.47227212e-05
-3.37227212e-05,-3.37227212e-05
-3.27227212e-05,-3.27227212e-05
-3.17227212e-05,-3.17227212e-05
-3.07227212e-05,-3.07227212e-05
-2.97227212e-05,-2.97227212e-05
-2.87227212e-05,-2.87227212e-05
-2.77227212e-05,-2.77227212e-05
-2.67227212e-05,-2.67227212e-05
-2.57227212e-05,-2.57227212e-05
-2.47227212e-05,-2.47227212e-05
-2.37227212e-05,-2.37227212e-05
-2.27227212e-05,-2.27227212e-05
-2.17227212e-05,-2.17227212e-05
-2.07227212e-05,-2.07227212e-05
