Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19859360e-04,1.39843750e-01,6.37812500e-03,-2.17187500e-03,7.93750000e-03,4.31250000e-03,2.67070312e-01,,-7.19859360e-04,4.49147564e-07,,-7.19859360e-04,-1.44053707e+01
-7.18859360e-04,1.41406250e-01,6.37812500e-03,-2.17187500e-03,7.88281250e-03,4.37500000e-03,2.66484375e-01,,-7.18859360e-04,8.98295127e-07,,-7.18859360e-04,-1.45549421e+01
-7.17859360e-04,1.34375000e-01,6.52031250e-03,-1.39062500e-03,7.80468750e-03,4.56250000e-03,2.66718750e-01,,-7.17859360e-04,1.35244909e-06,,-7.17859360e-04,-1.38206310e+01
-7.16859360e-04,1.30468750e-01,6.27656250e-03,-9.68750000e-04,7.72656250e-03,4.46875000e-03,2.66367187e-01,,-7.16859360e-04,1.80302709e-06,,-7.16859360e-04,-1.34116726e+01
-7.15859360e-04,1.28125000e-01,6.45937500e-03,-1.73437500e-03,7.68750000e-03,3.93750000e-03,2.65312500e-01,,-7.15859360e-04,2.25145959e-06,,-7.15859360e-04,-1.31628847e+01
-7.14859360e-04,1.28906250e-01,6.13437500e-03,-2.43750000e-03,7.64062500e-03,3.81250000e-03,2.64726562e-01,,-7.14859360e-04,2.69488555e-06,,-7.14859360e-04,-1.32323704e+01
-7.13859360e-04,1.34375000e-01,6.21562500e-03,-1.92187500e-03,7.69531250e-03,3.62500000e-03,2.63671875e-01,,-7.13859360e-04,3.12972907e-06,,-7.13859360e-04,-1.37846069e+01
-7.12859360e-04,1.34375000e-01,6.41875000e-03,-9.84375000e-04,7.71093750e-03,3.56250000e-03,2.64492187e-01,,-7.12859360e-04,3.57458521e-06,,-7.12859360e-04,-1.37769060e+01
-7.11859360e-04,1.19531250e-01,6.70312500e-03,-8.75000000e-04,7.60156250e-03,3.87500000e-03,2.64726562e-01,,-7.11859360e-04,4.03660670e-06,,-7.11859360e-04,-1.22416945e+01
-7.10859360e-04,1.06250000e-01,5.97187500e-03,-1.64062500e-03,7.46875000e-03,4.09375000e-03,2.64726562e-01,,-7.10859360e-04,4.48289347e-06,,-7.10859360e-04,-1.08658276e+01
-7.09859360e-04,1.10156250e-01,5.97187500e-03,-2.96875000e-03,7.50781250e-03,4.15625000e-03,2.64492187e-01,,-7.09859360e-04,4.90343291e-06,,-7.09859360e-04,-1.12563190e+01
-7.08859360e-04,1.13281250e-01,5.89062500e-03,-2.93750000e-03,7.56250000e-03,3.62500000e-03,2.62734375e-01,,-7.08859360e-04,5.32111153e-06,,-7.08859360e-04,-1.15628319e+01
-7.07859360e-04,1.18750000e-01,6.11406250e-03,-1.43750000e-03,7.64062500e-03,3.09375000e-03,2.60273437e-01,,-7.07859360e-04,5.74379646e-06,,-7.07859360e-04,-1.21150265e+01
-7.06859360e-04,1.23437500e-01,6.45937500e-03,-9.06250000e-04,7.72656250e-03,3.40625000e-03,2.60742187e-01,,-7.06859360e-04,6.18650756e-06,,-7.06859360e-04,-1.25920630e+01
-7.05859360e-04,1.22656250e-01,6.21562500e-03,-1.73437500e-03,7.73437500e-03,3.68750000e-03,2.61328125e-01,,-7.05859360e-04,6.63279434e-06,,-7.05859360e-04,-1.25045242e+01
-7.04859360e-04,1.22656250e-01,5.78906250e-03,-2.92187500e-03,7.67187500e-03,3.78125000e-03,2.60507812e-01,,-7.04859360e-04,7.05547927e-06,,-7.04859360e-04,-1.24921846e+01
-7.03859360e-04,1.21093750e-01,5.62656250e-03,-2.68750000e-03,7.64062500e-03,4.00000000e-03,2.60273437e-01,,-7.03859360e-04,7.45742364e-06,,-7.03859360e-04,-1.23162374e+01
-7.02859360e-04,1.21093750e-01,5.82968750e-03,-1.04687500e-03,7.63281250e-03,4.15625000e-03,2.60273437e-01,,-7.02859360e-04,7.86079818e-06,,-7.02859360e-04,-1.23063412e+01
-7.01859360e-04,1.30468750e-01,6.03281250e-03,-2.96875000e-04,7.69531250e-03,4.15625000e-03,2.60859375e-01,,-7.01859360e-04,8.27847634e-06,,-7.01859360e-04,-1.32692757e+01
-7.00859360e-04,1.53125000e-01,6.72343750e-03,-1.45312500e-03,7.84375000e-03,4.15625000e-03,2.60742187e-01,,-7.00859360e-04,8.72762485e-06,,-7.00859360e-04,-1.56003342e+01
-6.99859360e-04,1.46875000e-01,6.31718750e-03,-2.82812500e-03,7.87500000e-03,4.09375000e-03,2.60156250e-01,,-6.99859360e-04,9.18678506e-06,,-6.99859360e-04,-1.49446583e+01
-6.98859360e-04,1.30468750e-01,6.21562500e-03,-2.50000000e-03,7.71093750e-03,3.93750000e-03,2.60156250e-01,,-6.98859360e-04,9.62806462e-06,,-6.98859360e-04,-1.32391739e+01
-6.97859360e-04,1.28906250e-01,6.17500000e-03,-9.84375000e-04,7.64062500e-03,4.53125000e-03,2.62265625e-01,,-6.97859360e-04,1.00643383e-05,,-6.97859360e-04,-1.30688572e+01
-6.96859360e-04,1.30468750e-01,6.07343750e-03,-1.40625000e-04,7.68750000e-03,4.75000000e-03,2.62851562e-01,,-6.96859360e-04,1.04956061e-05,,-6.96859360e-04,-1.32269592e+01
-6.95859360e-04,1.32812500e-01,5.99218750e-03,-1.31250000e-03,7.67187500e-03,4.25000000e-03,2.60625000e-01,,-6.95859360e-04,1.09204366e-05,,-6.95859360e-04,-1.34647312e+01
-6.94859360e-04,1.32031250e-01,5.44375000e-03,-2.96875000e-03,7.65625000e-03,4.00000000e-03,2.59453125e-01,,-6.94859360e-04,1.13230954e-05,,-6.94859360e-04,-1.33728447e+01
-6.93859360e-04,1.25000000e-01,5.68750000e-03,-2.75000000e-03,7.63281250e-03,4.00000000e-03,2.58281250e-01,,-6.93859360e-04,1.17150266e-05,,-6.93859360e-04,-1.26328192e+01
-6.92859360e-04,1.17187500e-01,5.48437500e-03,-7.18750000e-04,7.61718750e-03,4.18750000e-03,2.58867187e-01,,-6.92859360e-04,1.21083885e-05,,-6.92859360e-04,-1.18182144e+01
-6.91859360e-04,1.21093750e-01,6.17500000e-03,5.15625000e-04,7.64062500e-03,4.53125000e-03,2.59921875e-01,,-6.91859360e-04,1.25189154e-05,,-6.91859360e-04,-1.22203817e+01
-6.90859360e-04,1.21093750e-01,6.03281250e-03,-5.78125000e-04,7.63281250e-03,4.18750000e-03,2.59101562e-01,,-6.90859360e-04,1.29487516e-05,,-6.90859360e-04,-1.22202168e+01
-6.89859360e-04,1.21093750e-01,5.99218750e-03,-2.56250000e-03,7.57812500e-03,4.03125000e-03,2.58281250e-01,,-6.89859360e-04,1.33721524e-05,,-6.89859360e-04,-1.22118940e+01
-6.88859360e-04,1.25000000e-01,6.23593750e-03,-2.67187500e-03,7.57812500e-03,4.46875000e-03,2.59453125e-01,,-6.88859360e-04,1.38027044e-05,,-6.88859360e-04,-1.26007290e+01
-6.87859360e-04,1.26562500e-01,6.45937500e-03,-7.65625000e-04,7.59375000e-03,4.25000000e-03,2.58750000e-01,,-6.87859360e-04,1.42497065e-05,,-6.87859360e-04,-1.27527027e+01
-6.86859360e-04,1.21093750e-01,6.58125000e-03,2.96875000e-04,7.52343750e-03,3.62500000e-03,2.57343750e-01,,-6.86859360e-04,1.47088667e-05,,-6.86859360e-04,-1.21876707e+01
-6.85859360e-04,1.17187500e-01,6.41875000e-03,-8.28125000e-04,7.50781250e-03,3.65625000e-03,2.57109375e-01,,-6.85859360e-04,1.51665972e-05,,-6.85859360e-04,-1.17835569e+01
-6.84859360e-04,1.18750000e-01,6.45937500e-03,-2.75000000e-03,7.50000000e-03,3.93750000e-03,2.57695312e-01,,-6.84859360e-04,1.56200367e-05,,-6.84859360e-04,-1.19351578e+01
-6.83859360e-04,1.28125000e-01,6.58125000e-03,-3.26562500e-03,7.53906250e-03,4.15625000e-03,2.58750000e-01,,-6.83859360e-04,1.60791969e-05,,-6.83859360e-04,-1.28857117e+01
-6.82859360e-04,1.30468750e-01,6.82500000e-03,-1.62500000e-03,7.54687500e-03,4.03125000e-03,2.58515625e-01,,-6.82859360e-04,1.65512301e-05,,-6.82859360e-04,-1.31143751e+01
-6.81859360e-04,1.25000000e-01,7.10937500e-03,-3.12500000e-05,7.61718750e-03,3.50000000e-03,2.57343750e-01,,-6.81859360e-04,1.70418607e-05,,-6.81859360e-04,-1.25461969e+01
-6.80859360e-04,1.19531250e-01,6.94687500e-03,-4.21875000e-04,7.63281250e-03,3.34375000e-03,2.57109375e-01,,-6.80859360e-04,1.75367804e-05,,-6.80859360e-04,-1.19812078e+01
-6.79859360e-04,1.26562500e-01,6.96718750e-03,-2.48437500e-03,7.69531250e-03,3.62500000e-03,2.55937500e-01,,-6.79859360e-04,1.80266943e-05,,-6.79859360e-04,-1.26983776e+01
-6.78859360e-04,1.21093750e-01,6.90625000e-03,-3.12500000e-03,7.65625000e-03,3.46875000e-03,2.56054687e-01,,-6.78859360e-04,1.85151785e-05,,-6.78859360e-04,-1.21197233e+01
-6.77859360e-04,1.10156250e-01,6.52031250e-03,-1.73437500e-03,7.60156250e-03,3.56250000e-03,2.56054687e-01,,-6.77859360e-04,1.89879283e-05,,-6.77859360e-04,-1.09792690e+01
-6.76859360e-04,1.15625000e-01,6.70312500e-03,-2.18750000e-04,7.65625000e-03,4.18750000e-03,2.57343750e-01,,-6.76859360e-04,1.94535260e-05,,-6.76859360e-04,-1.15378819e+01
-6.75859360e-04,1.19531250e-01,6.47968750e-03,-3.75000000e-04,7.68750000e-03,4.62500000e-03,2.58281250e-01,,-6.75859360e-04,1.99176920e-05,,-6.75859360e-04,-1.19390144e+01
-6.74859360e-04,1.13281250e-01,6.41875000e-03,-2.25000000e-03,7.59375000e-03,4.62500000e-03,2.57695312e-01,,-6.74859360e-04,2.03718464e-05,,-6.74859360e-04,-1.12877283e+01
-6.73859360e-04,1.06250000e-01,6.17500000e-03,-3.53125000e-03,7.53906250e-03,4.37500000e-03,2.56875000e-01,,-6.73859360e-04,2.08152724e-05,,-6.73859360e-04,-1.05475378e+01
-6.72859360e-04,1.07812500e-01,6.23593750e-03,-2.45312500e-03,7.54687500e-03,4.15625000e-03,2.55820312e-01,,-6.72859360e-04,2.12522627e-05,,-6.72859360e-04,-1.06927614e+01
-6.71859360e-04,1.00781250e-01,6.13437500e-03,-5.78125000e-04,7.50000000e-03,4.03125000e-03,2.55117187e-01,,-6.71859360e-04,2.16878216e-05,,-6.71859360e-04,-9.95985699e+00
-6.70859360e-04,8.51562500e-02,5.99218750e-03,-2.34375000e-04,7.45312500e-03,4.15625000e-03,2.55468750e-01,,-6.70859360e-04,2.21147984e-05,,-6.70859360e-04,-8.34687901e+00
-6.69859360e-04,7.26562500e-02,5.72812500e-03,-1.98437500e-03,7.32031250e-03,4.18750000e-03,2.55117187e-01,,-6.69859360e-04,2.25274707e-05,,-6.69859360e-04,-7.05233955e+00
-6.68859360e-04,7.03125000e-02,5.13906250e-03,-3.53125000e-03,7.31250000e-03,4.03125000e-03,2.53476562e-01,,-6.68859360e-04,2.29101061e-05,,-6.68859360e-04,-6.79609919e+00
-6.67859360e-04,8.51562500e-02,5.93125000e-03,-3.18750000e-03,7.48437500e-03,4.09375000e-03,2.53125000e-01,,-6.67859360e-04,2.32998918e-05,,-6.67859360e-04,-8.30857849e+00
-6.66859360e-04,9.53125000e-02,5.74843750e-03,-1.06250000e-03,7.53906250e-03,3.87500000e-03,2.52890625e-01,,-6.66859360e-04,2.37111326e-05,,-6.66859360e-04,-9.34435177e+00
-6.65859360e-04,9.29687500e-02,5.54531250e-03,7.81250000e-05,7.50781250e-03,3.25000000e-03,2.51250000e-01,,-6.65859360e-04,2.41087855e-05,,-6.65859360e-04,-9.10011959e+00
-6.64859360e-04,8.75000000e-02,5.44375000e-03,-1.53125000e-03,7.50781250e-03,3.50000000e-03,2.51718750e-01,,-6.64859360e-04,2.44957118e-05,,-6.64859360e-04,-8.53248024e+00
-6.63859360e-04,9.53125000e-02,5.93125000e-03,-3.10937500e-03,7.57812500e-03,3.93750000e-03,2.51835937e-01,,-6.63859360e-04,2.48962242e-05,,-6.63859360e-04,-9.32559490e+00
-6.62859360e-04,9.14062500e-02,5.78906250e-03,-2.56250000e-03,7.53906250e-03,3.87500000e-03,2.52656250e-01,,-6.62859360e-04,2.53088965e-05,,-6.62859360e-04,-8.90785789e+00
-6.61859360e-04,9.29687500e-02,5.74843750e-03,-7.03125000e-04,7.50000000e-03,4.03125000e-03,2.52656250e-01,,-6.61859360e-04,2.57151332e-05,,-6.61859360e-04,-9.06028652e+00
-6.60859360e-04,9.45312500e-02,5.74843750e-03,-1.40625000e-04,7.50781250e-03,4.15625000e-03,2.53828125e-01,,-6.60859360e-04,2.61199384e-05,,-6.60859360e-04,-9.21913338e+00
-6.59859360e-04,1.02343750e-01,5.62656250e-03,-1.31250000e-03,7.57812500e-03,4.18750000e-03,2.54062500e-01,,-6.59859360e-04,2.65204508e-05,,-6.59859360e-04,-1.00206957e+01
-6.58859360e-04,1.19531250e-01,6.41875000e-03,-2.59375000e-03,7.76562500e-03,3.78125000e-03,2.53125000e-01,,-6.58859360e-04,2.69445663e-05,,-6.58859360e-04,-1.17822504e+01
-6.57859360e-04,1.23437500e-01,6.41875000e-03,-2.10937500e-03,7.82812500e-03,3.65625000e-03,2.52304687e-01,,-6.57859360e-04,2.73965743e-05,,-6.57859360e-04,-1.21724930e+01
-6.56859360e-04,1.17187500e-01,6.21562500e-03,-7.96875000e-04,7.68750000e-03,3.62500000e-03,2.52421875e-01,,-6.56859360e-04,2.78414300e-05,,-6.56859360e-04,-1.15204620e+01
-6.55859360e-04,1.13281250e-01,5.72812500e-03,-4.06250000e-04,7.50000000e-03,4.09375000e-03,2.53828125e-01,,-6.55859360e-04,2.82619712e-05,,-6.55859360e-04,-1.11145678e+01
-6.54859360e-04,1.03906250e-01,5.82968750e-03,-1.12500000e-03,7.44531250e-03,4.40625000e-03,2.54296875e-01,,-6.54859360e-04,2.86689210e-05,,-6.54859360e-04,-1.01440153e+01
-6.53859360e-04,1.11718750e-01,6.31718750e-03,-1.90625000e-03,7.53906250e-03,4.40625000e-03,2.53125000e-01,,-6.53859360e-04,2.90966127e-05,,-6.53859360e-04,-1.09413948e+01
-6.52859360e-04,1.21093750e-01,6.94687500e-03,-1.76562500e-03,7.63281250e-03,4.25000000e-03,2.52070312e-01,,-6.52859360e-04,2.95636401e-05,,-6.52859360e-04,-1.18981590e+01
-6.51859360e-04,1.15625000e-01,6.94687500e-03,-1.17187500e-03,7.63281250e-03,4.25000000e-03,2.52070312e-01,,-6.51859360e-04,3.00528391e-05,,-6.51859360e-04,-1.13265858e+01
-6.50859360e-04,1.17187500e-01,6.62187500e-03,-1.12500000e-03,7.67187500e-03,4.09375000e-03,2.51835937e-01,,-6.50859360e-04,3.05305948e-05,,-6.50859360e-04,-1.14815817e+01
-6.49859360e-04,1.21093750e-01,6.47968750e-03,-1.73437500e-03,7.69531250e-03,4.03125000e-03,2.51015625e-01,,-6.49859360e-04,3.09919014e-05,,-6.49859360e-04,-1.18767099e+01
-6.48859360e-04,1.09375000e-01,6.13437500e-03,-1.90625000e-03,7.56250000e-03,3.81250000e-03,2.50078125e-01,,-6.48859360e-04,3.14360404e-05,,-6.48859360e-04,-1.06589441e+01
-6.47859360e-04,1.00000000e-01,6.21562500e-03,-1.34375000e-03,7.45312500e-03,3.78125000e-03,2.50078125e-01,,-6.47859360e-04,3.18708844e-05,,-6.47859360e-04,-9.68383694e+00
-6.46859360e-04,1.15625000e-01,5.58593750e-03,-6.71875000e-04,7.54687500e-03,3.78125000e-03,2.49257812e-01,,-6.46859360e-04,3.22864144e-05,,-6.46859360e-04,-1.12893200e+01
-6.45859360e-04,1.11718750e-01,6.07343750e-03,-2.35937500e-03,7.57812500e-03,3.34375000e-03,2.47500000e-01,,-6.45859360e-04,3.26969421e-05,,-6.45859360e-04,-1.08785810e+01
-6.44859360e-04,1.07812500e-01,6.23593750e-03,-3.12500000e-03,7.65625000e-03,2.90625000e-03,2.45507812e-01,,-6.44859360e-04,3.31303563e-05,,-6.44859360e-04,-1.04613419e+01
-6.43859360e-04,1.04687500e-01,5.62656250e-03,-1.23437500e-03,7.63281250e-03,2.90625000e-03,2.46914062e-01,,-6.43859360e-04,3.35480327e-05,,-6.43859360e-04,-1.01276245e+01
-6.42859360e-04,9.84375000e-02,6.07343750e-03,-6.71875000e-04,7.61718750e-03,3.03125000e-03,2.48085937e-01,,-6.42859360e-04,3.39599901e-05,,-6.42859360e-04,-9.47824287e+00
-6.41859360e-04,1.00000000e-01,6.21562500e-03,-1.76562500e-03,7.57812500e-03,3.09375000e-03,2.48320312e-01,,-6.41859360e-04,3.43926877e-05,,-6.41859360e-04,-9.63286591e+00
-6.40859360e-04,1.11718750e-01,5.44375000e-03,-2.56250000e-03,7.54687500e-03,3.18750000e-03,2.48437500e-01,,-6.40859360e-04,3.48032154e-05,,-6.40859360e-04,-1.08295145e+01
-6.39859360e-04,1.17968750e-01,6.07343750e-03,-2.70312500e-03,7.50781250e-03,3.50000000e-03,2.48671875e-01,,-6.39859360e-04,3.52087336e-05,,-6.39859360e-04,-1.14598913e+01
-6.38859360e-04,1.30468750e-01,6.13437500e-03,-1.43750000e-03,7.53125000e-03,3.46875000e-03,2.47617187e-01,,-6.38859360e-04,3.56385717e-05,,-6.38859360e-04,-1.27375784e+01
-6.37859360e-04,1.41406250e-01,6.23593750e-03,-5.15625000e-04,7.61718750e-03,3.46875000e-03,2.47265625e-01,,-6.37859360e-04,3.60741287e-05,,-6.37859360e-04,-1.38599796e+01
-6.36859360e-04,1.39843750e-01,6.72343750e-03,-1.40625000e-03,7.68750000e-03,3.40625000e-03,2.46679687e-01,,-6.36859360e-04,3.65304295e-05,,-6.36859360e-04,-1.36938038e+01
-6.35859360e-04,1.34375000e-01,6.62187500e-03,-2.73437500e-03,7.68750000e-03,3.62500000e-03,2.47031250e-01,,-6.35859360e-04,3.70003181e-05,,-6.35859360e-04,-1.31190434e+01
-6.34859360e-04,1.28906250e-01,6.27656250e-03,-2.81250000e-03,7.53906250e-03,4.53125000e-03,2.49843750e-01,,-6.34859360e-04,3.74544725e-05,,-6.34859360e-04,-1.25405550e+01
-6.33859360e-04,1.37500000e-01,6.47968750e-03,-1.90625000e-03,7.52343750e-03,4.90625000e-03,2.50429687e-01,,-6.33859360e-04,3.79036210e-05,,-6.33859360e-04,-1.34140043e+01
-6.32859360e-04,1.45312500e-01,6.82500000e-03,-1.09375000e-03,7.61718750e-03,4.40625000e-03,2.49023437e-01,,-6.32859360e-04,3.83720762e-05,,-6.32859360e-04,-1.42114658e+01
-6.31859360e-04,1.39843750e-01,6.45937500e-03,-1.42187500e-03,7.65625000e-03,4.09375000e-03,2.48320312e-01,,-6.31859360e-04,3.88398221e-05,,-6.31859360e-04,-1.36410112e+01
-6.30859360e-04,1.32812500e-01,6.62187500e-03,-2.48437500e-03,7.71093750e-03,4.00000000e-03,2.46796875e-01,,-6.30859360e-04,3.93004120e-05,,-6.30859360e-04,-1.29057884e+01
-6.29859360e-04,1.35937500e-01,6.37812500e-03,-2.67187500e-03,7.73437500e-03,4.25000000e-03,2.47265625e-01,,-6.29859360e-04,3.97581425e-05,,-6.29859360e-04,-1.32142897e+01
-6.28859360e-04,1.28906250e-01,6.35781250e-03,-1.84375000e-03,7.68750000e-03,4.40625000e-03,2.47617187e-01,,-6.28859360e-04,4.02065743e-05,,-6.28859360e-04,-1.24774513e+01
-6.27859360e-04,1.09375000e-01,6.27656250e-03,-1.39062500e-03,7.56250000e-03,4.31250000e-03,2.47500000e-01,,-6.27859360e-04,4.06514300e-05,,-6.27859360e-04,-1.04553499e+01
-6.26859360e-04,1.04687500e-01,6.11406250e-03,-1.46875000e-03,7.45312500e-03,4.31250000e-03,2.48085937e-01,,-6.26859360e-04,4.10877037e-05,,-6.26859360e-04,-9.96452522e+00
-6.25859360e-04,1.03906250e-01,5.62656250e-03,-2.09375000e-03,7.45312500e-03,4.53125000e-03,2.48320312e-01,,-6.25859360e-04,4.15010909e-05,,-6.25859360e-04,-9.87454319e+00
-6.24859360e-04,9.68750000e-02,5.58593750e-03,-2.45312500e-03,7.31250000e-03,4.25000000e-03,2.46914062e-01,,-6.24859360e-04,4.18958807e-05,,-6.24859360e-04,-9.13762283e+00
-6.23859360e-04,1.00000000e-01,5.74843750e-03,-2.06250000e-03,7.28125000e-03,3.56250000e-03,2.44804687e-01,,-6.23859360e-04,4.22949634e-05,,-6.23859360e-04,-9.44782162e+00
-6.22859360e-04,1.13281250e-01,5.72812500e-03,-1.25000000e-03,7.37500000e-03,3.25000000e-03,2.44687500e-01,,-6.22859360e-04,4.26990555e-05,,-6.22859360e-04,-1.08082447e+01
-6.21859360e-04,1.18750000e-01,5.64687500e-03,-9.37500000e-04,7.45312500e-03,3.25000000e-03,2.45273437e-01,,-6.21859360e-04,4.30995715e-05,,-6.21859360e-04,-1.13662357e+01
-6.20859360e-04,1.21093750e-01,5.40312500e-03,-1.43750000e-03,7.50000000e-03,3.65625000e-03,2.45859375e-01,,-6.20859360e-04,4.34886424e-05,,-6.20859360e-04,-1.16015663e+01
-6.19859360e-04,1.19531250e-01,5.78906250e-03,-2.09375000e-03,7.54687500e-03,3.56250000e-03,2.43632812e-01,,-6.19859360e-04,4.38827192e-05,,-6.19859360e-04,-1.14311256e+01
-6.18859360e-04,1.10156250e-01,5.72812500e-03,-1.98437500e-03,7.52343750e-03,3.56250000e-03,2.42812500e-01,,-6.18859360e-04,4.42882410e-05,,-6.18859360e-04,-1.04538240e+01
-6.17859360e-04,1.14843750e-01,6.07343750e-03,-1.28125000e-03,7.60156250e-03,3.62500000e-03,2.42460937e-01,,-6.17859360e-04,4.47037746e-05,,-6.17859360e-04,-1.09284172e+01
-6.16859360e-04,1.37500000e-01,6.31718750e-03,-1.28125000e-03,7.78125000e-03,3.56250000e-03,2.41640625e-01,,-6.16859360e-04,4.51400483e-05,,-6.16859360e-04,-1.32573223e+01
-6.15859360e-04,1.34375000e-01,6.07343750e-03,-1.79687500e-03,7.80468750e-03,3.28125000e-03,2.40468750e-01,,-6.15859360e-04,4.55763220e-05,,-6.15859360e-04,-1.29270010e+01
-6.14859360e-04,1.30468750e-01,5.87031250e-03,-2.15625000e-03,7.76562500e-03,3.50000000e-03,2.40585937e-01,,-6.14859360e-04,4.59968578e-05,,-6.14859360e-04,-1.25138197e+01
-6.13859360e-04,1.21093750e-01,5.99218750e-03,-1.92187500e-03,7.71093750e-03,4.25000000e-03,2.43398437e-01,,-6.13859360e-04,4.64145378e-05,,-6.13859360e-04,-1.15365171e+01
-6.12859360e-04,1.22656250e-01,6.11406250e-03,-1.23437500e-03,7.71093750e-03,4.46875000e-03,2.44101562e-01,,-6.12859360e-04,4.68407998e-05,,-6.12859360e-04,-1.16892347e+01
-6.11859360e-04,1.32031250e-01,6.17500000e-03,-7.96875000e-04,7.78125000e-03,4.18750000e-03,2.43281250e-01,,-6.11859360e-04,4.72735010e-05,,-6.11859360e-04,-1.26503477e+01
-6.10859360e-04,1.28906250e-01,6.27656250e-03,-1.53125000e-03,7.80468750e-03,4.31250000e-03,2.43281250e-01,,-6.10859360e-04,4.77119211e-05,,-6.10859360e-04,-1.23220129e+01
-6.09859360e-04,1.21093750e-01,6.17500000e-03,-2.35937500e-03,7.63281250e-03,4.31250000e-03,2.42695312e-01,,-6.09859360e-04,4.81503375e-05,,-6.09859360e-04,-1.15062904e+01
-6.08859360e-04,1.28125000e-01,6.17500000e-03,-1.90625000e-03,7.57812500e-03,4.03125000e-03,2.42226562e-01,,-6.08859360e-04,4.85851815e-05,,-6.08859360e-04,-1.22198582e+01
-6.07859360e-04,1.26562500e-01,6.17500000e-03,-1.04687500e-03,7.54687500e-03,3.78125000e-03,2.41289062e-01,,-6.07859360e-04,4.90200291e-05,,-6.07859360e-04,-1.20509501e+01
-6.06859360e-04,1.03906250e-01,5.62656250e-03,-8.75000000e-04,7.42968750e-03,3.81250000e-03,2.40820312e-01,,-6.06859360e-04,4.94355627e-05,,-6.06859360e-04,-9.71016121e+00
-6.05859360e-04,9.68750000e-02,5.24062500e-03,-1.79687500e-03,7.37500000e-03,4.09375000e-03,2.41054687e-01,,-6.05859360e-04,4.98181980e-05,,-6.05859360e-04,-8.97820854e+00
-6.04859360e-04,1.03906250e-01,5.89062500e-03,-2.43750000e-03,7.41406250e-03,4.18750000e-03,2.40820312e-01,,-6.04859360e-04,5.02101284e-05,,-6.04859360e-04,-9.69185925e+00
-6.03859360e-04,1.03906250e-01,5.74843750e-03,-1.92187500e-03,7.37500000e-03,4.03125000e-03,2.40234375e-01,,-6.03859360e-04,5.06199394e-05,,-6.03859360e-04,-9.68030643e+00
-6.02859360e-04,1.02343750e-01,5.74843750e-03,-1.12500000e-03,7.41406250e-03,3.56250000e-03,2.37773437e-01,,-6.02859360e-04,5.10247482e-05,,-6.02859360e-04,-9.51115036e+00
-6.01859360e-04,9.53125000e-02,5.40312500e-03,-1.06250000e-03,7.46875000e-03,3.65625000e-03,2.37773437e-01,,-6.01859360e-04,5.14173917e-05,,-6.01859360e-04,-8.78048134e+00
-6.00859360e-04,9.84375000e-02,5.40312500e-03,-1.90625000e-03,7.48437500e-03,3.93750000e-03,2.39179687e-01,,-6.00859360e-04,5.17978806e-05,,-6.00859360e-04,-9.09477997e+00
-5.99859360e-04,1.00000000e-01,5.44375000e-03,-2.40625000e-03,7.40625000e-03,4.25000000e-03,2.39414062e-01,,-5.99859360e-04,5.21797992e-05,,-5.99859360e-04,-9.24443436e+00
-5.98859360e-04,1.00781250e-01,5.50468750e-03,-2.14062500e-03,7.31250000e-03,4.25000000e-03,2.38007812e-01,,-5.98859360e-04,5.25652904e-05,,-5.98859360e-04,-9.31292534e+00
-5.97859360e-04,1.00000000e-01,5.74843750e-03,-1.65625000e-03,7.31250000e-03,4.00000000e-03,2.36718750e-01,,-5.97859360e-04,5.29615172e-05,,-5.97859360e-04,-9.22232342e+00
-5.96859360e-04,1.06250000e-01,5.34218750e-03,-1.35937500e-03,7.37500000e-03,3.62500000e-03,2.36015625e-01,,-5.96859360e-04,5.33520179e-05,,-5.96859360e-04,-9.85866165e+00
