Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000
Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-1.19904704e-03,1.50781250e-01,6.45937500e-03,-1.54687500e-03,1.05312500e-02,1.25781250e-01,-3.09609375e-01,,-1.19904704e-03,4.54869166e-07,,-1.19904704e-03,-1.55362597e+01
-1.19804704e-03,1.40625000e-01,5.72812500e-03,-2.14062500e-03,1.04375000e-02,1.27343750e-01,-3.09023438e-01,,-1.19804704e-03,8.83991049e-07,,-1.19804704e-03,-1.44794521e+01
-1.19704704e-03,1.25000000e-01,5.50468750e-03,-2.09375000e-03,1.02656250e-02,1.33593750e-01,-3.09023438e-01,,-1.19704704e-03,1.27949841e-06,,-1.19704704e-03,-1.28574066e+01
-1.19604704e-03,1.34375000e-01,5.48437500e-03,-1.09375000e-03,1.03593750e-02,1.33593750e-01,-3.07851563e-01,,-1.19604704e-03,1.66642326e-06,,-1.19604704e-03,-1.38154545e+01
-1.19504704e-03,1.53125000e-01,6.45937500e-03,-7.03125000e-04,1.04765625e-02,1.36718750e-01,-3.07031250e-01,,-1.19504704e-03,2.08696270e-06,,-1.19504704e-03,-1.57436819e+01
-1.19404704e-03,1.47656250e-01,6.37812500e-03,-1.20312500e-03,1.04140625e-02,1.31250000e-01,-3.05976563e-01,,-1.19404704e-03,2.53897133e-06,,-1.19404704e-03,-1.51748419e+01
-1.19304704e-03,1.32812500e-01,5.97187500e-03,-2.32812500e-03,1.03046875e-02,1.21875000e-01,-3.05156250e-01,,-1.19304704e-03,2.97381484e-06,,-1.19304704e-03,-1.36352005e+01
-1.19204704e-03,1.28906250e-01,6.03281250e-03,-2.45312500e-03,1.03203125e-02,1.14843750e-01,-3.05976563e-01,,-1.19204704e-03,3.39650001e-06,,-1.19204704e-03,-1.32198238e+01
-1.19104704e-03,1.28125000e-01,5.72812500e-03,-1.46875000e-03,1.03750000e-02,1.17968750e-01,-3.07265625e-01,,-1.19104704e-03,3.81060249e-06,,-1.19104704e-03,-1.31288900e+01
-1.19004704e-03,1.25000000e-01,6.17500000e-03,-1.01562500e-03,1.03593750e-02,1.16406250e-01,-3.07851563e-01,,-1.19004704e-03,4.22971152e-06,,-1.19004704e-03,-1.28001413e+01
-1.18904704e-03,1.23437500e-01,5.87031250e-03,-1.68750000e-03,1.03750000e-02,1.14843750e-01,-3.07382813e-01,,-1.18904704e-03,4.65382755e-06,,-1.18904704e-03,-1.26318960e+01
-1.18804704e-03,1.18750000e-01,5.72812500e-03,-2.48437500e-03,1.03750000e-02,1.14062500e-01,-3.08671875e-01,,-1.18804704e-03,5.06220795e-06,,-1.18804704e-03,-1.21375923e+01
-1.18704704e-03,1.26562500e-01,5.78906250e-03,-2.25000000e-03,1.04375000e-02,1.16406250e-01,-3.09609375e-01,,-1.18704704e-03,5.46772844e-06,,-1.18704704e-03,-1.29304600e+01
-1.18604704e-03,1.42187500e-01,6.17500000e-03,-1.54687500e-03,1.05703125e-02,1.17968750e-01,-3.09843750e-01,,-1.18604704e-03,5.88898274e-06,,-1.18604704e-03,-1.45312223e+01
-1.18504704e-03,1.45312500e-01,6.72343750e-03,-1.28125000e-03,1.05859375e-02,1.20312500e-01,-3.09843750e-01,,-1.18504704e-03,6.34313710e-06,,-1.18504704e-03,-1.48458929e+01
-1.18404704e-03,1.38281250e-01,6.23593750e-03,-1.60937500e-03,1.04765625e-02,1.17968750e-01,-3.09843750e-01,,-1.18404704e-03,6.79943651e-06,,-1.18404704e-03,-1.41133614e+01
-1.18304704e-03,1.39843750e-01,6.03281250e-03,-2.09375000e-03,1.04375000e-02,1.16406250e-01,-3.11250000e-01,,-1.18304704e-03,7.23141966e-06,,-1.18304704e-03,-1.42646313e+01
-1.18204704e-03,1.35937500e-01,6.03281250e-03,-1.71875000e-03,1.04531250e-02,1.18750000e-01,-3.11601563e-01,,-1.18204704e-03,7.65625009e-06,,-1.18204704e-03,-1.38518219e+01
-1.18104704e-03,1.37500000e-01,6.07343750e-03,-1.04687500e-03,1.04687500e-02,1.20312500e-01,-3.11484375e-01,,-1.18104704e-03,8.08251116e-06,,-1.18104704e-03,-1.40055752e+01
-1.18004704e-03,1.28125000e-01,6.21562500e-03,-1.04687500e-03,1.03984375e-02,1.14843750e-01,-3.10429688e-01,,-1.18004704e-03,8.51520872e-06,,-1.18004704e-03,-1.30335321e+01
-1.17904704e-03,1.22656250e-01,6.23593750e-03,-1.71875000e-03,1.03203125e-02,1.12500000e-01,-3.09843750e-01,,-1.17904704e-03,8.95362791e-06,,-1.17904704e-03,-1.24624138e+01
-1.17804704e-03,1.26562500e-01,5.80937500e-03,-1.35937500e-03,1.03359375e-02,1.10937500e-01,-3.09257813e-01,,-1.17804704e-03,9.37774348e-06,,-1.17804704e-03,-1.28569641e+01
-1.17704704e-03,1.26562500e-01,5.97187500e-03,-1.60937500e-03,1.03593750e-02,1.09375000e-01,-3.07382813e-01,,-1.17704704e-03,9.79256129e-06,,-1.17704704e-03,-1.28490963e+01
-1.17604704e-03,1.06250000e-01,5.50468750e-03,-1.09375000e-03,1.02500000e-02,1.07031250e-01,-3.07617188e-01,,-1.17604704e-03,1.01966516e-05,,-1.17604704e-03,-1.07478609e+01
-1.17504704e-03,1.00781250e-01,5.72812500e-03,-1.31250000e-03,1.01718750e-02,1.08593750e-01,-3.08671875e-01,,-1.17504704e-03,1.05921590e-05,,-1.17504704e-03,-1.01776953e+01
-1.17404704e-03,1.06250000e-01,5.30156250e-03,-1.87500000e-03,1.01718750e-02,1.14062500e-01,-3.08203125e-01,,-1.17404704e-03,1.09805142e-05,,-1.17404704e-03,-1.07330370e+01
-1.17304704e-03,1.13281250e-01,5.58593750e-03,-2.32812500e-03,1.01718750e-02,1.20312500e-01,-3.07617188e-01,,-1.17304704e-03,1.13638635e-05,,-1.17304704e-03,-1.14467697e+01
-1.17204704e-03,1.10156250e-01,5.24062500e-03,-1.68750000e-03,1.01953125e-02,1.22656250e-01,-3.06562500e-01,,-1.17204704e-03,1.17450663e-05,,-1.17204704e-03,-1.11139641e+01
-1.17104704e-03,1.11718750e-01,5.74843750e-03,-1.28125000e-03,1.01562500e-02,1.18750000e-01,-3.05976563e-01,,-1.17104704e-03,1.21319918e-05,,-1.17104704e-03,-1.12671785e+01
-1.17004704e-03,1.09375000e-01,5.38281250e-03,-1.42187500e-03,1.01015625e-02,1.18750000e-01,-3.05625000e-01,,-1.17004704e-03,1.25239230e-05,,-1.17004704e-03,-1.10183916e+01
-1.16904704e-03,1.11718750e-01,5.62656250e-03,-2.10937500e-03,1.01953125e-02,1.20312500e-01,-3.06445313e-01,,-1.16904704e-03,1.29115624e-05,,-1.16904704e-03,-1.12506580e+01
-1.16804704e-03,1.11718750e-01,5.20000000e-03,-2.10937500e-03,1.02421875e-02,1.18750000e-01,-3.07851563e-01,,-1.16804704e-03,1.32927662e-05,,-1.16804704e-03,-1.12394781e+01
-1.16704704e-03,1.09375000e-01,5.54531250e-03,-1.51562500e-03,1.02109375e-02,1.17968750e-01,-3.08437500e-01,,-1.16704704e-03,1.36711087e-05,,-1.16704704e-03,-1.09882479e+01
-1.16604704e-03,1.21093750e-01,6.11406250e-03,-1.34375000e-03,1.03437500e-02,1.14062500e-01,-3.08437500e-01,,-1.16604704e-03,1.40816355e-05,,-1.16604704e-03,-1.21887894e+01
-1.16504704e-03,1.30468750e-01,6.66250000e-03,-1.87500000e-03,1.04140625e-02,1.10937500e-01,-3.07382813e-01,,-1.16504704e-03,1.45314980e-05,,-1.16504704e-03,-1.31467552e+01
-1.16404704e-03,1.26562500e-01,6.45937500e-03,-2.40625000e-03,1.03828125e-02,1.14062500e-01,-3.06210938e-01,,-1.16404704e-03,1.49935195e-05,,-1.16404704e-03,-1.27327032e+01
-1.16304704e-03,1.22656250e-01,6.21562500e-03,-2.20312500e-03,1.03750000e-02,1.08593750e-01,-3.06796875e-01,,-1.16304704e-03,1.54398058e-05,,-1.16304704e-03,-1.23177814e+01
-1.16204704e-03,1.17187500e-01,6.13437500e-03,-1.01562500e-03,1.03593750e-02,1.08593750e-01,-3.10429688e-01,,-1.16204704e-03,1.58746498e-05,,-1.16204704e-03,-1.17454634e+01
-1.16104704e-03,1.14062500e-01,6.23593750e-03,-7.03125000e-04,1.03593750e-02,1.12500000e-01,-3.11835938e-01,,-1.16104704e-03,1.63102086e-05,,-1.16104704e-03,-1.14187441e+01
-1.16004704e-03,1.09375000e-01,6.45937500e-03,-1.54687500e-03,1.03203125e-02,1.16406250e-01,-3.11250000e-01,,-1.16004704e-03,1.67572107e-05,,-1.16004704e-03,-1.09295340e+01
-1.15904704e-03,1.06250000e-01,6.27656250e-03,-2.37500000e-03,1.03750000e-02,1.20312500e-01,-3.10664063e-01,,-1.15904704e-03,1.72056425e-05,,-1.15904704e-03,-1.05969763e+01
-1.15804704e-03,1.11718750e-01,6.52031250e-03,-2.07812500e-03,1.04687500e-02,1.18750000e-01,-3.10195313e-01,,-1.15804704e-03,1.76562207e-05,,-1.15804704e-03,-1.11489639e+01
-1.15704704e-03,1.15625000e-01,6.62187500e-03,-8.90625000e-04,1.04765625e-02,1.18750000e-01,-3.09257813e-01,,-1.15704704e-03,1.81189589e-05,,-1.15704704e-03,-1.15438032e+01
-1.15604704e-03,1.10156250e-01,6.45937500e-03,-6.71875000e-04,1.03593750e-02,1.18750000e-01,-3.08789063e-01,,-1.15604704e-03,1.85795489e-05,,-1.15604704e-03,-1.09758739e+01
-1.15504704e-03,9.68750000e-02,6.35781250e-03,-1.62500000e-03,1.02812500e-02,1.24218750e-01,-3.08203125e-01,,-1.15504704e-03,1.90308419e-05,,-1.15504704e-03,-9.60058594e+00
-1.15404704e-03,1.08593750e-01,6.03281250e-03,-2.21875000e-03,1.03359375e-02,1.33593750e-01,-3.09023438e-01,,-1.15404704e-03,1.94671156e-05,,-1.15404704e-03,-1.07985191e+01
-1.15304704e-03,1.14062500e-01,6.03281250e-03,-1.68750000e-03,1.03984375e-02,1.37500000e-01,-3.09843750e-01,,-1.15304704e-03,1.98919461e-05,,-1.15304704e-03,-1.13519564e+01
-1.15204704e-03,1.11718750e-01,5.78906250e-03,-5.62500000e-04,1.03984375e-02,1.33593750e-01,-3.08671875e-01,,-1.15204704e-03,2.03081963e-05,,-1.15204704e-03,-1.11043701e+01
-1.15104704e-03,1.07812500e-01,5.78906250e-03,-9.37500000e-04,1.03203125e-02,1.24218750e-01,-3.07265625e-01,,-1.15104704e-03,2.07158628e-05,,-1.15104704e-03,-1.06976881e+01
-1.15004704e-03,1.07812500e-01,5.58593750e-03,-1.60937500e-03,1.02265625e-02,1.14062500e-01,-3.07968750e-01,,-1.15004704e-03,2.11163751e-05,,-1.15004704e-03,-1.06909389e+01
-1.14904704e-03,1.13281250e-01,5.58593750e-03,-2.98437500e-03,1.02890625e-02,1.10937500e-01,-3.08437500e-01,,-1.14904704e-03,2.15097389e-05,,-1.14904704e-03,-1.12425547e+01
-1.14804704e-03,1.17187500e-01,5.82968750e-03,-2.14062500e-03,1.02890625e-02,1.18750000e-01,-3.08437500e-01,,-1.14804704e-03,2.19116828e-05,,-1.14804704e-03,-1.16316795e+01
-1.14704704e-03,1.21093750e-01,5.76875000e-03,-5.78125000e-04,1.03046875e-02,1.31250000e-01,-3.08671875e-01,,-1.14704704e-03,2.23200641e-05,,-1.14704704e-03,-1.20271807e+01
-1.14604704e-03,1.21093750e-01,6.03281250e-03,-4.21875000e-04,1.03203125e-02,1.31250000e-01,-3.09375000e-01,,-1.14604704e-03,2.27355958e-05,,-1.14604704e-03,-1.20245304e+01
-1.14504704e-03,1.26562500e-01,6.47968750e-03,-1.65625000e-03,1.03750000e-02,1.25781250e-01,-3.10429688e-01,,-1.14504704e-03,2.31761605e-05,,-1.14504704e-03,-1.25828133e+01
-1.14404704e-03,1.30468750e-01,5.82968750e-03,-2.90625000e-03,1.03828125e-02,1.21875000e-01,-3.09257813e-01,,-1.14404704e-03,2.36095748e-05,,-1.14404704e-03,-1.29734287e+01
-1.14304704e-03,1.21093750e-01,6.23593750e-03,-2.54687500e-03,1.03203125e-02,1.22656250e-01,-3.09609375e-01,,-1.14304704e-03,2.40344052e-05,,-1.14304704e-03,-1.19924822e+01
-1.14204704e-03,1.17187500e-01,5.78906250e-03,-7.18750000e-04,1.03203125e-02,1.24218750e-01,-3.10195313e-01,,-1.14204704e-03,2.44578059e-05,,-1.14204704e-03,-1.15811224e+01
-1.14104704e-03,1.25000000e-01,6.35781250e-03,-3.43750000e-04,1.03046875e-02,1.17968750e-01,-3.12187500e-01,,-1.14104704e-03,2.48854976e-05,,-1.14104704e-03,-1.23837185e+01
-1.14004704e-03,1.22656250e-01,6.21562500e-03,-1.60937500e-03,1.02109375e-02,1.12500000e-01,-3.12890625e-01,,-1.14004704e-03,2.53282069e-05,,-1.14004704e-03,-1.21369190e+01
-1.13904704e-03,1.28125000e-01,5.99218750e-03,-3.01562500e-03,1.02109375e-02,1.09375000e-01,-3.12070313e-01,,-1.13904704e-03,2.57580450e-05,,-1.13904704e-03,-1.26884527e+01
-1.13804704e-03,1.35937500e-01,6.13437500e-03,-2.56250000e-03,1.02656250e-02,1.03125000e-01,-3.11835938e-01,,-1.13804704e-03,2.61850219e-05,,-1.13804704e-03,-1.34790821e+01
-1.13704704e-03,1.34375000e-01,5.93125000e-03,-1.06250000e-03,1.02656250e-02,9.21875000e-02,-3.11835938e-01,,-1.13704704e-03,2.66098523e-05,,-1.13704704e-03,-1.33083944e+01
-1.13604704e-03,1.28125000e-01,6.23593750e-03,-4.21875000e-04,1.02500000e-02,9.21875000e-02,-3.11015625e-01,,-1.13604704e-03,2.70382588e-05,,-1.13604704e-03,-1.26601305e+01
-1.13504704e-03,1.13281250e-01,5.87031250e-03,-1.23437500e-03,1.01562500e-02,9.37500000e-02,-3.11015625e-01,,-1.13504704e-03,2.74645190e-05,,-1.13504704e-03,-1.11254578e+01
-1.13404704e-03,9.68750000e-02,5.24062500e-03,-2.45312500e-03,1.00390625e-02,9.76562500e-02,-3.10664063e-01,,-1.13404704e-03,2.78557345e-05,,-1.13404704e-03,-9.42431927e+00
-1.13304704e-03,1.00781250e-01,5.38281250e-03,-2.32812500e-03,1.01015625e-02,9.60937500e-02,-3.10429688e-01,,-1.13304704e-03,2.82297860e-05,,-1.13304704e-03,-9.81435490e+00
-1.13204704e-03,1.02343750e-01,5.30156250e-03,-1.15625000e-03,1.01718750e-02,9.92187500e-02,-3.10195313e-01,,-1.13204704e-03,2.86059840e-05,,-1.13204704e-03,-9.96620464e+00
-1.13104704e-03,1.02343750e-01,5.62656250e-03,-6.71875000e-04,1.01718750e-02,1.00000000e-01,-3.08437500e-01,,-1.13104704e-03,2.89907639e-05,,-1.13104704e-03,-9.96135998e+00
-1.13004704e-03,1.06250000e-01,5.48437500e-03,-1.46875000e-03,1.01562500e-02,1.07031250e-01,-3.06562500e-01,,-1.13004704e-03,2.93819794e-05,,-1.13004704e-03,-1.03583937e+01
-1.12904704e-03,1.02343750e-01,5.30156250e-03,-2.51562500e-03,1.00937500e-02,1.12500000e-01,-3.07734375e-01,,-1.12904704e-03,2.97617516e-05,,-1.12904704e-03,-9.94512939e+00
-1.12804704e-03,1.06250000e-01,5.44375000e-03,-2.28125000e-03,1.01171875e-02,1.20312500e-01,-3.09257813e-01,,-1.12804704e-03,3.01400960e-05,,-1.12804704e-03,-1.03351231e+01
-1.12704704e-03,1.06250000e-01,5.40312500e-03,-1.09375000e-03,1.01328125e-02,1.21875000e-01,-3.09257813e-01,,-1.12704704e-03,3.05220128e-05,,-1.12704704e-03,-1.03261795e+01
-1.12604704e-03,9.68750000e-02,5.58593750e-03,-4.53125000e-04,1.00390625e-02,1.16406250e-01,-3.09257813e-01,,-1.12604704e-03,3.09089410e-05,,-1.12604704e-03,-9.35558510e+00
-1.12504704e-03,1.03906250e-01,5.50468750e-03,-1.12500000e-03,1.00546875e-02,1.10937500e-01,-3.09023438e-01,,-1.12504704e-03,3.12994380e-05,,-1.12504704e-03,-1.00762749e+01
-1.12404704e-03,1.18750000e-01,5.58593750e-03,-2.35937500e-03,1.01484375e-02,1.14843750e-01,-3.08789063e-01,,-1.12404704e-03,3.16899386e-05,,-1.12404704e-03,-1.15973244e+01
-1.12304704e-03,1.26562500e-01,5.89062500e-03,-3.12500000e-03,1.02890625e-02,1.07031250e-01,-3.10781250e-01,,-1.12304704e-03,3.20940308e-05,,-1.12304704e-03,-1.23882036e+01
-1.12204704e-03,1.18750000e-01,5.62656250e-03,-1.76562500e-03,1.02890625e-02,1.03125000e-01,-3.11484375e-01,,-1.12204704e-03,3.24995526e-05,,-1.12204704e-03,-1.15698299e+01
-1.12104704e-03,1.15625000e-01,5.58593750e-03,-1.46875000e-03,1.02109375e-02,9.92187500e-02,-3.12421875e-01,,-1.12104704e-03,3.28943424e-05,,-1.12104704e-03,-1.12390947e+01
-1.12004704e-03,1.19531250e-01,5.54531250e-03,-1.54687500e-03,1.01875000e-02,9.92187500e-02,-3.14882813e-01,,-1.12004704e-03,3.32862728e-05,,-1.12004704e-03,-1.16338091e+01
-1.11904704e-03,1.22656250e-01,5.40312500e-03,-2.29687500e-03,1.02109375e-02,9.21875000e-02,-3.16289063e-01,,-1.11904704e-03,3.36717676e-05,,-1.11904704e-03,-1.19457874e+01
-1.11804704e-03,1.17187500e-01,5.48437500e-03,-2.68750000e-03,1.02265625e-02,8.59375000e-02,-3.15703125e-01,,-1.11804704e-03,3.40551160e-05,,-1.11804704e-03,-1.13687906e+01
-1.11704704e-03,1.11718750e-01,5.44375000e-03,-1.98437500e-03,1.02421875e-02,8.67187500e-02,-3.13828125e-01,,-1.11704704e-03,3.44398941e-05,,-1.11704704e-03,-1.07926216e+01
-1.11604704e-03,1.13281250e-01,5.62656250e-03,-1.54687500e-03,1.02421875e-02,8.43750000e-02,-3.12421875e-01,,-1.11604704e-03,3.48296780e-05,,-1.11604704e-03,-1.09443464e+01
-1.11504704e-03,1.17187500e-01,5.93125000e-03,-1.62500000e-03,1.02656250e-02,7.73437500e-02,-3.12187500e-01,,-1.11504704e-03,3.52366296e-05,,-1.11504704e-03,-1.13386469e+01
-1.11404704e-03,1.13281250e-01,5.44375000e-03,-2.09375000e-03,1.02265625e-02,7.89062500e-02,-3.13242188e-01,,-1.11404704e-03,3.56371456e-05,,-1.11404704e-03,-1.09260864e+01
-1.11304704e-03,1.00781250e-01,5.44375000e-03,-2.37500000e-03,1.01015625e-02,8.59375000e-02,-3.13593750e-01,,-1.11304704e-03,3.60204940e-05,,-1.11304704e-03,-9.62558365e+00
-1.11204704e-03,9.84375000e-02,5.05781250e-03,-2.10937500e-03,1.00781250e-02,8.59375000e-02,-3.13242188e-01,,-1.11204704e-03,3.63902545e-05,,-1.11204704e-03,-9.37207794e+00
-1.11104704e-03,9.84375000e-02,5.40312500e-03,-1.79687500e-03,1.01718750e-02,8.28125000e-02,-3.12656250e-01,,-1.11104704e-03,3.67585817e-05,,-1.11104704e-03,-9.36172581e+00
-1.11004704e-03,1.02343750e-01,5.15937500e-03,-1.81250000e-03,1.02265625e-02,8.04687500e-02,-3.11835938e-01,,-1.11004704e-03,3.71304886e-05,,-1.11004704e-03,-9.75486755e+00
-1.10904704e-03,1.00781250e-01,4.95625000e-03,-2.03125000e-03,1.02109375e-02,8.12500000e-02,-3.10429688e-01,,-1.10904704e-03,3.74866613e-05,,-1.10904704e-03,-9.58359814e+00
-1.10804704e-03,1.00000000e-01,5.13906250e-03,-1.95312500e-03,1.02109375e-02,8.67187500e-02,-3.10781250e-01,,-1.10804704e-03,3.78421173e-05,,-1.10804704e-03,-9.49249840e+00
-1.10704704e-03,1.00000000e-01,5.24062500e-03,-1.81250000e-03,1.01953125e-02,8.98437500e-02,-3.10781250e-01,,-1.10704704e-03,3.82075850e-05,,-1.10704704e-03,-9.48252010e+00
-1.10604704e-03,9.45312500e-02,5.40312500e-03,-1.81250000e-03,1.01953125e-02,8.98437500e-02,-3.11015625e-01,,-1.10604704e-03,3.85823514e-05,,-1.10604704e-03,-8.90912533e+00
-1.10504704e-03,8.75000000e-02,5.26093750e-03,-1.92187500e-03,1.00937500e-02,9.06250000e-02,-3.12656250e-01,,-1.10504704e-03,3.89578308e-05,,-1.10504704e-03,-8.17435741e+00
-1.10404704e-03,9.45312500e-02,5.44375000e-03,-2.06250000e-03,1.01015625e-02,9.06250000e-02,-3.13242188e-01,,-1.10404704e-03,3.93347436e-05,,-1.10404704e-03,-8.88867092e+00
-1.10304704e-03,1.07812500e-01,5.74843750e-03,-1.65625000e-03,1.02265625e-02,9.92187500e-02,-3.12187500e-01,,-1.10304704e-03,3.97288204e-05,,-1.10304704e-03,-1.02480164e+01
-1.10204704e-03,1.15625000e-01,5.78906250e-03,-1.25000000e-03,1.03203125e-02,1.07031250e-01,-3.11015625e-01,,-1.10204704e-03,4.01350553e-05,,-1.10204704e-03,-1.10457268e+01
-1.10104704e-03,1.15625000e-01,6.07343750e-03,-1.79687500e-03,1.02656250e-02,1.07031250e-01,-3.10664063e-01,,-1.10104704e-03,4.05527353e-05,,-1.10104704e-03,-1.10376530e+01
-1.10004704e-03,1.19531250e-01,5.72812500e-03,-2.06250000e-03,1.02421875e-02,1.05468750e-01,-3.11601563e-01,,-1.10004704e-03,4.09682725e-05,,-1.10004704e-03,-1.14301319e+01
-1.09904704e-03,1.32812500e-01,5.62656250e-03,-1.71875000e-03,1.02890625e-02,1.08593750e-01,-3.15000000e-01,,-1.09904704e-03,4.13680718e-05,,-1.09904704e-03,-1.27893124e+01
-1.09804704e-03,1.33593750e-01,5.87031250e-03,-9.68750000e-04,1.03203125e-02,1.09375000e-01,-3.15468750e-01,,-1.09804704e-03,4.17728770e-05,,-1.09804704e-03,-1.28627319e+01
-1.09704704e-03,1.28906250e-01,5.68750000e-03,-1.01562500e-03,1.02890625e-02,1.09375000e-01,-3.14296875e-01,,-1.09704704e-03,4.21798286e-05,,-1.09704704e-03,-1.23742256e+01
-1.09604704e-03,1.28125000e-01,5.78906250e-03,-1.43750000e-03,1.02890625e-02,1.09375000e-01,-3.13593750e-01,,-1.09604704e-03,4.25839207e-05,,-1.09604704e-03,-1.22871838e+01
-1.09504704e-03,1.28906250e-01,5.44375000e-03,-2.03125000e-03,1.01718750e-02,1.10937500e-01,-3.12070313e-01,,-1.09504704e-03,4.29794272e-05,,-1.09504704e-03,-1.23585329e+01
-1.09404704e-03,1.26562500e-01,5.74843750e-03,-1.31250000e-03,1.01953125e-02,1.14062500e-01,-3.12890625e-01,,-1.09404704e-03,4.33735040e-05,,-1.09404704e-03,-1.21080484e+01
-1.09304704e-03,1.28125000e-01,5.48437500e-03,-9.37500000e-04,1.02890625e-02,1.07031250e-01,-3.14062500e-01,,-1.09304704e-03,4.37690142e-05,,-1.09304704e-03,-1.22631683e+01
-1.09204704e-03,1.15625000e-01,5.58593750e-03,-1.23437500e-03,1.01875000e-02,1.04687500e-01,-3.12890625e-01,,-1.09204704e-03,4.41587981e-05,,-1.09204704e-03,-1.09687529e+01
-1.09104704e-03,1.15625000e-01,5.42343750e-03,-1.42187500e-03,1.02265625e-02,1.09375000e-01,-3.11835938e-01,,-1.09104704e-03,4.45464357e-05,,-1.09104704e-03,-1.09617138e+01
-1.09004704e-03,1.28906250e-01,5.82968750e-03,-1.79687500e-03,1.03203125e-02,1.14843750e-01,-3.11484375e-01,,-1.09004704e-03,4.49426589e-05,,-1.09004704e-03,-1.23223848e+01
-1.08904704e-03,1.30468750e-01,5.62656250e-03,-1.25000000e-03,1.03046875e-02,1.09375000e-01,-3.09375000e-01,,-1.08904704e-03,4.53460343e-05,,-1.08904704e-03,-1.24753942e+01
-1.08804704e-03,1.28125000e-01,5.44375000e-03,-6.09375000e-04,1.02890625e-02,1.05468750e-01,-3.06562500e-01,,-1.08804704e-03,4.57358183e-05,,-1.08804704e-03,-1.22288427e+01
-1.08704704e-03,1.32031250e-01,5.68750000e-03,-7.81250000e-04,1.02656250e-02,1.05468750e-01,-3.07265625e-01,,-1.08704704e-03,4.61277523e-05,,-1.08704704e-03,-1.26278639e+01
-1.08604704e-03,1.35937500e-01,5.82968750e-03,-1.62500000e-03,1.02656250e-02,1.05468750e-01,-3.07968750e-01,,-1.08604704e-03,4.65332705e-05,,-1.08604704e-03,-1.30241938e+01
-1.08504704e-03,1.32031250e-01,5.82968750e-03,-2.09375000e-03,1.01562500e-02,1.01562500e-01,-3.08789063e-01,,-1.08504704e-03,4.69437982e-05,,-1.08504704e-03,-1.26116323e+01
-1.08404704e-03,1.21093750e-01,5.40312500e-03,-1.42187500e-03,1.01171875e-02,1.01562500e-01,-3.09843750e-01,,-1.08404704e-03,4.73393047e-05,,-1.08404704e-03,-1.14747381e+01
-1.08304704e-03,1.18750000e-01,5.68750000e-03,-3.43750000e-04,1.01718750e-02,1.01562500e-01,-3.10195313e-01,,-1.08304704e-03,4.77298054e-05,,-1.08304704e-03,-1.12284355e+01
-1.08204704e-03,1.41406250e-01,6.11406250e-03,-4.21875000e-04,1.03437500e-02,1.01562500e-01,-3.10429688e-01,,-1.08204704e-03,4.81453390e-05,,-1.08204704e-03,-1.35621033e+01
-1.08104704e-03,1.49218750e-01,6.62187500e-03,-1.54687500e-03,1.04218750e-02,1.07031250e-01,-3.09257813e-01,,-1.08104704e-03,4.85937708e-05,,-1.08104704e-03,-1.43622980e+01
-1.08004704e-03,1.37500000e-01,5.87031250e-03,-2.37500000e-03,1.03593750e-02,1.09375000e-01,-3.08203125e-01,,-1.08004704e-03,4.90336170e-05,,-1.08004704e-03,-1.31437864e+01
-1.07904704e-03,1.35156250e-01,5.64687500e-03,-1.84375000e-03,1.03437500e-02,1.12500000e-01,-3.10078125e-01,,-1.07904704e-03,4.94391352e-05,,-1.07904704e-03,-1.28909826e+01
-1.07804704e-03,1.41406250e-01,5.64687500e-03,-6.40625000e-04,1.03593750e-02,1.14843750e-01,-3.12421875e-01,,-1.07804704e-03,4.98367917e-05,,-1.07804704e-03,-1.35287294e+01
