Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19585440e-04,8.51562500e-02,3.94062500e-03,-1.90625000e-03,8.31250000e-03,2.65625000e-03,-3.00351563e-01,,-7.19585440e-04,2.77498827e-07,,-7.19585440e-04,-8.76889133e+00
-7.18585440e-04,8.12500000e-02,3.63593750e-03,-2.14062500e-03,8.28906250e-03,2.75000000e-03,-3.01406250e-01,,-7.18585440e-04,5.44269597e-07,,-7.18585440e-04,-8.35546112e+00
-7.17585440e-04,7.57812500e-02,4.02187500e-03,-1.43750000e-03,8.23437500e-03,2.71875000e-03,-3.01054688e-01,,-7.17585440e-04,8.13901181e-07,,-7.17585440e-04,-7.78219080e+00
-7.16585440e-04,7.81250000e-02,3.45312500e-03,-6.09375000e-04,8.16406250e-03,3.03125000e-03,-2.99179688e-01,,-7.16585440e-04,1.07709582e-06,,-7.16585440e-04,-8.01839066e+00
-7.15585440e-04,8.20312500e-02,4.12343750e-03,-5.93750000e-04,8.20312500e-03,2.71875000e-03,-2.99648438e-01,,-7.15585440e-04,1.34386664e-06,,-7.15585440e-04,-8.41790771e+00
-7.14585440e-04,8.75000000e-02,3.29062500e-03,-1.31250000e-03,8.23437500e-03,2.53125000e-03,-2.99414063e-01,,-7.14585440e-04,1.60491572e-06,,-7.14585440e-04,-8.97664547e+00
-7.13585440e-04,9.45312500e-02,4.16406250e-03,-2.06250000e-03,8.29687500e-03,2.81250000e-03,-2.98593750e-01,,-7.13585440e-04,1.86739533e-06,,-7.13585440e-04,-9.69257259e+00
-7.12585440e-04,1.00000000e-01,4.02187500e-03,-1.57812500e-03,8.38281250e-03,2.90625000e-03,-2.98007813e-01,,-7.12585440e-04,2.15562227e-06,,-7.12585440e-04,-1.02467136e+01
-7.11585440e-04,9.45312500e-02,4.20468750e-03,-8.59375000e-04,8.32812500e-03,2.81250000e-03,-2.98242188e-01,,-7.11585440e-04,2.44527951e-06,,-7.11585440e-04,-9.67646599e+00
-7.10585440e-04,8.75000000e-02,4.81406250e-03,-7.03125000e-04,8.29687500e-03,2.71875000e-03,-2.98593750e-01,,-7.10585440e-04,2.76282981e-06,,-7.10585440e-04,-8.94745350e+00
-7.09585440e-04,9.45312500e-02,3.94062500e-03,-9.68750000e-04,8.33593750e-03,2.81250000e-03,-2.98242188e-01,,-7.09585440e-04,3.07108235e-06,,-7.09585440e-04,-9.66789436e+00
-7.08585440e-04,9.53125000e-02,5.44375000e-03,-1.25000000e-03,8.36718750e-03,3.03125000e-03,-2.97421875e-01,,-7.08585440e-04,3.40150609e-06,,-7.08585440e-04,-9.74255562e+00
-7.07585440e-04,1.02343750e-01,3.94062500e-03,-9.84375000e-04,8.39062500e-03,2.96875000e-03,-2.96835938e-01,,-7.07585440e-04,3.73192984e-06,,-7.07585440e-04,-1.04615059e+01
-7.06585440e-04,1.03906250e-01,5.54531250e-03,-9.06250000e-04,8.44531250e-03,2.34375000e-03,-2.98828125e-01,,-7.06585440e-04,4.06592972e-06,,-7.06585440e-04,-1.06175785e+01
-7.05585440e-04,9.84375000e-02,4.40781250e-03,-8.59375000e-04,8.42968750e-03,1.90625000e-03,-3.00000000e-01,,-7.05585440e-04,4.41637894e-06,,-7.05585440e-04,-1.00491114e+01
-7.04585440e-04,1.00000000e-01,4.77343750e-03,-1.25000000e-03,8.42187500e-03,2.34375000e-03,-2.98242188e-01,,-7.04585440e-04,4.73965065e-06,,-7.04585440e-04,-1.02046032e+01
-7.03585440e-04,9.53125000e-02,4.77343750e-03,-1.46875000e-03,8.44531250e-03,2.53125000e-03,-2.96835938e-01,,-7.03585440e-04,5.07579625e-06,,-7.03585440e-04,-9.71415138e+00
-7.02585440e-04,8.90625000e-02,3.94062500e-03,-1.57812500e-03,8.33593750e-03,2.65625000e-03,-2.96601563e-01,,-7.02585440e-04,5.38261884e-06,,-7.02585440e-04,-9.06174660e+00
-7.01585440e-04,9.29687500e-02,4.89531250e-03,-1.31250000e-03,8.39062500e-03,2.71875000e-03,-2.95781250e-01,,-7.01585440e-04,5.69373242e-06,,-7.01585440e-04,-9.45679283e+00
-7.00585440e-04,9.14062500e-02,4.06250000e-03,-1.20312500e-03,8.42187500e-03,2.75000000e-03,-2.94960938e-01,,-7.00585440e-04,6.00913700e-06,,-7.00585440e-04,-9.28904438e+00
-6.99585440e-04,9.06250000e-02,4.87500000e-03,-1.42187500e-03,8.31250000e-03,2.59375000e-03,-2.94960938e-01,,-6.99585440e-04,6.32382626e-06,,-6.99585440e-04,-9.20154762e+00
-6.98585440e-04,8.75000000e-02,4.38750000e-03,-1.73437500e-03,8.23437500e-03,2.43750000e-03,-2.94960938e-01,,-6.98585440e-04,6.64995878e-06,,-6.98585440e-04,-8.87101746e+00
-6.97585440e-04,8.90625000e-02,4.36718750e-03,-1.73437500e-03,8.21875000e-03,2.50000000e-03,-2.94960938e-01,,-6.97585440e-04,6.95821109e-06,,-6.97585440e-04,-9.02290726e+00
-6.96585440e-04,8.75000000e-02,4.32656250e-03,-1.71875000e-03,8.17968750e-03,2.81250000e-03,-2.94726563e-01,,-6.96585440e-04,7.26431790e-06,,-6.96585440e-04,-8.85267448e+00
-6.95585440e-04,8.20312500e-02,3.63593750e-03,-1.73437500e-03,8.14062500e-03,3.25000000e-03,-2.94023438e-01,,-6.95585440e-04,7.54467737e-06,,-6.95585440e-04,-8.27973557e+00
-6.94585440e-04,7.81250000e-02,4.30625000e-03,-1.71875000e-03,8.20312500e-03,3.28125000e-03,-2.94023438e-01,,-6.94585440e-04,7.82432198e-06,,-6.94585440e-04,-7.86787844e+00
-6.93585440e-04,7.81250000e-02,3.90000000e-03,-1.79687500e-03,8.27343750e-03,3.28125000e-03,-2.95195313e-01,,-6.93585440e-04,8.11326390e-06,,-6.93585440e-04,-7.85856199e+00
-6.92585440e-04,9.45312500e-02,4.95625000e-03,-1.73437500e-03,8.44531250e-03,3.09375000e-03,-2.96132813e-01,,-6.92585440e-04,8.42509326e-06,,-6.92585440e-04,-9.54057026e+00
-6.91585440e-04,1.00000000e-01,4.77343750e-03,-1.60937500e-03,8.53906250e-03,2.90625000e-03,-2.97187500e-01,,-6.91585440e-04,8.76767535e-06,,-6.91585440e-04,-1.00954981e+01
-6.90585440e-04,9.29687500e-02,4.30625000e-03,-1.42187500e-03,8.46093750e-03,3.28125000e-03,-2.95781250e-01,,-6.90585440e-04,9.08737093e-06,,-6.90585440e-04,-9.36259365e+00
-6.89585440e-04,9.68750000e-02,4.61093750e-03,-1.23437500e-03,8.47656250e-03,3.56250000e-03,-2.94726563e-01,,-6.89585440e-04,9.40134578e-06,,-6.89585440e-04,-9.75826073e+00
-6.88585440e-04,9.53125000e-02,4.08281250e-03,-1.06250000e-03,8.44531250e-03,3.56250000e-03,-2.94726563e-01,,-6.88585440e-04,9.70745259e-06,,-6.88585440e-04,-9.59109211e+00
-6.87585440e-04,9.06250000e-02,4.91562500e-03,-1.23437500e-03,8.39062500e-03,3.25000000e-03,-2.95546875e-01,,-6.87585440e-04,1.00242869e-05,,-6.87585440e-04,-9.10175800e+00
-6.86585440e-04,9.53125000e-02,4.30625000e-03,-9.06250000e-04,8.40625000e-03,2.96875000e-03,-2.96367188e-01,,-6.86585440e-04,1.03489892e-05,,-6.86585440e-04,-9.57933235e+00
-6.85585440e-04,9.45312500e-02,4.89531250e-03,-1.25000000e-03,8.40625000e-03,2.59375000e-03,-2.98242188e-01,,-6.85585440e-04,1.06729767e-05,,-6.85585440e-04,-9.49307728e+00
-6.84585440e-04,9.14062500e-02,4.22500000e-03,-1.09375000e-03,8.33593750e-03,2.21875000e-03,-2.99179688e-01,,-6.84585440e-04,1.09941020e-05,,-6.84585440e-04,-9.16470146e+00
-6.83585440e-04,1.00781250e-01,5.13906250e-03,-1.07812500e-03,8.42187500e-03,2.50000000e-03,-2.97773438e-01,,-6.83585440e-04,1.13238111e-05,,-6.83585440e-04,-1.01254406e+01
-6.82585440e-04,1.00781250e-01,4.14375000e-03,-1.31250000e-03,8.48437500e-03,2.87500000e-03,-2.96953125e-01,,-6.82585440e-04,1.16506590e-05,,-6.82585440e-04,-1.01191053e+01
-6.81585440e-04,8.75000000e-02,4.57031250e-03,-1.42187500e-03,8.36718750e-03,2.96875000e-03,-2.96367188e-01,,-6.81585440e-04,1.19574815e-05,,-6.81585440e-04,-8.74265862e+00
-6.80585440e-04,8.90625000e-02,3.67656250e-03,-1.17187500e-03,8.33593750e-03,3.09375000e-03,-2.96367188e-01,,-6.80585440e-04,1.22478541e-05,,-6.80585440e-04,-8.89686680e+00
-6.79585440e-04,9.06250000e-02,4.26562500e-03,-1.17187500e-03,8.33593750e-03,3.12500000e-03,-2.96835938e-01,,-6.79585440e-04,1.25274983e-05,,-6.79585440e-04,-9.05173969e+00
-6.78585440e-04,8.35937500e-02,4.18437500e-03,-1.23437500e-03,8.27343750e-03,3.03125000e-03,-2.97421875e-01,,-6.78585440e-04,1.28250231e-05,,-6.78585440e-04,-8.32049084e+00
-6.77585440e-04,7.96875000e-02,3.69687500e-03,-1.39062500e-03,8.24218750e-03,2.81250000e-03,-2.98359375e-01,,-6.77585440e-04,1.31025217e-05,,-6.77585440e-04,-7.91082859e+00
-6.76585440e-04,8.35937500e-02,4.52968750e-03,-1.53125000e-03,8.28906250e-03,2.50000000e-03,-2.98242188e-01,,-6.76585440e-04,1.33921785e-05,,-6.76585440e-04,-8.30579185e+00
-6.75585440e-04,9.14062500e-02,3.81875000e-03,-1.34375000e-03,8.35156250e-03,2.90625000e-03,-2.96132813e-01,,-6.75585440e-04,1.36861272e-05,,-6.75585440e-04,-9.10358524e+00
-6.74585440e-04,8.75000000e-02,4.89531250e-03,-1.15625000e-03,8.38281250e-03,3.50000000e-03,-2.93203125e-01,,-6.74585440e-04,1.39929498e-05,,-6.74585440e-04,-8.69425392e+00
-6.73585440e-04,8.35937500e-02,4.06250000e-03,-1.23437500e-03,8.39062500e-03,3.50000000e-03,-2.93320313e-01,,-6.73585440e-04,1.43083544e-05,,-6.73585440e-04,-8.28521347e+00
-6.72585440e-04,8.12500000e-02,4.52968750e-03,-1.54687500e-03,8.36718750e-03,3.34375000e-03,-2.94023438e-01,,-6.72585440e-04,1.46108860e-05,,-6.72585440e-04,-8.03621864e+00
-6.71585440e-04,9.06250000e-02,4.75312500e-03,-1.60937500e-03,8.46093750e-03,3.25000000e-03,-2.94140625e-01,,-6.71585440e-04,1.49377338e-05,,-6.71585440e-04,-8.99435043e+00
-6.70585440e-04,9.68750000e-02,4.46875000e-03,-1.42187500e-03,8.51562500e-03,2.96875000e-03,-2.94609375e-01,,-6.70585440e-04,1.52624361e-05,,-6.70585440e-04,-9.63064671e+00
-6.69585440e-04,9.06250000e-02,4.67187500e-03,-1.23437500e-03,8.48437500e-03,2.71875000e-03,-2.95195313e-01,,-6.69585440e-04,1.55842772e-05,,-6.69585440e-04,-8.97927856e+00
-6.68585440e-04,9.68750000e-02,4.16406250e-03,-1.25000000e-03,8.51562500e-03,2.75000000e-03,-2.95546875e-01,,-6.68585440e-04,1.58953899e-05,,-6.68585440e-04,-9.61702442e+00
-6.67585440e-04,9.68750000e-02,4.71250000e-03,-1.46875000e-03,8.48437500e-03,2.71875000e-03,-2.96835938e-01,,-6.67585440e-04,1.62079341e-05,,-6.67585440e-04,-9.60981941e+00
-6.66585440e-04,9.14062500e-02,3.87968750e-03,-1.62500000e-03,8.46093750e-03,2.65625000e-03,-2.96601563e-01,,-6.66585440e-04,1.65104648e-05,,-6.66585440e-04,-9.03783226e+00
-6.65585440e-04,8.67187500e-02,4.08281250e-03,-1.68750000e-03,8.38281250e-03,2.59375000e-03,-2.96367188e-01,,-6.65585440e-04,1.67908256e-05,,-6.65585440e-04,-8.54580784e+00
-6.64585440e-04,8.90625000e-02,3.83906250e-03,-1.26562500e-03,8.39062500e-03,2.34375000e-03,-2.97539063e-01,,-6.64585440e-04,1.70697549e-05,,-6.64585440e-04,-8.77960491e+00
-6.63585440e-04,9.14062500e-02,3.79843750e-03,-1.09375000e-03,8.38281250e-03,2.15625000e-03,-2.97539063e-01,,-6.63585440e-04,1.73386707e-05,,-6.63585440e-04,-9.01497650e+00
-6.62585440e-04,8.20312500e-02,4.06250000e-03,-1.31250000e-03,8.36718750e-03,2.37500000e-03,-2.96601563e-01,,-6.62585440e-04,1.76154535e-05,,-6.62585440e-04,-8.04210472e+00
-6.61585440e-04,7.26562500e-02,3.73750000e-03,-1.62500000e-03,8.29687500e-03,2.34375000e-03,-2.97187500e-01,,-6.61585440e-04,1.78900918e-05,,-6.61585440e-04,-7.06782579e+00
-6.60585440e-04,6.32812500e-02,3.92031250e-03,-1.73437500e-03,8.16406250e-03,2.28125000e-03,-2.97187500e-01,,-6.60585440e-04,1.81597243e-05,,-6.60585440e-04,-6.09242868e+00
-6.59585440e-04,7.42187500e-02,3.67656250e-03,-1.65625000e-03,8.17187500e-03,2.37500000e-03,-2.95898438e-01,,-6.59585440e-04,1.84272103e-05,,-6.59585440e-04,-7.21102095e+00
-6.58585440e-04,9.14062500e-02,4.71250000e-03,-1.79687500e-03,8.25781250e-03,2.53125000e-03,-2.94726563e-01,,-6.58585440e-04,1.87225887e-05,,-6.58585440e-04,-8.97377682e+00
-6.57585440e-04,9.68750000e-02,3.63593750e-03,-1.42187500e-03,8.23437500e-03,2.65625000e-03,-2.94960938e-01,,-6.57585440e-04,1.90165374e-05,,-6.57585440e-04,-9.52903557e+00
-6.56585440e-04,1.03906250e-01,4.85468750e-03,-1.68750000e-03,8.31250000e-03,2.71875000e-03,-2.94726563e-01,,-6.56585440e-04,1.93154938e-05,,-6.56585440e-04,-1.02456675e+01
-6.55585440e-04,1.13281250e-01,3.49375000e-03,-1.68750000e-03,8.36718750e-03,3.18750000e-03,-2.93789063e-01,,-6.55585440e-04,1.96094406e-05,,-6.55585440e-04,-1.12032185e+01
-6.54585440e-04,1.09375000e-01,4.71250000e-03,-1.95312500e-03,8.32812500e-03,3.62500000e-03,-2.93320313e-01,,-6.54585440e-04,1.98983835e-05,,-6.54585440e-04,-1.07908649e+01
-6.53585440e-04,1.18750000e-01,3.57500000e-03,-1.53125000e-03,8.35156250e-03,3.93750000e-03,-2.91562500e-01,,-6.53585440e-04,2.01901858e-05,,-6.53585440e-04,-1.17481251e+01
-6.52585440e-04,1.30468750e-01,4.57031250e-03,-1.31250000e-03,8.42187500e-03,3.93750000e-03,-2.92148438e-01,,-6.52585440e-04,2.04769822e-05,,-6.52585440e-04,-1.29487095e+01
-6.51585440e-04,1.26562500e-01,4.38750000e-03,-1.50000000e-03,8.40625000e-03,3.65625000e-03,-2.92382813e-01,,-6.51585440e-04,2.07923877e-05,,-6.51585440e-04,-1.25385494e+01
-6.50585440e-04,1.37500000e-01,4.57031250e-03,-1.98437500e-03,8.50000000e-03,3.40625000e-03,-2.91562500e-01,,-6.50585440e-04,2.11077931e-05,,-6.50585440e-04,-1.36568928e+01
-6.49585440e-04,1.45312500e-01,5.38281250e-03,-1.98437500e-03,8.57031250e-03,3.28125000e-03,-2.90976563e-01,,-6.49585440e-04,2.14582433e-05,,-6.49585440e-04,-1.44517879e+01
-6.48585440e-04,1.32031250e-01,4.18437500e-03,-1.70312500e-03,8.47656250e-03,3.18750000e-03,-2.90742188e-01,,-6.48585440e-04,2.17951037e-05,,-6.48585440e-04,-1.30728159e+01
-6.47585440e-04,1.21093750e-01,4.91562500e-03,-1.25000000e-03,8.40625000e-03,2.75000000e-03,-2.92148438e-01,,-6.47585440e-04,2.21155151e-05,,-6.47585440e-04,-1.19374123e+01
-6.46585440e-04,1.00000000e-01,3.92031250e-03,-1.15625000e-03,8.33593750e-03,2.75000000e-03,-2.92148438e-01,,-6.46585440e-04,2.24266278e-05,,-6.46585440e-04,-9.75642204e+00
-6.45585440e-04,9.45312500e-02,4.50937500e-03,-1.81250000e-03,8.38281250e-03,3.03125000e-03,-2.91562500e-01,,-6.45585440e-04,2.27234377e-05,,-6.45585440e-04,-9.18476677e+00
-6.44585440e-04,9.45312500e-02,4.46875000e-03,-2.18750000e-03,8.42968750e-03,3.18750000e-03,-2.90390625e-01,,-6.44585440e-04,2.30395581e-05,,-6.44585440e-04,-9.17416668e+00
-6.43585440e-04,9.14062500e-02,4.02187500e-03,-2.00000000e-03,8.42968750e-03,2.59375000e-03,-2.91796875e-01,,-6.43585440e-04,2.33385126e-05,,-6.43585440e-04,-8.84090424e+00
-6.42585440e-04,8.51562500e-02,4.42812500e-03,-1.31250000e-03,8.35156250e-03,2.15625000e-03,-2.92968750e-01,,-6.42585440e-04,2.36360374e-05,,-6.42585440e-04,-8.18779659e+00
-6.41585440e-04,8.12500000e-02,3.94062500e-03,-1.21875000e-03,8.29687500e-03,2.34375000e-03,-2.92382813e-01,,-6.41585440e-04,2.39307028e-05,,-6.41585440e-04,-7.77838230e+00
-6.40585440e-04,7.18750000e-02,4.46875000e-03,-1.65625000e-03,8.23437500e-03,2.34375000e-03,-2.91562500e-01,,-6.40585440e-04,2.42267961e-05,,-6.40585440e-04,-6.80426884e+00
-6.39585440e-04,6.25000000e-02,4.02187500e-03,-1.98437500e-03,8.14843750e-03,2.50000000e-03,-2.90976563e-01,,-6.39585440e-04,2.45257506e-05,,-6.39585440e-04,-5.82812643e+00
-6.38585440e-04,7.18750000e-02,4.30625000e-03,-1.57812500e-03,8.24218750e-03,2.87500000e-03,-2.90390625e-01,,-6.38585440e-04,2.48189845e-05,,-6.38585440e-04,-6.78518057e+00
-6.37585440e-04,7.57812500e-02,4.81406250e-03,-7.18750000e-04,8.25781250e-03,2.96875000e-03,-2.90742188e-01,,-6.37585440e-04,2.51401107e-05,,-6.37585440e-04,-7.18179989e+00
-6.36585440e-04,6.79687500e-02,4.26562500e-03,-5.15625000e-04,8.19531250e-03,2.81250000e-03,-2.91562500e-01,,-6.36585440e-04,2.54598071e-05,,-6.36585440e-04,-6.37311649e+00
-6.35585440e-04,6.32812500e-02,4.65156250e-03,-1.15625000e-03,8.21875000e-03,2.71875000e-03,-2.90625000e-01,,-6.35585440e-04,2.57737811e-05,,-6.35585440e-04,-5.88543892e+00
-6.34585440e-04,6.64062500e-02,4.30625000e-03,-1.79687500e-03,8.24218750e-03,2.96875000e-03,-2.88984375e-01,,-6.34585440e-04,2.60891866e-05,,-6.34585440e-04,-6.19977760e+00
-6.33585440e-04,6.87500000e-02,4.46875000e-03,-1.50000000e-03,8.25781250e-03,3.25000000e-03,-2.86523438e-01,,-6.33585440e-04,2.63981547e-05,,-6.33585440e-04,-6.43266487e+00
-6.32585440e-04,6.79687500e-02,4.30625000e-03,-9.06250000e-04,8.24218750e-03,3.78125000e-03,-2.84531250e-01,,-6.32585440e-04,2.67071209e-05,,-6.32585440e-04,-6.34574699e+00
-6.31585440e-04,6.87500000e-02,3.98125000e-03,-7.18750000e-04,8.24218750e-03,3.93750000e-03,-2.85000000e-01,,-6.31585440e-04,2.69989232e-05,,-6.31585440e-04,-6.42198181e+00
-6.30585440e-04,6.64062500e-02,3.87968750e-03,-1.50000000e-03,8.14843750e-03,3.71875000e-03,-2.85703125e-01,,-6.30585440e-04,2.72757061e-05,,-6.30585440e-04,-6.17447853e+00
-6.29585440e-04,8.51562500e-02,3.94062500e-03,-2.06250000e-03,8.25781250e-03,3.40625000e-03,-2.85703125e-01,,-6.29585440e-04,2.75510592e-05,,-6.29585440e-04,-8.09802723e+00
-6.28585440e-04,1.00781250e-01,4.16406250e-03,-2.14062500e-03,8.36718750e-03,3.40625000e-03,-2.85351563e-01,,-6.28585440e-04,2.78364241e-05,,-6.28585440e-04,-9.69771385e+00
-6.27585440e-04,1.00781250e-01,4.75312500e-03,-1.68750000e-03,8.38281250e-03,3.18750000e-03,-2.86171875e-01,,-6.27585440e-04,2.81503999e-05,,-6.27585440e-04,-9.68756962e+00
-6.26585440e-04,9.68750000e-02,4.50937500e-03,-1.23437500e-03,8.39062500e-03,3.18750000e-03,-2.85703125e-01,,-6.26585440e-04,2.84765338e-05,,-6.26585440e-04,-9.27712059e+00
-6.25585440e-04,9.06250000e-02,4.38750000e-03,-1.81250000e-03,8.40625000e-03,3.03125000e-03,-2.85117188e-01,,-6.25585440e-04,2.87897910e-05,,-6.25585440e-04,-8.62471676e+00
-6.24585440e-04,9.14062500e-02,4.38750000e-03,-2.62500000e-03,8.38281250e-03,2.96875000e-03,-2.85351563e-01,,-6.24585440e-04,2.90987573e-05,,-6.24585440e-04,-8.69349861e+00
-6.23585440e-04,8.35937500e-02,3.35156250e-03,-2.40625000e-03,8.29687500e-03,2.71875000e-03,-2.86992188e-01,,-6.23585440e-04,2.93712510e-05,,-6.23585440e-04,-7.87475300e+00
-6.22585440e-04,8.20312500e-02,4.50937500e-03,-1.65625000e-03,8.27343750e-03,2.15625000e-03,-2.88984375e-01,,-6.22585440e-04,2.96480339e-05,,-6.22585440e-04,-7.70290518e+00
-6.21585440e-04,8.90625000e-02,3.45312500e-03,-1.28125000e-03,8.25781250e-03,2.28125000e-03,-2.89921875e-01,,-6.21585440e-04,2.99283929e-05,,-6.21585440e-04,-8.41999149e+00
-6.20585440e-04,9.45312500e-02,4.61093750e-03,-1.87500000e-03,8.27343750e-03,2.43750000e-03,-2.89921875e-01,,-6.20585440e-04,3.02123281e-05,,-6.20585440e-04,-8.97541714e+00
-6.19585440e-04,7.81250000e-02,3.43281250e-03,-2.48437500e-03,8.14843750e-03,2.28125000e-03,-2.89570313e-01,,-6.19585440e-04,3.04955483e-05,,-6.19585440e-04,-7.27249813e+00
-6.18585440e-04,5.70312500e-02,3.20937500e-03,-2.54687500e-03,8.03125000e-03,2.12500000e-03,-2.89570313e-01,,-6.18585440e-04,3.07294213e-05,,-6.18585440e-04,-5.08455181e+00
-6.17585440e-04,5.31250000e-02,3.53437500e-03,-1.92187500e-03,8.00781250e-03,1.75000000e-03,-2.89921875e-01,,-6.17585440e-04,3.09668685e-05,,-6.17585440e-04,-4.67000389e+00
-6.16585440e-04,6.09375000e-02,3.08750000e-03,-1.43750000e-03,8.00781250e-03,1.40625000e-03,-2.90976563e-01,,-6.16585440e-04,3.12000229e-05,,-6.16585440e-04,-5.46651363e+00
-6.15585440e-04,6.32812500e-02,4.30625000e-03,-1.73437500e-03,8.04687500e-03,1.40625000e-03,-2.91328125e-01,,-6.15585440e-04,3.14603567e-05,,-6.15585440e-04,-5.69973230e+00
-6.14585440e-04,6.32812500e-02,3.20937500e-03,-2.51562500e-03,8.03125000e-03,1.59375000e-03,-2.90625000e-01,,-6.14585440e-04,3.17249796e-05,,-6.14585440e-04,-5.68846941e+00
-6.13585440e-04,5.39062500e-02,4.16406250e-03,-2.64062500e-03,7.97656250e-03,1.62500000e-03,-2.90625000e-01,,-6.13585440e-04,3.19846004e-05,,-6.13585440e-04,-4.70831060e+00
-6.12585440e-04,3.67187500e-02,3.18906250e-03,-2.10937500e-03,7.89843750e-03,1.75000000e-03,-2.89921875e-01,,-6.12585440e-04,3.22435044e-05,,-6.12585440e-04,-2.92381573e+00
-6.11585440e-04,3.43750000e-02,3.53437500e-03,-1.87500000e-03,7.92187500e-03,2.21875000e-03,-2.87812500e-01,,-6.11585440e-04,3.24802386e-05,,-6.11585440e-04,-2.67163348e+00
-6.10585440e-04,4.06250000e-02,3.81875000e-03,-2.25000000e-03,8.00781250e-03,2.34375000e-03,-2.87929688e-01,,-6.10585440e-04,3.27391426e-05,,-6.10585440e-04,-3.30503201e+00
-6.09585440e-04,4.60937500e-02,3.33125000e-03,-2.62500000e-03,7.95312500e-03,2.34375000e-03,-2.88398438e-01,,-6.09585440e-04,3.29908944e-05,,-6.09585440e-04,-3.85590219e+00
-6.08585440e-04,5.15625000e-02,4.36718750e-03,-2.54687500e-03,8.03125000e-03,2.37500000e-03,-2.88750000e-01,,-6.08585440e-04,3.32619529e-05,,-6.08585440e-04,-4.40598488e+00
-6.07585440e-04,5.31250000e-02,4.08281250e-03,-1.92187500e-03,8.14843750e-03,2.28125000e-03,-2.89218750e-01,,-6.07585440e-04,3.35594777e-05,,-6.07585440e-04,-4.55522537e+00
-6.06585440e-04,4.60937500e-02,4.46875000e-03,-1.50000000e-03,8.12500000e-03,2.50000000e-03,-2.88164063e-01,,-6.06585440e-04,3.38605787e-05,,-6.06585440e-04,-3.82128644e+00
-6.05585440e-04,4.60937500e-02,4.08281250e-03,-1.65625000e-03,8.10937500e-03,2.81250000e-03,-2.87109375e-01,,-6.05585440e-04,3.41616760e-05,,-6.05585440e-04,-3.81292248e+00
-6.04585440e-04,5.00000000e-02,4.36718750e-03,-1.98437500e-03,8.04687500e-03,2.96875000e-03,-2.86757813e-01,,-6.04585440e-04,3.44592008e-05,,-6.04585440e-04,-4.20598078e+00
-6.03585440e-04,6.09375000e-02,4.36718750e-03,-1.81250000e-03,8.05468750e-03,3.12500000e-03,-2.86523438e-01,,-6.03585440e-04,3.47667374e-05,,-6.03585440e-04,-5.32349634e+00
-6.02585440e-04,6.79687500e-02,4.32656250e-03,-1.43750000e-03,8.12500000e-03,3.25000000e-03,-2.86406250e-01,,-6.02585440e-04,3.50728442e-05,,-6.02585440e-04,-6.03975487e+00
-6.01585440e-04,7.26562500e-02,4.50937500e-03,-1.57812500e-03,8.17968750e-03,2.50000000e-03,-2.88984375e-01,,-6.01585440e-04,3.53839569e-05,,-6.01585440e-04,-6.51501083e+00
-6.00585440e-04,7.73437500e-02,4.18437500e-03,-1.42187500e-03,8.19531250e-03,2.06250000e-03,-2.89804688e-01,,-6.00585440e-04,3.56900637e-05,,-6.00585440e-04,-6.99030828e+00
-5.99585440e-04,7.96875000e-02,4.52968750e-03,-1.79687500e-03,8.25781250e-03,2.50000000e-03,-2.87929688e-01,,-5.99585440e-04,3.59968872e-05,,-5.99585440e-04,-7.22340250e+00
-5.98585440e-04,7.96875000e-02,3.98125000e-03,-1.76562500e-03,8.19531250e-03,2.53125000e-03,-2.86406250e-01,,-5.98585440e-04,3.62965584e-05,,-5.98585440e-04,-7.21396160e+00
-5.97585440e-04,6.48437500e-02,4.32656250e-03,-1.57812500e-03,8.00781250e-03,2.53125000e-03,-2.85117188e-01,,-5.97585440e-04,3.65890774e-05,,-5.97585440e-04,-5.67481709e+00
