Time,U_loop,Bt,Ip,Ich
-0.7196031209999999,0.0,0.0,0.0,0.0
-0.718603121,0.0,2.8605817893142476e-08,0.0,0.0
-0.717603121,0.0,8.725016703628877e-08,0.0,0.0
-0.716603121,0.0,1.3445126617943483e-07,0.0,0.0
-0.7156031209999999,0.0,1.1370806844757925e-07,0.0,0.0
-0.7146031209999999,0.0,8.438243321572345e-08,0.0,0.0
-0.713603121,0.0,1.6519807923386153e-07,0.0,0.0
-0.712603121,0.0,3.6759825650201134e-07,0.0,0.0
-0.7116031209999999,0.0,5.134973868951598e-07,0.0,0.0
-0.7106031209999999,0.0,5.049126422883044e-07,0.0,0.0
-0.709603121,0.0,4.598525383064531e-07,0.0,0.0
-0.708603121,0.0,4.734390905745983e-07,0.0,0.0
-0.707603121,0.0,5.649827834677454e-07,0.0,0.0
-0.7066031209999999,0.0,6.651089138608927e-07,0.0,0.0
-0.7056031209999999,0.0,6.922843255040383e-07,0.0,0.0
-0.704603121,0.0,6.572370652721861e-07,0.0,0.0
-0.703603121,0.0,6.465067112903308e-07,0.0,0.0
-0.702603121,0.0,7.080118729334772e-07,0.0,0.0
-0.7016031209999999,0.0,7.215984252016224e-07,0.0,0.0
-0.700603121,0.0,6.250436962197755e-07,0.0,0.0
-0.699603121,0.0,5.556666859879186e-07,0.0,0.0
-0.698603121,0.0,5.463667382560633e-07,0.0,0.0
-0.6976031209999999,0.0,5.570924780242085e-07,0.0,0.0
-0.6966031209999999,0.0,5.599509834173534e-07,0.0,0.0
-0.695603121,0.0,4.81276332560505e-07,0.0,0.0
-0.694603121,0.0,3.675567285786471e-07,0.0,0.0
-0.693603121,0.0,3.1749020272179077e-07,0.0,0.0
-0.6926031209999999,0.0,3.2821594248993593e-07,0.0,0.0
-0.691603121,0.0,3.5396094788307867e-07,0.0,0.0
-0.690603121,0.0,3.797059532762242e-07,0.0,0.0
-0.689603121,0.0,3.553867399193685e-07,0.0,0.0
-0.688603121,0.0,2.6669924531251126e-07,0.0,0.0
-0.6876031209999999,0.0,2.5596889133065586e-07,0.0,0.0
-0.686603121,0.0,4.07589646723788e-07,0.0,0.0
-0.685603121,0.0,5.477671521169363e-07,0.0,0.0
-0.684603121,0.0,5.449040325100812e-07,0.0,0.0
-0.6836031209999999,0.0,4.926918972782248e-07,0.0,0.0
-0.682603121,0.0,4.5406862142137297e-07,0.0,0.0
-0.681603121,0.0,4.912568768145188e-07,0.0,0.0
-0.680603121,0.0,5.992502415826663e-07,0.0,0.0
-0.679603121,0.0,6.74344262600813e-07,0.0,0.0
-0.6786031209999999,0.0,6.721963461189578e-07,0.0,0.0
-0.677603121,0.0,6.822068827621019e-07,0.0,0.0
-0.676603121,0.0,7.637377319052488e-07,0.0,0.0
-0.675603121,0.0,7.952043622983945e-07,0.0,0.0
-0.6746031209999999,0.0,7.444226333165382e-07,0.0,0.0
-0.673603121,0.0,7.165274043346854e-07,0.0,0.0
-0.672603121,0.0,7.315443628528307e-07,0.0,0.0
-0.671603121,0.0,7.329724619959756e-07,0.0,0.0
-0.670603121,0.0,7.1079885801412e-07,0.0,0.0
-0.6696031209999999,0.0,6.042312852822624e-07,0.0,0.0
-0.668603121,0.0,4.6190355630041925e-07,0.0,0.0
-0.667603121,0.0,4.2399548356856325e-07,0.0,0.0
-0.666603121,0.0,4.5689252021170894e-07,0.0,0.0
-0.665603121,0.0,4.783463068548543e-07,0.0,0.0
-0.664603121,0.0,4.883568434979984e-07,0.0,0.0
-0.663603121,0.0,4.962217707661435e-07,0.0,0.0
-0.662603121,0.0,4.6260491678428757e-07,0.0,0.0
-0.661603121,0.0,4.261272503024316e-07,0.0,0.0
-0.660603121,0.0,5.019364744455701e-07,0.0,0.0
-0.659603121,0.0,6.599940579637188e-07,0.0,0.0
-0.658603121,0.0,7.386640946068655e-07,0.0,0.0
-0.657603121,0.0,7.086232562500097e-07,0.0,0.0
-0.656603121,0.0,6.42822261643153e-07,0.0,0.0
-0.655603121,0.0,6.442503607862979e-07,0.0,0.0
-0.6546031210000001,0.0,7.572501474294332e-07,0.0,0.0
-0.6536031210000001,0.0,8.566610746975807e-07,0.0,0.0
-0.6526031210000001,0.0,8.580891738407255e-07,0.0,0.0
-0.651603121,0.0,8.101682573588693e-07,0.0,0.0
-0.650603121,0.0,8.166027783770142e-07,0.0,0.0
-0.6496031210000001,0.0,8.967032212701524e-07,0.0,0.0
-0.6486031210000001,0.0,9.296002579132982e-07,0.0,0.0
-0.6476031210000001,0.0,8.45203982056441e-07,0.0,0.0
-0.646603121,0.0,7.493644561995835e-07,0.0,0.0
-0.6456031210000001,0.0,7.257604459677304e-07,0.0,0.0
-0.6446031210000001,0.0,7.250429357358753e-07,0.0,0.0
-0.6436031210000001,0.0,6.764068161290189e-07,0.0,0.0
-0.642603121,0.0,5.269270558971601e-07,0.0,0.0
-0.6416031209999999,0.0,3.631432331653011e-07,0.0,0.0
-0.640603121,0.0,3.0592467605845083e-07,0.0,0.0
-0.639603121,0.0,3.1951122832659604e-07,0.0,0.0
-0.638603121,0.0,3.3953460871974143e-07,0.0,0.0
-0.6376031209999999,0.0,3.595579891128868e-07,0.0,0.0
-0.636603121,0.0,3.4882763513103253e-07,0.0,0.0
-0.635603121,0.0,2.9017867177417606e-07,0.0,0.0
-0.634603121,0.0,2.551314115423201e-07,0.0,0.0
-0.633603121,0.0,3.430990888104672e-07,0.0,0.0
-0.6326031209999999,0.0,5.497904848286171e-07,0.0,0.0
-0.631603121,0.0,7.035568495967491e-07,0.0,0.0
-0.630603121,0.0,7.128521831148942e-07,0.0,0.0
-0.629603121,0.0,6.828113447580383e-07,0.0,0.0
-0.628603121,0.0,7.13562772026184e-07,0.0,0.0
-0.627603121,0.0,8.222713399193197e-07,0.0,0.0
-0.626603121,0.0,9.467143765624677e-07,0.0,0.0
-0.625603121,0.0,1.0103651475806142e-06,0.0,0.0
-0.624603121,0.0,9.996347935987587e-07,0.0,0.0
-0.6236031209999999,0.0,9.853284239919033e-07,0.0,0.0
-0.622603121,0.0,1.0382511481350436e-06,0.0,0.0
-0.621603121,0.0,1.0482616847781888e-06,0.0,0.0
-0.620603121,0.0,9.509917526713313e-07,0.0,0.0
-0.619603121,0.0,8.58013039314474e-07,0.0,0.0
-0.618603121,0.0,8.165289509576224e-07,0.0,0.0
-0.617603121,0.0,8.086594094757672e-07,0.0,0.0
-0.616603121,0.0,7.793337742439113e-07,0.0,0.0
-0.615603121,0.0,6.570317327620533e-07,0.0,0.0
-0.614603121,0.0,5.25432050655195e-07,0.0,0.0
-0.613603121,0.0,5.025432435483418e-07,0.0,0.0
-0.612603121,0.0,5.54750764566488e-07,0.0,0.0
-0.611603121,0.0,6.105343012096343e-07,0.0,0.0
-0.610603121,0.0,6.555897909777803e-07,0.0,0.0
-0.609603121,0.0,6.355617963709268e-07,0.0,0.0
-0.608603121,0.0,5.604631611390698e-07,0.0,0.0
-0.607603121,0.0,5.690432915322148e-07,0.0,0.0
-0.606603121,0.0,7.299616875503637e-07,0.0,0.0
-0.6056031210000001,0.0,8.980321148184944e-07,0.0,0.0
-0.604603121,0.0,9.337899639616401e-07,0.0,0.0
-0.603603121,0.0,9.087555474797843e-07,0.0,0.0
-0.602603121,0.0,8.908731622479288e-07,0.0,0.0
-0.601603121,0.0,9.302070270160747e-07,0.0,0.0
-0.600603121,0.0,1.0181747042842121e-06,0.0,0.0
-0.599603121,0.0,1.0682366159273583e-06,0.0,0.0
-0.598603121,0.0,1.0424869963205025e-06,0.0,0.0
-0.597603121,0.0,9.995725017136462e-07,0.0,0.0
-0.5966031210000001,0.0,1.0060070227317906e-06,0.0,0.0
-0.595603121,0.0,9.731053718749346e-07,0.0,0.0
-0.594603121,0.0,8.422208928930763e-07,0.0,0.0
-0.593603121,0.0,7.49242179536219e-07,0.0,0.0
-0.592603121,0.0,7.313597943043634e-07,0.0,0.0
-0.5916031210000001,0.0,6.99888549697511e-07,0.0,0.0
-0.590603121,0.0,6.569740550906548e-07,0.0,0.0
-0.589603121,0.0,5.532672948587972e-07,0.0,0.0
-0.588603121,0.0,4.223828158769388e-07,0.0,0.0
-0.5876031210000001,0.0,3.880507587700866e-07,0.0,0.0
-0.586603121,0.0,4.2738462353823247e-07,0.0,0.0
-0.585603121,0.0,4.6528808205637823e-07,0.0,0.0
-0.584603121,0.0,5.046219468245242e-07,0.0,0.0
-0.583603121,0.0,5.146324834676693e-07,0.0,0.0
-0.5826031210000001,0.0,4.2308417636082186e-07,0.0,0.0
-0.581603121,0.0,3.51561556753965e-07,0.0,0.0
-0.580603121,0.0,4.452508590221121e-07,0.0,0.0
-0.579603121,0.0,5.611114581652598e-07,0.0,0.0
-0.5786031210000001,0.0,5.446594791834061e-07,0.0,0.0
-0.577603121,0.0,4.531111720765488e-07,0.0,0.0
-0.576603121,0.0,3.579868493446913e-07,0.0,0.0
-0.575603121,0.0,3.6799738598783645e-07,0.0,0.0
-0.574603121,0.0,4.6454750075598363e-07,0.0,0.0
-0.5736031210000001,0.0,4.888620998991264e-07,0.0,0.0
-0.572603121,0.0,4.302131365422699e-07,0.0,0.0
-0.571603121,0.0,3.6655775131041324e-07,0.0,0.0
-0.570603121,0.0,3.63694631703558e-07,0.0,0.0
-0.5696031210000001,0.0,4.3449743397169697e-07,0.0,0.0
-0.5686031210000001,0.0,4.78837720614843e-07,0.0,0.0
-0.567603121,0.0,3.872894135079857e-07,0.0,0.0
-0.566603121,0.0,2.8429785640112805e-07,0.0,0.0
-0.565603121,0.0,2.6069384616927235e-07,0.0,0.0
-0.5646031210000001,0.0,2.592611328124174e-07,0.0,0.0
-0.563603121,0.0,2.635500444555623e-07,0.0,0.0
-0.562603121,0.0,1.9560344047370557e-07,0.0,0.0
-0.561603121,0.0,8.188383649184771e-08,0.0,0.0
-0.5606031210000001,0.0,2.1089263759997717e-08,0.0,0.0
-0.5596031210000001,0.0,6.782894153142273e-09,0.0,0.0
-0.558603121,0.0,2.5375868296287667e-08,0.0,0.0
-0.557603121,0.0,6.757054556443362e-08,0.0,0.0
-0.556603121,0.0,6.899864470757854e-08,0.0,0.0
-0.5556031210000001,0.0,-1.897364677426918e-08,0.0,0.0
-0.5546031210000001,0.0,-8.9781063256126e-08,0.0,0.0
-0.553603121,0.0,-1.3971839112979292e-08,0.0,0.0
-0.552603121,0.0,1.2692086940516898e-07,0.0,0.0
-0.5516031210000001,0.0,1.8699562479830883e-07,0.0,0.0
-0.5506031210000001,0.0,1.4908755206645284e-07,0.0,0.0
-0.549603121,0.0,1.1260988558459686e-07,0.0,0.0
-0.548603121,0.0,1.9628634410274377e-07,0.0,0.0
-0.5476031210000001,0.0,3.4719189637087594e-07,0.0,0.0
-0.5466031210000001,0.0,4.4660282363902327e-07,0.0,0.0
-0.5456031210000001,0.0,4.637653915321686e-07,0.0,0.0
-0.544603121,0.0,4.2585731880031256e-07,0.0,0.0
-0.543603121,0.0,4.122661523184571e-07,0.0,0.0
-0.5426031210000001,0.0,4.6518887646159754e-07,0.0,0.0
-0.5416031210000001,0.0,4.802058349797429e-07,0.0,0.0
-0.540603121,0.0,3.829359028728854e-07,0.0,0.0
-0.539603121,0.0,2.4847540826602703e-07,0.0,0.0
-0.5386031210000001,0.0,1.5764230428417955e-07,0.0,0.0
-0.5376031210000001,0.0,1.2044943467732353e-07,0.0,0.0
-0.5366031210000001,0.0,3.891397132046641e-08,0.0,0.0
-0.535603121,0.0,-1.1485700766139244e-07,0.0,0.0
-0.534603121,0.0,-2.450262835182507e-07,0.0,0.0
-0.5336031210000001,0.0,-3.000992312501012e-07,0.0,0.0
-0.5326031210000001,0.0,-2.8579747585695597e-07,0.0,0.0
-0.5316031210000001,0.0,-2.2286190796380955e-07,0.0,0.0
-0.530603121,0.0,-1.7923682444566363e-07,0.0,0.0
-0.5296031210000001,0.0,-1.677958815525197e-07,0.0,0.0
-0.5286031210000001,0.0,-1.7495021990937496e-07,0.0,0.0
-0.5276031210000001,0.0,-2.15003902016231e-07,0.0,0.0
-0.526603121,0.0,-1.5349874037308458e-07,0.0,0.0
-0.525603121,0.0,2.8160546270064703e-08,0.0,0.0
-0.5246031210000001,0.0,1.1183700478820252e-07,0.0,0.0
-0.5236031210000001,0.0,6.034007268134618e-08,0.0,0.0
-0.5226031210000001,0.0,-5.460921925510532e-09,0.0,0.0
-0.521603121,0.0,-2.834972903236622e-08,0.0,0.0
-0.5206031210000001,0.0,3.816185448577311e-08,0.0,0.0
-0.5196031210000001,0.0,1.2326871925392013e-07,0.0,0.0
-0.5186031210000001,0.0,1.0037991214706451e-07,0.0,0.0
-0.517603121,0.0,1.5268433165207318e-08,0.0,0.0
-0.5166031209999999,0.0,-3.551329581664903e-08,0.0,0.0
-0.515603121,0.0,-3.909161854850378e-08,0.0,0.0
-0.514603121,0.0,-8.98733475303601e-08,0.0,0.0
-0.513603121,0.0,-2.2218823276221845e-07,0.0,0.0
-0.5126031209999999,0.0,-3.430598679940765e-07,0.0,0.0
-0.511603121,0.0,-4.0671525322592626e-07,0.0,0.0
-0.510603121,0.0,-4.4819934158278233e-07,0.0,0.0
-0.509603121,0.0,-5.347412268146396e-07,0.0,0.0
-0.508603121,0.0,-6.992402526714987e-07,0.0,0.0
-0.5076031209999999,0.0,-8.673152941533579e-07,0.0,0.0
-0.506603121,0.0,-9.452747418852063e-07,0.0,0.0
-0.505603121,0.0,-9.524290802420617e-07,0.0,0.0
-0.504603121,0.0,-9.374121217239163e-07,0.0,0.0
-0.503603121,0.0,-9.252559757057712e-07,0.0,0.0
-0.502603121,0.0,-9.388471421876251e-07,0.0,0.0
-0.501603121,0.0,-9.75324808669481e-07,0.0,0.0
-0.500603121,0.0,-1.0132328814013372e-06,0.0,0.0
-0.499603121,0.0,-9.996463291331919e-07,0.0,0.0
-0.4986031210000001,0.0,-8.80209714365057e-07,0.0,0.0
-0.49760312100000004,0.0,-7.586274902219092e-07,0.0,0.0
-0.49660312100000004,0.0,-7.915291410787651e-07,0.0,0.0
-0.49560312100000004,0.0,-9.052487450606229e-07,0.0,0.0
-0.494603121,0.0,-9.746257552924797e-07,0.0,0.0
-0.4936031210000001,0.0,-9.345766873993382e-07,0.0,0.0
-0.49260312100000003,0.0,-8.358809632561909e-07,0.0,0.0
-0.49160312100000003,0.0,-8.051295359880452e-07,0.0,0.0
-0.490603121,0.0,-8.358855774699011e-07,0.0,0.0
-0.4896031210000001,0.0,-8.723632439517531e-07,0.0,0.0
-0.48860312100000003,0.0,-8.559158791836078e-07,0.0,0.0
-0.48760312100000003,0.0,-7.464921081654603e-07,0.0,0.0
-0.486603121,0.0,-6.528028058973132e-07,0.0,0.0
-0.485603121,0.0,-6.98578113004167e-07,0.0,0.0
-0.484603121,0.0,-7.579422794860235e-07,0.0,0.0
-0.483603121,0.0,-7.1360199284288e-07,0.0,0.0
-0.482603121,0.0,-6.478056124497335e-07,0.0,0.0
-0.481603121,0.0,-6.385102789315889e-07,0.0,0.0
-0.480603121,0.0,-7.157545235384458e-07,0.0,0.0
-0.4796031210000001,0.0,-8.344805493952974e-07,0.0,0.0
-0.478603121,0.0,-8.788254502521536e-07,0.0,0.0
-0.477603121,0.0,-8.394915854840077e-07,0.0,0.0
-0.476603121,0.0,-7.794168300908646e-07,0.0,0.0
-0.475603121,0.0,-7.393677621977187e-07,0.0,0.0
-0.474603121,0.0,-7.565349443045732e-07,0.0,0.0
-0.473603121,0.0,-8.409312201614304e-07,0.0,0.0
-0.47260312100000007,0.0,-8.988649803932839e-07,0.0,0.0
-0.471603121,0.0,-7.901564125001365e-07,0.0,0.0
-0.47060312100000007,0.0,-5.977690789819972e-07,0.0,0.0
-0.469603121,0.0,-5.291118860888506e-07,0.0,0.0
-0.468603121,0.0,-5.741719900707069e-07,0.0,0.0
-0.467603121,0.0,-6.192320940525606e-07,0.0,0.0
-0.466603121,0.0,-5.713157917844146e-07,0.0,0.0
-0.46560312100000006,0.0,-4.297078801412739e-07,0.0,0.0
-0.464603121,0.0,-3.117016716231262e-07,0.0,0.0
-0.46360312100000006,0.0,-2.8452625997998213e-07,0.0,0.0
-0.462603121,0.0,-2.995478327118376e-07,0.0,0.0
-0.46160312100000006,0.0,-2.8310046794369326e-07,0.0,0.0
-0.460603121,0.0,-2.1944969692554685e-07,0.0,0.0
-0.459603121,0.0,-2.151607852824019e-07,0.0,0.0
-0.45860312100000006,0.0,-3.2458917051425374e-07,0.0,0.0
-0.457603121,0.0,-4.189982901211111e-07,0.0,0.0
-0.45660312100000006,0.0,-4.390262847279656e-07,0.0,0.0
-0.455603121,0.0,-4.5261745120982097e-07,0.0,0.0
-0.45460312100000005,0.0,-5.084056020666744e-07,0.0,0.0
-0.453603121,0.0,-6.364292685485326e-07,0.0,0.0
-0.45260312100000005,0.0,-7.780417944053835e-07,0.0,0.0
-0.451603121,0.0,-8.288235233872399e-07,0.0,0.0
-0.45060312100000005,0.0,-8.152369711190954e-07,0.0,0.0
-0.44960312100000005,0.0,-7.859159501009497e-07,0.0,0.0
-0.448603121,0.0,-7.451516790828037e-07,0.0,0.0
-0.44760312100000005,0.0,-7.337107361896592e-07,0.0,0.0
-0.446603121,0.0,-7.773404339215154e-07,0.0,0.0
-0.44560312100000005,0.0,-8.102420847783695e-07,0.0,0.0
-0.444603121,0.0,-7.022487200102219e-07,0.0,0.0
-0.44360312100000004,0.0,-4.862596833670835e-07,0.0,0.0
-0.44260312100000004,0.0,-3.5609502172393546e-07,0.0,0.0
-0.44160312100000004,0.0,-3.6181895383079036e-07,0.0,0.0
-0.44060312100000004,0.0,-3.8971418281264615e-07,0.0,0.0
-0.439603121,0.0,-3.317850367944998e-07,0.0,0.0
-0.43860312100000004,0.0,-1.8445550015135924e-07,0.0,0.0
-0.437603121,0.0,-4.928441663321103e-08,0.0,0.0
-0.43660312100000004,0.0,8.644729384932194e-09,0.0,0.0
-0.43560312100000004,0.0,2.0800875403077412e-08,0.0,0.0
-0.43460312100000004,0.0,5.512831829622131e-08,0.0,0.0
-0.43360312100000004,0.0,1.3165274556436807e-07,0.0,0.0
-0.43260312100000003,0.0,1.5310653220751232e-07,0.0,0.0
-0.43160312100000003,0.0,6.155822510065499e-08,0.0,0.0
-0.430603121,0.0,-5.7167800756203e-08,0.0,0.0
-0.42960312100000003,0.0,-1.27975217238056e-07,0.0,0.0
-0.42860312100000003,0.0,-1.6802889934491206e-07,0.0,0.0
-0.42760312100000003,0.0,-2.424123314517649e-07,0.0,0.0
-0.42660312100000003,0.0,-3.976137166836238e-07,0.0,0.0
-0.42560312100000003,0.0,-5.685495706654738e-07,0.0,0.0
-0.42460312100000003,0.0,-6.479394246473308e-07,0.0,0.0
-0.423603121,0.0,-6.46511325504186e-07,0.0,0.0
-0.422603121,0.0,-6.264879451110405e-07,0.0,0.0
-0.4216031210000001,0.0,-6.093253772178961e-07,0.0,0.0
-0.420603121,0.0,-6.214861374497514e-07,0.0,0.0
-0.419603121,0.0,-6.872871320566081e-07,0.0,0.0
-0.418603121,0.0,-7.61670564163461e-07,0.0,0.0
-0.417603121,0.0,-7.259127150203152e-07,0.0,0.0
-0.416603121,0.0,-5.735767565021749e-07,0.0,0.0
-0.415603121,0.0,-4.691594073590275e-07,0.0,0.0
-0.414603121,0.0,-5.084978863408814e-07,0.0,0.0
-0.413603121,0.0,-6.064830215727388e-07,0.0,0.0
-0.4126031210000001,0.0,-6.515431255545925e-07,0.0,0.0
-0.411603121,0.0,-5.928987764114461e-07,0.0,0.0
-0.410603121,0.0,-5.070767085182991e-07,0.0,0.0
-0.409603121,0.0,-4.970661718751545e-07,0.0,0.0
-0.408603121,0.0,-5.471326977320109e-07,0.0,0.0
-0.407603121,0.0,-5.821799579638649e-07,0.0,0.0
-0.406603121,0.0,-5.585805619457194e-07,0.0,0.0
-0.40560312100000007,0.0,-5.843301815525739e-07,0.0,0.0
-0.404603121,0.0,-7.173602699094322e-07,0.0,0.0
-0.40360312100000006,0.0,-8.124845926412845e-07,0.0,0.0
-0.402603121,0.0,-8.275061653731399e-07,0.0,0.0
-0.401603121,0.0,-8.239324568549949e-07,0.0,0.0
-0.400603121,0.0,-8.482516702118493e-07,0.0,0.0
-0.399603121,0.0,-9.60540867943707e-07,0.0,0.0
-0.39860312100000006,0.0,-1.0935709563005583e-06,0.0,0.0
-0.397603121,0.0,-1.1407766696574148e-06,0.0,0.0
-0.39660312100000006,0.0,-1.13076613301427e-06,0.0,0.0
-0.395603121,0.0,-1.129338033871125e-06,0.0,0.0
-0.39460312100000006,0.0,-1.1436444034779796e-06,0.0,0.0
-0.393603121,0.0,-1.2008629605848363e-06,0.0,0.0
-0.39260312100000005,0.0,-1.3317474395666874e-06,0.0,0.0
-0.39160312100000005,0.0,-1.3954028247985438e-06,0.0,0.0
-0.390603121,0.0,-1.2838334444053962e-06,0.0,0.0
-0.38960312100000005,0.0,-1.1565295952622551e-06,0.0,0.0
-0.388603121,0.0,-1.1615383242441101e-06,0.0,0.0
-0.38760312100000005,0.0,-1.205883225100964e-06,0.0,0.0
-0.386603121,0.0,-1.2216200009578196e-06,0.0,0.0
-0.38560312100000005,0.0,-1.1586844330646765e-06,0.0,0.0
-0.38460312100000005,0.0,-1.0249437557965283e-06,0.0,0.0
-0.38360312100000005,0.0,-9.498497347783858e-07,0.0,0.0
-0.38260312100000005,0.0,-9.59149682510241e-07,0.0,0.0
-0.381603121,0.0,-9.577215833670962e-07,0.0,0.0
-0.38060312100000004,0.0,-9.148117029739526e-07,0.0,0.0
-0.379603121,0.0,-9.527197757058086e-07,0.0,0.0
-0.37860312100000004,0.0,-1.0628633640626604e-06,0.0,0.0
-0.37760312100000004,0.0,-1.1308099680445173e-06,0.0,0.0
-0.37660312100000004,0.0,-1.1587051970263714e-06,0.0,0.0
-0.37560312100000004,0.0,-1.1830244103832273e-06,0.0,0.0
-0.37460312100000004,0.0,-1.235236545615081e-06,0.0,0.0
-0.37360312100000004,0.0,-1.3696970402219394e-06,0.0,0.0
-0.37260312100000004,0.0,-1.5349112692037896e-06,0.0,0.0
-0.37160312100000004,0.0,-1.6035730763106463e-06,0.0,0.0
-0.370603121,0.0,-1.5949929459175013e-06,0.0,0.0
-0.36960312100000003,0.0,-1.576399971774357e-06,0.0,0.0
-0.36860312100000003,0.0,-1.5578069976312115e-06,0.0,0.0
-0.36760312100000003,0.0,-1.5592397109880666e-06,0.0,0.0
-0.36660312100000003,0.0,-1.6085910337199229e-06,0.0,0.0
-0.36560312100000003,0.0,-1.6300494345767774e-06,0.0,0.0
-0.36460312100000003,0.0,-1.4955935541836292e-06,0.0,0.0
-0.36360312100000003,0.0,-1.3046366269154898e-06,0.0,0.0
-0.36260312100000003,0.0,-1.2338338246473433e-06,0.0,0.0
-0.361603121,0.0,-1.2324057255041982e-06,0.0,0.0
-0.360603121,0.0,-1.2037999076110542e-06,0.0,0.0
-0.359603121,0.0,-1.1008129647179067e-06,0.0,0.0
-0.358603121,0.0,-9.205840843247674e-07,0.0,0.0
-0.357603121,0.0,-7.75400157056619e-07,0.0,0.0
-0.356603121,0.0,-7.332054797884754e-07,0.0,0.0
-0.355603121,0.0,-7.203341306453302e-07,0.0,0.0
-0.3546031210000001,0.0,-6.609745783771871e-07,0.0,0.0
-0.353603121,0.0,-5.515508073590394e-07,0.0,0.0
-0.352603121,0.0,-4.807480050908929e-07,0.0,0.0
-0.351603121,0.0,-5.47264202822746e-07,0.0,0.0
-0.350603121,0.0,-6.70281447429604e-07,0.0,0.0
-0.349603121,0.0,-7.124807389114579e-07,0.0,0.0
-0.348603121,0.0,-6.795837022683122e-07,0.0,0.0
-0.34760312100000007,0.0,-6.731491812501675e-07,0.0,0.0
-0.346603121,0.0,-7.68988707107025e-07,0.0,0.0
-0.34560312100000007,0.0,-8.884299360888765e-07,0.0,0.0
-0.344603121,0.0,-9.320596338207327e-07,0.0,0.0
-0.34360312100000007,0.0,-9.220490971775881e-07,0.0,0.0
-0.342603121,0.0,-8.927280761594424e-07,0.0,0.0
-0.341603121,0.0,-8.669830707662969e-07,0.0,0.0
-0.340603121,0.0,-8.462444872481526e-07,0.0,0.0
-0.339603121,0.0,-8.562596381050079e-07,0.0,0.0
-0.33860312100000006,0.0,-8.85585273336862e-07,0.0,0.0
-0.337603121,0.0,-8.219345023187155e-07,0.0,0.0
-0.33660312100000006,0.0,-6.517184656755757e-07,0.0,0.0
-0.335603121,0.0,-5.40149085282428e-07,0.0,0.0
-0.33460312100000006,0.0,-5.544554548892828e-07,0.0,0.0
-0.333603121,0.0,-6.016611682461389e-07,0.0,0.0
-0.332603121,0.0,-5.852138034779936e-07,0.0,0.0
-0.33160312100000006,0.0,-4.722140168348521e-07,0.0,0.0
-0.330603121,0.0,-3.5277740206670433e-07,0.0,0.0
-0.32960312100000005,0.0,-3.163043497985606e-07,0.0,0.0
-0.328603121,0.0,-3.341867350304161e-07,0.0,0.0
-0.327603121,0.0,-3.26321807762271e-07,0.0,0.0
-0.32660312099999994,0.0,-2.5122778674412424e-07,0.0,0.0
-0.325603121,0.0,-2.1403953135098054e-07,0.0,0.0
-0.324603121,0.0,-2.8341654158283737e-07,0.0,0.0
-0.323603121,0.0,-3.370590830646908e-07,0.0,0.0
-0.322603121,0.0,-3.163204995465454e-07,0.0,0.0
-0.321603121,0.0,-2.869994785284014e-07,0.0,0.0
-0.320603121,0.0,-2.927234106352567e-07,0.0,0.0
-0.319603121,0.0,-3.656764364921096e-07,0.0,0.0
-0.318603121,0.0,-4.557943373489669e-07,0.0,0.0
-0.317603121,0.0,-4.7010070695582234e-07,0.0,0.0
-0.316603121,0.0,-4.2719082656267873e-07,0.0,0.0
-0.315603121,0.0,-3.8642655554453286e-07,0.0,0.0
-0.314603121,0.0,-3.3922545640138936e-07,0.0,0.0
-0.313603121,0.0,-2.9774598225824347e-07,0.0,0.0
-0.312603121,0.0,-2.8344422686509903e-07,0.0,0.0
-0.311603121,0.0,-2.805857214719541e-07,0.0,0.0
-0.31060312100000004,0.0,-2.2265657545381092e-07,0.0,0.0
-0.309603121,0.0,-7.175102318566239e-08,0.0,0.0
-0.30860312100000004,0.0,4.6255185332478956e-08,0.0,0.0
-0.307603121,0.0,3.552483135062357e-08,0.0,0.0
-0.306603121,0.0,-3.8858600756233373e-08,0.0,0.0
-0.305603121,0.0,-7.962748598808728e-08,0.0,0.0
-0.304603121,0.0,-3.099598059494122e-08,0.0,0.0
-0.30360312100000003,0.0,4.123722792320146e-08,0.0,0.0
-0.302603121,0.0,4.552613956634644e-08,0.0,0.0
-0.30160312100000003,0.0,-1.2407620665506947e-08,0.0,0.0
-0.300603121,0.0,-6.24741465223633e-08,0.0,0.0
-0.29960312100000003,0.0,-5.7470031754218536e-08,0.0,0.0
-0.29860312099999997,0.0,-6.319396386107374e-08,0.0,0.0
-0.29760312099999997,0.0,-1.4687503659293084e-07,0.0,0.0
-0.29660312099999997,0.0,-2.212584686997837e-07,0.0,0.0
-0.29560312099999997,0.0,-2.470080883066394e-07,0.0,0.0
-0.294603121,0.0,-2.648904735384939e-07,0.0,0.0
-0.29360312099999997,0.0,-3.1138098377035015e-07,0.0,0.0
-0.292603121,0.0,-4.5943033775220087e-07,0.0,0.0
-0.29160312099999997,0.0,-6.317965979840601e-07,0.0,0.0
-0.290603121,0.0,-7.161928738409127e-07,0.0,0.0
-0.28960312099999996,0.0,-7.340752590727682e-07,0.0,0.0
-0.28860312099999996,0.0,-7.412295974296236e-07,0.0,0.0
-0.287603121,0.0,-7.548207639114782e-07,0.0,0.0
-0.28660312099999996,0.0,-8.134697272683346e-07,0.0,0.0
-0.285603121,0.0,-9.329109562501862e-07,0.0,0.0
-0.28460312099999996,0.0,-1.000857560232043e-06,0.0,0.0
-0.283603121,0.0,-9.050226485889009e-07,0.0,0.0
