Time,r,z,a
3.689,-24.797419863817645,23.089726016931085,51.11715065937633
3.6899999999999995,-24.223581334257354,23.052572002396108,51.56045800877294
3.691,-23.52092307824499,22.98716618401075,52.111648998102
3.692,-22.90153635285706,22.822403118206378,52.668243916991614
3.693,-22.492259070392258,22.761340900997688,53.00030691239253
3.694,-22.1947243959605,22.612566548604505,53.31508313206879
3.6950000000000003,-21.8401793612079,22.5246835734022,53.625570848035714
3.696,-21.525687520631536,22.415481294982104,53.92253187723355
3.6969999999999996,-21.324374487924544,22.252334275380097,54.17962803591587
3.698,-21.181322462067744,22.207866399511246,54.310624782171985
3.699,-20.85878992800604,21.87530127994917,54.773886731019616
3.7,-20.48602117770593,21.40420187393924,55.37202468014799
3.701,-20.16214645575539,20.968379569556003,55.91073924149492
3.7020000000000004,-19.83586347847558,20.51114694131383,56.466359699735314
3.7030000000000003,-19.642438755473222,20.419552841867795,56.66656500661546
3.7039999999999997,-19.389715583543662,20.189268327429648,57.00772202896539
3.7049999999999996,-19.110198301997038,19.869914593261544,57.431663360203274
3.706,-18.805014471250637,19.83253747508549,57.66946557484438
3.7070000000000003,-18.524004980418955,19.79907167104693,57.886497836873986
3.7079999999999997,-18.237381946402007,19.800129052960344,58.08072789296051
3.7090000000000005,-17.998028213512487,19.946178937045357,58.13405364103056
3.7100000000000004,-17.821772149114942,20.33336354731936,57.961855912758644
3.711,-17.607921271009207,20.7188266446443,57.809768867902555
3.7119999999999997,-17.45286272055262,20.768759735524906,57.87171590213609
3.713,-17.282040732911412,20.379493378496356,58.279358498378336
3.714,-17.160887498060927,19.80627987237186,58.79342101487059
3.715,-17.050022257192236,19.25215723059672,59.28329692588165
3.7159999999999997,-16.85363021324367,18.85411756062598,59.71121591782901
3.717,-16.566168959517224,18.81595628597983,59.93053321366456
3.718,-16.32244652996001,19.222348485085845,59.78252704957363
3.719,-16.100850035915784,19.750902844466022,59.51793699382671
3.72,-15.866646325188443,19.910328576009633,59.540784583705616
3.721,-15.704029419419877,19.912821056098412,59.639854448008364
3.722,-15.490923866035823,19.80282781074148,59.857989111346036
3.723,-15.325265074180635,19.631474389070064,60.095009811633844
3.724,-15.206129430931725,19.6994078389497,60.114400921908256
3.725,-14.956304311685633,19.76635621585343,60.212909071136366
3.7259999999999995,-14.633654182280136,19.767551414980204,60.40528667232629
3.7270000000000003,-14.48742204527373,20.069414207878495,60.247893338843284
3.7279999999999998,-14.420068626655587,20.355952342557483,60.05399480939026
3.729,-14.274450780942137,20.203472403408398,60.262574057658625
3.73,-14.13699382001483,19.730271998497436,60.72783018760314
3.7310000000000003,-13.898139941177995,19.209272041035852,61.2902040040179
3.732,-13.625145575058577,19.015273912283572,61.60715421542923
3.7329999999999997,-13.46906203996978,18.925366616566468,61.771028137087015
3.7340000000000004,-13.445841969649381,18.823389252728248,61.86754121947885
3.735,-13.411180274293516,18.76475728704458,61.935397848840054
3.7359999999999998,-13.27712369548646,18.64995814314497,62.106705078422905
3.7369999999999997,-13.203101595267201,18.466613062694478,62.29894958945235
3.7380000000000004,-13.135644631564192,18.160707738128227,62.586689993745864
3.7390000000000003,-13.103584617713416,17.859783874507798,62.84879664944353
3.7399999999999998,-13.140804005858802,17.512137535412574,63.10580691188642
3.7409999999999997,-13.183191147971051,17.159432738423728,63.3610845755054
3.742,-13.321405224562914,16.941657804732642,63.44821106428354
3.743,-13.447523760371618,16.937980540427063,63.372908654337145
3.7439999999999998,-13.42607317048444,17.080812781164315,63.274125885378325
3.7450000000000006,-13.303484251469555,17.057698435066154,63.367899567292206
3.746,-13.260297991724718,16.96803199163946,63.4651535297175
3.747,-13.26196467012899,16.82483752689824,63.576768107536324
3.7479999999999998,-13.207924280488637,16.724347084116015,63.68913307279357
3.749,-13.10458120646342,16.802680693561058,63.69131334205311
3.75,-13.013481190590502,17.112017998786573,63.50181745615113
3.751,-13.022030618106106,17.64880970841441,63.06706208592392
3.7520000000000002,-13.11247260299099,18.097108137387195,62.65179513472111
3.753,-13.185514213282282,18.44380145014504,62.327735071214406
3.754,-13.246873740654145,18.59039351658293,62.17277075503378
3.7549999999999994,-13.296843518681092,18.480109488705477,62.233346880254146
3.7560000000000002,-13.17096305933524,18.300809095718986,62.452408521788314
3.757,-12.936124461961205,18.313968781271107,62.5780293324444
3.7579999999999996,-12.777040005750129,18.373535789828132,62.620554771651854
3.7590000000000003,-12.56833098090187,18.386423739887125,62.728414479696724
3.7600000000000002,-12.20498022440242,18.81156230285699,62.57598567266948
3.761,-11.822562893258096,19.43840011278043,62.24863977012396
3.7619999999999996,-11.454067477636107,19.682562317349888,62.22723290509906
3.7630000000000003,-11.079891883241553,19.626161613981687,62.462248917816794
3.764,-10.669394033610702,19.403249183084725,62.856783252984094
3.7649999999999997,-10.247204072299514,19.041593844350217,63.37622864917991
3.766,-9.91623174158118,18.640340200908156,63.886167217714004
3.7670000000000003,-9.75751283828332,18.38589082054333,64.18534078938107
3.7680000000000002,-9.705380359776639,18.406603243690025,64.1914092044041
3.7689999999999997,-9.607588421736041,18.51492843350781,64.14074952977954
3.7700000000000005,-9.48729697988852,18.601456648846174,64.11883639632347
3.771,-9.375221065081085,18.6110309780569,64.16096825461092
3.772,-9.30673816923375,18.48915116612893,64.30062594679156
3.7729999999999997,-9.303180666795981,18.26080969445951,64.5059437588282
3.774,-9.297966128905196,18.013795550147133,64.72812282355753
3.7750000000000004,-9.363123531922396,17.89873435056467,64.80017887143248
3.776,-9.44613449888895,17.96520040091084,64.70276170470507
3.7770000000000006,-9.488513206257268,18.053010573935257,64.60531751539297
3.778,-9.522456161957042,18.118445436382505,64.53160396153221
3.779,-9.493584856358197,18.411564202210073,64.28493664511312
3.7799999999999994,-9.468246850232429,18.74371270915268,64.00060799593979
3.781,-9.424992729645004,18.80359661622578,63.966556780698056
3.782,-9.30353472895819,18.687764118128413,64.12445722411657
3.783,-9.207440420685531,18.58391890729841,64.26020730447102
3.7840000000000003,-9.170452065774406,18.45095327645257,64.39575607064161
3.785,-9.107845903873036,18.17901669670892,64.66703403170314
3.786,-9.026006503744913,18.099637010451993,64.77462847521042
3.7869999999999995,-9.008790161941917,18.399059659458278,64.51381693593933
3.7880000000000003,-8.993730594848843,18.707226574166558,64.24313327811917
3.789,-8.931548659984742,18.735052377131538,64.24488619545686
3.79,-8.809666943547493,18.447622012324302,64.5567862221757
3.7909999999999995,-8.749095097139431,18.068605749752187,64.92461261248573
3.7920000000000003,-8.72640849896017,17.85108691887773,65.13013564525284
3.793,-8.638906656593397,17.81640579695108,65.19962061618602
3.7939999999999996,-8.56608776845773,17.87725372174136,65.1764266518764
3.7950000000000004,-8.524799398203433,18.145284466561336,64.95196884599284
3.796,-8.418935566126867,18.503474768385615,64.67127513662308
3.797,-8.26834606741193,18.70813503335216,64.54615285290748
3.7979999999999996,-8.202840891780447,18.780117259880843,64.50660098981285
3.7990000000000004,-8.246933007235059,18.750103397648623,64.51638993125633
3.8,-8.321582535067344,18.821019997864052,64.42138173618218
3.8009999999999997,-8.44330041434052,18.95531646318615,64.24925678183216
3.802,-8.622899102605217,18.979900431546376,64.15315349207165
3.803,-8.757234095092906,18.932429113741854,64.14032547849517
3.8040000000000003,-8.810419686776656,18.795415534423007,64.24208247032541
3.8049999999999997,-8.77161990977826,18.550980130891233,64.47976170561512
3.8060000000000005,-8.579736975052441,18.281695623070114,64.80514220362859
3.807,-8.293004775776168,17.951330978781915,65.22566784640196
3.808,-8.038235469780243,17.56862501998546,65.67980811274141
3.809,-7.75418691816241,17.198985236649246,66.13382635688201
3.81,-7.448484568593536,16.944672426563606,66.49049309105936
3.811,-7.200550939776829,16.694987378707303,66.81840113159689
3.812,-6.997581646611643,16.177463094901142,67.37398340271164
3.8130000000000006,-6.827713203392458,15.64018846677649,67.93444513459735
3.814,-6.726100980075266,15.329442348451513,68.25986149672984
3.815,-6.580028633739371,15.15853384596471,68.47493040316962
3.8159999999999994,-6.304053016497845,15.134683654970852,68.60488689362414
3.817,-5.999710508755869,15.216212355613107,68.64366652822251
3.8179999999999996,-5.796561385520996,15.235686232125143,68.69888780297858
3.819,-5.733641684098476,15.273074108622522,68.6861580340771
3.8200000000000003,-5.790698879692662,15.52525514495968,68.42997462792013
3.821,-5.872953703491904,15.828914516822948,68.11669108307711
3.822,-5.937213426287989,16.037261814191844,67.89899798940921
3.8229999999999995,-6.0145437771898145,16.288630101915338,67.63641144680182
3.8240000000000003,-6.104837822635965,16.636319465194326,67.27893428180207
3.8249999999999997,-6.207999146638179,16.990003557256284,66.91134404439508
3.826,-6.2995642841399855,17.23168063467077,66.65292045950365
3.827,-6.4190371276833815,17.30485476170386,66.5429678450125
3.8280000000000003,-6.5302835358249185,17.296256611364974,66.51202834747812
3.8289999999999997,-6.627949296527508,17.36540991978686,66.4127147340024
3.8299999999999996,-6.699222262894793,17.463501036470753,66.29563025979009
3.8310000000000004,-6.80689994963313,17.34289832995289,66.36911141659104
3.832,-6.884115747716448,17.09648185139628,66.56957023498693
3.833,-6.881897435181235,16.83611219803821,66.8116744516356
3.834,-6.977449640196924,16.58552524724017,67.00654421162167
3.8350000000000004,-7.059801393312798,16.518825244175567,67.0358027409897
3.836,-7.040273179642493,16.610387710689558,66.9592010613881
3.8369999999999997,-7.054697638763452,16.661610904814708,66.90640896013687
3.838,-7.0417388592794445,16.656400025512436,66.91625735716809
3.839,-6.94332770857925,16.599356730642967,67.00698903629895
3.84,-6.889337159052781,16.489154107911872,67.129488824167
3.8409999999999997,-6.885145380214969,16.3430402011003,67.26584679434973
3.8420000000000005,-6.785219175599279,16.106923977902326,67.52223700553057
3.843,-6.67881851956165,16.06251253832849,67.60428426706163
3.844,-6.647430732571678,16.095875174331667,67.58547924943082
3.845,-6.569129120352627,15.925881788091367,67.77248804591548
3.846,-6.474941379138441,15.838085556003126,67.88948218368147
3.8469999999999995,-6.4222007421659235,16.03879371348707,67.7232072954362
3.848,-6.346336462512547,16.42782375870258,67.38894154395003
3.849,-6.29937917371883,16.7541416803041,67.10074187520651
3.85,-6.265219242650861,16.922581251823065,66.95486967675112
3.851,-6.227613141820646,16.93611033108864,66.95519469235026
3.8520000000000003,-6.211240582256408,16.77046921367364,67.1162602563825
3.853,-6.10896822598164,16.575801058044853,67.33430800953627
3.8539999999999996,-5.956226262267796,16.460439498190716,67.49506641655199
3.855,-5.808056826488512,16.475850426896525,67.5303929240184
3.856,-5.7343281675806645,16.743289609837916,67.30196998272363
3.857,-5.737581538381055,17.15326082722339,66.91259557271061
3.858,-5.807933923106064,17.452629720301967,66.60634944854247
3.8590000000000004,-5.8431202428123585,17.595549546429552,66.45962734967766
3.8600000000000003,-5.792048364111173,17.64878850284045,66.42508250704202
3.8609999999999998,-5.795787489917594,17.590378161963926,66.47940183176627
3.8619999999999997,-5.8203473731997475,17.407426617700242,66.64530182772454
3.863,-5.814409367417705,17.24810265092478,66.79823081816625
3.8640000000000003,-5.861031335706693,17.068230438047994,66.95349954688047
3.8649999999999998,-5.994968974913824,16.801230013514633,67.16125052092484
3.8659999999999997,-6.199683011095966,16.64256628829969,67.24018350042655
3.867,-6.3517967640774495,16.694200567780978,67.13826283002004
3.868,-6.4459291709354805,16.957597274187282,66.85860787617882
3.8689999999999998,-6.5308875346752275,17.346027532474025,66.46524445405542
3.87,-6.618993869833336,17.719458888816373,66.08465429442684
3.871,-6.760793273835926,17.91779718414813,65.84913104781373
3.872,-6.870857757925813,17.91076523240281,65.81656450111454
3.8729999999999998,-6.840768564539378,17.772479293010473,65.95644112110143
3.874,-6.734869729390157,17.571762279077856,66.18178276604611
3.875,-6.652245612266715,17.38078788521773,66.38967600505426
3.876,-6.490141025903709,17.175710824431956,66.63898224877968
3.8770000000000002,-6.267373897293032,17.013148858301,66.86916412177368
3.878,-6.148903106624085,16.86607958402946,67.04801821665734
3.879,-6.128185609281745,16.650216088289756,67.25783681033931
3.88,-6.136263914974258,16.58452883495365,67.31666514733082
3.8810000000000002,-6.1527843499475585,16.70570152995686,67.19726934245865
3.882,-6.133925447753978,16.83792207257405,67.07960209368441
3.8829999999999996,-6.021225076540721,16.925043931057463,67.03580607178301
3.8840000000000003,-5.795233679659486,16.98442633622711,67.05409597226753
3.885,-5.56580181937738,16.98570508309955,67.1256517024363
3.886,-5.436133551832228,16.93071368837526,67.21796935130598
3.887,-5.295623909217787,16.83586460461675,67.35092156590417
3.8880000000000003,-5.16772858219358,16.67304642912797,67.54445944901512
3.8890000000000002,-5.092783298903683,16.633370494160324,67.60444149428955
3.8899999999999997,-5.000254960068039,16.75736061763867,67.51252778314509
3.8909999999999996,-4.970250972822819,16.819316968557743,67.46167573507489
3.892,-4.9699969479730965,16.787443772060243,67.49231202976972
3.893,-4.9982051382324695,16.803270705205826,67.46911408410055
3.8939999999999997,-5.054771424494848,16.922192025424174,67.33898935227037
3.8950000000000005,-5.232144767688776,17.193588992240933,67.02794276371895
3.8960000000000004,-5.444911912561963,17.59828026121438,66.57863919554782
3.897,-5.572400101008787,17.927456618196846,66.22647226323585
3.8979999999999997,-5.695052188104271,18.046919957711026,66.07581073373922
3.899,-5.82093745023089,18.007557630572276,66.07500476571045
3.9,-5.855370462045976,17.968630387605124,66.10140107695369
3.901,-5.749420605162694,17.99130247468063,66.11236377863766
3.9020000000000006,-5.64386057013855,17.952246258810288,66.18149028556903
3.903,-5.476466644105021,17.731129842211086,66.44239637277099
3.904,-5.2618655863853805,17.478588691877135,66.7465539661958
3.905,-5.044311035317076,17.254693685575393,67.0230834678453
3.906,-4.834386069671416,17.067575508125923,67.2609633182573
3.907,-4.674810584538029,16.9684639738324,67.39935729490094
3.908,-4.5175974069239535,16.9439086693488,67.46418729210762
3.9090000000000003,-4.402949082873324,17.028700879556425,67.41129299033665
3.91,-4.417654516490467,17.130890589633577,67.30867207298827
3.9109999999999996,-4.487013325161618,17.155087971447394,67.26781649406152
3.9119999999999995,-4.5582339106064005,17.109390119926328,67.29382235885919
3.9130000000000007,-4.601589294636416,17.037739211384256,67.35179381717074
3.914,-4.600480452863845,16.91990738337717,67.46581378394642
3.915,-4.661202308265641,16.753419522476907,67.6102365555281
3.9159999999999995,-4.753546310905534,16.6391834824474,67.69512700155029
3.9170000000000003,-4.766051092296819,16.658844242148163,67.67278630308564
3.9179999999999997,-4.723636348685084,16.80931630021919,67.53959179069878
3.9189999999999996,-4.724046479973012,17.007958472358,67.34816534910891
3.92,-4.768103048617272,17.22465301585616,67.12757771876247
3.921,-4.780435483459396,17.446600157009435,66.91032282073338
3.922,-4.777158572257129,17.59383565875732,66.76913887903672
3.9229999999999996,-4.753450298477396,17.7402534000708,66.63394760873153
3.9240000000000004,-4.678194275316784,17.797866433914407,66.59756670227918
3.925,-4.684431742462048,17.662483100583223,66.72687191452503
3.9259999999999997,-4.664545762129018,17.529852678039195,66.86016201613825
3.927,-4.532687957510029,17.421752379072267,66.99825797102218
3.928,-4.4508261190345335,17.306619605275593,67.1302228524363
3.9290000000000003,-4.393836714989462,17.229691063541196,67.21888487121629
3.9299999999999993,-4.3337324094663465,17.220260436921713,67.24278720879119
3.9310000000000005,-4.29320184238223,17.210879895749848,67.26173715254617
3.932,-4.2216239281990555,17.18113553837655,67.3078116961409
3.933,-4.154947316753712,17.163915484956046,67.34034026432806
3.934,-4.131441287481937,17.0925956645241,67.41518741462342
3.935,-4.118740704968666,17.040804217106466,67.46851308757527
3.9360000000000004,-4.071318974425218,16.965789307518676,67.55254617376421
3.9369999999999994,-4.0174727092989775,16.834801644483825,67.69246888261999
3.9380000000000006,-3.9187746603735882,16.74144673296005,67.80602333515237
3.9389999999999996,-3.8215568565327964,16.69099217218897,67.87710548710335
3.94,-3.8631162517517916,16.730920722167816,67.8288796118013
3.941,-3.976220243144375,16.806046975263584,67.72998140253586
3.942,-4.111476824614074,16.840112107694022,67.66524827177956
3.9430000000000005,-4.1787379675289005,16.846998957070973,67.64248794150447
3.9439999999999995,-4.201914128258153,16.84704496230303,67.63684918273427
3.9450000000000007,-4.249143043446739,16.927661694514292,67.54717939565073
3.9459999999999997,-4.359485191562845,17.07891273528305,67.37347534665811
3.947,-4.4843533995098355,17.15965730749766,67.26406855216075
3.948,-4.542871695076979,17.197516317926247,67.21258167289949
3.9490000000000003,-4.589684473634046,17.269892407152813,67.13062991255282
3.95,-4.628101724848389,17.318211871370096,67.07404708258976
3.9509999999999996,-4.634164537062542,17.332753991653988,67.05843256870332
3.952000000000001,-4.616218749481787,17.336366920308347,67.05956818973888
3.953,-4.4770321666913375,17.338969605274038,67.09235682748269
3.954,-4.242651815837123,17.35966313233721,67.12940967682786
3.954999999999999,-4.046838486601266,17.407152249254658,67.12863040599942
3.9560000000000004,-3.934461132840467,17.401421052647894,67.1593318774949
3.9570000000000003,-3.8147201590020563,17.29231085860782,67.29191979004436
3.9579999999999997,-3.672728612237101,17.184462630405566,67.4274449394816
3.9590000000000005,-3.592220688845188,17.07052614940831,67.55560512671764
3.96,-3.5772209329853943,16.98301500304272,67.6443292207716
3.9610000000000003,-3.59069178154536,16.995770563437098,67.62906782826401
3.9619999999999993,-3.6579245959338937,16.981106562518324,67.62938134558412
3.9630000000000005,-3.736783093286731,16.95482570771468,67.63827017071006
3.9639999999999995,-3.785556166223642,17.047870522653618,67.53688673675865
3.965,-3.793393164675559,17.14173337186025,67.44355233272532
3.9659999999999997,-3.8020914407504134,17.206789703658572,67.37815244562142
3.967,-3.865180327248144,17.282081552784547,67.29096383878439
3.968,-3.897693092026797,17.323571709667263,67.24336326272294
3.9689999999999994,-3.8766780123781515,17.330457144779597,67.24124505325054
3.9700000000000006,-3.828327851845683,17.310094540028754,67.27161972638362
3.9709999999999996,-3.779296154161981,17.338879295520183,67.25401976092947
3.972,-3.657029446097958,17.32710809187046,67.29117340993508
3.973,-3.495484268146932,17.259087131819953,67.39049975460361
3.974,-3.314800546928206,17.212959084250887,67.47077117777252
3.975,-3.1438688629577802,17.121998735176003,67.5917619468585
3.9759999999999995,-3.0051980804836083,17.020715266483354,67.71602002761975
3.9770000000000003,-2.937301080083827,16.960375948160422,67.78715334588726
3.9779999999999998,-2.9115337185117682,16.88872295815874,67.86214739964575
3.979,-2.866276815090483,16.790597878904546,67.96651181020755
3.98,-2.8331784052738476,16.763842416752084,67.99843205907742
3.9810000000000003,-2.7799223323571995,16.7802089827018,67.99107935002681
3.982,-2.716642217343795,16.763579275388054,68.01772291301091
3.9829999999999997,-2.6837813098285106,16.74973017966438,68.03662347259413
3.9840000000000004,-2.7839987551123597,16.760134642681155,68.01021594283
3.985,-2.990260854223305,16.840990580237143,67.89559636526498
3.9859999999999998,-3.2376466902216916,16.98315321516732,67.71099050782401
3.987,-3.466165836498768,17.068232048929158,67.58337429689081
3.9880000000000004,-3.6746597994265544,17.081516787944683,67.52769790730605
3.9890000000000003,-3.9409751488789544,17.090811745984848,67.46069752639019
3.9899999999999998,-4.152631057810458,17.106186871775204,67.39698963261152
3.9909999999999997,-4.3222774516761575,17.082995032528878,67.37868331677015
3.992,-4.445245478829235,17.048843639445803,67.38116698503208
3.993,-4.503214503948267,17.050430977487036,67.36491742614683
3.994,-4.526660761965247,17.148841019315153,67.26378264793584
3.995,-4.555760987939315,17.28809990640463,67.12170711300831
3.9960000000000004,-4.592398739610931,17.377765480574336,67.02566108916878
3.997,-4.5279139533042265,17.413460264164858,67.00748480228026
3.9979999999999998,-4.454158907320846,17.400746353425284,67.03822098933658
3.999,-4.458056814523014,17.38552214405263,67.05200148253685
4.0,-4.490855641100065,17.385192544422882,67.04414568460032
4.001,-4.488826401248992,17.40644346935335,67.02407619307581
4.002000000000001,-4.45036635630731,17.439270221280125,67.00183602263331
4.003,-4.324530801194976,17.433973989175822,67.03767788659431
4.004,-4.106092641734462,17.274897878666724,67.24381534504471
4.005,-3.8903140300645296,17.0376739789056,67.5238197004038
4.006,-3.723887881582031,16.85019117897052,67.74322499067542
4.007000000000001,-3.674917499702848,16.754535647607174,67.84717272877262
4.007999999999999,-3.7164240616291275,16.695076880711373,67.89627526359479
4.009,-3.719033943768493,16.620453145100466,67.96853863512052
4.010000000000001,-3.7415004129359213,16.77528295585565,67.8125352774465
4.011,-3.7170920030749492,17.056676468885968,67.54299610117555
4.012,-3.5820909740643225,17.012390173885358,67.61458096061575
4.013,-3.5861828670530906,16.830297730351933,67.79187316271074
4.014,-3.748147518768938,16.771727368213703,67.81455706895682
4.015,-3.973437704944381,16.79271491977134,67.74359592580817
4.016,-4.2378487351763505,16.849873161182416,67.6253751853408
4.0169999999999995,-4.485329744638512,16.953497382365,67.46320278922072
4.018,-4.6685577493501995,17.08270901616479,67.2908391280113
4.019,-4.782231755816265,17.15605558111982,67.18989096976635
4.0200000000000005,-4.884579637947699,17.172287700567004,67.1465246209457
4.021,-4.942008312274204,17.189472246898827,67.11421228221994
4.021999999999999,-4.9492509215939995,17.16516684267518,67.1355650125235
4.023,-5.0263584230626535,17.14572924690506,67.13270276719871
4.024,-5.114909603491546,17.141708339175032,67.11144318182059
4.025,-5.053265176481589,17.131230553633497,67.13902160502994
4.026,-4.9354967589316265,17.0893155918002,67.21225602687147
4.027,-4.868787576725463,16.98363100661244,67.33226628466335
4.0280000000000005,-4.780198301452901,16.985665012357526,67.35451582661332
4.029,-4.695028621790448,17.023774950441215,67.34066231925158
4.029999999999999,-4.692466495746824,16.98504438605557,67.37867840909813
4.031,-4.782906146152305,16.96508584220599,67.37359001848874
4.032,-4.894705861522685,17.068131678260894,67.24389500883491
4.033,-4.989716230865824,17.22574640328332,67.06613239664142
4.034000000000001,-5.0795663317844335,17.36173713727022,66.91044747533356
4.035,-5.150890956165226,17.50430982808252,66.75356088986646
4.036,-5.212993956710752,17.596445348839374,66.64761064854514
4.037,-5.2577136281525085,17.65258448813224,66.58106160208175
4.038,-5.274668815648889,17.69895355540592,66.53178167577623
4.039,-5.30687395493112,17.730668009299098,66.49217735038752
4.04,-5.341586491171027,17.782216476916812,66.43283088151043
4.0409999999999995,-5.377529386672544,17.793717282273285,66.41144984066811
4.042000000000001,-5.405211790133384,17.734194540578905,66.46036757378141
4.043,-5.425848792370734,17.61907621250424,66.56439093222836
4.044,-5.491121556144631,17.459536259851834,66.69732745325325
4.045,-5.55375092409158,17.31644319072777,66.81474899528328
4.046,-5.639779134773557,17.164877393356768,66.93234590163965
4.047000000000001,-5.712543782032092,16.97808550870666,67.08663783644766
4.047999999999999,-5.760060468526759,16.827291181614346,67.21416223193519
4.049,-5.812014503512399,16.73262942367073,67.28671684811283
4.05,-5.856466195479591,16.705119513081357,67.2980449033129
4.051,-5.902210019965696,16.767397305882486,67.22412602618091
4.052,-5.967191857599449,16.909208972021265,67.0687778797739
4.053,-6.069168035558433,17.039223022522286,66.91216094014828
4.054,-6.121817625891896,17.057558242835075,66.87717063335883
4.055,-6.152978332194101,16.984975204141964,66.93488098456676
4.056000000000001,-6.17520121366628,16.864501748152435,67.040475250088
4.0569999999999995,-6.173645979391112,16.759183594730793,67.13987291644469
4.058,-6.184594515034124,16.712597906389693,67.17978288302717
4.059,-6.17435580831546,16.715477864269722,67.18063216950247
4.0600000000000005,-6.181550023850779,16.827753377590074,67.07279038906601
4.061,-6.145294018691731,16.989871591001066,66.9328924491253
4.061999999999999,-6.012377350906922,17.16930106230515,66.80842006922512
4.063000000000001,-5.951570716795418,17.35128736335405,66.65638075071588
4.064,-5.965459708110085,17.476477128313967,66.5334366395486
4.065,-5.969450829523608,17.51718335153055,66.49362121382902
4.065999999999999,-6.0004808925379,17.455849621421336,66.541601994014
4.067,-6.048518242551845,17.427811848020383,66.55242024707626
4.068,-6.052254383021492,17.46888799217703,66.51238709838316
4.069,-6.036269364488634,17.518355474014417,66.47085197979695
4.07,-6.062849866710551,17.571204473112225,66.41222511589429
4.071,-6.088383324303298,17.532407627747986,66.44053533290439
4.072,-6.129645049145969,17.475220218957705,66.48093225538639
4.0729999999999995,-6.207058598422249,17.459100595709444,66.47035429223351
4.074000000000001,-6.250266743230017,17.442358030662877,66.47159780144665
4.074999999999999,-6.278869955034346,17.42140038983163,66.48164695619347
4.076,-6.337420559863055,17.365076344962127,66.51463346809325
4.077,-6.406577735983122,17.276384958866043,66.57399350010623
4.078,-6.445327205422439,17.121091440996786,66.70590218360216
4.079,-6.428806175531397,16.97997427109459,66.84375933488474
4.079999999999999,-6.387372632664156,16.85693357076825,66.97349899293263
4.081,-6.312852622767966,16.762041483253547,67.08860298795481
4.082,-6.232714750786748,16.713543667158785,67.16213927964739
4.083,-6.254869437234074,16.729364908832427,67.13956770036854
4.084,-6.3537836474840255,16.80362721585447,67.03524410829803
4.085,-6.473534337981248,16.808843260972846,66.98767481425637
4.086,-6.569372731408631,16.78585193852436,66.97442141327393
4.087,-6.615129439397653,16.7561249541283,66.98534871338481
4.088,-6.591571849548073,16.691754449838054,67.05387267231609
4.0889999999999995,-6.509799686322694,16.59701665604581,67.17197560476458
4.09,-6.428332096962229,16.554185292525656,67.24149487574735
4.091,-6.329684279997952,16.60623043087156,67.22834300894658
4.0920000000000005,-6.209292844647601,16.628604028495456,67.24990733638026
4.093,-6.0906758747025425,16.65584515212887,67.26547123991229
4.093999999999999,-5.980759877457982,16.713278584575832,67.24885440999786
4.095000000000001,-5.916318905901409,16.79463544998497,67.19374802789149
4.096,-5.8867180703114,16.888256939235593,67.11518319677359
4.0969999999999995,-5.856164445529189,16.955225615592656,67.06193049158496
4.098,-5.8359738721664955,16.98314027363136,67.04211469603257
4.099,-5.82713956380956,17.003156582527023,67.02604970336107
4.1000000000000005,-5.820473108783098,17.035662345840482,66.99745299210264
4.101,-5.795638509645412,17.068043926791432,66.97480792830859
4.102,-5.8526483843422685,17.11977467958806,66.90745517649304
4.103,-5.99947258707186,17.200412219723184,66.78330842739469
4.104,-6.13493243838573,17.344484895617846,66.60248515918867
4.105,-6.2337529179254165,17.485079784718895,66.43692669519055
4.106,-6.327519767457351,17.567724321991665,66.32749496556337
4.107,-6.409633737294806,17.641401855524933,66.23027799688055
4.108,-6.37859331564583,17.668751053133512,66.21513331258355
4.109000000000001,-6.1973395037399355,17.683479792075858,66.26200452339229
4.11,-6.052614447506704,17.65642029465349,66.33497068655882
4.111,-6.008667446311856,17.546365558129164,66.45332836383118
4.111999999999999,-5.983914099702303,17.445367560132475,66.55689621401163
4.113,-5.970363063450957,17.319754874623296,66.68008886412227
4.114000000000001,-5.9468045622684755,17.111524461636982,66.88457138505915
4.114999999999999,-5.975117010244206,16.894821610329974,67.07970367067044
4.116,-6.068106488651671,16.804883115964735,67.1331028743418
4.117,-6.0937846351293565,16.844146641026605,67.08744889068711
4.118,-6.047102036414535,16.912208342172846,67.03920285600137
4.119,-6.018581565331492,16.96136312390018,67.00246786141642
4.12,-6.006799259018667,17.04730727799842,66.92536797695054
4.1209999999999996,-5.9937602097544636,17.12738774613333,66.85413070535242
4.122,-5.9685459918545165,17.195855454891635,66.79777524360253
4.123,-5.9367606548025975,17.23693651354427,66.76933606682499
4.124,-5.902981367098795,17.23294293547616,66.78408631888882
4.125,-5.903156572420015,17.211106653810965,66.80468604922241
4.1259999999999994,-5.9416468465339,17.20200499997447,66.80076531092385
4.127000000000001,-5.978936380494608,17.209254734816973,66.78170895034822
4.128,-6.013966179658159,17.18913364777741,66.78917616440086
4.129,-6.055358229458344,17.20966068956895,66.75610281937645
4.13,-6.066226772944823,17.197013257541943,66.76442015616543
4.131,-6.032736209534126,17.056927495536538,66.90766234667797
4.132000000000001,-6.030625595813803,16.874349827716852,67.08039824144933
4.132999999999999,-6.055510629502371,16.724894950283424,67.21260783357964
4.134,-6.024322534678394,16.609881818539705,67.33136575658182
4.135,-5.936126625203389,16.49875544414768,67.46584674082489
4.136,-5.821295982992457,16.41793669837389,67.58058174469032
