Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19336000e-04,2.64062500e-01,1.62296875e-02,-4.14062500e-03,9.82031250e-03,5.12500000e-03,4.00781250e-02,,-7.19336000e-04,1.14289458e-06,,-7.19336000e-04,-2.72009926e+01
-7.18336000e-04,2.71093750e-01,1.61890625e-02,-3.67187500e-03,9.90625000e-03,5.37500000e-03,4.06640625e-02,,-7.18336000e-04,2.28435874e-06,,-7.18336000e-04,-2.79051609e+01
-7.17336000e-04,2.67187500e-01,1.58437500e-02,-3.53125000e-03,9.83593750e-03,5.87500000e-03,4.10156250e-02,,-7.17336000e-04,3.41223404e-06,,-7.17336000e-04,-2.74833660e+01
-7.16336000e-04,2.65625000e-01,1.56000000e-02,-3.79687500e-03,9.72656250e-03,6.25000000e-03,4.20703125e-02,,-7.16336000e-04,4.51936830e-06,,-7.16336000e-04,-2.73028641e+01
-7.15336000e-04,2.69531250e-01,1.55593750e-02,-4.06250000e-03,9.64843750e-03,6.56250000e-03,4.20703125e-02,,-7.15336000e-04,5.61648994e-06,,-7.15336000e-04,-2.76847420e+01
-7.14336000e-04,2.73437500e-01,1.59859375e-02,-4.03125000e-03,9.67968750e-03,6.28125000e-03,4.01953125e-02,,-7.14336000e-04,6.72720034e-06,,-7.14336000e-04,-2.80660000e+01
-7.13336000e-04,2.67187500e-01,1.55593750e-02,-3.68750000e-03,9.64843750e-03,6.06250000e-03,3.92578125e-02,,-7.13336000e-04,7.83791074e-06,,-7.13336000e-04,-2.74012165e+01
-7.12336000e-04,2.62500000e-01,1.54578125e-02,-4.09375000e-03,9.64843750e-03,6.03125000e-03,3.98437500e-02,,-7.12336000e-04,8.93002561e-06,,-7.12336000e-04,-2.68973484e+01
-7.11336000e-04,2.64062500e-01,1.56406250e-02,-4.56250000e-03,9.74218750e-03,5.68750000e-03,4.06640625e-02,,-7.11336000e-04,1.00250018e-05,,-7.11336000e-04,-2.70354919e+01
-7.10336000e-04,2.60156250e-01,1.55187500e-02,-4.32812500e-03,9.70312500e-03,5.50000000e-03,4.12500000e-02,,-7.10336000e-04,1.11221234e-05,,-7.10336000e-04,-2.66092262e+01
-7.09336000e-04,2.42968750e-01,1.53156250e-02,-3.68750000e-03,9.60937500e-03,5.78125000e-03,4.32421875e-02,,-7.09336000e-04,1.22078018e-05,,-7.09336000e-04,-2.48160763e+01
-7.08336000e-04,2.21093750e-01,1.48281250e-02,-3.56250000e-03,9.47656250e-03,5.90625000e-03,4.34765625e-02,,-7.08336000e-04,1.32691630e-05,,-7.08336000e-04,-2.25417099e+01
-7.07336000e-04,2.22656250e-01,1.51125000e-02,-4.14062500e-03,9.50000000e-03,5.90625000e-03,4.24218750e-02,,-7.07336000e-04,1.43233719e-05,,-7.07336000e-04,-2.26823788e+01
-7.06336000e-04,2.39062500e-01,1.50718750e-02,-4.68750000e-03,9.63281250e-03,6.12500000e-03,4.30078125e-02,,-7.06336000e-04,1.53861638e-05,,-7.06336000e-04,-2.43503513e+01
-7.05336000e-04,2.46875000e-01,1.52750000e-02,-4.32812500e-03,9.60937500e-03,6.18750000e-03,4.40625000e-02,,-7.05336000e-04,1.64546782e-05,,-7.05336000e-04,-2.51318722e+01
-7.04336000e-04,2.50781250e-01,1.53968750e-02,-3.56250000e-03,9.60937500e-03,6.18750000e-03,4.40625000e-02,,-7.04336000e-04,1.75346340e-05,,-7.04336000e-04,-2.55136681e+01
-7.03336000e-04,2.46875000e-01,1.52140625e-02,-3.60937500e-03,9.57031250e-03,6.25000000e-03,4.34765625e-02,,-7.03336000e-04,1.86124453e-05,,-7.03336000e-04,-2.50919552e+01
-7.02336000e-04,2.39843750e-01,1.54578125e-02,-4.54687500e-03,9.54687500e-03,6.43750000e-03,4.40625000e-02,,-7.02336000e-04,1.96924011e-05,,-7.02336000e-04,-2.43454704e+01
-7.01336000e-04,2.44531250e-01,1.53968750e-02,-4.68750000e-03,9.60937500e-03,6.34375000e-03,4.40625000e-02,,-7.01336000e-04,2.07787944e-05,,-7.01336000e-04,-2.48042469e+01
-7.00336000e-04,2.44531250e-01,1.52546875e-02,-3.98437500e-03,9.60937500e-03,5.96875000e-03,4.24218750e-02,,-7.00336000e-04,2.18580353e-05,,-7.00336000e-04,-2.47812672e+01
-6.99336000e-04,2.50781250e-01,1.56609375e-02,-3.50000000e-03,9.60937500e-03,5.28125000e-03,4.01953125e-02,,-6.99336000e-04,2.29465732e-05,,-6.99336000e-04,-2.54057636e+01
-6.98336000e-04,2.67187500e-01,1.57421875e-02,-3.71875000e-03,9.75781250e-03,4.75000000e-03,3.90234375e-02,,-6.98336000e-04,2.40522786e-05,,-6.98336000e-04,-2.70779991e+01
-6.97336000e-04,2.75000000e-01,1.60062500e-02,-4.46875000e-03,9.86718750e-03,4.84375000e-03,3.96093750e-02,,-6.97336000e-04,2.51701404e-05,,-6.97336000e-04,-2.78617153e+01
-6.96336000e-04,2.75000000e-01,1.59453125e-02,-4.62500000e-03,9.85156250e-03,4.78125000e-03,4.01953125e-02,,-6.96336000e-04,2.62951544e-05,,-6.96336000e-04,-2.78376160e+01
-6.95336000e-04,2.71093750e-01,1.57015625e-02,-4.09375000e-03,9.78906250e-03,4.84375000e-03,4.06640625e-02,,-6.95336000e-04,2.74094418e-05,,-6.95336000e-04,-2.74118061e+01
-6.94336000e-04,2.57812500e-01,1.57015625e-02,-3.56250000e-03,9.70312500e-03,4.84375000e-03,3.98437500e-02,,-6.94336000e-04,2.85151473e-05,,-6.94336000e-04,-2.60223141e+01
-6.93336000e-04,2.53125000e-01,1.55593750e-02,-3.82812500e-03,9.66406250e-03,4.90625000e-03,3.93750000e-02,,-6.93336000e-04,2.96158451e-05,,-6.93336000e-04,-2.55194836e+01
-6.92336000e-04,2.61718750e-01,1.58843750e-02,-4.28125000e-03,9.72656250e-03,5.12500000e-03,3.96093750e-02,,-6.92336000e-04,3.07229784e-05,,-6.92336000e-04,-2.63839455e+01
-6.91336000e-04,2.64062500e-01,1.57421875e-02,-3.85937500e-03,9.70312500e-03,5.43750000e-03,3.93750000e-02,,-6.91336000e-04,3.18365492e-05,,-6.91336000e-04,-2.66039982e+01
-6.90336000e-04,2.61718750e-01,1.56609375e-02,-3.25000000e-03,9.71875000e-03,5.81250000e-03,4.06640625e-02,,-6.90336000e-04,3.29422546e-05,,-6.90336000e-04,-2.63435326e+01
-6.89336000e-04,2.56250000e-01,1.55593750e-02,-3.29687500e-03,9.75781250e-03,5.90625000e-03,4.07812500e-02,,-6.89336000e-04,3.40415208e-05,,-6.89336000e-04,-2.57623959e+01
-6.88336000e-04,2.50781250e-01,1.53562500e-02,-3.64062500e-03,9.75781250e-03,6.34375000e-03,4.20703125e-02,,-6.88336000e-04,3.51300623e-05,,-6.88336000e-04,-2.51802235e+01
-6.87336000e-04,2.39843750e-01,1.51734375e-02,-3.82812500e-03,9.68750000e-03,6.40625000e-03,4.24218750e-02,,-6.87336000e-04,3.62050123e-05,,-6.87336000e-04,-2.40328541e+01
-6.86336000e-04,2.35156250e-01,1.48281250e-02,-3.31250000e-03,9.68750000e-03,5.75000000e-03,4.01953125e-02,,-6.86336000e-04,3.72613686e-05,,-6.86336000e-04,-2.35306835e+01
-6.85336000e-04,2.32031250e-01,1.44421875e-02,-2.73437500e-03,9.67968750e-03,5.65625000e-03,3.87890625e-02,,-6.85336000e-04,3.82919752e-05,,-6.85336000e-04,-2.31924953e+01
-6.84336000e-04,2.37500000e-01,1.49296875e-02,-3.15625000e-03,9.72656250e-03,6.00000000e-03,3.98437500e-02,,-6.84336000e-04,3.93261616e-05,,-6.84336000e-04,-2.37406712e+01
-6.83336000e-04,2.45312500e-01,1.49093750e-02,-3.56250000e-03,9.79687500e-03,6.34375000e-03,4.18359375e-02,,-6.83336000e-04,4.03767917e-05,,-6.83336000e-04,-2.45282803e+01
-6.82336000e-04,2.46875000e-01,1.51125000e-02,-3.56250000e-03,9.77343750e-03,6.12500000e-03,4.14843750e-02,,-6.82336000e-04,4.14338610e-05,,-6.82336000e-04,-2.46704807e+01
-6.81336000e-04,2.49218750e-01,1.53968750e-02,-3.48437500e-03,9.82031250e-03,6.03125000e-03,4.12500000e-02,,-6.81336000e-04,4.25080943e-05,,-6.81336000e-04,-2.48934326e+01
-6.80336000e-04,2.52343750e-01,1.53156250e-02,-3.34375000e-03,9.82031250e-03,6.03125000e-03,4.14843750e-02,,-6.80336000e-04,4.35894835e-05,,-6.80336000e-04,-2.51975021e+01
-6.79336000e-04,2.46875000e-01,1.55593750e-02,-3.84375000e-03,9.74218750e-03,6.12500000e-03,4.21875000e-02,,-6.79336000e-04,4.46765916e-05,,-6.79336000e-04,-2.46146660e+01
-6.78336000e-04,2.49218750e-01,1.52546875e-02,-4.25000000e-03,9.75781250e-03,5.65625000e-03,4.24218750e-02,,-6.78336000e-04,4.57615533e-05,,-6.78336000e-04,-2.48348427e+01
-6.77336000e-04,2.67187500e-01,1.59046875e-02,-3.90625000e-03,9.94531250e-03,5.28125000e-03,4.14843750e-02,,-6.77336000e-04,4.68586732e-05,,-6.77336000e-04,-2.66656761e+01
-6.76336000e-04,2.82812500e-01,1.60468750e-02,-3.29687500e-03,1.00625000e-02,5.37500000e-03,4.06640625e-02,,-6.76336000e-04,4.79836890e-05,,-6.76336000e-04,-2.82574120e+01
-6.75336000e-04,2.76562500e-01,1.59046875e-02,-3.29687500e-03,1.00625000e-02,5.43750000e-03,4.06640625e-02,,-6.75336000e-04,4.91087048e-05,,-6.75336000e-04,-2.75956097e+01
-6.74336000e-04,2.69531250e-01,1.61484375e-02,-3.76562500e-03,9.98437500e-03,5.68750000e-03,4.10156250e-02,,-6.74336000e-04,5.02372932e-05,,-6.74336000e-04,-2.68520222e+01
-6.73336000e-04,2.67968750e-01,1.56609375e-02,-3.79687500e-03,9.96875000e-03,5.75000000e-03,4.04296875e-02,,-6.73336000e-04,5.13572995e-05,,-6.73336000e-04,-2.66708984e+01
-6.72336000e-04,2.62500000e-01,1.61890625e-02,-3.43750000e-03,1.00000000e-02,5.59375000e-03,4.04296875e-02,,-6.72336000e-04,5.24787429e-05,,-6.72336000e-04,-2.60879383e+01
-6.71336000e-04,2.53125000e-01,1.59046875e-02,-3.04687500e-03,9.92968750e-03,5.50000000e-03,3.96093750e-02,,-6.71336000e-04,5.36087646e-05,,-6.71336000e-04,-2.51042614e+01
-6.70336000e-04,2.57812500e-01,1.51531250e-02,-3.18750000e-03,9.89062500e-03,5.75000000e-03,4.00781250e-02,,-6.70336000e-04,5.47023083e-05,,-6.70336000e-04,-2.55709858e+01
-6.69336000e-04,2.67968750e-01,1.52140625e-02,-3.90625000e-03,9.90625000e-03,5.90625000e-03,3.96093750e-02,,-6.69336000e-04,5.57715393e-05,,-6.69336000e-04,-2.65992241e+01
-6.68336000e-04,2.58593750e-01,1.47671875e-02,-3.95312500e-03,9.83593750e-03,5.81250000e-03,3.87890625e-02,,-6.68336000e-04,5.68271789e-05,,-6.68336000e-04,-2.56119022e+01
-6.67336000e-04,2.44531250e-01,1.47265625e-02,-3.56250000e-03,9.77343750e-03,6.25000000e-03,4.06640625e-02,,-6.67336000e-04,5.78656545e-05,,-6.67336000e-04,-2.41422443e+01
-6.66336000e-04,2.22656250e-01,1.42796875e-02,-3.42187500e-03,9.60937500e-03,6.43750000e-03,4.12500000e-02,,-6.66336000e-04,5.88869661e-05,,-6.66336000e-04,-2.18685799e+01
-6.65336000e-04,2.24218750e-01,1.45640625e-02,-3.45312500e-03,9.60937500e-03,6.28125000e-03,4.07812500e-02,,-6.65336000e-04,5.99025516e-05,,-6.65336000e-04,-2.20114441e+01
-6.64336000e-04,2.35937500e-01,1.49703125e-02,-3.95312500e-03,9.67968750e-03,6.12500000e-03,4.04296875e-02,,-6.64336000e-04,6.09424569e-05,,-6.64336000e-04,-2.31999359e+01
-6.63336000e-04,2.39062500e-01,1.51734375e-02,-4.09375000e-03,9.65625000e-03,5.96875000e-03,4.00781250e-02,,-6.63336000e-04,6.20038190e-05,,-6.63336000e-04,-2.35007763e+01
-6.62336000e-04,2.42968750e-01,1.54984375e-02,-3.60937500e-03,9.60937500e-03,6.03125000e-03,4.01953125e-02,,-6.62336000e-04,6.30837749e-05,,-6.62336000e-04,-2.38830700e+01
-6.61336000e-04,2.39843750e-01,1.50718750e-02,-3.26562500e-03,9.54687500e-03,6.28125000e-03,4.10156250e-02,,-6.61336000e-04,6.41601582e-05,,-6.61336000e-04,-2.35426865e+01
-6.60336000e-04,2.37500000e-01,1.53968750e-02,-3.53125000e-03,9.63281250e-03,6.43750000e-03,4.12500000e-02,,-6.60336000e-04,6.52329618e-05,,-6.60336000e-04,-2.32830505e+01
-6.59336000e-04,2.35937500e-01,1.53562500e-02,-4.12500000e-03,9.62500000e-03,6.62500000e-03,4.20703125e-02,,-6.59336000e-04,6.63157771e-05,,-6.59336000e-04,-2.31016788e+01
-6.58336000e-04,2.30468750e-01,1.51734375e-02,-4.06250000e-03,9.62500000e-03,6.56250000e-03,4.18359375e-02,,-6.58336000e-04,6.73907198e-05,,-6.58336000e-04,-2.25161934e+01
-6.57336000e-04,2.29687500e-01,1.53968750e-02,-3.45312500e-03,9.66406250e-03,5.65625000e-03,3.93750000e-02,,-6.57336000e-04,6.84671031e-05,,-6.57336000e-04,-2.24157352e+01
-6.56336000e-04,2.42968750e-01,1.49296875e-02,-3.29687500e-03,9.67968750e-03,4.78125000e-03,3.59765625e-02,,-6.56336000e-04,6.95349081e-05,,-6.56336000e-04,-2.37670498e+01
-6.55336000e-04,2.53125000e-01,1.52140625e-02,-3.93750000e-03,9.68750000e-03,4.75000000e-03,3.52734375e-02,,-6.55336000e-04,7.05962739e-05,,-6.55336000e-04,-2.47949162e+01
-6.54336000e-04,2.49218750e-01,1.48687500e-02,-4.46875000e-03,9.63281250e-03,5.15625000e-03,3.73828125e-02,,-6.54336000e-04,7.16554932e-05,,-6.54336000e-04,-2.43699322e+01
-6.53336000e-04,2.45312500e-01,1.52546875e-02,-4.57812500e-03,9.63281250e-03,5.53125000e-03,3.92578125e-02,,-6.53336000e-04,7.27161387e-05,,-6.53336000e-04,-2.39432507e+01
-6.52336000e-04,2.39843750e-01,1.53968750e-02,-3.64062500e-03,9.63281250e-03,5.87500000e-03,3.96093750e-02,,-6.52336000e-04,7.37953742e-05,,-6.52336000e-04,-2.33576832e+01
-6.51336000e-04,2.42968750e-01,1.52546875e-02,-3.20312500e-03,9.68750000e-03,5.68750000e-03,3.90234375e-02,,-6.51336000e-04,7.48746170e-05,,-6.51336000e-04,-2.36617126e+01
-6.50336000e-04,2.50781250e-01,1.56406250e-02,-3.98437500e-03,9.67968750e-03,5.43750000e-03,3.86718750e-02,,-6.50336000e-04,7.59624454e-05,,-6.50336000e-04,-2.44480782e+01
-6.49336000e-04,2.57812500e-01,1.57015625e-02,-4.68750000e-03,9.72656250e-03,5.31250000e-03,3.87890625e-02,,-6.49336000e-04,7.70659972e-05,,-6.49336000e-04,-2.51499672e+01
-6.48336000e-04,2.62500000e-01,1.55593750e-02,-4.39062500e-03,9.74218750e-03,5.43750000e-03,4.00781250e-02,,-6.48336000e-04,7.81666968e-05,,-6.48336000e-04,-2.56091576e+01
-6.47336000e-04,2.61718750e-01,1.53562500e-02,-3.39062500e-03,9.72656250e-03,5.59375000e-03,4.01953125e-02,,-6.47336000e-04,7.92552310e-05,,-6.47336000e-04,-2.55079956e+01
-6.46336000e-04,2.53125000e-01,1.52750000e-02,-3.23437500e-03,9.70312500e-03,5.96875000e-03,4.20703125e-02,,-6.46336000e-04,8.03337607e-05,,-6.46336000e-04,-2.46044884e+01
-6.45336000e-04,2.39062500e-01,1.47875000e-02,-3.98437500e-03,9.55468750e-03,6.12500000e-03,4.32421875e-02,,-6.45336000e-04,8.13922597e-05,,-6.45336000e-04,-2.31356144e+01
-6.44336000e-04,2.42968750e-01,1.49296875e-02,-4.54687500e-03,9.57031250e-03,5.90625000e-03,4.21875000e-02,,-6.44336000e-04,8.24386007e-05,,-6.44336000e-04,-2.35157127e+01
-6.43336000e-04,2.56250000e-01,1.53562500e-02,-4.39062500e-03,9.67968750e-03,6.03125000e-03,4.26562500e-02,,-6.43336000e-04,8.35049723e-05,,-6.43336000e-04,-2.48612309e+01
-6.42336000e-04,2.60156250e-01,1.50718750e-02,-3.75000000e-03,9.72656250e-03,6.06250000e-03,4.30078125e-02,,-6.42336000e-04,8.45763425e-05,,-6.42336000e-04,-2.52423649e+01
-6.41336000e-04,2.57812500e-01,1.52140625e-02,-3.64062500e-03,9.70312500e-03,6.25000000e-03,4.24218750e-02,,-6.41336000e-04,8.56427141e-05,,-6.41336000e-04,-2.49811554e+01
-6.40336000e-04,2.48437500e-01,1.50312500e-02,-3.95312500e-03,9.67968750e-03,6.18750000e-03,4.06640625e-02,,-6.40336000e-04,8.67076451e-05,,-6.40336000e-04,-2.39945374e+01
-6.39336000e-04,2.39843750e-01,1.51734375e-02,-4.35937500e-03,9.67968750e-03,5.90625000e-03,3.96093750e-02,,-6.39336000e-04,8.77711573e-05,,-6.39336000e-04,-2.30865555e+01
-6.38336000e-04,2.39843750e-01,1.55593750e-02,-4.14062500e-03,9.72656250e-03,5.75000000e-03,3.98437500e-02,,-6.38336000e-04,8.88532595e-05,,-6.38336000e-04,-2.30640297e+01
-6.37336000e-04,2.32031250e-01,1.52140625e-02,-3.32812500e-03,9.71875000e-03,5.43750000e-03,4.00781250e-02,,-6.37336000e-04,8.99367878e-05,,-6.37336000e-04,-2.22388268e+01
-6.36336000e-04,2.26562500e-01,1.52750000e-02,-3.26562500e-03,9.68750000e-03,4.93750000e-03,4.01953125e-02,,-6.36336000e-04,9.10103045e-05,,-6.36336000e-04,-2.16575623e+01
-6.35336000e-04,2.45312500e-01,1.57015625e-02,-3.79687500e-03,9.86718750e-03,4.90625000e-03,3.98437500e-02,,-6.35336000e-04,9.21009851e-05,,-6.35336000e-04,-2.35718365e+01
-6.34336000e-04,2.64062500e-01,1.58437500e-02,-3.87500000e-03,1.00546875e-02,5.21875000e-03,4.14843750e-02,,-6.34336000e-04,9.32117036e-05,,-6.34336000e-04,-2.54844971e+01
-6.33336000e-04,2.56250000e-01,1.59453125e-02,-3.67187500e-03,9.94531250e-03,5.15625000e-03,4.18359375e-02,,-6.33336000e-04,9.43309933e-05,,-6.33336000e-04,-2.46590862e+01
-6.32336000e-04,2.53125000e-01,1.58843750e-02,-3.68750000e-03,9.82031250e-03,4.84375000e-03,4.00781250e-02,,-6.32336000e-04,9.54517163e-05,,-6.32336000e-04,-2.43174191e+01
-6.31336000e-04,2.52343750e-01,1.56406250e-02,-3.79687500e-03,9.75781250e-03,4.78125000e-03,4.00781250e-02,,-6.31336000e-04,9.65617073e-05,,-6.31336000e-04,-2.42170429e+01
-6.30336000e-04,2.58593750e-01,1.57421875e-02,-3.75000000e-03,9.77343750e-03,5.00000000e-03,4.01953125e-02,,-6.30336000e-04,9.76666925e-05,,-6.30336000e-04,-2.48413734e+01
-6.29336000e-04,2.61718750e-01,1.55593750e-02,-3.87500000e-03,9.78125000e-03,5.06250000e-03,4.06640625e-02,,-6.29336000e-04,9.87688254e-05,,-6.29336000e-04,-2.51433315e+01
-6.28336000e-04,2.54687500e-01,1.56000000e-02,-4.17187500e-03,9.74218750e-03,5.00000000e-03,4.14843750e-02,,-6.28336000e-04,9.98659452e-05,,-6.28336000e-04,-2.43971367e+01
-6.27336000e-04,2.58593750e-01,1.57625000e-02,-4.31250000e-03,9.75781250e-03,4.93750000e-03,4.20703125e-02,,-6.27336000e-04,1.00970217e-04,,-6.27336000e-04,-2.47773590e+01
-6.26336000e-04,2.64062500e-01,1.60062500e-02,-4.17187500e-03,9.82031250e-03,5.12500000e-03,4.20703125e-02,,-6.26336000e-04,1.02088794e-04,,-6.26336000e-04,-2.53186646e+01
-6.25336000e-04,2.58593750e-01,1.60875000e-02,-3.79687500e-03,9.75781250e-03,5.43750000e-03,4.28906250e-02,,-6.25336000e-04,1.03218816e-04,,-6.25336000e-04,-2.47337589e+01
-6.24336000e-04,2.44531250e-01,1.56406250e-02,-3.50000000e-03,9.58593750e-03,5.59375000e-03,4.35937500e-02,,-6.24336000e-04,1.04335966e-04,,-6.24336000e-04,-2.32646809e+01
-6.23336000e-04,2.49218750e-01,1.57421875e-02,-4.25000000e-03,9.58593750e-03,5.37500000e-03,4.24218750e-02,,-6.23336000e-04,1.05440951e-04,,-6.23336000e-04,-2.37273903e+01
-6.22336000e-04,2.56250000e-01,1.58843750e-02,-5.06250000e-03,9.62500000e-03,5.43750000e-03,4.18359375e-02,,-6.22336000e-04,1.06554522e-04,,-6.22336000e-04,-2.44275837e+01
-6.21336000e-04,2.54687500e-01,1.56000000e-02,-4.54687500e-03,9.63281250e-03,5.53125000e-03,4.21875000e-02,,-6.21336000e-04,1.07663094e-04,,-6.21336000e-04,-2.42410355e+01
-6.20336000e-04,2.57812500e-01,1.57015625e-02,-3.39062500e-03,9.62500000e-03,5.81250000e-03,4.20703125e-02,,-6.20336000e-04,1.08765220e-04,,-6.20336000e-04,-2.45421658e+01
-6.19336000e-04,2.54687500e-01,1.56000000e-02,-3.04687500e-03,9.59375000e-03,5.75000000e-03,4.21875000e-02,,-6.19336000e-04,1.09867353e-04,,-6.19336000e-04,-2.42029419e+01
-6.18336000e-04,2.52343750e-01,1.56609375e-02,-3.87500000e-03,9.59375000e-03,5.68750000e-03,4.10156250e-02,,-6.18336000e-04,1.10968052e-04,,-6.18336000e-04,-2.39429760e+01
-6.17336000e-04,2.53125000e-01,1.57421875e-02,-4.87500000e-03,9.59375000e-03,5.65625000e-03,3.96093750e-02,,-6.17336000e-04,1.12073751e-04,,-6.17336000e-04,-2.40003300e+01
-6.16336000e-04,2.62500000e-01,1.57625000e-02,-4.34375000e-03,9.64843750e-03,5.28125000e-03,3.79687500e-02,,-6.16336000e-04,1.13183029e-04,,-6.16336000e-04,-2.49423943e+01
-6.15336000e-04,2.69531250e-01,1.59046875e-02,-3.10937500e-03,9.67968750e-03,5.06250000e-03,3.66796875e-02,,-6.15336000e-04,1.14298033e-04,,-6.15336000e-04,-2.56475143e+01
-6.14336000e-04,2.76562500e-01,1.61281250e-02,-2.82812500e-03,9.79687500e-03,4.78125000e-03,3.52734375e-02,,-6.14336000e-04,1.15425908e-04,,-6.14336000e-04,-2.63566513e+01
-6.13336000e-04,2.80468750e-01,1.64328125e-02,-3.85937500e-03,9.81250000e-03,5.00000000e-03,3.64453125e-02,,-6.13336000e-04,1.16572381e-04,,-6.13336000e-04,-2.67416363e+01
-6.12336000e-04,2.69531250e-01,1.57625000e-02,-4.89062500e-03,9.66406250e-03,5.31250000e-03,3.73828125e-02,,-6.12336000e-04,1.17705975e-04,,-6.12336000e-04,-2.55908699e+01
-6.11336000e-04,2.62500000e-01,1.56406250e-02,-4.51562500e-03,9.62500000e-03,5.28125000e-03,3.79687500e-02,,-6.11336000e-04,1.18811680e-04,,-6.11336000e-04,-2.48410721e+01
-6.10336000e-04,2.65625000e-01,1.55593750e-02,-2.92187500e-03,9.64843750e-03,5.15625000e-03,3.84375000e-02,,-6.10336000e-04,1.19910226e-04,,-6.10336000e-04,-2.51435280e+01
-6.09336000e-04,2.65625000e-01,1.56406250e-02,-2.78125000e-03,9.66406250e-03,5.12500000e-03,3.82031250e-02,,-6.09336000e-04,1.21008779e-04,,-6.09336000e-04,-2.51284142e+01
-6.08336000e-04,2.60156250e-01,1.56406250e-02,-3.79687500e-03,9.64843750e-03,5.12500000e-03,3.84375000e-02,,-6.08336000e-04,1.22110185e-04,,-6.08336000e-04,-2.45471954e+01
-6.07336000e-04,2.58593750e-01,1.55187500e-02,-4.73437500e-03,9.66406250e-03,5.21875000e-03,3.78515625e-02,,-6.07336000e-04,1.23207312e-04,,-6.07336000e-04,-2.43635044e+01
-6.06336000e-04,2.62500000e-01,1.57625000e-02,-4.70312500e-03,9.63281250e-03,5.28125000e-03,3.79687500e-02,,-6.06336000e-04,1.24308717e-04,,-6.06336000e-04,-2.47411995e+01
-6.05336000e-04,2.57812500e-01,1.55593750e-02,-3.60937500e-03,9.60937500e-03,5.43750000e-03,3.93750000e-02,,-6.05336000e-04,1.25411563e-04,,-6.05336000e-04,-2.42359238e+01
-6.04336000e-04,2.37500000e-01,1.53562500e-02,-3.26562500e-03,9.50000000e-03,5.81250000e-03,4.07812500e-02,,-6.04336000e-04,1.26500105e-04,,-6.04336000e-04,-2.21236343e+01
-6.03336000e-04,2.18750000e-01,1.49296875e-02,-4.21875000e-03,9.42187500e-03,5.87500000e-03,4.12500000e-02,,-6.03336000e-04,1.27566469e-04,,-6.03336000e-04,-2.01708107e+01
-6.02336000e-04,2.17187500e-01,1.50312500e-02,-5.03125000e-03,9.49218750e-03,5.59375000e-03,3.98437500e-02,,-6.02336000e-04,1.28621396e-04,,-6.02336000e-04,-1.99852161e+01
-6.01336000e-04,2.11718750e-01,1.47265625e-02,-4.67187500e-03,9.51562500e-03,5.28125000e-03,3.93750000e-02,,-6.01336000e-04,1.29669163e-04,,-6.01336000e-04,-1.93957138e+01
-6.00336000e-04,2.01562500e-01,1.45640625e-02,-3.57812500e-03,9.49218750e-03,5.31250000e-03,3.98437500e-02,,-6.00336000e-04,1.30700486e-04,,-6.00336000e-04,-1.83268147e+01
-5.99336000e-04,2.00781250e-01,1.46859375e-02,-3.39062500e-03,9.47656250e-03,5.37500000e-03,4.04296875e-02,,-5.99336000e-04,1.31730383e-04,,-5.99336000e-04,-1.82278080e+01
-5.98336000e-04,2.14843750e-01,1.45843750e-02,-4.28125000e-03,9.58593750e-03,5.50000000e-03,4.00781250e-02,,-5.98336000e-04,1.32760993e-04,,-5.98336000e-04,-1.96572189e+01
-5.97336000e-04,2.20312500e-01,1.45843750e-02,-4.89062500e-03,9.62500000e-03,5.50000000e-03,3.87890625e-02,,-5.97336000e-04,1.33788024e-04,,-5.97336000e-04,-2.01967030e+01
-5.96336000e-04,2.20312500e-01,1.45640625e-02,-4.57812500e-03,9.57031250e-03,5.28125000e-03,3.76171875e-02,,-5.96336000e-04,1.34814356e-04,,-5.96336000e-04,-2.01716099e+01
