Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19518641e-04,-2.15625000e-01,9.68906250e-03,5.89062500e-03,9.83593750e-03,,-7.19518641e-04,6.82303835e-07,,-7.19518641e-04,2.21981621e+01
-7.18518641e-04,-2.20312500e-01,1.04609375e-02,-1.13906250e-02,9.83593750e-03,,-7.18518641e-04,1.39178530e-06,,-7.18518641e-04,2.26959839e+01
-7.17518641e-04,-2.15625000e-01,9.12031250e-03,-1.93750000e-02,9.89062500e-03,,-7.17518641e-04,2.08124106e-06,,-7.17518641e-04,2.22942657e+01
-7.16518641e-04,-2.09375000e-01,7.43437500e-03,-6.68750000e-03,9.87500000e-03,,-7.16518641e-04,2.66413167e-06,,-7.16518641e-04,2.17190018e+01
-7.15518641e-04,-2.06250000e-01,8.20625000e-03,1.01562500e-02,9.82031250e-03,,-7.15518641e-04,3.21483799e-06,,-7.15518641e-04,2.13876438e+01
-7.14518641e-04,-2.13281250e-01,9.58750000e-03,1.15156250e-02,9.71875000e-03,,-7.14518641e-04,3.84135592e-06,,-7.14518641e-04,2.20550861e+01
-7.13518641e-04,-2.10937500e-01,9.60781250e-03,-6.54687500e-03,9.74218750e-03,,-7.13518641e-04,4.51722281e-06,,-7.13518641e-04,2.18002930e+01
-7.12518641e-04,-1.86718750e-01,9.26250000e-03,-2.25312500e-02,9.71875000e-03,,-7.12518641e-04,5.18164643e-06,,-7.12518641e-04,1.93805714e+01
-7.11518641e-04,-1.77343750e-01,7.39375000e-03,-1.47812500e-02,9.64843750e-03,,-7.11518641e-04,5.76811271e-06,,-7.11518641e-04,1.85129566e+01
-7.10518641e-04,-1.81250000e-01,7.84062500e-03,6.64062500e-03,9.64843750e-03,,-7.10518641e-04,6.30451541e-06,,-7.10518641e-04,1.89372349e+01
-7.09518641e-04,-1.81250000e-01,9.36406250e-03,1.47968750e-02,9.71875000e-03,,-7.09518641e-04,6.91029209e-06,,-7.09518641e-04,1.88804264e+01
-7.08518641e-04,-1.75781250e-01,1.04203125e-02,-8.12500000e-04,9.75781250e-03,,-7.08518641e-04,7.60690045e-06,,-7.08518641e-04,1.82795773e+01
-7.07518641e-04,-1.73437500e-01,1.04203125e-02,-2.01093750e-02,9.78125000e-03,,-7.07518641e-04,8.34069851e-06,,-7.07518641e-04,1.80933971e+01
-7.06518641e-04,-1.75781250e-01,9.72968750e-03,-1.71250000e-02,9.78125000e-03,,-7.06518641e-04,9.05017987e-06,,-7.06518641e-04,1.84336910e+01
-7.05518641e-04,-1.75781250e-01,8.75468750e-03,3.07812500e-03,9.79687500e-03,,-7.05518641e-04,9.70101519e-06,,-7.05518641e-04,1.84709167e+01
-7.04518641e-04,-1.77343750e-01,8.16562500e-03,1.41093750e-02,9.91406250e-03,,-7.04518641e-04,1.02967797e-05,,-7.04518641e-04,1.85864525e+01
-7.03518641e-04,-1.82812500e-01,8.91718750e-03,5.34375000e-03,9.83593750e-03,,-7.03518641e-04,1.08982658e-05,,-7.03518641e-04,1.90986881e+01
-7.02518641e-04,-2.02343750e-01,1.13140625e-02,-1.25937500e-02,9.68750000e-03,,-7.02518641e-04,1.16106075e-05,,-7.02518641e-04,2.11314316e+01
-7.01518641e-04,-2.17187500e-01,1.23703125e-02,-1.80468750e-02,9.70312500e-03,,-7.01518641e-04,1.24445351e-05,,-7.01518641e-04,2.27429142e+01
-7.00518641e-04,-2.14843750e-01,9.89218750e-03,-5.51562500e-03,9.77343750e-03,,-7.00518641e-04,1.32283976e-05,,-7.00518641e-04,2.25637302e+01
-6.99518641e-04,-2.07812500e-01,9.12031250e-03,8.17187500e-03,9.82031250e-03,,-6.99518641e-04,1.38978276e-05,,-6.99518641e-04,2.18318214e+01
-6.98518641e-04,-2.07812500e-01,9.16093750e-03,1.07500000e-02,9.79687500e-03,,-6.98518641e-04,1.45415106e-05,,-6.98518641e-04,2.17816772e+01
-6.97518641e-04,-2.03906250e-01,1.03796875e-02,-2.34375000e-04,9.72656250e-03,,-6.97518641e-04,1.52295361e-05,,-6.97518641e-04,2.13511047e+01
-6.96518641e-04,-2.01562500e-01,1.17812500e-02,-1.33437500e-02,9.67968750e-03,,-6.96518641e-04,1.60098225e-05,,-6.96518641e-04,2.11454620e+01
-6.95518641e-04,-1.96093750e-01,1.11718750e-02,-1.29687500e-02,9.64843750e-03,,-6.95518641e-04,1.68180031e-05,,-6.95518641e-04,2.06514034e+01
-6.94518641e-04,-1.92187500e-01,9.40468750e-03,2.18750000e-04,9.54687500e-03,,-6.94518641e-04,1.75425048e-05,,-6.94518641e-04,2.02824841e+01
-6.93518641e-04,-1.87500000e-01,9.34375000e-03,1.05156250e-02,9.38281250e-03,,-6.93518641e-04,1.82026361e-05,,-6.93518641e-04,1.97707901e+01
-6.92518641e-04,-1.85156250e-01,1.02171875e-02,6.64062500e-03,9.38281250e-03,,-6.92518641e-04,1.88913782e-05,,-6.92518641e-04,1.94837036e+01
-6.91518641e-04,-1.70312500e-01,1.08671875e-02,-9.54687500e-03,9.42187500e-03,,-6.91518641e-04,1.96337587e-05,,-6.91518641e-04,1.79611206e+01
-6.90518641e-04,-1.64062500e-01,9.93281250e-03,-1.93906250e-02,9.39843750e-03,,-6.90518641e-04,2.03661257e-05,,-6.90518641e-04,1.73934765e+01
-6.89518641e-04,-1.71875000e-01,7.69843750e-03,-8.07812500e-03,9.43750000e-03,,-6.89518641e-04,2.09869213e-05,,-6.89518641e-04,1.82716808e+01
-6.88518641e-04,-1.81250000e-01,8.18593750e-03,9.67187500e-03,9.51562500e-03,,-6.88518641e-04,2.15462114e-05,,-6.88518641e-04,1.92339516e+01
-6.87518641e-04,-1.79687500e-01,9.54687500e-03,1.22500000e-02,9.57031250e-03,,-6.87518641e-04,2.21705832e-05,,-6.87518641e-04,1.90147762e+01
-6.86518641e-04,-1.81250000e-01,9.79062500e-03,-5.34375000e-03,9.59375000e-03,,-6.86518641e-04,2.28514564e-05,,-6.86518641e-04,1.91575584e+01
-6.85518641e-04,-1.79687500e-01,8.83593750e-03,-2.20625000e-02,9.62500000e-03,,-6.85518641e-04,2.35072985e-05,,-6.85518641e-04,1.90691013e+01
-6.84518641e-04,-1.78125000e-01,7.19062500e-03,-1.57343750e-02,9.63281250e-03,,-6.84518641e-04,2.40715926e-05,,-6.84518641e-04,1.90081787e+01
-6.83518641e-04,-1.85156250e-01,7.59687500e-03,5.89062500e-03,9.78125000e-03,,-6.83518641e-04,2.45922602e-05,,-6.83518641e-04,1.97591381e+01
-6.82518641e-04,-1.87500000e-01,8.51093750e-03,1.53593750e-02,9.75781250e-03,,-6.82518641e-04,2.51594156e-05,,-6.82518641e-04,1.99444485e+01
-6.81518641e-04,-1.90625000e-01,9.79062500e-03,-4.68750000e-05,9.71875000e-03,,-6.81518641e-04,2.58038144e-05,,-6.81518641e-04,2.02260342e+01
-6.80518641e-04,-2.00000000e-01,9.85156250e-03,-2.02500000e-02,9.78125000e-03,,-6.80518641e-04,2.64954142e-05,,-6.80518641e-04,2.12463169e+01
-6.79518641e-04,-2.07812500e-01,9.72968750e-03,-1.83281250e-02,9.86718750e-03,,-6.79518641e-04,2.71848712e-05,,-6.79518641e-04,2.21539612e+01
-6.78518641e-04,-2.11718750e-01,9.01875000e-03,2.56250000e-03,9.94531250e-03,,-6.78518641e-04,2.78450025e-05,,-6.78518641e-04,2.25984459e+01
-6.77518641e-04,-2.09375000e-01,7.96250000e-03,1.49843750e-02,9.90625000e-03,,-6.77518641e-04,2.84429116e-05,,-6.77518641e-04,2.23103237e+01
-6.76518641e-04,-2.02343750e-01,7.84062500e-03,6.00000000e-03,9.89062500e-03,,-6.76518641e-04,2.89993422e-05,,-6.76518641e-04,2.15298424e+01
-6.75518641e-04,-1.96093750e-01,1.03187500e-02,-1.24687500e-02,9.89062500e-03,,-6.75518641e-04,2.96387334e-05,,-6.75518641e-04,2.09026566e+01
-6.74518641e-04,-1.90625000e-01,1.21875000e-02,-1.83593750e-02,9.89062500e-03,,-6.74518641e-04,3.04311779e-05,,-6.74518641e-04,2.04205608e+01
-6.73518641e-04,-1.92187500e-01,1.01359375e-02,-5.59375000e-03,9.75781250e-03,,-6.73518641e-04,3.12171869e-05,,-6.73518641e-04,2.06451206e+01
-6.72518641e-04,-1.96093750e-01,8.81562500e-03,8.03125000e-03,9.67968750e-03,,-6.72518641e-04,3.18844686e-05,,-6.72518641e-04,2.10413666e+01
-6.71518641e-04,-1.90625000e-01,8.91718750e-03,1.09843750e-02,9.71875000e-03,,-6.71518641e-04,3.25088404e-05,,-6.71518641e-04,2.04271870e+01
-6.70518641e-04,-1.83593750e-01,1.00750000e-02,1.87500000e-04,9.67968750e-03,,-6.70518641e-04,3.31775555e-05,,-6.70518641e-04,1.96727104e+01
-6.69518641e-04,-1.77343750e-01,1.17812500e-02,-1.25937500e-02,9.75781250e-03,,-6.69518641e-04,3.39471153e-05,,-6.69518641e-04,1.90612583e+01
-6.68518641e-04,-1.68750000e-01,1.11109375e-02,-1.27812500e-02,9.83593750e-03,,-6.68518641e-04,3.47531532e-05,,-6.68518641e-04,1.82425480e+01
-6.67518641e-04,-1.64843750e-01,9.48593750e-03,-1.00000000e-03,9.79687500e-03,,-6.67518641e-04,3.54783660e-05,,-6.67518641e-04,1.78763618e+01
-6.66518641e-04,-1.62500000e-01,8.99843750e-03,8.40625000e-03,9.74218750e-03,,-6.66518641e-04,3.61292005e-05,,-6.66518641e-04,1.76151104e+01
-6.65518641e-04,-1.62500000e-01,9.58750000e-03,5.65625000e-03,9.75781250e-03,,-6.65518641e-04,3.67836146e-05,,-6.65518641e-04,1.75778446e+01
-6.64518641e-04,-1.71875000e-01,9.93281250e-03,-8.26562500e-03,9.75781250e-03,,-6.64518641e-04,3.74709198e-05,,-6.64518641e-04,1.85512562e+01
-6.63518641e-04,-1.77343750e-01,8.69375000e-03,-1.76250000e-02,9.75781250e-03,,-6.63518641e-04,3.81267637e-05,,-6.63518641e-04,1.91836548e+01
-6.62518641e-04,-1.71875000e-01,7.06875000e-03,-8.23437500e-03,9.91406250e-03,,-6.62518641e-04,3.86817592e-05,,-6.62518641e-04,1.86883926e+01
-6.61518641e-04,-1.67968750e-01,8.12500000e-03,7.23437500e-03,1.00000000e-02,,-6.61518641e-04,3.92167312e-05,,-6.61518641e-04,1.82883358e+01
-6.60518641e-04,-1.78125000e-01,9.34375000e-03,1.04375000e-02,1.00000000e-02,,-6.60518641e-04,3.98318080e-05,,-6.60518641e-04,1.92885418e+01
-6.59518641e-04,-1.96093750e-01,9.20156250e-03,-4.17187500e-03,1.00000000e-02,,-6.59518641e-04,4.04847888e-05,,-6.59518641e-04,2.11243877e+01
-6.58518641e-04,-1.98437500e-01,8.22656250e-03,-1.96406250e-02,1.00546875e-02,,-6.58518641e-04,4.10984285e-05,,-6.58518641e-04,2.14291134e+01
-6.57518641e-04,-1.92968750e-01,6.70312500e-03,-1.50625000e-02,1.00937500e-02,,-6.57518641e-04,4.16241055e-05,,-6.57518641e-04,2.09572887e+01
-6.56518641e-04,-1.90625000e-01,7.21093750e-03,4.34375000e-03,1.00937500e-02,,-6.56518641e-04,4.21140176e-05,,-6.56518641e-04,2.07440681e+01
-6.55518641e-04,-1.96093750e-01,8.40937500e-03,1.34843750e-02,1.00234375e-02,,-6.55518641e-04,4.26640108e-05,,-6.55518641e-04,2.12606125e+01
-6.54518641e-04,-2.02343750e-01,9.83125000e-03,1.09375000e-04,9.96875000e-03,,-6.54518641e-04,4.33062596e-05,,-6.54518641e-04,2.18689194e+01
-6.53518641e-04,-1.96875000e-01,9.68906250e-03,-1.75156250e-02,9.98437500e-03,,-6.53518641e-04,4.39935684e-05,,-6.53518641e-04,2.13512573e+01
-6.52518641e-04,-1.98437500e-01,9.79062500e-03,-1.69062500e-02,9.82812500e-03,,-6.52518641e-04,4.46794475e-05,,-6.52518641e-04,2.16035576e+01
-6.51518641e-04,-1.94531250e-01,8.53125000e-03,3.59375000e-04,9.63281250e-03,,-6.51518641e-04,4.53245630e-05,,-6.51518641e-04,2.12447014e+01
-6.50518641e-04,-1.87500000e-01,7.55625000e-03,1.35312500e-02,9.71875000e-03,,-6.50518641e-04,4.58910035e-05,,-6.50518641e-04,2.04830189e+01
-6.49518641e-04,-1.71875000e-01,9.54687500e-03,7.53125000e-03,9.75781250e-03,,-6.49518641e-04,4.64932054e-05,,-6.49518641e-04,1.88163795e+01
-6.48518641e-04,-1.74218750e-01,1.25531250e-02,-1.14687500e-02,9.68750000e-03,,-6.48518641e-04,4.72713473e-05,,-6.48518641e-04,1.90684357e+01
-6.47518641e-04,-1.77343750e-01,1.09484375e-02,-1.94218750e-02,9.62500000e-03,,-6.47518641e-04,4.80988383e-05,,-6.47518641e-04,1.94724636e+01
-6.46518641e-04,-1.83593750e-01,8.99843750e-03,-8.48437500e-03,9.63281250e-03,,-6.46518641e-04,4.88011683e-05,,-6.46518641e-04,2.01907444e+01
-6.45518641e-04,-1.87500000e-01,9.50625000e-03,1.02812500e-02,9.63281250e-03,,-6.45518641e-04,4.94527194e-05,,-6.45518641e-04,2.05886879e+01
-6.44518641e-04,-1.92968750e-01,9.54687500e-03,1.61875000e-02,9.66406250e-03,,-6.44518641e-04,5.01235772e-05,,-6.44518641e-04,2.10823364e+01
-6.43518641e-04,-1.94531250e-01,1.12125000e-02,-2.18750000e-04,9.75781250e-03,,-6.43518641e-04,5.08545163e-05,,-6.43518641e-04,2.12010994e+01
-6.42518641e-04,-1.94531250e-01,1.10500000e-02,-1.90156250e-02,9.86718750e-03,,-6.42518641e-04,5.16383770e-05,,-6.42518641e-04,2.12520714e+01
-6.41518641e-04,-1.94531250e-01,9.93281250e-03,-1.67500000e-02,1.00390625e-02,,-6.41518641e-04,5.23771814e-05,,-6.41518641e-04,2.13468494e+01
-6.40518641e-04,-1.98437500e-01,8.51093750e-03,3.62500000e-03,1.00546875e-02,,-6.40518641e-04,5.30265861e-05,,-6.40518641e-04,2.17843361e+01
-6.39518641e-04,-2.14843750e-01,8.87656250e-03,1.55937500e-02,9.98437500e-03,,-6.39518641e-04,5.36387997e-05,,-6.39518641e-04,2.34247742e+01
-6.38518641e-04,-2.22656250e-01,8.67343750e-03,4.25000000e-03,9.98437500e-03,,-6.38518641e-04,5.42567359e-05,,-6.38518641e-04,2.41775990e+01
-6.37518641e-04,-2.18750000e-01,8.57187500e-03,-1.63906250e-02,9.94531250e-03,,-6.37518641e-04,5.48639400e-05,,-6.37518641e-04,2.38070660e+01
-6.36518641e-04,-2.14843750e-01,9.68906250e-03,-2.19531250e-02,9.91406250e-03,,-6.36518641e-04,5.55069091e-05,,-6.36518641e-04,2.35059700e+01
-6.35518641e-04,-2.20312500e-01,9.07968750e-03,-4.40625000e-03,9.92968750e-03,,-6.35518641e-04,5.61677589e-05,,-6.35518641e-04,2.41396122e+01
-6.34518641e-04,-2.28125000e-01,8.71406250e-03,1.27968750e-02,9.90625000e-03,,-6.34518641e-04,5.67942734e-05,,-6.34518641e-04,2.49227905e+01
-6.33518641e-04,-2.33593750e-01,8.81562500e-03,8.81250000e-03,9.90625000e-03,,-6.33518641e-04,5.74114965e-05,,-6.33518641e-04,2.54293118e+01
-6.32518641e-04,-2.30468750e-01,9.58750000e-03,-9.39062500e-03,9.89062500e-03,,-6.32518641e-04,5.80594715e-05,,-6.32518641e-04,2.51086807e+01
-6.31518641e-04,-2.24218750e-01,1.00750000e-02,-1.84218750e-02,9.78125000e-03,,-6.31518641e-04,5.87517861e-05,,-6.31518641e-04,2.45380535e+01
-6.30518641e-04,-2.20312500e-01,1.05625000e-02,-7.35937500e-03,9.66406250e-03,,-6.30518641e-04,5.94784324e-05,,-6.30518641e-04,2.42036686e+01
-6.29518641e-04,-2.17968750e-01,1.06640625e-02,8.81250000e-03,9.67968750e-03,,-6.29518641e-04,6.02258187e-05,,-6.29518641e-04,2.39581928e+01
-6.28518641e-04,-2.05468750e-01,1.03796875e-02,1.00781250e-02,9.67968750e-03,,-6.28518641e-04,6.09667695e-05,,-6.28518641e-04,2.26194725e+01
-6.27518641e-04,-2.06250000e-01,1.05828125e-02,-3.95312500e-03,9.67968750e-03,,-6.27518641e-04,6.17048572e-05,,-6.27518641e-04,2.26837826e+01
-6.26518641e-04,-2.06250000e-01,1.09078125e-02,-1.45781250e-02,9.74218750e-03,,-6.26518641e-04,6.24615495e-05,,-6.26518641e-04,2.27328911e+01
-6.25518641e-04,-2.09375000e-01,1.08265625e-02,-9.04687500e-03,9.74218750e-03,,-6.25518641e-04,6.32268129e-05,,-6.25518641e-04,2.31176624e+01
-6.24518641e-04,-2.09375000e-01,1.06843750e-02,4.14062500e-03,9.74218750e-03,,-6.24518641e-04,6.39842183e-05,,-6.24518641e-04,2.31306648e+01
-6.23518641e-04,-2.13281250e-01,1.04609375e-02,8.70312500e-03,9.81250000e-03,,-6.23518641e-04,6.47287379e-05,,-6.23518641e-04,2.34993343e+01
-6.22518641e-04,-2.11718750e-01,9.75000000e-03,-7.03125000e-04,9.81250000e-03,,-6.22518641e-04,6.54403702e-05,,-6.22518641e-04,2.33170509e+01
-6.21518641e-04,-2.06250000e-01,9.24218750e-03,-1.20625000e-02,9.77343750e-03,,-6.21518641e-04,6.61090817e-05,,-6.21518641e-04,2.27870922e+01
-6.20518641e-04,-1.96875000e-01,8.87656250e-03,-1.08281250e-02,9.90625000e-03,,-6.20518641e-04,6.67470449e-05,,-6.20518641e-04,2.18812580e+01
-6.19518641e-04,-1.98437500e-01,8.71406250e-03,3.12500000e-04,9.91406250e-03,,-6.19518641e-04,6.73664108e-05,,-6.19518641e-04,2.20702057e+01
-6.18518641e-04,-2.11718750e-01,8.81562500e-03,6.23437500e-03,9.82031250e-03,,-6.18518641e-04,6.79836230e-05,,-6.18518641e-04,2.34220581e+01
-6.17518641e-04,-2.21093750e-01,9.07968750e-03,-1.56250000e-04,9.81250000e-03,,-6.17518641e-04,6.86137137e-05,,-6.17518641e-04,2.43724461e+01
-6.16518641e-04,-2.18750000e-01,9.16093750e-03,-9.87500000e-03,9.85156250e-03,,-6.16518641e-04,6.92559697e-05,,-6.16518641e-04,2.41574039e+01
-6.15518641e-04,-2.14843750e-01,9.20156250e-03,-1.06406250e-02,9.87500000e-03,,-6.15518641e-04,6.99025113e-05,,-6.15518641e-04,2.38090649e+01
-6.14518641e-04,-2.11718750e-01,9.24218750e-03,-1.98437500e-03,9.91406250e-03,,-6.14518641e-04,7.05519124e-05,,-6.14518641e-04,2.35203571e+01
-6.13518641e-04,-2.11718750e-01,9.64843750e-03,4.32812500e-03,9.91406250e-03,,-6.13518641e-04,7.12170513e-05,,-6.13518641e-04,2.35141449e+01
-6.12518641e-04,-2.07812500e-01,9.85156250e-03,1.21875000e-03,9.89062500e-03,,-6.12518641e-04,7.19036470e-05,,-6.12518641e-04,2.30967407e+01
-6.11518641e-04,-2.03906250e-01,9.99375000e-03,-6.73437500e-03,9.91406250e-03,,-6.11518641e-04,7.26024009e-05,,-6.11518641e-04,2.27086506e+01
-6.10518641e-04,-2.07812500e-01,1.03796875e-02,-8.95312500e-03,9.83593750e-03,,-6.10518641e-04,7.33197521e-05,,-6.10518641e-04,2.31529274e+01
-6.09518641e-04,-2.02343750e-01,1.03390625e-02,-2.59375000e-03,9.71875000e-03,,-6.09518641e-04,7.40492542e-05,,-6.09518641e-04,2.26197376e+01
-6.08518641e-04,-1.87500000e-01,1.00750000e-02,4.31250000e-03,9.74218750e-03,,-6.08518641e-04,7.47680388e-05,,-6.08518641e-04,2.10848999e+01
-6.07518641e-04,-1.77343750e-01,1.00750000e-02,2.09375000e-03,9.74218750e-03,,-6.07518641e-04,7.54775174e-05,,-6.07518641e-04,2.00208893e+01
-6.06518641e-04,-1.75781250e-01,1.02171875e-02,-5.21875000e-03,9.68750000e-03,,-6.06518641e-04,7.61920091e-05,,-6.06518641e-04,1.98680878e+01
-6.05518641e-04,-1.85156250e-01,9.85156250e-03,-7.93750000e-03,9.74218750e-03,,-6.05518641e-04,7.68986283e-05,,-6.05518641e-04,2.08694458e+01
-6.04518641e-04,-1.96875000e-01,9.97343750e-03,-3.85937500e-03,9.68750000e-03,,-6.04518641e-04,7.75966619e-05,,-6.04518641e-04,2.21088257e+01
-6.03518641e-04,-2.05468750e-01,9.50625000e-03,1.92187500e-03,9.68750000e-03,,-6.03518641e-04,7.82825446e-05,,-6.03518641e-04,2.29999123e+01
-6.02518641e-04,-2.03906250e-01,9.05937500e-03,1.87500000e-03,9.79687500e-03,,-6.02518641e-04,7.89362384e-05,,-6.02518641e-04,2.28287697e+01
-6.01518641e-04,-1.96093750e-01,8.95781250e-03,-3.46875000e-03,9.83593750e-03,,-6.01518641e-04,7.95706219e-05,,-6.01518641e-04,2.20275803e+01
-6.00518641e-04,-1.98437500e-01,8.40937500e-03,-7.35937500e-03,9.86718750e-03,,-6.00518641e-04,8.01821225e-05,,-6.00518641e-04,2.22978992e+01
-5.99518641e-04,-1.96875000e-01,8.61250000e-03,-5.48437500e-03,1.00078125e-02,,-5.99518641e-04,8.07814649e-05,,-5.99518641e-04,2.21708527e+01
-5.98518641e-04,-1.96093750e-01,8.71406250e-03,-7.81250000e-05,1.00546875e-02,,-5.98518641e-04,8.13915321e-05,,-5.98518641e-04,2.21050529e+01
-5.97518641e-04,-2.15625000e-01,8.97812500e-03,1.50000000e-03,1.00234375e-02,,-5.97518641e-04,8.20144705e-05,,-5.97518641e-04,2.41148148e+01
-5.96518641e-04,-2.26562500e-01,9.24218750e-03,-2.50000000e-03,9.98437500e-03,,-5.96518641e-04,8.26560135e-05,,-5.96518641e-04,2.52450409e+01
-5.95518641e-04,-2.21093750e-01,1.00343750e-02,-7.50000000e-03,9.90625000e-03,,-5.95518641e-04,8.33347367e-05,,-5.95518641e-04,2.47077541e+01
-5.94518641e-04,-2.21093750e-01,1.00750000e-02,-6.92187500e-03,9.85156250e-03,,-5.94518641e-04,8.40427892e-05,,-5.94518641e-04,2.47459717e+01
-5.93518641e-04,-2.10937500e-01,9.99375000e-03,-1.53125000e-03,9.83593750e-03,,-5.93518641e-04,8.47494084e-05,,-5.93518641e-04,2.37213364e+01
-5.92518641e-04,-2.03906250e-01,1.00953125e-02,1.20312500e-03,9.78125000e-03,,-5.92518641e-04,8.54567479e-05,,-5.92518641e-04,2.29973354e+01
-5.91518641e-04,-2.09375000e-01,9.91250000e-03,-9.37500000e-04,9.79687500e-03,,-5.91518641e-04,8.61612207e-05,,-5.91518641e-04,2.35604210e+01
-5.90518641e-04,-2.13281250e-01,1.03796875e-02,-4.89062500e-03,9.77343750e-03,,-5.90518641e-04,8.68757052e-05,,-5.90518641e-04,2.39785709e+01
-5.89518641e-04,-2.14843750e-01,1.06234375e-02,-6.40625000e-03,9.63281250e-03,,-5.89518641e-04,8.76152262e-05,,-5.89518641e-04,2.41695900e+01
-5.88518641e-04,-2.14843750e-01,1.02781250e-02,-3.45312500e-03,9.53125000e-03,,-5.88518641e-04,8.83511748e-05,,-5.88518641e-04,2.41957169e+01
-5.87518641e-04,-2.03906250e-01,9.97343750e-03,-3.90625000e-04,9.57031250e-03,,-5.87518641e-04,8.90642259e-05,,-5.87518641e-04,2.30783253e+01
-5.86518641e-04,-1.92968750e-01,9.93281250e-03,-7.18750000e-04,9.54687500e-03,,-5.86518641e-04,8.97651262e-05,,-5.86518641e-04,2.19536877e+01
-5.85518641e-04,-1.92187500e-01,9.83125000e-03,-3.45312500e-03,9.54687500e-03,,-5.85518641e-04,9.04610206e-05,,-5.85518641e-04,2.18842030e+01
-5.84518641e-04,-1.92968750e-01,9.97343750e-03,-5.26562500e-03,9.55468750e-03,,-5.84518641e-04,9.11583411e-05,,-5.84518641e-04,2.19878483e+01
-5.83518641e-04,-1.96875000e-01,1.01765625e-02,-3.85937500e-03,9.59375000e-03,,-5.83518641e-04,9.18678270e-05,,-5.83518641e-04,2.24147358e+01
-5.82518641e-04,-1.96875000e-01,1.00343750e-02,-1.34375000e-03,9.63281250e-03,,-5.82518641e-04,9.25794593e-05,,-5.82518641e-04,2.24285240e+01
-5.81518641e-04,-1.96093750e-01,1.00953125e-02,-1.12500000e-03,9.62500000e-03,,-5.81518641e-04,9.32882176e-05,,-5.81518641e-04,2.23545246e+01
-5.80518641e-04,-2.00000000e-01,9.44531250e-03,-2.84375000e-03,9.63281250e-03,,-5.80518641e-04,9.39762467e-05,,-5.80518641e-04,2.27677479e+01
-5.79518641e-04,-1.96093750e-01,9.50625000e-03,-4.46875000e-03,9.70312500e-03,,-5.79518641e-04,9.46435321e-05,,-5.79518641e-04,2.23844204e+01
-5.78518641e-04,-1.92187500e-01,9.12031250e-03,-3.75000000e-03,9.87500000e-03,,-5.78518641e-04,9.52993723e-05,,-5.78518641e-04,2.20034943e+01
-5.77518641e-04,-2.01562500e-01,9.97343750e-03,-2.78125000e-03,9.86718750e-03,,-5.77518641e-04,9.59716635e-05,,-5.77518641e-04,2.29872952e+01
-5.76518641e-04,-2.13281250e-01,9.68906250e-03,-1.60937500e-03,9.82031250e-03,,-5.76518641e-04,9.66639782e-05,,-5.76518641e-04,2.42070503e+01
-5.75518641e-04,-2.21093750e-01,9.72968750e-03,-1.81250000e-03,9.85156250e-03,,-5.75518641e-04,9.73477217e-05,,-5.75518641e-04,2.50215302e+01
-5.74518641e-04,-2.22656250e-01,9.68906250e-03,-3.57812500e-03,9.85156250e-03,,-5.74518641e-04,9.80314580e-05,,-5.74518641e-04,2.51968975e+01
-5.73518641e-04,-2.20312500e-01,9.50625000e-03,-4.01562500e-03,9.83593750e-03,,-5.73518641e-04,9.87073217e-05,,-5.73518641e-04,2.49753971e+01
-5.72518641e-04,-2.21093750e-01,9.72968750e-03,-3.04687500e-03,9.82031250e-03,,-5.72518641e-04,9.93846261e-05,,-5.72518641e-04,2.50746555e+01
-5.71518641e-04,-2.21093750e-01,9.97343750e-03,-1.81250000e-03,9.82031250e-03,,-5.71518641e-04,1.00078374e-04,,-5.71518641e-04,2.50875320e+01
-5.70518641e-04,-2.14843750e-01,1.01765625e-02,-1.71875000e-03,9.83593750e-03,,-5.70518641e-04,1.00787853e-04,,-5.70518641e-04,2.44525585e+01
-5.69518641e-04,-2.11718750e-01,1.03593750e-02,-3.04687500e-03,9.78125000e-03,,-5.69518641e-04,1.01510923e-04,,-5.69518641e-04,2.41430244e+01
-5.68518641e-04,-2.13281250e-01,1.01359375e-02,-4.31250000e-03,9.67968750e-03,,-5.68518641e-04,1.02232560e-04,,-5.68518641e-04,2.43236084e+01
