-0.7192764800000001,0.0
-0.71827648,9.318404586695512e-09
-0.71727648,4.332746673390663e-09
-0.71627648,-7.804942489914366e-09
-0.71527648,-2.2803444153219454e-08
-0.7142764800000001,-4.066275831652267e-08
-0.71327648,-5.494605685482776e-08
-0.71227648,-6.422293351813273e-08
-0.71127648,-7.707582580643776e-08
-0.7102764800000001,-1.1210001496973953e-07
-0.70927648,-1.5928265725804542e-07
-0.70827648,-1.828635964213507e-07
-0.70727648,-1.8284283245965542e-07
-0.70627648,-1.6923320912295984e-07
-0.7052764800000001,-1.534779764112659e-07
-0.70427648,-1.4129875932457032e-07
-0.70327648,-1.219675109878746e-07
-0.70227648,-9.906024702617876e-08
-0.7012764800000001,-8.473542056448469e-08
-0.7002764800000001,-7.39866097277891e-08
-0.69927648,-4.8218533266093173e-08
-0.69827648,-1.6728831804397123e-08
-0.69727648,-1.2416849092701732e-08
-0.6962764800000001,-3.3852178881004615e-08
-0.69527648,-5.8863524294309946e-08
-0.69427648,-7.386202595761505e-08
-0.69327648,-7.813248074591983e-08
-0.6922764800000001,-7.024448240922517e-08
-0.6912764800000001,-4.5906812197529296e-08
-0.69027648,-1.6562720110833306e-08
-0.68927648,-8.074873991376134e-10
-0.68827648,-3.6475359374424023e-09
-0.6872764800000001,-6.487584475746883e-09
-0.68627648,-7.451955140514306e-10
-0.68527648,8.57320907264408e-09
-0.68427648,1.7891613659339596e-08
-0.6832764800000001,2.005798699603469e-08
-0.6822764800000001,2.2224360332730023e-08
-0.68127648,3.511878054442566e-08
-0.68027648,5.945645075612153e-08
-0.67927648,1.0095899596781783e-07
-0.6782764800000001,1.5962641617950815e-07
-0.6772764800000001,2.1185700826620469e-07
-0.67627648,2.4906833472790087e-07
-0.67527648,2.776972236895969e-07
-0.6742764800000001,2.9416765952629076e-07
-0.6732764800000001,3.1063809536298645e-07
-0.67227648,3.392669843246824e-07
-0.67127648,3.7790871703637867e-07
-0.67027648,4.17980855998075e-07
-0.6692764800000001,4.523313699597674e-07
-0.6682764800000001,4.6951700892146304e-07
-0.66727648,4.645313510081582e-07
-0.66627648,4.581152868448533e-07
-0.6652764800000001,4.5026881643154927e-07
-0.6642764800000001,4.316942991432441e-07
-0.6632764800000001,4.1955660997993905e-07
-0.66227648,4.167165614416343e-07
-0.66127648,4.0386366915333063e-07
-0.66027648,3.781371206150253e-07
-0.65927648,3.6099300957672013e-07
-0.6582764799999999,3.610137735384154e-07
-0.6572764799999999,3.7533860000011104e-07
-0.65627648,3.9037862958680514e-07
-0.65527648,3.8896898729850045e-07
-0.65427648,3.818377200101955e-07
-0.6532764799999999,3.832888902218908e-07
-0.65227648,3.897464823085855e-07
-0.65127648,3.919128556452808e-07
-0.65027648,3.9479443210697617e-07
-0.6492764799999999,4.005368210686717e-07
-0.6482764799999999,4.02703194405367e-07
-0.64727648,3.8985030211706334e-07
-0.64627648,3.6984537857875814e-07
-0.64527648,3.612837050404532e-07
-0.6442764799999999,3.4914601587714817e-07
-0.64327648,3.30571498588845e-07
-0.64227648,3.1700340317553996e-07
-0.64127648,3.048657140122349e-07
-0.64027648,2.898672123489298e-07
-0.6392764799999999,2.698622888106246e-07
-0.63827648,2.548637871473212e-07
-0.63727648,2.606061761090166e-07
-0.63627648,2.9209587757071264e-07
-0.6352764799999999,3.285920009074088e-07
-0.63427648,3.443472336191028e-07
-0.63327648,3.4794401320579817e-07
-0.63227648,3.572624177924937e-07
-0.63127648,3.787392755041895e-07
-0.6302764799999999,4.138049925908857e-07
-0.62927648,4.574531471775773e-07
-0.62827648,4.889428486392734e-07
-0.62727648,5.018372688509691e-07
-0.62627648,4.961364078126642e-07
-0.62527648,4.7613148427436117e-07
-0.62427648,4.611329826110561e-07
-0.62327648,4.46849684072751e-07
-0.62227648,4.390032136594461e-07
-0.6212764799999999,4.511824307461416e-07
-0.62027648,4.719440853328351e-07
-0.61927648,4.927057399195308e-07
-0.61827648,5.170434101312267e-07
-0.61727648,5.413810803429226e-07
-0.61627648,5.592819224296163e-07
-0.61527648,5.75752358266312e-07
-0.61427648,5.814947472280074e-07
-0.61327648,5.679266518147024e-07
-0.61227648,5.38624087651397e-07
-0.61127648,5.043151016130951e-07
-0.61027648,4.7358213119978965e-07
-0.60927648,4.399883482864841e-07
-0.60827648,4.049641591231786e-07
-0.60727648,3.742311887098764e-07
-0.60627648,3.463590307965709e-07
-0.60527648,3.0132199788326504e-07
-0.60427648,2.326832618449586e-07
-0.6032764800000001,1.7119655705665904e-07
-0.60227648,1.2043789914335306e-07
-0.60127648,6.324241310504694e-08
-0.60027648,7.477333316740885e-09
-0.59927648,-3.469888709656487e-08
-0.59827648,-6.185584188486732e-08
-0.59727648,-8.043035917317246e-08
-0.59627648,-1.0258089208647773e-07
-0.59527648,-1.1757939374978282e-07
-0.5942764800000001,-1.0754578603808834e-07
-0.59327648,-8.964494395139259e-08
-0.59227648,-7.961133623969709e-08
-0.59127648,-8.6027400403002e-08
-0.59027648,-1.0960833956630733e-07
-0.5892764800000001,-1.2317643497961094e-07
-0.58827648,-1.1385803039291544e-07
-0.58727648,-8.73747508062195e-08
-0.58627648,-6.089147121952357e-08
-0.5852764800000001,-5.729469163282857e-08
-0.58427648,-7.300839642113366e-08
-0.58327648,-8.657649183443868e-08
-0.58227648,-8.226450912274329e-08
-0.58127648,-5.0774807661047234e-08
-0.5802764800000001,5.747003175643288e-09
-0.57927648,6.298401713733993e-08
-0.57827648,1.0019534359903612e-07
-0.57727648,1.231026075607319e-07
-0.5762764800000001,1.36712230897426e-07
-0.57527648,1.4316982298412139e-07
-0.57427648,1.5892505569581704e-07
-0.57327648,1.9112996028251307e-07
-0.57227648,2.2691088049420924e-07
-0.5712764800000001,2.555397694559021e-07
-0.57027648,2.7558622091759783e-07
-0.56927648,2.8633503175429336e-07
-0.56827648,2.913622175909888e-07
-0.5672764800000001,2.9996541905268334e-07
-0.5662764800000001,3.1357504238937903e-07
-0.56527648,3.2575425947607456e-07
-0.56427648,3.293510390627699e-07
-0.56327648,3.1935895927446494e-07
-0.5622764800000001,3.1151248886116086e-07
-0.56127648,3.1868528407285637e-07
-0.56027648,3.35870923034552e-07
-0.55927648,3.587781869962479e-07
-0.5582764800000001,3.71672607207942e-07
-0.5572764800000001,3.759845899196374e-07
-0.55627648,3.90309416381333e-07
-0.55527648,4.1607749284302893e-07
-0.5542764800000001,4.5758003805472074e-07
-0.5532764800000001,5.169626613914175e-07
-0.5522764800000001,5.956557691031148e-07
-0.55127648,6.80785704939812e-07
-0.55027648,7.50181172026509e-07
-0.5492764800000001,8.059877797381995e-07
-0.5482764800000001,8.560727624498961e-07
-0.54727648,8.990057139115924e-07
-0.54627648,9.340714309982887e-07
-0.5452764800000001,9.677067418349812e-07
-0.5442764800000001,9.977660370466772e-07
-0.5432764800000001,1.0170972853833728e-06
-0.54227648,1.0206940649700682e-06
-0.54127648,1.0128475945567634e-06
-0.5402764800000001,1.0157291710184582e-06
-0.5392764800000001,1.033630013105154e-06
-0.53827648,1.0472396364418496e-06
-0.53727648,1.0536972285285448e-06
-0.53627648,1.0608700237402395e-06
-0.53527648,1.0802012720769354e-06
-0.53427648,1.1095453641636313e-06
-0.5332764799999999,1.1360286437503272e-06
-0.5322764799999999,1.1761007827120232e-06
-0.53127648,1.2361986091737136e-06
-0.53027648,1.2912900137604102e-06
-0.52927648,1.3349381683471064e-06
-0.5282764799999999,1.3807319323088028e-06
-0.52727648,1.4329625243954938e-06
-0.52627648,1.4880539289821903e-06
-0.52527648,1.5352780991938867e-06
-0.5242764799999999,1.572489425655583e-06
-0.5232764799999999,1.606124736492279e-06
-0.52227648,1.632608016078972e-06
-0.52127648,1.6362047956656673e-06
-0.52027648,1.6283583252523623e-06
-0.5192764799999999,1.6262334798390575e-06
-0.51827648,1.6255390406757528e-06
-0.51727648,1.626275007762448e-06
-0.51627648,1.6234349592241432e-06
-0.51527648,1.6105820669358383e-06
-0.5142764799999999,1.5905771433975332e-06
-0.51327648,1.5648505948592306e-06
-0.51227648,1.532687218195925e-06
-0.51127648,1.5091062790326198e-06
-0.5102764799999999,1.5112726523693152e-06
-0.50927648,1.5220214632060097e-06
-0.50827648,1.5191814146677048e-06
-0.50727648,1.5048981161293997e-06
-0.50627648,1.4941908332160947e-06
-0.5052764799999999,1.4913507846777898e-06
-0.50427648,1.4849347205144856e-06
-0.50327648,1.4806642657261808e-06
-0.50227648,1.4842610453128761e-06
-0.50127648,1.4864274186495714e-06
-0.50027648,1.4757201357362677e-06
-0.49927648,1.4642976496979627e-06
-0.49827648,1.4714704449096583e-06
-0.49727647999999997,1.4836496619963538e-06
-0.4962764800000001,1.4858160353330488e-06
-0.49527648,1.485121596169744e-06
-0.49427648,1.4944400007564397e-06
-0.49327648,1.5159168584681355e-06
-0.49227647999999996,1.5395393255548314e-06
-0.49127648000000007,1.5667378082665245e-06
-0.49027648,1.6075251503532208e-06
-0.48927648,1.6633317580649175e-06
-0.48827648,1.7119863345266112e-06
-0.48727648,1.737039207863307e-06
-0.48627648,1.7463576124500027e-06
-0.48527648,1.744947970161698e-06
-0.48427648,1.7456839372483934e-06
-0.48327648,1.7564327480850883e-06
-0.48227648,1.7736183870467841e-06
-0.48127648,1.8001016666334786e-06
-0.48027648,1.8201481180951745e-06
-0.47927648,1.81444725705687e-06
-0.47827648,1.7944423335185649e-06
-0.47727648000000006,1.7758678162302608e-06
-0.47627648,1.7630149239419556e-06
-0.47527648,1.7551684535286506e-06
-0.47427648,1.7473219831153462e-06
-0.47327648,1.7223106377020408e-06
-0.47227648,1.6851408391637372e-06
-0.47127648,1.667281525000432e-06
-0.47027648000000005,1.6694478983371273e-06
-0.46927648,1.6902095529238231e-06
-0.46827648000000005,1.7238448637605173e-06
-0.46727648,1.7524737527222134e-06
-0.46627648,1.7753810166839092e-06
-0.46527648,1.7961426712706037e-06
-0.46427648,1.8140435133572994e-06
-0.46327648000000005,1.8269379335689943e-06
-0.46227648,1.8305347131556896e-06
-0.46127648000000004,1.8327010864923849e-06
-0.46027648,1.8520323348290807e-06
-0.45927648000000004,1.8785156144157752e-06
-0.45827648,1.8864036127524706e-06
-0.45727648,1.8864243767141658e-06
-0.45627648000000004,1.893597171925861e-06
-0.45527648,1.9007699671375565e-06
-0.45427648000000004,1.9043667467242517e-06
-0.45327648,1.912254745060947e-06
-0.45227648000000004,1.9323011965226416e-06
-0.45127648,1.9487716323593375e-06
-0.45027648000000003,1.9530836150710326e-06
-0.44927648,1.9502435665327277e-06
-0.44827648000000003,1.9402514867444232e-06
-0.44727648000000003,1.9402722507061186e-06
-0.44627648,1.9538818740428143e-06
-0.44527648000000003,1.967491497379509e-06
-0.44427648,1.9725186832162046e-06
-0.44327648000000003,1.9653874159279e-06
-0.44227647999999997,1.9604017580145954e-06
-0.44127648,1.9661441469762906e-06
-0.44027648,1.978323364062986e-06
-0.43927648,1.985496159274681e-06
-0.43827648,1.975504079486376e-06
-0.43727647999999997,1.93976468719807e-06
-0.43627648,1.8868604199097672e-06
-0.43527647999999997,1.8375321682464612e-06
-0.43427648,1.7967863540831576e-06
-0.43327648,1.7746358211698525e-06
-0.43227648,1.7732261788815477e-06
-0.43127648,1.775392552218243e-06
-0.43027648,1.7739829099299384e-06
-0.42927648,1.7689972520166335e-06
-0.42827648,1.764011594103329e-06
-0.42727648,1.7661779674400242e-06
-0.42627648,1.7754963720267198e-06
-0.42527648,1.7840995734884147e-06
-0.42427648,1.7891267593251102e-06
-0.42327648,1.7898627264118055e-06
-0.42227648,1.7805858497485007e-06
-0.42127648,1.7605809262101965e-06
-0.42027648,1.7405760026718914e-06
-0.41927648000000006,1.727007907258587e-06
-0.41827648,1.707718186845282e-06
-0.41727648,1.6712635914319764e-06
-0.41627648,1.6197897303936731e-06
-0.41527648,1.5640246506053669e-06
-0.41427648,1.5189876176920635e-06
-0.41327648,1.480387412903758e-06
-0.41227648,1.4496544424904543e-06
-0.41127648,1.4360863470771493e-06
-0.41027648000000005,1.4282398766638447e-06
-0.40927648,1.4182477968755396e-06
-0.40827648,1.4075405139622347e-06
-0.40727648,1.4018396529239301e-06
-0.40627648,1.4175948856356258e-06
-0.40527648,1.4512301964723202e-06
-0.40427648,1.4841503041840163e-06
-0.40327648000000005,1.5084879743957108e-06
-0.40227648,1.5299648321074066e-06
-0.40127648000000005,1.560024127319101e-06
-0.40027648,1.591513828780797e-06
-0.39927648000000004,1.6158514989924915e-06
-0.39827648,1.628030716079187e-06
-0.39727648,1.6244754644158824e-06
-0.39627648000000004,1.6073313533775782e-06
-0.39527648,1.5765983829642726e-06
-0.39427648000000004,1.5480110219259687e-06
-0.39327648,1.5337277233876636e-06
-0.39227648000000004,1.524450846724359e-06
-0.39127648,1.511597954436054e-06
-0.39027648000000004,1.5023210777727495e-06
-0.38927648000000004,1.505202654234445e-06
-0.38827648,1.5073690275711403e-06
-0.38727648000000003,1.4866489009078362e-06
-0.38627648,1.4537703211195305e-06
-0.38527648000000003,1.443063038206226e-06
-0.38427648,1.4573878646679215e-06
-0.38327648000000003,1.4717126911296166e-06
-0.38227648000000003,1.4738790644663118e-06
-0.38127648000000003,1.473184625303007e-06
-0.38027648000000003,1.4825030298897025e-06
-0.37927647999999997,1.5089863094763985e-06
-0.37827648,1.533323979688093e-06
-0.37727647999999997,1.5354903530247882e-06
-0.37627648,1.5276438826114838e-06
-0.37527648,1.5233734278231788e-06
-0.37427648,1.5105205355348745e-06
-0.37327648,1.485509190121569e-06
-0.37227648,1.467649875958265e-06
-0.37127648,1.44979056179496e-06
-0.37027648,1.424779216381656e-06
-0.36927648,1.4083503084683507e-06
-0.36827647999999996,1.407655869305046e-06
-0.36727648,1.411967852016741e-06
-0.36627648,1.404121381603436e-06
-0.36527648,1.385546864315132e-06
-0.36427648,1.379130800151827e-06
-0.36327648,1.3884492047385222e-06
-0.36227648,1.4006284218252177e-06
-0.36127648,1.4142380451619127e-06
-0.36027648,1.4349996997486085e-06
-0.35927648,1.4614829793353042e-06
-0.35827648,1.4893966651719987e-06
-0.35727648,1.525892788508695e-06
-0.35627648,1.569540943095389e-06
-0.35527648,1.6103282851820853e-06
-0.35427648,1.6318051428937796e-06
-0.35327648,1.6196674537304746e-06
-0.35227648000000006,1.5960865145671706e-06
-0.35127648,1.5868096379038656e-06
-0.35027648,1.586115198740561e-06
-0.34927648,1.5818447439522563e-06
-0.34827648,1.5668462422889511e-06
-0.34727648,1.546126115625647e-06
-0.34627648,1.538994848337342e-06
-0.34527648000000005,1.5340091904240375e-06
-0.34427648,1.5089978450107321e-06
-0.34327648000000005,1.4789800777224285e-06
-0.34227648,1.4625511698091231e-06
-0.34127648000000005,1.4575655118958186e-06
-0.34027648,1.4540102602325136e-06
-0.33927648,1.455461430444209e-06
-0.33827648,1.4604886162809041e-06
-0.33727648,1.4576485677425992e-06
-0.33627648000000004,1.4462260817042948e-06
-0.33527648,1.4326579862909898e-06
-0.33427648000000004,1.4212355002526852e-06
-0.33327648,1.4033761860893802e-06
-0.33227648000000004,1.3762192313010762e-06
-0.33127648,1.3640815421377711e-06
-0.33027648,1.3712543373494667e-06
-0.32927648000000004,1.369844695061162e-06
-0.32827648,1.3476941621478568e-06
-0.32727648000000004,1.319106801109553e-06
-0.32627648,1.3005322838212478e-06
-0.32527648000000003,1.2883945946579433e-06
-0.32427648,1.2762569054946382e-06
-0.32327648000000003,1.2712712475813335e-06
-0.32227648000000003,1.2870264802930292e-06
-0.32127648,1.3220921973797255e-06
-0.32027648000000003,1.3521514925914197e-06
-0.31927648,1.3736283503031158e-06
-0.31827648000000003,1.3936748017648103e-06
-0.31727647999999997,1.4115756438515061e-06
-0.31627648,1.4280460796882008e-06
-0.31527648,1.4387948905248964e-06
-0.31427648,1.4531197169865912e-06
-0.31327648,1.478172590323287e-06
-0.31227648,1.492497416784982e-06
-0.31127648,1.4746381026216768e-06
-0.31027647999999997,1.4374683040833711e-06
-0.30927648,1.4045897242950674e-06
-0.30827648,1.3738567538817617e-06
-0.30727648,1.3352565490934582e-06
-0.30627648,1.2844978911801523e-06
-0.30527648,1.2251567957668492e-06
-0.30427648,1.1779741534785435e-06
-0.30327648,1.1479563861902398e-06
-0.30227648,1.1279514626519345e-06
-0.30127648,1.1243962109886298e-06
-0.30027648,1.1294233968253247e-06
-0.29927648,1.12443773891202e-06
-0.29827648,1.1037176122487158e-06
-0.29727648,1.0765606574604104e-06
-0.29627648,1.0587013432971061e-06
-0.29527648,1.0572917010088012e-06
-0.29427648,1.0630340899704964e-06
-0.29327648,1.0601940414321917e-06
-0.29227648,1.0444803366438866e-06
-0.29127648,1.011601756855583e-06
-0.29027648,9.529758645672767e-07
-0.28927648,8.814763160289741e-07
-0.28827648,8.156983924906678e-07
-0.28727648,7.599333127023647e-07
-0.28627648,7.055986391640587e-07
-0.28527648000000005,6.512639656257556e-07
-0.28427648,6.055117295874498e-07
-0.28327648000000005,5.75493962299146e-07
-0.28227648,5.576346481358409e-07
-0.28127648,5.497881777225359e-07
-0.28027648,5.626825979342309e-07
-0.27927648,5.948875025209268e-07
-0.27827648000000005,6.29953219607621e-07
-0.27727648,6.56436499194317e-07
-0.27627648000000005,6.764829506560118e-07
-0.27527648,6.922381833677074e-07
-0.27427648000000004,7.079934160794023e-07
-0.27327648,7.294702737910981e-07
-0.27227648,7.473711158777939e-07
-0.27127648000000004,7.53113504839489e-07
-0.27027648,7.46697440676184e-07
-0.26927648000000004,7.302685327628797e-07
-0.26827648,7.138396248495746e-07
-0.26727648000000004,6.966955138112703e-07
-0.26627648,6.795514027729652e-07
-0.26527648000000004,6.63122494859661e-07
-0.26427648000000004,6.416871650713557e-07
-0.26327648,6.216822415330504e-07
-0.26227648000000003,6.088293492447461e-07
-0.26127648,5.945460507064411e-07
-0.26027648000000003,5.852691740431367e-07
-0.25927648,6.053156255048325e-07
-0.25827648000000003,6.511093894665263e-07
-0.25727648,6.926119346782226e-07
-0.25627648000000003,7.18380011139917e-07
-0.25527648000000003,7.377112594766128e-07
-0.25427648,7.498904765633077e-07
-0.25327648,7.477656311500029e-07
-0.25227647999999997,7.442103794866981e-07
-0.25127648,7.492375653233932e-07
-0.25027647999999997,7.528343449100886e-07
-0.24927648000000002,7.535703119967839e-07
-0.24827648,7.407174197084788e-07
-0.24727648000000002,7.106996524201751e-07
-0.24627648,6.799666820068695e-07
-0.24527648000000005,6.420816803435659e-07
-0.24427648000000002,5.999054599302601e-07
-0.24327648000000002,5.698876926419555e-07
-0.24227648000000002,5.477371597286509e-07
-0.24127648000000002,5.377450799403461e-07
-0.24027648000000001,5.449178751520415e-07
-0.23927647999999999,5.671099359887373e-07
-0.23827648,6.036060593254325e-07
-0.23727648,6.472542139121276e-07
-0.23627648,6.937631809988226e-07
-0.23527648,7.388417418355179e-07
-0.23427648,7.882115214222131e-07
-0.23327648,8.354356916339082e-07
-0.23227648,8.790838462206033e-07
-0.23127648,9.320296414322985e-07
-0.23027648000000003,9.914122647689936e-07
-0.22927648,1.0465036693556902e-06
-0.22827648,1.0708413395673856e-06
-0.22727648,1.0629948691540807e-06
-0.22627648,1.0580092112407758e-06
-0.22527648,1.071618834577471e-06
-0.22427648,1.0895196766641663e-06
-0.22327648000000003,1.0952620656258615e-06
-0.22227648000000003,1.0902764077125568e-06
-0.22127648000000003,1.0774235154242522e-06
-0.22027648000000002,1.0581337950109474e-06
-0.21927648,1.028116027722642e-06
-0.21827648,9.923766354343374e-07
-0.21727648,9.773781337710328e-07
-0.21627648000000002,9.781141008577281e-07
-0.21527648000000002,9.767044585694234e-07
-0.21427648000000002,9.667123787811185e-07
-0.21327648000000002,9.56720298992814e-07
-0.21227648000000002,9.65323500454509e-07
-0.21127648000000002,9.789331237912042e-07
-0.21027648,9.718018565028995e-07
-0.20927648,9.510817298395948e-07
-0.20827648,9.289311969262901e-07
-0.20727648,9.017742421379855e-07
-0.20627648,8.681804592246808e-07
-0.20527648,8.281498481863762e-07
-0.20427648,7.924104558980716e-07
-0.20327648,7.688295167347669e-07
-0.20227648,7.581222338214623e-07
-0.20127648000000004,7.724470602831574e-07
-0.20027648,8.075127773698535e-07
-0.19927648,8.425784944565488e-07
-0.19827648,8.683465709182439e-07
-0.19727648,8.876778192549391e-07
-0.19627648,9.155915050916344e-07
-0.19527648,9.585244565533296e-07
-0.19427648,1.0014574080150248e-06
-0.19327648000000003,1.0365231251017198e-06
-0.19227648000000003,1.0687280296884152e-06
-0.19127648000000003,1.0987873249001103e-06
-0.19027648,1.1302770263618064e-06
-0.18927648,1.1689187590735014e-06
-0.18827648,1.2175733355351966e-06
-0.18727648,1.2698039276218916e-06
-0.18627648000000002,1.3048696447085869e-06
-0.18527648000000002,1.309896830545282e-06
-0.18427648000000002,1.3034807663819773e-06
-0.18327648000000002,1.3056471397186726e-06
-0.18227648000000002,1.3163959505553679e-06
-0.18127648000000002,1.3257143551420633e-06
-0.18027648,1.3207286972287583e-06
-0.17927648000000002,1.3057301955654538e-06
-0.17827648000000001,1.296453318902149e-06
-0.17727648000000001,1.3007653016138445e-06
-0.17627648,1.3050772843255397e-06
-0.17527648,1.314395688912235e-06
-0.17427648,1.33158132787393e-06
-0.17327648,1.3423301387106254e-06
-0.17227648,1.3430661057973207e-06
-0.17127648,1.3416564635090161e-06
-0.17027648,1.3509748680957115e-06
-0.16927648,1.3660148976824067e-06
-0.16827648,1.383915739769102e-06
-0.16727648,1.4046773943557973e-06
-0.16627648,1.4182870176924925e-06
-0.16527648,1.4025733129041876e-06
-0.16427648000000003,1.352529858115883e-06
-0.16327648,1.296049575202577e-06
-0.16227648,1.2517277454142724e-06
-0.16127648,1.2145579468759677e-06
-0.16027648,1.182394570212663e-06
-0.15927648,1.1602440372993583e-06
-0.15827647999999997,1.1438151293860532e-06
-0.15727648,1.1302470339727483e-06
-0.15627648,1.1238309698094437e-06
-0.15527648,1.125997343146139e-06
-0.15427648,1.1467589977328343e-06
-0.15327648,1.1803943085695296e-06
-0.15227648,1.2075927912812248e-06
-0.15127648,1.22906964899292e-06
-0.15027648,1.251976912954615e-06
-0.14927648000000002,1.2806058019163103e-06
-0.14827648,1.3163867221280065e-06
-0.14727648,1.3571740642147017e-06
-0.14627648,1.4029678281763969e-06
-0.14527647999999999,1.446615982763092e-06
-0.14427647999999998,1.470953652974787e-06
-0.14327647999999998,1.4731200263114823e-06
-0.14227648,1.4631279465231777e-06
-0.14127648,1.444553429234873e-06
-0.14027648,1.4109596463215683e-06
-0.13927647999999998,1.3709290352832627e-06
-0.13827647999999998,1.3387656586199582e-06
-0.13727647999999998,1.3044566725816536e-06
-0.13627647999999998,1.260134842793349e-06
-0.13527647999999998,1.2086609817550443e-06
-0.13427648,1.1643391519667397e-06
-0.13327648,1.146479837803435e-06
-0.13227648,1.1407789767651303e-06
-0.13127648,1.1315021001018257e-06
-0.13027648,1.130092457813521e-06
-0.12927647999999997,1.1251067999002163e-06
-0.12827647999999997,1.0979498451119115e-06
-0.12727648,1.0521976090736067e-06
-0.12627648,9.97862935535302e-07
-0.12527648,9.435282619969977e-07
-0.12427648,8.827567603336931e-07
-0.12327648,8.062507899203886e-07
-0.12227647999999999,7.211623820070842e-07
-0.12127647999999999,6.396499897187787e-07
-0.12027647999999999,5.781632849304741e-07
-0.11927647999999999,5.352718613921695e-07
-0.11827648,4.880892191038649e-07
-0.11727647999999999,4.394761705655596e-07
-0.11627647999999999,3.9229352827725497e-07
-0.11527647999999999,3.3795885473895045e-07
-0.11427648,2.922066187006458e-07
-0.11327648,2.6361925766234115e-07
-0.11227647999999998,2.557727872490364e-07
-0.11127647999999998,2.579391605857316e-07
-0.11027648,2.529535026724269e-07
-0.10927648,2.443918291341222e-07
-0.10827648,2.2939332747081756e-07
-0.10727648,2.0795799768251258e-07
-0.10627647999999999,1.8437705851920789e-07
-0.10527647999999999,1.6437213498090324e-07
-0.10427647999999999,1.5438005519259856e-07
-0.10327648,1.3938155352929386e-07
-0.10227647999999999,1.0793337999098885e-07
-0.10127647999999999,6.575715957768424e-08
-0.10027647999999999,1.6428907914379645e-08
-0.09927648,-3.146893749892493e-08
-0.09827648,-7.078434541222956e-08
-0.09727647999999998,-1.0294772207553464e-07
-0.09627648,-1.3153508311383927e-07
-0.09527648,-1.551160222771439e-07
-0.09427648,-1.7726655519044858e-07
-0.09327647999999998,-2.1586675997875373e-07
-0.09227648,-2.609037928920583e-07
-0.09127648,-2.844847320553629e-07
-0.09027647999999999,-2.930464055936676e-07
-0.08927647999999999,-3.1448173538197225e-07
-0.08827647999999999,-3.6524039329527744e-07
-0.08727647999999999,-4.16714254333582e-07
-0.08627647999999999,-4.402951934968867e-07
-0.08527647999999999,-4.459960545351914e-07
-0.08427648,-4.516969155734961e-07
-0.08327647999999999,-4.71701839111801e-07
-0.08227647999999999,-5.010044032751056e-07
-0.08127648000000001,-5.367437955634099e-07
-0.08027648,-5.853568441017152e-07
-0.07927648,-6.289634707650199e-07
-0.07827648,-6.503988005533245e-07
-0.07727648000000001,-6.546692553416293e-07
-0.07627648000000001,-6.503572726299339e-07
-0.07527647999999999,-6.410388680432386e-07
-0.07427647999999999,-6.374420884565434e-07
-0.07327648,-6.43858152619848e-07
-0.07227648,-6.581414511581527e-07
-0.07127648,-6.731399528214574e-07
-0.07027648,-6.731191888597622e-07
-0.06927648,-6.573639561480669e-07
-0.06827648,-6.280198640613717e-07
-0.06727648,-5.915237407246765e-07
-0.06627648000000001,-5.614644455129814e-07
-0.06527648,-5.48570025301286e-07
-0.06427648,-5.492644644645907e-07
-0.06327648,-5.392308567528955e-07
-0.06227648,-5.070259521662002e-07
-0.06127648000000001,-4.7553625070450503e-07
-0.06027648,-4.6979386174280973e-07
-0.05927648,-4.776403321561145e-07
-0.058276480000000005,-4.776195681944192e-07
-0.05727648,-4.7259238235772386e-07
-0.056276480000000004,-4.6398918089602857e-07
-0.05527648,-4.4465793255933336e-07
-0.05427648,-4.1245302797263797e-07
-0.05327648,-3.7166568588594274e-07
-0.05227648,-3.3087834379924725e-07
-0.05127648,-2.958126267125521e-07
-0.050276480000000005,-2.664685346258569e-07
-0.04927648,-2.3283322378916148e-07
-0.048276480000000004,-1.941914910774663e-07
-0.047276479999999996,-1.6127138336577085e-07
-0.04627648,-1.347881037790756e-07
-0.04527648000000001,-1.1188083981738042e-07
-0.04427648,-9.254959148068506e-08
-0.043276480000000006,-7.250314001898979e-08
-0.04227648,-4.60198604322944e-08
-0.041276480000000004,-2.025178397059923e-08
-0.040276479999999996,-1.6655004383903973e-08
-0.03927648,-4.5242365422208644e-08
-0.03827648,-9.099460146051327e-08
-0.03727648,-1.2530358749881813e-07
-0.03627648,-1.4244769853712283e-07
-0.03527648,-1.5601579395042764e-07
-0.03427648,-1.6243185811373238e-07
-0.033276480000000004,-1.552590629020371e-07
-0.03227648,-1.4522545519034182e-07
-0.03127648,-1.4878070685364656e-07
-0.03027648,-1.709312397669513e-07
-0.02927648,-1.8950575705525603e-07
-0.02827648,-1.8018735246856074e-07
-0.027276480000000002,-1.5656488538186543e-07
-0.02627648,-1.4724648079517017e-07
-0.025276480000000004,-1.536625449584749e-07
-0.024276480000000003,-1.6508503099677967e-07
-0.023276480000000002,-1.700706889100844e-07
-0.02227648,-1.6146748744838909e-07
-0.02127648,-1.5572509848669376e-07
-0.02027648,-1.6643238139999847e-07
-0.01927648,-1.8572210181330322e-07
-0.018276479999999998,-2.1216385347660799e-07
-0.017276479999999997,-2.5290966763991276e-07
-0.016276479999999996,-2.9580109117821756e-07
-0.01527648,-3.229580459665222e-07
-0.01427648,-3.3581093825482695e-07
-0.013276479999999998,-3.4222700241813167e-07
-0.01227648,-3.522190822064364e-07
-0.01127648,-3.722240057447411e-07
-0.01027648,-3.886529136580458e-07
-0.00927648,-3.964993840713506e-07
