Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19040480e-04,1.25000000e-01,7.43437500e-03,-1.57812500e-03,2.67968750e-03,1.50000000e-01,2.70351562e-01,,-7.19040480e-04,5.23528684e-07,,-7.19040480e-04,-1.28782339e+01
-7.18040480e-04,1.28125000e-01,7.55625000e-03,-1.20312500e-03,2.65625000e-03,1.44531250e-01,2.70703125e-01,,-7.18040480e-04,1.05134859e-06,,-7.18040480e-04,-1.31930285e+01
-7.17040480e-04,1.32812500e-01,7.67812500e-03,-1.34375000e-03,2.69531250e-03,1.48437500e-01,2.71289062e-01,,-7.17040480e-04,1.58775094e-06,,-7.17040480e-04,-1.36695261e+01
-7.16040480e-04,1.30468750e-01,7.69843750e-03,-1.92187500e-03,2.67187500e-03,1.50781250e-01,2.71757812e-01,,-7.16040480e-04,2.12915984e-06,,-7.16040480e-04,-1.34192495e+01
-7.15040480e-04,1.32031250e-01,7.80000000e-03,-2.28125000e-03,2.64062500e-03,1.52343750e-01,2.71171875e-01,,-7.15040480e-04,2.67485962e-06,,-7.15040480e-04,-1.35691938e+01
-7.14040480e-04,1.34375000e-01,8.02343750e-03,-1.81250000e-03,2.67187500e-03,1.55468750e-01,2.70585937e-01,,-7.14040480e-04,3.23200288e-06,,-7.14040480e-04,-1.37999687e+01
-7.13040480e-04,1.34375000e-01,7.88125000e-03,-1.06250000e-03,2.69531250e-03,1.44531250e-01,2.70937500e-01,,-7.13040480e-04,3.79200696e-06,,-7.13040480e-04,-1.37923498e+01
-7.12040480e-04,1.34375000e-01,7.53593750e-03,-1.20312500e-03,2.75000000e-03,1.39062500e-01,2.72109375e-01,,-7.12040480e-04,4.33484638e-06,,-7.12040480e-04,-1.37863464e+01
-7.11040480e-04,1.49218750e-01,7.84062500e-03,-2.03125000e-03,2.90625000e-03,1.40625000e-01,2.72929687e-01,,-7.11040480e-04,4.87625493e-06,,-7.11040480e-04,-1.53080578e+01
-7.10040480e-04,1.49218750e-01,7.77968750e-03,-2.59375000e-03,2.89843750e-03,1.42968750e-01,2.72226562e-01,,-7.10040480e-04,5.42624593e-06,,-7.10040480e-04,-1.52958021e+01
-7.09040480e-04,1.37500000e-01,7.39375000e-03,-2.09375000e-03,2.81250000e-03,1.36718750e-01,2.72109375e-01,,-7.09040480e-04,5.96050313e-06,,-7.09040480e-04,-1.40752621e+01
-7.08040480e-04,1.37500000e-01,7.25156250e-03,-1.43750000e-03,2.81250000e-03,1.27343750e-01,2.72343750e-01,,-7.08040480e-04,6.47616434e-06,,-7.08040480e-04,-1.40659037e+01
-7.07040480e-04,1.38281250e-01,7.19062500e-03,-1.40625000e-03,2.81250000e-03,1.21875000e-01,2.71992187e-01,,-7.07040480e-04,6.98467375e-06,,-7.07040480e-04,-1.41389093e+01
-7.06040480e-04,1.28906250e-01,6.96718750e-03,-2.28125000e-03,2.77343750e-03,1.25781250e-01,2.71171875e-01,,-7.06040480e-04,7.48317007e-06,,-7.06040480e-04,-1.31626425e+01
-7.05040480e-04,1.32031250e-01,6.96718750e-03,-2.75000000e-03,2.77343750e-03,1.25781250e-01,2.70703125e-01,,-7.05040480e-04,7.97379926e-06,,-7.05040480e-04,-1.34714746e+01
-7.04040480e-04,1.42187500e-01,7.35312500e-03,-2.09375000e-03,2.82812500e-03,1.22656250e-01,2.70351562e-01,,-7.04040480e-04,8.47801766e-06,,-7.04040480e-04,-1.45056753e+01
-7.03040480e-04,1.43750000e-01,7.25156250e-03,-1.17187500e-03,2.85937500e-03,1.25781250e-01,2.69531250e-01,,-7.03040480e-04,8.99224869e-06,,-7.03040480e-04,-1.46581030e+01
-7.02040480e-04,1.41406250e-01,7.29218750e-03,-1.15625000e-03,2.86718750e-03,1.24218750e-01,2.68476562e-01,,-7.02040480e-04,9.50433514e-06,,-7.02040480e-04,-1.44103098e+01
-7.01040480e-04,1.34375000e-01,7.19062500e-03,-1.98437500e-03,2.81250000e-03,1.24218750e-01,2.67070312e-01,,-7.01040480e-04,1.00142752e-05,,-7.01040480e-04,-1.36771164e+01
-7.00040480e-04,1.17187500e-01,7.00781250e-03,-2.59375000e-03,2.65625000e-03,1.25781250e-01,2.67539062e-01,,-7.00040480e-04,1.05142017e-05,,-7.00040480e-04,-1.18930769e+01
-6.99040480e-04,1.09375000e-01,7.25156250e-03,-2.32812500e-03,2.64062500e-03,1.28125000e-01,2.69296875e-01,,-6.99040480e-04,1.10162746e-05,,-6.99040480e-04,-1.10746212e+01
-6.98040480e-04,1.19531250e-01,7.59687500e-03,-1.42187500e-03,2.71875000e-03,1.28125000e-01,2.68945312e-01,,-6.98040480e-04,1.15390876e-05,,-6.98040480e-04,-1.21117201e+01
-6.97040480e-04,1.21093750e-01,7.43437500e-03,-1.01562500e-03,2.67187500e-03,1.31250000e-01,2.68710937e-01,,-6.97040480e-04,1.20683380e-05,,-6.97040480e-04,-1.22663431e+01
-6.96040480e-04,1.26562500e-01,7.43437500e-03,-1.79687500e-03,2.69531250e-03,1.33593750e-01,2.69765625e-01,,-6.96040480e-04,1.25918668e-05,,-6.96040480e-04,-1.28226795e+01
-6.95040480e-04,1.32031250e-01,7.25156250e-03,-2.40625000e-03,2.71875000e-03,1.37500000e-01,2.70703125e-01,,-6.95040480e-04,1.31089582e-05,,-6.95040480e-04,-1.33753290e+01
-6.94040480e-04,1.35937500e-01,7.63750000e-03,-2.09375000e-03,2.76562500e-03,1.36718750e-01,2.71171875e-01,,-6.94040480e-04,1.36332019e-05,,-6.94040480e-04,-1.37661104e+01
-6.93040480e-04,1.32812500e-01,7.35312500e-03,-1.31250000e-03,2.80468750e-03,1.36718750e-01,2.71171875e-01,,-6.93040480e-04,1.41610226e-05,,-6.93040480e-04,-1.34349184e+01
-6.92040480e-04,1.23437500e-01,7.31250000e-03,-1.12500000e-03,2.78906250e-03,1.41406250e-01,2.70351562e-01,,-6.92040480e-04,1.46773991e-05,,-6.92040480e-04,-1.24619646e+01
-6.91040480e-04,1.21093750e-01,7.15000000e-03,-1.76562500e-03,2.67968750e-03,1.46875000e-01,2.70117187e-01,,-6.91040480e-04,1.51866234e-05,,-6.91040480e-04,-1.22126808e+01
-6.90040480e-04,1.28906250e-01,7.45468750e-03,-2.37500000e-03,2.76562500e-03,1.50000000e-01,2.70703125e-01,,-6.90040480e-04,1.57008544e-05,,-6.90040480e-04,-1.30071201e+01
-6.89040480e-04,1.37500000e-01,7.59687500e-03,-2.35937500e-03,2.77343750e-03,1.44531250e-01,2.70351562e-01,,-6.89040480e-04,1.62308206e-05,,-6.89040480e-04,-1.38805285e+01
-6.88040480e-04,1.32812500e-01,7.06875000e-03,-1.68750000e-03,2.67187500e-03,1.41406250e-01,2.70351562e-01,,-6.88040480e-04,1.67471972e-05,,-6.88040480e-04,-1.33865557e+01
-6.87040480e-04,1.37500000e-01,7.04843750e-03,-1.39062500e-03,2.67968750e-03,1.41406250e-01,2.70351562e-01,,-6.87040480e-04,1.72442633e-05,,-6.87040480e-04,-1.38616467e+01
-6.86040480e-04,1.49218750e-01,7.35312500e-03,-2.07812500e-03,2.77343750e-03,1.41406250e-01,2.70117187e-01,,-6.86040480e-04,1.77513430e-05,,-6.86040480e-04,-1.50605726e+01
-6.85040480e-04,1.51562500e-01,7.39375000e-03,-2.81250000e-03,2.80468750e-03,1.33593750e-01,2.69531250e-01,,-6.85040480e-04,1.82705808e-05,,-6.85040480e-04,-1.52892370e+01
-6.84040480e-04,1.53125000e-01,7.55625000e-03,-2.65625000e-03,2.80468750e-03,1.27343750e-01,2.69296875e-01,,-6.84040480e-04,1.87969690e-05,,-6.84040480e-04,-1.54358273e+01
-6.83040480e-04,1.56250000e-01,7.45468750e-03,-1.84375000e-03,2.85937500e-03,1.28125000e-01,2.69882812e-01,,-6.83040480e-04,1.93255037e-05,,-6.83040480e-04,-1.57460670e+01
-6.82040480e-04,1.57031250e-01,7.53593750e-03,-1.50000000e-03,2.84375000e-03,1.27343750e-01,2.71171875e-01,,-6.82040480e-04,1.98533253e-05,,-6.82040480e-04,-1.58177481e+01
-6.81040480e-04,1.56250000e-01,7.63750000e-03,-2.14062500e-03,2.82812500e-03,1.21875000e-01,2.71289062e-01,,-6.81040480e-04,2.03875807e-05,,-6.81040480e-04,-1.57275591e+01
-6.80040480e-04,1.37500000e-01,7.15000000e-03,-2.54687500e-03,2.65625000e-03,1.20312500e-01,2.69179687e-01,,-6.80040480e-04,2.09082482e-05,,-6.80040480e-04,-1.37821465e+01
-6.79040480e-04,1.28906250e-01,6.82500000e-03,-2.25000000e-03,2.52343750e-03,1.27343750e-01,2.69296875e-01,,-6.79040480e-04,2.14003085e-05,,-6.79040480e-04,-1.28834810e+01
-6.78040480e-04,1.39843750e-01,7.04843750e-03,-1.79687500e-03,2.60156250e-03,1.31250000e-01,2.70703125e-01,,-6.78040480e-04,2.18887926e-05,,-6.78040480e-04,-1.40003347e+01
-6.77040480e-04,1.46875000e-01,7.15000000e-03,-1.46875000e-03,2.57812500e-03,1.29687500e-01,2.71992187e-01,,-6.77040480e-04,2.23887200e-05,,-6.77040480e-04,-1.47165518e+01
-6.76040480e-04,1.42187500e-01,7.25156250e-03,-1.92187500e-03,2.50781250e-03,1.24218750e-01,2.71992187e-01,,-6.76040480e-04,2.28957997e-05,,-6.76040480e-04,-1.42243195e+01
-6.75040480e-04,1.43750000e-01,7.21093750e-03,-2.37500000e-03,2.58593750e-03,1.24218750e-01,2.71289062e-01,,-6.75040480e-04,2.34050240e-05,,-6.75040480e-04,-1.43740149e+01
-6.74040480e-04,1.53125000e-01,7.80000000e-03,-2.40625000e-03,2.75000000e-03,1.27343750e-01,2.71523437e-01,,-6.74040480e-04,2.39335586e-05,,-6.74040480e-04,-1.53278389e+01
-6.73040480e-04,1.49218750e-01,7.45468750e-03,-1.76562500e-03,2.71875000e-03,1.29687500e-01,2.70351562e-01,,-6.73040480e-04,2.44706753e-05,,-6.73040480e-04,-1.49140778e+01
-6.72040480e-04,1.45312500e-01,7.35312500e-03,-1.28125000e-03,2.71875000e-03,1.31250000e-01,2.69531250e-01,,-6.72040480e-04,2.49920595e-05,,-6.72040480e-04,-1.45032969e+01
-6.71040480e-04,1.42187500e-01,7.10937500e-03,-1.54687500e-03,2.69531250e-03,1.31250000e-01,2.68710937e-01,,-6.71040480e-04,2.55012837e-05,,-6.71040480e-04,-1.41736383e+01
-6.70040480e-04,1.39843750e-01,7.04843750e-03,-2.21875000e-03,2.73437500e-03,1.31250000e-01,2.69765625e-01,,-6.70040480e-04,2.59997796e-05,,-6.70040480e-04,-1.39220352e+01
-6.69040480e-04,1.57031250e-01,7.73906250e-03,-2.37500000e-03,2.95312500e-03,1.28125000e-01,2.72578125e-01,,-6.69040480e-04,2.65204471e-05,,-6.69040480e-04,-1.56817703e+01
-6.68040480e-04,1.70312500e-01,7.92187500e-03,-1.62500000e-03,3.04687500e-03,1.29687500e-01,2.73164062e-01,,-6.68040480e-04,2.70718683e-05,,-6.68040480e-04,-1.70403690e+01
-6.67040480e-04,1.64062500e-01,7.92187500e-03,-1.17187500e-03,3.00000000e-03,1.28125000e-01,2.72343750e-01,,-6.67040480e-04,2.76297269e-05,,-6.67040480e-04,-1.63886280e+01
-6.66040480e-04,1.57031250e-01,7.73906250e-03,-1.50000000e-03,2.99218750e-03,1.32031250e-01,2.71992187e-01,,-6.66040480e-04,2.81811481e-05,,-6.66040480e-04,-1.56566772e+01
-6.65040480e-04,1.49218750e-01,7.67812500e-03,-1.92187500e-03,3.00000000e-03,1.37500000e-01,2.71289062e-01,,-6.65040480e-04,2.87239873e-05,,-6.65040480e-04,-1.48421965e+01
-6.64040480e-04,1.45312500e-01,7.49531250e-03,-2.03125000e-03,2.93750000e-03,1.39062500e-01,2.71757812e-01,,-6.64040480e-04,2.92582445e-05,,-6.64040480e-04,-1.44290142e+01
-6.63040480e-04,1.43750000e-01,7.21093750e-03,-1.84375000e-03,2.95312500e-03,1.40625000e-01,2.71992187e-01,,-6.63040480e-04,2.97760507e-05,,-6.63040480e-04,-1.42576637e+01
-6.62040480e-04,1.41406250e-01,7.19062500e-03,-1.60937500e-03,2.92187500e-03,1.33593750e-01,2.72578125e-01,,-6.62040480e-04,3.02831304e-05,,-6.62040480e-04,-1.40068893e+01
-6.61040480e-04,1.35937500e-01,7.04843750e-03,-1.84375000e-03,2.80468750e-03,1.29687500e-01,2.71523437e-01,,-6.61040480e-04,3.07844857e-05,,-6.61040480e-04,-1.34339495e+01
-6.60040480e-04,1.30468750e-01,7.21093750e-03,-2.03125000e-03,2.80468750e-03,1.27343750e-01,2.69882812e-01,,-6.60040480e-04,3.12865595e-05,,-6.60040480e-04,-1.28598928e+01
-6.59040480e-04,1.19531250e-01,6.90625000e-03,-1.92187500e-03,2.73437500e-03,1.25781250e-01,2.68945312e-01,,-6.59040480e-04,3.17836275e-05,,-6.59040480e-04,-1.17218390e+01
-6.58040480e-04,1.09375000e-01,6.35781250e-03,-1.81250000e-03,2.62500000e-03,1.29687500e-01,2.69179687e-01,,-6.58040480e-04,3.22506530e-05,,-6.58040480e-04,-1.06649065e+01
-6.57040480e-04,1.07812500e-01,6.41875000e-03,-1.65625000e-03,2.64062500e-03,1.33593750e-01,2.69531250e-01,,-6.57040480e-04,3.27005182e-05,,-6.57040480e-04,-1.04946318e+01
-6.56040480e-04,1.11718750e-01,6.80468750e-03,-2.10937500e-03,2.69531250e-03,1.27343750e-01,2.69882812e-01,,-6.56040480e-04,3.31661140e-05,,-6.56040480e-04,-1.08873596e+01
-6.55040480e-04,1.14062500e-01,6.96718750e-03,-2.40625000e-03,2.76562500e-03,1.28125000e-01,2.69765625e-01,,-6.55040480e-04,3.36510202e-05,,-6.55040480e-04,-1.11170168e+01
-6.54040480e-04,1.09375000e-01,6.80468750e-03,-2.37500000e-03,2.77343750e-03,1.33593750e-01,2.68125000e-01,,-6.54040480e-04,3.41359300e-05,,-6.54040480e-04,-1.06210985e+01
-6.53040480e-04,1.13281250e-01,6.72343750e-03,-1.87500000e-03,2.78906250e-03,1.37500000e-01,2.66718750e-01,,-6.53040480e-04,3.46122579e-05,,-6.53040480e-04,-1.10125427e+01
-6.52040480e-04,1.25000000e-01,7.00781250e-03,-1.62500000e-03,2.84375000e-03,1.46875000e-01,2.65898437e-01,,-6.52040480e-04,3.50957343e-05,,-6.52040480e-04,-1.22113857e+01
-6.51040480e-04,1.21093750e-01,7.06875000e-03,-1.73437500e-03,2.80468750e-03,1.48437500e-01,2.65664062e-01,,-6.51040480e-04,3.55913689e-05,,-6.51040480e-04,-1.17997780e+01
-6.50040480e-04,1.14062500e-01,7.06875000e-03,-1.53125000e-03,2.77343750e-03,1.48437500e-01,2.66484375e-01,,-6.50040480e-04,3.60891536e-05,,-6.50040480e-04,-1.10662527e+01
-6.49040480e-04,1.25000000e-01,7.19062500e-03,-1.46875000e-03,2.84375000e-03,1.46875000e-01,2.67773437e-01,,-6.49040480e-04,3.65912238e-05,,-6.49040480e-04,-1.21858797e+01
-6.48040480e-04,1.46875000e-01,7.53593750e-03,-1.50000000e-03,2.97656250e-03,1.41406250e-01,2.68476562e-01,,-6.48040480e-04,3.71097449e-05,,-6.48040480e-04,-1.44331675e+01
-6.47040480e-04,1.54687500e-01,7.49531250e-03,-1.46875000e-03,3.04687500e-03,1.37500000e-01,2.68359375e-01,,-6.47040480e-04,3.76389944e-05,,-6.47040480e-04,-1.52307119e+01
-6.46040480e-04,1.46875000e-01,7.43437500e-03,-1.57812500e-03,2.96093750e-03,1.41406250e-01,2.69179687e-01,,-6.46040480e-04,3.81646714e-05,,-6.46040480e-04,-1.44172258e+01
-6.45040480e-04,1.50781250e-01,7.31250000e-03,-1.42187500e-03,2.95312500e-03,1.46093750e-01,2.70585937e-01,,-6.45040480e-04,3.86839092e-05,,-6.45040480e-04,-1.48119822e+01
-6.44040480e-04,1.58593750e-01,7.55625000e-03,-1.35937500e-03,2.96093750e-03,1.48437500e-01,2.70937500e-01,,-6.44040480e-04,3.92074362e-05,,-6.44040480e-04,-1.56100235e+01
-6.43040480e-04,1.69531250e-01,7.53593750e-03,-1.43750000e-03,3.03125000e-03,1.50781250e-01,2.69296875e-01,,-6.43040480e-04,3.97388321e-05,,-6.43040480e-04,-1.67301884e+01
-6.42040480e-04,1.64062500e-01,7.31250000e-03,-1.62500000e-03,2.99218750e-03,1.50781250e-01,2.68476562e-01,,-6.42040480e-04,4.02616461e-05,,-6.42040480e-04,-1.61582851e+01
-6.41040480e-04,1.60156250e-01,7.10937500e-03,-1.71875000e-03,2.96093750e-03,1.42968750e-01,2.68710937e-01,,-6.41040480e-04,4.07694388e-05,,-6.41040480e-04,-1.57467184e+01
-6.40040480e-04,1.60937500e-01,7.39375000e-03,-1.68750000e-03,3.03125000e-03,1.39062500e-01,2.68945312e-01,,-6.40040480e-04,4.12800946e-05,,-6.40040480e-04,-1.58182335e+01
-6.39040480e-04,1.64062500e-01,7.39375000e-03,-1.65625000e-03,3.08593750e-03,1.44531250e-01,2.69765625e-01,,-6.39040480e-04,4.18007621e-05,,-6.39040480e-04,-1.61315384e+01
-6.38040480e-04,1.50781250e-01,7.15000000e-03,-1.73437500e-03,2.93750000e-03,1.46093750e-01,2.68125000e-01,,-6.38040480e-04,4.23128440e-05,,-6.38040480e-04,-1.47533503e+01
-6.37040480e-04,1.26562500e-01,6.82500000e-03,-1.87500000e-03,2.69531250e-03,1.48437500e-01,2.67070312e-01,,-6.37040480e-04,4.28049025e-05,,-6.37040480e-04,-1.22470083e+01
-6.36040480e-04,1.19531250e-01,6.82500000e-03,-1.90625000e-03,2.65625000e-03,1.44531250e-01,2.67773437e-01,,-6.36040480e-04,4.32855231e-05,,-6.36040480e-04,-1.15121164e+01
-6.35040480e-04,1.21093750e-01,7.19062500e-03,-1.42187500e-03,2.71093750e-03,1.40625000e-01,2.68945312e-01,,-6.35040480e-04,4.37790113e-05,,-6.35040480e-04,-1.16643791e+01
-6.34040480e-04,1.30468750e-01,7.19062500e-03,-1.62500000e-03,2.77343750e-03,1.41406250e-01,2.68710937e-01,,-6.34040480e-04,4.42853780e-05,,-6.34040480e-04,-1.26227999e+01
-6.33040480e-04,1.37500000e-01,7.19062500e-03,-1.73437500e-03,2.73437500e-03,1.39062500e-01,2.68593750e-01,,-6.33040480e-04,4.47917409e-05,,-6.33040480e-04,-1.33387690e+01
-6.32040480e-04,1.43750000e-01,7.04843750e-03,-2.09375000e-03,2.67968750e-03,1.37500000e-01,2.67304687e-01,,-6.32040480e-04,4.52930981e-05,,-6.32040480e-04,-1.39729538e+01
-6.31040480e-04,1.41406250e-01,7.00781250e-03,-2.56250000e-03,2.60156250e-03,1.31250000e-01,2.66953125e-01,,-6.31040480e-04,4.57880196e-05,,-6.31040480e-04,-1.37189913e+01
-6.30040480e-04,1.47656250e-01,7.35312500e-03,-2.21875000e-03,2.64062500e-03,1.31250000e-01,2.67304687e-01,,-6.30040480e-04,4.62936659e-05,,-6.30040480e-04,-1.43506508e+01
-6.29040480e-04,1.54687500e-01,7.31250000e-03,-1.95312500e-03,2.67187500e-03,1.31250000e-01,2.68945312e-01,,-6.29040480e-04,4.68100443e-05,,-6.29040480e-04,-1.50644665e+01
-6.28040480e-04,1.53125000e-01,7.53593750e-03,-2.03125000e-03,2.65625000e-03,1.29687500e-01,2.71171875e-01,,-6.28040480e-04,4.73328546e-05,,-6.28040480e-04,-1.48928251e+01
-6.27040480e-04,1.61718750e-01,7.77968750e-03,-2.37500000e-03,2.77343750e-03,1.31250000e-01,2.73281250e-01,,-6.27040480e-04,4.78721195e-05,,-6.27040480e-04,-1.57671013e+01
-6.26040480e-04,1.69531250e-01,8.18593750e-03,-2.48437500e-03,2.80468750e-03,1.27343750e-01,2.72343750e-01,,-6.26040480e-04,4.84342709e-05,,-6.26040480e-04,-1.65596371e+01
-6.25040480e-04,1.58593750e-01,7.98281250e-03,-2.14062500e-03,2.77343750e-03,1.24218750e-01,2.71757812e-01,,-6.25040480e-04,4.90035709e-05,,-6.25040480e-04,-1.54198036e+01
-6.24040480e-04,1.49218750e-01,7.77968750e-03,-2.06250000e-03,2.71875000e-03,1.27343750e-01,2.70937500e-01,,-6.24040480e-04,4.95585664e-05,,-6.24040480e-04,-1.44421711e+01
-6.23040480e-04,1.43750000e-01,7.73906250e-03,-2.10937500e-03,2.71875000e-03,1.25781250e-01,2.69765625e-01,,-6.23040480e-04,5.01049799e-05,,-6.23040480e-04,-1.38673267e+01
-6.22040480e-04,1.43750000e-01,7.80000000e-03,-2.59375000e-03,2.78906250e-03,1.22656250e-01,2.69531250e-01,,-6.22040480e-04,5.06521101e-05,,-6.22040480e-04,-1.38548641e+01
-6.21040480e-04,1.50000000e-01,7.92187500e-03,-2.37500000e-03,2.88281250e-03,1.29687500e-01,2.69765625e-01,,-6.21040480e-04,5.12056795e-05,,-6.21040480e-04,-1.44860268e+01
-6.20040480e-04,1.60937500e-01,8.51093750e-03,-1.67187500e-03,2.95312500e-03,1.29687500e-01,2.70351562e-01,,-6.20040480e-04,5.17842782e-05,,-6.20040480e-04,-1.56028805e+01
-6.19040480e-04,1.67968750e-01,8.26718750e-03,-1.23437500e-03,3.00000000e-03,1.31250000e-01,2.70117187e-01,,-6.19040480e-04,5.23750386e-05,,-6.19040480e-04,-1.63200493e+01
-6.18040480e-04,1.66406250e-01,8.28750000e-03,-1.43750000e-03,2.97656250e-03,1.33593750e-01,2.69296875e-01,,-6.18040480e-04,5.29579302e-05,,-6.18040480e-04,-1.61518860e+01
-6.17040480e-04,1.51562500e-01,7.80000000e-03,-2.25000000e-03,2.81250000e-03,1.37500000e-01,2.67304687e-01,,-6.17040480e-04,5.35243707e-05,,-6.17040480e-04,-1.46118307e+01
-6.16040480e-04,1.35937500e-01,7.35312500e-03,-2.62500000e-03,2.60156250e-03,1.41406250e-01,2.66953125e-01,,-6.16040480e-04,5.40579094e-05,,-6.16040480e-04,-1.29880877e+01
-6.15040480e-04,1.42187500e-01,7.53593750e-03,-1.92187500e-03,2.67187500e-03,1.41406250e-01,2.67890625e-01,,-6.15040480e-04,5.45821567e-05,,-6.15040480e-04,-1.36203680e+01
-6.14040480e-04,1.46875000e-01,7.67812500e-03,-1.62500000e-03,2.78906250e-03,1.41406250e-01,2.68476562e-01,,-6.14040480e-04,5.51178418e-05,,-6.14040480e-04,-1.40942154e+01
-6.13040480e-04,1.32812500e-01,7.63750000e-03,-1.87500000e-03,2.76562500e-03,1.36718750e-01,2.69179687e-01,,-6.13040480e-04,5.56571067e-05,,-6.13040480e-04,-1.26351986e+01
-6.12040480e-04,1.25000000e-01,7.31250000e-03,-2.40625000e-03,2.73437500e-03,1.36718750e-01,2.69882812e-01,,-6.12040480e-04,5.61834968e-05,,-6.12040480e-04,-1.18184404e+01
-6.11040480e-04,1.28906250e-01,7.39375000e-03,-2.64062500e-03,2.77343750e-03,1.41406250e-01,2.70937500e-01,,-6.11040480e-04,5.67013049e-05,,-6.11040480e-04,-1.22077723e+01
-6.10040480e-04,1.43750000e-01,7.69843750e-03,-2.01562500e-03,2.86718750e-03,1.46093750e-01,2.71171875e-01,,-6.10040480e-04,5.72327008e-05,,-6.10040480e-04,-1.37257175e+01
-6.09040480e-04,1.50781250e-01,7.67812500e-03,-1.53125000e-03,2.95312500e-03,1.44531250e-01,2.69882812e-01,,-6.09040480e-04,5.77741121e-05,,-6.09040480e-04,-1.44411888e+01
-6.08040480e-04,1.49218750e-01,7.45468750e-03,-1.81250000e-03,2.92187500e-03,1.46093750e-01,2.69531250e-01,,-6.08040480e-04,5.83069377e-05,,-6.08040480e-04,-1.42712460e+01
-6.07040480e-04,1.51562500e-01,7.63750000e-03,-2.64062500e-03,2.88281250e-03,1.48437500e-01,2.71523437e-01,,-6.07040480e-04,5.88383336e-05,,-6.07040480e-04,-1.45010691e+01
-6.06040480e-04,1.66406250e-01,7.88125000e-03,-2.37500000e-03,2.99218750e-03,1.46875000e-01,2.73281250e-01,,-6.06040480e-04,5.93847471e-05,,-6.06040480e-04,-1.60180607e+01
-6.05040480e-04,1.77343750e-01,8.22656250e-03,-1.43750000e-03,3.07031250e-03,1.41406250e-01,2.72929687e-01,,-6.05040480e-04,5.99519044e-05,,-6.05040480e-04,-1.71355362e+01
-6.04040480e-04,1.69531250e-01,7.94218750e-03,-1.39062500e-03,2.99218750e-03,1.31250000e-01,2.72109375e-01,,-6.04040480e-04,6.05212081e-05,,-6.04040480e-04,-1.63226280e+01
-6.03040480e-04,1.57031250e-01,7.67812500e-03,-1.46875000e-03,2.90625000e-03,1.31250000e-01,2.72109375e-01,,-6.03040480e-04,6.10712013e-05,,-6.03040480e-04,-1.50263920e+01
-6.02040480e-04,1.53125000e-01,7.69843750e-03,-2.10937500e-03,2.89843750e-03,1.32031250e-01,2.72695312e-01,,-6.02040480e-04,6.16126126e-05,,-6.02040480e-04,-1.46142025e+01
-6.01040480e-04,1.54687500e-01,7.63750000e-03,-2.15625000e-03,2.93750000e-03,1.28125000e-01,2.72343750e-01,,-6.01040480e-04,6.21525833e-05,,-6.01040480e-04,-1.47639809e+01
-6.00040480e-04,1.46875000e-01,7.59687500e-03,-1.60937500e-03,2.85937500e-03,1.31250000e-01,2.71289062e-01,,-6.00040480e-04,6.26889887e-05,,-6.00040480e-04,-1.39485903e+01
-5.99040480e-04,1.49218750e-01,7.45468750e-03,-1.25000000e-03,2.85937500e-03,1.32031250e-01,2.70703125e-01,,-5.99040480e-04,6.32189549e-05,,-5.99040480e-04,-1.41826363e+01
-5.98040480e-04,1.57031250e-01,7.88125000e-03,-1.65625000e-03,2.92187500e-03,1.29687500e-01,2.70351562e-01,,-5.98040480e-04,6.37589328e-05,,-5.98040480e-04,-1.49803486e+01
-5.97040480e-04,1.65625000e-01,8.18593750e-03,-2.35937500e-03,2.93750000e-03,1.22656250e-01,2.69179687e-01,,-5.97040480e-04,6.43246531e-05,,-5.97040480e-04,-1.58556585e+01
-5.96040480e-04,1.54687500e-01,8.04375000e-03,-2.54687500e-03,2.85937500e-03,1.18750000e-01,2.67304687e-01,,-5.96040480e-04,6.48961068e-05,,-5.96040480e-04,-1.47150803e+01
