1.372800e-07,2.484375e-02
1.137280e-06,2.515625e-02
2.137280e-06,2.515625e-02
3.137280e-06,2.546875e-02
4.137280e-06,2.562500e-02
5.137280e-06,2.546875e-02
6.137280e-06,2.328125e-02
7.137280e-06,2.546875e-02
8.137280e-06,2.734375e-02
9.137280e-06,2.437500e-02
1.013728e-05,2.750000e-02
1.113728e-05,2.546875e-02
1.213728e-05,2.515625e-02
1.313728e-05,2.406250e-02
1.413728e-05,2.453125e-02
1.513728e-05,2.515625e-02
1.613728e-05,2.453125e-02
1.713728e-05,2.515625e-02
1.813728e-05,2.406250e-02
1.913728e-05,2.453125e-02
2.013728e-05,2.593750e-02
2.113728e-05,2.640625e-02
2.213728e-05,2.546875e-02
2.313728e-05,2.515625e-02
2.413728e-05,2.515625e-02
2.513728e-05,2.546875e-02
2.613728e-05,2.593750e-02
2.713728e-05,2.562500e-02
2.813728e-05,2.515625e-02
2.913728e-05,2.546875e-02
3.013728e-05,2.593750e-02
3.113728e-05,2.593750e-02
3.213728e-05,2.671875e-02
3.313728e-05,2.703125e-02
3.413728e-05,2.703125e-02
3.513728e-05,2.703125e-02
3.613728e-05,2.703125e-02
3.713728e-05,2.640625e-02
3.813728e-05,2.625000e-02
3.913728e-05,2.515625e-02
4.013728e-05,2.375000e-02
4.113728e-05,2.375000e-02
4.213728e-05,2.406250e-02
4.313728e-05,2.406250e-02
4.413728e-05,2.546875e-02
4.513728e-05,2.562500e-02
4.613728e-05,2.734375e-02
4.713728e-05,2.859375e-02
4.813728e-05,2.812500e-02
4.913728e-05,2.734375e-02
5.013728e-05,2.625000e-02
5.113728e-05,2.593750e-02
5.213728e-05,2.671875e-02
5.313728e-05,2.781250e-02
5.413728e-05,2.812500e-02
5.513728e-05,2.812500e-02
5.613728e-05,2.671875e-02
5.713728e-05,2.703125e-02
5.813728e-05,2.562500e-02
5.913728e-05,2.671875e-02
6.013728e-05,2.640625e-02
6.113728e-05,2.703125e-02
6.213728e-05,2.921875e-02
6.313728e-05,2.812500e-02
6.413728e-05,2.781250e-02
6.513728e-05,2.812500e-02
6.613728e-05,2.937500e-02
6.713728e-05,2.812500e-02
6.813728e-05,2.937500e-02
6.913728e-05,2.859375e-02
7.013728e-05,2.593750e-02
7.113728e-05,2.812500e-02
7.213728e-05,2.593750e-02
7.313728e-05,2.859375e-02
7.413728e-05,2.750000e-02
7.513728e-05,2.734375e-02
7.613728e-05,2.781250e-02
7.713728e-05,2.640625e-02
7.813728e-05,2.625000e-02
7.913728e-05,2.562500e-02
8.013728e-05,2.640625e-02
8.113728e-05,2.625000e-02
8.213728e-05,2.515625e-02
8.313728e-05,2.562500e-02
8.413728e-05,2.562500e-02
8.513728e-05,2.625000e-02
8.613728e-05,2.640625e-02
8.713728e-05,2.625000e-02
8.813728e-05,2.640625e-02
8.913728e-05,2.750000e-02
9.013728e-05,2.859375e-02
9.113728e-05,2.812500e-02
9.213728e-05,2.750000e-02
9.313728e-05,2.671875e-02
9.413728e-05,2.640625e-02
9.513728e-05,2.734375e-02
9.613728e-05,2.734375e-02
9.713728e-05,2.671875e-02
9.813728e-05,2.593750e-02
9.913728e-05,2.515625e-02
1.001373e-04,2.562500e-02
1.011373e-04,2.640625e-02
1.021373e-04,2.640625e-02
1.031373e-04,2.593750e-02
1.041373e-04,2.453125e-02
1.051373e-04,2.406250e-02
1.061373e-04,2.453125e-02
1.071373e-04,2.484375e-02
1.081373e-04,2.375000e-02
1.091373e-04,2.375000e-02
1.101373e-04,2.437500e-02
1.111373e-04,2.515625e-02
1.121373e-04,2.625000e-02
1.131373e-04,2.671875e-02
1.141373e-04,2.734375e-02
1.151373e-04,2.734375e-02
1.161373e-04,2.671875e-02
1.171373e-04,2.593750e-02
1.181373e-04,2.562500e-02
1.191373e-04,2.625000e-02
1.201373e-04,2.640625e-02
1.211373e-04,2.671875e-02
1.221373e-04,2.593750e-02
1.231373e-04,2.546875e-02
1.241373e-04,2.515625e-02
1.251373e-04,2.515625e-02
1.261373e-04,2.406250e-02
1.271373e-04,2.359375e-02
1.281373e-04,2.281250e-02
1.291373e-04,2.250000e-02
1.301373e-04,2.375000e-02
1.311373e-04,2.484375e-02
1.321373e-04,2.515625e-02
1.331373e-04,2.546875e-02
1.341373e-04,2.546875e-02
1.351373e-04,2.593750e-02
1.361373e-04,2.625000e-02
1.371373e-04,2.640625e-02
1.381373e-04,2.562500e-02
1.391373e-04,2.593750e-02
1.401373e-04,2.515625e-02
1.411373e-04,2.562500e-02
1.421373e-04,2.625000e-02
1.431373e-04,2.640625e-02
1.441373e-04,2.640625e-02
1.451373e-04,2.625000e-02
1.461373e-04,2.562500e-02
1.471373e-04,2.515625e-02
1.481373e-04,2.593750e-02
1.491373e-04,2.625000e-02
1.501373e-04,2.625000e-02
1.511373e-04,2.640625e-02
1.521373e-04,2.562500e-02
1.531373e-04,2.484375e-02
1.541373e-04,2.453125e-02
1.551373e-04,2.562500e-02
1.561373e-04,2.671875e-02
1.571373e-04,2.671875e-02
1.581373e-04,2.750000e-02
1.591373e-04,2.703125e-02
1.601373e-04,2.625000e-02
1.611373e-04,2.593750e-02
1.621373e-04,2.593750e-02
1.631373e-04,2.671875e-02
1.641373e-04,2.703125e-02
1.651373e-04,2.640625e-02
1.661373e-04,2.562500e-02
1.671373e-04,2.640625e-02
1.681373e-04,2.593750e-02
1.691373e-04,2.640625e-02
1.701373e-04,2.593750e-02
1.711373e-04,2.593750e-02
1.721373e-04,2.562500e-02
1.731373e-04,2.515625e-02
1.741373e-04,2.375000e-02
1.751373e-04,2.328125e-02
1.761373e-04,2.375000e-02
1.771373e-04,2.453125e-02
1.781373e-04,2.484375e-02
1.791373e-04,2.406250e-02
1.801373e-04,2.375000e-02
1.811373e-04,2.375000e-02
1.821373e-04,2.453125e-02
1.831373e-04,2.546875e-02
1.841373e-04,2.640625e-02
1.851373e-04,2.703125e-02
1.861373e-04,2.781250e-02
1.871373e-04,2.781250e-02
1.881373e-04,2.750000e-02
1.891373e-04,2.734375e-02
1.901373e-04,2.781250e-02
1.911373e-04,2.781250e-02
1.921373e-04,2.750000e-02
1.931373e-04,2.734375e-02
1.941373e-04,2.750000e-02
1.951373e-04,2.671875e-02
1.961373e-04,2.640625e-02
1.971373e-04,2.640625e-02
1.981373e-04,2.546875e-02
1.991373e-04,2.546875e-02
2.001373e-04,2.625000e-02
2.011373e-04,2.703125e-02
2.021373e-04,2.703125e-02
2.031373e-04,2.625000e-02
2.041373e-04,2.593750e-02
2.051373e-04,2.625000e-02
2.061373e-04,2.671875e-02
2.071373e-04,2.671875e-02
2.081373e-04,2.671875e-02
2.091373e-04,2.671875e-02
2.101373e-04,2.593750e-02
2.111373e-04,2.546875e-02
2.121373e-04,2.593750e-02
2.131373e-04,2.625000e-02
2.141373e-04,2.562500e-02
2.151373e-04,2.546875e-02
2.161373e-04,2.546875e-02
2.171373e-04,2.546875e-02
2.181373e-04,2.625000e-02
2.191373e-04,2.703125e-02
2.201373e-04,2.671875e-02
2.211373e-04,2.671875e-02
2.221373e-04,2.671875e-02
2.231373e-04,2.640625e-02
2.241373e-04,2.625000e-02
2.251373e-04,2.640625e-02
2.261373e-04,2.671875e-02
2.271373e-04,2.625000e-02
2.281373e-04,2.593750e-02
2.291373e-04,2.593750e-02
2.301373e-04,2.703125e-02
2.311373e-04,2.781250e-02
2.321373e-04,2.640625e-02
2.331373e-04,2.562500e-02
2.341373e-04,2.562500e-02
2.351373e-04,2.593750e-02
2.361373e-04,2.625000e-02
2.371373e-04,2.703125e-02
2.381373e-04,2.734375e-02
2.391373e-04,2.671875e-02
2.401373e-04,2.750000e-02
2.411373e-04,2.859375e-02
2.421373e-04,2.890625e-02
2.431373e-04,2.859375e-02
2.441373e-04,2.750000e-02
2.451373e-04,2.671875e-02
2.461373e-04,2.734375e-02
2.471373e-04,2.734375e-02
2.481373e-04,2.750000e-02
2.491373e-04,2.703125e-02
2.501373e-04,2.671875e-02
2.511373e-04,2.671875e-02
2.521373e-04,2.703125e-02
2.531373e-04,2.671875e-02
2.541373e-04,2.625000e-02
2.551373e-04,2.546875e-02
2.561373e-04,2.515625e-02
2.571373e-04,2.484375e-02
2.581373e-04,2.593750e-02
2.591373e-04,2.640625e-02
2.601373e-04,2.671875e-02
2.611373e-04,2.640625e-02
2.621373e-04,2.703125e-02
2.631373e-04,2.671875e-02
2.641373e-04,2.593750e-02
2.651373e-04,2.515625e-02
2.661373e-04,2.515625e-02
2.671373e-04,2.625000e-02
2.681373e-04,2.703125e-02
2.691373e-04,2.703125e-02
2.701373e-04,2.671875e-02
2.711373e-04,2.640625e-02
2.721373e-04,2.671875e-02
2.731373e-04,2.703125e-02
2.741373e-04,2.703125e-02
2.751373e-04,2.750000e-02
2.761373e-04,2.750000e-02
2.771373e-04,2.734375e-02
2.781373e-04,2.781250e-02
2.791373e-04,2.781250e-02
2.801373e-04,2.781250e-02
2.811373e-04,2.703125e-02
2.821373e-04,2.703125e-02
2.831373e-04,2.734375e-02
2.841373e-04,2.750000e-02
2.851373e-04,2.671875e-02
2.861373e-04,2.734375e-02
2.871373e-04,2.750000e-02
2.881373e-04,2.781250e-02
2.891373e-04,2.750000e-02
2.901373e-04,2.640625e-02
2.911373e-04,2.640625e-02
2.921373e-04,2.593750e-02
2.931373e-04,2.515625e-02
2.941373e-04,2.515625e-02
2.951373e-04,2.562500e-02
2.961373e-04,2.546875e-02
2.971373e-04,2.546875e-02
2.981373e-04,2.562500e-02
2.991373e-04,2.593750e-02
3.001373e-04,2.546875e-02
3.011373e-04,2.546875e-02
3.021373e-04,2.515625e-02
3.031373e-04,2.546875e-02
3.041373e-04,2.484375e-02
3.051373e-04,2.546875e-02
3.061373e-04,2.484375e-02
3.071373e-04,2.484375e-02
3.081373e-04,2.593750e-02
3.091373e-04,2.640625e-02
3.101373e-04,2.750000e-02
3.111373e-04,2.828125e-02
3.121373e-04,2.750000e-02
3.131373e-04,2.703125e-02
3.141373e-04,2.671875e-02
3.151373e-04,2.640625e-02
3.161373e-04,2.562500e-02
3.171373e-04,2.562500e-02
3.181373e-04,2.593750e-02
3.191373e-04,2.562500e-02
3.201373e-04,2.546875e-02
3.211373e-04,2.546875e-02
3.221373e-04,2.625000e-02
3.231373e-04,2.625000e-02
3.241373e-04,2.625000e-02
3.251373e-04,2.671875e-02
3.261373e-04,2.671875e-02
3.271373e-04,2.703125e-02
3.281373e-04,2.750000e-02
3.291373e-04,2.734375e-02
3.301373e-04,2.640625e-02
3.311373e-04,2.703125e-02
3.321373e-04,2.671875e-02
3.331373e-04,2.703125e-02
3.341373e-04,2.671875e-02
3.351373e-04,2.640625e-02
3.361373e-04,2.625000e-02
3.371373e-04,2.671875e-02
3.381373e-04,2.734375e-02
3.391373e-04,2.750000e-02
3.401373e-04,2.812500e-02
3.411373e-04,2.750000e-02
3.421373e-04,2.750000e-02
3.431373e-04,2.781250e-02
3.441373e-04,2.812500e-02
3.451373e-04,2.703125e-02
3.461373e-04,2.671875e-02
3.471373e-04,2.703125e-02
3.481373e-04,2.671875e-02
3.491373e-04,2.593750e-02
3.501373e-04,2.593750e-02
3.511373e-04,2.562500e-02
3.521373e-04,2.546875e-02
3.531373e-04,2.546875e-02
3.541373e-04,2.484375e-02
3.551373e-04,2.453125e-02
3.561373e-04,2.406250e-02
3.571373e-04,2.375000e-02
3.581373e-04,2.437500e-02
3.591373e-04,2.515625e-02
3.601373e-04,2.437500e-02
3.611373e-04,2.375000e-02
3.621373e-04,2.437500e-02
3.631373e-04,2.406250e-02
3.641373e-04,2.375000e-02
3.651373e-04,2.359375e-02
3.661373e-04,2.359375e-02
3.671373e-04,2.375000e-02
3.681373e-04,2.437500e-02
3.691373e-04,2.437500e-02
3.701373e-04,2.437500e-02
3.711373e-04,2.437500e-02
3.721373e-04,2.453125e-02
3.731373e-04,2.562500e-02
3.741373e-04,2.562500e-02
3.751373e-04,2.625000e-02
3.761373e-04,2.640625e-02
3.771373e-04,2.703125e-02
3.781373e-04,2.703125e-02
3.791373e-04,2.734375e-02
3.801373e-04,2.781250e-02
3.811373e-04,2.734375e-02
3.821373e-04,2.781250e-02
3.831373e-04,2.781250e-02
3.841373e-04,2.828125e-02
3.851373e-04,2.828125e-02
3.861373e-04,2.750000e-02
3.871373e-04,2.750000e-02
3.881373e-04,2.781250e-02
3.891373e-04,2.781250e-02
3.901373e-04,2.828125e-02
3.911373e-04,2.812500e-02
3.921373e-04,2.734375e-02
3.931373e-04,2.734375e-02
3.941373e-04,2.640625e-02
3.951373e-04,2.703125e-02
3.961373e-04,2.703125e-02
3.971373e-04,2.734375e-02
3.981373e-04,2.703125e-02
3.991373e-04,2.734375e-02
4.001373e-04,2.812500e-02
4.011373e-04,2.812500e-02
4.021373e-04,2.750000e-02
4.031373e-04,2.734375e-02
4.041373e-04,2.734375e-02
4.051373e-04,2.734375e-02
4.061373e-04,2.750000e-02
4.071373e-04,2.734375e-02
4.081373e-04,2.750000e-02
4.091373e-04,2.703125e-02
4.101373e-04,2.671875e-02
4.111373e-04,2.640625e-02
4.121373e-04,2.640625e-02
4.131373e-04,2.625000e-02
4.141373e-04,2.640625e-02
4.151373e-04,2.640625e-02
4.161373e-04,2.703125e-02
4.171373e-04,2.750000e-02
4.181373e-04,2.703125e-02
4.191373e-04,2.812500e-02
4.201373e-04,2.781250e-02
4.211373e-04,2.703125e-02
4.221373e-04,2.593750e-02
4.231373e-04,2.562500e-02
4.241373e-04,2.515625e-02
4.251373e-04,2.515625e-02
4.261373e-04,2.437500e-02
4.271373e-04,2.453125e-02
4.281373e-04,2.484375e-02
4.291373e-04,2.515625e-02
4.301373e-04,2.546875e-02
4.311373e-04,2.484375e-02
4.321373e-04,2.437500e-02
4.331373e-04,2.296875e-02
4.341373e-04,2.296875e-02
4.351373e-04,2.281250e-02
4.361373e-04,2.328125e-02
4.371373e-04,2.484375e-02
4.381373e-04,2.453125e-02
4.391373e-04,2.437500e-02
4.401373e-04,2.484375e-02
4.411373e-04,2.406250e-02
4.421373e-04,2.406250e-02
4.431373e-04,2.437500e-02
4.441373e-04,2.406250e-02
4.451373e-04,2.453125e-02
4.461373e-04,2.453125e-02
4.471373e-04,2.453125e-02
4.481373e-04,2.546875e-02
4.491373e-04,2.406250e-02
4.501373e-04,2.375000e-02
4.511373e-04,2.359375e-02
4.521373e-04,2.359375e-02
4.531373e-04,2.406250e-02
4.541373e-04,2.406250e-02
4.551373e-04,2.328125e-02
4.561373e-04,2.375000e-02
4.571373e-04,2.406250e-02
4.581373e-04,2.437500e-02
4.591373e-04,2.453125e-02
4.601373e-04,2.359375e-02
4.611373e-04,2.406250e-02
4.621373e-04,2.484375e-02
4.631373e-04,2.562500e-02
4.641373e-04,2.500000e-02
4.651373e-04,2.546875e-02
4.661373e-04,2.515625e-02
4.671373e-04,2.375000e-02
4.681373e-04,2.359375e-02
4.691373e-04,2.437500e-02
4.701373e-04,2.562500e-02
4.711373e-04,2.593750e-02
4.721373e-04,2.640625e-02
4.731373e-04,2.625000e-02
4.741373e-04,2.562500e-02
4.751373e-04,2.515625e-02
4.761373e-04,2.484375e-02
4.771373e-04,2.593750e-02
4.781373e-04,2.640625e-02
4.791373e-04,2.640625e-02
4.801373e-04,2.593750e-02
4.811373e-04,2.593750e-02
4.821373e-04,2.546875e-02
4.831373e-04,2.546875e-02
4.841373e-04,2.593750e-02
4.851373e-04,2.671875e-02
4.861373e-04,2.671875e-02
4.871373e-04,2.734375e-02
4.881373e-04,2.734375e-02
4.891373e-04,2.750000e-02
4.901373e-04,2.734375e-02
4.911373e-04,2.671875e-02
4.921373e-04,2.625000e-02
4.931373e-04,2.625000e-02
4.941373e-04,2.671875e-02
4.951373e-04,2.703125e-02
4.961373e-04,2.734375e-02
4.971373e-04,2.734375e-02
4.981373e-04,2.703125e-02
4.991373e-04,2.640625e-02
5.001373e-04,2.625000e-02
5.011373e-04,2.671875e-02
5.021373e-04,2.703125e-02
5.031373e-04,2.781250e-02
5.041373e-04,2.703125e-02
5.051373e-04,2.734375e-02
5.061373e-04,2.781250e-02
5.071373e-04,2.812500e-02
5.081373e-04,2.750000e-02
5.091373e-04,2.781250e-02
5.101373e-04,2.750000e-02
5.111373e-04,2.781250e-02
5.121373e-04,2.781250e-02
5.131373e-04,2.734375e-02
5.141373e-04,2.703125e-02
5.151373e-04,2.546875e-02
5.161373e-04,2.562500e-02
5.171373e-04,2.546875e-02
5.181373e-04,2.562500e-02
5.191373e-04,2.562500e-02
5.201373e-04,2.546875e-02
5.211373e-04,2.546875e-02
5.221373e-04,2.484375e-02
5.231373e-04,2.546875e-02
5.241373e-04,2.546875e-02
5.251373e-04,2.437500e-02
5.261373e-04,2.375000e-02
5.271373e-04,2.453125e-02
5.281373e-04,2.484375e-02
5.291373e-04,2.484375e-02
5.301373e-04,2.484375e-02
5.311373e-04,2.546875e-02
5.321373e-04,2.484375e-02
5.331373e-04,2.484375e-02
5.341373e-04,2.375000e-02
5.351373e-04,2.375000e-02
5.361373e-04,2.437500e-02
5.371373e-04,2.437500e-02
5.381373e-04,2.546875e-02
5.391373e-04,2.625000e-02
5.401373e-04,2.750000e-02
5.411373e-04,2.859375e-02
5.421373e-04,2.859375e-02
5.431373e-04,2.781250e-02
5.441373e-04,2.750000e-02
5.451373e-04,2.703125e-02
5.461373e-04,2.625000e-02
5.471373e-04,2.546875e-02
5.481373e-04,2.453125e-02
5.491373e-04,2.437500e-02
5.501373e-04,2.375000e-02
5.511373e-04,2.515625e-02
5.521373e-04,2.703125e-02
5.531373e-04,2.671875e-02
5.541373e-04,2.640625e-02
5.551373e-04,2.703125e-02
5.561373e-04,2.703125e-02
5.571373e-04,2.671875e-02
5.581373e-04,2.703125e-02
5.591373e-04,2.734375e-02
5.601373e-04,2.671875e-02
5.611373e-04,2.625000e-02
5.621373e-04,2.703125e-02
5.631373e-04,2.671875e-02
5.641373e-04,2.640625e-02
5.651373e-04,2.703125e-02
5.661373e-04,2.812500e-02
5.671373e-04,2.890625e-02
5.681373e-04,2.843750e-02
5.691373e-04,2.734375e-02
5.701373e-04,2.703125e-02
5.711373e-04,2.750000e-02
5.721373e-04,2.781250e-02
5.731373e-04,2.781250e-02
5.741373e-04,2.828125e-02
5.751373e-04,2.890625e-02
5.761373e-04,2.890625e-02
5.771373e-04,2.750000e-02
5.781373e-04,2.703125e-02
5.791373e-04,2.593750e-02
5.801373e-04,2.593750e-02
5.811373e-04,2.562500e-02
5.821373e-04,2.625000e-02
5.831373e-04,2.671875e-02
5.841373e-04,2.734375e-02
5.851373e-04,2.750000e-02
5.861373e-04,2.640625e-02
5.871373e-04,2.625000e-02
5.881373e-04,2.640625e-02
5.891373e-04,2.640625e-02
5.901373e-04,2.703125e-02
5.911373e-04,2.625000e-02
5.921373e-04,2.671875e-02
5.931373e-04,2.671875e-02
5.941373e-04,2.703125e-02
5.951373e-04,2.750000e-02
5.961373e-04,2.703125e-02
5.971373e-04,2.640625e-02
5.981373e-04,2.640625e-02
5.991373e-04,2.734375e-02
6.001373e-04,2.703125e-02
6.011373e-04,2.703125e-02
6.021373e-04,2.703125e-02
6.031373e-04,2.640625e-02
6.041373e-04,2.546875e-02
6.051373e-04,2.453125e-02
6.061373e-04,2.406250e-02
6.071373e-04,2.406250e-02
6.081373e-04,2.375000e-02
6.091373e-04,2.359375e-02
6.101373e-04,2.406250e-02
6.111373e-04,2.437500e-02
6.121373e-04,2.562500e-02
6.131373e-04,2.593750e-02
6.141373e-04,2.562500e-02
6.151373e-04,2.625000e-02
6.161373e-04,2.640625e-02
6.171373e-04,2.640625e-02
6.181373e-04,2.734375e-02
6.191373e-04,2.828125e-02
6.201373e-04,2.859375e-02
6.211373e-04,2.812500e-02
6.221373e-04,2.890625e-02
6.231373e-04,2.968750e-02
6.241373e-04,2.968750e-02
6.251373e-04,2.828125e-02
6.261373e-04,2.671875e-02
6.271373e-04,2.625000e-02
6.281373e-04,2.750000e-02
6.291373e-04,2.750000e-02
6.301373e-04,2.750000e-02
6.311373e-04,2.734375e-02
6.321373e-04,2.671875e-02
6.331373e-04,2.640625e-02
6.341373e-04,2.671875e-02
6.351373e-04,2.640625e-02
6.361373e-04,2.562500e-02
6.371373e-04,2.625000e-02
6.381373e-04,2.562500e-02
6.391373e-04,2.562500e-02
6.401373e-04,2.562500e-02
6.411373e-04,2.593750e-02
6.421373e-04,2.484375e-02
6.431373e-04,2.453125e-02
6.441373e-04,2.546875e-02
6.451373e-04,2.515625e-02
6.461373e-04,2.515625e-02
6.471373e-04,2.562500e-02
6.481373e-04,2.546875e-02
6.491373e-04,2.546875e-02
6.501373e-04,2.515625e-02
6.511373e-04,2.562500e-02
6.521373e-04,2.593750e-02
6.531373e-04,2.640625e-02
6.541373e-04,2.703125e-02
6.551373e-04,2.703125e-02
6.561373e-04,2.734375e-02
6.571373e-04,2.781250e-02
6.581373e-04,2.781250e-02
6.591373e-04,2.703125e-02
6.601373e-04,2.671875e-02
6.611373e-04,2.671875e-02
6.621373e-04,2.640625e-02
6.631373e-04,2.546875e-02
6.641373e-04,2.546875e-02
6.651373e-04,2.562500e-02
6.661373e-04,2.562500e-02
6.671373e-04,2.593750e-02
6.681373e-04,2.734375e-02
6.691373e-04,2.750000e-02
6.701373e-04,2.812500e-02
6.711373e-04,2.781250e-02
6.721373e-04,2.734375e-02
6.731373e-04,2.703125e-02
6.741373e-04,2.703125e-02
6.751373e-04,2.750000e-02
6.761373e-04,2.640625e-02
6.771373e-04,2.625000e-02
6.781373e-04,2.546875e-02
6.791373e-04,2.515625e-02
6.801373e-04,2.484375e-02
6.811373e-04,2.546875e-02
6.821373e-04,2.515625e-02
6.831373e-04,2.546875e-02
6.841373e-04,2.593750e-02
6.851373e-04,2.625000e-02
6.861373e-04,2.640625e-02
6.871373e-04,2.593750e-02
6.881373e-04,2.484375e-02
6.891373e-04,2.406250e-02
6.901373e-04,2.453125e-02
6.911373e-04,2.546875e-02
6.921373e-04,2.562500e-02
6.931373e-04,2.593750e-02
6.941373e-04,2.640625e-02
6.951373e-04,2.671875e-02
6.961373e-04,2.640625e-02
6.971373e-04,2.671875e-02
6.981373e-04,2.671875e-02
6.991373e-04,2.703125e-02
7.001373e-04,2.593750e-02
7.011373e-04,2.515625e-02
7.021373e-04,2.484375e-02
7.031373e-04,2.593750e-02
7.041373e-04,2.640625e-02
7.051373e-04,2.593750e-02
7.061373e-04,2.562500e-02
7.071373e-04,2.562500e-02
7.081373e-04,2.593750e-02
7.091373e-04,2.640625e-02
7.101373e-04,2.625000e-02
7.111373e-04,2.593750e-02
7.121373e-04,2.484375e-02
7.131373e-04,2.453125e-02
7.141373e-04,2.546875e-02
7.151373e-04,2.640625e-02
7.161373e-04,2.671875e-02
7.171373e-04,2.671875e-02
7.181373e-04,2.640625e-02
7.191373e-04,2.671875e-02
7.201373e-04,2.671875e-02
7.211373e-04,2.734375e-02
7.221373e-04,2.781250e-02
7.231373e-04,2.812500e-02
7.241373e-04,2.812500e-02
7.251373e-04,2.703125e-02
7.261373e-04,2.640625e-02
7.271373e-04,2.593750e-02
7.281373e-04,2.593750e-02
7.291373e-04,2.625000e-02
7.301373e-04,2.671875e-02
7.311373e-04,2.671875e-02
7.321373e-04,2.562500e-02
7.331373e-04,2.546875e-02
7.341373e-04,2.562500e-02
7.351373e-04,2.625000e-02
7.361373e-04,2.640625e-02
7.371373e-04,2.671875e-02
7.381373e-04,2.734375e-02
7.391373e-04,2.640625e-02
7.401373e-04,2.593750e-02
7.411373e-04,2.625000e-02
7.421373e-04,2.671875e-02
7.431373e-04,2.640625e-02
7.441373e-04,2.671875e-02
7.451373e-04,2.593750e-02
7.461373e-04,2.593750e-02
7.471373e-04,2.671875e-02
7.481373e-04,2.640625e-02
7.491373e-04,2.562500e-02
7.501373e-04,2.546875e-02
7.511373e-04,2.546875e-02
7.521373e-04,2.437500e-02
7.531373e-04,2.406250e-02
7.541373e-04,2.453125e-02
7.551373e-04,2.484375e-02
7.561373e-04,2.515625e-02
7.571373e-04,2.562500e-02
7.581373e-04,2.625000e-02
7.591373e-04,2.593750e-02
7.601373e-04,2.640625e-02
7.611373e-04,2.671875e-02
7.621373e-04,2.703125e-02
7.631373e-04,2.671875e-02
7.641373e-04,2.640625e-02
7.651373e-04,2.593750e-02
7.661373e-04,2.593750e-02
7.671373e-04,2.640625e-02
7.681373e-04,2.593750e-02
7.691373e-04,2.562500e-02
7.701373e-04,2.625000e-02
7.711373e-04,2.640625e-02
7.721373e-04,2.671875e-02
7.731373e-04,2.703125e-02
7.741373e-04,2.703125e-02
7.751373e-04,2.703125e-02
7.761373e-04,2.781250e-02
7.771373e-04,2.812500e-02
7.781373e-04,2.781250e-02
7.791373e-04,2.640625e-02
7.801373e-04,2.640625e-02
7.811373e-04,2.640625e-02
7.821373e-04,2.671875e-02
7.831373e-04,2.734375e-02
7.841373e-04,2.734375e-02
7.851373e-04,2.703125e-02
7.861373e-04,2.750000e-02
7.871373e-04,2.750000e-02
7.881373e-04,2.703125e-02
7.891373e-04,2.625000e-02
7.901373e-04,2.640625e-02
7.911373e-04,2.625000e-02
7.921373e-04,2.671875e-02
7.931373e-04,2.703125e-02
7.941373e-04,2.734375e-02
7.951373e-04,2.640625e-02
7.961373e-04,2.562500e-02
7.971373e-04,2.546875e-02
7.981373e-04,2.515625e-02
7.991373e-04,2.562500e-02
8.001373e-04,2.562500e-02
8.011373e-04,2.750000e-02
8.021373e-04,2.828125e-02
8.031373e-04,2.828125e-02
8.041373e-04,2.750000e-02
8.051373e-04,2.671875e-02
8.061373e-04,2.593750e-02
8.071373e-04,2.625000e-02
8.081373e-04,2.593750e-02
8.091373e-04,2.562500e-02
8.101373e-04,2.546875e-02
8.111373e-04,2.625000e-02
8.121373e-04,2.750000e-02
8.131373e-04,2.734375e-02
8.141373e-04,2.703125e-02
8.151373e-04,2.671875e-02
8.161373e-04,2.562500e-02
8.171373e-04,2.515625e-02
8.181373e-04,2.593750e-02
8.191373e-04,2.625000e-02
8.201373e-04,2.546875e-02
8.211373e-04,2.562500e-02
8.221373e-04,2.593750e-02
8.231373e-04,2.484375e-02
8.241373e-04,2.406250e-02
8.251373e-04,2.484375e-02
8.261373e-04,2.562500e-02
8.271373e-04,2.562500e-02
8.281373e-04,2.625000e-02
8.291373e-04,2.671875e-02
8.301373e-04,2.750000e-02
8.311373e-04,2.859375e-02
8.321373e-04,2.859375e-02
8.331373e-04,2.828125e-02
8.341373e-04,2.828125e-02
8.351373e-04,2.828125e-02
8.361373e-04,2.750000e-02
8.371373e-04,2.812500e-02
8.381373e-04,2.812500e-02
8.391373e-04,2.734375e-02
8.401373e-04,2.593750e-02
8.411373e-04,2.562500e-02
8.421373e-04,2.546875e-02
8.431373e-04,2.593750e-02
8.441373e-04,2.625000e-02
8.451373e-04,2.703125e-02
8.461373e-04,2.671875e-02
8.471373e-04,2.640625e-02
8.481373e-04,2.625000e-02
8.491373e-04,2.625000e-02
8.501373e-04,2.734375e-02
8.511373e-04,2.812500e-02
8.521373e-04,2.968750e-02
8.531373e-04,2.921875e-02
8.541373e-04,2.859375e-02
8.551373e-04,2.812500e-02
8.561373e-04,2.703125e-02
8.571373e-04,2.671875e-02
8.581373e-04,2.640625e-02
8.591373e-04,2.671875e-02
8.601373e-04,2.750000e-02
8.611373e-04,2.750000e-02
8.621373e-04,2.703125e-02
8.631373e-04,2.812500e-02
8.641373e-04,2.859375e-02
8.651373e-04,2.812500e-02
8.661373e-04,2.781250e-02
8.671373e-04,2.781250e-02
8.681373e-04,2.859375e-02
8.691373e-04,2.859375e-02
8.701373e-04,2.890625e-02
8.711373e-04,2.937500e-02
8.721373e-04,2.859375e-02
8.731373e-04,2.812500e-02
8.741373e-04,2.750000e-02
