-7.19926881e-04,1.58564816e-03
-7.19526881e-04,1.54513889e-03
-7.19126881e-04,1.59143517e-03
-7.18726881e-04,1.56828703e-03
-7.18326881e-04,1.51041662e-03
-7.17926881e-04,1.55092601e-03
-7.17526881e-04,1.52199075e-03
-7.17126881e-04,1.50462962e-03
-7.16726881e-04,1.45254633e-03
-7.16326881e-04,1.51041662e-03
-7.15926881e-04,1.49305549e-03
-7.15526881e-04,1.52777787e-03
-7.15126881e-04,1.58564816e-03
-7.14726881e-04,1.56828703e-03
-7.14326881e-04,1.48726848e-03
-7.13926881e-04,1.60300930e-03
-7.13526881e-04,1.59722217e-03
-7.13126881e-04,1.56250002e-03
-7.12726881e-04,1.60879630e-03
-7.12326881e-04,1.62037031e-03
-7.11926881e-04,1.59143517e-03
-7.11526881e-04,1.59143517e-03
-7.11126881e-04,1.63194444e-03
-7.10726881e-04,1.60300930e-03
-7.10326881e-04,1.54513889e-03
-7.09926881e-04,1.53935188e-03
-7.09526881e-04,1.63773145e-03
-7.09126881e-04,1.52199075e-03
-7.08726881e-04,1.48726848e-03
-7.08326881e-04,1.50462962e-03
-7.07926881e-04,1.63194444e-03
-7.07526881e-04,1.60300930e-03
-7.07126881e-04,1.61458331e-03
-7.06726881e-04,1.59143517e-03
-7.06326881e-04,1.64930546e-03
-7.05926881e-04,1.64351845e-03
-7.05526881e-04,1.60300930e-03
-7.05126881e-04,1.66666671e-03
-7.04726881e-04,1.66087958e-03
-7.04326881e-04,1.68981485e-03
-7.03926881e-04,1.60300930e-03
-7.03526881e-04,1.56828703e-03
-7.03126881e-04,1.60300930e-03
-7.02726881e-04,1.64351845e-03
-7.02326881e-04,1.62615732e-03
-7.01926881e-04,1.62037031e-03
-7.01526881e-04,1.59143517e-03
-7.01126881e-04,1.56828703e-03
-7.00726881e-04,1.56828703e-03
-7.00326881e-04,1.53935188e-03
-6.99926881e-04,1.53356488e-03
-6.99526881e-04,1.49305549e-03
-6.99126881e-04,1.59143517e-03
-6.98726881e-04,1.56250002e-03
-6.98326881e-04,1.52199075e-03
-6.97926881e-04,1.46990735e-03
-6.97526881e-04,1.34837953e-03
-6.97126881e-04,1.39467593e-03
-6.96726881e-04,1.34837953e-03
-6.96326881e-04,1.32523151e-03
-6.95926881e-04,1.29050924e-03
-6.95526881e-04,1.24421297e-03
-6.95126881e-04,1.17476855e-03
-6.94726881e-04,1.18634256e-03
-6.94326881e-04,1.08796300e-03
-6.93926881e-04,1.09375000e-03
-6.93526881e-04,1.05324073e-03
-6.93126881e-04,1.00115745e-03
-6.92726881e-04,8.96990707e-04
-6.92326881e-04,9.66435182e-04
-6.91926881e-04,8.27546290e-04
-6.91526881e-04,8.68055562e-04
-6.91126881e-04,8.15972220e-04
-6.90726881e-04,8.10185156e-04
-6.90326881e-04,7.34953675e-04
-6.89926881e-04,7.92824081e-04
-6.89526881e-04,7.23379606e-04
-6.89126881e-04,6.77083328e-04
-6.88726881e-04,7.75463006e-04
-6.88326881e-04,7.69675942e-04
-6.87926881e-04,6.42361119e-04
-6.87526881e-04,6.59722195e-04
-6.87126881e-04,7.17592600e-04
-6.86726881e-04,7.63888936e-04
-6.86326881e-04,6.71296264e-04
-6.85926881e-04,6.82870334e-04
-6.85526881e-04,5.96064783e-04
-6.85126881e-04,6.30787050e-04
-6.84726881e-04,6.59722195e-04
-6.84326881e-04,6.94444461e-04
-6.83926881e-04,7.06018531e-04
-6.83526881e-04,6.30787050e-04
-6.83126881e-04,5.26620366e-04
-6.82726881e-04,5.43981500e-04
-6.82326881e-04,6.01851847e-04
-6.81926881e-04,6.25000044e-04
-6.81526881e-04,5.72916644e-04
-6.81126881e-04,6.01851847e-04
-6.80726881e-04,5.43981500e-04
-6.80326881e-04,5.49768505e-04
-6.79926881e-04,5.09259233e-04
-6.79526881e-04,4.86111094e-04
-6.79126881e-04,5.03472227e-04
-6.78726881e-04,5.20833302e-04
-6.78326881e-04,4.97685221e-04
-6.77926881e-04,5.03472227e-04
-6.77526881e-04,5.61342633e-04
-6.77126881e-04,5.15046297e-04
-6.76726881e-04,3.35648132e-04
-6.76326881e-04,2.83564819e-04
-6.75926881e-04,2.95138889e-04
-6.75526881e-04,4.91898158e-04
-6.75126881e-04,3.70370370e-04
-6.74726881e-04,3.58796300e-04
-6.74326881e-04,2.95138889e-04
-6.73926881e-04,4.10879613e-04
-6.73526881e-04,4.39814816e-04
-6.73126881e-04,3.81944468e-04
-6.72726881e-04,3.24074063e-04
-6.72326881e-04,3.18287057e-04
-6.71926881e-04,3.06712958e-04
-6.71526881e-04,1.50462962e-04
-6.71126881e-04,2.31481492e-04
-6.70726881e-04,2.89351854e-04
-6.70326881e-04,2.83564819e-04
-6.69926881e-04,1.90972234e-04
-6.69526881e-04,2.95138889e-04
-6.69126881e-04,2.43055547e-04
-6.68726881e-04,2.60416651e-04
-6.68326881e-04,1.56250011e-04
-6.67926881e-04,1.56250011e-04
-6.67526881e-04,1.90972234e-04
-6.67126881e-04,1.96759254e-04
-6.66726881e-04,3.29861097e-04
-6.66326881e-04,1.85185185e-04
-6.65926881e-04,2.66203715e-04
-6.65526881e-04,3.70370370e-04
-6.65126881e-04,2.89351854e-04
-6.64726881e-04,2.54629616e-04
-6.64326881e-04,2.89351854e-04
-6.63926881e-04,2.02546289e-04
-6.63526881e-04,2.66203715e-04
-6.63126881e-04,2.48842611e-04
-6.62726881e-04,2.77777785e-04
-6.62326881e-04,2.48842611e-04
-6.61926881e-04,2.83564819e-04
-6.61526881e-04,2.71990750e-04
-6.61126881e-04,3.18287057e-04
-6.60726881e-04,2.37268512e-04
-6.60326881e-04,2.08333338e-04
-6.59926881e-04,2.37268512e-04
-6.59526881e-04,1.62037031e-04
-6.59126881e-04,2.37268512e-04
-6.58726881e-04,2.08333338e-04
-6.58326881e-04,2.37268512e-04
-6.57926881e-04,2.77777785e-04
-6.57526881e-04,2.60416651e-04
-6.57126881e-04,2.25694443e-04
-6.56726881e-04,3.00925924e-04
-6.56326881e-04,3.18287057e-04
-6.55926881e-04,2.31481492e-04
-6.55526881e-04,1.85185185e-04
-6.55126881e-04,1.33101858e-04
-6.54726881e-04,1.50462962e-04
-6.54326881e-04,2.14120373e-04
-6.53926881e-04,2.54629616e-04
-6.53526881e-04,2.25694443e-04
-6.53126881e-04,1.73611115e-04
-6.52726881e-04,1.79398150e-04
-6.52326881e-04,2.25694443e-04
-6.51926881e-04,2.37268512e-04
-6.51526881e-04,2.25694443e-04
-6.51126881e-04,1.73611115e-04
-6.50726881e-04,2.02546289e-04
-6.50326881e-04,1.79398150e-04
-6.49926881e-04,2.31481492e-04
-6.49526881e-04,2.48842611e-04
-6.49126881e-04,3.29861097e-04
-6.48726881e-04,3.29861097e-04
-6.48326881e-04,2.02546289e-04
-6.47926881e-04,2.60416651e-04
-6.47526881e-04,2.83564819e-04
-6.47126881e-04,1.27314808e-04
-6.46726881e-04,2.89351854e-04
-6.46326881e-04,2.83564819e-04
-6.45926881e-04,2.66203715e-04
-6.45526881e-04,3.00925924e-04
-6.45126881e-04,3.64583335e-04
-6.44726881e-04,3.24074063e-04
-6.44326881e-04,3.87731503e-04
-6.43926881e-04,3.53009265e-04
-6.43526881e-04,3.58796300e-04
-6.43126881e-04,1.85185185e-04
-6.42726881e-04,3.12500022e-04
-6.42326881e-04,3.47222231e-04
-6.41926881e-04,3.58796300e-04
-6.41526881e-04,3.06712958e-04
-6.41126881e-04,3.29861097e-04
-6.40726881e-04,3.87731503e-04
-6.40326881e-04,4.05092578e-04
-6.39926881e-04,2.83564819e-04
-6.39526881e-04,2.95138889e-04
-6.39126881e-04,2.08333338e-04
-6.38726881e-04,3.06712958e-04
-6.38326881e-04,2.71990750e-04
-6.37926881e-04,3.87731503e-04
-6.37526881e-04,3.53009265e-04
-6.37126881e-04,2.37268512e-04
-6.36726881e-04,3.53009265e-04
-6.36326881e-04,3.29861097e-04
-6.35926881e-04,3.41435167e-04
-6.35526881e-04,2.19907408e-04
-6.35126881e-04,3.06712958e-04
-6.34726881e-04,2.48842611e-04
-6.34326881e-04,2.08333338e-04
-6.33926881e-04,1.33101858e-04
-6.33526881e-04,2.89351854e-04
-6.33126881e-04,2.71990750e-04
-6.32726881e-04,2.37268512e-04
-6.32326881e-04,3.00925924e-04
-6.31926881e-04,2.83564819e-04
-6.31526881e-04,2.83564819e-04
-6.31126881e-04,2.77777785e-04
-6.30726881e-04,2.89351854e-04
-6.30326881e-04,2.66203715e-04
-6.29926881e-04,2.60416651e-04
-6.29526881e-04,2.60416651e-04
-6.29126881e-04,2.25694443e-04
-6.28726881e-04,2.95138889e-04
-6.28326881e-04,3.06712958e-04
-6.27926881e-04,2.08333338e-04
-6.27526881e-04,2.19907408e-04
-6.27126881e-04,2.19907408e-04
-6.26726881e-04,2.66203715e-04
-6.26326881e-04,1.73611115e-04
-6.25926881e-04,2.08333338e-04
-6.25526881e-04,1.44675927e-04
-6.25126881e-04,1.62037031e-04
-6.24726881e-04,2.25694443e-04
-6.24326881e-04,2.19907408e-04
-6.23926881e-04,3.47222231e-04
-6.23526881e-04,2.66203715e-04
-6.23126881e-04,1.73611115e-04
-6.22726881e-04,2.25694443e-04
-6.22326881e-04,1.04166669e-04
-6.21926881e-04,2.31481492e-04
-6.21526881e-04,1.90972234e-04
-6.21126881e-04,2.02546289e-04
-6.20726881e-04,2.54629616e-04
-6.20326881e-04,2.31481492e-04
-6.19926881e-04,3.41435167e-04
-6.19526881e-04,3.06712958e-04
-6.19126881e-04,3.12500022e-04
-6.18726881e-04,2.60416651e-04
-6.18326881e-04,3.00925924e-04
-6.17926881e-04,2.95138889e-04
-6.17526881e-04,3.53009265e-04
-6.17126881e-04,2.31481492e-04
-6.16726881e-04,3.64583335e-04
-6.16326881e-04,3.12500022e-04
-6.15926881e-04,2.95138889e-04
-6.15526881e-04,2.83564819e-04
-6.15126881e-04,3.00925924e-04
-6.14726881e-04,3.24074063e-04
-6.14326881e-04,2.95138889e-04
-6.13926881e-04,3.00925924e-04
-6.13526881e-04,1.50462962e-04
-6.13126881e-04,2.25694443e-04
-6.12726881e-04,3.00925924e-04
-6.12326881e-04,2.48842611e-04
-6.11926881e-04,2.54629616e-04
-6.11526881e-04,2.48842611e-04
-6.11126881e-04,2.31481492e-04
-6.10726881e-04,3.00925924e-04
-6.10326881e-04,2.83564819e-04
-6.09926881e-04,1.85185185e-04
-6.09526881e-04,2.14120373e-04
-6.09126881e-04,2.08333338e-04
-6.08726881e-04,2.43055547e-04
-6.08326881e-04,2.43055547e-04
-6.07926881e-04,2.31481492e-04
-6.07526881e-04,2.08333338e-04
-6.07126881e-04,2.77777785e-04
-6.06726881e-04,1.44675927e-04
-6.06326881e-04,2.48842611e-04
-6.05926881e-04,2.14120373e-04
-6.05526881e-04,2.14120373e-04
-6.05126881e-04,2.37268512e-04
-6.04726881e-04,1.62037031e-04
-6.04326881e-04,2.37268512e-04
-6.03926881e-04,2.43055547e-04
-6.03526881e-04,1.90972234e-04
-6.03126881e-04,2.83564819e-04
-6.02726881e-04,3.06712958e-04
-6.02326881e-04,3.29861097e-04
-6.01926881e-04,3.35648132e-04
-6.01526881e-04,3.29861097e-04
-6.01126881e-04,4.74537024e-04
-6.00726881e-04,4.51388885e-04
-6.00326881e-04,4.86111094e-04
-5.99926881e-04,5.09259233e-04
-5.99526881e-04,5.03472227e-04
-5.99126881e-04,5.78703708e-04
-5.98726881e-04,6.25000044e-04
-5.98326881e-04,5.55555569e-04
-5.97926881e-04,5.90277778e-04
-5.97526881e-04,6.53935189e-04
-5.97126881e-04,5.61342633e-04
-5.96726881e-04,6.01851847e-04
-5.96326881e-04,6.94444461e-04
-5.95926881e-04,5.78703708e-04
-5.95526881e-04,5.67129639e-04
-5.95126881e-04,5.72916644e-04
-5.94726881e-04,6.25000044e-04
-5.94326881e-04,5.67129639e-04
-5.93926881e-04,5.43981500e-04
-5.93526881e-04,5.78703708e-04
-5.93126881e-04,5.90277778e-04
-5.92726881e-04,4.62962984e-04
-5.92326881e-04,4.68749990e-04
-5.91926881e-04,5.26620366e-04
-5.91526881e-04,5.43981500e-04
-5.91126881e-04,5.32407430e-04
-5.90726881e-04,4.97685221e-04
-5.90326881e-04,4.39814816e-04
-5.89926881e-04,5.67129639e-04
-5.89526881e-04,6.25000044e-04
-5.89126881e-04,7.34953675e-04
-5.88726881e-04,7.75463006e-04
-5.88326881e-04,7.52314809e-04
-5.87926881e-04,8.15972220e-04
-5.87526881e-04,8.04398151e-04
-5.87126881e-04,7.98611087e-04
-5.86726881e-04,8.10185156e-04
-5.86326881e-04,8.50694487e-04
-5.85926881e-04,8.04398151e-04
-5.85526881e-04,8.10185156e-04
-5.85126881e-04,7.92824081e-04
-5.84726881e-04,8.68055562e-04
-5.84326881e-04,7.81250012e-04
-5.83926881e-04,9.02777771e-04
-5.83526881e-04,8.56481493e-04
-5.83126881e-04,8.21759226e-04
-5.82726881e-04,7.98611087e-04
-5.82326881e-04,9.72222188e-04
-5.81926881e-04,9.31712973e-04
-5.81526881e-04,8.96990707e-04
-5.81126881e-04,8.50694487e-04
-5.80726881e-04,9.14351898e-04
-5.80326881e-04,9.43287043e-04
-5.79926881e-04,8.73842568e-04
-5.79526881e-04,8.96990707e-04
-5.79126881e-04,1.22106471e-03
-5.78726881e-04,2.58680549e-03
-5.78326881e-04,3.33912042e-03
-5.77926881e-04,3.33333341e-03
-5.77526881e-04,2.92824069e-03
-5.77126881e-04,2.36689835e-03
-5.76726881e-04,1.86342595e-03
-5.76326881e-04,1.51041662e-03
-5.75926881e-04,1.17476855e-03
-5.75526881e-04,1.08796300e-03
-5.75126881e-04,1.07060187e-03
-5.74726881e-04,1.04745373e-03
-5.74326881e-04,1.08217588e-03
-5.73926881e-04,1.13425928e-03
-5.73526881e-04,1.20949070e-03
-5.73126881e-04,1.27893523e-03
-5.72726881e-04,1.34259253e-03
-5.72326881e-04,1.38888892e-03
-5.71926881e-04,1.43518520e-03
-5.71526881e-04,1.33680552e-03
-5.71126881e-04,1.42939819e-03
-5.70726881e-04,1.35416666e-03
-5.70326881e-04,1.37731491e-03
-5.69926881e-04,1.40046305e-03
-5.69526881e-04,1.48148148e-03
-5.69126881e-04,1.46990735e-03
-5.68726881e-04,1.43518520e-03
-5.68326881e-04,1.45254633e-03
-5.67926881e-04,1.44097221e-03
-5.67526881e-04,1.47569447e-03
-5.67126881e-04,1.43518520e-03
-5.66726881e-04,1.44097221e-03
-5.66326881e-04,1.46412035e-03
-5.65926881e-04,1.42939819e-03
-5.65526881e-04,1.44675921e-03
-5.65126881e-04,1.49884250e-03
-5.64726881e-04,1.44675921e-03
-5.64326881e-04,1.42939819e-03
-5.63926881e-04,1.47569447e-03
-5.63526881e-04,1.45833334e-03
-5.63126881e-04,1.42939819e-03
-5.62726881e-04,1.38888892e-03
-5.62326881e-04,1.38310192e-03
-5.61926881e-04,1.38310192e-03
-5.61526881e-04,1.41203706e-03
-5.61126881e-04,1.49305549e-03
-5.60726881e-04,1.40625006e-03
-5.60326881e-04,1.33680552e-03
-5.59926881e-04,1.39467593e-03
-5.59526881e-04,1.40046305e-03
-5.59126881e-04,1.45833334e-03
-5.58726881e-04,1.38888892e-03
-5.58326881e-04,1.39467593e-03
-5.57926881e-04,1.40046305e-03
-5.57526881e-04,1.38310192e-03
-5.57126881e-04,1.39467593e-03
-5.56726881e-04,1.51620363e-03
-5.56326881e-04,1.52199075e-03
-5.55926881e-04,1.51041662e-03
-5.55526881e-04,1.37731491e-03
-5.55126881e-04,1.34837953e-03
-5.54726881e-04,1.43518520e-03
-5.54326881e-04,1.40046305e-03
-5.53926881e-04,1.35416666e-03
-5.53526881e-04,1.52199075e-03
-5.53126881e-04,1.45254633e-03
-5.52726881e-04,1.48148148e-03
-5.52326881e-04,1.46412035e-03
-5.51926881e-04,1.48726848e-03
-5.51526881e-04,1.46990735e-03
-5.51126881e-04,1.39467593e-03
-5.50726881e-04,1.31365738e-03
-5.50326881e-04,1.35995366e-03
-5.49926881e-04,1.34837953e-03
-5.49526881e-04,1.46990735e-03
-5.49126881e-04,1.48148148e-03
-5.48726881e-04,1.45833334e-03
-5.48326881e-04,1.43518520e-03
-5.47926881e-04,1.52199075e-03
-5.47526881e-04,1.47569447e-03
-5.47126881e-04,1.47569447e-03
-5.46726881e-04,1.49884250e-03
-5.46326881e-04,1.59143517e-03
-5.45926881e-04,1.52199075e-03
-5.45526881e-04,1.59722217e-03
-5.45126881e-04,1.50462962e-03
-5.44726881e-04,1.52199075e-03
-5.44326881e-04,1.53356488e-03
-5.43926881e-04,1.51041662e-03
-5.43526881e-04,1.57986116e-03
-5.43126881e-04,1.56250002e-03
-5.42726881e-04,1.55671302e-03
-5.42326881e-04,1.56250002e-03
-5.41926881e-04,1.54513889e-03
-5.41526881e-04,1.51620363e-03
-5.41126881e-04,1.47569447e-03
-5.40726881e-04,1.50462962e-03
-5.40326881e-04,1.59722217e-03
-5.39926881e-04,1.54513889e-03
-5.39526881e-04,1.58564816e-03
-5.39126881e-04,1.49305549e-03
-5.38726881e-04,1.52777787e-03
-5.38326881e-04,1.53356488e-03
-5.37926881e-04,1.59722217e-03
-5.37526881e-04,1.57986116e-03
-5.37126881e-04,1.46990735e-03
-5.36726881e-04,1.41782407e-03
-5.36326881e-04,1.49884250e-03
-5.35926881e-04,1.46990735e-03
-5.35526881e-04,1.38888892e-03
-5.35126881e-04,1.44097221e-03
-5.34726881e-04,1.49884250e-03
-5.34326881e-04,1.51620363e-03
-5.33926881e-04,1.46412035e-03
-5.33526881e-04,1.44675921e-03
-5.33126881e-04,1.54513889e-03
-5.32726881e-04,1.47569447e-03
-5.32326881e-04,1.39467593e-03
-5.31926881e-04,1.48148148e-03
-5.31526881e-04,1.49305549e-03
-5.31126881e-04,1.48726848e-03
-5.30726881e-04,1.45254633e-03
-5.30326881e-04,1.45833334e-03
-5.29926881e-04,1.31944439e-03
-5.29526881e-04,1.33680552e-03
-5.29126881e-04,1.44675921e-03
-5.28726881e-04,1.44097221e-03
-5.28326881e-04,1.45254633e-03
-5.27926881e-04,1.39467593e-03
-5.27526881e-04,1.40046305e-03
-5.27126881e-04,1.41203706e-03
-5.26726881e-04,1.42939819e-03
-5.26326881e-04,1.37731491e-03
-5.25926881e-04,1.36574067e-03
-5.25526881e-04,1.41782407e-03
-5.25126881e-04,1.49305549e-03
-5.24726881e-04,1.52777787e-03
-5.24326881e-04,1.51620363e-03
-5.23926881e-04,1.54513889e-03
-5.23526881e-04,1.49884250e-03
-5.23126881e-04,1.62615732e-03
-5.22726881e-04,1.53935188e-03
-5.22326881e-04,1.52777787e-03
-5.21926881e-04,1.55092601e-03
-5.21526881e-04,1.58564816e-03
-5.21126881e-04,1.52199075e-03
-5.20726881e-04,1.55092601e-03
-5.20326881e-04,1.51620363e-03
-5.19926881e-04,1.52777787e-03
-5.19526881e-04,1.51620363e-03
-5.19126881e-04,1.56250002e-03
-5.18726881e-04,1.48148148e-03
-5.18326881e-04,1.60300930e-03
-5.17926881e-04,1.54513889e-03
-5.17526881e-04,1.64351845e-03
-5.17126881e-04,1.49305549e-03
-5.16726881e-04,1.59722217e-03
-5.16326881e-04,1.54513889e-03
-5.15926881e-04,1.47569447e-03
-5.15526881e-04,1.60879630e-03
-5.15126881e-04,1.60300930e-03
-5.14726881e-04,1.46990735e-03
-5.14326881e-04,1.58564816e-03
-5.13926881e-04,1.58564816e-03
-5.13526881e-04,1.59143517e-03
-5.13126881e-04,1.53356488e-03
-5.12726881e-04,1.52777787e-03
-5.12326881e-04,1.60879630e-03
-5.11926881e-04,1.68402784e-03
-5.11526881e-04,1.53935188e-03
-5.11126881e-04,1.58564816e-03
-5.10726881e-04,1.56250002e-03
-5.10326881e-04,1.51620363e-03
-5.09926881e-04,1.56828703e-03
-5.09526881e-04,1.56250002e-03
-5.09126881e-04,1.57407403e-03
-5.08726881e-04,1.44097221e-03
-5.08326881e-04,1.44097221e-03
-5.07926881e-04,1.45254633e-03
-5.07526881e-04,1.50462962e-03
-5.07126881e-04,1.37731491e-03
-5.06726881e-04,1.42939819e-03
-5.06326881e-04,1.38888892e-03
-5.05926881e-04,1.40046305e-03
-5.05526881e-04,1.45833334e-03
-5.05126881e-04,1.40046305e-03
-5.04726881e-04,1.43518520e-03
-5.04326881e-04,1.44675921e-03
-5.03926881e-04,1.38888892e-03
-5.03526881e-04,1.48726848e-03
-5.03126881e-04,1.45833334e-03
-5.02726881e-04,1.46990735e-03
-5.02326881e-04,1.49305549e-03
-5.01926881e-04,1.46990735e-03
-5.01526881e-04,1.52777787e-03
-5.01126881e-04,1.52199075e-03
-5.00726881e-04,1.45254633e-03
-5.00326881e-04,1.49884250e-03
-4.99926881e-04,1.48726848e-03
-4.99526881e-04,1.53935188e-03
-4.99126881e-04,1.52777787e-03
-4.98726881e-04,1.39467593e-03
-4.98326881e-04,1.56828703e-03
-4.97926881e-04,1.49884250e-03
-4.97526881e-04,1.46412035e-03
-4.97126881e-04,1.47569447e-03
-4.96726881e-04,1.51041662e-03
-4.96326881e-04,1.43518520e-03
-4.95926881e-04,1.40625006e-03
-4.95526881e-04,1.46990735e-03
-4.95126881e-04,1.26736111e-03
-4.94726881e-04,1.26157410e-03
-4.94326881e-04,1.20949070e-03
-4.93926881e-04,1.23263896e-03
-4.93526881e-04,1.11111114e-03
-4.93126881e-04,9.78009310e-04
-4.92726881e-04,9.54861112e-04
-4.92326881e-04,9.14351898e-04
-4.91926881e-04,9.20138904e-04
-4.91526881e-04,8.44907423e-04
-4.91126881e-04,7.00231525e-04
-4.90726881e-04,7.46527745e-04
-4.90326881e-04,7.75463006e-04
-4.89926881e-04,7.75463006e-04
-4.89526881e-04,7.40740739e-04
-4.89126881e-04,7.00231525e-04
-4.88726881e-04,5.96064783e-04
-4.88326881e-04,5.43981500e-04
-4.87926881e-04,4.45601851e-04
-4.87526881e-04,5.03472227e-04
-4.87126881e-04,5.15046297e-04
-4.86726881e-04,5.49768505e-04
-4.86326881e-04,5.20833302e-04
-4.85926881e-04,4.05092578e-04
-4.85526881e-04,4.05092578e-04
-4.85126881e-04,3.41435167e-04
-4.84726881e-04,4.10879613e-04
-4.84326881e-04,3.53009265e-04
-4.83926881e-04,3.70370370e-04
-4.83526881e-04,3.93518509e-04
-4.83126881e-04,4.68749990e-04
-4.82726881e-04,3.70370370e-04
-4.82326881e-04,4.34027781e-04
-4.81926881e-04,3.99305543e-04
-4.81526881e-04,4.57175949e-04
-4.81126881e-04,4.39814816e-04
-4.80726881e-04,4.10879613e-04
-4.80326881e-04,3.87731503e-04
-4.79926881e-04,3.81944468e-04
-4.79526881e-04,3.76157404e-04
-4.79126881e-04,4.57175949e-04
-4.78726881e-04,3.99305543e-04
-4.78326881e-04,3.47222231e-04
-4.77926881e-04,3.47222231e-04
-4.77526881e-04,4.10879613e-04
-4.77126881e-04,4.28240746e-04
-4.76726881e-04,4.10879613e-04
-4.76326881e-04,3.00925924e-04
-4.75926881e-04,4.10879613e-04
-4.75526881e-04,3.06712958e-04
-4.75126881e-04,3.06712958e-04
-4.74726881e-04,3.64583335e-04
-4.74326881e-04,3.06712958e-04
-4.73926881e-04,3.53009265e-04
-4.73526881e-04,3.18287057e-04
-4.73126881e-04,3.47222231e-04
-4.72726881e-04,3.93518509e-04
-4.72326881e-04,3.53009265e-04
-4.71926881e-04,3.53009265e-04
-4.71526881e-04,4.22453712e-04
-4.71126881e-04,3.64583335e-04
-4.70726881e-04,3.47222231e-04
-4.70326881e-04,3.47222231e-04
-4.69926881e-04,3.12500022e-04
-4.69526881e-04,2.83564819e-04
-4.69126881e-04,3.18287057e-04
-4.68726881e-04,3.29861097e-04
-4.68326881e-04,2.83564819e-04
-4.67926881e-04,3.53009265e-04
-4.67526881e-04,3.00925924e-04
-4.67126881e-04,3.76157404e-04
-4.66726881e-04,1.44675927e-04
-4.66326881e-04,2.54629616e-04
-4.65926881e-04,1.96759254e-04
-4.65526881e-04,1.44675927e-04
-4.65126881e-04,1.79398150e-04
-4.64726881e-04,1.96759254e-04
-4.64326881e-04,2.25694443e-04
-4.63926881e-04,1.85185185e-04
-4.63526881e-04,1.96759254e-04
-4.63126881e-04,1.79398150e-04
-4.62726881e-04,2.54629616e-04
-4.62326881e-04,1.50462962e-04
-4.61926881e-04,2.31481492e-04
-4.61526881e-04,1.33101858e-04
-4.61126881e-04,1.90972234e-04
-4.60726881e-04,2.19907408e-04
-4.60326881e-04,2.60416651e-04
-4.59926881e-04,1.79398150e-04
-4.59526881e-04,2.31481492e-04
-4.59126881e-04,2.54629616e-04
-4.58726881e-04,1.73611115e-04
-4.58326881e-04,1.04166669e-04
-4.57926881e-04,9.25925924e-05
-4.57526881e-04,1.56250011e-04
-4.57126881e-04,1.96759254e-04
-4.56726881e-04,1.38888892e-04
-4.56326881e-04,2.54629616e-04
-4.55926881e-04,3.70370370e-04
-4.55526881e-04,2.31481492e-04
-4.55126881e-04,2.48842611e-04
-4.54726881e-04,1.85185185e-04
-4.54326881e-04,1.38888892e-04
-4.53926881e-04,2.31481492e-04
-4.53526881e-04,2.77777785e-04
-4.53126881e-04,1.09953704e-04
-4.52726881e-04,1.67824066e-04
-4.52326881e-04,1.38888892e-04
-4.51926881e-04,1.44675927e-04
-4.51526881e-04,1.96759254e-04
-4.51126881e-04,1.96759254e-04
-4.50726881e-04,2.19907408e-04
-4.50326881e-04,2.25694443e-04
-4.49926881e-04,6.94444461e-05
-4.49526881e-04,1.67824066e-04
-4.49126881e-04,2.02546289e-04
-4.48726881e-04,2.08333338e-04
-4.48326881e-04,1.73611115e-04
-4.47926881e-04,2.08333338e-04
-4.47526881e-04,1.62037031e-04
-4.47126881e-04,1.67824066e-04
-4.46726881e-04,1.62037031e-04
-4.46326881e-04,2.19907408e-04
-4.45926881e-04,1.73611115e-05
-4.45526881e-04,4.62962962e-05
-4.45126881e-04,5.78703730e-05
-4.44726881e-04,1.62037031e-04
-4.44326881e-04,5.78703730e-05
-4.43926881e-04,1.15740746e-04
-4.43526881e-04,1.21527773e-04
-4.43126881e-04,1.79398150e-04
-4.42726881e-04,1.04166669e-04
-4.42326881e-04,1.50462962e-04
-4.41926881e-04,1.44675927e-04
-4.41526881e-04,1.73611115e-04
-4.41126881e-04,1.67824066e-04
-4.40726881e-04,1.90972234e-04
-4.40326881e-04,1.73611115e-04
-4.39926881e-04,6.94444461e-05
-4.39526881e-04,8.10185156e-05
-4.39126881e-04,1.79398150e-04
-4.38726881e-04,7.52314809e-05
-4.38326881e-04,7.52314809e-05
-4.37926881e-04,9.83796272e-05
-4.37526881e-04,8.68055577e-05
-4.37126881e-04,1.50462962e-04
-4.36726881e-04,1.04166669e-04
-4.36326881e-04,9.83796272e-05
-4.35926881e-04,1.33101858e-04
-4.35526881e-04,2.19907408e-04
-4.35126881e-04,2.48842611e-04
-4.34726881e-04,1.50462962e-04
-4.34326881e-04,2.14120373e-04
-4.33926881e-04,1.73611115e-04
-4.33526881e-04,2.08333338e-04
-4.33126881e-04,1.96759254e-04
-4.32726881e-04,2.25694443e-04
-4.32326881e-04,2.71990750e-04
-4.31926881e-04,1.33101858e-04
-4.31526881e-04,1.79398150e-04
-4.31126881e-04,1.79398150e-04
-4.30726881e-04,2.08333338e-04
-4.30326881e-04,1.62037031e-04
-4.29926881e-04,1.27314808e-04
-4.29526881e-04,1.62037031e-04
-4.29126881e-04,2.02546289e-04
-4.28726881e-04,2.43055547e-04
-4.28326881e-04,1.56250011e-04
-4.27926881e-04,1.67824066e-04
-4.27526881e-04,2.25694443e-04
-4.27126881e-04,2.02546289e-04
-4.26726881e-04,1.79398150e-04
-4.26326881e-04,1.90972234e-04
-4.25926881e-04,1.67824066e-04
