-7.19926881e-04,-2.37789059e+01
-7.19526881e-04,-2.31492195e+01
-7.19126881e-04,-2.24648438e+01
-7.18726881e-04,-2.17906246e+01
-7.18326881e-04,-2.11250000e+01
-7.17926881e-04,-2.04687500e+01
-7.17526881e-04,-1.98289070e+01
-7.17126881e-04,-1.91859379e+01
-7.16726881e-04,-1.84914055e+01
-7.16326881e-04,-1.78335934e+01
-7.15926881e-04,-1.71453133e+01
-7.15526881e-04,-1.64703121e+01
-7.15126881e-04,-1.58531246e+01
-7.14726881e-04,-1.51812496e+01
-7.14326881e-04,-1.45906248e+01
-7.13926881e-04,-1.38609371e+01
-7.13526881e-04,-1.32140627e+01
-7.13126881e-04,-1.25546875e+01
-7.12726881e-04,-1.19023438e+01
-7.12326881e-04,-1.12664061e+01
-7.11926881e-04,-1.05781250e+01
-7.11526881e-04,-9.87890625e+00
-7.11126881e-04,-9.19921875e+00
-7.10726881e-04,-8.48750019e+00
-7.10326881e-04,-7.86875010e+00
-7.09926881e-04,-7.29062510e+00
-7.09526881e-04,-6.58828115e+00
-7.09126881e-04,-5.96718740e+00
-7.08726881e-04,-5.29453135e+00
-7.08326881e-04,-4.65156269e+00
-7.07926881e-04,-3.93203115e+00
-7.07526881e-04,-3.29687500e+00
-7.07126881e-04,-2.59843755e+00
-7.06726881e-04,-1.97500002e+00
-7.06326881e-04,-1.30468750e+00
-7.05926881e-04,-6.18749976e-01
-7.05526881e-04,-1.87500007e-02
-7.05126881e-04,6.53906226e-01
-7.04726881e-04,1.31171870e+00
-7.04326881e-04,1.97812498e+00
-7.03926881e-04,2.68203115e+00
-7.03526881e-04,3.32421875e+00
-7.03126881e-04,3.94374990e+00
-7.02726881e-04,4.71093750e+00
-7.02326881e-04,5.37109375e+00
-7.01926881e-04,6.01328135e+00
-7.01526881e-04,6.73359394e+00
-7.01126881e-04,7.31796885e+00
-7.00726881e-04,7.97656250e+00
-7.00326881e-04,8.64921856e+00
-6.99926881e-04,9.29765606e+00
-6.99526881e-04,9.98750019e+00
-6.99126881e-04,1.06703129e+01
-6.98726881e-04,1.13187504e+01
-6.98326881e-04,1.19750004e+01
-6.97926881e-04,1.26062498e+01
-6.97526881e-04,1.32781248e+01
-6.97126881e-04,1.38687496e+01
-6.96726881e-04,1.45773439e+01
-6.96326881e-04,1.50796871e+01
-6.95926881e-04,1.56296873e+01
-6.95526881e-04,1.61695309e+01
-6.95126881e-04,1.66789055e+01
-6.94726881e-04,1.71281242e+01
-6.94326881e-04,1.73859367e+01
-6.93926881e-04,1.76679688e+01
-6.93526881e-04,1.78710938e+01
-6.93126881e-04,1.79726562e+01
-6.92726881e-04,1.80976562e+01
-6.92326881e-04,1.81578121e+01
-6.91926881e-04,1.81718750e+01
-6.91526881e-04,1.81312504e+01
-6.91126881e-04,1.80406246e+01
-6.90726881e-04,1.78820305e+01
-6.90326881e-04,1.77476559e+01
-6.89926881e-04,1.75632820e+01
-6.89526881e-04,1.74492188e+01
-6.89126881e-04,1.71328125e+01
-6.88726881e-04,1.69640617e+01
-6.88326881e-04,1.65945320e+01
-6.87926881e-04,1.63624992e+01
-6.87526881e-04,1.60710945e+01
-6.87126881e-04,1.57093754e+01
-6.86726881e-04,1.54312496e+01
-6.86326881e-04,1.50789061e+01
-6.85926881e-04,1.47898436e+01
-6.85526881e-04,1.43773441e+01
-6.85126881e-04,1.39445314e+01
-6.84726881e-04,1.34179688e+01
-6.84326881e-04,1.30023441e+01
-6.83926881e-04,1.26429691e+01
-6.83526881e-04,1.22375002e+01
-6.83126881e-04,1.17742186e+01
-6.82726881e-04,1.13515625e+01
-6.82326881e-04,1.09570312e+01
-6.81926881e-04,1.04265623e+01
-6.81526881e-04,9.90859413e+00
-6.81126881e-04,9.42187500e+00
-6.80726881e-04,8.89296913e+00
-6.80326881e-04,8.40312481e+00
-6.79926881e-04,7.90781260e+00
-6.79526881e-04,7.46406269e+00
-6.79126881e-04,6.88906240e+00
-6.78726881e-04,6.34609365e+00
-6.78326881e-04,5.83515644e+00
-6.77926881e-04,5.30312490e+00
-6.77526881e-04,4.68437481e+00
-6.77126881e-04,4.13124990e+00
-6.76726881e-04,3.56171870e+00
-6.76326881e-04,3.00312495e+00
-6.75926881e-04,2.39218760e+00
-6.75526881e-04,1.89531255e+00
-6.75126881e-04,1.42421877e+00
-6.74726881e-04,7.73437500e-01
-6.74326881e-04,2.46875003e-01
-6.73926881e-04,-2.92187512e-01
-6.73526881e-04,-8.89062524e-01
-6.73126881e-04,-1.52812505e+00
-6.72726881e-04,-2.11953115e+00
-6.72326881e-04,-2.70156240e+00
-6.71926881e-04,-3.34062505e+00
-6.71526881e-04,-3.98984385e+00
-6.71126881e-04,-4.61171865e+00
-6.70726881e-04,-5.19531250e+00
-6.70326881e-04,-5.78203106e+00
-6.69926881e-04,-6.42578125e+00
-6.69526881e-04,-7.00390625e+00
-6.69126881e-04,-7.61171865e+00
-6.68726881e-04,-8.25859356e+00
-6.68326881e-04,-8.89453125e+00
-6.67926881e-04,-9.48281288e+00
-6.67526881e-04,-1.01210938e+01
-6.67126881e-04,-1.07515621e+01
-6.66726881e-04,-1.13828125e+01
-6.66326881e-04,-1.20234375e+01
-6.65926881e-04,-1.26585941e+01
-6.65526881e-04,-1.32632809e+01
-6.65126881e-04,-1.39382811e+01
-6.64726881e-04,-1.45492191e+01
-6.64326881e-04,-1.51992188e+01
-6.63926881e-04,-1.57609377e+01
-6.63526881e-04,-1.65312500e+01
-6.63126881e-04,-1.70656242e+01
-6.62726881e-04,-1.76914062e+01
-6.62326881e-04,-1.82726555e+01
-6.61926881e-04,-1.89531250e+01
-6.61526881e-04,-1.95960941e+01
-6.61126881e-04,-2.02054691e+01
-6.60726881e-04,-2.08710938e+01
-6.60326881e-04,-2.14828129e+01
-6.59926881e-04,-2.21539059e+01
-6.59526881e-04,-2.27710934e+01
-6.59126881e-04,-2.33984375e+01
-6.58726881e-04,-2.39960938e+01
-6.58326881e-04,-2.46554680e+01
-6.57926881e-04,-2.53164062e+01
-6.57526881e-04,-2.59523430e+01
-6.57126881e-04,-2.65937500e+01
-6.56726881e-04,-2.72914066e+01
-6.56326881e-04,-2.79593754e+01
-6.55926881e-04,-2.86140633e+01
-6.55526881e-04,-2.92289066e+01
-6.55126881e-04,-2.98914070e+01
-6.54726881e-04,-3.05390625e+01
-6.54326881e-04,-3.11656246e+01
-6.53926881e-04,-3.17906246e+01
-6.53526881e-04,-3.24414062e+01
-6.53126881e-04,-3.31195297e+01
-6.52726881e-04,-3.37343750e+01
-6.52326881e-04,-3.44062500e+01
-6.51926881e-04,-3.50476570e+01
-6.51526881e-04,-3.56921883e+01
-6.51126881e-04,-3.62781258e+01
-6.50726881e-04,-3.69687500e+01
-6.50326881e-04,-3.75906258e+01
-6.49926881e-04,-3.82554703e+01
-6.49526881e-04,-3.89453125e+01
-6.49126881e-04,-3.95265617e+01
-6.48726881e-04,-4.01578140e+01
-6.48326881e-04,-4.08273430e+01
-6.47926881e-04,-4.14828110e+01
-6.47526881e-04,-4.21515617e+01
-6.47126881e-04,-4.27757797e+01
-6.46726881e-04,-4.34414062e+01
-6.46326881e-04,-4.40906258e+01
-6.45926881e-04,-4.47249985e+01
-6.45526881e-04,-4.53531265e+01
-6.45126881e-04,-4.60828133e+01
-6.44726881e-04,-4.67515640e+01
-6.44326881e-04,-4.74093742e+01
-6.43926881e-04,-4.80593758e+01
-6.43526881e-04,-4.87039070e+01
-6.43126881e-04,-4.93007812e+01
-6.42726881e-04,-4.99773445e+01
-6.42326881e-04,-5.06562500e+01
-6.41926881e-04,-5.12515640e+01
-6.41526881e-04,-5.19539070e+01
-6.41126881e-04,-5.26070328e+01
-6.40726881e-04,-5.32742195e+01
-6.40326881e-04,-5.38773422e+01
-6.39926881e-04,-5.45218735e+01
-6.39526881e-04,-5.52164078e+01
-6.39126881e-04,-5.58945312e+01
-6.38726881e-04,-5.65601578e+01
-6.38326881e-04,-5.72328110e+01
-6.37926881e-04,-5.78171883e+01
-6.37526881e-04,-5.85101547e+01
-6.37126881e-04,-5.91757812e+01
-6.36726881e-04,-5.98523445e+01
-6.36326881e-04,-6.04937515e+01
-6.35926881e-04,-6.11601562e+01
-6.35526881e-04,-6.17874985e+01
-6.35126881e-04,-6.24398422e+01
-6.34726881e-04,-6.30937500e+01
-6.34326881e-04,-6.37570305e+01
-6.33926881e-04,-6.43671875e+01
-6.33526881e-04,-6.50218735e+01
-6.33126881e-04,-6.56789093e+01
-6.32726881e-04,-6.63515625e+01
-6.32326881e-04,-6.69968719e+01
-6.31926881e-04,-6.76656265e+01
-6.31526881e-04,-6.83070297e+01
-6.31126881e-04,-6.89554672e+01
-6.30726881e-04,-6.96226578e+01
-6.30326881e-04,-7.03031235e+01
-6.29926881e-04,-7.09671860e+01
-6.29526881e-04,-7.15804672e+01
-6.29126881e-04,-7.22601547e+01
-6.28726881e-04,-7.28945312e+01
-6.28326881e-04,-7.35328140e+01
-6.27926881e-04,-7.41984406e+01
-6.27526881e-04,-7.48679657e+01
-6.27126881e-04,-7.54710922e+01
-6.26726881e-04,-7.61304703e+01
-6.26326881e-04,-7.67882843e+01
-6.25926881e-04,-7.74867172e+01
-6.25526881e-04,-7.81468735e+01
-6.25126881e-04,-7.87828140e+01
-6.24726881e-04,-7.94828110e+01
-6.24326881e-04,-8.00648422e+01
-6.23926881e-04,-8.06937485e+01
-6.23526881e-04,-8.13156281e+01
-6.23126881e-04,-8.20359344e+01
-6.22726881e-04,-8.26921844e+01
-6.22326881e-04,-8.33773422e+01
-6.21926881e-04,-8.40335922e+01
-6.21526881e-04,-8.45937500e+01
-6.21126881e-04,-8.52804718e+01
-6.20726881e-04,-8.59382782e+01
-6.20326881e-04,-8.65789032e+01
-6.19926881e-04,-8.72398453e+01
-6.19526881e-04,-8.78593750e+01
-6.19126881e-04,-8.85843735e+01
-6.18726881e-04,-8.92351532e+01
-6.18326881e-04,-8.98148422e+01
-6.17926881e-04,-9.04882812e+01
-6.17526881e-04,-9.11750031e+01
-6.17126881e-04,-9.19085922e+01
-6.16726881e-04,-9.25312500e+01
-6.16326881e-04,-9.32093735e+01
-6.15926881e-04,-9.38460922e+01
-6.15526881e-04,-9.45031281e+01
-6.15126881e-04,-9.51531219e+01
-6.14726881e-04,-9.58289032e+01
-6.14326881e-04,-9.64953156e+01
-6.13926881e-04,-9.71523438e+01
-6.13526881e-04,-9.78328094e+01
-6.13126881e-04,-9.84648438e+01
-6.12726881e-04,-9.91718750e+01
-6.12326881e-04,-9.97750015e+01
-6.11926881e-04,-1.00413284e+02
-6.11526881e-04,-1.01114845e+02
-6.11126881e-04,-1.01799217e+02
-6.10726881e-04,-1.02484375e+02
-6.10326881e-04,-1.03175003e+02
-6.09926881e-04,-1.03841408e+02
-6.09526881e-04,-1.04456253e+02
-6.09126881e-04,-1.05013283e+02
-6.08726881e-04,-1.05697655e+02
-6.08326881e-04,-1.06446877e+02
-6.07926881e-04,-1.07027344e+02
-6.07526881e-04,-1.07735153e+02
-6.07126881e-04,-1.08389061e+02
-6.06726881e-04,-1.09028122e+02
-6.06326881e-04,-1.09705467e+02
-6.05926881e-04,-1.10319534e+02
-6.05526881e-04,-1.11005470e+02
-6.05126881e-04,-1.11699219e+02
-6.04726881e-04,-1.12346878e+02
-6.04326881e-04,-1.12999222e+02
-6.03926881e-04,-1.13596878e+02
-6.03526881e-04,-1.14239845e+02
-6.03126881e-04,-1.14855469e+02
-6.02726881e-04,-1.15356247e+02
-6.02326881e-04,-1.15900002e+02
-6.01926881e-04,-1.16496094e+02
-6.01526881e-04,-1.16998436e+02
-6.01126881e-04,-1.17439064e+02
-6.00726881e-04,-1.17750778e+02
-6.00326881e-04,-1.18122658e+02
-5.99926881e-04,-1.18539841e+02
-5.99526881e-04,-1.18889061e+02
-5.99126881e-04,-1.19161720e+02
-5.98726881e-04,-1.19400780e+02
-5.98326881e-04,-1.19717186e+02
-5.97926881e-04,-1.19996094e+02
-5.97526881e-04,-1.20199219e+02
-5.97126881e-04,-1.20440628e+02
-5.96726881e-04,-1.20722656e+02
-5.96326881e-04,-1.20919533e+02
-5.95926881e-04,-1.21185158e+02
-5.95526881e-04,-1.21385155e+02
-5.95126881e-04,-1.21685936e+02
-5.94726881e-04,-1.21845314e+02
-5.94326881e-04,-1.22132812e+02
-5.93926881e-04,-1.22500778e+02
-5.93526881e-04,-1.22810158e+02
-5.93126881e-04,-1.23081253e+02
-5.92726881e-04,-1.23399216e+02
-5.92326881e-04,-1.23638283e+02
-5.91926881e-04,-1.23896095e+02
-5.91526881e-04,-1.24267967e+02
-5.91126881e-04,-1.24536720e+02
-5.90726881e-04,-1.24840622e+02
-5.90326881e-04,-1.25344528e+02
-5.89926881e-04,-1.25669533e+02
-5.89526881e-04,-1.25857811e+02
-5.89126881e-04,-1.25958595e+02
-5.88726881e-04,-1.26076561e+02
-5.88326881e-04,-1.26158592e+02
-5.87926881e-04,-1.26148438e+02
-5.87526881e-04,-1.26162498e+02
-5.87126881e-04,-1.26167191e+02
-5.86726881e-04,-1.26201561e+02
-5.86326881e-04,-1.26197655e+02
-5.85926881e-04,-1.26117966e+02
-5.85526881e-04,-1.26106247e+02
-5.85126881e-04,-1.26152344e+02
-5.84726881e-04,-1.26161720e+02
-5.84326881e-04,-1.26203125e+02
-5.83926881e-04,-1.26182030e+02
-5.83526881e-04,-1.26168747e+02
-5.83126881e-04,-1.26112503e+02
-5.82726881e-04,-1.26129684e+02
-5.82326881e-04,-1.26111717e+02
-5.81926881e-04,-1.26050003e+02
-5.81526881e-04,-1.26020309e+02
-5.81126881e-04,-1.25915627e+02
-5.80726881e-04,-1.25946877e+02
-5.80326881e-04,-1.25911720e+02
-5.79926881e-04,-1.25739059e+02
-5.79526881e-04,-1.25608597e+02
-5.79126881e-04,-1.25460159e+02
-5.78726881e-04,-1.24250778e+02
-5.78326881e-04,-1.21807030e+02
-5.77926881e-04,-1.18928909e+02
-5.77526881e-04,-1.16197655e+02
-5.77126881e-04,-1.14135155e+02
-5.76726881e-04,-1.12743752e+02
-5.76326881e-04,-1.11731247e+02
-5.75926881e-04,-1.11203125e+02
-5.75526881e-04,-1.10946877e+02
-5.75126881e-04,-1.10847656e+02
-5.74726881e-04,-1.10717186e+02
-5.74326881e-04,-1.10563278e+02
-5.73926881e-04,-1.10344528e+02
-5.73526881e-04,-1.10066406e+02
-5.73126881e-04,-1.09735939e+02
-5.72726881e-04,-1.09289841e+02
-5.72326881e-04,-1.08773438e+02
-5.71926881e-04,-1.08264061e+02
-5.71526881e-04,-1.07650780e+02
-5.71126881e-04,-1.06979691e+02
-5.70726881e-04,-1.06386719e+02
-5.70326881e-04,-1.05735939e+02
-5.69926881e-04,-1.05152344e+02
-5.69526881e-04,-1.04538284e+02
-5.69126881e-04,-1.03996094e+02
-5.68726881e-04,-1.03360939e+02
-5.68326881e-04,-1.02718750e+02
-5.67926881e-04,-1.02122658e+02
-5.67526881e-04,-1.01400002e+02
-5.67126881e-04,-1.00816406e+02
-5.66726881e-04,-1.00167191e+02
-5.66326881e-04,-9.95531235e+01
-5.65926881e-04,-9.89562531e+01
-5.65526881e-04,-9.82710953e+01
-5.65126881e-04,-9.76382828e+01
-5.64726881e-04,-9.69476547e+01
-5.64326881e-04,-9.63429718e+01
-5.63926881e-04,-9.57554703e+01
-5.63526881e-04,-9.50687485e+01
-5.63126881e-04,-9.43804703e+01
-5.62726881e-04,-9.37132797e+01
-5.62326881e-04,-9.31500015e+01
-5.61926881e-04,-9.24804688e+01
-5.61526881e-04,-9.18695297e+01
-5.61126881e-04,-9.12054672e+01
-5.60726881e-04,-9.05187531e+01
-5.60326881e-04,-8.98640594e+01
-5.59926881e-04,-8.92539062e+01
-5.59526881e-04,-8.85664062e+01
-5.59126881e-04,-8.79242172e+01
-5.58726881e-04,-8.71906281e+01
-5.58326881e-04,-8.65843735e+01
-5.57926881e-04,-8.58906250e+01
-5.57526881e-04,-8.52882843e+01
-5.57126881e-04,-8.46414032e+01
-5.56726881e-04,-8.39992218e+01
-5.56326881e-04,-8.33656235e+01
-5.55926881e-04,-8.26546860e+01
-5.55526881e-04,-8.20218735e+01
-5.55126881e-04,-8.14132843e+01
-5.54726881e-04,-8.07624969e+01
-5.54326881e-04,-8.01632843e+01
-5.53926881e-04,-7.95250015e+01
-5.53526881e-04,-7.88312531e+01
-5.53126881e-04,-7.81906281e+01
-5.52726881e-04,-7.74992218e+01
-5.52326881e-04,-7.68242188e+01
-5.51926881e-04,-7.61976547e+01
-5.51526881e-04,-7.55679703e+01
-5.51126881e-04,-7.49007797e+01
-5.50726881e-04,-7.42789078e+01
-5.50326881e-04,-7.36226578e+01
-5.49926881e-04,-7.29710922e+01
-5.49526881e-04,-7.23273468e+01
-5.49126881e-04,-7.16664047e+01
-5.48726881e-04,-7.10304718e+01
-5.48326881e-04,-7.03835907e+01
-5.47926881e-04,-6.97093735e+01
-5.47526881e-04,-6.90781250e+01
-5.47126881e-04,-6.84195328e+01
-5.46726881e-04,-6.78054657e+01
-5.46326881e-04,-6.71601562e+01
-5.45926881e-04,-6.64812469e+01
-5.45526881e-04,-6.58406219e+01
-5.45126881e-04,-6.51898422e+01
-5.44726881e-04,-6.45382843e+01
-5.44326881e-04,-6.38468742e+01
-5.43926881e-04,-6.32210922e+01
-5.43526881e-04,-6.26054688e+01
-5.43126881e-04,-6.19218750e+01
-5.42726881e-04,-6.12671890e+01
-5.42326881e-04,-6.06070328e+01
-5.41926881e-04,-5.99546890e+01
-5.41526881e-04,-5.92828140e+01
-5.41126881e-04,-5.86062508e+01
-5.40726881e-04,-5.80007820e+01
-5.40326881e-04,-5.73062515e+01
-5.39926881e-04,-5.66734390e+01
-5.39526881e-04,-5.60234375e+01
-5.39126881e-04,-5.54085922e+01
-5.38726881e-04,-5.47312508e+01
-5.38326881e-04,-5.40835953e+01
-5.37926881e-04,-5.34460945e+01
-5.37526881e-04,-5.27531242e+01
-5.37126881e-04,-5.20882797e+01
-5.36726881e-04,-5.13804703e+01
-5.36326881e-04,-5.07476578e+01
-5.35926881e-04,-5.01445312e+01
-5.35526881e-04,-4.94140625e+01
-5.35126881e-04,-4.87445297e+01
-5.34726881e-04,-4.81039047e+01
-5.34326881e-04,-4.75101547e+01
-5.33926881e-04,-4.68265610e+01
-5.33526881e-04,-4.61617203e+01
-5.33126881e-04,-4.54617195e+01
-5.32726881e-04,-4.47773438e+01
-5.32326881e-04,-4.41124992e+01
-5.31926881e-04,-4.34968758e+01
-5.31526881e-04,-4.28679695e+01
-5.31126881e-04,-4.21968765e+01
-5.30726881e-04,-4.15609360e+01
-5.30326881e-04,-4.08796883e+01
-5.29926881e-04,-4.02789078e+01
-5.29526881e-04,-3.96054688e+01
-5.29126881e-04,-3.89718742e+01
-5.28726881e-04,-3.83289070e+01
-5.28326881e-04,-3.76453133e+01
-5.27926881e-04,-3.69804688e+01
-5.27526881e-04,-3.62890625e+01
-5.27126881e-04,-3.56359367e+01
-5.26726881e-04,-3.50101547e+01
-5.26326881e-04,-3.43984375e+01
-5.25926881e-04,-3.36718750e+01
-5.25526881e-04,-3.30140610e+01
-5.25126881e-04,-3.23742180e+01
-5.24726881e-04,-3.17328129e+01
-5.24326881e-04,-3.10289059e+01
-5.23926881e-04,-3.03804684e+01
-5.23526881e-04,-2.97726555e+01
-5.23126881e-04,-2.91359367e+01
-5.22726881e-04,-2.84343758e+01
-5.22326881e-04,-2.77250004e+01
-5.21926881e-04,-2.70476570e+01
-5.21526881e-04,-2.64070320e+01
-5.21126881e-04,-2.57757816e+01
-5.20726881e-04,-2.51187496e+01
-5.20326881e-04,-2.44242191e+01
-5.19926881e-04,-2.38023434e+01
-5.19526881e-04,-2.31226559e+01
-5.19126881e-04,-2.24648438e+01
-5.18726881e-04,-2.17914066e+01
-5.18326881e-04,-2.11132812e+01
-5.17926881e-04,-2.04953117e+01
-5.17526881e-04,-1.98226566e+01
-5.17126881e-04,-1.91703129e+01
-5.16726881e-04,-1.85679684e+01
-5.16326881e-04,-1.78304691e+01
-5.15926881e-04,-1.72023430e+01
-5.15526881e-04,-1.65195312e+01
-5.15126881e-04,-1.58945312e+01
-5.14726881e-04,-1.53031254e+01
-5.14326881e-04,-1.46164064e+01
-5.13926881e-04,-1.39046879e+01
-5.13526881e-04,-1.32882814e+01
-5.13126881e-04,-1.25992184e+01
-5.12726881e-04,-1.19320316e+01
-5.12326881e-04,-1.12929688e+01
-5.11926881e-04,-1.06304684e+01
-5.11526881e-04,-9.92578125e+00
-5.11126881e-04,-9.24843788e+00
-5.10726881e-04,-8.55546856e+00
-5.10326881e-04,-7.92109394e+00
-5.09926881e-04,-7.20546865e+00
-5.09526881e-04,-6.60468769e+00
-5.09126881e-04,-5.96953106e+00
-5.08726881e-04,-5.29843760e+00
-5.08326881e-04,-4.64531231e+00
-5.07926881e-04,-3.91718745e+00
-5.07526881e-04,-3.25624990e+00
-5.07126881e-04,-2.61015630e+00
-5.06726881e-04,-1.89765620e+00
-5.06326881e-04,-1.15703130e+00
-5.05926881e-04,-4.82031256e-01
-5.05526881e-04,9.45312530e-02
-5.05126881e-04,7.94531226e-01
-5.04726881e-04,1.41484380e+00
-5.04326881e-04,2.03828120e+00
-5.03926881e-04,2.72812510e+00
-5.03526881e-04,3.39140630e+00
-5.03126881e-04,4.07890606e+00
-5.02726881e-04,4.80859375e+00
-5.02326881e-04,5.42578125e+00
-5.01926881e-04,6.12578106e+00
-5.01526881e-04,6.81874990e+00
-5.01126881e-04,7.45625019e+00
-5.00726881e-04,8.07890606e+00
-5.00326881e-04,8.80468750e+00
-4.99926881e-04,9.37421894e+00
-4.99526881e-04,1.00749998e+01
-4.99126881e-04,1.07960939e+01
-4.98726881e-04,1.13718748e+01
-4.98326881e-04,1.20765629e+01
-4.97926881e-04,1.27218752e+01
-4.97526881e-04,1.33585939e+01
-4.97126881e-04,1.40320311e+01
-4.96726881e-04,1.46109371e+01
-4.96326881e-04,1.51789064e+01
-4.95926881e-04,1.57015629e+01
-4.95526881e-04,1.61476555e+01
-4.95126881e-04,1.66210938e+01
-4.94726881e-04,1.69851570e+01
-4.94326881e-04,1.73328133e+01
-4.93926881e-04,1.76421871e+01
-4.93526881e-04,1.77929688e+01
-4.93126881e-04,1.79585934e+01
-4.92726881e-04,1.80273438e+01
-4.92326881e-04,1.81359367e+01
-4.91926881e-04,1.80734367e+01
-4.91526881e-04,1.80835934e+01
-4.91126881e-04,1.80914059e+01
-4.90726881e-04,1.79593754e+01
-4.90326881e-04,1.77726555e+01
-4.89926881e-04,1.76421871e+01
-4.89526881e-04,1.74148445e+01
-4.89126881e-04,1.72695312e+01
-4.88726881e-04,1.69960938e+01
-4.88326881e-04,1.67031250e+01
-4.87926881e-04,1.64789066e+01
-4.87526881e-04,1.60648441e+01
-4.87126881e-04,1.58039064e+01
-4.86726881e-04,1.55390625e+01
-4.86326881e-04,1.51210938e+01
-4.85926881e-04,1.47187500e+01
-4.85526881e-04,1.44703121e+01
-4.85126881e-04,1.40890627e+01
-4.84726881e-04,1.36242189e+01
-4.84326881e-04,1.31890621e+01
-4.83926881e-04,1.28218746e+01
-4.83526881e-04,1.23273439e+01
-4.83126881e-04,1.18632812e+01
-4.82726881e-04,1.14343748e+01
-4.82326881e-04,1.10132809e+01
-4.81926881e-04,1.05273438e+01
-4.81526881e-04,9.96875000e+00
-4.81126881e-04,9.50781250e+00
-4.80726881e-04,8.99140644e+00
-4.80326881e-04,8.42890644e+00
-4.79926881e-04,8.00781250e+00
-4.79526881e-04,7.46953106e+00
-4.79126881e-04,6.97343731e+00
-4.78726881e-04,6.44999981e+00
-4.78326881e-04,5.88671875e+00
-4.77926881e-04,5.32421875e+00
-4.77526881e-04,4.80546856e+00
-4.77126881e-04,4.19999981e+00
-4.76726881e-04,3.63593745e+00
-4.76326881e-04,3.08359385e+00
-4.75926881e-04,2.51953125e+00
-4.75526881e-04,1.99140620e+00
-4.75126881e-04,1.34765625e+00
-4.74726881e-04,6.90625012e-01
-4.74326881e-04,1.38281256e-01
-4.73926881e-04,-4.26562488e-01
-4.73526881e-04,-1.06171870e+00
-4.73126881e-04,-1.58593750e+00
-4.72726881e-04,-2.19531250e+00
-4.72326881e-04,-2.77265620e+00
-4.71926881e-04,-3.33906245e+00
-4.71526881e-04,-3.95937490e+00
-4.71126881e-04,-4.61562490e+00
-4.70726881e-04,-5.25078106e+00
-4.70326881e-04,-5.82265615e+00
-4.69926881e-04,-6.42109394e+00
-4.69526881e-04,-7.05156231e+00
-4.69126881e-04,-7.65781260e+00
-4.68726881e-04,-8.25859356e+00
-4.68326881e-04,-8.88437462e+00
-4.67926881e-04,-9.50078106e+00
-4.67526881e-04,-1.01156254e+01
-4.67126881e-04,-1.07851562e+01
-4.66726881e-04,-1.14242191e+01
-4.66326881e-04,-1.19890623e+01
-4.65926881e-04,-1.26414061e+01
-4.65526881e-04,-1.32898436e+01
-4.65126881e-04,-1.39242191e+01
-4.64726881e-04,-1.45695314e+01
-4.64326881e-04,-1.50945311e+01
-4.63926881e-04,-1.57664061e+01
-4.63526881e-04,-1.63789062e+01
-4.63126881e-04,-1.69953117e+01
-4.62726881e-04,-1.76273441e+01
-4.62326881e-04,-1.82554684e+01
-4.61926881e-04,-1.88960934e+01
-4.61526881e-04,-1.95031242e+01
-4.61126881e-04,-2.01937504e+01
-4.60726881e-04,-2.08320312e+01
-4.60326881e-04,-2.14375000e+01
-4.59926881e-04,-2.20929680e+01
-4.59526881e-04,-2.27250004e+01
-4.59126881e-04,-2.33757820e+01
-4.58726881e-04,-2.39867191e+01
-4.58326881e-04,-2.46390629e+01
-4.57926881e-04,-2.52898445e+01
-4.57526881e-04,-2.59140625e+01
-4.57126881e-04,-2.65492191e+01
-4.56726881e-04,-2.72124996e+01
-4.56326881e-04,-2.79093742e+01
-4.55926881e-04,-2.85468750e+01
-4.55526881e-04,-2.92187500e+01
-4.55126881e-04,-2.98374996e+01
-4.54726881e-04,-3.05039062e+01
-4.54326881e-04,-3.11476555e+01
-4.53926881e-04,-3.17937508e+01
-4.53526881e-04,-3.24515610e+01
-4.53126881e-04,-3.30906258e+01
-4.52726881e-04,-3.37718735e+01
-4.52326881e-04,-3.43757820e+01
-4.51926881e-04,-3.50445328e+01
-4.51526881e-04,-3.56593742e+01
-4.51126881e-04,-3.63179703e+01
-4.50726881e-04,-3.69749985e+01
-4.50326881e-04,-3.76085930e+01
-4.49926881e-04,-3.82765617e+01
-4.49526881e-04,-3.89117203e+01
-4.49126881e-04,-3.95335922e+01
-4.48726881e-04,-4.01570320e+01
-4.48326881e-04,-4.08164062e+01
-4.47926881e-04,-4.14742203e+01
-4.47526881e-04,-4.21679688e+01
-4.47126881e-04,-4.27523422e+01
-4.46726881e-04,-4.34257812e+01
-4.46326881e-04,-4.40492172e+01
-4.45926881e-04,-4.47070312e+01
-4.45526881e-04,-4.53289070e+01
-4.45126881e-04,-4.60468750e+01
-4.44726881e-04,-4.67109375e+01
-4.44326881e-04,-4.73679695e+01
-4.43926881e-04,-4.79851570e+01
-4.43526881e-04,-4.86375008e+01
-4.43126881e-04,-4.93117180e+01
-4.42726881e-04,-4.99546890e+01
-4.42326881e-04,-5.05929680e+01
-4.41926881e-04,-5.12687492e+01
-4.41526881e-04,-5.18984375e+01
-4.41126881e-04,-5.25937500e+01
-4.40726881e-04,-5.32031250e+01
-4.40326881e-04,-5.38375015e+01
-4.39926881e-04,-5.45007820e+01
-4.39526881e-04,-5.51937485e+01
-4.39126881e-04,-5.58093758e+01
-4.38726881e-04,-5.64867172e+01
-4.38326881e-04,-5.71601562e+01
-4.37926881e-04,-5.78187485e+01
-4.37526881e-04,-5.84164047e+01
