-7.19926881e-04,2.37578125e+01
-7.19526881e-04,2.31367188e+01
-7.19126881e-04,2.24414062e+01
-7.18726881e-04,2.17656250e+01
-7.18326881e-04,2.11015625e+01
-7.17926881e-04,2.04492188e+01
-7.17526881e-04,1.97968750e+01
-7.17126881e-04,1.91835938e+01
-7.16726881e-04,1.84726562e+01
-7.16326881e-04,1.78164062e+01
-7.15926881e-04,1.71250000e+01
-7.15526881e-04,1.64609375e+01
-7.15126881e-04,1.58320312e+01
-7.14726881e-04,1.51679688e+01
-7.14326881e-04,1.45820312e+01
-7.13926881e-04,1.38476562e+01
-7.13526881e-04,1.32148438e+01
-7.13126881e-04,1.25546875e+01
-7.12726881e-04,1.18828125e+01
-7.12326881e-04,1.12656250e+01
-7.11926881e-04,1.05664062e+01
-7.11526881e-04,9.86718750e+00
-7.11126881e-04,9.17968750e+00
-7.10726881e-04,8.48046875e+00
-7.10326881e-04,7.85937500e+00
-7.09926881e-04,7.28515625e+00
-7.09526881e-04,6.58203125e+00
-7.09126881e-04,5.95312500e+00
-7.08726881e-04,5.28515625e+00
-7.08326881e-04,4.64453125e+00
-7.07926881e-04,3.91796875e+00
-7.07526881e-04,3.28125000e+00
-7.07126881e-04,2.57812500e+00
-7.06726881e-04,1.94921875e+00
-7.06326881e-04,1.27343750e+00
-7.05926881e-04,5.93750000e-01
-7.05526881e-04,3.90625000e-03
-7.05126881e-04,-6.71875000e-01
-7.04726881e-04,-1.33203125e+00
-7.04326881e-04,-1.98828125e+00
-7.03926881e-04,-2.71875000e+00
-7.03526881e-04,-3.35546875e+00
-7.03126881e-04,-3.97265625e+00
-7.02726881e-04,-4.73046875e+00
-7.02326881e-04,-5.39062500e+00
-7.01926881e-04,-6.03125000e+00
-7.01526881e-04,-6.75781250e+00
-7.01126881e-04,-7.34765625e+00
-7.00726881e-04,-8.00390625e+00
-7.00326881e-04,-8.67968750e+00
-6.99926881e-04,-9.33203125e+00
-6.99526881e-04,-1.00195313e+01
-6.99126881e-04,-1.06953125e+01
-6.98726881e-04,-1.13476563e+01
-6.98326881e-04,-1.19960938e+01
-6.97926881e-04,-1.26406250e+01
-6.97526881e-04,-1.32929688e+01
-6.97126881e-04,-1.38945313e+01
-6.96726881e-04,-1.45976563e+01
-6.96326881e-04,-1.50898438e+01
-6.95926881e-04,-1.56367188e+01
-6.95526881e-04,-1.61757813e+01
-6.95126881e-04,-1.66875000e+01
-6.94726881e-04,-1.71328125e+01
-6.94326881e-04,-1.73906250e+01
-6.93926881e-04,-1.76718750e+01
-6.93526881e-04,-1.78789063e+01
-6.93126881e-04,-1.79726563e+01
-6.92726881e-04,-1.81015625e+01
-6.92326881e-04,-1.81562500e+01
-6.91926881e-04,-1.81757813e+01
-6.91526881e-04,-1.81406250e+01
-6.91126881e-04,-1.80429688e+01
-6.90726881e-04,-1.78945313e+01
-6.90326881e-04,-1.77578125e+01
-6.89926881e-04,-1.75703125e+01
-6.89526881e-04,-1.74531250e+01
-6.89126881e-04,-1.71406250e+01
-6.88726881e-04,-1.69648438e+01
-6.88326881e-04,-1.66015625e+01
-6.87926881e-04,-1.63632813e+01
-6.87526881e-04,-1.60703125e+01
-6.87126881e-04,-1.57070313e+01
-6.86726881e-04,-1.54375000e+01
-6.86326881e-04,-1.50781250e+01
-6.85926881e-04,-1.47890625e+01
-6.85526881e-04,-1.44062500e+01
-6.85126881e-04,-1.39570313e+01
-6.84726881e-04,-1.34335938e+01
-6.84326881e-04,-1.30000000e+01
-6.83926881e-04,-1.26484375e+01
-6.83526881e-04,-1.22460938e+01
-6.83126881e-04,-1.17695313e+01
-6.82726881e-04,-1.13632813e+01
-6.82326881e-04,-1.09609375e+01
-6.81926881e-04,-1.04257813e+01
-6.81526881e-04,-9.91015625e+00
-6.81126881e-04,-9.41796875e+00
-6.80726881e-04,-8.89062500e+00
-6.80326881e-04,-8.40234375e+00
-6.79926881e-04,-7.90234375e+00
-6.79526881e-04,-7.46875000e+00
-6.79126881e-04,-6.88671875e+00
-6.78726881e-04,-6.35937500e+00
-6.78326881e-04,-5.84375000e+00
-6.77926881e-04,-5.30468750e+00
-6.77526881e-04,-4.68359375e+00
-6.77126881e-04,-4.13671875e+00
-6.76726881e-04,-3.55859375e+00
-6.76326881e-04,-3.00390625e+00
-6.75926881e-04,-2.39453125e+00
-6.75526881e-04,-1.90234375e+00
-6.75126881e-04,-1.39843750e+00
-6.74726881e-04,-7.57812500e-01
-6.74326881e-04,-2.30468750e-01
-6.73926881e-04,3.12500000e-01
-6.73526881e-04,9.02343750e-01
-6.73126881e-04,1.53125000e+00
-6.72726881e-04,2.11718750e+00
-6.72326881e-04,2.71093750e+00
-6.71926881e-04,3.35156250e+00
-6.71526881e-04,4.00390625e+00
-6.71126881e-04,4.61328125e+00
-6.70726881e-04,5.19531250e+00
-6.70326881e-04,5.78125000e+00
-6.69926881e-04,6.44531250e+00
-6.69526881e-04,7.00781250e+00
-6.69126881e-04,7.61328125e+00
-6.68726881e-04,8.25781250e+00
-6.68326881e-04,8.89062500e+00
-6.67926881e-04,9.48828125e+00
-6.67526881e-04,1.01210938e+01
-6.67126881e-04,1.07460938e+01
-6.66726881e-04,1.13867188e+01
-6.66326881e-04,1.20156250e+01
-6.65926881e-04,1.26523438e+01
-6.65526881e-04,1.32656250e+01
-6.65126881e-04,1.39335938e+01
-6.64726881e-04,1.45312500e+01
-6.64326881e-04,1.51796875e+01
-6.63926881e-04,1.57500000e+01
-6.63526881e-04,1.65117188e+01
-6.63126881e-04,1.70625000e+01
-6.62726881e-04,1.76875000e+01
-6.62326881e-04,1.82656250e+01
-6.61926881e-04,1.89453125e+01
-6.61526881e-04,1.95859375e+01
-6.61126881e-04,2.01992188e+01
-6.60726881e-04,2.08750000e+01
-6.60326881e-04,2.14804688e+01
-6.59926881e-04,2.21523438e+01
-6.59526881e-04,2.27656250e+01
-6.59126881e-04,2.34023438e+01
-6.58726881e-04,2.40000000e+01
-6.58326881e-04,2.46562500e+01
-6.57926881e-04,2.53164062e+01
-6.57526881e-04,2.59414062e+01
-6.57126881e-04,2.65820313e+01
-6.56726881e-04,2.72851563e+01
-6.56326881e-04,2.79492188e+01
-6.55926881e-04,2.86132813e+01
-6.55526881e-04,2.92265625e+01
-6.55126881e-04,2.98906250e+01
-6.54726881e-04,3.05390625e+01
-6.54326881e-04,3.11679688e+01
-6.53926881e-04,3.18085938e+01
-6.53526881e-04,3.24609375e+01
-6.53126881e-04,3.31210938e+01
-6.52726881e-04,3.37421875e+01
-6.52326881e-04,3.44062500e+01
-6.51926881e-04,3.50585938e+01
-6.51526881e-04,3.56953125e+01
-6.51126881e-04,3.62851562e+01
-6.50726881e-04,3.69843750e+01
-6.50326881e-04,3.75937500e+01
-6.49926881e-04,3.82539063e+01
-6.49526881e-04,3.89492188e+01
-6.49126881e-04,3.95312500e+01
-6.48726881e-04,4.01601563e+01
-6.48326881e-04,4.08242188e+01
-6.47926881e-04,4.14843750e+01
-6.47526881e-04,4.21601563e+01
-6.47126881e-04,4.27773438e+01
-6.46726881e-04,4.34453125e+01
-6.46326881e-04,4.40898438e+01
-6.45926881e-04,4.47187500e+01
-6.45526881e-04,4.53437500e+01
-6.45126881e-04,4.60742188e+01
-6.44726881e-04,4.67382813e+01
-6.44326881e-04,4.73984375e+01
-6.43926881e-04,4.80468750e+01
-6.43526881e-04,4.86757813e+01
-6.43126881e-04,4.92812500e+01
-6.42726881e-04,4.99609375e+01
-6.42326881e-04,5.06289063e+01
-6.41926881e-04,5.12343750e+01
-6.41526881e-04,5.19414063e+01
-6.41126881e-04,5.25976563e+01
-6.40726881e-04,5.32734375e+01
-6.40326881e-04,5.38671875e+01
-6.39926881e-04,5.45195313e+01
-6.39526881e-04,5.52148438e+01
-6.39126881e-04,5.58867188e+01
-6.38726881e-04,5.65546875e+01
-6.38326881e-04,5.72304688e+01
-6.37926881e-04,5.78125000e+01
-6.37526881e-04,5.85039063e+01
-6.37126881e-04,5.91640625e+01
-6.36726881e-04,5.98476563e+01
-6.36326881e-04,6.04921875e+01
-6.35926881e-04,6.11640625e+01
-6.35526881e-04,6.17890625e+01
-6.35126881e-04,6.24570313e+01
-6.34726881e-04,6.31015625e+01
-6.34326881e-04,6.37656250e+01
-6.33926881e-04,6.43710938e+01
-6.33526881e-04,6.50234375e+01
-6.33126881e-04,6.56953125e+01
-6.32726881e-04,6.63710938e+01
-6.32326881e-04,6.70078125e+01
-6.31926881e-04,6.76835938e+01
-6.31526881e-04,6.83164063e+01
-6.31126881e-04,6.89648438e+01
-6.30726881e-04,6.96406250e+01
-6.30326881e-04,7.03203125e+01
-6.29926881e-04,7.09726563e+01
-6.29526881e-04,7.16015625e+01
-6.29126881e-04,7.22656250e+01
-6.28726881e-04,7.28945313e+01
-6.28326881e-04,7.35390625e+01
-6.27926881e-04,7.41914063e+01
-6.27526881e-04,7.48671875e+01
-6.27126881e-04,7.54843750e+01
-6.26726881e-04,7.61406250e+01
-6.26326881e-04,7.67968750e+01
-6.25926881e-04,7.74960938e+01
-6.25526881e-04,7.81562500e+01
-6.25126881e-04,7.87929688e+01
-6.24726881e-04,7.94882813e+01
-6.24326881e-04,8.00703125e+01
-6.23926881e-04,8.07109375e+01
-6.23526881e-04,8.13242188e+01
-6.23126881e-04,8.20312500e+01
-6.22726881e-04,8.26796875e+01
-6.22326881e-04,8.33710938e+01
-6.21926881e-04,8.40273438e+01
-6.21526881e-04,8.45898438e+01
-6.21126881e-04,8.52773438e+01
-6.20726881e-04,8.59414063e+01
-6.20326881e-04,8.65781250e+01
-6.19926881e-04,8.72382813e+01
-6.19526881e-04,8.78593750e+01
-6.19126881e-04,8.85703125e+01
-6.18726881e-04,8.92304688e+01
-6.18326881e-04,8.98085938e+01
-6.17926881e-04,9.04765625e+01
-6.17526881e-04,9.11601563e+01
-6.17126881e-04,9.18984375e+01
-6.16726881e-04,9.25195313e+01
-6.16326881e-04,9.31875000e+01
-6.15926881e-04,9.38320313e+01
-6.15526881e-04,9.45078125e+01
-6.15126881e-04,9.51406250e+01
-6.14726881e-04,9.58242188e+01
-6.14326881e-04,9.64882813e+01
-6.13926881e-04,9.71445313e+01
-6.13526881e-04,9.78203125e+01
-6.13126881e-04,9.84609375e+01
-6.12726881e-04,9.91601563e+01
-6.12326881e-04,9.97968750e+01
-6.11926881e-04,1.00429688e+02
-6.11526881e-04,1.01117188e+02
-6.11126881e-04,1.01800781e+02
-6.10726881e-04,1.02492188e+02
-6.10326881e-04,1.03179688e+02
-6.09926881e-04,1.03851563e+02
-6.09526881e-04,1.04457031e+02
-6.09126881e-04,1.05019531e+02
-6.08726881e-04,1.05707031e+02
-6.08326881e-04,1.06453125e+02
-6.07926881e-04,1.07035156e+02
-6.07526881e-04,1.07746094e+02
-6.07126881e-04,1.08402344e+02
-6.06726881e-04,1.09027344e+02
-6.06326881e-04,1.09714844e+02
-6.05926881e-04,1.10316406e+02
-6.05526881e-04,1.11000000e+02
-6.05126881e-04,1.11703125e+02
-6.04726881e-04,1.12347656e+02
-6.04326881e-04,1.12996094e+02
-6.03926881e-04,1.13593750e+02
-6.03526881e-04,1.14242188e+02
-6.03126881e-04,1.14855469e+02
-6.02726881e-04,1.15359375e+02
-6.02326881e-04,1.15906250e+02
-6.01926881e-04,1.16492188e+02
-6.01526881e-04,1.16980469e+02
-6.01126881e-04,1.17433594e+02
-6.00726881e-04,1.17746094e+02
-6.00326881e-04,1.18113281e+02
-5.99926881e-04,1.18519531e+02
-5.99526881e-04,1.18871094e+02
-5.99126881e-04,1.19148438e+02
-5.98726881e-04,1.19386719e+02
-5.98326881e-04,1.19714844e+02
-5.97926881e-04,1.19984375e+02
-5.97526881e-04,1.20203125e+02
-5.97126881e-04,1.20433594e+02
-5.96726881e-04,1.20718750e+02
-5.96326881e-04,1.20921875e+02
-5.95926881e-04,1.21175781e+02
-5.95526881e-04,1.21375000e+02
-5.95126881e-04,1.21679688e+02
-5.94726881e-04,1.21835938e+02
-5.94326881e-04,1.22128906e+02
-5.93926881e-04,1.22496094e+02
-5.93526881e-04,1.22804688e+02
-5.93126881e-04,1.23066406e+02
-5.92726881e-04,1.23386719e+02
-5.92326881e-04,1.23628906e+02
-5.91926881e-04,1.23886719e+02
-5.91526881e-04,1.24269531e+02
-5.91126881e-04,1.24542969e+02
-5.90726881e-04,1.24851563e+02
-5.90326881e-04,1.25339844e+02
-5.89926881e-04,1.25660156e+02
-5.89526881e-04,1.25847656e+02
-5.89126881e-04,1.25949219e+02
-5.88726881e-04,1.26066406e+02
-5.88326881e-04,1.26140625e+02
-5.87926881e-04,1.26140625e+02
-5.87526881e-04,1.26164063e+02
-5.87126881e-04,1.26160156e+02
-5.86726881e-04,1.26195313e+02
-5.86326881e-04,1.26187500e+02
-5.85926881e-04,1.26109375e+02
-5.85526881e-04,1.26109375e+02
-5.85126881e-04,1.26140625e+02
-5.84726881e-04,1.26156250e+02
-5.84326881e-04,1.26199219e+02
-5.83926881e-04,1.26187500e+02
-5.83526881e-04,1.26148438e+02
-5.83126881e-04,1.26097656e+02
-5.82726881e-04,1.26125000e+02
-5.82326881e-04,1.26097656e+02
-5.81926881e-04,1.26046875e+02
-5.81526881e-04,1.26011719e+02
-5.81126881e-04,1.25910156e+02
-5.80726881e-04,1.25917969e+02
-5.80326881e-04,1.25886719e+02
-5.79926881e-04,1.25734375e+02
-5.79526881e-04,1.25589844e+02
-5.79126881e-04,1.25441406e+02
-5.78726881e-04,1.24218750e+02
-5.78326881e-04,1.21753906e+02
-5.77926881e-04,1.18878906e+02
-5.77526881e-04,1.16156250e+02
-5.77126881e-04,1.14101563e+02
-5.76726881e-04,1.12714844e+02
-5.76326881e-04,1.11710938e+02
-5.75926881e-04,1.11187500e+02
-5.75526881e-04,1.10929688e+02
-5.75126881e-04,1.10824219e+02
-5.74726881e-04,1.10703125e+02
-5.74326881e-04,1.10554688e+02
-5.73926881e-04,1.10328125e+02
-5.73526881e-04,1.10046875e+02
-5.73126881e-04,1.09703125e+02
-5.72726881e-04,1.09265625e+02
-5.72326881e-04,1.08742188e+02
-5.71926881e-04,1.08238281e+02
-5.71526881e-04,1.07628906e+02
-5.71126881e-04,1.06957031e+02
-5.70726881e-04,1.06367188e+02
-5.70326881e-04,1.05734375e+02
-5.69926881e-04,1.05144531e+02
-5.69526881e-04,1.04527344e+02
-5.69126881e-04,1.04000000e+02
-5.68726881e-04,1.03367188e+02
-5.68326881e-04,1.02703125e+02
-5.67926881e-04,1.02101563e+02
-5.67526881e-04,1.01398438e+02
-5.67126881e-04,1.00792969e+02
-5.66726881e-04,1.00164063e+02
-5.66326881e-04,9.95507813e+01
-5.65926881e-04,9.89531250e+01
-5.65526881e-04,9.82617188e+01
-5.65126881e-04,9.76328125e+01
-5.64726881e-04,9.69453125e+01
-5.64326881e-04,9.63281250e+01
-5.63926881e-04,9.57539063e+01
-5.63526881e-04,9.50742188e+01
-5.63126881e-04,9.43710938e+01
-5.62726881e-04,9.37148438e+01
-5.62326881e-04,9.31367188e+01
-5.61926881e-04,9.24804688e+01
-5.61526881e-04,9.18671875e+01
-5.61126881e-04,9.11875000e+01
-5.60726881e-04,9.05117188e+01
-5.60326881e-04,8.98515625e+01
-5.59926881e-04,8.92226563e+01
-5.59526881e-04,8.85507813e+01
-5.59126881e-04,8.79062500e+01
-5.58726881e-04,8.71835938e+01
-5.58326881e-04,8.65781250e+01
-5.57926881e-04,8.58789063e+01
-5.57526881e-04,8.52890625e+01
-5.57126881e-04,8.46210938e+01
-5.56726881e-04,8.39843750e+01
-5.56326881e-04,8.33593750e+01
-5.55926881e-04,8.26289063e+01
-5.55526881e-04,8.20117188e+01
-5.55126881e-04,8.13906250e+01
-5.54726881e-04,8.07500000e+01
-5.54326881e-04,8.01445313e+01
-5.53926881e-04,7.95039063e+01
-5.53526881e-04,7.88125000e+01
-5.53126881e-04,7.81679688e+01
-5.52726881e-04,7.74804688e+01
-5.52326881e-04,7.68007813e+01
-5.51926881e-04,7.61679688e+01
-5.51526881e-04,7.55429688e+01
-5.51126881e-04,7.48789063e+01
-5.50726881e-04,7.42656250e+01
-5.50326881e-04,7.36093750e+01
-5.49926881e-04,7.29531250e+01
-5.49526881e-04,7.23164063e+01
-5.49126881e-04,7.16640625e+01
-5.48726881e-04,7.10156250e+01
-5.48326881e-04,7.03750000e+01
-5.47926881e-04,6.97070313e+01
-5.47526881e-04,6.90742188e+01
-5.47126881e-04,6.84101563e+01
-5.46726881e-04,6.77929688e+01
-5.46326881e-04,6.71562500e+01
-5.45926881e-04,6.64726563e+01
-5.45526881e-04,6.58359375e+01
-5.45126881e-04,6.51757813e+01
-5.44726881e-04,6.45195313e+01
-5.44326881e-04,6.38398438e+01
-5.43926881e-04,6.32070313e+01
-5.43526881e-04,6.25820313e+01
-5.43126881e-04,6.19101563e+01
-5.42726881e-04,6.12578125e+01
-5.42326881e-04,6.05976563e+01
-5.41926881e-04,5.99492188e+01
-5.41526881e-04,5.92734375e+01
-5.41126881e-04,5.85937500e+01
-5.40726881e-04,5.79804688e+01
-5.40326881e-04,5.73046875e+01
-5.39926881e-04,5.66601563e+01
-5.39526881e-04,5.60195313e+01
-5.39126881e-04,5.53984375e+01
-5.38726881e-04,5.46992188e+01
-5.38326881e-04,5.40703125e+01
-5.37926881e-04,5.34296875e+01
-5.37526881e-04,5.27421875e+01
-5.37126881e-04,5.20703125e+01
-5.36726881e-04,5.13671875e+01
-5.36326881e-04,5.07343750e+01
-5.35926881e-04,5.01289063e+01
-5.35526881e-04,4.93906250e+01
-5.35126881e-04,4.87421875e+01
-5.34726881e-04,4.80859375e+01
-5.34326881e-04,4.74960938e+01
-5.33926881e-04,4.68007813e+01
-5.33526881e-04,4.61484375e+01
-5.33126881e-04,4.54570313e+01
-5.32726881e-04,4.47656250e+01
-5.32326881e-04,4.40898438e+01
-5.31926881e-04,4.34804688e+01
-5.31526881e-04,4.28515625e+01
-5.31126881e-04,4.21718750e+01
-5.30726881e-04,4.15429688e+01
-5.30326881e-04,4.08632813e+01
-5.29926881e-04,4.02500000e+01
-5.29526881e-04,3.95820313e+01
-5.29126881e-04,3.89570313e+01
-5.28726881e-04,3.82968750e+01
-5.28326881e-04,3.76406250e+01
-5.27926881e-04,3.69726562e+01
-5.27526881e-04,3.62695312e+01
-5.27126881e-04,3.56210938e+01
-5.26726881e-04,3.49960938e+01
-5.26326881e-04,3.43750000e+01
-5.25926881e-04,3.36601562e+01
-5.25526881e-04,3.30039062e+01
-5.25126881e-04,3.23554688e+01
-5.24726881e-04,3.17187500e+01
-5.24326881e-04,3.10156250e+01
-5.23926881e-04,3.03750000e+01
-5.23526881e-04,2.97617188e+01
-5.23126881e-04,2.91132813e+01
-5.22726881e-04,2.84296875e+01
-5.22326881e-04,2.77070313e+01
-5.21926881e-04,2.70351563e+01
-5.21526881e-04,2.63828125e+01
-5.21126881e-04,2.57578125e+01
-5.20726881e-04,2.50976562e+01
-5.20326881e-04,2.44062500e+01
-5.19926881e-04,2.37851562e+01
-5.19526881e-04,2.30937500e+01
-5.19126881e-04,2.24531250e+01
-5.18726881e-04,2.17734375e+01
-5.18326881e-04,2.10937500e+01
-5.17926881e-04,2.04492188e+01
-5.17526881e-04,1.97656250e+01
-5.17126881e-04,1.91289062e+01
-5.16726881e-04,1.85312500e+01
-5.16326881e-04,1.77929688e+01
-5.15926881e-04,1.71640625e+01
-5.15526881e-04,1.64882812e+01
-5.15126881e-04,1.58710938e+01
-5.14726881e-04,1.52617188e+01
-5.14326881e-04,1.45976562e+01
-5.13926881e-04,1.38671875e+01
-5.13526881e-04,1.32500000e+01
-5.13126881e-04,1.25664062e+01
-5.12726881e-04,1.18945312e+01
-5.12326881e-04,1.12578125e+01
-5.11926881e-04,1.05898438e+01
-5.11526881e-04,9.89062500e+00
-5.11126881e-04,9.20312500e+00
-5.10726881e-04,8.51562500e+00
-5.10326881e-04,7.89062500e+00
-5.09926881e-04,7.16796875e+00
-5.09526881e-04,6.57031250e+00
-5.09126881e-04,5.92187500e+00
-5.08726881e-04,5.25781250e+00
-5.08326881e-04,4.61718750e+00
-5.07926881e-04,3.87500000e+00
-5.07526881e-04,3.23437500e+00
-5.07126881e-04,2.59765625e+00
-5.06726881e-04,1.88671875e+00
-5.06326881e-04,1.13281250e+00
-5.05926881e-04,4.57031250e-01
-5.05526881e-04,-1.13281250e-01
-5.05126881e-04,-8.00781250e-01
-5.04726881e-04,-1.42968750e+00
-5.04326881e-04,-2.06640625e+00
-5.03926881e-04,-2.75390625e+00
-5.03526881e-04,-3.41406250e+00
-5.03126881e-04,-4.08984375e+00
-5.02726881e-04,-4.82031250e+00
-5.02326881e-04,-5.43750000e+00
-5.01926881e-04,-6.13281250e+00
-5.01526881e-04,-6.82421875e+00
-5.01126881e-04,-7.46484375e+00
-5.00726881e-04,-8.08984375e+00
-5.00326881e-04,-8.81640625e+00
-4.99926881e-04,-9.39062500e+00
-4.99526881e-04,-1.00937500e+01
-4.99126881e-04,-1.08203125e+01
-4.98726881e-04,-1.13828125e+01
-4.98326881e-04,-1.20898438e+01
-4.97926881e-04,-1.27343750e+01
-4.97526881e-04,-1.33710938e+01
-4.97126881e-04,-1.40468750e+01
-4.96726881e-04,-1.46367188e+01
-4.96326881e-04,-1.52109375e+01
-4.95926881e-04,-1.57226563e+01
-4.95526881e-04,-1.61562500e+01
-4.95126881e-04,-1.66484375e+01
-4.94726881e-04,-1.70156250e+01
-4.94326881e-04,-1.73593750e+01
-4.93926881e-04,-1.76562500e+01
-4.93526881e-04,-1.78085938e+01
-4.93126881e-04,-1.79843750e+01
-4.92726881e-04,-1.80390625e+01
-4.92326881e-04,-1.81523438e+01
-4.91926881e-04,-1.80859375e+01
-4.91526881e-04,-1.80976563e+01
-4.91126881e-04,-1.81054688e+01
-4.90726881e-04,-1.79609375e+01
-4.90326881e-04,-1.77890625e+01
-4.89926881e-04,-1.76523438e+01
-4.89526881e-04,-1.74296875e+01
-4.89126881e-04,-1.72773438e+01
-4.88726881e-04,-1.70117188e+01
-4.88326881e-04,-1.67148438e+01
-4.87926881e-04,-1.64843750e+01
-4.87526881e-04,-1.60781250e+01
-4.87126881e-04,-1.58164063e+01
-4.86726881e-04,-1.55390625e+01
-4.86326881e-04,-1.51054688e+01
-4.85926881e-04,-1.47109375e+01
-4.85526881e-04,-1.44648438e+01
-4.85126881e-04,-1.40703125e+01
-4.84726881e-04,-1.36054688e+01
-4.84326881e-04,-1.31796875e+01
-4.83926881e-04,-1.28164063e+01
-4.83526881e-04,-1.23203125e+01
-4.83126881e-04,-1.18671875e+01
-4.82726881e-04,-1.14296875e+01
-4.82326881e-04,-1.10078125e+01
-4.81926881e-04,-1.05390625e+01
-4.81526881e-04,-9.97656250e+00
-4.81126881e-04,-9.50390625e+00
-4.80726881e-04,-9.00390625e+00
-4.80326881e-04,-8.43359375e+00
-4.79926881e-04,-8.00781250e+00
-4.79526881e-04,-7.47265625e+00
-4.79126881e-04,-6.97656250e+00
-4.78726881e-04,-6.45312500e+00
-4.78326881e-04,-5.88671875e+00
-4.77926881e-04,-5.31640625e+00
-4.77526881e-04,-4.80468750e+00
-4.77126881e-04,-4.19531250e+00
-4.76726881e-04,-3.63671875e+00
-4.76326881e-04,-3.08593750e+00
-4.75926881e-04,-2.53515625e+00
-4.75526881e-04,-2.00390625e+00
-4.75126881e-04,-1.36718750e+00
-4.74726881e-04,-7.07031250e-01
-4.74326881e-04,-1.52343750e-01
-4.73926881e-04,4.14062500e-01
-4.73526881e-04,1.05859375e+00
-4.73126881e-04,1.57421875e+00
-4.72726881e-04,2.19531250e+00
-4.72326881e-04,2.76953125e+00
-4.71926881e-04,3.33203125e+00
-4.71526881e-04,3.96484375e+00
-4.71126881e-04,4.60546875e+00
-4.70726881e-04,5.23828125e+00
-4.70326881e-04,5.81640625e+00
-4.69926881e-04,6.40234375e+00
-4.69526881e-04,7.04687500e+00
-4.69126881e-04,7.64843750e+00
-4.68726881e-04,8.24609375e+00
-4.68326881e-04,8.86718750e+00
-4.67926881e-04,9.49609375e+00
-4.67526881e-04,1.01015625e+01
-4.67126881e-04,1.07695312e+01
-4.66726881e-04,1.14101562e+01
-4.66326881e-04,1.19843750e+01
-4.65926881e-04,1.26406250e+01
-4.65526881e-04,1.33046875e+01
-4.65126881e-04,1.39335938e+01
-4.64726881e-04,1.45664062e+01
-4.64326881e-04,1.50976562e+01
-4.63926881e-04,1.57539062e+01
-4.63526881e-04,1.63710938e+01
-4.63126881e-04,1.69960938e+01
-4.62726881e-04,1.76328125e+01
-4.62326881e-04,1.82656250e+01
-4.61926881e-04,1.88906250e+01
-4.61526881e-04,1.95156250e+01
-4.61126881e-04,2.01992188e+01
-4.60726881e-04,2.08281250e+01
-4.60326881e-04,2.14375000e+01
-4.59926881e-04,2.20859375e+01
-4.59526881e-04,2.27226562e+01
-4.59126881e-04,2.33750000e+01
-4.58726881e-04,2.39804688e+01
-4.58326881e-04,2.46367188e+01
-4.57926881e-04,2.52773438e+01
-4.57526881e-04,2.59062500e+01
-4.57126881e-04,2.65390625e+01
-4.56726881e-04,2.72187500e+01
-4.56326881e-04,2.79101563e+01
-4.55926881e-04,2.85351563e+01
-4.55526881e-04,2.92187500e+01
-4.55126881e-04,2.98281250e+01
-4.54726881e-04,3.04804688e+01
-4.54326881e-04,3.11289063e+01
-4.53926881e-04,3.17890625e+01
-4.53526881e-04,3.24375000e+01
-4.53126881e-04,3.30781250e+01
-4.52726881e-04,3.37695312e+01
-4.52326881e-04,3.43750000e+01
-4.51926881e-04,3.50429688e+01
-4.51526881e-04,3.56523438e+01
-4.51126881e-04,3.63046875e+01
-4.50726881e-04,3.69687500e+01
-4.50326881e-04,3.75976562e+01
-4.49926881e-04,3.82617188e+01
-4.49526881e-04,3.89101563e+01
-4.49126881e-04,3.95273438e+01
-4.48726881e-04,4.01445313e+01
-4.48326881e-04,4.08125000e+01
-4.47926881e-04,4.14648438e+01
-4.47526881e-04,4.21601563e+01
-4.47126881e-04,4.27421875e+01
-4.46726881e-04,4.34179688e+01
-4.46326881e-04,4.40468750e+01
-4.45926881e-04,4.46992188e+01
-4.45526881e-04,4.53164063e+01
-4.45126881e-04,4.60273438e+01
-4.44726881e-04,4.66914063e+01
-4.44326881e-04,4.73710938e+01
-4.43926881e-04,4.79804688e+01
-4.43526881e-04,4.86328125e+01
-4.43126881e-04,4.93007813e+01
-4.42726881e-04,4.99414063e+01
-4.42326881e-04,5.05937500e+01
-4.41926881e-04,5.12656250e+01
-4.41526881e-04,5.18945313e+01
-4.41126881e-04,5.25937500e+01
-4.40726881e-04,5.31992188e+01
-4.40326881e-04,5.38437500e+01
-4.39926881e-04,5.44882813e+01
-4.39526881e-04,5.51875000e+01
-4.39126881e-04,5.58203125e+01
-4.38726881e-04,5.64804688e+01
-4.38326881e-04,5.71640625e+01
-4.37926881e-04,5.78320313e+01
-4.37526881e-04,5.84257813e+01
-4.37126881e-04,5.91093750e+01
-4.36726881e-04,5.97617188e+01
-4.36326881e-04,6.04257813e+01
-4.35926881e-04,6.10781250e+01
-4.35526881e-04,6.17304688e+01
-4.35126881e-04,6.23984375e+01
-4.34726881e-04,6.30390625e+01
-4.34326881e-04,6.36953125e+01
-4.33926881e-04,6.42929688e+01
-4.33526881e-04,6.49921875e+01
-4.33126881e-04,6.56289063e+01
-4.32726881e-04,6.63125000e+01
-4.32326881e-04,6.69375000e+01
-4.31926881e-04,6.75703125e+01
-4.31526881e-04,6.82187500e+01
-4.31126881e-04,6.88828125e+01
-4.30726881e-04,6.95039063e+01
-4.30326881e-04,7.02070313e+01
-4.29926881e-04,7.08828125e+01
-4.29526881e-04,7.15117188e+01
-4.29126881e-04,7.21875000e+01
