Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19991520e-04,2.45312500e-01,1.21875000e-02,-4.01562500e-03,5.02343750e-03,9.21875000e-02,2.77500000e-01,,-7.19991520e-04,8.58243766e-07,,-7.19991520e-04,-2.52686653e+01
-7.18991520e-04,2.52343750e-01,1.21875000e-02,-3.82812500e-03,5.06250000e-03,9.06250000e-02,2.78554687e-01,,-7.18991520e-04,1.71648753e-06,,-7.18991520e-04,-2.59727516e+01
-7.17991520e-04,2.50781250e-01,1.22890625e-02,-3.68750000e-03,5.08593750e-03,9.06250000e-02,2.78554687e-01,,-7.17991520e-04,2.57830720e-06,,-7.17991520e-04,-2.57917519e+01
-7.16991520e-04,2.50781250e-01,1.22687500e-02,-3.79687500e-03,5.10156250e-03,9.21875000e-02,2.78554687e-01,,-7.16991520e-04,3.44298769e-06,,-7.16991520e-04,-2.57719173e+01
-7.15991520e-04,2.67187500e-01,1.25734375e-02,-3.82812500e-03,5.19531250e-03,9.37500000e-02,2.77968750e-01,,-7.15991520e-04,4.31768103e-06,,-7.15991520e-04,-2.74430790e+01
-7.14991520e-04,2.75000000e-01,1.26750000e-02,-3.98437500e-03,5.27343750e-03,9.21875000e-02,2.77968750e-01,,-7.14991520e-04,5.20667891e-06,,-7.14991520e-04,-2.82277870e+01
-7.13991520e-04,2.77343750e-01,1.26343750e-02,-3.82812500e-03,5.28906250e-03,9.53125000e-02,2.78554687e-01,,-7.13991520e-04,6.09782182e-06,,-7.13991520e-04,-2.84487076e+01
-7.12991520e-04,2.77343750e-01,1.29593750e-02,-3.29687500e-03,5.28906250e-03,9.76562500e-02,2.79140625e-01,,-7.12991520e-04,6.99897782e-06,,-7.12991520e-04,-2.84298267e+01
-7.11991520e-04,2.71875000e-01,1.25328125e-02,-3.20312500e-03,5.17187500e-03,1.00000000e-01,2.80312500e-01,,-7.11991520e-04,7.89655769e-06,,-7.11991520e-04,-2.78488140e+01
-7.10991520e-04,2.61718750e-01,1.22281250e-02,-3.45312500e-03,5.06250000e-03,1.01562500e-01,2.80546875e-01,,-7.10991520e-04,8.76839022e-06,,-7.10991520e-04,-2.67841377e+01
-7.09991520e-04,2.65625000e-01,1.20250000e-02,-3.79687500e-03,5.07812500e-03,1.04687500e-01,2.79609375e-01,,-7.09991520e-04,9.62234299e-06,,-7.09991520e-04,-2.71676311e+01
-7.08991520e-04,2.75000000e-01,1.19843750e-02,-3.71875000e-03,5.06250000e-03,1.04687500e-01,2.78789062e-01,,-7.08991520e-04,1.04677129e-05,,-7.08991520e-04,-2.81142101e+01
-7.07991520e-04,2.70312500e-01,1.22281250e-02,-3.42187500e-03,5.07812500e-03,1.01562500e-01,2.79140625e-01,,-7.07991520e-04,1.13202359e-05,,-7.07991520e-04,-2.76120396e+01
-7.06991520e-04,2.65625000e-01,1.22687500e-02,-3.37500000e-03,5.10156250e-03,9.92187500e-02,2.79960937e-01,,-7.06991520e-04,1.21827707e-05,,-7.06991520e-04,-2.71107807e+01
-7.05991520e-04,2.50781250e-01,1.21468750e-02,-3.50000000e-03,5.02343750e-03,9.92187500e-02,2.79726562e-01,,-7.05991520e-04,1.30424442e-05,,-7.05991520e-04,-2.55622787e+01
-7.04991520e-04,2.52343750e-01,1.21265625e-02,-4.01562500e-03,5.02343750e-03,9.21875000e-02,2.79726562e-01,,-7.04991520e-04,1.38971118e-05,,-7.04991520e-04,-2.57034454e+01
-7.03991520e-04,2.62500000e-01,1.25328125e-02,-4.20312500e-03,5.21093750e-03,8.98437500e-02,2.79609375e-01,,-7.03991520e-04,1.47653691e-05,,-7.03991520e-04,-2.67287006e+01
-7.02991520e-04,2.58593750e-01,1.24718750e-02,-3.60937500e-03,5.17187500e-03,9.37500000e-02,2.79960937e-01,,-7.02991520e-04,1.56457845e-05,,-7.02991520e-04,-2.63052921e+01
-7.01991520e-04,2.56250000e-01,1.21265625e-02,-3.31250000e-03,5.14062500e-03,1.00000000e-01,2.79960937e-01,,-7.01991520e-04,1.65118945e-05,,-7.01991520e-04,-2.60453262e+01
-7.00991520e-04,2.62500000e-01,1.22281250e-02,-3.60937500e-03,5.22656250e-03,1.07031250e-01,2.77968750e-01,,-7.00991520e-04,1.73694243e-05,,-7.00991520e-04,-2.66713123e+01
-6.99991520e-04,2.64062500e-01,1.21875000e-02,-3.93750000e-03,5.21093750e-03,1.12500000e-01,2.77382812e-01,,-6.99991520e-04,1.82290987e-05,,-6.99991520e-04,-2.68123951e+01
-6.98991520e-04,2.56250000e-01,1.22281250e-02,-3.95312500e-03,5.23437500e-03,1.14843750e-01,2.77968750e-01,,-6.98991520e-04,1.90887713e-05,,-6.98991520e-04,-2.59860725e+01
-6.97991520e-04,2.49218750e-01,1.24312500e-02,-3.67187500e-03,5.23437500e-03,1.16406250e-01,2.78203125e-01,,-6.97991520e-04,1.99570277e-05,,-6.97991520e-04,-2.52409954e+01
-6.96991520e-04,2.48437500e-01,1.23296875e-02,-3.39062500e-03,5.27343750e-03,1.16406250e-01,2.77968750e-01,,-6.96991520e-04,2.08288602e-05,,-6.96991520e-04,-2.51417389e+01
-6.95991520e-04,2.48437500e-01,1.25328125e-02,-3.50000000e-03,5.28906250e-03,1.10937500e-01,2.75507812e-01,,-6.95991520e-04,2.17042689e-05,,-6.95991520e-04,-2.51234779e+01
-6.94991520e-04,2.56250000e-01,1.26140625e-02,-3.71875000e-03,5.42187500e-03,1.09375000e-01,2.74570312e-01,,-6.94991520e-04,2.25896929e-05,,-6.94991520e-04,-2.59097614e+01
-6.93991520e-04,2.65625000e-01,1.29187500e-02,-3.85937500e-03,5.43750000e-03,1.07031250e-01,2.74687500e-01,,-6.93991520e-04,2.34887029e-05,,-6.93991520e-04,-2.68561726e+01
-6.92991520e-04,2.57031250e-01,1.29187500e-02,-3.71875000e-03,5.30468750e-03,1.08593750e-01,2.75156250e-01,,-6.92991520e-04,2.43984414e-05,,-6.92991520e-04,-2.59501381e+01
-6.91991520e-04,2.49218750e-01,1.25328125e-02,-3.42187500e-03,5.19531250e-03,1.08593750e-01,2.74570312e-01,,-6.91991520e-04,2.52945902e-05,,-6.91991520e-04,-2.51258049e+01
-6.90991520e-04,2.53125000e-01,1.30609375e-02,-3.50000000e-03,5.17968750e-03,1.05468750e-01,2.75156250e-01,,-6.90991520e-04,2.61957466e-05,,-6.90991520e-04,-2.55101662e+01
-6.89991520e-04,2.53125000e-01,1.27359375e-02,-3.53125000e-03,5.26562500e-03,1.09375000e-01,2.76093750e-01,,-6.89991520e-04,2.71040535e-05,,-6.89991520e-04,-2.54915352e+01
-6.88991520e-04,2.49218750e-01,1.29187500e-02,-3.64062500e-03,5.21875000e-03,1.10937500e-01,2.76093750e-01,,-6.88991520e-04,2.80073546e-05,,-6.88991520e-04,-2.50698223e+01
-6.87991520e-04,2.44531250e-01,1.26750000e-02,-3.64062500e-03,5.15625000e-03,1.12500000e-01,2.76562500e-01,,-6.87991520e-04,2.89085110e-05,,-6.87991520e-04,-2.45672798e+01
-6.86991520e-04,2.39062500e-01,1.25937500e-02,-3.68750000e-03,5.10156250e-03,1.14062500e-01,2.77148437e-01,,-6.86991520e-04,2.97982242e-05,,-6.86991520e-04,-2.39840698e+01
-6.85991520e-04,2.35937500e-01,1.24312500e-02,-3.82812500e-03,5.14062500e-03,1.14843750e-01,2.77734375e-01,,-6.85991520e-04,3.06793554e-05,,-6.85991520e-04,-2.36419907e+01
-6.84991520e-04,2.33593750e-01,1.20859375e-02,-3.85937500e-03,5.08593750e-03,1.14843750e-01,2.78203125e-01,,-6.84991520e-04,3.15426041e-05,,-6.84991520e-04,-2.33799934e+01
-6.83991520e-04,2.28125000e-01,1.20453125e-02,-3.76562500e-03,4.98437500e-03,1.14062500e-01,2.77734375e-01,,-6.83991520e-04,3.23922650e-05,,-6.83991520e-04,-2.27959995e+01
-6.82991520e-04,2.35937500e-01,1.21265625e-02,-3.68750000e-03,5.03906250e-03,1.09375000e-01,2.77148437e-01,,-6.82991520e-04,3.32433556e-05,,-6.82991520e-04,-2.35816612e+01
-6.81991520e-04,2.39062500e-01,1.22281250e-02,-3.53125000e-03,5.04687500e-03,1.10937500e-01,2.76796875e-01,,-6.81991520e-04,3.41008854e-05,,-6.81991520e-04,-2.38846951e+01
-6.80991520e-04,2.41406250e-01,1.23296875e-02,-3.31250000e-03,5.08593750e-03,1.10937500e-01,2.75976562e-01,,-6.80991520e-04,3.49655675e-05,,-6.80991520e-04,-2.41081829e+01
-6.79991520e-04,2.39062500e-01,1.22281250e-02,-3.34375000e-03,5.04687500e-03,1.10937500e-01,2.74570312e-01,,-6.79991520e-04,3.58302459e-05,,-6.79991520e-04,-2.38489208e+01
-6.78991520e-04,2.41406250e-01,1.21875000e-02,-3.39062500e-03,5.04687500e-03,1.10937500e-01,2.75507812e-01,,-6.78991520e-04,3.66899221e-05,,-6.78991520e-04,-2.40726967e+01
-6.77991520e-04,2.44531250e-01,1.23296875e-02,-3.37500000e-03,5.11718750e-03,1.08593750e-01,2.76796875e-01,,-6.77991520e-04,3.75531708e-05,,-6.77991520e-04,-2.43769360e+01
-6.76991520e-04,2.39843750e-01,1.23703125e-02,-3.18750000e-03,5.15625000e-03,1.04687500e-01,2.75976562e-01,,-6.76991520e-04,3.84228551e-05,,-6.76991520e-04,-2.38762970e+01
-6.75991520e-04,2.37500000e-01,1.26750000e-02,-3.26562500e-03,5.19531250e-03,1.08593750e-01,2.76093750e-01,,-6.75991520e-04,3.93047012e-05,,-6.75991520e-04,-2.36175709e+01
-6.74991520e-04,2.42968750e-01,1.27765625e-02,-3.23437500e-03,5.27343750e-03,1.12500000e-01,2.76914062e-01,,-6.74991520e-04,4.02008482e-05,,-6.74991520e-04,-2.41641350e+01
-6.73991520e-04,2.56250000e-01,1.31015625e-02,-3.18750000e-03,5.47656250e-03,1.10937500e-01,2.76796875e-01,,-6.73991520e-04,4.11120163e-05,,-6.73991520e-04,-2.55163193e+01
-6.72991520e-04,2.52343750e-01,1.28171875e-02,-3.50000000e-03,5.41406250e-03,1.00000000e-01,2.75976562e-01,,-6.72991520e-04,4.20246142e-05,,-6.72991520e-04,-2.50958920e+01
-6.71991520e-04,2.41406250e-01,1.22687500e-02,-3.48437500e-03,5.25000000e-03,9.76562500e-02,2.75507812e-01,,-6.71991520e-04,4.29078900e-05,,-6.71991520e-04,-2.39498043e+01
-6.70991520e-04,2.45312500e-01,1.23703125e-02,-3.29687500e-03,5.22656250e-03,9.53125000e-02,2.76093750e-01,,-6.70991520e-04,4.37754315e-05,,-6.70991520e-04,-2.43345394e+01
-6.69991520e-04,2.48437500e-01,1.21875000e-02,-3.26562500e-03,5.25000000e-03,8.67187500e-02,2.77500000e-01,,-6.69991520e-04,4.46401100e-05,,-6.69991520e-04,-2.46393147e+01
-6.68991520e-04,2.50781250e-01,1.22890625e-02,-3.64062500e-03,5.27343750e-03,8.98437500e-02,2.80312500e-01,,-6.68991520e-04,4.55019326e-05,,-6.68991520e-04,-2.48626366e+01
-6.67991520e-04,2.49218750e-01,1.18828125e-02,-3.85937500e-03,5.23437500e-03,8.67187500e-02,2.79726562e-01,,-6.67991520e-04,4.63530232e-05,,-6.67991520e-04,-2.46816807e+01
-6.66991520e-04,2.54687500e-01,1.20250000e-02,-3.71875000e-03,5.22656250e-03,8.59375000e-02,2.77382812e-01,,-6.66991520e-04,4.71948151e-05,,-6.66991520e-04,-2.52253857e+01
-6.65991520e-04,2.62500000e-01,1.23703125e-02,-3.37500000e-03,5.32812500e-03,8.82812500e-02,2.75976562e-01,,-6.65991520e-04,4.80537710e-05,,-6.65991520e-04,-2.60119991e+01
-6.64991520e-04,2.60156250e-01,1.24312500e-02,-3.26562500e-03,5.26562500e-03,9.06250000e-02,2.75390625e-01,,-6.64991520e-04,4.89270351e-05,,-6.64991520e-04,-2.57527790e+01
-6.63991520e-04,2.39843750e-01,1.20453125e-02,-3.35937500e-03,5.07812500e-03,9.53125000e-02,2.75156250e-01,,-6.63991520e-04,4.97888541e-05,,-6.63991520e-04,-2.36411514e+01
-6.62991520e-04,2.32031250e-01,1.17812500e-02,-3.53125000e-03,5.00781250e-03,9.53125000e-02,2.76562500e-01,,-6.62991520e-04,5.06277902e-05,,-6.62991520e-04,-2.28174782e+01
-6.61991520e-04,2.42968750e-01,1.22890625e-02,-3.64062500e-03,5.13281250e-03,9.92187500e-02,2.76796875e-01,,-6.61991520e-04,5.14753083e-05,,-6.61991520e-04,-2.39260502e+01
-6.60991520e-04,2.44531250e-01,1.24718750e-02,-3.37500000e-03,5.15625000e-03,9.53125000e-02,2.75507812e-01,,-6.60991520e-04,5.23471426e-05,,-6.60991520e-04,-2.40685425e+01
-6.59991520e-04,2.39843750e-01,1.25328125e-02,-2.89062500e-03,5.03906250e-03,8.98437500e-02,2.73164062e-01,,-6.59991520e-04,5.32275590e-05,,-6.59991520e-04,-2.35686893e+01
-6.58991520e-04,2.37500000e-01,1.23906250e-02,-2.73437500e-03,4.95312500e-03,8.67187500e-02,2.71992187e-01,,-6.58991520e-04,5.41051122e-05,,-6.58991520e-04,-2.33121586e+01
-6.57991520e-04,2.39843750e-01,1.25328125e-02,-3.12500000e-03,5.02343750e-03,8.59375000e-02,2.73281250e-01,,-6.57991520e-04,5.49826691e-05,,-6.57991520e-04,-2.35382557e+01
-6.56991520e-04,2.41406250e-01,1.25734375e-02,-3.37500000e-03,5.08593750e-03,8.98437500e-02,2.74687500e-01,,-6.56991520e-04,5.58666579e-05,,-6.56991520e-04,-2.36821117e+01
-6.55991520e-04,2.32031250e-01,1.24718750e-02,-3.12500000e-03,5.11718750e-03,1.00000000e-01,2.74921875e-01,,-6.55991520e-04,5.67485040e-05,,-6.55991520e-04,-2.26983948e+01
-6.54991520e-04,2.35156250e-01,1.27359375e-02,-2.93750000e-03,5.17187500e-03,1.09375000e-01,2.74101562e-01,,-6.54991520e-04,5.76360726e-05,,-6.54991520e-04,-2.30044937e+01
-6.53991520e-04,2.32031250e-01,1.25734375e-02,-2.93750000e-03,5.17187500e-03,1.12500000e-01,2.72929687e-01,,-6.53991520e-04,5.85272173e-05,,-6.53991520e-04,-2.26667595e+01
-6.52991520e-04,2.45312500e-01,1.29796875e-02,-3.20312500e-03,5.26562500e-03,1.08593750e-01,2.72109375e-01,,-6.52991520e-04,5.94269441e-05,,-6.52991520e-04,-2.40196877e+01
-6.51991520e-04,2.49218750e-01,1.29187500e-02,-3.29687500e-03,5.25000000e-03,1.04687500e-01,2.72578125e-01,,-6.51991520e-04,6.03388253e-05,,-6.51991520e-04,-2.44051704e+01
-6.50991520e-04,2.45312500e-01,1.26750000e-02,-3.37500000e-03,5.17968750e-03,1.05468750e-01,2.71992187e-01,,-6.50991520e-04,6.12399817e-05,,-6.50991520e-04,-2.39847813e+01
-6.49991520e-04,2.46875000e-01,1.24718750e-02,-3.29687500e-03,5.15625000e-03,1.05468750e-01,2.72695312e-01,,-6.49991520e-04,6.21254003e-05,,-6.49991520e-04,-2.41281834e+01
-6.48991520e-04,2.56250000e-01,1.27156250e-02,-3.29687500e-03,5.21093750e-03,1.05468750e-01,2.75507812e-01,,-6.48991520e-04,6.30122595e-05,,-6.48991520e-04,-2.50772057e+01
-6.47991520e-04,2.61718750e-01,1.28781250e-02,-3.79687500e-03,5.21093750e-03,1.03125000e-01,2.76328125e-01,,-6.47991520e-04,6.39134087e-05,,-6.47991520e-04,-2.56221943e+01
-6.46991520e-04,2.56250000e-01,1.26750000e-02,-4.06250000e-03,5.08593750e-03,1.01562500e-01,2.75390625e-01,,-6.46991520e-04,6.48131390e-05,,-6.46991520e-04,-2.50375805e+01
-6.45991520e-04,2.54687500e-01,1.25328125e-02,-3.57812500e-03,5.03906250e-03,9.76562500e-02,2.74687500e-01,,-6.45991520e-04,6.57007040e-05,,-6.45991520e-04,-2.48562489e+01
-6.44991520e-04,2.57812500e-01,1.28171875e-02,-3.34375000e-03,5.10156250e-03,1.00000000e-01,2.73984375e-01,,-6.44991520e-04,6.65932821e-05,,-6.44991520e-04,-2.51600704e+01
-6.43991520e-04,2.51562500e-01,1.27765625e-02,-3.34375000e-03,5.07812500e-03,9.60937500e-02,2.73164062e-01,,-6.43991520e-04,6.74944386e-05,,-6.43991520e-04,-2.44980202e+01
-6.42991520e-04,2.37500000e-01,1.25125000e-02,-3.57812500e-03,4.98437500e-03,9.53125000e-02,2.72929687e-01,,-6.42991520e-04,6.83848630e-05,,-6.42991520e-04,-2.30299339e+01
-6.41991520e-04,2.32031250e-01,1.23703125e-02,-3.67187500e-03,4.95312500e-03,9.76562500e-02,2.73984375e-01,,-6.41991520e-04,6.92609901e-05,,-6.41991520e-04,-2.24469337e+01
-6.40991520e-04,2.39062500e-01,1.24718750e-02,-3.64062500e-03,5.02343750e-03,1.00781250e-01,2.75507812e-01,,-6.40991520e-04,7.01356839e-05,,-6.40991520e-04,-2.31524258e+01
-6.39991520e-04,2.44531250e-01,1.25328125e-02,-3.56250000e-03,5.00781250e-03,1.05468750e-01,2.75507812e-01,,-6.39991520e-04,7.10160966e-05,,-6.39991520e-04,-2.36971283e+01
-6.38991520e-04,2.35937500e-01,1.23906250e-02,-3.68750000e-03,4.92968750e-03,9.92187500e-02,2.74335937e-01,,-6.38991520e-04,7.18936499e-05,,-6.38991520e-04,-2.27919617e+01
-6.37991520e-04,2.23437500e-01,1.22281250e-02,-3.98437500e-03,4.94531250e-03,1.01562500e-01,2.71289062e-01,,-6.37991520e-04,7.27604711e-05,,-6.37991520e-04,-2.14829712e+01
-6.36991520e-04,2.24218750e-01,1.21875000e-02,-4.12500000e-03,5.00781250e-03,1.01562500e-01,2.70117187e-01,,-6.36991520e-04,7.36201473e-05,,-6.36991520e-04,-2.15420227e+01
-6.35991520e-04,2.29687500e-01,1.21875000e-02,-3.79687500e-03,5.00781250e-03,9.92187500e-02,2.70351562e-01,,-6.35991520e-04,7.44783829e-05,,-6.35991520e-04,-2.20848160e+01
-6.34991520e-04,2.29687500e-01,1.20859375e-02,-3.56250000e-03,4.95312500e-03,9.92187500e-02,2.70937500e-01,,-6.34991520e-04,7.53330532e-05,,-6.34991520e-04,-2.20653152e+01
-6.33991520e-04,2.24218750e-01,1.18015625e-02,-3.79687500e-03,4.85156250e-03,9.60937500e-02,2.72578125e-01,,-6.33991520e-04,7.61741321e-05,,-6.33991520e-04,-2.14820251e+01
-6.32991520e-04,2.33593750e-01,1.17609375e-02,-4.17187500e-03,4.96875000e-03,1.00000000e-01,2.74101562e-01,,-6.32991520e-04,7.70037659e-05,,-6.32991520e-04,-2.24274006e+01
-6.31991520e-04,2.48437500e-01,1.22281250e-02,-4.06250000e-03,5.13281250e-03,9.60937500e-02,2.74570312e-01,,-6.31991520e-04,7.78484246e-05,,-6.31991520e-04,-2.39358654e+01
-6.30991520e-04,2.50781250e-01,1.23296875e-02,-3.42187500e-03,5.11718750e-03,9.21875000e-02,2.73984375e-01,,-6.30991520e-04,7.87130994e-05,,-6.30991520e-04,-2.41576538e+01
-6.29991520e-04,2.41406250e-01,1.20859375e-02,-3.00000000e-03,5.04687500e-03,8.82812500e-02,2.73984375e-01,,-6.29991520e-04,7.95727756e-05,,-6.29991520e-04,-2.31741409e+01
-6.28991520e-04,2.33593750e-01,1.20859375e-02,-3.10937500e-03,4.98437500e-03,9.06250000e-02,2.74101562e-01,,-6.28991520e-04,8.04238662e-05,,-6.28991520e-04,-2.23525391e+01
-6.27991520e-04,2.32031250e-01,1.18421875e-02,-3.53125000e-03,4.98437500e-03,9.37500000e-02,2.74570312e-01,,-6.27991520e-04,8.12663711e-05,,-6.27991520e-04,-2.21738586e+01
-6.26991520e-04,2.35156250e-01,1.18828125e-02,-3.60937500e-03,5.03906250e-03,9.53125000e-02,2.75156250e-01,,-6.26991520e-04,8.21017311e-05,,-6.26991520e-04,-2.24771023e+01
-6.25991520e-04,2.39843750e-01,1.19031250e-02,-3.45312500e-03,5.04687500e-03,9.37500000e-02,2.74101562e-01,,-6.25991520e-04,8.29392375e-05,,-6.25991520e-04,-2.29416332e+01
-6.24991520e-04,2.45312500e-01,1.19031250e-02,-3.31250000e-03,5.08593750e-03,9.21875000e-02,2.73515625e-01,,-6.24991520e-04,8.37774569e-05,,-6.24991520e-04,-2.34874916e+01
-6.23991520e-04,2.33593750e-01,1.17406250e-02,-3.23437500e-03,5.02343750e-03,1.00000000e-01,2.72929687e-01,,-6.23991520e-04,8.46099501e-05,,-6.23991520e-04,-2.22620239e+01
-6.22991520e-04,2.25781250e-01,1.16390625e-02,-3.39062500e-03,5.02343750e-03,1.03125000e-01,2.72695312e-01,,-6.22991520e-04,8.54331520e-05,,-6.22991520e-04,-2.14390564e+01
-6.21991520e-04,2.17187500e-01,1.16593750e-02,-3.79687500e-03,4.95312500e-03,9.76562500e-02,2.72109375e-01,,-6.21991520e-04,8.62534944e-05,,-6.21991520e-04,-2.05340576e+01
-6.20991520e-04,2.07031250e-01,1.14156250e-02,-3.85937500e-03,4.83593750e-03,9.21875000e-02,2.72695312e-01,,-6.20991520e-04,8.70659642e-05,,-6.20991520e-04,-1.94667301e+01
-6.19991520e-04,2.17187500e-01,1.18421875e-02,-3.45312500e-03,4.92968750e-03,9.21875000e-02,2.72109375e-01,,-6.19991520e-04,8.78848732e-05,,-6.19991520e-04,-2.04943905e+01
-6.18991520e-04,2.21093750e-01,1.19843750e-02,-3.42187500e-03,5.02343750e-03,9.53125000e-02,2.71523437e-01,,-6.18991520e-04,8.87238057e-05,,-6.18991520e-04,-2.08788776e+01
-6.17991520e-04,2.21093750e-01,1.19437500e-02,-3.82812500e-03,5.02343750e-03,9.53125000e-02,2.70117187e-01,,-6.17991520e-04,8.95663106e-05,,-6.17991520e-04,-2.08596649e+01
-6.16991520e-04,2.22656250e-01,1.19437500e-02,-4.03125000e-03,5.00781250e-03,9.53125000e-02,2.67890625e-01,,-6.16991520e-04,9.04073895e-05,,-6.16991520e-04,-2.09999180e+01
-6.15991520e-04,2.25781250e-01,1.20250000e-02,-3.90625000e-03,5.10156250e-03,9.53125000e-02,2.68476562e-01,,-6.15991520e-04,9.12513278e-05,,-6.15991520e-04,-2.13010483e+01
-6.14991520e-04,2.18750000e-01,1.21875000e-02,-3.48437500e-03,5.04687500e-03,9.76562500e-02,2.68945312e-01,,-6.14991520e-04,9.21038518e-05,,-6.14991520e-04,-2.05565929e+01
-6.13991520e-04,2.20312500e-01,1.20453125e-02,-3.43750000e-03,4.99218750e-03,9.60937500e-02,2.68359375e-01,,-6.13991520e-04,9.29570888e-05,,-6.13991520e-04,-2.06993332e+01
-6.12991520e-04,2.24218750e-01,1.21062500e-02,-3.68750000e-03,4.95312500e-03,1.03125000e-01,2.68710937e-01,,-6.12991520e-04,9.38074736e-05,,-6.12991520e-04,-2.10831585e+01
-6.11991520e-04,2.29687500e-01,1.23906250e-02,-3.75000000e-03,4.98437500e-03,1.04687500e-01,2.69179687e-01,,-6.11991520e-04,9.46700020e-05,,-6.11991520e-04,-2.16272354e+01
-6.10991520e-04,2.44531250e-01,1.29187500e-02,-3.53125000e-03,5.25000000e-03,1.05468750e-01,2.69531250e-01,,-6.10991520e-04,9.55611467e-05,,-6.10991520e-04,-2.31382256e+01
-6.09991520e-04,2.41406250e-01,1.28781250e-02,-3.18750000e-03,5.22656250e-03,1.05468750e-01,2.70703125e-01,,-6.09991520e-04,9.64694555e-05,,-6.09991520e-04,-2.27982559e+01
-6.08991520e-04,2.32031250e-01,1.26343750e-02,-3.23437500e-03,5.19531250e-03,1.09375000e-01,2.71171875e-01,,-6.08991520e-04,9.73677525e-05,,-6.08991520e-04,-2.18147430e+01
-6.07991520e-04,2.32031250e-01,1.25125000e-02,-3.60937500e-03,5.17968750e-03,1.07031250e-01,2.71171875e-01,,-6.07991520e-04,9.82531710e-05,,-6.07991520e-04,-2.17966080e+01
-6.06991520e-04,2.22656250e-01,1.23296875e-02,-3.79687500e-03,5.08593750e-03,1.04687500e-01,2.71289062e-01,,-6.06991520e-04,9.91278648e-05,,-6.06991520e-04,-2.08104858e+01
-6.05991520e-04,2.17187500e-01,1.17812500e-02,-3.57812500e-03,5.07812500e-03,1.07031250e-01,2.71992187e-01,,-6.05991520e-04,9.99768090e-05,,-6.05991520e-04,-2.02271538e+01
-6.04991520e-04,2.14843750e-01,1.18421875e-02,-3.26562500e-03,5.11718750e-03,1.08593750e-01,2.71289062e-01,,-6.04991520e-04,1.00808589e-04,,-6.04991520e-04,-1.99673939e+01
-6.03991520e-04,2.18750000e-01,1.17812500e-02,-3.20312500e-03,5.14062500e-03,1.08593750e-01,2.71289062e-01,,-6.03991520e-04,1.01640369e-04,,-6.03991520e-04,-2.03529568e+01
-6.02991520e-04,2.17187500e-01,1.17812500e-02,-3.67187500e-03,5.15625000e-03,1.08593750e-01,2.72109375e-01,,-6.02991520e-04,1.02470010e-04,,-6.02991520e-04,-2.01736565e+01
-6.01991520e-04,2.02343750e-01,1.13546875e-02,-3.95312500e-03,4.99218750e-03,1.07031250e-01,2.72695312e-01,,-6.01991520e-04,1.03284627e-04,,-6.01991520e-04,-1.86231670e+01
-6.00991520e-04,1.89062500e-01,1.07656250e-02,-3.71875000e-03,4.79687500e-03,1.05468750e-01,2.72695312e-01,,-6.00991520e-04,1.04063482e-04,,-6.00991520e-04,-1.72336369e+01
-5.99991520e-04,1.92187500e-01,1.11109375e-02,-3.37500000e-03,4.83593750e-03,1.01562500e-01,2.72929687e-01,,-5.99991520e-04,1.04833751e-04,,-5.99991520e-04,-1.75370026e+01
-5.98991520e-04,2.11718750e-01,1.11109375e-02,-3.31250000e-03,4.96875000e-03,1.00000000e-01,2.72929687e-01,,-5.98991520e-04,1.05616185e-04,,-5.98991520e-04,-1.95328102e+01
-5.97991520e-04,2.14843750e-01,1.13140625e-02,-3.71875000e-03,4.92968750e-03,1.00000000e-01,2.72343750e-01,,-5.97991520e-04,1.06405765e-04,,-5.97991520e-04,-1.98363419e+01
-5.96991520e-04,2.17187500e-01,1.12531250e-02,-3.93750000e-03,4.94531250e-03,9.92187500e-02,2.70117187e-01,,-5.96991520e-04,1.07200365e-04,,-5.96991520e-04,-2.00576782e+01
