-7.19958240e-04,-3.37353969e+00
-7.18958240e-04,-4.89463091e+00
-7.17958240e-04,-6.25356340e+00
-7.16958240e-04,-6.64393044e+00
-7.15958240e-04,-6.22880268e+00
-7.14958240e-04,-6.05749226e+00
-7.13958240e-04,-5.64555264e+00
-7.12958240e-04,-8.13111019e+00
-7.11958240e-04,-8.11740494e+00
-7.10958240e-04,-7.13757658e+00
-7.09958240e-04,-6.72373247e+00
-7.08958240e-04,-6.71309090e+00
-7.07958240e-04,-6.37817335e+00
-7.06958240e-04,-6.36384678e+00
-7.05958240e-04,-6.35109377e+00
-7.04958240e-04,-6.50248671e+00
-7.03958240e-04,-6.49350166e+00
-7.02958240e-04,-5.27403784e+00
-7.01958240e-04,-4.69683313e+00
-7.00958240e-04,-4.92545557e+00
-6.99958240e-04,-5.47831297e+00
-6.98958240e-04,-6.27374649e+00
-6.97958240e-04,-6.02094316e+00
-6.96958240e-04,-6.25072479e+00
-6.95958240e-04,-6.24041462e+00
-6.94958240e-04,-5.99013710e+00
-6.93958240e-04,-6.54527140e+00
-6.92958240e-04,-7.66303539e+00
-6.91958240e-04,-9.02192688e+00
-6.90958240e-04,-8.60986328e+00
-6.89958240e-04,-7.47342396e+00
-6.88958240e-04,-6.49699163e+00
-6.87958240e-04,-7.04984951e+00
-6.86958240e-04,-7.68295813e+00
-6.85958240e-04,-7.83211565e+00
-6.84958240e-04,-6.28961706e+00
-6.83958240e-04,-6.03685522e+00
-6.82958240e-04,-6.67133045e+00
-6.81958240e-04,-5.69527054e+00
-6.80958240e-04,-5.28250265e+00
-6.79958240e-04,-5.67494011e+00
-6.78958240e-04,-5.58442020e+00
-6.77958240e-04,-6.21848106e+00
-6.76958240e-04,-7.01221704e+00
-6.75958240e-04,-6.19401026e+00
-6.74958240e-04,-5.37642431e+00
-6.73958240e-04,-4.56028795e+00
-6.72958240e-04,-4.54968786e+00
-6.71958240e-04,-6.47066975e+00
-6.70958240e-04,-8.22965813e+00
-6.69958240e-04,-7.65402699e+00
-6.68958240e-04,-8.36834049e+00
-6.67958240e-04,-9.16277981e+00
-6.66958240e-04,-7.45952988e+00
-6.65958240e-04,-6.88410616e+00
-6.64958240e-04,-6.47096539e+00
-6.63958240e-04,-5.81665659e+00
-6.62958240e-04,-5.40318489e+00
-6.61958240e-04,-5.23088169e+00
-6.60958240e-04,-4.41482782e+00
-6.59958240e-04,-3.92110419e+00
-6.58958240e-04,-3.91025591e+00
-6.57958240e-04,-4.38286209e+00
-6.56958240e-04,-4.85625458e+00
-6.55958240e-04,-4.60548019e+00
-6.54958240e-04,-4.75712204e+00
-6.53958240e-04,-4.98822832e+00
-6.52958240e-04,-5.13829708e+00
-6.51958240e-04,-5.53027916e+00
-6.50958240e-04,-5.51976204e+00
-6.49958240e-04,-6.23407459e+00
-6.48958240e-04,-5.90151644e+00
-6.47958240e-04,-5.89162016e+00
-6.46958240e-04,-6.20451021e+00
-6.45958240e-04,-5.47086096e+00
-6.44958240e-04,-4.25367451e+00
-6.43958240e-04,-3.51944566e+00
-6.42958240e-04,-3.34946060e+00
-6.41958240e-04,-4.22700882e+00
-6.40958240e-04,-5.26584625e+00
-6.39958240e-04,-3.88828158e+00
-6.38958240e-04,-2.91396070e+00
-6.37958240e-04,-4.19599581e+00
-6.36958240e-04,-4.18945360e+00
-6.35958240e-04,-3.61829424e+00
-6.34958240e-04,-3.28834486e+00
-6.33958240e-04,-3.44143629e+00
-6.32958240e-04,-4.23836040e+00
-6.31958240e-04,-5.11536980e+00
-6.30958240e-04,-4.94497108e+00
-6.29958240e-04,-5.74081898e+00
-6.28958240e-04,-6.53654194e+00
-6.27958240e-04,-6.12418842e+00
-6.26958240e-04,-6.51745367e+00
-6.25958240e-04,-6.10509968e+00
-6.24958240e-04,-6.01449680e+00
-6.23958240e-04,-7.21238804e+00
-6.22958240e-04,-7.36295319e+00
-6.21958240e-04,-5.98277998e+00
-6.20958240e-04,-4.84352589e+00
-6.19958240e-04,-4.26768780e+00
-6.18958240e-04,-3.45035052e+00
-6.17958240e-04,-2.87455416e+00
-6.16958240e-04,-3.50666904e+00
-6.15958240e-04,-4.21907711e+00
-6.14958240e-04,-5.33361149e+00
-6.13958240e-04,-5.72261190e+00
-6.12958240e-04,-5.95019913e+00
-6.11958240e-04,-5.85591125e+00
-6.10958240e-04,-5.68149567e+00
-6.09958240e-04,-5.34579134e+00
-6.08958240e-04,-6.29866314e+00
-6.07958240e-04,-7.81623459e+00
-6.06958240e-04,-6.11331654e+00
-6.05958240e-04,-4.89302444e+00
-6.04958240e-04,-4.07353401e+00
-6.03958240e-04,-4.46149969e+00
-6.02958240e-04,-5.17245817e+00
-6.01958240e-04,-5.72332859e+00
-6.00958240e-04,-6.19357395e+00
-5.99958240e-04,-6.17937183e+00
-5.98958240e-04,-4.95585012e+00
-5.97958240e-04,-2.84633350e+00
-5.96958240e-04,-1.78463960e+00
-5.95958240e-04,-2.41422868e+00
-5.94958240e-04,-3.76827526e+00
-5.93958240e-04,-4.63981915e+00
-5.92958240e-04,-4.30485964e+00
-5.91958240e-04,-3.64790106e+00
-5.90958240e-04,-4.03677750e+00
-5.89958240e-04,-4.26448870e+00
-5.88958240e-04,-4.09028053e+00
-5.87958240e-04,-4.56040192e+00
-5.86958240e-04,-7.28497410e+00
-5.85958240e-04,-7.91555786e+00
-5.84958240e-04,-8.22476292e+00
-5.83958240e-04,-7.40647316e+00
-5.82958240e-04,-6.66851711e+00
-5.81958240e-04,-6.09226561e+00
-5.80958240e-04,-5.92012739e+00
-5.79958240e-04,-5.26552868e+00
-5.78958240e-04,-4.28748178e+00
-5.77958240e-04,-4.27385902e+00
-5.76958240e-04,-3.29369974e+00
-5.75958240e-04,-3.12081695e+00
-5.74958240e-04,-3.83463264e+00
-5.73958240e-04,-3.90254498e+00
-5.72958240e-04,-3.40505385e+00
-5.71958240e-04,-3.23030710e+00
-5.70958240e-04,-3.45975733e+00
-5.69958240e-04,-3.20579433e+00
-5.68958240e-04,-3.59458804e+00
-5.67958240e-04,-4.14405060e+00
-5.66958240e-04,-5.50041485e+00
-5.65958240e-04,-6.85744286e+00
-5.64958240e-04,-7.00486088e+00
-5.63958240e-04,-6.82854128e+00
-5.62958240e-04,-6.24930859e+00
-5.61958240e-04,-6.15402603e+00
-5.60958240e-04,-6.54248857e+00
-5.59958240e-04,-6.20599747e+00
-5.58958240e-04,-5.14471722e+00
-5.57958240e-04,-4.24476814e+00
-5.56958240e-04,-3.18348885e+00
-5.55958240e-04,-1.71904695e+00
-5.54958240e-04,-2.18809223e+00
-5.53958240e-04,-3.38349867e+00
-5.52958240e-04,-3.53211832e+00
-5.51958240e-04,-3.59841561e+00
-5.50958240e-04,-3.34147143e+00
-5.49958240e-04,-3.16606259e+00
-5.48958240e-04,-2.50810981e+00
-5.47958240e-04,-2.57411742e+00
-5.46958240e-04,-2.88063097e+00
-5.45958240e-04,-3.42914081e+00
-5.44958240e-04,-4.05988884e+00
-5.43958240e-04,-4.36971474e+00
-5.42958240e-04,-3.95466971e+00
-5.41958240e-04,-4.34499550e+00
-5.40958240e-04,-4.33344316e+00
-5.39958240e-04,-4.72521782e+00
-5.38958240e-04,-4.39150143e+00
-5.37958240e-04,-3.97612405e+00
-5.36958240e-04,-3.72183037e+00
-5.35958240e-04,-3.30715775e+00
-5.34958240e-04,-2.16740704e+00
-5.33958240e-04,-2.31540489e+00
-5.32958240e-04,-3.51027346e+00
-5.31958240e-04,-3.49772739e+00
-5.30958240e-04,-3.08226824e+00
-5.29958240e-04,-2.82631803e+00
-5.28958240e-04,-3.21386957e+00
-5.27958240e-04,-4.00561810e+00
-5.26958240e-04,-3.75173759e+00
-5.25958240e-04,-4.14127636e+00
-5.24958240e-04,-4.69020081e+00
-5.23958240e-04,-6.04511642e+00
-5.22958240e-04,-6.03356361e+00
-5.21958240e-04,-5.45934105e+00
-5.20958240e-04,-5.60829163e+00
-5.19958240e-04,-5.83629227e+00
-5.18958240e-04,-5.09937239e+00
-5.17958240e-04,-5.41205502e+00
-5.16958240e-04,-6.04653072e+00
-5.15958240e-04,-5.38957167e+00
-5.14958240e-04,-2.63742304e+00
-5.13958240e-04,2.73613930e-01
-5.12958240e-04,1.00705624e+00
-5.11958240e-04,2.09883928e-01
-5.10958240e-04,-1.06813455e+00
-5.09958240e-04,-2.26449370e+00
-5.08958240e-04,-3.22113371e+00
-5.07958240e-04,-4.01847219e+00
-5.06958240e-04,-4.00961113e+00
-5.05958240e-04,-3.75726318e+00
-5.04958240e-04,-3.50412846e+00
-5.03958240e-04,-5.26531124e+00
-5.02958240e-04,-6.62515450e+00
-5.01958240e-04,-4.84430408e+00
-5.00958240e-04,-4.10957813e+00
-4.99958240e-04,-3.85677433e+00
-4.98958240e-04,-3.84464216e+00
-4.97958240e-04,-4.63750839e+00
-4.96958240e-04,-4.62483788e+00
-4.95958240e-04,-4.04829693e+00
-4.94958240e-04,-3.39071679e+00
-4.93958240e-04,-2.08822751e+00
-4.92958240e-04,-1.41780376e-01
-4.91958240e-04,1.13093138e-01
-4.90958240e-04,-6.77992582e-01
-4.89958240e-04,-1.46746349e+00
-4.88958240e-04,-2.73976827e+00
-4.87958240e-04,-2.96623683e+00
-4.86958240e-04,-2.14778161e+00
-4.85958240e-04,-1.73339891e+00
-4.84958240e-04,-1.80106258e+00
-4.83958240e-04,-8.20323944e-01
-4.82958240e-04,-7.26325750e-01
-4.81958240e-04,-1.76160216e+00
-4.80958240e-04,-2.07271171e+00
-4.79958240e-04,-1.49683285e+00
-4.78958240e-04,-1.24195910e+00
-4.77958240e-04,-1.22941303e+00
-4.76958240e-04,-1.62135363e+00
-4.75958240e-04,-2.57799411e+00
-4.74958240e-04,-2.64810061e+00
-4.73958240e-04,-2.39467597e+00
-4.72958240e-04,-2.62416768e+00
-4.71958240e-04,-1.24328995e+00
-4.70958240e-04,-6.67949200e-01
-4.69958240e-04,-2.34768009e+00
-4.68958240e-04,-3.06112313e+00
-4.67958240e-04,-3.45281506e+00
-4.66958240e-04,-2.87797117e+00
-4.65958240e-04,-2.30341673e+00
-4.64958240e-04,-2.85747528e+00
-4.63958240e-04,-3.49327564e+00
-4.62958240e-04,-3.48499441e+00
-4.61958240e-04,-4.36183834e+00
-4.60958240e-04,-5.39939213e+00
-4.59958240e-04,-4.90715981e+00
-4.58958240e-04,-5.30075645e+00
-4.57958240e-04,-5.12969494e+00
-4.56958240e-04,-4.87742949e+00
-4.55958240e-04,-3.57792163e+00
-4.54958240e-04,-2.92295003e+00
-4.53958240e-04,-3.15393257e+00
-4.52958240e-04,-4.27074432e+00
-4.51958240e-04,-3.37385941e+00
-4.50958240e-04,-9.47022200e-01
-4.49958240e-04,-7.76499033e-01
-4.48958240e-04,-2.37825608e+00
-4.47958240e-04,-2.69093895e+00
-4.46958240e-04,-1.95666838e+00
-4.45958240e-04,-2.10806155e+00
-4.44958240e-04,-2.82204294e+00
-4.43958240e-04,-3.45440650e+00
-4.42958240e-04,-3.84506345e+00
-4.41958240e-04,-3.43088746e+00
-4.40958240e-04,-5.11099100e+00
-4.39958240e-04,-6.46847439e+00
-4.38958240e-04,-5.32897186e+00
-4.37958240e-04,-4.19046307e+00
-4.36958240e-04,-4.17994642e+00
-4.35958240e-04,-4.32889700e+00
-4.34958240e-04,-4.63714886e+00
-4.33958240e-04,-4.46244431e+00
-4.32958240e-04,-3.88673067e+00
-4.31958240e-04,-4.11671925e+00
-4.30958240e-04,-4.26496601e+00
-4.29958240e-04,-3.12418032e+00
-4.28958240e-04,-3.11196566e+00
-4.27958240e-04,-3.42282629e+00
-4.26958240e-04,-2.68636131e+00
-4.25958240e-04,-2.43223310e+00
-4.24958240e-04,-1.69465017e+00
-4.23958240e-04,-1.11943316e+00
-4.22958240e-04,-1.27074385e+00
-4.21958240e-04,-1.82538152e+00
-4.20958240e-04,-1.81623077e+00
-4.19958240e-04,-1.56504273e+00
-4.18958240e-04,-2.52089572e+00
-4.17958240e-04,-2.99267387e+00
-4.16958240e-04,-2.57870483e+00
-4.15958240e-04,-2.56814623e+00
-4.14958240e-04,-3.04100108e+00
-4.13958240e-04,-3.67456508e+00
-4.12958240e-04,-2.93913579e+00
-4.11958240e-04,-2.28495121e+00
-4.10958240e-04,-1.87292862e+00
-4.09958240e-04,-1.46040916e+00
-4.08958240e-04,3.47614288e-04
-4.07958240e-04,4.13778067e-01
-4.06958240e-04,-8.65524054e-01
-4.05958240e-04,-1.66137171e+00
-4.04958240e-04,-1.08574080e+00
-4.03958240e-04,-6.69784784e-01
-4.02958240e-04,-4.96859789e-01
-4.01958240e-04,-4.87295151e-01
-4.00958240e-04,-3.97479057e-01
-3.99958240e-04,-7.89626598e-01
-3.98958240e-04,-2.71164370e+00
-3.97958240e-04,-3.74841094e+00
-3.96958240e-04,-2.36914802e+00
-3.95958240e-04,-1.39110112e+00
-3.94958240e-04,-1.37805843e+00
-3.93958240e-04,-2.09030056e+00
-3.92958240e-04,-1.75741124e+00
-3.91958240e-04,-1.74817753e+00
-3.90958240e-04,-1.89969516e+00
-3.89958240e-04,-1.48651314e+00
-3.88958240e-04,-5.09335995e-01
-3.87958240e-04,1.27292299e+00
-3.86958240e-04,1.28352284e+00
-3.85958240e-04,2.47584105e-01
-3.84958240e-04,-6.37326241e-02
-3.83958240e-04,2.69404888e-01
-3.82958240e-04,-2.82044649e-01
-3.81958240e-04,-9.93293285e-01
-3.80958240e-04,-5.77461243e-01
-3.79958240e-04,-2.43868113e-01
-3.78958240e-04,-1.11909771e+00
-3.77958240e-04,-2.87936950e+00
-3.76958240e-04,-3.59148765e+00
-3.75958240e-04,-2.12866092e+00
-3.74958240e-04,-1.55191231e+00
-3.73958240e-04,-2.10228539e+00
-3.72958240e-04,-2.41041374e+00
-3.71958240e-04,-3.04107952e+00
-3.70958240e-04,-3.18982267e+00
-3.69958240e-04,-3.74247313e+00
-3.68958240e-04,-3.32891846e+00
-3.67958240e-04,-1.38516331e+00
-3.66958240e-04,1.28317332e+00
-3.65958240e-04,1.85743761e+00
-3.64958240e-04,1.46549702e+00
-3.63958240e-04,1.55709362e+00
-3.62958240e-04,1.16573286e+00
-3.61958240e-04,-3.04608345e-02
-3.60958240e-04,-1.78583622e-01
-3.59958240e-04,-3.75366211e-03
-3.58958240e-04,-3.12710285e-01
-3.57958240e-04,-7.02911377e-01
-3.56958240e-04,-2.22019339e+00
-3.55958240e-04,-3.41448259e+00
-3.54958240e-04,-2.99819469e+00
-3.53958240e-04,-1.85836124e+00
-3.52958240e-04,-8.80148411e-01
-3.51958240e-04,-8.67685318e-01
-3.50958240e-04,-8.54890823e-01
-3.49958240e-04,-1.98511600e-01
-3.48958240e-04,3.76332521e-01
-3.47958240e-04,-1.58152580e-02
-3.46958240e-04,-8.09882164e-01
-3.45958240e-04,-2.33008862e-01
-3.44958240e-04,8.27815294e-01
-3.43958240e-04,1.16323018e+00
-3.42958240e-04,7.73236036e-01
-3.41958240e-04,-1.00006104e-01
-3.40958240e-04,-4.89586353e-01
-3.39958240e-04,8.74519348e-02
-3.38958240e-04,-1.40838623e-01
-3.37958240e-04,-2.88009167e-01
-3.36958240e-04,-2.73682594e-01
-3.35958240e-04,-2.59583855e+00
-3.34958240e-04,-4.11444521e+00
-3.33958240e-04,-3.94251442e+00
-3.32958240e-04,-4.41412735e+00
-3.31958240e-04,-5.04657269e+00
-3.30958240e-04,-4.63301802e+00
-3.29958240e-04,-4.05900240e+00
-3.28958240e-04,-3.64482689e+00
-3.27958240e-04,-3.47107410e+00
-3.26958240e-04,-3.05652571e+00
-3.25958240e-04,-7.10187912e-01
-3.24958240e-04,9.92522955e-01
-3.23958240e-04,-5.23806572e-01
-3.22958240e-04,-1.63544226e+00
-3.21958240e-04,-2.02320099e+00
-3.20958240e-04,-2.01053095e+00
-3.19958240e-04,-1.59469891e+00
-3.18958240e-04,-1.17650700e+00
-3.17958240e-04,-9.99731541e-01
-3.16958240e-04,-1.55010462e+00
-3.15958240e-04,-1.37717962e+00
-3.14958240e-04,-1.28380251e+00
-3.13958240e-04,-3.02857399e-01
-3.12958240e-04,5.97299099e-01
-3.11958240e-04,2.06890583e-01
-3.10958240e-04,8.62275839e-01
-3.09958240e-04,4.70707417e-01
-3.08958240e-04,-8.16526413e-02
-3.07958240e-04,-7.04317093e-02
-3.06958240e-04,-3.01124096e-01
-3.05958240e-04,-4.84862328e-02
-3.04958240e-04,1.09002209e+00
-3.03958240e-04,3.03369474e+00
-3.02958240e-04,2.48100305e+00
-3.01958240e-04,1.52635050e+00
-3.00958240e-04,1.37698579e+00
-2.99958240e-04,1.70979238e+00
-2.98958240e-04,8.34107399e-01
-2.97958240e-04,3.62909317e-01
-2.96958240e-04,-5.89466095e-01
-2.95958240e-04,-1.13963175e+00
-2.94958240e-04,-1.53103447e+00
-2.93958240e-04,-2.97075605e+00
-2.92958240e-04,-3.44373512e+00
-2.91958240e-04,-2.95038414e+00
-2.90958240e-04,-2.78068924e+00
-2.89958240e-04,-2.45160961e+00
-2.88958240e-04,-2.04219580e+00
-2.87958240e-04,-1.06721258e+00
-2.86958240e-04,-9.76733685e-01
-2.85958240e-04,-1.77282953e+00
-2.84958240e-04,-2.08675480e+00
-2.83958240e-04,-2.15876627e+00
-2.82958240e-04,-6.18876457e-01
-2.81958240e-04,-4.48146343e-01
-2.80958240e-04,-9.22739983e-01
-2.79958240e-04,-1.15641403e+00
-2.78958240e-04,-1.14883661e+00
-2.77958240e-04,-7.38677025e-01
-2.76958240e-04,-7.30726719e-01
-2.75958240e-04,-3.99825096e-01
-2.74958240e-04,1.19075775e-02
-2.73958240e-04,5.84267616e-01
-2.72958240e-04,-2.93115139e-01
-2.71958240e-04,-9.27714348e-01
-2.70958240e-04,-1.07757568e+00
-2.69958240e-04,-1.62981176e+00
-2.68958240e-04,-2.18312502e+00
-2.67958240e-04,-2.41510105e+00
-2.66958240e-04,-2.72683096e+00
-2.65958240e-04,-3.19811249e+00
-2.64958240e-04,-4.07197571e+00
-2.63958240e-04,-3.73921061e+00
-2.62958240e-04,-3.08527422e+00
-2.61958240e-04,-7.39185333e-01
-2.60958240e-04,7.21819878e-01
-2.59958240e-04,1.37720513e+00
-2.58958240e-04,1.95146942e+00
-2.57958240e-04,2.12311006e+00
-2.56958240e-04,1.24858522e+00
-2.55958240e-04,1.01880360e+00
-2.54958240e-04,7.88608551e-01
-2.53958240e-04,4.77581978e-01
-2.52958240e-04,8.68420601e-02
-2.51958240e-04,-1.02789927e+00
-2.50958240e-04,-1.09589481e+00
-2.49958240e-04,1.24356270e-01
-2.48958240e-04,5.39401531e-01
-2.47958240e-04,9.54860687e-01
-2.46958240e-04,1.37040281e+00
-2.45958240e-04,1.70532131e+00
-2.44958240e-04,1.55719876e+00
-2.43958240e-04,9.26243305e-01
-2.42958240e-04,6.17369652e-01
-2.41958240e-04,2.16065454e+00
-2.40958240e-04,3.54273295e+00
-2.39958240e-04,2.58911562e+00
-2.38958240e-04,9.91044521e-01
-2.37958240e-04,2.78719425e-01
-2.36958240e-04,6.94095612e-01
-2.35958240e-04,5.45972824e-01
-2.34958240e-04,1.04280186e+00
-2.33958240e-04,1.29858637e+00
-2.32958240e-04,1.47391272e+00
-2.31958240e-04,1.24620152e+00
-2.30958240e-04,-4.32038784e-01
-2.29958240e-04,-1.30565357e+00
-2.28958240e-04,-7.30146408e-01
-2.27958240e-04,-3.96222591e-01
-2.26958240e-04,-3.03507805e-01
-2.25958240e-04,-1.30376339e-01
-2.24958240e-04,-3.60157490e-01
-2.23958240e-04,-1.23468304e+00
-2.22958240e-04,-1.62637520e+00
-2.21958240e-04,-1.21211672e+00
-2.20958240e-04,4.92002964e-01
-2.19958240e-04,1.71353722e+00
-2.18958240e-04,9.21623230e-01
-2.17958240e-04,6.94118977e-01
-2.16958240e-04,7.09149361e-01
-2.15958240e-04,-1.61649704e-01
-2.14958240e-04,1.74676418e-01
-2.13958240e-04,3.48676682e-01
-2.12958240e-04,-1.21858597e-01
-2.11958240e-04,-1.08732700e-01
-2.10958240e-04,-9.55653191e-02
-2.09958240e-04,-1.12984848e+00
-2.08958240e-04,-2.00346279e+00
-2.07958240e-04,-1.02500200e+00
-2.06958240e-04,-5.30409336e-01
-2.05958240e-04,-6.80850029e-01
-2.04958240e-04,-6.70705795e-01
-2.03958240e-04,-6.60271645e-01
-2.02958240e-04,-1.21221781e+00
-2.01958240e-04,-1.19987917e+00
-2.00958240e-04,-1.02778292e+00
-1.99958240e-04,2.95634270e-02
-1.98958240e-04,1.73198462e+00
-1.97958240e-04,1.34087181e+00
-1.96958240e-04,1.02967978e+00
-1.95958240e-04,1.60411024e+00
-1.94958240e-04,2.17982364e+00
-1.93958240e-04,2.75706959e+00
-1.92958240e-04,1.96515560e+00
-1.91958240e-04,1.09174776e+00
-1.90958240e-04,1.10387993e+00
-1.89958240e-04,1.50055885e-01
-1.88958240e-04,-2.41422081e+00
-1.87958240e-04,-2.40146732e+00
-1.86958240e-04,-1.26121998e+00
-1.85958240e-04,-1.57013512e+00
-1.84958240e-04,-2.12030029e+00
-1.83958240e-04,-1.78550720e+00
-1.82958240e-04,-9.68625069e-01
-1.81958240e-04,-1.51825905e-01
-1.80958240e-04,2.12225914e-02
-1.79958240e-04,-1.27603531e-01
-1.78958240e-04,1.41431522e+00
-1.77958240e-04,3.51960826e+00
-1.76958240e-04,3.69253302e+00
-1.75958240e-04,3.70425129e+00
-1.74958240e-04,3.95618510e+00
-1.73958240e-04,3.72449923e+00
-1.72958240e-04,3.57476163e+00
-1.71958240e-04,2.70065069e+00
-1.70958240e-04,2.30842018e+00
-1.69958240e-04,2.31781912e+00
-1.68958240e-04,1.68338537e+00
-1.67958240e-04,1.63950443e-01
-1.66958240e-04,1.28884315e-02
-1.65958240e-04,1.71299124e+00
-1.64958240e-04,1.96368313e+00
-1.63958240e-04,1.73253489e+00
-1.62958240e-04,1.74350786e+00
-1.61958240e-04,1.35028410e+00
-1.60958240e-04,6.33404255e-01
-1.59958240e-04,4.00393486e-01
-1.58958240e-04,1.05548859e+00
-1.57958240e-04,2.59732509e+00
-1.56958240e-04,3.89596319e+00
-1.55958240e-04,3.90465879e+00
-1.54958240e-04,3.75355506e+00
-1.53958240e-04,2.79910898e+00
-1.52958240e-04,1.44237137e+00
-1.51958240e-04,1.45371675e+00
-1.50958240e-04,2.10777712e+00
-1.49958240e-04,2.03651094e+00
-1.48958240e-04,5.96871853e-01
-1.47958240e-04,-1.00347757e+00
-1.46958240e-04,-2.52390575e+00
-1.45958240e-04,-2.75608921e+00
-1.44958240e-04,-1.53753662e+00
-1.43958240e-04,-8.00823212e-01
-1.42958240e-04,-7.08232880e-01
-1.41958240e-04,2.77767181e-02
-1.40958240e-04,2.79462337e-01
-1.39958240e-04,2.08775520e-01
-1.38958240e-04,4.60916519e-01
-1.37958240e-04,5.52886009e-01
-1.36958240e-04,8.87183189e-01
-1.35958240e-04,2.59068155e+00
-1.34958240e-04,1.87756968e+00
-1.33958240e-04,1.08391666e+00
-1.32958240e-04,1.25746250e+00
-1.31958240e-04,5.45758724e-01
-1.30958240e-04,3.17177773e-01
-1.29958240e-04,1.29613638e+00
-1.28958240e-04,1.79197121e+00
-1.27958240e-04,1.96630383e+00
-1.26958240e-04,2.38172197e+00
-1.25958240e-04,1.99015427e+00
-1.24958240e-04,1.83921623e+00
-1.23958240e-04,1.76923323e+00
-1.22958240e-04,2.02220249e+00
-1.21958240e-04,1.79130220e+00
-1.20958240e-04,1.80045319e+00
-1.19958240e-04,1.24560833e+00
-1.18958240e-04,1.25645685e+00
-1.17958240e-04,2.47703886e+00
-1.16958240e-04,2.89187717e+00
-1.15958240e-04,3.38626361e+00
-1.14958240e-04,3.88093925e+00
-1.13958240e-04,3.81290221e+00
-1.12958240e-04,4.46994400e+00
-1.11958240e-04,3.91808009e+00
-1.10958240e-04,3.52642941e+00
-1.09958240e-04,3.53719497e+00
-1.08958240e-04,2.90350676e+00
-1.07958240e-04,2.51086235e+00
-1.06958240e-04,3.16438460e+00
-1.05958240e-04,3.33416224e+00
-1.04958240e-04,1.81257439e+00
-1.03958240e-04,6.12612247e-01
-1.02958240e-04,1.26381540e+00
-1.01958240e-04,2.39810085e+00
-1.00958240e-04,3.37316704e+00
-9.99582400e-05,4.02826214e+00
-9.89582400e-05,5.16788864e+00
-9.79582400e-05,5.50317955e+00
-9.69582400e-05,4.79164124e+00
-9.59582400e-05,4.23969507e+00
-9.49582400e-05,5.53878880e+00
-9.39582400e-05,6.59617662e+00
-9.29582400e-05,5.39874125e+00
-9.19582400e-05,4.28180552e+00
-9.09582400e-05,4.13095093e+00
-8.99582400e-05,3.17447615e+00
-8.89582400e-05,3.10457611e+00
-8.79582400e-05,3.11645937e+00
-8.69582400e-05,3.12883997e+00
-8.59582400e-05,3.14018536e+00
-8.49582400e-05,2.58670616e+00
-8.39582400e-05,1.06723022e+00
-8.29582400e-05,1.13157272e-01
-8.19582400e-05,2.87158012e-01
-8.09582400e-05,-2.37030983e-02
-7.99582400e-05,1.47607327e-01
-7.89582400e-05,1.28686094e+00
-7.79582400e-05,2.50843668e+00
-7.69582400e-05,2.35994148e+00
-7.59582400e-05,2.28950357e+00
-7.49582400e-05,2.13835907e+00
-7.39582400e-05,2.87594223e+00
-7.29582400e-05,4.25975990e+00
-7.19582400e-05,3.54813838e+00
-7.09582400e-05,3.55882144e+00
-6.99582400e-05,3.32709360e+00
-6.89582400e-05,3.41898012e+00
-6.79582400e-05,3.59248471e+00
-6.69582400e-05,3.60411954e+00
-6.59582400e-05,3.45359564e+00
-6.49582400e-05,2.82011414e+00
-6.39582400e-05,1.86562777e+00
-6.29582400e-05,7.50265121e-01
-6.19582400e-05,3.59069824e-01
-6.09582400e-05,6.11500263e-01
-5.99582400e-05,7.83017159e-01
-5.89582400e-05,5.51827431e-01
-5.79582400e-05,1.60979509e+00
-5.69582400e-05,2.58804893e+00
-5.59582400e-05,2.19759893e+00
-5.49582400e-05,1.24307060e+00
-5.39582400e-05,1.65753603e+00
-5.29582400e-05,2.95903158e+00
-5.19582400e-05,3.13415098e+00
-5.09582400e-05,1.85903072e+00
-4.99582400e-05,1.87116289e+00
-4.89582400e-05,1.31900978e+00
-4.79582400e-05,1.33147335e+00
-4.69582400e-05,1.66659832e+00
-4.59582400e-05,1.75898170e+00
-4.49582400e-05,2.25307751e+00
-4.39582400e-05,2.90937424e+00
-4.29582400e-05,1.55391979e+00
-4.19582400e-05,3.59424114e-01
-4.09582400e-05,4.97636795e-02
-3.99582400e-05,1.02834940e+00
-3.89582400e-05,1.20185375e+00
-3.79582400e-05,1.61739588e+00
-3.69582400e-05,2.35468864e+00
-3.59582400e-05,2.44624376e+00
-3.49582400e-05,1.81193447e+00
-3.39582400e-05,2.46669817e+00
-3.29582400e-05,2.63883638e+00
-3.19582400e-05,3.21339035e+00
-3.09582400e-05,4.19023705e+00
-2.99582400e-05,3.79837942e+00
-2.89582400e-05,3.24643326e+00
-2.79582400e-05,3.09748268e+00
-2.69582400e-05,2.54520464e+00
-2.59582400e-05,3.28121471e+00
-2.49582400e-05,3.93688965e+00
-2.39582400e-05,4.10919380e+00
-2.29582400e-05,4.52254105e+00
-2.19582400e-05,3.00302267e+00
-2.09582400e-05,1.24279261e+00
-1.99582400e-05,2.05996466e+00
-1.89582400e-05,1.99014759e+00
-1.79582400e-05,1.27562761e+00
-1.69582400e-05,1.85109282e+00
-1.59582400e-05,1.62230444e+00
-1.49582400e-05,1.87593699e+00
-1.39582400e-05,2.12849188e+00
-1.29582400e-05,1.89891672e+00
-1.19582400e-05,2.07411861e+00
-1.09582400e-05,3.29668808e+00
-9.95824000e-06,3.71247864e+00
-8.95824000e-06,2.67761612e+00
