1.604000000000271875e-03,-1.254677890984159600e+16
3.456000000000158598e-03,-1.288225428175935000e+16
5.308000000000262161e-03,-1.328482472805786400e+16
7.156000000000302744e-03,-1.368739517435661200e+16
9.008000000000189467e-03,-1.402287054627436800e+16
1.086000000000029303e-02,-1.435834591818863000e+16
1.270800000000033361e-02,-1.476091636448737800e+16
1.456000000000022034e-02,-1.509639173640513400e+16
1.641200000000032216e-02,-1.543186710832312200e+16
1.826400000000021062e-02,-1.576734248024111000e+16
2.011600000000031419e-02,-1.610281785215537400e+16
2.196400000000013619e-02,-1.643829322407708800e+16
2.381600000000023976e-02,-1.670667352160710000e+16
2.566800000000034332e-02,-1.704214889352485800e+16
2.751600000000016880e-02,-1.737762426543889000e+16
2.936800000000027236e-02,-1.764600456297239400e+16
3.122000000000015735e-02,-1.791438486050963000e+16
3.307200000000026091e-02,-1.818276515803952800e+16
3.492000000000030496e-02,-1.845114545557687600e+16
3.677200000000019342e-02,-1.871952575311061200e+16
3.862400000000029698e-02,-1.898790605064423600e+16
4.047600000000017850e-02,-1.925628634817797600e+16
4.232800000000028207e-02,-1.952466664570798800e+16
4.417600000000032612e-02,-1.972595186885748000e+16
4.602800000000020764e-02,-1.999433216639122000e+16
4.788000000000031120e-02,-2.019561738954012800e+16
4.972800000000014015e-02,-2.039690261268950000e+16
5.158000000000024371e-02,-2.059818783583514800e+16
5.343200000000034727e-02,-2.086656813336842000e+16
5.528400000000023573e-02,-2.113494843089878400e+16
5.713200000000027284e-02,-2.133623365405141600e+16
5.898400000000016130e-02,-2.153751887720044000e+16
6.083600000000026486e-02,-2.173880410035353600e+16
6.268800000000014638e-02,-2.200718439788727600e+16
6.453600000000019044e-02,-2.227556469541717600e+16
6.638800000000029400e-02,-2.247684991857021600e+16
6.824000000000017552e-02,-2.267813514171964400e+16
7.008800000000021957e-02,-2.294651543925338400e+16
7.194000000000032313e-02,-2.314780066240276000e+16
7.379200000000021853e-02,-2.334908588555212800e+16
7.564400000000032209e-02,-2.355037110870517200e+16
7.749200000000014410e-02,-2.381875140623891200e+16
7.934400000000024766e-02,-2.402003662938461600e+16
8.119600000000035123e-02,-2.422132185253405200e+16
8.304800000000023275e-02,-2.442260707567975600e+16
8.489600000000027680e-02,-2.469098737321344000e+16
8.674800000000015832e-02,-2.495936767074717600e+16
8.860000000000026188e-02,-2.516065289389977600e+16
9.045200000000014340e-02,-2.542903319143346000e+16
9.230000000000018745e-02,-2.569741348896341600e+16
9.415200000000029101e-02,-2.603288886088094000e+16
9.600400000000018641e-02,-2.623417408402990800e+16
9.785600000000028997e-02,-2.650255438156349600e+16
9.970400000000032015e-02,-2.677093467909671600e+16
1.015560000000002155e-01,-2.703931497662667200e+16
1.034080000000003191e-01,-2.730769527415980000e+16
1.052560000000003493e-01,-2.757607557169348000e+16
1.071080000000002447e-01,-2.791155094360768400e+16
1.089600000000003482e-01,-2.817993124114136800e+16
1.108120000000002298e-01,-2.838121646428701200e+16
1.126640000000003333e-01,-2.858250168743999600e+16
1.145120000000001553e-01,-2.878378691059297600e+16
1.163640000000002589e-01,-2.891797705935798400e+16
1.182160000000001543e-01,-2.905216720812672000e+16
1.200640000000001983e-01,-2.911926228250742000e+16
1.219160000000003019e-01,-2.918635735689544800e+16
1.237680000000001834e-01,-2.925345243127987200e+16
1.256200000000002870e-01,-2.925345243127987200e+16
1.274680000000003310e-01,-2.925345243127998800e+16
1.293200000000002126e-01,-2.918635735689585600e+16
1.311720000000003161e-01,-2.918635735689585600e+16
1.330240000000001976e-01,-2.918635735689585600e+16
1.348720000000002417e-01,-2.911926228251160400e+16
1.367240000000003453e-01,-2.911926228251532800e+16
1.385760000000002268e-01,-2.911926228251160800e+16
1.404240000000002708e-01,-2.905216720813061600e+16
1.422760000000001523e-01,-2.898507213374601600e+16
1.441280000000002559e-01,-2.898507213374974400e+16
1.459800000000001652e-01,-2.885088198498438400e+16
1.478280000000001815e-01,-2.871669183621216000e+16
1.496800000000002850e-01,-2.858250168744715200e+16
1.515320000000001943e-01,-2.844831153868226400e+16
1.533840000000002979e-01,-2.831412138991737200e+16
1.552360000000001794e-01,-2.817993124115248000e+16
1.570840000000002235e-01,-2.804574109238398400e+16
1.589360000000003270e-01,-2.791155094361920800e+16
1.607880000000002085e-01,-2.777736079485396800e+16
1.626360000000002526e-01,-2.757607557170447600e+16
1.644880000000003561e-01,-2.750898049732348800e+16
1.663400000000002377e-01,-2.737479034855079600e+16
1.681920000000003412e-01,-2.717350512540107600e+16
1.700400000000001632e-01,-2.697221990225135600e+16
1.718920000000002668e-01,-2.677093467910628800e+16
1.737440000000001483e-01,-2.650255438157231600e+16
1.755960000000002519e-01,-2.623417408403927600e+16
1.774440000000002959e-01,-2.603288886088978800e+16
1.792960000000001775e-01,-2.589869871212175600e+16
1.811480000000002810e-01,-2.563031841458801600e+16
1.830000000000001625e-01,-2.542903319143945600e+16
1.848520000000002661e-01,-2.522774796828996800e+16
1.867000000000003102e-01,-2.509355781952565600e+16
1.885520000000001917e-01,-2.489227259637616400e+16
1.904040000000002952e-01,-2.462389229884312400e+16
1.922560000000002045e-01,-2.442260707569340000e+16
1.941040000000002208e-01,-2.428841692692444000e+16
1.959560000000003521e-01,-2.408713170377471600e+16
1.978080000000002336e-01,-2.381875140624446800e+16
1.996560000000002777e-01,-2.368456125747573600e+16
2.015080000000001592e-01,-2.355037110871049600e+16
2.033600000000002628e-01,-2.334908588555728000e+16
2.052120000000003663e-01,-2.321489573679204000e+16
2.070600000000001883e-01,-2.308070558802028400e+16
2.089120000000002919e-01,-2.301361051363929200e+16
2.107640000000001734e-01,-2.287942036487405600e+16
2.126160000000002770e-01,-2.274523021610881200e+16
2.144640000000003210e-01,-2.267813514172875600e+16
2.163160000000002026e-01,-2.261104006734031600e+16
2.181680000000003061e-01,-2.254394499296025600e+16
2.200160000000003502e-01,-2.247684991857554000e+16
2.218680000000002317e-01,-2.240975484419175600e+16
2.237200000000003353e-01,-2.240975484419501600e+16
2.255720000000002168e-01,-2.234265976981122800e+16
2.274240000000003203e-01,-2.227556469543024000e+16
2.292720000000001424e-01,-2.227556469543070800e+16
2.311240000000002459e-01,-2.234265976981076400e+16
2.329760000000003495e-01,-2.234265976981169600e+16
2.348280000000002588e-01,-2.234265976980750800e+16
2.366760000000002750e-01,-2.240975484419594800e+16
2.385280000000001843e-01,-2.247684991857647200e+16
2.403800000000002879e-01,-2.240975484419501600e+16
2.422280000000003319e-01,-2.247684991857926400e+16
2.440800000000002135e-01,-2.254394499296072000e+16
2.459320000000003170e-01,-2.261104006734450400e+16
2.477840000000001985e-01,-2.254394499295978800e+16
2.496320000000002426e-01,-2.254394499295932800e+16
2.514840000000003184e-01,-2.261104006734310800e+16
2.533360000000002277e-01,-2.261104006734264000e+16
2.551880000000003035e-01,-2.261104006734218000e+16
2.570360000000001532e-01,-2.267813514172689200e+16
2.588880000000002291e-01,-2.274523021610695200e+16
2.607400000000003604e-01,-2.274523021610742000e+16
2.625920000000002696e-01,-2.274523021610322800e+16
2.644400000000002859e-01,-2.281232529049166800e+16
2.662920000000001952e-01,-2.287942036487172400e+16
2.681440000000002710e-01,-2.294651543926016800e+16
2.699960000000001803e-01,-2.287942036487545200e+16
2.718440000000001966e-01,-2.287942036487219200e+16
2.736960000000003279e-01,-2.287942036487219200e+16
2.755480000000001817e-01,-2.274523021610416000e+16
2.774000000000003130e-01,-2.267813514172316800e+16
2.792480000000003293e-01,-2.261104006733984800e+16
2.811000000000002386e-01,-2.261104006733984800e+16
2.829520000000003144e-01,-2.247684991857460800e+16
2.848040000000002236e-01,-2.240975484419036000e+16
2.866520000000002399e-01,-2.234265976980936800e+16
2.885040000000003713e-01,-2.227556469542884400e+16
2.903560000000002250e-01,-2.214137454665988000e+16
2.922080000000003563e-01,-2.200718439789464000e+16
2.940560000000001506e-01,-2.194008932350992400e+16
2.959080000000002819e-01,-2.187299424912986400e+16
2.977600000000001912e-01,-2.173880410036090400e+16
2.996120000000002670e-01,-2.153751887720862000e+16
3.014600000000002833e-01,-2.147042380282762800e+16
3.033120000000001926e-01,-2.140332872844011600e+16
3.051640000000003239e-01,-2.126913857967488000e+16
3.070160000000001776e-01,-2.113494843090684400e+16
3.088640000000002495e-01,-2.106785335652212800e+16
3.107160000000003253e-01,-2.100075828214207200e+16
3.125680000000002345e-01,-2.086656813337683200e+16
3.144200000000003103e-01,-2.079947305899304400e+16
3.162680000000003822e-01,-2.073237798461205200e+16
3.181200000000002359e-01,-2.059818783584402000e+16
3.199720000000003672e-01,-2.046399768707878000e+16
3.218240000000002210e-01,-2.026271246392928800e+16
3.236720000000002928e-01,-2.012852231516405200e+16
3.255240000000001466e-01,-1.999433216639555200e+16
3.273760000000002779e-01,-1.986014201762705600e+16
3.292280000000001317e-01,-1.979304694324233600e+16
3.310760000000002035e-01,-1.979304694323861200e+16
3.329280000000002793e-01,-1.972595186885762000e+16
3.347800000000001885e-01,-1.959176172008865600e+16
3.366320000000002644e-01,-1.959176172008819200e+16
3.384800000000003362e-01,-1.959176172008865600e+16
3.403320000000001899e-01,-1.945757157132341600e+16
3.421840000000003212e-01,-1.939047649694336000e+16
3.440320000000003375e-01,-1.939047649694289200e+16
3.458840000000002468e-01,-1.932338142255957600e+16
3.477360000000003781e-01,-1.932338142255957600e+16
3.495880000000002319e-01,-1.925628634817626000e+16
3.514360000000003037e-01,-1.925628634817998000e+16
3.532880000000001575e-01,-1.925628634818091600e+16
3.551400000000002888e-01,-1.925628634817718800e+16
3.569920000000001425e-01,-1.925628634817718800e+16
3.588440000000002739e-01,-1.932338142256516400e+16
3.606920000000002902e-01,-1.945757157132994000e+16
3.625440000000001994e-01,-1.945757157132621200e+16
3.643960000000002752e-01,-1.945757157132621200e+16
3.662440000000003471e-01,-1.952466664571418800e+16
3.680960000000002008e-01,-1.952466664571698000e+16
3.699480000000003321e-01,-1.952466664572070400e+16
3.718000000000001859e-01,-1.952466664571604800e+16
3.736480000000002577e-01,-1.959176172009657600e+16
3.755000000000003335e-01,-1.965885679448361600e+16
3.773520000000002428e-01,-1.965885679448734000e+16
3.792040000000003186e-01,-1.965885679449106800e+16
3.810520000000001684e-01,-1.972595186887252000e+16
3.829040000000002442e-01,-1.972595186886507200e+16
3.847560000000003755e-01,-1.972595186886228000e+16
3.866080000000002848e-01,-1.972595186886600400e+16
3.884560000000003011e-01,-1.979304694324746000e+16
3.903080000000002103e-01,-1.979304694324373200e+16
3.921600000000002861e-01,-1.972595186885948800e+16
3.940120000000001954e-01,-1.972595186886321200e+16
3.958600000000002117e-01,-1.972595186886786400e+16
3.977120000000003430e-01,-1.972595186886414400e+16
3.995640000000001968e-01,-1.965885679447616800e+16
4.014160000000003281e-01,-1.965885679447616800e+16
4.032640000000003444e-01,-1.965885679447896400e+16
4.051160000000002537e-01,-1.965885679448268400e+16
4.069680000000003295e-01,-1.965885679447803200e+16
4.088160000000001792e-01,-1.959176172009005600e+16
4.106680000000002551e-01,-1.959176172008540000e+16
4.125200000000003864e-01,-1.959176172008912400e+16
4.143680000000001806e-01,-1.959176172009191600e+16
4.162200000000003119e-01,-1.945757157132248800e+16
4.180720000000001657e-01,-1.945757157131969600e+16
4.199240000000002970e-01,-1.945757157131969600e+16
4.217760000000001508e-01,-1.932338142255306000e+16
4.236240000000002226e-01,-1.918919127379294000e+16
4.254760000000002984e-01,-1.912209619940589600e+16
4.273280000000002077e-01,-1.905500112501792000e+16
4.291800000000003390e-01,-1.892081097624942400e+16
4.310280000000003553e-01,-1.878662082748372000e+16
4.328800000000002646e-01,-1.871952575310412800e+16
4.347320000000003404e-01,-1.865243067871987600e+16
4.365800000000001901e-01,-1.851824052994858400e+16
4.384320000000002659e-01,-1.845114545556898800e+16
4.402840000000003973e-01,-1.845114545557271200e+16
4.421360000000002510e-01,-1.838405038119125600e+16
4.439880000000003824e-01,-1.831695530680886800e+16
4.458360000000001766e-01,-1.824986023241902800e+16
4.476880000000003079e-01,-1.818276515804316400e+16
4.495400000000003837e-01,-1.811567008366170800e+16
4.513920000000000710e-01,-1.804857500928490800e+16
4.532400000000000873e-01,-1.791438486051268200e+16
4.550920000000002186e-01,-1.784728978612378000e+16
4.569440000000002944e-01,-1.784728978612284600e+16
4.587960000000004257e-01,-1.778019471174139200e+16
4.606440000000004420e-01,-1.778019471174325000e+16
4.624960000000001292e-01,-1.778019471173952800e+16
4.643480000000002050e-01,-1.771309963735155200e+16
4.662000000000003364e-01,-1.764600456297196200e+16
4.680480000000003526e-01,-1.771309963735993600e+16
4.699000000000004840e-01,-1.771309963736366200e+16
4.717520000000001712e-01,-1.771309963736179600e+16
4.736000000000001875e-01,-1.764600456297289200e+16
4.754520000000003188e-01,-1.771309963735527800e+16
4.773040000000003946e-01,-1.771309963735900200e+16
4.791560000000000819e-01,-1.764600456297941000e+16
4.810080000000001577e-01,-1.757890948859143400e+16
4.828560000000002295e-01,-1.764600456297196200e+16
4.847080000000003053e-01,-1.771309963735155600e+16
4.865600000000004366e-01,-1.771309963735528000e+16
4.884120000000000683e-01,-1.764600456297661800e+16
4.902600000000001401e-01,-1.771309963735900200e+16
4.921120000000002159e-01,-1.778019471173859800e+16
4.939640000000003472e-01,-1.778019471174232400e+16
4.958160000000004231e-01,-1.778019471174511600e+16
4.976680000000001103e-01,-1.784728978612936400e+16
4.995160000000001266e-01,-1.791438486051082000e+16
5.013680000000002579e-01,-1.791438486050709800e+16
5.032200000000003337e-01,-1.798147993488669000e+16
5.050720000000004095e-01,-1.804857500927466400e+16
5.069200000000000372e-01,-1.811567008365891600e+16
5.087720000000002241e-01,-1.811567008365612000e+16
5.106240000000002999e-01,-1.818276515803664400e+16
5.124720000000002607e-01,-1.824986023241717200e+16
5.143240000000004475e-01,-1.824986023242275600e+16
5.161760000000000792e-01,-1.818276515804502400e+16
5.180280000000001550e-01,-1.818276515804223200e+16
5.198760000000002268e-01,-1.824986023242276000e+16
5.217280000000003026e-01,-1.824986023242648000e+16
5.235800000000004895e-01,-1.818276515804596000e+16
5.254320000000001212e-01,-1.818276515804688400e+16
5.272800000000001930e-01,-1.818276515804223200e+16
5.291320000000002688e-01,-1.818276515804037200e+16
5.309840000000003446e-01,-1.818276515804223200e+16
5.328360000000004204e-01,-1.811567008366263600e+16
5.346880000000001631e-01,-1.811567008366542800e+16
5.365360000000001239e-01,-1.811567008366170400e+16
5.383880000000003108e-01,-1.811567008365705200e+16
5.402400000000003866e-01,-1.804857500927932000e+16
5.420920000000004624e-01,-1.798147993489693400e+16
5.439400000000000901e-01,-1.798147993488948200e+16
5.457920000000001659e-01,-1.791438486050430200e+16
5.476440000000002417e-01,-1.784728978612098400e+16
5.494920000000003135e-01,-1.778019471174418400e+16
5.513440000000003893e-01,-1.771309963735900200e+16
5.531960000000001321e-01,-1.764600456297568400e+16
5.550440000000002039e-01,-1.757890948858305200e+16
5.568960000000002797e-01,-1.751181441419973400e+16
5.587480000000003555e-01,-1.744471933982386400e+16
5.606000000000004313e-01,-1.737762426544055000e+16
5.624520000000001740e-01,-1.731052919105722800e+16
5.643000000000001348e-01,-1.724343411666646200e+16
5.661520000000003217e-01,-1.717633904228780000e+16
5.680040000000003975e-01,-1.724343411667949800e+16
5.698520000000004693e-01,-1.717633904230083400e+16
5.717040000000001010e-01,-1.710924396791007000e+16
5.735560000000001768e-01,-1.704214889352581800e+16
5.754080000000002526e-01,-1.704214889352581800e+16
5.772600000000004394e-01,-1.704214889353326600e+16
5.791080000000004002e-01,-1.697505381914808400e+16
5.809600000000001430e-01,-1.697505381914156600e+16
5.828120000000002188e-01,-1.697505381914156600e+16
5.846640000000002946e-01,-1.697505381913970800e+16
5.865120000000003664e-01,-1.690795874476383600e+16
5.883640000000004422e-01,-1.690795874476383600e+16
5.902160000000001849e-01,-1.690795874475638600e+16
5.920680000000002607e-01,-1.684086367037306800e+16
5.939160000000002215e-01,-1.677376859599534200e+16
5.957680000000004084e-01,-1.677376859600465200e+16
5.976200000000004842e-01,-1.677376859600465200e+16
5.994680000000001119e-01,-1.670667352161388600e+16
6.013200000000001877e-01,-1.677376859599906400e+16
6.031720000000002635e-01,-1.677376859599720000e+16
6.050240000000004503e-01,-1.677376859600465200e+16
6.068720000000004111e-01,-1.677376859600651000e+16
6.087240000000001539e-01,-1.684086367038238200e+16
6.105760000000002297e-01,-1.690795874476756200e+16
6.124280000000003055e-01,-1.690795874476756200e+16
6.142760000000003773e-01,-1.690795874477501400e+16
6.161280000000004531e-01,-1.690795874477687200e+16
6.179800000000000848e-01,-1.697505381915274400e+16
6.198320000000002716e-01,-1.690795874476942600e+16
6.216800000000002324e-01,-1.690795874476756200e+16
6.235320000000004192e-01,-1.697505381915088000e+16
6.253840000000004951e-01,-1.697505381915088400e+16
6.272360000000001268e-01,-1.690795874476011200e+16
6.290880000000002026e-01,-1.690795874475825200e+16
6.309360000000002744e-01,-1.697505381914343000e+16
6.327880000000003502e-01,-1.704214889352674800e+16
6.346400000000000929e-01,-1.697505381914343000e+16
6.364920000000001687e-01,-1.697505381913598200e+16
6.383400000000002406e-01,-1.704214889352116400e+16
6.401920000000003164e-01,-1.704214889352116400e+16
6.420440000000003922e-01,-1.697505381914529200e+16
6.438920000000004640e-01,-1.704214889353047400e+16
6.457440000000000957e-01,-1.704214889353234000e+16
6.475960000000002825e-01,-1.697505381914901800e+16
6.494480000000003583e-01,-1.697505381914901800e+16
6.512960000000004301e-01,-1.704214889353233600e+16
6.531480000000005059e-01,-1.697505381914901800e+16
6.550000000000001377e-01,-1.690795874475639000e+16
6.568520000000002135e-01,-1.684086367037120600e+16
6.587040000000004003e-01,-1.684086367038051800e+16
6.605520000000003611e-01,-1.677376859600278600e+16
6.624040000000001038e-01,-1.670667352161946800e+16
6.642560000000001796e-01,-1.670667352161015800e+16
6.661080000000002554e-01,-1.677376859599347600e+16
6.679560000000003273e-01,-1.670667352160829400e+16
6.698080000000004031e-01,-1.663957844723056400e+16
6.716600000000001458e-01,-1.657248337284724200e+16
6.735120000000002216e-01,-1.663957844722497600e+16
6.753600000000001824e-01,-1.657248337283979600e+16
6.772120000000003692e-01,-1.650538829845647800e+16
6.790640000000004450e-01,-1.643829322407129600e+16
6.809160000000000768e-01,-1.637119814968797800e+16
6.827640000000001486e-01,-1.637119814968053000e+16
6.846160000000002244e-01,-1.630410307529535000e+16
6.864680000000004112e-01,-1.623700800091948000e+16
6.883200000000004870e-01,-1.616991292654360800e+16
6.901680000000001147e-01,-1.610281785216029000e+16
6.920200000000001905e-01,-1.603572277776952200e+16
6.938720000000002663e-01,-1.603572277776766200e+16
6.957240000000003421e-01,-1.596862770339179200e+16
6.975720000000004140e-01,-1.590153262901406200e+16
6.994240000000000457e-01,-1.583443755462888000e+16
7.012760000000002325e-01,-1.583443755462329600e+16
7.031280000000003083e-01,-1.583443755462143000e+16
7.049760000000003801e-01,-1.576734248023811600e+16
7.068280000000004559e-01,-1.570024740585293400e+16
7.086800000000000876e-01,-1.570024740585106800e+16
7.105280000000001595e-01,-1.570024740584921000e+16
7.123800000000002353e-01,-1.563315233146402800e+16
7.142320000000003111e-01,-1.556605725708629400e+16
7.160840000000004979e-01,-1.563315233147147600e+16
7.179320000000001256e-01,-1.563315233147147600e+16
7.197840000000002014e-01,-1.556605725708070600e+16
7.216360000000002772e-01,-1.556605725708070600e+16
7.234880000000003530e-01,-1.549896218269738800e+16
7.253360000000004248e-01,-1.549896218269738800e+16
7.271880000000000566e-01,-1.549896218269925200e+16
7.290400000000002434e-01,-1.543186710831593400e+16
7.308880000000002042e-01,-1.543186710831593400e+16
7.327400000000003910e-01,-1.543186710831593400e+16
7.345920000000004668e-01,-1.543186710831593400e+16
7.364400000000005386e-01,-1.549896218270111800e+16
7.382920000000001703e-01,-1.549896218270111400e+16
7.401440000000002462e-01,-1.549896218270111400e+16
7.419960000000003220e-01,-1.556605725708629400e+16
7.438440000000003938e-01,-1.556605725708443200e+16
7.456960000000000255e-01,-1.556605725708443200e+16
7.475480000000002123e-01,-1.556605725707698400e+16
7.494000000000002881e-01,-1.563315233146030200e+16
7.512480000000003599e-01,-1.563315233145471400e+16
7.531000000000004357e-01,-1.556605725706953800e+16
7.549520000000000675e-01,-1.556605725706953800e+16
7.568040000000001433e-01,-1.563315233145285600e+16
7.586520000000002151e-01,-1.570024740583617400e+16
7.605040000000002909e-01,-1.563315233145285600e+16
7.623560000000004777e-01,-1.563315233145285200e+16
7.642080000000001094e-01,-1.570024740583803600e+16
7.660560000000001812e-01,-1.570024740583803200e+16
7.679080000000002570e-01,-1.563315233145285600e+16
7.697600000000003329e-01,-1.563315233146216600e+16
7.716120000000005197e-01,-1.570024740584548400e+16
7.734640000000001514e-01,-1.563315233146216600e+16
7.753120000000002232e-01,-1.556605725707884800e+16
7.771640000000002990e-01,-1.556605725707884800e+16
7.790160000000003748e-01,-1.563315233145658000e+16
7.808640000000004466e-01,-1.556605725707139600e+16
7.827160000000000784e-01,-1.549896218268622000e+16
7.845680000000001542e-01,-1.556605725707139600e+16
7.864200000000003410e-01,-1.549896218268622000e+16
7.882680000000003018e-01,-1.543186710830290000e+16
7.901200000000004886e-01,-1.536477203391958200e+16
7.919720000000001203e-01,-1.536477203391771800e+16
7.938240000000001961e-01,-1.529767695954184800e+16
7.956720000000002679e-01,-1.523058188515480800e+16
7.975240000000003437e-01,-1.516348681077707400e+16
7.993760000000004196e-01,-1.523058188516039400e+16
8.012240000000004914e-01,-1.523058188515853200e+16
8.030760000000001231e-01,-1.516348681077521400e+16
8.049280000000003099e-01,-1.516348681077521400e+16
8.067800000000003857e-01,-1.523058188516039200e+16
8.086280000000004575e-01,-1.516348681077707200e+16
8.104800000000000892e-01,-1.509639173639189600e+16
8.123320000000001651e-01,-1.509639173639189400e+16
8.141800000000002369e-01,-1.509639173639189600e+16
8.160320000000003127e-01,-1.502929666200857600e+16
8.178840000000004995e-01,-1.496220158762525800e+16
8.197360000000001312e-01,-1.496220158762525600e+16
8.215880000000002070e-01,-1.489510651324938800e+16
8.234360000000002788e-01,-1.482801143886420800e+16
8.252880000000003546e-01,-1.482801143887165400e+16
8.271400000000004304e-01,-1.482801143887165400e+16
8.289880000000005023e-01,-1.476091636448647600e+16
8.308400000000001340e-01,-1.476091636447902600e+16
8.326920000000003208e-01,-1.476091636447902600e+16
8.345400000000002816e-01,-1.476091636447902600e+16
8.363920000000004684e-01,-1.469382129009570600e+16
8.382440000000001001e-01,-1.469382129009384600e+16
8.400960000000001759e-01,-1.469382129010315600e+16
8.419440000000002478e-01,-1.469382129010129400e+16
8.437960000000003236e-01,-1.469382129009198400e+16
8.456480000000003994e-01,-1.469382129009198400e+16
8.475000000000001421e-01,-1.469382129009012000e+16
8.493520000000002179e-01,-1.469382129009943200e+16
8.512000000000002897e-01,-1.462672621571611200e+16
8.530520000000003655e-01,-1.469382129010129400e+16
8.549040000000004413e-01,-1.469382129010315600e+16
8.567560000000001841e-01,-1.469382129010129400e+16
8.586040000000001449e-01,-1.469382129010315600e+16
8.604560000000003317e-01,-1.476091636448647400e+16
8.623080000000004075e-01,-1.476091636448647400e+16
8.641560000000004793e-01,-1.476091636448833600e+16
8.660080000000001110e-01,-1.476091636448833600e+16
8.678600000000001868e-01,-1.476091636448833600e+16
8.697120000000002626e-01,-1.476091636448833600e+16
8.715600000000003345e-01,-1.476091636447902400e+16
8.734120000000004103e-01,-1.482801143886420800e+16
8.752640000000001530e-01,-1.482801143886234400e+16
8.771120000000001138e-01,-1.482801143886979600e+16
8.789640000000003006e-01,-1.482801143887165600e+16
8.808160000000003764e-01,-1.482801143886420800e+16
8.826680000000004522e-01,-1.482801143886607000e+16
8.845160000000005240e-01,-1.482801143886420800e+16
8.863680000000001558e-01,-1.482801143886234400e+16
8.882200000000002316e-01,-1.489510651324752600e+16
8.900720000000004184e-01,-1.489510651324566200e+16
8.919200000000003792e-01,-1.489510651324752600e+16
8.937720000000001219e-01,-1.489510651324938600e+16
8.956240000000001977e-01,-1.496220158762711800e+16
8.974760000000002735e-01,-1.496220158762898200e+16
8.993240000000003453e-01,-1.496220158761967000e+16
9.011760000000004212e-01,-1.496220158762153200e+16
9.030280000000001639e-01,-1.496220158761967000e+16
9.048800000000002397e-01,-1.496220158762525800e+16
9.067280000000003115e-01,-1.489510651324194000e+16
9.085800000000003873e-01,-1.496220158762525800e+16
9.104320000000004631e-01,-1.502929666201043800e+16
9.122800000000005349e-01,-1.502929666201230000e+16
9.141320000000001667e-01,-1.502929666201043600e+16
9.159840000000002425e-01,-1.496220158762898200e+16
9.178320000000003143e-01,-1.496220158763084400e+16
9.196840000000003901e-01,-1.496220158762898200e+16
9.215360000000001328e-01,-1.489510651324380200e+16
9.233880000000002086e-01,-1.489510651323821400e+16
9.252360000000002804e-01,-1.482801143885303400e+16
9.270880000000003562e-01,-1.476091636446599200e+16
9.289400000000004320e-01,-1.476091636446971400e+16
9.307880000000005039e-01,-1.476091636446785200e+16
9.326400000000001356e-01,-1.476091636447343800e+16
9.344920000000002114e-01,-1.469382129008825800e+16
9.363440000000003982e-01,-1.469382129009384600e+16
9.381920000000003590e-01,-1.476091636447902600e+16
9.400440000000005458e-01,-1.476091636447902600e+16
9.418960000000001775e-01,-1.469382129009757000e+16
9.437480000000002534e-01,-1.462672621571239000e+16
9.455960000000003252e-01,-1.469382129009570800e+16
9.474480000000004010e-01,-1.469382129009757200e+16
9.493000000000001437e-01,-1.462672621571239000e+16
9.511520000000002195e-01,-1.455963114132534600e+16
9.530000000000002913e-01,-1.455963114132534600e+16
9.548520000000003671e-01,-1.455963114131976200e+16
9.567040000000004429e-01,-1.449253606693458200e+16
9.585560000000000747e-01,-1.449253606693644200e+16
9.604040000000001465e-01,-1.449253606694575400e+16
9.622560000000002223e-01,-1.449253606694389200e+16
9.641080000000004091e-01,-1.442544099256616000e+16
9.659560000000003699e-01,-1.449253606694947800e+16
9.678080000000005567e-01,-1.449253606694947800e+16
9.696600000000001884e-01,-1.442544099256243400e+16
9.715080000000002602e-01,-1.442544099256616000e+16
9.733600000000003361e-01,-1.442544099256802000e+16
9.752120000000004119e-01,-1.442544099256616000e+16
9.770640000000000436e-01,-1.442544099256615800e+16
9.789160000000002304e-01,-1.442544099256057400e+16
9.807640000000001912e-01,-1.442544099256057400e+16
9.826160000000003780e-01,-1.442544099255312400e+16
9.844680000000004538e-01,-1.435834591817166800e+16
9.863200000000000855e-01,-1.442544099255684800e+16
9.881680000000001574e-01,-1.449253606694016600e+16
9.900200000000002332e-01,-1.449253606694202800e+16
9.918720000000004200e-01,-1.442544099256429800e+16
9.937200000000003808e-01,-1.449253606694761600e+16
9.955720000000004566e-01,-1.449253606694761600e+16
9.974240000000001993e-01,-1.449253606694948000e+16
9.992760000000002751e-01,-1.442544099256429800e+16
1.001128000000000462e+00,-1.442544099256988400e+16
1.002976000000000534e+00,-1.442544099257174600e+16
1.004828000000000054e+00,-1.442544099256988400e+16
1.006680000000000241e+00,-1.442544099256057400e+16
1.008528000000000313e+00,-1.442544099256243600e+16
1.010380000000000278e+00,-1.442544099255498600e+16
1.012232000000000465e+00,-1.442544099255312400e+16
1.014084000000000207e+00,-1.442544099255684800e+16
1.015932000000000057e+00,-1.442544099256616000e+16
1.017784000000000244e+00,-1.442544099256429800e+16
1.019636000000000431e+00,-1.442544099256988600e+16
1.021488000000000396e+00,-1.442544099256802000e+16
1.023336000000000467e+00,-1.442544099256802200e+16
1.025188000000000210e+00,-1.442544099255871000e+16
1.027040000000000175e+00,-1.442544099256243600e+16
1.028892000000000362e+00,-1.442544099256988600e+16
1.030740000000000434e+00,-1.442544099256802400e+16
1.032592000000000176e+00,-1.442544099257174800e+16
1.034444000000000141e+00,-1.442544099256243600e+16
1.036296000000000328e+00,-1.442544099256057400e+16
