-2.399518e-03,-1.281250e-03
-2.398518e-03,-1.257813e-03
-2.397518e-03,-1.257813e-03
-2.396518e-03,-1.281250e-03
-2.395518e-03,-1.312500e-03
-2.394518e-03,-1.335938e-03
-2.393518e-03,-1.335938e-03
-2.392518e-03,-1.351563e-03
-2.391518e-03,-1.351563e-03
-2.390518e-03,-1.335938e-03
-2.389518e-03,-1.367188e-03
-2.388518e-03,-1.335938e-03
-2.387518e-03,-1.335938e-03
-2.386518e-03,-1.367188e-03
-2.385518e-03,-1.375000e-03
-2.384518e-03,-1.367188e-03
-2.383518e-03,-1.375000e-03
-2.382518e-03,-1.390625e-03
-2.381518e-03,-1.390625e-03
-2.380518e-03,-1.335938e-03
-2.379518e-03,-1.335938e-03
-2.378518e-03,-1.312500e-03
-2.377518e-03,-1.320313e-03
-2.376518e-03,-1.351563e-03
-2.375518e-03,-1.390625e-03
-2.374518e-03,-1.429687e-03
-2.373518e-03,-1.468750e-03
-2.372518e-03,-1.468750e-03
-2.371518e-03,-1.429687e-03
-2.370518e-03,-1.429687e-03
-2.369518e-03,-1.390625e-03
-2.368518e-03,-1.367188e-03
-2.367518e-03,-1.335938e-03
-2.366518e-03,-1.320313e-03
-2.365518e-03,-1.351563e-03
-2.364518e-03,-1.367188e-03
-2.363518e-03,-1.390625e-03
-2.362518e-03,-1.375000e-03
-2.361518e-03,-1.351563e-03
-2.360518e-03,-1.351563e-03
-2.359518e-03,-1.320313e-03
-2.358518e-03,-1.296875e-03
-2.357518e-03,-1.335938e-03
-2.356518e-03,-1.351563e-03
-2.355518e-03,-1.312500e-03
-2.354518e-03,-1.335938e-03
-2.353518e-03,-1.351563e-03
-2.352518e-03,-1.335938e-03
-2.351518e-03,-1.320313e-03
-2.350518e-03,-1.312500e-03
-2.349518e-03,-1.335938e-03
-2.348518e-03,-1.367188e-03
-2.347518e-03,-1.351563e-03
-2.346518e-03,-1.375000e-03
-2.345518e-03,-1.414062e-03
-2.344518e-03,-1.375000e-03
-2.343518e-03,-1.375000e-03
-2.342518e-03,-1.390625e-03
-2.341518e-03,-1.390625e-03
-2.340518e-03,-1.367188e-03
-2.339518e-03,-1.390625e-03
-2.338518e-03,-1.429687e-03
-2.337518e-03,-1.507813e-03
-2.336518e-03,-1.468750e-03
-2.335518e-03,-1.445312e-03
-2.334518e-03,-1.429687e-03
-2.333518e-03,-1.429687e-03
-2.332518e-03,-1.445312e-03
-2.331518e-03,-1.429687e-03
-2.330518e-03,-1.445312e-03
-2.329518e-03,-1.460937e-03
-2.328518e-03,-1.414062e-03
-2.327518e-03,-1.414062e-03
-2.326518e-03,-1.375000e-03
-2.325518e-03,-1.351563e-03
-2.324518e-03,-1.375000e-03
-2.323518e-03,-1.335938e-03
-2.322518e-03,-1.281250e-03
-2.321518e-03,-1.281250e-03
-2.320518e-03,-1.320313e-03
-2.319518e-03,-1.335938e-03
-2.318518e-03,-1.312500e-03
-2.317518e-03,-1.335938e-03
-2.316518e-03,-1.390625e-03
-2.315518e-03,-1.445312e-03
-2.314518e-03,-1.445312e-03
-2.313518e-03,-1.460937e-03
-2.312518e-03,-1.445312e-03
-2.311518e-03,-1.429687e-03
-2.310518e-03,-1.445312e-03
-2.309518e-03,-1.460937e-03
-2.308518e-03,-1.500000e-03
-2.307518e-03,-1.468750e-03
-2.306518e-03,-1.445312e-03
-2.305518e-03,-1.484375e-03
-2.304518e-03,-1.468750e-03
-2.303518e-03,-1.460937e-03
-2.302518e-03,-1.445312e-03
-2.301518e-03,-1.406250e-03
-2.300518e-03,-1.406250e-03
-2.299518e-03,-1.375000e-03
-2.298518e-03,-1.390625e-03
-2.297518e-03,-1.414062e-03
-2.296518e-03,-1.414062e-03
-2.295518e-03,-1.460937e-03
-2.294518e-03,-1.460937e-03
-2.293518e-03,-1.460937e-03
-2.292518e-03,-1.414062e-03
-2.291518e-03,-1.375000e-03
-2.290518e-03,-1.375000e-03
-2.289518e-03,-1.390625e-03
-2.288518e-03,-1.406250e-03
-2.287518e-03,-1.390625e-03
-2.286518e-03,-1.367188e-03
-2.285518e-03,-1.367188e-03
-2.284518e-03,-1.367188e-03
-2.283518e-03,-1.351563e-03
-2.282518e-03,-1.375000e-03
-2.281518e-03,-1.390625e-03
-2.280518e-03,-1.390625e-03
-2.279518e-03,-1.335938e-03
-2.278518e-03,-1.312500e-03
-2.277518e-03,-1.273438e-03
-2.276518e-03,-1.281250e-03
-2.275518e-03,-1.296875e-03
-2.274518e-03,-1.312500e-03
-2.273518e-03,-1.296875e-03
-2.272518e-03,-1.273438e-03
-2.271518e-03,-1.273438e-03
-2.270518e-03,-1.320313e-03
-2.269518e-03,-1.367188e-03
-2.268518e-03,-1.390625e-03
-2.267518e-03,-1.351563e-03
-2.266518e-03,-1.320313e-03
-2.265518e-03,-1.367188e-03
-2.264518e-03,-1.406250e-03
-2.263518e-03,-1.414062e-03
-2.262518e-03,-1.429687e-03
-2.261518e-03,-1.390625e-03
-2.260518e-03,-1.367188e-03
-2.259518e-03,-1.351563e-03
-2.258518e-03,-1.367188e-03
-2.257518e-03,-1.406250e-03
-2.256518e-03,-1.390625e-03
-2.255518e-03,-1.367188e-03
-2.254518e-03,-1.351563e-03
-2.253518e-03,-1.335938e-03
-2.252518e-03,-1.351563e-03
-2.251518e-03,-1.375000e-03
-2.250518e-03,-1.390625e-03
-2.249518e-03,-1.367188e-03
-2.248518e-03,-1.367188e-03
-2.247518e-03,-1.375000e-03
-2.246518e-03,-1.351563e-03
-2.245518e-03,-1.320313e-03
-2.244518e-03,-1.335938e-03
-2.243518e-03,-1.375000e-03
-2.242518e-03,-1.390625e-03
-2.241518e-03,-1.414062e-03
-2.240518e-03,-1.460937e-03
-2.239518e-03,-1.445312e-03
-2.238518e-03,-1.406250e-03
-2.237518e-03,-1.351563e-03
-2.236518e-03,-1.312500e-03
-2.235518e-03,-1.296875e-03
-2.234518e-03,-1.257813e-03
-2.233518e-03,-1.218750e-03
-2.232518e-03,-1.203125e-03
-2.231518e-03,-1.257813e-03
-2.230518e-03,-1.281250e-03
-2.229518e-03,-1.335938e-03
-2.228518e-03,-1.320313e-03
-2.227518e-03,-1.296875e-03
-2.226518e-03,-1.296875e-03
-2.225518e-03,-1.281250e-03
-2.224518e-03,-1.242188e-03
-2.223518e-03,-1.273438e-03
-2.222518e-03,-1.226563e-03
-2.221518e-03,-1.257813e-03
-2.220518e-03,-1.281250e-03
-2.219518e-03,-1.367188e-03
-2.218518e-03,-1.375000e-03
-2.217518e-03,-1.351563e-03
-2.216518e-03,-1.335938e-03
-2.215518e-03,-1.367188e-03
-2.214518e-03,-1.429687e-03
-2.213518e-03,-1.429687e-03
-2.212518e-03,-1.414062e-03
-2.211518e-03,-1.445312e-03
-2.210518e-03,-1.445312e-03
-2.209518e-03,-1.429687e-03
-2.208518e-03,-1.406250e-03
-2.207518e-03,-1.390625e-03
-2.206518e-03,-1.390625e-03
-2.205518e-03,-1.390625e-03
-2.204518e-03,-1.414062e-03
-2.203518e-03,-1.445312e-03
-2.202518e-03,-1.445312e-03
-2.201518e-03,-1.375000e-03
-2.200518e-03,-1.367188e-03
-2.199518e-03,-1.390625e-03
-2.198518e-03,-1.390625e-03
