Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19941600e-04,1.60156250e-01,7.80000000e-03,-3.12500000e-03,3.53906250e-03,1.32031250e-01,3.37382812e-01,,-7.19941600e-04,5.49275967e-07,,-7.19941600e-04,-1.64943905e+01
-7.18941600e-04,1.62500000e-01,7.88125000e-03,-3.01562500e-03,3.61718750e-03,1.31250000e-01,3.35273437e-01,,-7.18941600e-04,1.10141275e-06,,-7.18941600e-04,-1.67197418e+01
-7.17941600e-04,1.57031250e-01,7.63750000e-03,-3.00000000e-03,3.55468750e-03,1.32031250e-01,3.34921875e-01,,-7.17941600e-04,1.64782796e-06,,-7.17941600e-04,-1.61400127e+01
-7.16941600e-04,1.64062500e-01,7.84062500e-03,-3.29687500e-03,3.65625000e-03,1.35156250e-01,3.35976562e-01,,-7.16941600e-04,2.19281287e-06,,-7.16941600e-04,-1.68481960e+01
-7.15941600e-04,1.89062500e-01,8.40937500e-03,-3.48437500e-03,3.82031250e-03,1.29687500e-01,3.36562500e-01,,-7.15941600e-04,2.76497531e-06,,-7.15941600e-04,-1.94075470e+01
-7.14941600e-04,1.79687500e-01,8.40937500e-03,-3.37500000e-03,3.78125000e-03,1.28125000e-01,3.36679687e-01,,-7.14941600e-04,3.35716345e-06,,-7.14941600e-04,-1.84228745e+01
-7.13941600e-04,1.69531250e-01,8.18593750e-03,-3.04687500e-03,3.69531250e-03,1.29687500e-01,3.36093750e-01,,-7.13941600e-04,3.94148447e-06,,-7.13941600e-04,-1.73588181e+01
-7.12941600e-04,1.64062500e-01,8.02343750e-03,-2.78125000e-03,3.67187500e-03,1.31250000e-01,3.36093750e-01,,-7.12941600e-04,4.51221695e-06,,-7.12941600e-04,-1.67795868e+01
-7.11941600e-04,1.69531250e-01,8.36875000e-03,-2.89062500e-03,3.72656250e-03,1.28125000e-01,3.36093750e-01,,-7.11941600e-04,5.08938592e-06,,-7.11941600e-04,-1.73283443e+01
-7.10941600e-04,1.77343750e-01,8.57187500e-03,-3.34375000e-03,3.71093750e-03,1.25781250e-01,3.35976562e-01,,-7.10941600e-04,5.68586529e-06,,-7.10941600e-04,-1.81172371e+01
-7.09941600e-04,1.74218750e-01,8.40937500e-03,-3.60937500e-03,3.64843750e-03,1.27343750e-01,3.34687500e-01,,-7.09941600e-04,6.28377529e-06,,-7.09941600e-04,-1.77766438e+01
-7.08941600e-04,1.78906250e-01,8.04375000e-03,-3.23437500e-03,3.60156250e-03,1.22656250e-01,3.35273437e-01,,-7.08941600e-04,6.86308977e-06,,-7.08941600e-04,-1.82417564e+01
-7.07941600e-04,1.74218750e-01,7.80000000e-03,-2.96875000e-03,3.59375000e-03,1.20312500e-01,3.37382812e-01,,-7.07941600e-04,7.42094835e-06,,-7.07941600e-04,-1.77420712e+01
-7.06941600e-04,1.70312500e-01,7.69843750e-03,-3.04687500e-03,3.53906250e-03,1.17968750e-01,3.37382812e-01,,-7.06941600e-04,7.96664881e-06,,-7.06941600e-04,-1.73234234e+01
-7.05941600e-04,1.56250000e-01,7.45468750e-03,-3.42187500e-03,3.44531250e-03,1.22656250e-01,3.35976562e-01,,-7.05941600e-04,8.50019023e-06,,-7.05941600e-04,-1.58565388e+01
-7.04941600e-04,1.43750000e-01,7.04843750e-03,-3.68750000e-03,3.33593750e-03,1.28125000e-01,3.36328125e-01,,-7.04941600e-04,9.01084422e-06,,-7.04941600e-04,-1.45490389e+01
-7.03941600e-04,1.51562500e-01,7.10937500e-03,-3.45312500e-03,3.39062500e-03,1.28125000e-01,3.36328125e-01,,-7.03941600e-04,9.50934191e-06,,-7.03941600e-04,-1.53355293e+01
-7.02941600e-04,1.58593750e-01,7.55625000e-03,-3.00000000e-03,3.53906250e-03,1.29687500e-01,3.36093750e-01,,-7.02941600e-04,1.00257184e-05,,-7.02941600e-04,-1.60432987e+01
-7.01941600e-04,1.60937500e-01,7.77968750e-03,-3.01562500e-03,3.57812500e-03,1.36718750e-01,3.37382812e-01,,-7.01941600e-04,1.05656964e-05,,-7.01941600e-04,-1.62689819e+01
-7.00941600e-04,1.50781250e-01,7.45468750e-03,-3.43750000e-03,3.50781250e-03,1.35156250e-01,3.37382812e-01,,-7.00941600e-04,1.11020991e-05,,-7.00941600e-04,-1.52048445e+01
-6.99941600e-04,1.45312500e-01,7.29218750e-03,-3.64062500e-03,3.46875000e-03,1.35156250e-01,3.38085937e-01,,-6.99941600e-04,1.16213369e-05,,-6.99941600e-04,-1.46222992e+01
-6.98941600e-04,1.49218750e-01,7.45468750e-03,-3.26562500e-03,3.46875000e-03,1.33593750e-01,3.37734375e-01,,-6.98941600e-04,1.21405747e-05,,-6.98941600e-04,-1.50067034e+01
-6.97941600e-04,1.45312500e-01,7.67812500e-03,-2.89062500e-03,3.46093750e-03,1.33593750e-01,3.36093750e-01,,-6.97941600e-04,1.26734012e-05,,-6.97941600e-04,-1.45876837e+01
-6.96941600e-04,1.43750000e-01,7.67812500e-03,-3.10937500e-03,3.46093750e-03,1.32031250e-01,3.35156250e-01,,-6.96941600e-04,1.32140949e-05,,-6.96941600e-04,-1.44107008e+01
-6.95941600e-04,1.53125000e-01,7.65781250e-03,-3.57812500e-03,3.48437500e-03,1.20312500e-01,3.34570312e-01,,-6.95941600e-04,1.37540728e-05,,-6.95941600e-04,-1.53594732e+01
-6.94941600e-04,1.60156250e-01,7.77968750e-03,-3.53125000e-03,3.55468750e-03,1.16406250e-01,3.34101562e-01,,-6.94941600e-04,1.42976278e-05,,-6.94941600e-04,-1.60655060e+01
-6.93941600e-04,1.62500000e-01,7.67812500e-03,-3.04687500e-03,3.59375000e-03,1.09375000e-01,3.32929687e-01,,-6.93941600e-04,1.48418967e-05,,-6.93941600e-04,-1.62896957e+01
-6.92941600e-04,1.53125000e-01,7.39375000e-03,-2.75000000e-03,3.52343750e-03,1.04687500e-01,3.32109375e-01,,-6.92941600e-04,1.53725778e-05,,-6.92941600e-04,-1.53078403e+01
-6.91941600e-04,1.47656250e-01,7.31250000e-03,-3.07812500e-03,3.46875000e-03,1.10937500e-01,3.32343750e-01,,-6.91941600e-04,1.58903840e-05,,-6.91941600e-04,-1.47286072e+01
-6.90941600e-04,1.45312500e-01,7.35312500e-03,-3.37500000e-03,3.55468750e-03,1.17968750e-01,3.32343750e-01,,-6.90941600e-04,1.64067606e-05,,-6.90941600e-04,-1.44698830e+01
-6.89941600e-04,1.35937500e-01,7.43437500e-03,-3.45312500e-03,3.55468750e-03,1.17968750e-01,3.32460937e-01,,-6.89941600e-04,1.69274281e-05,,-6.89941600e-04,-1.34852934e+01
-6.88941600e-04,1.28906250e-01,7.31250000e-03,-3.15625000e-03,3.46093750e-03,1.16406250e-01,3.32695312e-01,,-6.88941600e-04,1.74466659e-05,,-6.88941600e-04,-1.27429066e+01
-6.87941600e-04,1.30468750e-01,7.31250000e-03,-2.93750000e-03,3.48437500e-03,1.09375000e-01,3.33164062e-01,,-6.87941600e-04,1.79616127e-05,,-6.87941600e-04,-1.28878422e+01
-6.86941600e-04,1.32812500e-01,7.43437500e-03,-3.26562500e-03,3.52343750e-03,1.03125000e-01,3.34101562e-01,,-6.86941600e-04,1.84808523e-05,,-6.86941600e-04,-1.31130266e+01
-6.85941600e-04,1.26562500e-01,7.10937500e-03,-3.67187500e-03,3.46093750e-03,9.92187500e-02,3.33867187e-01,,-6.85941600e-04,1.89929360e-05,,-6.85941600e-04,-1.24503126e+01
-6.84941600e-04,1.17187500e-01,6.86562500e-03,-3.82812500e-03,3.29687500e-03,9.92187500e-02,3.33515625e-01,,-6.84941600e-04,1.94849963e-05,,-6.84941600e-04,-1.14639425e+01
-6.83941600e-04,1.17187500e-01,7.04843750e-03,-3.34375000e-03,3.31250000e-03,1.05468750e-01,3.33164062e-01,,-6.83941600e-04,1.99749102e-05,,-6.83941600e-04,-1.14449368e+01
-6.82941600e-04,1.28906250e-01,7.21093750e-03,-2.75000000e-03,3.41406250e-03,1.12500000e-01,3.32343750e-01,,-6.82941600e-04,2.04769840e-05,,-6.82941600e-04,-1.26369066e+01
-6.81941600e-04,1.26562500e-01,7.29218750e-03,-2.82812500e-03,3.46093750e-03,1.10937500e-01,3.32929687e-01,,-6.81941600e-04,2.09876398e-05,,-6.81941600e-04,-1.23805017e+01
-6.80941600e-04,1.25000000e-01,7.25156250e-03,-3.31250000e-03,3.52343750e-03,1.08593750e-01,3.33164062e-01,,-6.80941600e-04,2.14997253e-05,,-6.80941600e-04,-1.22031460e+01
-6.79941600e-04,1.28906250e-01,7.39375000e-03,-3.53125000e-03,3.52343750e-03,1.05468750e-01,3.32929687e-01,,-6.79941600e-04,2.20153870e-05,,-6.79941600e-04,-1.25877161e+01
-6.78941600e-04,1.32812500e-01,7.49531250e-03,-3.26562500e-03,3.50781250e-03,1.05468750e-01,3.32695312e-01,,-6.78941600e-04,2.25396288e-05,,-6.78941600e-04,-1.29724102e+01
-6.77941600e-04,1.30468750e-01,7.67812500e-03,-2.81250000e-03,3.48437500e-03,1.08593750e-01,3.32695312e-01,,-6.77941600e-04,2.30738860e-05,,-6.77941600e-04,-1.27146807e+01
-6.76941600e-04,1.30468750e-01,7.67812500e-03,-2.73437500e-03,3.50781250e-03,1.09375000e-01,3.32460937e-01,,-6.76941600e-04,2.36145806e-05,,-6.76941600e-04,-1.26999817e+01
-6.75941600e-04,1.37500000e-01,7.73906250e-03,-3.15625000e-03,3.50000000e-03,1.14843750e-01,3.32460937e-01,,-6.75941600e-04,2.41574198e-05,,-6.75941600e-04,-1.34092417e+01
-6.74941600e-04,1.46093750e-01,7.94218750e-03,-3.45312500e-03,3.55468750e-03,1.14062500e-01,3.33281250e-01,,-6.74941600e-04,2.47095559e-05,,-6.74941600e-04,-1.42776814e+01
-6.73941600e-04,1.71875000e-01,8.26718750e-03,-3.23437500e-03,3.74218750e-03,1.14843750e-01,3.33750000e-01,,-6.73941600e-04,2.52802856e-05,,-6.73941600e-04,-1.69178200e+01
-6.72941600e-04,1.70312500e-01,8.28750000e-03,-2.81250000e-03,3.78125000e-03,1.18750000e-01,3.34570312e-01,,-6.72941600e-04,2.58631771e-05,,-6.72941600e-04,-1.67407131e+01
-6.71941600e-04,1.60937500e-01,7.92187500e-03,-2.59375000e-03,3.68750000e-03,1.27343750e-01,3.35273437e-01,,-6.71941600e-04,2.64339087e-05,,-6.71941600e-04,-1.57598925e+01
-6.70941600e-04,1.60937500e-01,8.04375000e-03,-2.84375000e-03,3.69531250e-03,1.28125000e-01,3.34570312e-01,,-6.70941600e-04,2.69960565e-05,,-6.70941600e-04,-1.57454834e+01
-6.69941600e-04,1.60156250e-01,8.02343750e-03,-3.00000000e-03,3.65625000e-03,1.25781250e-01,3.33164062e-01,,-6.69941600e-04,2.75617822e-05,,-6.69941600e-04,-1.56494551e+01
-6.68941600e-04,1.60156250e-01,7.88125000e-03,-2.78125000e-03,3.65625000e-03,1.31250000e-01,3.32343750e-01,,-6.68941600e-04,2.81217872e-05,,-6.68941600e-04,-1.56341352e+01
-6.67941600e-04,1.65625000e-01,7.77968750e-03,-2.32812500e-03,3.61718750e-03,1.33593750e-01,3.32109375e-01,,-6.67941600e-04,2.86732084e-05,,-6.67941600e-04,-1.61843834e+01
-6.66941600e-04,1.67968750e-01,7.49531250e-03,-2.18750000e-03,3.61718750e-03,1.37500000e-01,3.33867187e-01,,-6.66941600e-04,2.92110417e-05,,-6.66941600e-04,-1.64140415e+01
-6.65941600e-04,1.62500000e-01,7.73906250e-03,-2.46875000e-03,3.60156250e-03,1.41406250e-01,3.35976562e-01,,-6.65941600e-04,2.97474435e-05,,-6.65941600e-04,-1.58379126e+01
-6.64941600e-04,1.51562500e-01,7.80000000e-03,-2.89062500e-03,3.53906250e-03,1.37500000e-01,3.35742187e-01,,-6.64941600e-04,3.02945737e-05,,-6.64941600e-04,-1.46961336e+01
-6.63941600e-04,1.34375000e-01,7.45468750e-03,-2.89062500e-03,3.42968750e-03,1.33593750e-01,3.34687500e-01,,-6.63941600e-04,3.08316921e-05,,-6.63941600e-04,-1.29089060e+01
-6.62941600e-04,1.30468750e-01,7.21093750e-03,-2.51562500e-03,3.36718750e-03,1.32031250e-01,3.34335937e-01,,-6.62941600e-04,3.13480668e-05,,-6.62941600e-04,-1.24918737e+01
-6.61941600e-04,1.45312500e-01,7.29218750e-03,-2.37500000e-03,3.46875000e-03,1.33593750e-01,3.34335937e-01,,-6.61941600e-04,3.18587227e-05,,-6.61941600e-04,-1.40091963e+01
-6.60941600e-04,1.57031250e-01,7.43437500e-03,-2.78125000e-03,3.55468750e-03,1.33593750e-01,3.34335937e-01,,-6.60941600e-04,3.23772438e-05,,-6.60941600e-04,-1.52036514e+01
-6.59941600e-04,1.66406250e-01,7.43437500e-03,-3.20312500e-03,3.61718750e-03,1.29687500e-01,3.33867187e-01,,-6.59941600e-04,3.29007744e-05,,-6.59941600e-04,-1.61542873e+01
-6.58941600e-04,1.71875000e-01,7.55625000e-03,-3.00000000e-03,3.65625000e-03,1.30468750e-01,3.32929687e-01,,-6.58941600e-04,3.34285942e-05,,-6.58941600e-04,-1.67016373e+01
-6.57941600e-04,1.73437500e-01,7.67812500e-03,-2.62500000e-03,3.63281250e-03,1.31250000e-01,3.32929687e-01,,-6.57941600e-04,3.39649923e-05,,-6.57941600e-04,-1.68478146e+01
-6.56941600e-04,1.78906250e-01,7.45468750e-03,-2.67187500e-03,3.74218750e-03,1.28125000e-01,3.32343750e-01,,-6.56941600e-04,3.44978216e-05,,-6.56941600e-04,-1.73975658e+01
-6.55941600e-04,1.81250000e-01,7.53593750e-03,-3.18750000e-03,3.80468750e-03,1.29687500e-01,3.30351562e-01,,-6.55941600e-04,3.50256414e-05,,-6.55941600e-04,-1.76236629e+01
-6.54941600e-04,1.71875000e-01,7.29218750e-03,-3.42187500e-03,3.69531250e-03,1.28125000e-01,3.30117187e-01,,-6.54941600e-04,3.55477423e-05,,-6.54941600e-04,-1.66396523e+01
-6.53941600e-04,1.74218750e-01,7.53593750e-03,-3.20312500e-03,3.75000000e-03,1.25781250e-01,3.31406250e-01,,-6.53941600e-04,3.60698432e-05,,-6.53941600e-04,-1.68637199e+01
-6.52941600e-04,1.88281250e-01,7.88125000e-03,-2.70312500e-03,3.84375000e-03,1.22656250e-01,3.32695312e-01,,-6.52941600e-04,3.66126806e-05,,-6.52941600e-04,-1.82978115e+01
-6.51941600e-04,1.81250000e-01,7.80000000e-03,-2.59375000e-03,3.74218750e-03,1.20312500e-01,3.33164062e-01,,-6.51941600e-04,3.71648202e-05,,-6.51941600e-04,-1.75589046e+01
-6.50941600e-04,1.78906250e-01,7.77968750e-03,-2.89062500e-03,3.64843750e-03,1.14843750e-01,3.32929687e-01,,-6.50941600e-04,3.77133765e-05,,-6.50941600e-04,-1.73027458e+01
-6.49941600e-04,1.81250000e-01,7.94218750e-03,-3.12500000e-03,3.61718750e-03,1.09375000e-01,3.32460937e-01,,-6.49941600e-04,3.82669459e-05,,-6.49941600e-04,-1.75284290e+01
-6.48941600e-04,1.81250000e-01,7.88125000e-03,-2.93750000e-03,3.57812500e-03,1.12500000e-01,3.32929687e-01,,-6.48941600e-04,3.88240878e-05,,-6.48941600e-04,-1.75123634e+01
-6.47941600e-04,1.88281250e-01,7.67812500e-03,-2.89062500e-03,3.67187500e-03,1.16406250e-01,3.33515625e-01,,-6.47941600e-04,3.93719347e-05,,-6.47941600e-04,-1.82217903e+01
-6.46941600e-04,1.88281250e-01,7.77968750e-03,-2.93750000e-03,3.80468750e-03,1.18750000e-01,3.33750000e-01,,-6.46941600e-04,3.99162018e-05,,-6.46941600e-04,-1.82063446e+01
-6.45941600e-04,1.74218750e-01,7.49531250e-03,-3.15625000e-03,3.68750000e-03,1.17968750e-01,3.33164062e-01,,-6.45941600e-04,4.04540333e-05,,-6.45941600e-04,-1.67404537e+01
-6.44941600e-04,1.58593750e-01,7.06875000e-03,-3.04687500e-03,3.55468750e-03,1.14843750e-01,3.33281250e-01,,-6.44941600e-04,4.09668355e-05,,-6.44941600e-04,-1.51131907e+01
-6.43941600e-04,1.60156250e-01,7.00781250e-03,-2.92187500e-03,3.52343750e-03,1.17968750e-01,3.32343750e-01,,-6.43941600e-04,4.14624701e-05,,-6.43941600e-04,-1.52584562e+01
-6.42941600e-04,1.51562500e-01,6.76406250e-03,-2.92187500e-03,3.42968750e-03,1.16406250e-01,3.32929687e-01,,-6.42941600e-04,4.19473799e-05,,-6.42941600e-04,-1.43570166e+01
-6.41941600e-04,1.38281250e-01,6.45937500e-03,-2.93750000e-03,3.35156250e-03,1.12500000e-01,3.33750000e-01,,-6.41941600e-04,4.24129794e-05,,-6.41941600e-04,-1.29722881e+01
-6.40941600e-04,1.46875000e-01,6.70312500e-03,-2.90625000e-03,3.46093750e-03,1.12500000e-01,3.33164062e-01,,-6.40941600e-04,4.28764324e-05,,-6.40941600e-04,-1.38427553e+01
-6.39941600e-04,1.54687500e-01,7.10937500e-03,-2.73437500e-03,3.50000000e-03,1.14062500e-01,3.32460937e-01,,-6.39941600e-04,4.33627683e-05,,-6.39941600e-04,-1.46332197e+01
-6.38941600e-04,1.46875000e-01,6.86562500e-03,-2.81250000e-03,3.46093750e-03,1.14062500e-01,3.32343750e-01,,-6.38941600e-04,4.38548268e-05,,-6.38941600e-04,-1.38131084e+01
-6.37941600e-04,1.47656250e-01,6.94687500e-03,-2.92187500e-03,3.48437500e-03,1.16406250e-01,3.31757812e-01,,-6.37941600e-04,4.43411664e-05,,-6.37941600e-04,-1.38784542e+01
-6.36941600e-04,1.47656250e-01,7.15000000e-03,-2.85937500e-03,3.52343750e-03,1.14062500e-01,3.31757812e-01,,-6.36941600e-04,4.48375140e-05,,-6.36941600e-04,-1.38631334e+01
-6.35941600e-04,1.49218750e-01,7.35312500e-03,-2.92187500e-03,3.50781250e-03,1.12500000e-01,3.31523437e-01,,-6.35941600e-04,4.53481698e-05,,-6.35941600e-04,-1.40088959e+01
-6.34941600e-04,1.50781250e-01,7.49531250e-03,-2.75000000e-03,3.55468750e-03,1.16406250e-01,3.30351562e-01,,-6.34941600e-04,4.58709837e-05,,-6.34941600e-04,-1.41549473e+01
-6.33941600e-04,1.54687500e-01,7.84062500e-03,-2.70312500e-03,3.61718750e-03,1.17968750e-01,3.29765625e-01,,-6.33941600e-04,4.64109617e-05,,-6.33941600e-04,-1.45432034e+01
-6.32941600e-04,1.67968750e-01,8.04375000e-03,-2.81250000e-03,3.78125000e-03,1.20312500e-01,3.30468750e-01,,-6.32941600e-04,4.69702463e-05,,-6.32941600e-04,-1.58977880e+01
-6.31941600e-04,1.81250000e-01,8.40937500e-03,-3.12500000e-03,3.92968750e-03,1.22656250e-01,3.30703125e-01,,-6.31941600e-04,4.75495617e-05,,-6.31941600e-04,-1.72512550e+01
-6.30941600e-04,1.65625000e-01,8.02343750e-03,-3.23437500e-03,3.79687500e-03,1.25781250e-01,3.31523437e-01,,-6.30941600e-04,4.81281641e-05,,-6.30941600e-04,-1.56235762e+01
-6.29941600e-04,1.56250000e-01,7.88125000e-03,-3.12500000e-03,3.61718750e-03,1.28125000e-01,3.31875000e-01,,-6.29941600e-04,4.86881654e-05,,-6.29941600e-04,-1.46402302e+01
-6.28941600e-04,1.57031250e-01,8.08437500e-03,-3.00000000e-03,3.64843750e-03,1.31250000e-01,3.31289062e-01,,-6.28941600e-04,4.92503168e-05,,-6.28941600e-04,-1.47045412e+01
-6.27941600e-04,1.60937500e-01,7.98281250e-03,-3.15625000e-03,3.67187500e-03,1.27343750e-01,3.31523437e-01,,-6.27941600e-04,4.98160407e-05,,-6.27941600e-04,-1.50909328e+01
-6.26941600e-04,1.70312500e-01,8.02343750e-03,-3.23437500e-03,3.69531250e-03,1.21875000e-01,3.32343750e-01,,-6.26941600e-04,5.03796182e-05,,-6.26941600e-04,-1.60404911e+01
-6.25941600e-04,1.71875000e-01,7.88125000e-03,-3.12500000e-03,3.69531250e-03,1.18750000e-01,3.32460937e-01,,-6.25941600e-04,5.09396195e-05,,-6.25941600e-04,-1.61847229e+01
-6.24941600e-04,1.65625000e-01,7.92187500e-03,-2.85937500e-03,3.65625000e-03,1.20312500e-01,3.33281250e-01,,-6.24941600e-04,5.14960484e-05,,-6.24941600e-04,-1.55245333e+01
-6.23941600e-04,1.60156250e-01,8.12500000e-03,-2.75000000e-03,3.67187500e-03,1.20312500e-01,3.33281250e-01,,-6.23941600e-04,5.20610629e-05,,-6.23941600e-04,-1.49458809e+01
-6.22941600e-04,1.60156250e-01,8.16562500e-03,-2.92187500e-03,3.64843750e-03,1.27343750e-01,3.30703125e-01,,-6.22941600e-04,5.26346557e-05,,-6.22941600e-04,-1.49308500e+01
-6.21941600e-04,1.49218750e-01,7.59687500e-03,-3.12500000e-03,3.46875000e-03,1.29687500e-01,3.31171875e-01,,-6.21941600e-04,5.31896512e-05,,-6.21941600e-04,-1.37872486e+01
-6.20941600e-04,1.42187500e-01,7.15000000e-03,-3.01562500e-03,3.37500000e-03,1.31250000e-01,3.32695312e-01,,-6.20941600e-04,5.37088890e-05,,-6.20941600e-04,-1.30461044e+01
-6.19941600e-04,1.53125000e-01,7.45468750e-03,-2.73437500e-03,3.41406250e-03,1.29687500e-01,3.33281250e-01,,-6.19941600e-04,5.42231173e-05,,-6.19941600e-04,-1.41584444e+01
-6.18941600e-04,1.60156250e-01,7.67812500e-03,-2.59375000e-03,3.44531250e-03,1.25781250e-01,3.32578125e-01,,-6.18941600e-04,5.47559466e-05,,-6.18941600e-04,-1.48691959e+01
-6.17941600e-04,1.66406250e-01,7.67812500e-03,-2.81250000e-03,3.50000000e-03,1.27343750e-01,3.32109375e-01,,-6.17941600e-04,5.52966412e-05,,-6.17941600e-04,-1.54991989e+01
-6.16941600e-04,1.67968750e-01,7.63750000e-03,-3.15625000e-03,3.52343750e-03,1.31250000e-01,3.32109375e-01,,-6.16941600e-04,5.58359061e-05,,-6.16941600e-04,-1.56444645e+01
-6.15941600e-04,1.64062500e-01,7.43437500e-03,-3.23437500e-03,3.50000000e-03,1.28125000e-01,3.31523437e-01,,-6.15941600e-04,5.63665853e-05,,-6.15941600e-04,-1.52248230e+01
-6.14941600e-04,1.67968750e-01,7.55625000e-03,-2.85937500e-03,3.59375000e-03,1.29687500e-01,3.31171875e-01,,-6.14941600e-04,5.68944088e-05,,-6.14941600e-04,-1.56113815e+01
-6.13941600e-04,1.64062500e-01,7.59687500e-03,-2.73437500e-03,3.59375000e-03,1.29687500e-01,3.28476562e-01,,-6.13941600e-04,5.74279475e-05,,-6.13941600e-04,-1.51938515e+01
-6.12941600e-04,1.58593750e-01,7.45468750e-03,-3.01562500e-03,3.57812500e-03,1.31250000e-01,3.27656250e-01,,-6.12941600e-04,5.79579137e-05,,-6.12941600e-04,-1.46148252e+01
-6.11941600e-04,1.69531250e-01,7.73906250e-03,-3.26562500e-03,3.72656250e-03,1.31250000e-01,3.29531250e-01,,-6.11941600e-04,5.84928857e-05,,-6.11941600e-04,-1.57257566e+01
-6.10941600e-04,1.83593750e-01,8.22656250e-03,-2.96875000e-03,3.88281250e-03,1.27343750e-01,3.29882812e-01,,-6.10941600e-04,5.90550371e-05,,-6.10941600e-04,-1.71589794e+01
-6.09941600e-04,1.81250000e-01,8.36875000e-03,-2.78125000e-03,3.83593750e-03,1.25781250e-01,3.28945312e-01,,-6.09941600e-04,5.96393584e-05,,-6.09941600e-04,-1.69021187e+01
-6.08941600e-04,1.73437500e-01,8.28750000e-03,-3.07812500e-03,3.74218750e-03,1.16406250e-01,3.28710937e-01,,-6.08941600e-04,6.02258224e-05,,-6.08941600e-04,-1.60811787e+01
-6.07941600e-04,1.73437500e-01,8.22656250e-03,-3.50000000e-03,3.78125000e-03,1.08593750e-01,3.27890625e-01,,-6.07941600e-04,6.08072842e-05,,-6.07941600e-04,-1.60637474e+01
-6.06941600e-04,1.65625000e-01,8.16562500e-03,-3.64062500e-03,3.76562500e-03,1.07031250e-01,3.26953125e-01,,-6.06941600e-04,6.13844531e-05,,-6.06941600e-04,-1.52394094e+01
-6.05941600e-04,1.56250000e-01,8.18593750e-03,-3.42187500e-03,3.71093750e-03,1.05468750e-01,3.26718750e-01,,-6.05941600e-04,6.19601924e-05,,-6.05941600e-04,-1.42542000e+01
-6.04941600e-04,1.51562500e-01,8.22656250e-03,-3.31250000e-03,3.68750000e-03,1.12500000e-01,3.25898437e-01,,-6.04941600e-04,6.25380781e-05,,-6.04941600e-04,-1.37531071e+01
-6.03941600e-04,1.51562500e-01,8.28750000e-03,-3.37500000e-03,3.69531250e-03,1.16406250e-01,3.26484375e-01,,-6.03941600e-04,6.31195362e-05,,-6.03941600e-04,-1.37353849e+01
-6.02941600e-04,1.53125000e-01,8.32812500e-03,-3.56250000e-03,3.71093750e-03,1.17968750e-01,3.28007812e-01,,-6.02941600e-04,6.37045741e-05,,-6.02941600e-04,-1.38780823e+01
-6.01941600e-04,1.51562500e-01,8.28750000e-03,-3.57812500e-03,3.68750000e-03,1.14062500e-01,3.28359375e-01,,-6.01941600e-04,6.42896121e-05,,-6.01941600e-04,-1.36980782e+01
-6.00941600e-04,1.45312500e-01,8.08437500e-03,-3.37500000e-03,3.60156250e-03,1.05468750e-01,3.28359375e-01,,-6.00941600e-04,6.48660643e-05,,-6.00941600e-04,-1.30353222e+01
-5.99941600e-04,1.39843750e-01,7.84062500e-03,-3.39062500e-03,3.53906250e-03,1.04687500e-01,3.27656250e-01,,-5.99941600e-04,6.54267860e-05,,-5.99941600e-04,-1.24536047e+01
-5.98941600e-04,1.41406250e-01,7.94218750e-03,-3.50000000e-03,3.57812500e-03,1.05468750e-01,3.27070312e-01,,-5.98941600e-04,6.59824946e-05,,-5.98941600e-04,-1.25964270e+01
-5.97941600e-04,1.32812500e-01,7.73906250e-03,-3.37500000e-03,3.46875000e-03,1.07031250e-01,3.27656250e-01,,-5.97941600e-04,6.65346379e-05,,-5.97941600e-04,-1.16922541e+01
-5.96941600e-04,1.35937500e-01,7.63750000e-03,-3.42187500e-03,3.44531250e-03,1.09375000e-01,3.28359375e-01,,-5.96941600e-04,6.70760492e-05,,-5.96941600e-04,-1.19964075e+01
