Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19179840e-04,-1.22656250e-01,4.06250000e-03,1.40625000e-04,6.47656250e-03,4.31250000e-03,1.73085937e-01,,-7.19179840e-04,2.86081246e-07,,-7.19179840e-04,1.26442280e+01
-7.18179840e-04,-1.21093750e-01,4.22500000e-03,-1.31250000e-03,6.47656250e-03,4.53125000e-03,1.73203125e-01,,-7.18179840e-04,5.77884123e-07,,-7.18179840e-04,1.24862518e+01
-7.17179840e-04,-1.18750000e-01,3.31093750e-03,-3.90625000e-03,6.39062500e-03,4.62500000e-03,1.74843750e-01,,-7.17179840e-04,8.43224484e-07,,-7.17179840e-04,1.22584572e+01
-7.16179840e-04,-1.25000000e-01,4.61093750e-03,-4.01562500e-03,6.33593750e-03,4.78125000e-03,1.75195312e-01,,-7.16179840e-04,1.12215378e-06,,-7.16179840e-04,1.29237804e+01
-7.15179840e-04,-1.33593750e-01,3.69687500e-03,-1.73437500e-03,6.41406250e-03,4.62500000e-03,1.74023437e-01,,-7.15179840e-04,1.41467183e-06,,-7.15179840e-04,1.38249722e+01
-7.14179840e-04,-1.34375000e-01,4.04218750e-03,-3.28125000e-04,6.49218750e-03,4.56250000e-03,1.74023437e-01,,-7.14179840e-04,1.68716417e-06,,-7.14179840e-04,1.39109793e+01
-7.13179840e-04,-1.34375000e-01,3.98125000e-03,-1.10937500e-03,6.61718750e-03,4.75000000e-03,1.74843750e-01,,-7.13179840e-04,1.96966948e-06,,-7.13179840e-04,1.39147882e+01
-7.12179840e-04,-1.33593750e-01,4.32656250e-03,-2.93750000e-03,6.52343750e-03,5.12500000e-03,1.75898437e-01,,-7.12179840e-04,2.26218754e-06,,-7.12179840e-04,1.38449707e+01
-7.11179840e-04,-1.38281250e-01,3.63593750e-03,-3.85937500e-03,6.50781250e-03,5.28125000e-03,1.76484375e-01,,-7.11179840e-04,2.54254701e-06,,-7.11179840e-04,1.43462305e+01
-7.10179840e-04,-1.42968750e-01,4.32656250e-03,-2.78125000e-03,6.47656250e-03,5.15625000e-03,1.75078125e-01,,-7.10179840e-04,2.82290671e-06,,-7.10179840e-04,1.48470755e+01
-7.09179840e-04,-1.39843750e-01,3.69687500e-03,-6.09375000e-04,6.41406250e-03,5.28125000e-03,1.75195312e-01,,-7.09179840e-04,3.10541191e-06,,-7.09179840e-04,1.45338955e+01
-7.08179840e-04,-1.37500000e-01,4.12343750e-03,-3.75000000e-04,6.35937500e-03,5.00000000e-03,1.73203125e-01,,-7.08179840e-04,3.38076507e-06,,-7.08179840e-04,1.42948799e+01
-7.07179840e-04,-1.35937500e-01,3.83906250e-03,-2.93750000e-03,6.34375000e-03,4.75000000e-03,1.71445312e-01,,-7.07179840e-04,3.66112454e-06,,-7.07179840e-04,1.41425762e+01
-7.06179840e-04,-1.33593750e-01,3.69687500e-03,-4.78125000e-03,6.32031250e-03,5.00000000e-03,1.72382812e-01,,-7.06179840e-04,3.92646507e-06,,-7.06179840e-04,1.39214067e+01
-7.05179840e-04,-1.35937500e-01,3.75781250e-03,-3.39062500e-03,6.25000000e-03,5.28125000e-03,1.74492187e-01,,-7.05179840e-04,4.18894433e-06,,-7.05179840e-04,1.41846867e+01
-7.04179840e-04,-1.45312500e-01,3.98125000e-03,-9.06250000e-04,6.24218750e-03,5.59375000e-03,1.74492187e-01,,-7.04179840e-04,4.46143667e-06,,-7.04179840e-04,1.51625681e+01
-7.03179840e-04,-1.53125000e-01,4.48906250e-03,-9.06250000e-04,6.21093750e-03,5.43750000e-03,1.74609375e-01,,-7.03179840e-04,4.75967636e-06,,-7.03179840e-04,1.59727831e+01
-7.02179840e-04,-1.56250000e-01,3.63593750e-03,-3.17187500e-03,6.25000000e-03,5.12500000e-03,1.74843750e-01,,-7.02179840e-04,5.04575746e-06,,-7.02179840e-04,1.63057556e+01
-7.01179840e-04,-1.56250000e-01,4.85468750e-03,-4.50000000e-03,6.28125000e-03,5.12500000e-03,1.75429687e-01,,-7.01179840e-04,5.34471292e-06,,-7.01179840e-04,1.63260860e+01
-7.00179840e-04,-1.53125000e-01,4.04218750e-03,-3.73437500e-03,6.23437500e-03,4.93750000e-03,1.75898437e-01,,-7.00179840e-04,5.65797154e-06,,-7.00179840e-04,1.60257416e+01
-6.99179840e-04,-1.50781250e-01,4.52968750e-03,-2.28125000e-03,6.14843750e-03,4.62500000e-03,1.74843750e-01,,-6.99179840e-04,5.95978736e-06,,-6.99179840e-04,1.58000593e+01
-6.98179840e-04,-1.47656250e-01,4.34687500e-03,-1.31250000e-03,6.09375000e-03,4.37500000e-03,1.73671875e-01,,-6.98179840e-04,6.27233158e-06,,-6.98179840e-04,1.54874182e+01
-6.97179840e-04,-1.45312500e-01,4.48906250e-03,-1.95312500e-03,6.07812500e-03,4.31250000e-03,1.74023437e-01,,-6.97179840e-04,6.58344470e-06,,-6.97179840e-04,1.52544479e+01
-6.96179840e-04,-1.45312500e-01,3.53437500e-03,-3.98437500e-03,6.10937500e-03,4.56250000e-03,1.75429687e-01,,-6.96179840e-04,6.86595013e-06,,-6.96179840e-04,1.52701826e+01
-6.95179840e-04,-1.46875000e-01,3.94062500e-03,-4.84375000e-03,6.22656250e-03,4.84375000e-03,1.75664062e-01,,-6.95179840e-04,7.12914471e-06,,-6.95179840e-04,1.54546595e+01
-6.94179840e-04,-1.50781250e-01,3.29062500e-03,-3.31250000e-03,6.28125000e-03,4.78125000e-03,1.74843750e-01,,-6.94179840e-04,7.38375684e-06,,-6.94179840e-04,1.58789797e+01
-6.93179840e-04,-1.49218750e-01,3.35156250e-03,-1.62500000e-03,6.32031250e-03,4.62500000e-03,1.74023437e-01,,-6.93179840e-04,7.61762794e-06,,-6.93179840e-04,1.57309818e+01
-6.92179840e-04,-1.41406250e-01,3.98125000e-03,-2.14062500e-03,6.32031250e-03,4.37500000e-03,1.73437500e-01,,-6.92179840e-04,7.87581666e-06,,-6.92179840e-04,1.49355478e+01
-6.91179840e-04,-1.37500000e-01,3.18906250e-03,-4.14062500e-03,6.24218750e-03,4.40625000e-03,1.73203125e-01,,-6.91179840e-04,8.12828330e-06,,-6.91179840e-04,1.45494871e+01
-6.90179840e-04,-1.35937500e-01,3.79843750e-03,-4.50000000e-03,6.28125000e-03,4.68750000e-03,1.72617187e-01,,-6.90179840e-04,8.37431344e-06,,-6.90179840e-04,1.44113026e+01
-6.89179840e-04,-1.39843750e-01,3.39218750e-03,-3.23437500e-03,6.33593750e-03,4.84375000e-03,1.72031250e-01,,-6.89179840e-04,8.62749584e-06,,-6.89179840e-04,1.48345051e+01
-6.88179840e-04,-1.45312500e-01,3.53437500e-03,-2.17187500e-03,6.37500000e-03,5.43750000e-03,1.73203125e-01,,-6.88179840e-04,8.87138049e-06,,-6.88179840e-04,1.54126196e+01
-6.87179840e-04,-1.49218750e-01,2.98593750e-03,-1.90625000e-03,6.35937500e-03,5.43750000e-03,1.73203125e-01,,-6.87179840e-04,9.10096060e-06,,-6.87179840e-04,1.58261328e+01
-6.86179840e-04,-1.50781250e-01,3.94062500e-03,-2.39062500e-03,6.33593750e-03,5.12500000e-03,1.72265625e-01,,-6.86179840e-04,9.34484433e-06,,-6.86179840e-04,1.59986019e+01
-6.85179840e-04,-1.49218750e-01,3.16875000e-03,-3.39062500e-03,6.32031250e-03,5.21875000e-03,1.73671875e-01,,-6.85179840e-04,9.59516638e-06,,-6.85179840e-04,1.58528404e+01
-6.84179840e-04,-1.54687500e-01,3.63593750e-03,-4.06250000e-03,6.34375000e-03,5.28125000e-03,1.73789062e-01,,-6.84179840e-04,9.83475911e-06,,-6.84179840e-04,1.64363785e+01
-6.83179840e-04,-1.56250000e-01,3.59531250e-03,-2.96875000e-03,6.30468750e-03,5.28125000e-03,1.72265625e-01,,-6.83179840e-04,1.00893712e-05,,-6.83179840e-04,1.66160946e+01
-6.82179840e-04,-1.45312500e-01,3.83906250e-03,-1.23437500e-03,6.24218750e-03,5.37500000e-03,1.72031250e-01,,-6.82179840e-04,1.03511366e-05,,-6.82179840e-04,1.54996557e+01
-6.81179840e-04,-1.39843750e-01,3.39218750e-03,-1.60937500e-03,6.21093750e-03,5.43750000e-03,1.71796875e-01,,-6.81179840e-04,1.06057487e-05,,-6.81179840e-04,1.49434032e+01
-6.80179840e-04,-1.42968750e-01,3.94062500e-03,-3.42187500e-03,6.21093750e-03,5.06250000e-03,1.70625000e-01,,-6.80179840e-04,1.08639360e-05,,-6.80179840e-04,1.52789011e+01
-6.79179840e-04,-1.47656250e-01,3.75781250e-03,-4.09375000e-03,6.32031250e-03,4.93750000e-03,1.70859375e-01,,-6.79179840e-04,1.11349991e-05,,-6.79179840e-04,1.57820654e+01
-6.78179840e-04,-1.41406250e-01,3.20937500e-03,-3.26562500e-03,6.34375000e-03,4.68750000e-03,1.71679687e-01,,-6.78179840e-04,1.13803135e-05,,-6.78179840e-04,1.51572371e+01
-6.77179840e-04,-1.37500000e-01,4.30625000e-03,-1.76562500e-03,6.29687500e-03,4.25000000e-03,1.70976562e-01,,-6.77179840e-04,1.16449391e-05,,-6.77179840e-04,1.47678642e+01
-6.76179840e-04,-1.37500000e-01,3.10781250e-03,-1.20312500e-03,6.28125000e-03,4.37500000e-03,1.72382812e-01,,-6.76179840e-04,1.19059878e-05,,-6.76179840e-04,1.47757311e+01
-6.75179840e-04,-1.35937500e-01,4.22500000e-03,-2.50000000e-03,6.34375000e-03,4.25000000e-03,1.74023437e-01,,-6.75179840e-04,1.21641760e-05,,-6.75179840e-04,1.46244621e+01
-6.74179840e-04,-1.34375000e-01,3.69687500e-03,-4.39062500e-03,6.39062500e-03,4.25000000e-03,1.75429687e-01,,-6.74179840e-04,1.24431044e-05,,-6.74179840e-04,1.44816399e+01
-6.73179840e-04,-1.35937500e-01,3.69687500e-03,-4.85937500e-03,6.41406250e-03,4.40625000e-03,1.75898437e-01,,-6.73179840e-04,1.27034382e-05,,-6.73179840e-04,1.46672344e+01
-6.72179840e-04,-1.37500000e-01,3.39218750e-03,-2.73437500e-03,6.46875000e-03,4.75000000e-03,1.75429687e-01,,-6.72179840e-04,1.29530436e-05,,-6.72179840e-04,1.48484402e+01
-6.71179840e-04,-1.39843750e-01,3.73750000e-03,-2.65625000e-04,6.52343750e-03,4.75000000e-03,1.75898437e-01,,-6.71179840e-04,1.32040805e-05,,-6.71179840e-04,1.50980148e+01
-6.70179840e-04,-1.35937500e-01,3.31093750e-03,-1.26562500e-03,6.45312500e-03,4.53125000e-03,1.75195312e-01,,-6.70179840e-04,1.34522561e-05,,-6.70179840e-04,1.46993656e+01
-6.69179840e-04,-1.39843750e-01,3.69687500e-03,-4.20312500e-03,6.39843750e-03,4.25000000e-03,1.74843750e-01,,-6.69179840e-04,1.36990011e-05,,-6.69179840e-04,1.51165648e+01
-6.68179840e-04,-1.38281250e-01,4.18437500e-03,-4.89062500e-03,6.39843750e-03,4.46875000e-03,1.76484375e-01,,-6.68179840e-04,1.39764998e-05,,-6.68179840e-04,1.49795809e+01
-6.67179840e-04,-1.30468750e-01,3.51406250e-03,-2.96875000e-03,6.43750000e-03,5.21875000e-03,1.79882812e-01,,-6.67179840e-04,1.42475619e-05,,-6.67179840e-04,1.41949959e+01
-6.66179840e-04,-1.28125000e-01,3.67656250e-03,-9.68750000e-04,6.47656250e-03,5.31250000e-03,1.80820312e-01,,-6.66179840e-04,1.45007443e-05,,-6.66179840e-04,1.39638062e+01
-6.65179840e-04,-1.28906250e-01,3.25000000e-03,-1.34375000e-03,6.39062500e-03,4.78125000e-03,1.78242187e-01,,-6.65179840e-04,1.47446290e-05,,-6.65179840e-04,1.40504751e+01
-6.64179840e-04,-1.32031250e-01,3.83906250e-03,-3.23437500e-03,6.32031250e-03,4.53125000e-03,1.75664062e-01,,-6.64179840e-04,1.49942343e-05,,-6.64179840e-04,1.43847723e+01
-6.63179840e-04,-1.42968750e-01,3.00625000e-03,-4.57812500e-03,6.33593750e-03,4.56250000e-03,1.75664062e-01,,-6.63179840e-04,1.52352577e-05,,-6.63179840e-04,1.55330524e+01
-6.62179840e-04,-1.43750000e-01,4.08281250e-03,-4.28125000e-03,6.26562500e-03,4.40625000e-03,1.75078125e-01,,-6.62179840e-04,1.54848640e-05,,-6.62179840e-04,1.56370716e+01
-6.61179840e-04,-1.39843750e-01,3.14843750e-03,-2.10937500e-03,6.10937500e-03,4.43750000e-03,1.74843750e-01,,-6.61179840e-04,1.57394770e-05,,-6.61179840e-04,1.52512999e+01
-6.60179840e-04,-1.38281250e-01,3.98125000e-03,-6.40625000e-04,6.10937500e-03,4.78125000e-03,1.75898437e-01,,-6.60179840e-04,1.59905121e-05,,-6.60179840e-04,1.50975056e+01
-6.59179840e-04,-1.37500000e-01,3.65625000e-03,-2.73437500e-03,6.17187500e-03,5.31250000e-03,1.76250000e-01,,-6.59179840e-04,1.62594297e-05,,-6.59179840e-04,1.50259075e+01
-6.58179840e-04,-1.32031250e-01,3.00625000e-03,-5.32812500e-03,6.18750000e-03,5.53125000e-03,1.75898437e-01,,-6.58179840e-04,1.64940157e-05,,-6.58179840e-04,1.44834852e+01
-6.57179840e-04,-1.28125000e-01,3.90000000e-03,-4.84375000e-03,6.20312500e-03,5.00000000e-03,1.74609375e-01,,-6.57179840e-04,1.67371854e-05,,-6.57179840e-04,1.41077347e+01
-6.56179840e-04,-1.26562500e-01,3.63593750e-03,-1.60937500e-03,6.18750000e-03,4.53125000e-03,1.74257812e-01,,-6.56179840e-04,1.70025251e-05,,-6.56179840e-04,1.39637527e+01
-6.55179840e-04,-1.25000000e-01,3.92031250e-03,-4.53125000e-04,6.18750000e-03,4.56250000e-03,1.75195312e-01,,-6.55179840e-04,1.72685814e-05,,-6.55179840e-04,1.38081350e+01
-6.54179840e-04,-1.25000000e-01,3.83906250e-03,-2.34375000e-03,6.32031250e-03,4.84375000e-03,1.76835937e-01,,-6.54179840e-04,1.75417881e-05,,-6.54179840e-04,1.38155470e+01
-6.53179840e-04,-1.26562500e-01,3.79843750e-03,-4.46875000e-03,6.35937500e-03,4.75000000e-03,1.76601562e-01,,-6.53179840e-04,1.78107039e-05,,-6.53179840e-04,1.39946833e+01
-6.52179840e-04,-1.25000000e-01,3.22968750e-03,-4.54687500e-03,6.39062500e-03,4.75000000e-03,1.75898437e-01,,-6.52179840e-04,1.80581646e-05,,-6.52179840e-04,1.38574915e+01
-6.51179840e-04,-1.30468750e-01,3.94062500e-03,-2.73437500e-03,6.45312500e-03,5.00000000e-03,1.76484375e-01,,-6.51179840e-04,1.83106295e-05,,-6.51179840e-04,1.44405756e+01
-6.50179840e-04,-1.41406250e-01,3.45312500e-03,-1.12500000e-03,6.47656250e-03,5.06250000e-03,1.77656250e-01,,-6.50179840e-04,1.85709632e-05,,-6.50179840e-04,1.55783806e+01
-6.49179840e-04,-1.45312500e-01,3.83906250e-03,-1.81250000e-03,6.39843750e-03,4.75000000e-03,1.77421875e-01,,-6.49179840e-04,1.88277227e-05,,-6.49179840e-04,1.59888706e+01
-6.48179840e-04,-1.49218750e-01,3.20937500e-03,-4.35937500e-03,6.42968750e-03,4.37500000e-03,1.76484375e-01,,-6.48179840e-04,1.90758965e-05,,-6.48179840e-04,1.64079323e+01
-6.47179840e-04,-1.47656250e-01,4.12343750e-03,-5.14062500e-03,6.43750000e-03,4.56250000e-03,1.77070312e-01,,-6.47179840e-04,1.93340838e-05,,-6.47179840e-04,1.62720261e+01
-6.46179840e-04,-1.49218750e-01,3.53437500e-03,-3.01562500e-03,6.35937500e-03,4.93750000e-03,1.77656250e-01,,-6.46179840e-04,1.96037163e-05,,-6.46179840e-04,1.64547215e+01
-6.45179840e-04,-1.54687500e-01,4.14375000e-03,-5.78125000e-04,6.41406250e-03,4.53125000e-03,1.76484375e-01,,-6.45179840e-04,1.98740636e-05,,-6.45179840e-04,1.70280342e+01
-6.44179840e-04,-1.60156250e-01,3.87968750e-03,-1.35937500e-03,6.47656250e-03,4.31250000e-03,1.76250000e-01,,-6.44179840e-04,2.01565690e-05,,-6.44179840e-04,1.75969563e+01
-6.43179840e-04,-1.62500000e-01,2.96562500e-03,-3.85937500e-03,6.50781250e-03,4.18750000e-03,1.76250000e-01,,-6.43179840e-04,2.03975924e-05,,-6.43179840e-04,1.78524094e+01
-6.42179840e-04,-1.60156250e-01,4.38750000e-03,-4.26562500e-03,6.43750000e-03,4.56250000e-03,1.77890625e-01,,-6.42179840e-04,2.06564964e-05,,-6.42179840e-04,1.76323185e+01
-6.41179840e-04,-1.53125000e-01,3.79843750e-03,-2.78125000e-03,6.30468750e-03,4.75000000e-03,1.77890625e-01,,-6.41179840e-04,2.09447244e-05,,-6.41179840e-04,1.69261208e+01
-6.40179840e-04,-1.37500000e-01,4.28593750e-03,-2.10937500e-03,6.13281250e-03,4.75000000e-03,1.77070312e-01,,-6.40179840e-04,2.12293762e-05,,-6.40179840e-04,1.53282566e+01
-6.39179840e-04,-1.28125000e-01,3.90000000e-03,-1.98437500e-03,6.20312500e-03,4.75000000e-03,1.77304687e-01,,-6.39179840e-04,2.15176042e-05,,-6.39179840e-04,1.43726101e+01
-6.38179840e-04,-1.33593750e-01,4.24531250e-03,-2.62500000e-03,6.29687500e-03,4.93750000e-03,1.76250000e-01,,-6.38179840e-04,2.18044006e-05,,-6.38179840e-04,1.49486132e+01
-6.37179840e-04,-1.33593750e-01,3.41250000e-03,-3.50000000e-03,6.33593750e-03,5.31250000e-03,1.75429687e-01,,-6.37179840e-04,2.20740330e-05,,-6.37179840e-04,1.49648447e+01
-6.36179840e-04,-1.28906250e-01,4.63125000e-03,-3.85937500e-03,6.30468750e-03,4.93750000e-03,1.73671875e-01,,-6.36179840e-04,2.23572533e-05,,-6.36179840e-04,1.45010996e+01
-6.35179840e-04,-1.28906250e-01,3.79843750e-03,-2.64062500e-03,6.29687500e-03,4.68750000e-03,1.72851562e-01,,-6.35179840e-04,2.26540633e-05,,-6.35179840e-04,1.45183239e+01
-6.34179840e-04,-1.28906250e-01,3.90000000e-03,-1.39062500e-03,6.35937500e-03,4.90625000e-03,1.73085937e-01,,-6.34179840e-04,2.29251236e-05,,-6.34179840e-04,1.45290070e+01
-6.33179840e-04,-1.35937500e-01,3.75781250e-03,-2.31250000e-03,6.37500000e-03,4.90625000e-03,1.72382812e-01,,-6.33179840e-04,2.31947561e-05,,-6.33179840e-04,1.52636919e+01
-6.32179840e-04,-1.47656250e-01,3.35156250e-03,-3.93750000e-03,6.25000000e-03,4.68750000e-03,1.72382812e-01,,-6.32179840e-04,2.34450763e-05,,-6.32179840e-04,1.64883728e+01
-6.31179840e-04,-1.52343750e-01,3.75781250e-03,-3.89062500e-03,6.28125000e-03,4.62500000e-03,1.74023437e-01,,-6.31179840e-04,2.36953965e-05,,-6.31179840e-04,1.69923649e+01
-6.30179840e-04,-1.57031250e-01,3.63593750e-03,-2.78125000e-03,6.49218750e-03,4.62500000e-03,1.74843750e-01,,-6.30179840e-04,2.39557303e-05,,-6.30179840e-04,1.74932938e+01
-6.29179840e-04,-1.61718750e-01,4.14375000e-03,-2.28125000e-03,6.66406250e-03,4.53125000e-03,1.74843750e-01,,-6.29179840e-04,2.42296537e-05,,-6.29179840e-04,1.79899540e+01
-6.28179840e-04,-1.57031250e-01,2.96562500e-03,-2.54687500e-03,6.54687500e-03,4.31250000e-03,1.74609375e-01,,-6.28179840e-04,2.44799739e-05,,-6.28179840e-04,1.75195026e+01
-6.27179840e-04,-1.52343750e-01,4.14375000e-03,-3.10937500e-03,6.50781250e-03,4.31250000e-03,1.75195312e-01,,-6.27179840e-04,2.47302942e-05,,-6.27179840e-04,1.70512447e+01
-6.26179840e-04,-1.53125000e-01,3.16875000e-03,-3.39062500e-03,6.54687500e-03,4.53125000e-03,1.76835937e-01,,-6.26179840e-04,2.49877667e-05,,-6.26179840e-04,1.71490097e+01
-6.25179840e-04,-1.50781250e-01,3.87968750e-03,-3.82812500e-03,6.53125000e-03,4.93750000e-03,1.77890625e-01,,-6.25179840e-04,2.52359423e-05,,-6.25179840e-04,1.69265156e+01
-6.24179840e-04,-1.46875000e-01,3.83906250e-03,-3.10937500e-03,6.50781250e-03,4.75000000e-03,1.78007812e-01,,-6.24179840e-04,2.55077193e-05,,-6.24179840e-04,1.65421944e+01
-6.23179840e-04,-1.52343750e-01,3.98125000e-03,-2.06250000e-03,6.46875000e-03,4.46875000e-03,1.77421875e-01,,-6.23179840e-04,2.57830725e-05,,-6.23179840e-04,1.71196899e+01
-6.22179840e-04,-1.52343750e-01,3.41250000e-03,-2.64062500e-03,6.41406250e-03,4.46875000e-03,1.77656250e-01,,-6.22179840e-04,2.60434063e-05,,-6.22179840e-04,1.71321526e+01
-6.21179840e-04,-1.43750000e-01,3.98125000e-03,-3.73437500e-03,6.46875000e-03,4.37500000e-03,1.77304687e-01,,-6.21179840e-04,2.63037400e-05,,-6.21179840e-04,1.62630920e+01
-6.20179840e-04,-1.38281250e-01,3.90000000e-03,-3.82812500e-03,6.39843750e-03,4.31250000e-03,1.77421875e-01,,-6.20179840e-04,2.65812378e-05,,-6.20179840e-04,1.57193451e+01
-6.19179840e-04,-1.34375000e-01,3.63593750e-03,-3.04687500e-03,6.17187500e-03,4.25000000e-03,1.78007812e-01,,-6.19179840e-04,2.68465792e-05,,-6.19179840e-04,1.53348570e+01
-6.18179840e-04,-1.38281250e-01,4.14375000e-03,-2.45312500e-03,6.21093750e-03,4.18750000e-03,1.79062500e-01,,-6.18179840e-04,2.71205026e-05,,-6.18179840e-04,1.57521381e+01
-6.17179840e-04,-1.39843750e-01,3.06718750e-03,-2.70312500e-03,6.33593750e-03,4.40625000e-03,1.79414062e-01,,-6.17179840e-04,2.73743990e-05,,-6.17179840e-04,1.59268847e+01
-6.16179840e-04,-1.39843750e-01,3.94062500e-03,-3.31250000e-03,6.33593750e-03,4.37500000e-03,1.79296875e-01,,-6.16179840e-04,2.76211449e-05,,-6.16179840e-04,1.59428263e+01
-6.15179840e-04,-1.38281250e-01,3.59531250e-03,-4.03125000e-03,6.33593750e-03,4.03125000e-03,1.77656250e-01,,-6.15179840e-04,2.78864845e-05,,-6.15179840e-04,1.58012047e+01
-6.14179840e-04,-1.34375000e-01,3.75781250e-03,-4.43750000e-03,6.28125000e-03,4.15625000e-03,1.77656250e-01,,-6.14179840e-04,2.81453904e-05,,-6.14179840e-04,1.54209414e+01
-6.13179840e-04,-1.30468750e-01,3.45312500e-03,-3.15625000e-03,6.30468750e-03,4.40625000e-03,1.78242187e-01,,-6.13179840e-04,2.83992867e-05,,-6.13179840e-04,1.50383587e+01
-6.12179840e-04,-1.25000000e-01,4.24531250e-03,-1.39062500e-03,6.29687500e-03,4.56250000e-03,1.79296875e-01,,-6.12179840e-04,2.86703471e-05,,-6.12179840e-04,1.44866180e+01
-6.11179840e-04,-1.22656250e-01,3.75781250e-03,-2.07812500e-03,6.26562500e-03,4.56250000e-03,1.79414062e-01,,-6.11179840e-04,2.89521377e-05,,-6.11179840e-04,1.42541866e+01
-6.10179840e-04,-1.25000000e-01,3.94062500e-03,-4.01562500e-03,6.26562500e-03,4.56250000e-03,1.78476562e-01,,-6.10179840e-04,2.92231980e-05,,-6.10179840e-04,1.45119591e+01
-6.09179840e-04,-1.33593750e-01,3.83906250e-03,-4.20312500e-03,6.45312500e-03,4.31250000e-03,1.77070312e-01,,-6.09179840e-04,2.94971214e-05,,-6.09179840e-04,1.54196920e+01
-6.08179840e-04,-1.39843750e-01,3.87968750e-03,-2.29687500e-03,6.60156250e-03,4.46875000e-03,1.78828125e-01,,-6.08179840e-04,2.97689003e-05,,-6.08179840e-04,1.60812473e+01
-6.07179840e-04,-1.39843750e-01,3.87968750e-03,-1.15625000e-03,6.50781250e-03,4.75000000e-03,1.80234375e-01,,-6.07179840e-04,3.00421070e-05,,-6.07179840e-04,1.60903988e+01
-6.06179840e-04,-1.37500000e-01,4.00156250e-03,-2.29687500e-03,6.45312500e-03,5.12500000e-03,1.81406250e-01,,-6.06179840e-04,3.03196048e-05,,-6.06179840e-04,1.58579254e+01
-6.05179840e-04,-1.41406250e-01,3.87968750e-03,-4.25000000e-03,6.47656250e-03,5.50000000e-03,1.82109375e-01,,-6.05179840e-04,3.05971007e-05,,-6.05179840e-04,1.62779808e+01
-6.04179840e-04,-1.36718750e-01,3.16875000e-03,-5.00000000e-03,6.42968750e-03,5.75000000e-03,1.82460937e-01,,-6.04179840e-04,3.08452763e-05,,-6.04179840e-04,1.58192453e+01
-6.03179840e-04,-1.30468750e-01,4.14375000e-03,-3.68750000e-03,6.42968750e-03,5.43750000e-03,1.81640625e-01,,-6.03179840e-04,3.11027507e-05,,-6.03179840e-04,1.51979380e+01
-6.02179840e-04,-1.26562500e-01,2.80312500e-03,-1.53125000e-03,6.47656250e-03,5.37500000e-03,1.81406250e-01,,-6.02179840e-04,3.13473502e-05,,-6.02179840e-04,1.48090611e+01
-6.01179840e-04,-1.28906250e-01,3.90000000e-03,-1.06250000e-03,6.53125000e-03,5.15625000e-03,1.81640625e-01,,-6.01179840e-04,3.15833677e-05,,-6.01179840e-04,1.50575581e+01
-6.00179840e-04,-1.28125000e-01,3.29062500e-03,-3.53125000e-03,6.57031250e-03,5.12500000e-03,1.80234375e-01,,-6.00179840e-04,3.18365492e-05,,-6.00179840e-04,1.49891911e+01
-5.99179840e-04,-1.28125000e-01,3.06718750e-03,-5.48437500e-03,6.50781250e-03,5.28125000e-03,1.80234375e-01,,-5.99179840e-04,3.20604086e-05,,-5.99179840e-04,1.50130825e+01
-5.98179840e-04,-1.25000000e-01,3.49375000e-03,-4.03125000e-03,6.37500000e-03,5.15625000e-03,1.80703125e-01,,-5.98179840e-04,3.22914202e-05,,-5.98179840e-04,1.47161331e+01
-5.97179840e-04,-1.28906250e-01,3.83906250e-03,-7.18750000e-04,6.34375000e-03,4.90625000e-03,1.80234375e-01,,-5.97179840e-04,3.25496076e-05,,-5.97179840e-04,1.51314268e+01
-5.96179840e-04,-1.34375000e-01,3.55468750e-03,-8.75000000e-04,6.34375000e-03,4.68750000e-03,1.79414062e-01,,-5.96179840e-04,3.28099413e-05,,-5.96179840e-04,1.56994400e+01
