Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19712320e-04,1.25000000e-01,6.37812500e-03,-1.65625000e-03,7.69531250e-03,2.96875000e-03,1.10859375e-01,,-7.19712320e-04,4.49147564e-07,,-7.19712320e-04,-1.28778191e+01
-7.18712320e-04,1.19531250e-01,6.13437500e-03,-1.34375000e-03,7.65625000e-03,2.53125000e-03,1.10625000e-01,,-7.18712320e-04,8.89712737e-07,,-7.18712320e-04,-1.23060808e+01
-7.17712320e-04,1.22656250e-01,5.82968750e-03,-2.00000000e-03,7.69531250e-03,2.59375000e-03,1.09804687e-01,,-7.17712320e-04,1.31096738e-06,,-7.17712320e-04,-1.26193848e+01
-7.16712320e-04,1.21093750e-01,5.28125000e-03,-2.62500000e-03,7.69531250e-03,2.90625000e-03,1.09453125e-01,,-7.16712320e-04,1.70218345e-06,,-7.16712320e-04,-1.24460459e+01
-7.15712320e-04,1.17187500e-01,5.78906250e-03,-1.39062500e-03,7.69531250e-03,3.25000000e-03,1.10625000e-01,,-7.15712320e-04,2.09196924e-06,,-7.15712320e-04,-1.20326986e+01
-7.14712320e-04,1.17187500e-01,5.26093750e-03,-8.28125000e-04,7.67187500e-03,3.09375000e-03,1.11445312e-01,,-7.14712320e-04,2.48103970e-06,,-7.14712320e-04,-1.20268192e+01
-7.13712320e-04,1.09375000e-01,5.58593750e-03,-2.10937500e-03,7.64062500e-03,3.09375000e-03,1.10273437e-01,,-7.13712320e-04,2.86295813e-06,,-7.13712320e-04,-1.12136221e+01
-7.12712320e-04,1.09375000e-01,5.30156250e-03,-1.31250000e-03,7.69531250e-03,3.18750000e-03,1.09804687e-01,,-7.12712320e-04,3.24630696e-06,,-7.12712320e-04,-1.12045546e+01
-7.11712320e-04,1.18750000e-01,5.97187500e-03,-1.17187500e-03,7.78906250e-03,3.46875000e-03,1.10625000e-01,,-7.11712320e-04,3.64324455e-06,,-7.11712320e-04,-1.21644650e+01
-7.10712320e-04,1.25000000e-01,5.34218750e-03,-1.34375000e-03,7.82812500e-03,3.87500000e-03,1.11679687e-01,,-7.10712320e-04,4.04161256e-06,,-7.10712320e-04,-1.28021288e+01
-7.09712320e-04,1.21093750e-01,6.11406250e-03,-1.50000000e-03,7.82812500e-03,3.93750000e-03,1.12617187e-01,,-7.09712320e-04,4.44498710e-06,,-7.09712320e-04,-1.23918867e+01
-7.08712320e-04,1.21093750e-01,5.64687500e-03,-1.50000000e-03,7.82031250e-03,4.25000000e-03,1.13085937e-01,,-7.08712320e-04,4.85908959e-06,,-7.08712320e-04,-1.23839369e+01
-7.07712320e-04,1.30468750e-01,5.50468750e-03,-1.71875000e-03,7.87500000e-03,4.03125000e-03,1.12031250e-01,,-7.07712320e-04,5.25173618e-06,,-7.07712320e-04,-1.33419027e+01
-7.06712320e-04,1.35937500e-01,6.21562500e-03,-1.81250000e-03,7.91406250e-03,3.81250000e-03,1.10859375e-01,,-7.06712320e-04,5.66440849e-06,,-7.06712320e-04,-1.38963337e+01
-7.05712320e-04,1.38281250e-01,6.27656250e-03,-1.43750000e-03,8.01562500e-03,3.40625000e-03,1.09804687e-01,,-7.05712320e-04,6.10425832e-06,,-7.05712320e-04,-1.41293449e+01
-7.04712320e-04,1.30468750e-01,6.56093750e-03,-1.43750000e-03,7.93750000e-03,3.18750000e-03,1.09218750e-01,,-7.04712320e-04,6.55626718e-06,,-7.04712320e-04,-1.33163137e+01
-7.03712320e-04,1.21093750e-01,6.35781250e-03,-1.92187500e-03,7.80468750e-03,3.09375000e-03,1.09218750e-01,,-7.03712320e-04,7.01113595e-06,,-7.03712320e-04,-1.23409157e+01
-7.02712320e-04,1.21093750e-01,6.37812500e-03,-2.21875000e-03,7.72656250e-03,3.12500000e-03,1.09804687e-01,,-7.02712320e-04,7.45956868e-06,,-7.02712320e-04,-1.23299427e+01
-7.01712320e-04,1.30468750e-01,6.03281250e-03,-2.03125000e-03,7.71093750e-03,3.25000000e-03,1.10039062e-01,,-7.01712320e-04,7.89655769e-06,,-7.01712320e-04,-1.32851763e+01
-7.00712320e-04,1.39843750e-01,6.07343750e-03,-1.31250000e-03,7.72656250e-03,3.18750000e-03,1.08984375e-01,,-7.00712320e-04,8.32281876e-06,,-7.00712320e-04,-1.42428093e+01
-6.99712320e-04,1.39843750e-01,6.21562500e-03,-1.23437500e-03,7.69531250e-03,3.12500000e-03,1.08632812e-01,,-6.99712320e-04,8.75551723e-06,,-6.99712320e-04,-1.42360601e+01
-6.98712320e-04,1.37500000e-01,5.62656250e-03,-2.00000000e-03,7.65625000e-03,2.87500000e-03,1.07226562e-01,,-6.98712320e-04,9.17248053e-06,,-6.98712320e-04,-1.39858656e+01
-6.97712320e-04,1.32812500e-01,5.68750000e-03,-2.45312500e-03,7.63281250e-03,2.75000000e-03,1.07695312e-01,,-6.97712320e-04,9.57084831e-06,,-6.97712320e-04,-1.34908171e+01
-6.96712320e-04,1.28906250e-01,5.48437500e-03,-1.25000000e-03,7.65625000e-03,3.18750000e-03,1.09218750e-01,,-6.96712320e-04,9.96420931e-06,,-6.96712320e-04,-1.30782976e+01
-6.95712320e-04,1.17187500e-01,5.05781250e-03,-2.34375000e-04,7.50781250e-03,3.34375000e-03,1.09453125e-01,,-6.95712320e-04,1.03353996e-05,,-6.95712320e-04,-1.18662453e+01
-6.94712320e-04,1.15625000e-01,4.89531250e-03,-9.37500000e-04,7.45312500e-03,3.65625000e-03,1.09804687e-01,,-6.94712320e-04,1.06858488e-05,,-6.94712320e-04,-1.17020578e+01
-6.93712320e-04,1.28125000e-01,5.44375000e-03,-2.45312500e-03,7.53906250e-03,3.71875000e-03,1.09804687e-01,,-6.93712320e-04,1.10498868e-05,,-6.93712320e-04,-1.29817324e+01
-6.92712320e-04,1.28906250e-01,5.15937500e-03,-2.32812500e-03,7.54687500e-03,3.25000000e-03,1.08398437e-01,,-6.92712320e-04,1.14232225e-05,,-6.92712320e-04,-1.30496025e+01
-6.91712320e-04,1.13281250e-01,4.89531250e-03,-1.17187500e-03,7.44531250e-03,3.09375000e-03,1.06992187e-01,,-6.91712320e-04,1.17772479e-05,,-6.91712320e-04,-1.14295034e+01
-6.90712320e-04,1.09375000e-01,4.77343750e-03,-4.84375000e-04,7.48437500e-03,2.90625000e-03,1.06875000e-01,,-6.90712320e-04,1.21176854e-05,,-6.90712320e-04,-1.10224085e+01
-6.89712320e-04,1.18750000e-01,5.38281250e-03,-1.06250000e-03,7.50000000e-03,2.71875000e-03,1.07226562e-01,,-6.89712320e-04,1.24752860e-05,,-6.89712320e-04,-1.19848032e+01
-6.88712320e-04,1.22656250e-01,4.91562500e-03,-2.17187500e-03,7.53906250e-03,2.75000000e-03,1.08398437e-01,,-6.88712320e-04,1.28378942e-05,,-6.88712320e-04,-1.23789387e+01
-6.87712320e-04,1.23437500e-01,5.24062500e-03,-2.75000000e-03,7.53906250e-03,3.40625000e-03,1.11210937e-01,,-6.87712320e-04,1.31954957e-05,,-6.87712320e-04,-1.24464369e+01
-6.86712320e-04,1.25000000e-01,5.15937500e-03,-1.79687500e-03,7.50781250e-03,3.46875000e-03,1.11445312e-01,,-6.86712320e-04,1.35616792e-05,,-6.86712320e-04,-1.25954704e+01
-6.85712320e-04,1.34375000e-01,5.62656250e-03,-4.53125000e-04,7.62500000e-03,3.40625000e-03,1.11093750e-01,,-6.85712320e-04,1.39414515e-05,,-6.85712320e-04,-1.35560036e+01
-6.84712320e-04,1.41406250e-01,5.97187500e-03,-8.90625000e-04,7.78906250e-03,3.28125000e-03,1.11679687e-01,,-6.84712320e-04,1.43498328e-05,,-6.84712320e-04,-1.42773132e+01
-6.83712320e-04,1.31250000e-01,5.74843750e-03,-2.54687500e-03,7.73437500e-03,3.25000000e-03,1.11445312e-01,,-6.83712320e-04,1.47625051e-05,,-6.83712320e-04,-1.32211676e+01
-6.82712320e-04,1.25000000e-01,5.62656250e-03,-3.15625000e-03,7.69531250e-03,3.40625000e-03,1.11796875e-01,,-6.82712320e-04,1.51630184e-05,,-6.82712320e-04,-1.25617247e+01
-6.81712320e-04,1.21093750e-01,5.58593750e-03,-1.95312500e-03,7.67187500e-03,3.34375000e-03,1.11445312e-01,,-6.81712320e-04,1.55578109e-05,,-6.81712320e-04,-1.21454782e+01
-6.80712320e-04,1.17187500e-01,5.97187500e-03,-4.06250000e-04,7.71093750e-03,3.34375000e-03,1.10039062e-01,,-6.80712320e-04,1.59647607e-05,,-6.80712320e-04,-1.17365198e+01
-6.79712320e-04,1.23437500e-01,5.89062500e-03,-7.18750000e-04,7.72656250e-03,3.18750000e-03,1.09453125e-01,,-6.79712320e-04,1.63824407e-05,,-6.79712320e-04,-1.23778687e+01
-6.78712320e-04,1.22656250e-01,5.93125000e-03,-2.21875000e-03,7.69531250e-03,3.03125000e-03,1.09218750e-01,,-6.78712320e-04,1.67986891e-05,,-6.78712320e-04,-1.22895422e+01
-6.77712320e-04,1.21093750e-01,5.62656250e-03,-3.10937500e-03,7.68750000e-03,2.28125000e-03,1.06875000e-01,,-6.77712320e-04,1.72056389e-05,,-6.77712320e-04,-1.21143408e+01
-6.76712320e-04,1.32812500e-01,5.64687500e-03,-1.95312500e-03,7.73437500e-03,1.96875000e-03,1.06640625e-01,,-6.76712320e-04,1.76025769e-05,,-6.76712320e-04,-1.33090439e+01
-6.75712320e-04,1.38281250e-01,5.82968750e-03,-5.62500000e-04,7.78125000e-03,2.34375000e-03,1.07226562e-01,,-6.75712320e-04,1.80066654e-05,,-6.75712320e-04,-1.38661661e+01
-6.74712320e-04,1.39843750e-01,5.68750000e-03,-5.15625000e-04,7.76562500e-03,2.90625000e-03,1.07812500e-01,,-6.74712320e-04,1.84121873e-05,,-6.74712320e-04,-1.40243921e+01
-6.73712320e-04,1.25000000e-01,5.99218750e-03,-1.96875000e-03,7.69531250e-03,3.46875000e-03,1.08281250e-01,,-6.73712320e-04,1.88234280e-05,,-6.73712320e-04,-1.24875240e+01
-6.72712320e-04,1.17187500e-01,5.30156250e-03,-3.10937500e-03,7.63281250e-03,3.28125000e-03,1.07460937e-01,,-6.72712320e-04,1.92210828e-05,,-6.72712320e-04,-1.16686554e+01
-6.71712320e-04,1.10156250e-01,5.72812500e-03,-2.46875000e-03,7.63281250e-03,2.96875000e-03,1.07226562e-01,,-6.71712320e-04,1.96094370e-05,,-6.71712320e-04,-1.09290018e+01
-6.70712320e-04,1.07812500e-01,5.24062500e-03,-7.96875000e-04,7.68750000e-03,3.09375000e-03,1.07460937e-01,,-6.70712320e-04,1.99956467e-05,,-6.70712320e-04,-1.06787243e+01
-6.69712320e-04,1.00781250e-01,5.74843750e-03,-4.53125000e-04,7.71093750e-03,2.90625000e-03,1.07226562e-01,,-6.69712320e-04,2.03825712e-05,,-6.69712320e-04,-9.95054054e+00
-6.68712320e-04,1.03125000e-01,5.82968750e-03,-1.81250000e-03,7.75000000e-03,2.96875000e-03,1.07226562e-01,,-6.68712320e-04,2.07902376e-05,,-6.68712320e-04,-1.01861601e+01
-6.67712320e-04,1.11718750e-01,5.72812500e-03,-3.15625000e-03,7.84375000e-03,3.46875000e-03,1.07226562e-01,,-6.67712320e-04,2.11971892e-05,,-6.67712320e-04,-1.10589466e+01
-6.66712320e-04,1.07812500e-01,5.74843750e-03,-2.62500000e-03,7.85937500e-03,3.71875000e-03,1.06992187e-01,,-6.66712320e-04,2.16012795e-05,,-6.66712320e-04,-1.06409206e+01
-6.65712320e-04,1.02343750e-01,5.38281250e-03,-1.01562500e-03,7.85937500e-03,3.50000000e-03,1.06875000e-01,,-6.65712320e-04,2.19932099e-05,,-6.65712320e-04,-1.00674849e+01
-6.64712320e-04,1.04687500e-01,5.74843750e-03,-5.31250000e-04,7.87500000e-03,3.71875000e-03,1.07460937e-01,,-6.64712320e-04,2.23851421e-05,,-6.64712320e-04,-1.03050089e+01
-6.63712320e-04,1.21093750e-01,6.07343750e-03,-1.60937500e-03,7.93750000e-03,4.03125000e-03,1.08632812e-01,,-6.63712320e-04,2.28013905e-05,,-6.63712320e-04,-1.19907017e+01
-6.62712320e-04,1.21875000e-01,5.82968750e-03,-3.00000000e-03,7.89843750e-03,3.93750000e-03,1.08984375e-01,,-6.62712320e-04,2.32204984e-05,,-6.62712320e-04,-1.20590286e+01
-6.61712320e-04,1.18750000e-01,5.68750000e-03,-3.09375000e-03,7.78906250e-03,4.18750000e-03,1.09804687e-01,,-6.61712320e-04,2.36260203e-05,,-6.61712320e-04,-1.17207146e+01
-6.60712320e-04,1.21093750e-01,5.93125000e-03,-1.35937500e-03,7.72656250e-03,4.46875000e-03,1.10039062e-01,,-6.60712320e-04,2.40351164e-05,,-6.60712320e-04,-1.19505377e+01
-6.59712320e-04,1.22656250e-01,6.23593750e-03,4.21875000e-04,7.78906250e-03,4.25000000e-03,1.10039062e-01,,-6.59712320e-04,2.44635212e-05,,-6.59712320e-04,-1.21091356e+01
-6.58712320e-04,1.19531250e-01,5.99218750e-03,-6.40625000e-04,7.78125000e-03,4.46875000e-03,1.10390625e-01,,-6.58712320e-04,2.48940742e-05,,-6.58712320e-04,-1.17863913e+01
-6.57712320e-04,1.15625000e-01,6.23593750e-03,-3.78125000e-03,7.76562500e-03,4.37500000e-03,1.10039062e-01,,-6.57712320e-04,2.53246253e-05,,-6.57712320e-04,-1.13719673e+01
-6.56712320e-04,1.17187500e-01,6.21562500e-03,-3.98437500e-03,7.78906250e-03,3.65625000e-03,1.07226562e-01,,-6.56712320e-04,2.57630436e-05,,-6.56712320e-04,-1.15124702e+01
-6.55712320e-04,1.25000000e-01,5.87031250e-03,-9.21875000e-04,7.78906250e-03,3.46875000e-03,1.06640625e-01,,-6.55712320e-04,2.61885889e-05,,-6.55712320e-04,-1.23048811e+01
-6.54712320e-04,1.26562500e-01,6.13437500e-03,7.50000000e-04,7.75000000e-03,3.65625000e-03,1.07226562e-01,,-6.54712320e-04,2.66112747e-05,,-6.54712320e-04,-1.24655094e+01
-6.53712320e-04,1.09375000e-01,5.64687500e-03,-7.50000000e-04,7.57812500e-03,3.93750000e-03,1.09453125e-01,,-6.53712320e-04,2.70260934e-05,,-6.53712320e-04,-1.06936016e+01
-6.52712320e-04,1.00000000e-01,5.44375000e-03,-2.93750000e-03,7.50000000e-03,4.03125000e-03,1.11210937e-01,,-6.52712320e-04,2.74165941e-05,,-6.52712320e-04,-9.71733475e+00
-6.51712320e-04,1.04687500e-01,5.50468750e-03,-3.18750000e-03,7.54687500e-03,4.00000000e-03,1.11093750e-01,,-6.51712320e-04,2.78020889e-05,,-6.51712320e-04,-1.01843510e+01
-6.50712320e-04,1.15625000e-01,5.58593750e-03,-1.48437500e-03,7.63281250e-03,3.81250000e-03,1.11093750e-01,,-6.50712320e-04,2.81925877e-05,,-6.50712320e-04,-1.12995472e+01
-6.49712320e-04,1.26562500e-01,5.72812500e-03,-2.03125000e-04,7.69531250e-03,3.71875000e-03,1.11679687e-01,,-6.49712320e-04,2.85909555e-05,,-6.49712320e-04,-1.24226532e+01
-6.48712320e-04,1.26562500e-01,5.54531250e-03,-8.59375000e-04,7.64062500e-03,3.62500000e-03,1.11679687e-01,,-6.48712320e-04,2.89878935e-05,,-6.48712320e-04,-1.24198380e+01
-6.47712320e-04,1.17187500e-01,5.58593750e-03,-2.67187500e-03,7.59375000e-03,3.65625000e-03,1.12031250e-01,,-6.47712320e-04,2.93798239e-05,,-6.47712320e-04,-1.14439850e+01
-6.46712320e-04,1.19531250e-01,5.38281250e-03,-3.37500000e-03,7.61718750e-03,3.90625000e-03,1.13671875e-01,,-6.46712320e-04,2.97660335e-05,,-6.46712320e-04,-1.16695843e+01
-6.45712320e-04,1.23437500e-01,5.62656250e-03,-2.40625000e-03,7.65625000e-03,4.75000000e-03,1.15078125e-01,,-6.45712320e-04,3.01536729e-05,,-6.45712320e-04,-1.20569696e+01
-6.44712320e-04,1.18750000e-01,5.34218750e-03,-1.09375000e-03,7.61718750e-03,4.75000000e-03,1.13906250e-01,,-6.44712320e-04,3.05398826e-05,,-6.44712320e-04,-1.15644474e+01
-6.43712320e-04,1.23437500e-01,5.48437500e-03,-1.35937500e-03,7.68750000e-03,4.40625000e-03,1.11445312e-01,,-6.43712320e-04,3.09210845e-05,,-6.43712320e-04,-1.20411940e+01
-6.42712320e-04,1.46875000e-01,6.05312500e-03,-2.73437500e-03,7.93750000e-03,4.62500000e-03,1.12500000e-01,,-6.42712320e-04,3.13273231e-05,,-6.42712320e-04,-1.44465828e+01
-6.41712320e-04,1.56250000e-01,5.99218750e-03,-3.10937500e-03,8.01562500e-03,5.15625000e-03,1.14609375e-01,,-6.41712320e-04,3.17514350e-05,,-6.41712320e-04,-1.53975925e+01
-6.40712320e-04,1.50781250e-01,5.99218750e-03,-2.37500000e-03,7.97656250e-03,5.37500000e-03,1.14492187e-01,,-6.40712320e-04,3.21734042e-05,,-6.40712320e-04,-1.48192692e+01
-6.39712320e-04,1.45312500e-01,5.34218750e-03,-1.84375000e-03,7.91406250e-03,5.31250000e-03,1.13203125e-01,,-6.39712320e-04,3.25724868e-05,,-6.39712320e-04,-1.42443008e+01
-6.38712320e-04,1.43750000e-01,5.87031250e-03,-2.25000000e-03,7.91406250e-03,5.28125000e-03,1.13085937e-01,,-6.38712320e-04,3.29672803e-05,,-6.38712320e-04,-1.40723705e+01
-6.37712320e-04,1.45312500e-01,5.38281250e-03,-2.32812500e-03,7.88281250e-03,5.15625000e-03,1.12031250e-01,,-6.37712320e-04,3.33635035e-05,,-6.37712320e-04,-1.42213211e+01
-6.36712320e-04,1.47656250e-01,5.62656250e-03,-2.06250000e-03,7.91406250e-03,4.68750000e-03,1.10859375e-01,,-6.36712320e-04,3.37511410e-05,,-6.36712320e-04,-1.44513092e+01
-6.35712320e-04,1.42187500e-01,5.89062500e-03,-1.95312500e-03,7.96875000e-03,4.00000000e-03,1.07812500e-01,,-6.35712320e-04,3.41566629e-05,,-6.35712320e-04,-1.38768797e+01
-6.34712320e-04,1.28125000e-01,5.93125000e-03,-2.00000000e-03,7.87500000e-03,3.65625000e-03,1.07460937e-01,,-6.34712320e-04,3.45729095e-05,,-6.34712320e-04,-1.24166613e+01
-6.33712320e-04,1.18750000e-01,5.97187500e-03,-1.92187500e-03,7.80468750e-03,3.87500000e-03,1.09453125e-01,,-6.33712320e-04,3.49920156e-05,,-6.33712320e-04,-1.14397736e+01
-6.32712320e-04,1.04687500e-01,5.30156250e-03,-2.06250000e-03,7.63281250e-03,4.09375000e-03,1.10390625e-01,,-6.32712320e-04,3.53889554e-05,,-6.32712320e-04,-9.97947311e+00
-6.31712320e-04,1.00000000e-01,5.20000000e-03,-2.28125000e-03,7.46875000e-03,4.09375000e-03,1.09218750e-01,,-6.31712320e-04,3.57587160e-05,,-6.31712320e-04,-9.48471451e+00
-6.30712320e-04,1.04687500e-01,5.09843750e-03,-2.40625000e-03,7.54687500e-03,3.87500000e-03,1.08867187e-01,,-6.30712320e-04,3.61213242e-05,,-6.30712320e-04,-9.95554066e+00
-6.29712320e-04,1.14062500e-01,5.50468750e-03,-2.18750000e-03,7.64062500e-03,4.03125000e-03,1.10273437e-01,,-6.29712320e-04,3.64946573e-05,,-6.29712320e-04,-1.09098616e+01
-6.28712320e-04,1.17187500e-01,5.48437500e-03,-1.73437500e-03,7.69531250e-03,4.18750000e-03,1.11093750e-01,,-6.28712320e-04,3.68815854e-05,,-6.28712320e-04,-1.12216330e+01
-6.27712320e-04,1.10156250e-01,5.20000000e-03,-1.31250000e-03,7.63281250e-03,4.18750000e-03,1.11445312e-01,,-6.27712320e-04,3.72577815e-05,,-6.27712320e-04,-1.04886885e+01
-6.26712320e-04,1.07812500e-01,5.30156250e-03,-1.23437500e-03,7.64062500e-03,4.03125000e-03,1.11210937e-01,,-6.26712320e-04,3.76275420e-05,,-6.26712320e-04,-1.02403154e+01
-6.25712320e-04,1.06250000e-01,4.91562500e-03,-1.76562500e-03,7.69531250e-03,4.25000000e-03,1.13671875e-01,,-6.25712320e-04,3.79872909e-05,,-6.25712320e-04,-1.00712833e+01
-6.24712320e-04,1.10156250e-01,5.30156250e-03,-2.35937500e-03,7.67187500e-03,4.75000000e-03,1.16015625e-01,,-6.24712320e-04,3.83470360e-05,,-6.24712320e-04,-1.04630575e+01
-6.23712320e-04,1.18750000e-01,5.30156250e-03,-2.00000000e-03,7.75000000e-03,4.46875000e-03,1.14843750e-01,,-6.23712320e-04,3.87203727e-05,,-6.23712320e-04,-1.13374586e+01
-6.22712320e-04,1.28906250e-01,5.89062500e-03,-1.25000000e-03,7.85937500e-03,3.96875000e-03,1.12265625e-01,,-6.22712320e-04,3.91144495e-05,,-6.22712320e-04,-1.23758821e+01
-6.21712320e-04,1.45312500e-01,6.13437500e-03,-9.21875000e-04,7.99218750e-03,4.00000000e-03,1.11796875e-01,,-6.21712320e-04,3.95378484e-05,,-6.21712320e-04,-1.40614929e+01
-6.20712320e-04,1.35937500e-01,6.47968750e-03,-1.75000000e-03,7.97656250e-03,4.25000000e-03,1.12617187e-01,,-6.20712320e-04,3.99819910e-05,,-6.20712320e-04,-1.30879173e+01
-6.19712320e-04,1.18750000e-01,6.07343750e-03,-2.14062500e-03,7.89843750e-03,4.15625000e-03,1.12031250e-01,,-6.19712320e-04,4.04239836e-05,,-6.19712320e-04,-1.13056993e+01
-6.18712320e-04,1.19531250e-01,5.97187500e-03,-1.68750000e-03,7.87500000e-03,3.65625000e-03,1.11093750e-01,,-6.18712320e-04,4.08480992e-05,,-6.18712320e-04,-1.13760967e+01
-6.17712320e-04,1.26562500e-01,5.68750000e-03,-1.06250000e-03,7.87500000e-03,3.50000000e-03,1.11093750e-01,,-6.17712320e-04,4.12586269e-05,,-6.17712320e-04,-1.20936813e+01
-6.16712320e-04,1.32031250e-01,5.89062500e-03,-1.12500000e-03,7.91406250e-03,3.62500000e-03,1.11093750e-01,,-6.16712320e-04,4.16662915e-05,,-6.16712320e-04,-1.26516724e+01
-6.15712320e-04,1.26562500e-01,5.89062500e-03,-1.76562500e-03,7.88281250e-03,3.40625000e-03,1.10625000e-01,,-6.15712320e-04,4.20811084e-05,,-6.15712320e-04,-1.20802240e+01
-6.14712320e-04,1.15625000e-01,5.54531250e-03,-2.25000000e-03,7.78125000e-03,2.96875000e-03,1.08632812e-01,,-6.14712320e-04,4.24837708e-05,,-6.14712320e-04,-1.09420052e+01
-6.13712320e-04,1.15625000e-01,5.58593750e-03,-2.21875000e-03,7.71093750e-03,2.65625000e-03,1.06992187e-01,,-6.13712320e-04,4.28757048e-05,,-6.13712320e-04,-1.09301624e+01
-6.12712320e-04,1.21093750e-01,5.46406250e-03,-1.71875000e-03,7.71093750e-03,2.87500000e-03,1.07460937e-01,,-6.12712320e-04,4.32647757e-05,,-6.12712320e-04,-1.14835167e+01
-6.11712320e-04,1.09375000e-01,5.24062500e-03,-1.53125000e-03,7.58593750e-03,3.03125000e-03,1.08281250e-01,,-6.11712320e-04,4.36416849e-05,,-6.11712320e-04,-1.02667856e+01
-6.10712320e-04,1.00781250e-01,4.91562500e-03,-2.03125000e-03,7.52343750e-03,3.09375000e-03,1.07460937e-01,,-6.10712320e-04,4.39992837e-05,,-6.10712320e-04,-9.37139130e+00
-6.09712320e-04,1.07812500e-01,5.40312500e-03,-2.40625000e-03,7.61718750e-03,2.96875000e-03,1.06640625e-01,,-6.09712320e-04,4.43626086e-05,,-6.09712320e-04,-1.00845032e+01
-6.08712320e-04,1.13281250e-01,5.44375000e-03,-2.25000000e-03,7.68750000e-03,2.87500000e-03,1.05585937e-01,,-6.08712320e-04,4.47445273e-05,,-6.08712320e-04,-1.06359529e+01
-6.07712320e-04,1.22656250e-01,5.40312500e-03,-1.76562500e-03,7.73437500e-03,2.75000000e-03,1.05000000e-01,,-6.07712320e-04,4.51264459e-05,,-6.07712320e-04,-1.15918064e+01
-6.06712320e-04,1.25000000e-01,5.54531250e-03,-1.90625000e-03,7.82031250e-03,2.96875000e-03,1.06406250e-01,,-6.06712320e-04,4.55119371e-05,,-6.06712320e-04,-1.18236990e+01
-6.05712320e-04,1.15625000e-01,5.13906250e-03,-1.90625000e-03,7.72656250e-03,3.12500000e-03,1.08398437e-01,,-6.05712320e-04,4.58881368e-05,,-6.05712320e-04,-1.08471022e+01
-6.04712320e-04,1.13281250e-01,5.48437500e-03,-1.81250000e-03,7.65625000e-03,3.56250000e-03,1.10039062e-01,,-6.04712320e-04,4.62621902e-05,,-6.04712320e-04,-1.05956230e+01
-6.03712320e-04,1.18750000e-01,5.44375000e-03,-1.62500000e-03,7.71093750e-03,4.09375000e-03,1.12031250e-01,,-6.03712320e-04,4.66469683e-05,,-6.03712320e-04,-1.11503019e+01
-6.02712320e-04,1.21093750e-01,5.72812500e-03,-1.90625000e-03,7.69531250e-03,3.93750000e-03,1.11210937e-01,,-6.02712320e-04,4.70403320e-05,,-6.02712320e-04,-1.13825684e+01
-6.01712320e-04,1.18750000e-01,5.15937500e-03,-1.76562500e-03,7.69531250e-03,4.03125000e-03,1.10390625e-01,,-6.01712320e-04,4.74236767e-05,,-6.01712320e-04,-1.11312141e+01
-6.00712320e-04,1.21093750e-01,5.87031250e-03,-1.50000000e-03,7.78906250e-03,4.31250000e-03,1.10273437e-01,,-6.00712320e-04,4.78120310e-05,,-6.00712320e-04,-1.13641834e+01
-5.99712320e-04,1.10156250e-01,5.64687500e-03,-1.73437500e-03,7.72656250e-03,4.03125000e-03,1.08867187e-01,,-5.99712320e-04,4.82175528e-05,,-5.99712320e-04,-1.02280359e+01
-5.98712320e-04,1.03906250e-01,5.64687500e-03,-2.43750000e-03,7.65625000e-03,4.00000000e-03,1.08398437e-01,,-5.98712320e-04,4.86152057e-05,,-5.98712320e-04,-9.57265091e+00
-5.97712320e-04,1.09375000e-01,5.50468750e-03,-2.50000000e-03,7.68750000e-03,4.18750000e-03,1.08867187e-01,,-5.97712320e-04,4.90078492e-05,,-5.97712320e-04,-1.01233549e+01
-5.96712320e-04,1.13281250e-01,5.50468750e-03,-1.81250000e-03,7.69531250e-03,4.25000000e-03,1.09804687e-01,,-5.96712320e-04,4.93954904e-05,,-5.96712320e-04,-1.05146322e+01
