Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19862400e-04,1.51562500e-01,7.80000000e-03,-1.84375000e-03,2.82812500e-03,1.22656250e-01,-1.49179688e-01,,-7.19862400e-04,5.49275967e-07,,-7.19862400e-04,-1.56152277e+01
-7.18862400e-04,1.47656250e-01,7.80000000e-03,-1.79687500e-03,2.78906250e-03,1.31250000e-01,-1.49296875e-01,,-7.18862400e-04,1.09855193e-06,,-7.18862400e-04,-1.52028742e+01
-7.17862400e-04,1.46875000e-01,7.45468750e-03,-1.43750000e-03,2.78906250e-03,1.33593750e-01,-1.49179688e-01,,-7.17862400e-04,1.63566949e-06,,-7.17862400e-04,-1.51137619e+01
-7.16862400e-04,1.37500000e-01,7.35312500e-03,-1.73437500e-03,2.69531250e-03,1.32031250e-01,-1.50117188e-01,,-7.16862400e-04,2.15705245e-06,,-7.16862400e-04,-1.41388617e+01
-7.15862400e-04,1.32812500e-01,7.25156250e-03,-2.03125000e-03,2.71875000e-03,1.31250000e-01,-1.50703125e-01,,-7.15862400e-04,2.67128348e-06,,-7.15862400e-04,-1.36456347e+01
-7.14862400e-04,1.32031250e-01,7.45468750e-03,-1.87500000e-03,2.75000000e-03,1.31250000e-01,-1.49531250e-01,,-7.14862400e-04,3.18909065e-06,,-7.14862400e-04,-1.35547428e+01
-7.13862400e-04,1.30468750e-01,7.31250000e-03,-1.71875000e-03,2.71875000e-03,1.28125000e-01,-1.48359375e-01,,-7.13862400e-04,3.70904331e-06,,-7.13862400e-04,-1.33841372e+01
-7.12862400e-04,1.28125000e-01,7.21093750e-03,-1.76562500e-03,2.71875000e-03,1.28125000e-01,-1.48593750e-01,,-7.12862400e-04,4.22041376e-06,,-7.12862400e-04,-1.31332798e+01
-7.11862400e-04,1.32031250e-01,7.49531250e-03,-1.87500000e-03,2.71093750e-03,1.29687500e-01,-1.49296875e-01,,-7.11862400e-04,4.73822092e-06,,-7.11862400e-04,-1.35263376e+01
-7.10862400e-04,1.32031250e-01,7.25156250e-03,-1.60937500e-03,2.67968750e-03,1.25781250e-01,-1.49765625e-01,,-7.10862400e-04,5.25745827e-06,,-7.10862400e-04,-1.35171041e+01
-7.09862400e-04,1.28906250e-01,7.25156250e-03,-1.57812500e-03,2.67187500e-03,1.25781250e-01,-1.50117188e-01,,-7.09862400e-04,5.76811317e-06,,-7.09862400e-04,-1.31864920e+01
-7.08862400e-04,1.30468750e-01,7.04843750e-03,-1.60937500e-03,2.65625000e-03,1.28125000e-01,-1.50117188e-01,,-7.08862400e-04,6.27161626e-06,,-7.08862400e-04,-1.33391285e+01
-7.07862400e-04,1.46875000e-01,7.43437500e-03,-1.50000000e-03,2.76562500e-03,1.29687500e-01,-1.50000000e-01,,-7.07862400e-04,6.78155584e-06,,-7.07862400e-04,-1.50222540e+01
-7.06862400e-04,1.69531250e-01,7.98281250e-03,-1.68750000e-03,2.93750000e-03,1.32031250e-01,-1.48593750e-01,,-7.06862400e-04,7.32439503e-06,,-7.06862400e-04,-1.73495026e+01
-7.05862400e-04,1.71875000e-01,7.55625000e-03,-1.90625000e-03,2.95312500e-03,1.31250000e-01,-1.46132813e-01,,-7.05862400e-04,7.87152567e-06,,-7.05862400e-04,-1.75816040e+01
-7.04862400e-04,1.60937500e-01,7.53593750e-03,-1.95312500e-03,2.85937500e-03,1.33593750e-01,-1.46718750e-01,,-7.04862400e-04,8.40292159e-06,,-7.04862400e-04,-1.64438000e+01
-7.03862400e-04,1.51562500e-01,7.35312500e-03,-1.62500000e-03,2.78906250e-03,1.35156250e-01,-1.46367188e-01,,-7.03862400e-04,8.92716434e-06,,-7.03862400e-04,-1.54678221e+01
-7.02862400e-04,1.49218750e-01,7.59687500e-03,-1.76562500e-03,2.73437500e-03,1.35156250e-01,-1.46484375e-01,,-7.02862400e-04,9.45355350e-06,,-7.02862400e-04,-1.52172127e+01
-7.01862400e-04,1.50781250e-01,7.53593750e-03,-1.62500000e-03,2.71875000e-03,1.29687500e-01,-1.46953125e-01,,-7.01862400e-04,9.98638097e-06,,-7.01862400e-04,-1.53693104e+01
-7.00862400e-04,1.47656250e-01,7.10937500e-03,-1.43750000e-03,2.67968750e-03,1.25781250e-01,-1.45781250e-01,,-7.00862400e-04,1.05020417e-05,,-7.00862400e-04,-1.50390301e+01
-6.99862400e-04,1.47656250e-01,7.06875000e-03,-1.57812500e-03,2.69531250e-03,1.28125000e-01,-1.44492188e-01,,-6.99862400e-04,1.10012534e-05,,-6.99862400e-04,-1.50310383e+01
-6.98862400e-04,1.60156250e-01,7.25156250e-03,-1.87500000e-03,2.78906250e-03,1.35156250e-01,-1.43320313e-01,,-6.98862400e-04,1.15054718e-05,,-6.98862400e-04,-1.63105469e+01
-6.97862400e-04,1.56250000e-01,7.61718750e-03,-1.95312500e-03,2.81250000e-03,1.37500000e-01,-1.43320313e-01,,-6.97862400e-04,1.20290006e-05,,-6.97862400e-04,-1.58976974e+01
-6.96862400e-04,1.39843750e-01,7.31250000e-03,-1.84375000e-03,2.71093750e-03,1.32031250e-01,-1.43906250e-01,,-6.96862400e-04,1.25546749e-05,,-6.96862400e-04,-1.41962690e+01
-6.95862400e-04,1.25000000e-01,6.96718750e-03,-1.84375000e-03,2.64062500e-03,1.27343750e-01,-1.45312500e-01,,-6.95862400e-04,1.30574626e-05,,-6.95862400e-04,-1.26562138e+01
-6.94862400e-04,1.32812500e-01,7.19062500e-03,-1.76562500e-03,2.75000000e-03,1.28125000e-01,-1.47304688e-01,,-6.94862400e-04,1.35559594e-05,,-6.94862400e-04,-1.34520607e+01
-6.93862400e-04,1.34375000e-01,7.25156250e-03,-1.92187500e-03,2.84375000e-03,1.22656250e-01,-1.47304688e-01,,-6.93862400e-04,1.40644688e-05,,-6.93862400e-04,-1.36033726e+01
-6.92862400e-04,1.35937500e-01,7.55625000e-03,-1.95312500e-03,2.81250000e-03,1.22656250e-01,-1.45078125e-01,,-6.92862400e-04,1.45858521e-05,,-6.92862400e-04,-1.37541857e+01
-6.91862400e-04,1.41406250e-01,7.63750000e-03,-1.79687500e-03,2.75000000e-03,1.22656250e-01,-1.42734375e-01,,-6.91862400e-04,1.51208251e-05,,-6.91862400e-04,-1.43080368e+01
-6.90862400e-04,1.39843750e-01,7.19062500e-03,-1.53125000e-03,2.73437500e-03,1.22656250e-01,-1.42265625e-01,,-6.90862400e-04,1.56429232e-05,,-6.90862400e-04,-1.41381350e+01
-6.89862400e-04,1.35937500e-01,7.19062500e-03,-1.79687500e-03,2.73437500e-03,1.21875000e-01,-1.41679688e-01,,-6.89862400e-04,1.61492862e-05,,-6.89862400e-04,-1.37266092e+01
-6.88862400e-04,1.28125000e-01,6.80468750e-03,-2.03125000e-03,2.67187500e-03,1.17968750e-01,-1.42148438e-01,,-6.88862400e-04,1.66420614e-05,,-6.88862400e-04,-1.29110518e+01
-6.87862400e-04,1.28906250e-01,6.82500000e-03,-2.06250000e-03,2.65625000e-03,1.14062500e-01,-1.42734375e-01,,-6.87862400e-04,1.71219617e-05,,-6.87862400e-04,-1.29807444e+01
-6.86862400e-04,1.35937500e-01,6.82500000e-03,-1.87500000e-03,2.69531250e-03,1.14062500e-01,-1.42734375e-01,,-6.86862400e-04,1.76025787e-05,,-6.86862400e-04,-1.36951818e+01
-6.85862400e-04,1.56250000e-01,7.19062500e-03,-1.62500000e-03,2.86718750e-03,1.08593750e-01,-1.42148438e-01,,-6.85862400e-04,1.80960669e-05,,-6.85862400e-04,-1.57799788e+01
-6.84862400e-04,1.64062500e-01,7.55625000e-03,-1.71875000e-03,2.92187500e-03,1.07031250e-01,-1.40156250e-01,,-6.84862400e-04,1.86153047e-05,,-6.84862400e-04,-1.65765305e+01
-6.83862400e-04,1.60156250e-01,7.21093750e-03,-1.92187500e-03,2.85937500e-03,1.05468750e-01,-1.38867188e-01,,-6.83862400e-04,1.91352574e-05,,-6.83862400e-04,-1.61641769e+01
-6.82862400e-04,1.65625000e-01,7.35312500e-03,-2.03125000e-03,2.86718750e-03,1.03125000e-01,-1.39453125e-01,,-6.82862400e-04,1.96480596e-05,,-6.82862400e-04,-1.67174873e+01
-6.81862400e-04,1.67968750e-01,6.94687500e-03,-1.71875000e-03,2.85937500e-03,1.03125000e-01,-1.40156250e-01,,-6.81862400e-04,2.01515613e-05,,-6.81862400e-04,-1.69491749e+01
-6.80862400e-04,1.58593750e-01,6.66250000e-03,-1.23437500e-03,2.80468750e-03,1.04687500e-01,-1.39453125e-01,,-6.80862400e-04,2.06307486e-05,,-6.80862400e-04,-1.59748545e+01
-6.79862400e-04,1.46875000e-01,6.92656250e-03,-1.06250000e-03,2.75000000e-03,1.05468750e-01,-1.38867188e-01,,-6.79862400e-04,2.11092192e-05,,-6.79862400e-04,-1.47606487e+01
-6.78862400e-04,1.37500000e-01,6.72343750e-03,-1.50000000e-03,2.62500000e-03,1.01562500e-01,-1.39687500e-01,,-6.78862400e-04,2.15898344e-05,,-6.78862400e-04,-1.37873640e+01
-6.77862400e-04,1.39843750e-01,7.15000000e-03,-1.81250000e-03,2.64062500e-03,9.92187500e-02,-1.38750000e-01,,-6.77862400e-04,2.20783186e-05,,-6.77862400e-04,-1.40202093e+01
-6.76862400e-04,1.46875000e-01,7.10937500e-03,-1.62500000e-03,2.71875000e-03,9.60937500e-02,-1.38281250e-01,,-6.76862400e-04,2.25803906e-05,,-6.76862400e-04,-1.47359715e+01
-6.75862400e-04,1.37500000e-01,6.92656250e-03,-1.50000000e-03,2.69531250e-03,9.53125000e-02,-1.38750000e-01,,-6.75862400e-04,2.30745973e-05,,-6.75862400e-04,-1.37611952e+01
-6.74862400e-04,1.19531250e-01,6.52031250e-03,-1.39062500e-03,2.58593750e-03,9.76562500e-02,-1.38515625e-01,,-6.74862400e-04,2.35480620e-05,,-6.74862400e-04,-1.19010868e+01
-6.73862400e-04,1.25000000e-01,6.52031250e-03,-1.54687500e-03,2.62500000e-03,1.05468750e-01,-1.37929688e-01,,-6.73862400e-04,2.40072222e-05,,-6.73862400e-04,-1.24570904e+01
-6.72862400e-04,1.28125000e-01,6.76406250e-03,-2.00000000e-03,2.67187500e-03,1.14062500e-01,-1.38281250e-01,,-6.72862400e-04,2.44749644e-05,,-6.72862400e-04,-1.27698574e+01
-6.71862400e-04,1.22656250e-01,6.27656250e-03,-2.21875000e-03,2.65625000e-03,1.17968750e-01,-1.37109375e-01,,-6.71862400e-04,2.49341247e-05,,-6.71862400e-04,-1.21948881e+01
-6.70862400e-04,1.22656250e-01,6.47968750e-03,-1.68750000e-03,2.67968750e-03,1.17968750e-01,-1.35468750e-01,,-6.70862400e-04,2.53832713e-05,,-6.70862400e-04,-1.21845360e+01
-6.69862400e-04,1.26562500e-01,6.70312500e-03,-1.31250000e-03,2.67968750e-03,1.12500000e-01,-1.35468750e-01,,-6.69862400e-04,2.58474374e-05,,-6.69862400e-04,-1.25792933e+01
-6.68862400e-04,1.41406250e-01,6.82500000e-03,-1.79687500e-03,2.78906250e-03,1.08593750e-01,-1.35468750e-01,,-6.68862400e-04,2.63237616e-05,,-6.68862400e-04,-1.41013365e+01
-6.67862400e-04,1.42187500e-01,7.00781250e-03,-2.29687500e-03,2.81250000e-03,1.07031250e-01,-1.34648438e-01,,-6.67862400e-04,2.68108142e-05,,-6.67862400e-04,-1.41710300e+01
-6.66862400e-04,1.32031250e-01,6.58125000e-03,-2.21875000e-03,2.73437500e-03,1.04687500e-01,-1.34296875e-01,,-6.66862400e-04,2.72892848e-05,,-6.66862400e-04,-1.31120272e+01
-6.65862400e-04,1.30468750e-01,6.80468750e-03,-1.81250000e-03,2.75000000e-03,9.92187500e-02,-1.34531250e-01,,-6.65862400e-04,2.77606032e-05,,-6.65862400e-04,-1.29402618e+01
-6.64862400e-04,1.42187500e-01,7.06875000e-03,-1.46875000e-03,2.82812500e-03,9.53125000e-02,-1.33710938e-01,,-6.64862400e-04,2.82490873e-05,,-6.64862400e-04,-1.41396856e+01
-6.63862400e-04,1.42187500e-01,7.21093750e-03,-1.53125000e-03,2.78906250e-03,9.21875000e-02,-1.32539063e-01,,-6.63862400e-04,2.87518760e-05,,-6.63862400e-04,-1.41317348e+01
-6.62862400e-04,1.41406250e-01,7.25156250e-03,-1.84375000e-03,2.75000000e-03,9.37500000e-02,-1.31718750e-01,,-6.62862400e-04,2.92611003e-05,,-6.62862400e-04,-1.40422497e+01
-6.61862400e-04,1.46875000e-01,7.06875000e-03,-1.76562500e-03,2.82812500e-03,9.60937500e-02,-1.30312500e-01,,-6.61862400e-04,2.97653187e-05,,-6.61862400e-04,-1.45964737e+01
-6.60862400e-04,1.49218750e-01,7.21093750e-03,-1.42187500e-03,2.86718750e-03,9.76562500e-02,-1.29023438e-01,,-6.60862400e-04,3.02681074e-05,,-6.60862400e-04,-1.48296509e+01
-6.59862400e-04,1.51562500e-01,6.80468750e-03,-1.35937500e-03,2.85937500e-03,9.92187500e-02,-1.27734375e-01,,-6.59862400e-04,3.07615956e-05,,-6.59862400e-04,-1.50639038e+01
-6.58862400e-04,1.51562500e-01,6.96718750e-03,-1.84375000e-03,2.86718750e-03,9.92187500e-02,-1.27851563e-01,,-6.58862400e-04,3.12465017e-05,,-6.58862400e-04,-1.50554161e+01
-6.57862400e-04,1.49218750e-01,7.19062500e-03,-1.98437500e-03,2.88281250e-03,1.03125000e-01,-1.29257813e-01,,-6.57862400e-04,3.17449994e-05,,-6.57862400e-04,-1.48036470e+01
-6.56862400e-04,1.46875000e-01,6.94687500e-03,-1.79687500e-03,2.89843750e-03,1.04687500e-01,-1.29492188e-01,,-6.56862400e-04,3.22427804e-05,,-6.56862400e-04,-1.45520029e+01
-6.55862400e-04,1.42187500e-01,7.04843750e-03,-1.79687500e-03,2.90625000e-03,1.05468750e-01,-1.29843750e-01,,-6.55862400e-04,3.27355556e-05,,-6.55862400e-04,-1.40592327e+01
-6.54862400e-04,1.32031250e-01,6.96718750e-03,-2.00000000e-03,2.85937500e-03,1.04687500e-01,-1.29257813e-01,,-6.54862400e-04,3.32290474e-05,,-6.54862400e-04,-1.30021353e+01
-6.53862400e-04,1.17187500e-01,6.82500000e-03,-1.98437500e-03,2.71875000e-03,1.01562500e-01,-1.29257813e-01,,-6.53862400e-04,3.37146666e-05,,-6.53862400e-04,-1.14612923e+01
-6.52862400e-04,1.19531250e-01,6.72343750e-03,-1.98437500e-03,2.71093750e-03,1.00000000e-01,-1.29726563e-01,,-6.52862400e-04,3.41917075e-05,,-6.52862400e-04,-1.16923990e+01
-6.51862400e-04,1.28906250e-01,6.94687500e-03,-2.00000000e-03,2.76562500e-03,9.92187500e-02,-1.28085938e-01,,-6.51862400e-04,3.46730376e-05,,-6.51862400e-04,-1.26483355e+01
-6.50862400e-04,1.32812500e-01,7.21093750e-03,-1.92187500e-03,2.80468750e-03,9.21875000e-02,-1.27500000e-01,,-6.50862400e-04,3.51715316e-05,,-6.50862400e-04,-1.30406485e+01
-6.49862400e-04,1.30468750e-01,6.86562500e-03,-1.79687500e-03,2.84375000e-03,8.98437500e-02,-1.27734375e-01,,-6.49862400e-04,3.56671699e-05,,-6.49862400e-04,-1.27891703e+01
-6.48862400e-04,1.28125000e-01,7.10937500e-03,-1.54687500e-03,2.85937500e-03,9.37500000e-02,-1.28671875e-01,,-6.48862400e-04,3.61592283e-05,,-6.48862400e-04,-1.25386858e+01
-6.47862400e-04,1.35937500e-01,7.10937500e-03,-1.39062500e-03,2.85937500e-03,1.01562500e-01,-1.28320313e-01,,-6.47862400e-04,3.66598688e-05,,-6.47862400e-04,-1.33363132e+01
-6.46862400e-04,1.38281250e-01,6.90625000e-03,-1.50000000e-03,2.81250000e-03,1.07031250e-01,-1.27265625e-01,,-6.46862400e-04,3.71533570e-05,,-6.46862400e-04,-1.35702772e+01
-6.45862400e-04,1.37500000e-01,7.00781250e-03,-1.98437500e-03,2.81250000e-03,1.14062500e-01,-1.26445313e-01,,-6.45862400e-04,3.76432727e-05,,-6.45862400e-04,-1.34805021e+01
-6.44862400e-04,1.35937500e-01,6.96718750e-03,-2.14062500e-03,2.88281250e-03,1.14062500e-01,-1.26445313e-01,,-6.44862400e-04,3.81353275e-05,,-6.44862400e-04,-1.33084888e+01
-6.43862400e-04,1.42187500e-01,7.45468750e-03,-1.73437500e-03,2.99218750e-03,1.09375000e-01,-1.25625000e-01,,-6.43862400e-04,3.86431238e-05,,-6.43862400e-04,-1.39425497e+01
-6.42862400e-04,1.45312500e-01,7.43437500e-03,-1.65625000e-03,3.00000000e-03,1.05468750e-01,-1.23867188e-01,,-6.42862400e-04,3.91673675e-05,,-6.42862400e-04,-1.42557297e+01
-6.41862400e-04,1.34375000e-01,7.35312500e-03,-2.17187500e-03,2.96093750e-03,1.04687500e-01,-1.24453125e-01,,-6.41862400e-04,3.96880350e-05,,-6.41862400e-04,-1.31180077e+01
-6.40862400e-04,1.28125000e-01,7.35312500e-03,-2.29687500e-03,2.92187500e-03,1.04687500e-01,-1.24687500e-01,,-6.40862400e-04,4.02058431e-05,,-6.40862400e-04,-1.24618359e+01
-6.39862400e-04,1.22656250e-01,6.96718750e-03,-2.06250000e-03,2.86718750e-03,1.07031250e-01,-1.23632813e-01,,-6.39862400e-04,4.07100633e-05,,-6.39862400e-04,-1.18864937e+01
-6.38862400e-04,1.35937500e-01,7.29218750e-03,-2.00000000e-03,2.92187500e-03,1.09375000e-01,-1.22460938e-01,,-6.38862400e-04,4.12121371e-05,,-6.38862400e-04,-1.32449303e+01
-6.37862400e-04,1.45312500e-01,7.29218750e-03,-2.09375000e-03,2.99218750e-03,1.08593750e-01,-1.21875000e-01,,-6.37862400e-04,4.17256560e-05,,-6.37862400e-04,-1.42005758e+01
-6.36862400e-04,1.49218750e-01,7.49531250e-03,-2.40625000e-03,3.00000000e-03,1.05468750e-01,-1.22109375e-01,,-6.36862400e-04,4.22463199e-05,,-6.36862400e-04,-1.45913572e+01
-6.35862400e-04,1.46875000e-01,7.55625000e-03,-2.75000000e-03,2.99218750e-03,1.05468750e-01,-1.22226563e-01,,-6.35862400e-04,4.27762861e-05,,-6.35862400e-04,-1.43360691e+01
-6.34862400e-04,1.37500000e-01,7.53593750e-03,-2.60937500e-03,2.90625000e-03,1.04687500e-01,-1.21875000e-01,,-6.34862400e-04,4.33076821e-05,,-6.34862400e-04,-1.33553724e+01
-6.33862400e-04,1.28125000e-01,7.31250000e-03,-1.84375000e-03,2.85937500e-03,1.09375000e-01,-1.22109375e-01,,-6.33862400e-04,4.38304960e-05,,-6.33862400e-04,-1.23770771e+01
-6.32862400e-04,1.15625000e-01,6.52031250e-03,-1.87500000e-03,2.67187500e-03,1.12500000e-01,-1.22695313e-01,,-6.32862400e-04,4.43175486e-05,,-6.32862400e-04,-1.10785627e+01
-6.31862400e-04,1.19531250e-01,6.90625000e-03,-2.51562500e-03,2.75000000e-03,1.09375000e-01,-1.23046875e-01,,-6.31862400e-04,4.47902967e-05,,-6.31862400e-04,-1.14696331e+01
-6.30862400e-04,1.28125000e-01,7.31250000e-03,-2.59375000e-03,2.82812500e-03,1.03125000e-01,-1.22109375e-01,,-6.30862400e-04,4.52909371e-05,,-6.30862400e-04,-1.23420477e+01
-6.29862400e-04,1.28906250e-01,7.67812500e-03,-2.29687500e-03,2.85937500e-03,1.08593750e-01,-1.21289063e-01,,-6.29862400e-04,4.58187569e-05,,-6.29862400e-04,-1.24096279e+01
-6.28862400e-04,1.28125000e-01,7.77968750e-03,-1.90625000e-03,2.86718750e-03,1.08593750e-01,-1.21054688e-01,,-6.28862400e-04,4.63630240e-05,,-6.28862400e-04,-1.23179493e+01
-6.27862400e-04,1.26562500e-01,7.39375000e-03,-1.87500000e-03,2.82812500e-03,1.03125000e-01,-1.20000000e-01,,-6.27862400e-04,4.68972830e-05,,-6.27862400e-04,-1.21468468e+01
-6.26862400e-04,1.25000000e-01,7.39375000e-03,-2.00000000e-03,2.80468750e-03,1.03125000e-01,-1.19648438e-01,,-6.26862400e-04,4.74179506e-05,,-6.26862400e-04,-1.19754944e+01
-6.25862400e-04,1.28906250e-01,7.43437500e-03,-2.37500000e-03,2.80468750e-03,1.07031250e-01,-1.20000000e-01,,-6.25862400e-04,4.79400478e-05,,-6.25862400e-04,-1.23666067e+01
-6.24862400e-04,1.35937500e-01,7.53593750e-03,-2.28125000e-03,2.76562500e-03,1.14843750e-01,-1.21054688e-01,,-6.24862400e-04,4.84671546e-05,,-6.24862400e-04,-1.30791397e+01
-6.23862400e-04,1.43750000e-01,7.65781250e-03,-1.50000000e-03,2.77343750e-03,1.21875000e-01,-1.21054688e-01,,-6.23862400e-04,4.90021266e-05,,-6.23862400e-04,-1.38745317e+01
-6.22862400e-04,1.58593750e-01,7.84062500e-03,-9.84375000e-04,2.88281250e-03,1.31250000e-01,-1.20234375e-01,,-6.22862400e-04,4.95478271e-05,,-6.22862400e-04,-1.53982306e+01
-6.21862400e-04,1.60937500e-01,8.16562500e-03,-1.35937500e-03,2.92187500e-03,1.32031250e-01,-1.18476563e-01,,-6.21862400e-04,5.01114046e-05,,-6.21862400e-04,-1.56336451e+01
-6.20862400e-04,1.60937500e-01,8.04375000e-03,-1.81250000e-03,2.97656250e-03,1.31250000e-01,-1.19062500e-01,,-6.20862400e-04,5.06821380e-05,,-6.20862400e-04,-1.56252394e+01
-6.19862400e-04,1.60156250e-01,7.88125000e-03,-1.92187500e-03,2.93750000e-03,1.33593750e-01,-1.18828125e-01,,-6.19862400e-04,5.12428560e-05,,-6.19862400e-04,-1.55348015e+01
-6.18862400e-04,1.60937500e-01,7.67812500e-03,-1.60937500e-03,2.88281250e-03,1.28125000e-01,-1.17421875e-01,,-6.18862400e-04,5.17907029e-05,,-6.18862400e-04,-1.56059856e+01
-6.17862400e-04,1.66406250e-01,7.31250000e-03,-1.31250000e-03,2.81250000e-03,1.24218750e-01,-1.16835938e-01,,-6.17862400e-04,5.23185263e-05,,-6.17862400e-04,-1.61620293e+01
-6.16862400e-04,1.67968750e-01,7.45468750e-03,-1.54687500e-03,2.84375000e-03,1.18750000e-01,-1.16484375e-01,,-6.16862400e-04,5.28384808e-05,,-6.16862400e-04,-1.63155365e+01
-6.15862400e-04,1.66406250e-01,7.10937500e-03,-2.03125000e-03,2.78906250e-03,1.14062500e-01,-1.16835938e-01,,-6.15862400e-04,5.33512793e-05,,-6.15862400e-04,-1.61449699e+01
-6.14862400e-04,1.54687500e-01,7.06875000e-03,-2.00000000e-03,2.67187500e-03,1.10937500e-01,-1.16601563e-01,,-6.14862400e-04,5.38504901e-05,,-6.14862400e-04,-1.49261694e+01
-6.13862400e-04,1.62500000e-01,7.31250000e-03,-1.50000000e-03,2.78906250e-03,1.14843750e-01,-1.16484375e-01,,-6.13862400e-04,5.43568567e-05,,-6.13862400e-04,-1.57223072e+01
-6.12862400e-04,1.57031250e-01,6.90625000e-03,-1.35937500e-03,2.73437500e-03,1.16406250e-01,-1.15898438e-01,,-6.12862400e-04,5.48574972e-05,,-6.12862400e-04,-1.51509418e+01
-6.11862400e-04,1.37500000e-01,6.45937500e-03,-1.81250000e-03,2.54687500e-03,1.14062500e-01,-1.16484375e-01,,-6.11862400e-04,5.53280988e-05,,-6.11862400e-04,-1.31290045e+01
-6.10862400e-04,1.35937500e-01,6.23593750e-03,-2.29687500e-03,2.57812500e-03,1.09375000e-01,-1.17421875e-01,,-6.10862400e-04,5.57751009e-05,,-6.10862400e-04,-1.29570332e+01
-6.09862400e-04,1.39843750e-01,6.80468750e-03,-2.10937500e-03,2.75000000e-03,1.03125000e-01,-1.16250000e-01,,-6.09862400e-04,5.62342611e-05,,-6.09862400e-04,-1.33480625e+01
-6.08862400e-04,1.37500000e-01,6.82500000e-03,-1.62500000e-03,2.80468750e-03,1.04687500e-01,-1.15429688e-01,,-6.08862400e-04,5.67141651e-05,,-6.08862400e-04,-1.30965424e+01
-6.07862400e-04,1.32031250e-01,6.70312500e-03,-1.54687500e-03,2.78906250e-03,1.09375000e-01,-1.15078125e-01,,-6.07862400e-04,5.71904893e-05,,-6.07862400e-04,-1.25243483e+01
-6.06862400e-04,1.26562500e-01,6.70312500e-03,-1.79687500e-03,2.78906250e-03,1.16406250e-01,-1.13789063e-01,,-6.06862400e-04,5.76625280e-05,,-6.06862400e-04,-1.19516993e+01
-6.05862400e-04,1.23437500e-01,6.52031250e-03,-2.10937500e-03,2.73437500e-03,1.27343750e-01,-1.12851563e-01,,-6.05862400e-04,5.81281238e-05,,-6.05862400e-04,-1.16191816e+01
-6.04862400e-04,1.22656250e-01,6.66250000e-03,-2.10937500e-03,2.67968750e-03,1.36718750e-01,-1.13203125e-01,,-6.04862400e-04,5.85922899e-05,,-6.04862400e-04,-1.15274611e+01
-6.03862400e-04,1.23437500e-01,6.52031250e-03,-1.81250000e-03,2.71875000e-03,1.29687500e-01,-1.13671875e-01,,-6.03862400e-04,5.90564559e-05,,-6.03862400e-04,-1.15976095e+01
-6.02862400e-04,1.28906250e-01,6.66250000e-03,-1.31250000e-03,2.82812500e-03,1.24218750e-01,-1.12265625e-01,,-6.02862400e-04,5.95206220e-05,,-6.02862400e-04,-1.21531162e+01
-6.01862400e-04,1.45312500e-01,6.96718750e-03,-1.43750000e-03,3.00000000e-03,1.21875000e-01,-1.10625000e-01,,-6.01862400e-04,6.00005224e-05,,-6.01862400e-04,-1.38371954e+01
-6.00862400e-04,1.54687500e-01,7.06875000e-03,-2.06250000e-03,3.05468750e-03,1.17968750e-01,-1.10039063e-01,,-6.00862400e-04,6.04947272e-05,,-6.00862400e-04,-1.47944145e+01
-5.99862400e-04,1.47656250e-01,7.15000000e-03,-1.96875000e-03,2.95312500e-03,1.10937500e-01,-1.09453125e-01,,-5.99862400e-04,6.09953677e-05,,-5.99862400e-04,-1.40588608e+01
-5.98862400e-04,1.38281250e-01,6.76406250e-03,-1.46875000e-03,2.85937500e-03,1.09375000e-01,-1.08984375e-01,,-5.98862400e-04,6.14852834e-05,,-5.98862400e-04,-1.30832577e+01
-5.97862400e-04,1.37500000e-01,6.76406250e-03,-1.39062500e-03,2.85937500e-03,1.09375000e-01,-1.08164063e-01,,-5.97862400e-04,6.19616039e-05,,-5.97862400e-04,-1.29951382e+01
