-7.19609120e-04,2.13281250e-03
-7.18609120e-04,1.68593750e-03
-7.17609120e-04,2.11250000e-03
-7.16609120e-04,2.11250000e-03
-7.15609120e-04,2.11250000e-03
-7.14609120e-04,1.86875000e-03
-7.13609120e-04,1.88906250e-03
-7.12609120e-04,2.25468750e-03
-7.11609120e-04,2.47812500e-03
-7.10609120e-04,2.45781250e-03
-7.09609120e-04,2.37656250e-03
-7.08609120e-04,2.96562500e-03
-7.07609120e-04,2.70156250e-03
-7.06609120e-04,2.55937500e-03
-7.05609120e-04,2.25468750e-03
-7.04609120e-04,2.51875000e-03
-7.03609120e-04,2.25468750e-03
-7.02609120e-04,2.55937500e-03
-7.01609120e-04,2.13281250e-03
-7.00609120e-04,2.17343750e-03
-6.99609120e-04,1.92968750e-03
-6.98609120e-04,2.25468750e-03
-6.97609120e-04,2.07187500e-03
-6.96609120e-04,2.51875000e-03
-6.95609120e-04,2.37656250e-03
-6.94609120e-04,2.41718750e-03
-6.93609120e-04,2.37656250e-03
-6.92609120e-04,2.31562500e-03
-6.91609120e-04,2.66093750e-03
-6.90609120e-04,2.45781250e-03
-6.89609120e-04,2.70156250e-03
-6.88609120e-04,2.41718750e-03
-6.87609120e-04,3.18906250e-03
-6.86609120e-04,2.86406250e-03
-6.85609120e-04,2.78281250e-03
-6.84609120e-04,2.51875000e-03
-6.83609120e-04,2.62031250e-03
-6.82609120e-04,2.70156250e-03
-6.81609120e-04,3.00625000e-03
-6.80609120e-04,3.08750000e-03
-6.79609120e-04,2.62031250e-03
-6.78609120e-04,2.62031250e-03
-6.77609120e-04,2.21406250e-03
-6.76609120e-04,2.51875000e-03
-6.75609120e-04,2.51875000e-03
-6.74609120e-04,2.37656250e-03
-6.73609120e-04,2.41718750e-03
-6.72609120e-04,2.60000000e-03
-6.71609120e-04,2.60000000e-03
-6.70609120e-04,2.51875000e-03
-6.69609120e-04,2.45781250e-03
-6.68609120e-04,2.62031250e-03
-6.67609120e-04,2.66093750e-03
-6.66609120e-04,3.04687500e-03
-6.65609120e-04,2.66093750e-03
-6.64609120e-04,2.51875000e-03
-6.63609120e-04,2.47812500e-03
-6.62609120e-04,2.70156250e-03
-6.61609120e-04,2.90468750e-03
-6.60609120e-04,2.90468750e-03
-6.59609120e-04,2.76250000e-03
-6.58609120e-04,2.62031250e-03
-6.57609120e-04,2.45781250e-03
-6.56609120e-04,1.92968750e-03
-6.55609120e-04,1.58437500e-03
-6.54609120e-04,2.03125000e-03
-6.53609120e-04,1.88906250e-03
-6.52609120e-04,2.13281250e-03
-6.51609120e-04,2.13281250e-03
-6.50609120e-04,2.55937500e-03
-6.49609120e-04,2.66093750e-03
-6.48609120e-04,2.62031250e-03
-6.47609120e-04,2.62031250e-03
-6.46609120e-04,2.72187500e-03
-6.45609120e-04,3.10781250e-03
-6.44609120e-04,2.76250000e-03
-6.43609120e-04,2.96562500e-03
-6.42609120e-04,2.76250000e-03
-6.41609120e-04,2.80312500e-03
-6.40609120e-04,2.70156250e-03
-6.39609120e-04,3.04687500e-03
-6.38609120e-04,2.90468750e-03
-6.37609120e-04,2.86406250e-03
-6.36609120e-04,2.55937500e-03
-6.35609120e-04,2.27500000e-03
-6.34609120e-04,2.45781250e-03
-6.33609120e-04,2.31562500e-03
-6.32609120e-04,2.27500000e-03
-6.31609120e-04,2.21406250e-03
-6.30609120e-04,2.27500000e-03
-6.29609120e-04,1.78750000e-03
-6.28609120e-04,1.58437500e-03
-6.27609120e-04,1.58437500e-03
-6.26609120e-04,2.03125000e-03
-6.25609120e-04,1.92968750e-03
-6.24609120e-04,2.07187500e-03
-6.23609120e-04,2.17343750e-03
-6.22609120e-04,2.01093750e-03
-6.21609120e-04,2.41718750e-03
-6.20609120e-04,2.66093750e-03
-6.19609120e-04,2.35625000e-03
-6.18609120e-04,2.25468750e-03
-6.17609120e-04,2.35625000e-03
-6.16609120e-04,2.13281250e-03
-6.15609120e-04,2.03125000e-03
-6.14609120e-04,1.52343750e-03
-6.13609120e-04,1.54375000e-03
-6.12609120e-04,1.97031250e-03
-6.11609120e-04,1.76718750e-03
-6.10609120e-04,1.58437500e-03
-6.09609120e-04,1.72656250e-03
-6.08609120e-04,1.92968750e-03
-6.07609120e-04,2.07187500e-03
-6.06609120e-04,1.64531250e-03
-6.05609120e-04,1.88906250e-03
-6.04609120e-04,2.17343750e-03
-6.03609120e-04,2.66093750e-03
-6.02609120e-04,2.47812500e-03
-6.01609120e-04,2.51875000e-03
-6.00609120e-04,2.51875000e-03
-5.99609120e-04,2.47812500e-03
-5.98609120e-04,2.45781250e-03
-5.97609120e-04,2.27500000e-03
-5.96609120e-04,2.25468750e-03
-5.95609120e-04,2.53906250e-03
-5.94609120e-04,2.47812500e-03
-5.93609120e-04,2.21406250e-03
-5.92609120e-04,2.01093750e-03
-5.91609120e-04,2.25468750e-03
-5.90609120e-04,2.45781250e-03
-5.89609120e-04,2.60000000e-03
-5.88609120e-04,2.35625000e-03
-5.87609120e-04,2.37656250e-03
-5.86609120e-04,2.11250000e-03
-5.85609120e-04,2.25468750e-03
-5.84609120e-04,2.60000000e-03
-5.83609120e-04,2.96562500e-03
-5.82609120e-04,2.80312500e-03
-5.81609120e-04,2.70156250e-03
-5.80609120e-04,2.80312500e-03
-5.79609120e-04,2.66093750e-03
-5.78609120e-04,2.72187500e-03
-5.77609120e-04,2.62031250e-03
-5.76609120e-04,2.72187500e-03
-5.75609120e-04,2.35625000e-03
-5.74609120e-04,2.11250000e-03
-5.73609120e-04,1.78750000e-03
-5.72609120e-04,1.54375000e-03
-5.71609120e-04,1.54375000e-03
-5.70609120e-04,2.03125000e-03
-5.69609120e-04,2.03125000e-03
-5.68609120e-04,2.17343750e-03
-5.67609120e-04,2.31562500e-03
-5.66609120e-04,2.47812500e-03
-5.65609120e-04,2.45781250e-03
-5.64609120e-04,2.25468750e-03
-5.63609120e-04,2.07187500e-03
-5.62609120e-04,2.25468750e-03
-5.61609120e-04,2.72187500e-03
-5.60609120e-04,2.76250000e-03
-5.59609120e-04,2.86406250e-03
-5.58609120e-04,2.80312500e-03
-5.57609120e-04,2.90468750e-03
-5.56609120e-04,2.90468750e-03
-5.55609120e-04,2.80312500e-03
-5.54609120e-04,2.96562500e-03
-5.53609120e-04,2.76250000e-03
-5.52609120e-04,2.55937500e-03
-5.51609120e-04,1.92968750e-03
-5.50609120e-04,2.17343750e-03
-5.49609120e-04,2.37656250e-03
-5.48609120e-04,2.66093750e-03
-5.47609120e-04,2.45781250e-03
-5.46609120e-04,2.45781250e-03
-5.45609120e-04,2.21406250e-03
-5.44609120e-04,2.07187500e-03
-5.43609120e-04,2.45781250e-03
-5.42609120e-04,2.35625000e-03
-5.41609120e-04,2.90468750e-03
-5.40609120e-04,3.14843750e-03
-5.39609120e-04,3.14843750e-03
-5.38609120e-04,2.84375000e-03
-5.37609120e-04,2.60000000e-03
-5.36609120e-04,2.60000000e-03
-5.35609120e-04,2.41718750e-03
-5.34609120e-04,2.66093750e-03
-5.33609120e-04,2.21406250e-03
-5.32609120e-04,2.27500000e-03
-5.31609120e-04,2.07187500e-03
-5.30609120e-04,2.13281250e-03
-5.29609120e-04,1.92968750e-03
-5.28609120e-04,2.17343750e-03
-5.27609120e-04,2.01093750e-03
-5.26609120e-04,2.07187500e-03
-5.25609120e-04,2.07187500e-03
-5.24609120e-04,2.21406250e-03
-5.23609120e-04,2.27500000e-03
-5.22609120e-04,2.21406250e-03
-5.21609120e-04,2.11250000e-03
-5.20609120e-04,2.60000000e-03
-5.19609120e-04,2.55937500e-03
-5.18609120e-04,2.17343750e-03
-5.17609120e-04,2.37656250e-03
-5.16609120e-04,2.35625000e-03
-5.15609120e-04,2.76250000e-03
-5.14609120e-04,2.62031250e-03
-5.13609120e-04,2.51875000e-03
-5.12609120e-04,2.47812500e-03
-5.11609120e-04,2.45781250e-03
-5.10609120e-04,2.31562500e-03
-5.09609120e-04,1.68593750e-03
-5.08609120e-04,1.68593750e-03
-5.07609120e-04,1.54375000e-03
-5.06609120e-04,1.72656250e-03
-5.05609120e-04,1.64531250e-03
-5.04609120e-04,2.13281250e-03
-5.03609120e-04,1.88906250e-03
-5.02609120e-04,1.92968750e-03
-5.01609120e-04,1.64531250e-03
-5.00609120e-04,1.76718750e-03
-4.99609120e-04,2.55937500e-03
-4.98609120e-04,2.80312500e-03
-4.97609120e-04,2.55937500e-03
-4.96609120e-04,2.17343750e-03
-4.95609120e-04,2.07187500e-03
-4.94609120e-04,1.82812500e-03
-4.93609120e-04,1.82812500e-03
-4.92609120e-04,1.78750000e-03
-4.91609120e-04,1.62500000e-03
-4.90609120e-04,1.64531250e-03
-4.89609120e-04,1.40156250e-03
-4.88609120e-04,1.13750000e-03
-4.87609120e-04,1.23906250e-03
-4.86609120e-04,1.54375000e-03
-4.85609120e-04,1.52343750e-03
-4.84609120e-04,1.54375000e-03
-4.83609120e-04,1.27968750e-03
-4.82609120e-04,1.27968750e-03
-4.81609120e-04,1.27968750e-03
-4.80609120e-04,1.62500000e-03
-4.79609120e-04,1.72656250e-03
-4.78609120e-04,2.01093750e-03
-4.77609120e-04,2.13281250e-03
-4.76609120e-04,2.13281250e-03
-4.75609120e-04,2.43750000e-03
-4.74609120e-04,2.60000000e-03
-4.73609120e-04,2.70156250e-03
-4.72609120e-04,2.35625000e-03
-4.71609120e-04,2.31562500e-03
-4.70609120e-04,2.27500000e-03
-4.69609120e-04,2.41718750e-03
-4.68609120e-04,2.35625000e-03
-4.67609120e-04,1.97031250e-03
-4.66609120e-04,1.64531250e-03
-4.65609120e-04,1.58437500e-03
-4.64609120e-04,1.27968750e-03
-4.63609120e-04,1.88906250e-03
-4.62609120e-04,1.82812500e-03
-4.61609120e-04,1.97031250e-03
-4.60609120e-04,1.72656250e-03
-4.59609120e-04,1.58437500e-03
-4.58609120e-04,1.34062500e-03
-4.57609120e-04,1.97031250e-03
-4.56609120e-04,2.25468750e-03
-4.55609120e-04,2.07187500e-03
-4.54609120e-04,1.97031250e-03
-4.53609120e-04,2.13281250e-03
-4.52609120e-04,2.62031250e-03
-4.51609120e-04,2.62031250e-03
-4.50609120e-04,2.51875000e-03
-4.49609120e-04,2.66093750e-03
-4.48609120e-04,2.86406250e-03
-4.47609120e-04,2.76250000e-03
-4.46609120e-04,2.17343750e-03
-4.45609120e-04,2.37656250e-03
-4.44609120e-04,2.70156250e-03
-4.43609120e-04,2.76250000e-03
-4.42609120e-04,2.62031250e-03
-4.41609120e-04,2.37656250e-03
-4.40609120e-04,2.37656250e-03
-4.39609120e-04,2.35625000e-03
-4.38609120e-04,2.45781250e-03
-4.37609120e-04,2.72187500e-03
-4.36609120e-04,3.08750000e-03
-4.35609120e-04,3.45312500e-03
-4.34609120e-04,3.39218750e-03
-4.33609120e-04,3.25000000e-03
-4.32609120e-04,2.84375000e-03
-4.31609120e-04,2.96562500e-03
-4.30609120e-04,3.33125000e-03
-4.29609120e-04,3.57500000e-03
-4.28609120e-04,3.18906250e-03
-4.27609120e-04,3.10781250e-03
-4.26609120e-04,2.96562500e-03
-4.25609120e-04,2.70156250e-03
-4.24609120e-04,2.70156250e-03
-4.23609120e-04,2.96562500e-03
-4.22609120e-04,2.66093750e-03
-4.21609120e-04,2.84375000e-03
-4.20609120e-04,2.72187500e-03
-4.19609120e-04,3.00625000e-03
-4.18609120e-04,2.80312500e-03
-4.17609120e-04,2.62031250e-03
-4.16609120e-04,2.72187500e-03
-4.15609120e-04,3.08750000e-03
-4.14609120e-04,3.18906250e-03
-4.13609120e-04,3.10781250e-03
-4.12609120e-04,2.96562500e-03
-4.11609120e-04,2.66093750e-03
-4.10609120e-04,2.90468750e-03
-4.09609120e-04,2.70156250e-03
-4.08609120e-04,3.10781250e-03
-4.07609120e-04,2.80312500e-03
-4.06609120e-04,3.39218750e-03
-4.05609120e-04,3.08750000e-03
-4.04609120e-04,3.10781250e-03
-4.03609120e-04,2.55937500e-03
-4.02609120e-04,2.94531250e-03
-4.01609120e-04,2.84375000e-03
-4.00609120e-04,2.70156250e-03
-3.99609120e-04,2.55937500e-03
-3.98609120e-04,2.41718750e-03
-3.97609120e-04,2.35625000e-03
-3.96609120e-04,2.25468750e-03
-3.95609120e-04,2.29531250e-03
-3.94609120e-04,2.47812500e-03
-3.93609120e-04,2.86406250e-03
-3.92609120e-04,2.60000000e-03
-3.91609120e-04,2.76250000e-03
-3.90609120e-04,2.94531250e-03
-3.89609120e-04,2.86406250e-03
-3.88609120e-04,2.51875000e-03
-3.87609120e-04,2.45781250e-03
-3.86609120e-04,2.55937500e-03
-3.85609120e-04,2.41718750e-03
-3.84609120e-04,2.51875000e-03
-3.83609120e-04,2.07187500e-03
-3.82609120e-04,2.55937500e-03
-3.81609120e-04,2.45781250e-03
-3.80609120e-04,2.66093750e-03
-3.79609120e-04,2.70156250e-03
-3.78609120e-04,2.76250000e-03
-3.77609120e-04,2.66093750e-03
-3.76609120e-04,2.86406250e-03
-3.75609120e-04,2.62031250e-03
-3.74609120e-04,2.84375000e-03
-3.73609120e-04,3.04687500e-03
-3.72609120e-04,3.33125000e-03
-3.71609120e-04,3.04687500e-03
-3.70609120e-04,2.72187500e-03
-3.69609120e-04,3.10781250e-03
-3.68609120e-04,3.57500000e-03
-3.67609120e-04,3.33125000e-03
-3.66609120e-04,3.45312500e-03
-3.65609120e-04,3.25000000e-03
-3.64609120e-04,2.94531250e-03
-3.63609120e-04,2.60000000e-03
-3.62609120e-04,2.31562500e-03
-3.61609120e-04,2.11250000e-03
-3.60609120e-04,2.41718750e-03
-3.59609120e-04,2.35625000e-03
-3.58609120e-04,2.51875000e-03
-3.57609120e-04,2.27500000e-03
-3.56609120e-04,2.17343750e-03
-3.55609120e-04,1.82812500e-03
-3.54609120e-04,2.21406250e-03
-3.53609120e-04,2.60000000e-03
-3.52609120e-04,3.04687500e-03
-3.51609120e-04,3.08750000e-03
-3.50609120e-04,2.66093750e-03
-3.49609120e-04,2.47812500e-03
-3.48609120e-04,2.55937500e-03
-3.47609120e-04,2.60000000e-03
-3.46609120e-04,2.70156250e-03
-3.45609120e-04,2.41718750e-03
-3.44609120e-04,2.45781250e-03
-3.43609120e-04,2.72187500e-03
-3.42609120e-04,2.62031250e-03
-3.41609120e-04,2.25468750e-03
-3.40609120e-04,2.60000000e-03
-3.39609120e-04,2.80312500e-03
-3.38609120e-04,2.76250000e-03
-3.37609120e-04,2.47812500e-03
-3.36609120e-04,2.47812500e-03
-3.35609120e-04,2.72187500e-03
-3.34609120e-04,2.55937500e-03
-3.33609120e-04,2.90468750e-03
-3.32609120e-04,2.66093750e-03
-3.31609120e-04,3.10781250e-03
-3.30609120e-04,3.00625000e-03
-3.29609120e-04,3.33125000e-03
-3.28609120e-04,3.18906250e-03
-3.27609120e-04,3.39218750e-03
-3.26609120e-04,2.86406250e-03
-3.25609120e-04,2.76250000e-03
-3.24609120e-04,2.90468750e-03
-3.23609120e-04,3.33125000e-03
-3.22609120e-04,3.29062500e-03
-3.21609120e-04,3.10781250e-03
-3.20609120e-04,2.55937500e-03
-3.19609120e-04,2.70156250e-03
-3.18609120e-04,2.60000000e-03
-3.17609120e-04,2.80312500e-03
-3.16609120e-04,2.72187500e-03
-3.15609120e-04,2.76250000e-03
-3.14609120e-04,2.21406250e-03
-3.13609120e-04,2.45781250e-03
-3.12609120e-04,2.41718750e-03
-3.11609120e-04,2.70156250e-03
-3.10609120e-04,3.04687500e-03
-3.09609120e-04,3.25000000e-03
-3.08609120e-04,2.94531250e-03
-3.07609120e-04,2.96562500e-03
-3.06609120e-04,2.70156250e-03
-3.05609120e-04,2.62031250e-03
-3.04609120e-04,2.72187500e-03
-3.03609120e-04,2.76250000e-03
-3.02609120e-04,2.80312500e-03
-3.01609120e-04,2.60000000e-03
-3.00609120e-04,2.37656250e-03
-2.99609120e-04,1.86875000e-03
-2.98609120e-04,1.92968750e-03
-2.97609120e-04,2.35625000e-03
-2.96609120e-04,2.51875000e-03
-2.95609120e-04,2.07187500e-03
-2.94609120e-04,2.03125000e-03
-2.93609120e-04,2.07187500e-03
-2.92609120e-04,2.11250000e-03
-2.91609120e-04,1.82812500e-03
-2.90609120e-04,2.17343750e-03
-2.89609120e-04,2.70156250e-03
-2.88609120e-04,3.20937500e-03
-2.87609120e-04,2.90468750e-03
-2.86609120e-04,2.70156250e-03
-2.85609120e-04,2.86406250e-03
-2.84609120e-04,3.10781250e-03
-2.83609120e-04,3.00625000e-03
-2.82609120e-04,2.80312500e-03
-2.81609120e-04,2.70156250e-03
-2.80609120e-04,2.94531250e-03
-2.79609120e-04,2.84375000e-03
-2.78609120e-04,2.37656250e-03
-2.77609120e-04,2.51875000e-03
-2.76609120e-04,2.31562500e-03
-2.75609120e-04,2.45781250e-03
-2.74609120e-04,2.45781250e-03
-2.73609120e-04,2.84375000e-03
-2.72609120e-04,2.47812500e-03
-2.71609120e-04,2.80312500e-03
-2.70609120e-04,2.76250000e-03
-2.69609120e-04,3.45312500e-03
-2.68609120e-04,3.35156250e-03
-2.67609120e-04,3.35156250e-03
-2.66609120e-04,3.20937500e-03
-2.65609120e-04,3.20937500e-03
-2.64609120e-04,2.84375000e-03
-2.63609120e-04,2.90468750e-03
-2.62609120e-04,3.12812500e-03
-2.61609120e-04,2.90468750e-03
-2.60609120e-04,3.04687500e-03
-2.59609120e-04,2.82343750e-03
-2.58609120e-04,2.60000000e-03
-2.57609120e-04,2.25468750e-03
-2.56609120e-04,2.76250000e-03
-2.55609120e-04,2.80312500e-03
-2.54609120e-04,2.94531250e-03
-2.53609120e-04,2.70156250e-03
-2.52609120e-04,2.86406250e-03
-2.51609120e-04,2.84375000e-03
-2.50609120e-04,2.72187500e-03
-2.49609120e-04,2.72187500e-03
-2.48609120e-04,2.84375000e-03
-2.47609120e-04,3.18906250e-03
-2.46609120e-04,3.08750000e-03
-2.45609120e-04,2.70156250e-03
-2.44609120e-04,3.00625000e-03
-2.43609120e-04,2.70156250e-03
-2.42609120e-04,3.08750000e-03
-2.41609120e-04,2.84375000e-03
-2.40609120e-04,2.82343750e-03
-2.39609120e-04,2.35625000e-03
-2.38609120e-04,2.49843750e-03
-2.37609120e-04,2.25468750e-03
-2.36609120e-04,2.47812500e-03
-2.35609120e-04,2.45781250e-03
-2.34609120e-04,2.62031250e-03
-2.33609120e-04,2.51875000e-03
-2.32609120e-04,2.66093750e-03
-2.31609120e-04,2.66093750e-03
-2.30609120e-04,2.72187500e-03
-2.29609120e-04,2.47812500e-03
-2.28609120e-04,2.37656250e-03
-2.27609120e-04,2.66093750e-03
-2.26609120e-04,2.86406250e-03
-2.25609120e-04,2.86406250e-03
-2.24609120e-04,2.70156250e-03
-2.23609120e-04,2.70156250e-03
-2.22609120e-04,2.72187500e-03
-2.21609120e-04,2.66093750e-03
-2.20609120e-04,2.62031250e-03
-2.19609120e-04,2.51875000e-03
-2.18609120e-04,2.55937500e-03
-2.17609120e-04,2.45781250e-03
-2.16609120e-04,2.21406250e-03
-2.15609120e-04,1.78750000e-03
-2.14609120e-04,2.11250000e-03
-2.13609120e-04,1.88906250e-03
-2.12609120e-04,2.07187500e-03
-2.11609120e-04,2.03125000e-03
-2.10609120e-04,2.21406250e-03
-2.09609120e-04,2.21406250e-03
-2.08609120e-04,2.31562500e-03
-2.07609120e-04,2.37656250e-03
-2.06609120e-04,2.62031250e-03
-2.05609120e-04,2.94531250e-03
-2.04609120e-04,2.76250000e-03
-2.03609120e-04,2.27500000e-03
-2.02609120e-04,2.25468750e-03
-2.01609120e-04,2.60000000e-03
-2.00609120e-04,2.60000000e-03
-1.99609120e-04,2.80312500e-03
-1.98609120e-04,2.66093750e-03
-1.97609120e-04,2.72187500e-03
-1.96609120e-04,2.90468750e-03
-1.95609120e-04,2.47812500e-03
-1.94609120e-04,2.35625000e-03
-1.93609120e-04,2.51875000e-03
-1.92609120e-04,2.41718750e-03
-1.91609120e-04,2.60000000e-03
-1.90609120e-04,2.47812500e-03
-1.89609120e-04,2.66093750e-03
-1.88609120e-04,2.90468750e-03
-1.87609120e-04,3.04687500e-03
-1.86609120e-04,2.66093750e-03
-1.85609120e-04,2.72187500e-03
-1.84609120e-04,3.04687500e-03
-1.83609120e-04,3.10781250e-03
-1.82609120e-04,2.70156250e-03
-1.81609120e-04,2.55937500e-03
-1.80609120e-04,2.41718750e-03
-1.79609120e-04,2.47812500e-03
-1.78609120e-04,2.70156250e-03
-1.77609120e-04,2.66093750e-03
-1.76609120e-04,2.86406250e-03
-1.75609120e-04,2.90468750e-03
-1.74609120e-04,2.45781250e-03
-1.73609120e-04,2.13281250e-03
-1.72609120e-04,2.07187500e-03
-1.71609120e-04,2.47812500e-03
-1.70609120e-04,2.27500000e-03
-1.69609120e-04,2.55937500e-03
-1.68609120e-04,2.13281250e-03
-1.67609120e-04,2.17343750e-03
-1.66609120e-04,1.92968750e-03
-1.65609120e-04,2.03125000e-03
-1.64609120e-04,1.88906250e-03
-1.63609120e-04,2.35625000e-03
-1.62609120e-04,2.47812500e-03
-1.61609120e-04,2.72187500e-03
-1.60609120e-04,2.70156250e-03
-1.59609120e-04,2.60000000e-03
-1.58609120e-04,2.70156250e-03
-1.57609120e-04,3.04687500e-03
-1.56609120e-04,2.90468750e-03
-1.55609120e-04,2.94531250e-03
-1.54609120e-04,2.76250000e-03
-1.53609120e-04,2.80312500e-03
-1.52609120e-04,3.00625000e-03
-1.51609120e-04,3.00625000e-03
-1.50609120e-04,2.51875000e-03
-1.49609120e-04,2.47812500e-03
-1.48609120e-04,2.35625000e-03
-1.47609120e-04,2.62031250e-03
-1.46609120e-04,2.55937500e-03
-1.45609120e-04,2.70156250e-03
-1.44609120e-04,2.21406250e-03
-1.43609120e-04,2.21406250e-03
-1.42609120e-04,2.47812500e-03
-1.41609120e-04,2.76250000e-03
-1.40609120e-04,2.47812500e-03
-1.39609120e-04,2.60000000e-03
-1.38609120e-04,2.70156250e-03
-1.37609120e-04,2.21406250e-03
-1.36609120e-04,2.13281250e-03
-1.35609120e-04,2.35625000e-03
-1.34609120e-04,2.55937500e-03
-1.33609120e-04,2.47812500e-03
-1.32609120e-04,2.13281250e-03
-1.31609120e-04,1.76718750e-03
-1.30609120e-04,1.88906250e-03
-1.29609120e-04,1.68593750e-03
-1.28609120e-04,1.88906250e-03
-1.27609120e-04,2.11250000e-03
-1.26609120e-04,2.37656250e-03
-1.25609120e-04,2.31562500e-03
-1.24609120e-04,2.03125000e-03
-1.23609120e-04,1.97031250e-03
-1.22609120e-04,2.47812500e-03
-1.21609120e-04,2.96562500e-03
-1.20609120e-04,2.96562500e-03
-1.19609120e-04,2.76250000e-03
-1.18609120e-04,2.76250000e-03
-1.17609120e-04,2.47812500e-03
-1.16609120e-04,2.80312500e-03
-1.15609120e-04,2.17343750e-03
-1.14609120e-04,2.25468750e-03
-1.13609120e-04,2.35625000e-03
-1.12609120e-04,2.41718750e-03
-1.11609120e-04,2.27500000e-03
-1.10609120e-04,2.37656250e-03
-1.09609120e-04,2.31562500e-03
-1.08609120e-04,2.21406250e-03
-1.07609120e-04,2.13281250e-03
-1.06609120e-04,1.92968750e-03
-1.05609120e-04,2.03125000e-03
-1.04609120e-04,2.03125000e-03
-1.03609120e-04,2.01093750e-03
-1.02609120e-04,2.21406250e-03
-1.01609120e-04,2.37656250e-03
-1.00609120e-04,2.72187500e-03
-9.96091200e-05,2.76250000e-03
-9.86091200e-05,2.60000000e-03
-9.76091200e-05,2.41718750e-03
-9.66091200e-05,2.51875000e-03
-9.56091200e-05,2.41718750e-03
-9.46091200e-05,2.45781250e-03
-9.36091200e-05,2.31562500e-03
-9.26091200e-05,2.31562500e-03
-9.16091200e-05,2.03125000e-03
-9.06091200e-05,1.82812500e-03
-8.96091200e-05,1.44218750e-03
-8.86091200e-05,1.72656250e-03
-8.76091200e-05,1.52343750e-03
-8.66091200e-05,1.64531250e-03
-8.56091200e-05,1.68593750e-03
-8.46091200e-05,1.97031250e-03
-8.36091200e-05,2.11250000e-03
-8.26091200e-05,2.25468750e-03
-8.16091200e-05,1.78750000e-03
-8.06091200e-05,2.47812500e-03
-7.96091200e-05,2.86406250e-03
-7.86091200e-05,3.20937500e-03
-7.76091200e-05,3.04687500e-03
-7.66091200e-05,2.90468750e-03
-7.56091200e-05,2.70156250e-03
-7.46091200e-05,2.86406250e-03
-7.36091200e-05,3.14843750e-03
-7.26091200e-05,3.35156250e-03
-7.16091200e-05,3.10781250e-03
-7.06091200e-05,2.84375000e-03
-6.96091200e-05,2.70156250e-03
-6.86091200e-05,2.72187500e-03
-6.76091200e-05,2.96562500e-03
-6.66091200e-05,2.94531250e-03
-6.56091200e-05,2.84375000e-03
-6.46091200e-05,2.51875000e-03
-6.36091200e-05,2.27500000e-03
-6.26091200e-05,2.07187500e-03
-6.16091200e-05,2.60000000e-03
-6.06091200e-05,2.60000000e-03
-5.96091200e-05,2.66093750e-03
-5.86091200e-05,3.00625000e-03
-5.76091200e-05,2.96562500e-03
-5.66091200e-05,3.14843750e-03
-5.56091200e-05,3.10781250e-03
-5.46091200e-05,3.20937500e-03
-5.36091200e-05,3.18906250e-03
-5.26091200e-05,3.25000000e-03
-5.16091200e-05,2.94531250e-03
-5.06091200e-05,3.20937500e-03
-4.96091200e-05,2.90468750e-03
-4.86091200e-05,2.80312500e-03
-4.76091200e-05,2.31562500e-03
-4.66091200e-05,2.41718750e-03
-4.56091200e-05,2.37656250e-03
-4.46091200e-05,2.35625000e-03
-4.36091200e-05,2.45781250e-03
-4.26091200e-05,2.62031250e-03
-4.16091200e-05,2.66093750e-03
-4.06091200e-05,2.31562500e-03
-3.96091200e-05,2.25468750e-03
-3.86091200e-05,2.27500000e-03
-3.76091200e-05,2.62031250e-03
-3.66091200e-05,2.62031250e-03
-3.56091200e-05,2.47812500e-03
-3.46091200e-05,2.51875000e-03
-3.36091200e-05,2.47812500e-03
-3.26091200e-05,2.41718750e-03
-3.16091200e-05,2.41718750e-03
-3.06091200e-05,2.62031250e-03
-2.96091200e-05,2.72187500e-03
-2.86091200e-05,2.35625000e-03
-2.76091200e-05,1.76718750e-03
-2.66091200e-05,1.48281250e-03
-2.56091200e-05,2.35625000e-03
-2.46091200e-05,2.25468750e-03
-2.36091200e-05,2.35625000e-03
-2.26091200e-05,2.17343750e-03
-2.16091200e-05,2.55937500e-03
-2.06091200e-05,2.41718750e-03
-1.96091200e-05,2.27500000e-03
-1.86091200e-05,1.82812500e-03
-1.76091200e-05,2.41718750e-03
-1.66091200e-05,2.94531250e-03
-1.56091200e-05,2.86406250e-03
-1.46091200e-05,2.70156250e-03
-1.36091200e-05,2.35625000e-03
-1.26091200e-05,2.35625000e-03
-1.16091200e-05,2.55937500e-03
-1.06091200e-05,2.47812500e-03
-9.60912000e-06,2.25468750e-03
-8.60912000e-06,2.62031250e-03
-7.60912000e-06,2.70156250e-03
-6.60912000e-06,2.49843750e-03
-5.60912000e-06,2.27500000e-03
-4.60912000e-06,2.11250000e-03
-3.60912000e-06,2.03125000e-03
-2.60912000e-06,2.07187500e-03
-1.60912000e-06,2.41718750e-03
-6.09120000e-07,2.37656250e-03
3.90880000e-07,2.70156250e-03
1.39088000e-06,2.41718750e-03
2.39088000e-06,2.70156250e-03
3.39088000e-06,2.47812500e-03
4.39088000e-06,2.96562500e-03
5.39088000e-06,2.94531250e-03
6.39088000e-06,3.10781250e-03
7.39088000e-06,2.84375000e-03
8.39088000e-06,3.08750000e-03
9.39088000e-06,2.70156250e-03
1.03908800e-05,2.94531250e-03
1.13908800e-05,3.10781250e-03
1.23908800e-05,3.25000000e-03
1.33908800e-05,3.10781250e-03
1.43908800e-05,2.27500000e-03
1.53908800e-05,2.11250000e-03
1.63908800e-05,1.72656250e-03
