Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000,,Zero Index,719.80320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19803200e-04,1.49218750e-01,8.16562500e-03,-2.62500000e-03,3.01562500e-03,9.37500000e-02,1.34531250e-01,,-7.19803200e-04,5.75023307e-07,,-7.19803200e-04,-1.53694639e+01
-7.18803200e-04,1.50781250e-01,8.57187500e-03,-2.64062500e-03,2.99218750e-03,8.82812500e-02,1.34531250e-01,,-7.18803200e-04,1.16435058e-06,,-7.18803200e-04,-1.55165920e+01
-7.17803200e-04,1.53125000e-01,8.47031250e-03,-3.10937500e-03,2.95312500e-03,9.06250000e-02,1.34531250e-01,,-7.17803200e-04,1.76440597e-06,,-7.17803200e-04,-1.57429781e+01
-7.16803200e-04,1.49218750e-01,8.36875000e-03,-3.07812500e-03,2.86718750e-03,9.06250000e-02,1.35117187e-01,,-7.16803200e-04,2.35730931e-06,,-7.16803200e-04,-1.53238754e+01
-7.15803200e-04,1.50781250e-01,8.26718750e-03,-2.54687500e-03,2.88281250e-03,9.21875000e-02,1.35468750e-01,,-7.15803200e-04,2.94306074e-06,,-7.15803200e-04,-1.54700518e+01
-7.14803200e-04,1.49218750e-01,8.28750000e-03,-2.51562500e-03,2.84375000e-03,9.21875000e-02,1.34414062e-01,,-7.14803200e-04,3.52595112e-06,,-7.14803200e-04,-1.52955532e+01
-7.13803200e-04,1.32812500e-01,8.04375000e-03,-2.78125000e-03,2.62500000e-03,9.92187500e-02,1.33710937e-01,,-7.13803200e-04,4.10097437e-06,,-7.13803200e-04,-1.35901508e+01
-7.12803200e-04,1.32812500e-01,8.28750000e-03,-3.12500000e-03,2.67968750e-03,9.92187500e-02,1.35937500e-01,,-7.12803200e-04,4.67599784e-06,,-7.12803200e-04,-1.35744991e+01
-7.11803200e-04,1.37500000e-01,8.63281250e-03,-3.34375000e-03,2.81250000e-03,9.53125000e-02,1.36523437e-01,,-7.11803200e-04,5.27176189e-06,,-7.11803200e-04,-1.40406046e+01
-7.10803200e-04,1.41406250e-01,8.67343750e-03,-3.37500000e-03,2.88281250e-03,8.98437500e-02,1.36289062e-01,,-7.10803200e-04,5.88111516e-06,,-7.10803200e-04,-1.44255056e+01
-7.09803200e-04,1.45312500e-01,8.63281250e-03,-3.18750000e-03,2.99218750e-03,8.67187500e-02,1.37343750e-01,,-7.09803200e-04,6.49046797e-06,,-7.09803200e-04,-1.48108215e+01
-7.08803200e-04,1.47656250e-01,8.61250000e-03,-3.00000000e-03,3.08593750e-03,8.28125000e-02,1.38164062e-01,,-7.08803200e-04,7.09767573e-06,,-7.08803200e-04,-1.50360489e+01
-7.07803200e-04,1.47656250e-01,8.67343750e-03,-3.18750000e-03,3.07031250e-03,8.12500000e-02,1.37929687e-01,,-7.07803200e-04,7.70631323e-06,,-7.07803200e-04,-1.50196514e+01
-7.06803200e-04,1.45312500e-01,8.61250000e-03,-3.57812500e-03,3.05468750e-03,9.06250000e-02,1.38164062e-01,,-7.06803200e-04,8.31495163e-06,,-7.06803200e-04,-1.47600985e+01
-7.05803200e-04,1.45312500e-01,8.71406250e-03,-3.45312500e-03,3.09375000e-03,9.53125000e-02,1.38281250e-01,,-7.05803200e-04,8.92501976e-06,,-7.05803200e-04,-1.47414665e+01
-7.04803200e-04,1.43750000e-01,8.75468750e-03,-2.93750000e-03,3.12500000e-03,9.53125000e-02,1.39687500e-01,,-7.04803200e-04,9.54009465e-06,,-7.04803200e-04,-1.45634489e+01
-7.03803200e-04,1.54687500e-01,9.05937500e-03,-2.67187500e-03,3.24218750e-03,9.60937500e-02,1.40742187e-01,,-7.03803200e-04,1.01673286e-05,,-7.03803200e-04,-1.56761608e+01
-7.02803200e-04,1.65625000e-01,9.48593750e-03,-2.93750000e-03,3.32031250e-03,9.53125000e-02,1.40742187e-01,,-7.02803200e-04,1.08203085e-05,,-7.02803200e-04,-1.67888718e+01
-7.01803200e-04,1.56250000e-01,9.24218750e-03,-3.18750000e-03,3.24218750e-03,9.37500000e-02,1.39921875e-01,,-7.01803200e-04,1.14797258e-05,,-7.01803200e-04,-1.58061476e+01
-7.00803200e-04,1.58593750e-01,9.20156250e-03,-3.26562500e-03,3.20312500e-03,9.21875000e-02,1.40976562e-01,,-7.00803200e-04,1.21291305e-05,,-7.00803200e-04,-1.60306702e+01
-6.99803200e-04,1.64062500e-01,9.05937500e-03,-3.15625000e-03,3.18750000e-03,9.06250000e-02,1.41562500e-01,,-6.99803200e-04,1.27720987e-05,,-6.99803200e-04,-1.65774422e+01
-6.98803200e-04,1.66406250e-01,8.91718750e-03,-2.75000000e-03,3.18750000e-03,8.67187500e-02,1.41562500e-01,,-6.98803200e-04,1.34050533e-05,,-6.98803200e-04,-1.68034134e+01
-6.97803200e-04,1.60937500e-01,8.75468750e-03,-2.73437500e-03,3.17968750e-03,8.82812500e-02,1.42382812e-01,,-6.97803200e-04,1.40272796e-05,,-6.97803200e-04,-1.62250919e+01
-6.96803200e-04,1.56250000e-01,8.61250000e-03,-3.10937500e-03,3.14062500e-03,8.59375000e-02,1.42968750e-01,,-6.96803200e-04,1.46387792e-05,,-6.96803200e-04,-1.57263584e+01
-6.95803200e-04,1.53125000e-01,8.57187500e-03,-3.12500000e-03,3.12500000e-03,7.89062500e-02,1.42968750e-01,,-6.95803200e-04,1.52438406e-05,,-6.95803200e-04,-1.53876715e+01
-6.94803200e-04,1.51562500e-01,8.47031250e-03,-2.92187500e-03,3.12500000e-03,7.50000000e-02,1.41562500e-01,,-6.94803200e-04,1.58438961e-05,,-6.94803200e-04,-1.52105646e+01
-6.93803200e-04,1.43750000e-01,8.28750000e-03,-2.73437500e-03,2.97656250e-03,7.73437500e-02,1.40156250e-01,,-6.93803200e-04,1.64339381e-05,,-6.93803200e-04,-1.43901634e+01
-6.92803200e-04,1.28125000e-01,7.92187500e-03,-2.73437500e-03,2.78906250e-03,8.04687500e-02,1.38750000e-01,,-6.92803200e-04,1.70046715e-05,,-6.92803200e-04,-1.27648468e+01
-6.91803200e-04,1.18750000e-01,7.92187500e-03,-3.01562500e-03,2.78906250e-03,7.73437500e-02,1.39101562e-01,,-6.91803200e-04,1.75625282e-05,,-6.91803200e-04,-1.17831135e+01
-6.90803200e-04,1.23437500e-01,8.18593750e-03,-3.28125000e-03,2.80468750e-03,7.34375000e-02,1.39921875e-01,,-6.90803200e-04,1.81296855e-05,,-6.90803200e-04,-1.22496748e+01
-6.89803200e-04,1.37500000e-01,8.57187500e-03,-3.53125000e-03,2.85937500e-03,7.73437500e-02,1.40156250e-01,,-6.89803200e-04,1.87197293e-05,,-6.89803200e-04,-1.36813641e+01
-6.88803200e-04,1.35937500e-01,8.61250000e-03,-3.45312500e-03,2.86718750e-03,8.28125000e-02,1.39687500e-01,,-6.88803200e-04,1.93247924e-05,,-6.88803200e-04,-1.35017729e+01
-6.87803200e-04,1.30468750e-01,8.53125000e-03,-3.12500000e-03,2.89843750e-03,9.53125000e-02,1.39570312e-01,,-6.87803200e-04,1.99284223e-05,,-6.87803200e-04,-1.29205523e+01
-6.86803200e-04,1.38281250e-01,8.28750000e-03,-3.01562500e-03,2.96093750e-03,9.76562500e-02,1.39335937e-01,,-6.86803200e-04,2.05206125e-05,,-6.86803200e-04,-1.37096920e+01
-6.85803200e-04,1.56250000e-01,8.71406250e-03,-3.37500000e-03,3.08593750e-03,9.92187500e-02,1.38984375e-01,,-6.85803200e-04,2.11192382e-05,,-6.85803200e-04,-1.55452061e+01
-6.84803200e-04,1.64062500e-01,9.01875000e-03,-3.57812500e-03,3.14062500e-03,9.92187500e-02,1.38281250e-01,,-6.84803200e-04,2.17436100e-05,,-6.84803200e-04,-1.63321915e+01
-6.83803200e-04,1.58593750e-01,8.67343750e-03,-3.39062500e-03,3.07031250e-03,9.53125000e-02,1.40156250e-01,,-6.83803200e-04,2.23665520e-05,,-6.83803200e-04,-1.57499352e+01
-6.82803200e-04,1.62500000e-01,8.71406250e-03,-2.96875000e-03,3.07812500e-03,8.98437500e-02,1.42382812e-01,,-6.82803200e-04,2.29787656e-05,,-6.82803200e-04,-1.61357899e+01
-6.81803200e-04,1.74218750e-01,8.87656250e-03,-2.75000000e-03,3.14843750e-03,8.82812500e-02,1.42968750e-01,,-6.81803200e-04,2.35981315e-05,,-6.81803200e-04,-1.73287525e+01
-6.80803200e-04,1.60156250e-01,8.75468750e-03,-2.92187500e-03,3.00000000e-03,9.06250000e-02,1.42500000e-01,,-6.80803200e-04,2.42189271e-05,,-6.80803200e-04,-1.58639812e+01
-6.79803200e-04,1.54687500e-01,8.85625000e-03,-3.15625000e-03,3.01562500e-03,9.21875000e-02,1.42382812e-01,,-6.79803200e-04,2.48390097e-05,,-6.79803200e-04,-1.52840853e+01
-6.78803200e-04,1.53125000e-01,8.91718750e-03,-3.12500000e-03,3.05468750e-03,9.21875000e-02,1.42734375e-01,,-6.78803200e-04,2.54648130e-05,,-6.78803200e-04,-1.51063576e+01
-6.77803200e-04,1.60156250e-01,9.20156250e-03,-2.81250000e-03,3.07031250e-03,9.37500000e-02,1.43554687e-01,,-6.77803200e-04,2.61027726e-05,,-6.77803200e-04,-1.58154945e+01
-6.76803200e-04,1.65625000e-01,9.05937500e-03,-2.78125000e-03,3.07031250e-03,8.82812500e-02,1.43554687e-01,,-6.76803200e-04,2.67457417e-05,,-6.76803200e-04,-1.63644581e+01
-6.75803200e-04,1.64062500e-01,9.10000000e-03,-3.12500000e-03,3.07031250e-03,8.98437500e-02,1.43554687e-01,,-6.75803200e-04,2.73851329e-05,,-6.75803200e-04,-1.61877251e+01
-6.74803200e-04,1.60156250e-01,8.91718750e-03,-3.39062500e-03,3.05468750e-03,9.37500000e-02,1.44492187e-01,,-6.74803200e-04,2.80195181e-05,,-6.74803200e-04,-1.57677536e+01
-6.73803200e-04,1.57031250e-01,8.85625000e-03,-3.10937500e-03,3.00000000e-03,8.67187500e-02,1.45781250e-01,,-6.73803200e-04,2.86453214e-05,,-6.73803200e-04,-1.54283638e+01
-6.72803200e-04,1.49218750e-01,8.91718750e-03,-2.85937500e-03,2.92187500e-03,8.12500000e-02,1.45312500e-01,,-6.72803200e-04,2.92711247e-05,,-6.72803200e-04,-1.46071329e+01
-6.71803200e-04,1.35937500e-01,8.47031250e-03,-2.85937500e-03,2.81250000e-03,7.89062500e-02,1.44726562e-01,,-6.71803200e-04,2.98833384e-05,,-6.71803200e-04,-1.32227783e+01
-6.70803200e-04,1.37500000e-01,8.57187500e-03,-2.93750000e-03,2.85937500e-03,7.73437500e-02,1.45781250e-01,,-6.70803200e-04,3.04833939e-05,,-6.70803200e-04,-1.33684988e+01
-6.69803200e-04,1.43750000e-01,8.42968750e-03,-2.92187500e-03,2.88281250e-03,8.04687500e-02,1.45312500e-01,,-6.69803200e-04,3.10820178e-05,,-6.69803200e-04,-1.39973011e+01
-6.68803200e-04,1.46875000e-01,8.22656250e-03,-2.93750000e-03,2.89843750e-03,8.28125000e-02,1.44960937e-01,,-6.68803200e-04,3.16684855e-05,,-6.68803200e-04,-1.43039379e+01
-6.67803200e-04,1.42187500e-01,8.02343750e-03,-2.93750000e-03,2.90625000e-03,8.59375000e-02,1.44375000e-01,,-6.67803200e-04,3.22406486e-05,,-6.67803200e-04,-1.38051224e+01
-6.66803200e-04,1.46875000e-01,7.88125000e-03,-2.89062500e-03,2.93750000e-03,8.82812500e-02,1.45312500e-01,,-6.66803200e-04,3.28006536e-05,,-6.66803200e-04,-1.42729254e+01
-6.65803200e-04,1.49218750e-01,7.80000000e-03,-2.73437500e-03,2.96093750e-03,9.06250000e-02,1.45781250e-01,,-6.65803200e-04,3.33527896e-05,,-6.65803200e-04,-1.44996424e+01
-6.64803200e-04,1.50781250e-01,7.98281250e-03,-2.85937500e-03,3.05468750e-03,9.92187500e-02,1.46601562e-01,,-6.64803200e-04,3.39085018e-05,,-6.64803200e-04,-1.46459017e+01
-6.63803200e-04,1.47656250e-01,7.84062500e-03,-2.92187500e-03,3.12500000e-03,1.00000000e-01,1.47304687e-01,,-6.63803200e-04,3.44656437e-05,,-6.63803200e-04,-1.43084164e+01
-6.62803200e-04,1.46875000e-01,8.04375000e-03,-3.04687500e-03,3.10937500e-03,9.60937500e-02,1.47187500e-01,,-6.62803200e-04,3.50249284e-05,,-6.62803200e-04,-1.42120581e+01
-6.61803200e-04,1.53125000e-01,8.28750000e-03,-3.15625000e-03,3.14843750e-03,9.06250000e-02,1.48945312e-01,,-6.61803200e-04,3.55999509e-05,,-6.61803200e-04,-1.48399496e+01
-6.60803200e-04,1.60937500e-01,8.61250000e-03,-2.92187500e-03,3.18750000e-03,8.82812500e-02,1.49414062e-01,,-6.60803200e-04,3.61950006e-05,,-6.60803200e-04,-1.56292553e+01
-6.59803200e-04,1.60156250e-01,8.71406250e-03,-2.54687500e-03,3.16406250e-03,8.82812500e-02,1.48007812e-01,,-6.59803200e-04,3.68050678e-05,,-6.59803200e-04,-1.55342216e+01
-6.58803200e-04,1.62500000e-01,8.63281250e-03,-2.67187500e-03,3.14843750e-03,8.28125000e-02,1.46953125e-01,,-6.58803200e-04,3.74158517e-05,,-6.58803200e-04,-1.57620153e+01
-6.57803200e-04,1.58593750e-01,8.53125000e-03,-3.29687500e-03,3.08593750e-03,8.59375000e-02,1.46718750e-01,,-6.57803200e-04,3.80202000e-05,,-6.57803200e-04,-1.53434916e+01
-6.56803200e-04,1.50781250e-01,8.36875000e-03,-3.45312500e-03,3.03125000e-03,9.37500000e-02,1.48007812e-01,,-6.56803200e-04,3.86152497e-05,,-6.56803200e-04,-1.45201921e+01
-6.55803200e-04,1.58593750e-01,8.12500000e-03,-3.00000000e-03,3.10937500e-03,8.98437500e-02,1.48125000e-01,,-6.55803200e-04,3.91959984e-05,,-6.55803200e-04,-1.53085032e+01
-6.54803200e-04,1.65625000e-01,8.47031250e-03,-2.67187500e-03,3.14062500e-03,8.04687500e-02,1.48125000e-01,,-6.54803200e-04,3.97803196e-05,,-6.54803200e-04,-1.60183430e+01
-6.53803200e-04,1.65625000e-01,8.36875000e-03,-2.89062500e-03,3.12500000e-03,7.50000000e-02,1.49414062e-01,,-6.53803200e-04,4.03732229e-05,,-6.53803200e-04,-1.60036030e+01
-6.52803200e-04,1.66406250e-01,8.61250000e-03,-3.26562500e-03,3.08593750e-03,7.65625000e-02,1.50117187e-01,,-6.52803200e-04,4.09711320e-05,,-6.52803200e-04,-1.60678310e+01
-6.51803200e-04,1.60156250e-01,8.47031250e-03,-3.42187500e-03,2.90625000e-03,8.28125000e-02,1.48125000e-01,,-6.51803200e-04,4.15726172e-05,,-6.51803200e-04,-1.54057798e+01
-6.50803200e-04,1.50781250e-01,8.26718750e-03,-3.37500000e-03,2.80468750e-03,8.98437500e-02,1.46718750e-01,,-6.50803200e-04,4.21619479e-05,,-6.50803200e-04,-1.44212723e+01
-6.49803200e-04,1.53125000e-01,8.26718750e-03,-3.20312500e-03,2.84375000e-03,8.98437500e-02,1.47539062e-01,,-6.49803200e-04,4.27441228e-05,,-6.49803200e-04,-1.46454639e+01
-6.48803200e-04,1.64843750e-01,8.28750000e-03,-3.04687500e-03,2.93750000e-03,8.59375000e-02,1.47773437e-01,,-6.48803200e-04,4.33270143e-05,,-6.48803200e-04,-1.58370209e+01
-6.47803200e-04,1.60937500e-01,8.32812500e-03,-3.00000000e-03,2.86718750e-03,8.04687500e-02,1.47773437e-01,,-6.47803200e-04,4.39120522e-05,,-6.47803200e-04,-1.54182911e+01
-6.46803200e-04,1.51562500e-01,8.08437500e-03,-3.07812500e-03,2.75000000e-03,7.65625000e-02,1.47773437e-01,,-6.46803200e-04,4.44899379e-05,,-6.46803200e-04,-1.44356880e+01
-6.45803200e-04,1.58593750e-01,7.98281250e-03,-2.84375000e-03,2.75000000e-03,7.34375000e-02,1.48125000e-01,,-6.45803200e-04,4.50556618e-05,,-6.45803200e-04,-1.51448660e+01
-6.44803200e-04,1.69531250e-01,8.16562500e-03,-2.48437500e-03,2.85937500e-03,7.73437500e-02,1.48710937e-01,,-6.44803200e-04,4.56242487e-05,,-6.44803200e-04,-1.62583237e+01
-6.43803200e-04,1.67968750e-01,8.16562500e-03,-2.51562500e-03,2.86718750e-03,8.04687500e-02,1.48593750e-01,,-6.43803200e-04,4.61992713e-05,,-6.43803200e-04,-1.60839920e+01
-6.42803200e-04,1.64062500e-01,8.12500000e-03,-2.75000000e-03,2.86718750e-03,8.12500000e-02,1.48710937e-01,,-6.42803200e-04,4.67728642e-05,,-6.42803200e-04,-1.56673317e+01
-6.41803200e-04,1.64062500e-01,8.08437500e-03,-2.92187500e-03,2.89843750e-03,8.59375000e-02,1.49179687e-01,,-6.41803200e-04,4.73435939e-05,,-6.41803200e-04,-1.56523018e+01
-6.40803200e-04,1.67968750e-01,8.42968750e-03,-2.85937500e-03,2.97656250e-03,8.98437500e-02,1.50585937e-01,,-6.40803200e-04,4.79250557e-05,,-6.40803200e-04,-1.60396881e+01
-6.39803200e-04,1.66406250e-01,8.53125000e-03,-2.51562500e-03,3.05468750e-03,9.21875000e-02,1.51523437e-01,,-6.39803200e-04,4.85222481e-05,,-6.39803200e-04,-1.58643608e+01
-6.38803200e-04,1.58593750e-01,8.40937500e-03,-2.51562500e-03,2.99218750e-03,9.21875000e-02,1.52226562e-01,,-6.38803200e-04,4.91187275e-05,,-6.38803200e-04,-1.50456152e+01
-6.37803200e-04,1.58593750e-01,8.26718750e-03,-2.78125000e-03,2.96093750e-03,8.98437500e-02,1.52929687e-01,,-6.37803200e-04,4.97059118e-05,,-6.37803200e-04,-1.50315790e+01
-6.36803200e-04,1.60156250e-01,8.16562500e-03,-3.10937500e-03,2.95312500e-03,8.43750000e-02,1.53984375e-01,,-6.36803200e-04,5.02845105e-05,,-6.36803200e-04,-1.51770515e+01
-6.35803200e-04,1.57031250e-01,8.26718750e-03,-3.20312500e-03,2.95312500e-03,8.04687500e-02,1.54335937e-01,,-6.35803200e-04,5.08631128e-05,,-6.35803200e-04,-1.48381586e+01
-6.34803200e-04,1.56250000e-01,8.24687500e-03,-3.04687500e-03,2.95312500e-03,8.12500000e-02,1.54335937e-01,,-6.34803200e-04,5.14445710e-05,,-6.34803200e-04,-1.47410545e+01
-6.33803200e-04,1.56250000e-01,8.28750000e-03,-2.92187500e-03,2.96093750e-03,8.28125000e-02,1.54570312e-01,,-6.33803200e-04,5.20267495e-05,,-6.33803200e-04,-1.47252378e+01
-6.32803200e-04,1.57031250e-01,8.28750000e-03,-3.07812500e-03,2.97656250e-03,8.67187500e-02,1.55039062e-01,,-6.32803200e-04,5.26103540e-05,,-6.32803200e-04,-1.47898788e+01
-6.31803200e-04,1.60937500e-01,8.40937500e-03,-3.12500000e-03,2.97656250e-03,8.59375000e-02,1.54804687e-01,,-6.31803200e-04,5.31982478e-05,,-6.31803200e-04,-1.51761475e+01
-6.30803200e-04,1.51562500e-01,8.32812500e-03,-3.12500000e-03,2.93750000e-03,8.59375000e-02,1.53984375e-01,,-6.30803200e-04,5.37875785e-05,,-6.30803200e-04,-1.41930895e+01
-6.29803200e-04,1.25000000e-01,7.77968750e-03,-3.34375000e-03,2.73437500e-03,8.82812500e-02,1.52929687e-01,,-6.29803200e-04,5.43547358e-05,,-6.29803200e-04,-1.14375448e+01
-6.28803200e-04,1.23437500e-01,8.02343750e-03,-3.31250000e-03,2.73437500e-03,9.21875000e-02,1.53750000e-01,,-6.28803200e-04,5.49111646e-05,,-6.28803200e-04,-1.12588234e+01
-6.27803200e-04,1.34375000e-01,7.88125000e-03,-3.12500000e-03,2.82812500e-03,9.53125000e-02,1.54335937e-01,,-6.27803200e-04,5.54711660e-05,,-6.27803200e-04,-1.23693419e+01
-6.26803200e-04,1.41406250e-01,8.08437500e-03,-2.82812500e-03,2.90625000e-03,9.37500000e-02,1.53632812e-01,,-6.26803200e-04,5.60333174e-05,,-6.26803200e-04,-1.30784369e+01
-6.25803200e-04,1.41406250e-01,8.02343750e-03,-2.89062500e-03,2.93750000e-03,9.60937500e-02,1.53164062e-01,,-6.25803200e-04,5.66004746e-05,,-6.25803200e-04,-1.30632820e+01
-6.24803200e-04,1.35937500e-01,8.04375000e-03,-3.01562500e-03,2.90625000e-03,9.06250000e-02,1.53046875e-01,,-6.24803200e-04,5.71661985e-05,,-6.24803200e-04,-1.24838419e+01
-6.23803200e-04,1.42187500e-01,7.98281250e-03,-2.96875000e-03,2.93750000e-03,8.28125000e-02,1.54804687e-01,,-6.23803200e-04,5.77304927e-05,,-6.23803200e-04,-1.31123133e+01
-6.22803200e-04,1.43750000e-01,8.04375000e-03,-2.92187500e-03,2.97656250e-03,7.89062500e-02,1.55039062e-01,,-6.22803200e-04,5.82947869e-05,,-6.22803200e-04,-1.32577858e+01
-6.21803200e-04,1.45312500e-01,8.26718750e-03,-2.75000000e-03,2.97656250e-03,8.12500000e-02,1.53632812e-01,,-6.21803200e-04,5.88690964e-05,,-6.21803200e-04,-1.34038372e+01
-6.20803200e-04,1.49218750e-01,8.36875000e-03,-3.10937500e-03,2.99218750e-03,8.28125000e-02,1.54570312e-01,,-6.20803200e-04,5.94548474e-05,,-6.20803200e-04,-1.37910166e+01
-6.19803200e-04,1.65625000e-01,8.77500000e-03,-3.57812500e-03,3.08593750e-03,8.59375000e-02,1.56796875e-01,,-6.19803200e-04,6.00584790e-05,,-6.19803200e-04,-1.54646597e+01
-6.18803200e-04,1.66406250e-01,8.81562500e-03,-3.50000000e-03,3.10937500e-03,9.06250000e-02,1.56328125e-01,,-6.18803200e-04,6.06778449e-05,,-6.18803200e-04,-1.55264444e+01
-6.17803200e-04,1.58593750e-01,8.67343750e-03,-3.12500000e-03,3.07031250e-03,8.82812500e-02,1.55742187e-01,,-6.17803200e-04,6.12936346e-05,,-6.17803200e-04,-1.47034760e+01
-6.16803200e-04,1.60156250e-01,8.47031250e-03,-3.01562500e-03,3.12500000e-03,8.98437500e-02,1.56796875e-01,,-6.16803200e-04,6.18972626e-05,,-6.16803200e-04,-1.48482857e+01
-6.15803200e-04,1.56250000e-01,8.38906250e-03,-3.26562500e-03,3.17968750e-03,9.53125000e-02,1.57851562e-01,,-6.15803200e-04,6.24908862e-05,,-6.15803200e-04,-1.44289351e+01
-6.14803200e-04,1.50781250e-01,8.28750000e-03,-3.50000000e-03,3.17968750e-03,9.60937500e-02,1.59843750e-01,,-6.14803200e-04,6.30780705e-05,,-6.14803200e-04,-1.38472166e+01
-6.13803200e-04,1.51562500e-01,8.36875000e-03,-3.37500000e-03,3.14843750e-03,9.76562500e-02,1.60781250e-01,,-6.13803200e-04,6.36645345e-05,,-6.13803200e-04,-1.39095392e+01
-6.12803200e-04,1.62500000e-01,8.59218750e-03,-3.23437500e-03,3.17968750e-03,9.76562500e-02,1.60546875e-01,,-6.12803200e-04,6.42617306e-05,,-6.12803200e-04,-1.50196018e+01
-6.11803200e-04,1.67968750e-01,8.75468750e-03,-3.34375000e-03,3.20312500e-03,9.60937500e-02,1.59140625e-01,,-6.11803200e-04,6.48725108e-05,,-6.11803200e-04,-1.55659590e+01
-6.10803200e-04,1.64062500e-01,8.71406250e-03,-3.34375000e-03,3.14062500e-03,9.53125000e-02,1.58554687e-01,,-6.10803200e-04,6.54875912e-05,,-6.10803200e-04,-1.51455307e+01
-6.09803200e-04,1.56250000e-01,8.36875000e-03,-3.12500000e-03,3.00781250e-03,9.60937500e-02,1.58437500e-01,,-6.09803200e-04,6.60890728e-05,,-6.09803200e-04,-1.43229761e+01
-6.08803200e-04,1.43750000e-01,7.94218750e-03,-2.96875000e-03,2.86718750e-03,9.60937500e-02,1.58789062e-01,,-6.08803200e-04,6.66633860e-05,,-6.08803200e-04,-1.30181675e+01
-6.07803200e-04,1.50781250e-01,8.12500000e-03,-2.89062500e-03,2.96093750e-03,8.82812500e-02,1.59140625e-01,,-6.07803200e-04,6.72291062e-05,,-6.07803200e-04,-1.37275114e+01
-6.06803200e-04,1.57031250e-01,8.22656250e-03,-2.70312500e-03,3.07031250e-03,8.28125000e-02,1.59843750e-01,,-6.06803200e-04,6.78048455e-05,,-6.06803200e-04,-1.43570185e+01
-6.05803200e-04,1.58593750e-01,8.47031250e-03,-2.62500000e-03,3.10937500e-03,8.12500000e-02,1.60546875e-01,,-6.05803200e-04,6.83927501e-05,,-6.05803200e-04,-1.45039806e+01
-6.04803200e-04,1.49218750e-01,8.32812500e-03,-2.93750000e-03,3.08593750e-03,8.12500000e-02,1.60195312e-01,,-6.04803200e-04,6.89842200e-05,,-6.04803200e-04,-1.35227451e+01
-6.03803200e-04,1.41406250e-01,8.24687500e-03,-3.20312500e-03,2.95312500e-03,8.28125000e-02,1.60429687e-01,,-6.03803200e-04,6.95678245e-05,,-6.03803200e-04,-1.27010603e+01
-6.02803200e-04,1.47656250e-01,8.30781250e-03,-3.07812500e-03,2.89843750e-03,8.82812500e-02,1.61015625e-01,,-6.02803200e-04,7.01507161e-05,,-6.02803200e-04,-1.33287449e+01
-6.01803200e-04,1.47656250e-01,8.47031250e-03,-2.70312500e-03,2.90625000e-03,9.37500000e-02,1.61835937e-01,,-6.01803200e-04,7.07414729e-05,,-6.01803200e-04,-1.33134251e+01
-6.00803200e-04,1.41406250e-01,8.57187500e-03,-2.73437500e-03,2.92187500e-03,9.60937500e-02,1.62539062e-01,,-6.00803200e-04,7.13415284e-05,,-6.00803200e-04,-1.26546850e+01
-5.99803200e-04,1.45312500e-01,8.61250000e-03,-3.10937500e-03,2.99218750e-03,9.21875000e-02,1.63359375e-01,,-5.99803200e-04,7.19465897e-05,,-5.99803200e-04,-1.30419054e+01
-5.98803200e-04,1.60156250e-01,8.85625000e-03,-3.37500000e-03,3.10937500e-03,9.76562500e-02,1.64062500e-01,,-5.98803200e-04,7.25616628e-05,,-5.98803200e-04,-1.45550060e+01
-5.97803200e-04,1.58593750e-01,8.85625000e-03,-3.26562500e-03,3.14843750e-03,1.01562500e-01,1.64179687e-01,,-5.97803200e-04,7.31853142e-05,,-5.97803200e-04,-1.43763247e+01
-5.96803200e-04,1.47656250e-01,8.61250000e-03,-2.93750000e-03,3.08593750e-03,1.00000000e-01,1.65234375e-01,,-5.96803200e-04,7.38003873e-05,,-5.96803200e-04,-1.32323093e+01
