Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.74820312,,Zero Index,1799.74820312,,Zero Index,1799.74820312,,Zero Index,1799.74820312,,Zero Index,1799.74820312,,Zero Index,1799.74820312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19899281e-04,5.90976563e+01,2.01250000e-03,1.68750000e-02,2.40625000e-02,,-7.19899281e-04,-5.90956421e+01,,-7.19899281e-04,-7.45370417e-05
-7.19499281e-04,5.91757813e+01,1.66093750e-03,9.37500000e-03,1.28125000e-02,,-7.19499281e-04,-5.91741219e+01,,-7.19499281e-04,-6.15161989e-05
-7.19099281e-04,5.92343750e+01,2.04843750e-03,1.71875000e-02,1.56250000e-02,,-7.19099281e-04,-5.92323265e+01,,-7.19099281e-04,-7.58680544e-05
-7.18699281e-04,5.92929688e+01,1.99375000e-03,1.34375000e-02,1.56250000e-02,,-7.18699281e-04,-5.92909737e+01,,-7.18699281e-04,-7.38425952e-05
-7.18299281e-04,5.93515625e+01,2.21875000e-03,1.59375000e-02,2.21875000e-02,,-7.18299281e-04,-5.93493423e+01,,-7.18299281e-04,-8.21759313e-05
-7.17899281e-04,5.94882813e+01,2.11406250e-03,2.15625000e-02,2.18750000e-02,,-7.17899281e-04,-5.94861679e+01,,-7.17899281e-04,-7.82986099e-05
-7.17499281e-04,5.96171875e+01,2.19375000e-03,1.21875000e-02,1.12500000e-02,,-7.17499281e-04,-5.96149940e+01,,-7.17499281e-04,-8.12500075e-05
-7.17099281e-04,5.97031250e+01,2.63906250e-03,1.68750000e-02,1.71875000e-02,,-7.17099281e-04,-5.97004852e+01,,-7.17099281e-04,-9.77430536e-05
-7.16699281e-04,5.98164063e+01,2.39218750e-03,1.06250000e-02,1.12500000e-02,,-7.16699281e-04,-5.98140144e+01,,-7.16699281e-04,-8.85995396e-05
-7.16299281e-04,5.99179688e+01,2.43593750e-03,6.56250000e-03,9.06250000e-03,,-7.16299281e-04,-5.99155312e+01,,-7.16299281e-04,-9.02199099e-05
