Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000,,Zero Index,719.60720000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19607200e-04,9.29687500e-02,5.09843750e-03,-2.09375000e-03,2.30468750e-03,1.10937500e-01,-2.83593750e-02,,-7.19607200e-04,3.59031986e-07,,-7.19607200e-04,-9.57330990e+00
-7.18607200e-04,9.53125000e-02,5.20000000e-03,-2.56250000e-03,2.29687500e-03,1.16406250e-01,-2.81250000e-02,,-7.18607200e-04,7.21639935e-07,,-7.18607200e-04,-9.80259514e+00
-7.17607200e-04,9.84375000e-02,5.38281250e-03,-2.75000000e-03,2.29687500e-03,1.16406250e-01,-2.82421875e-02,,-7.17607200e-04,1.09426071e-06,,-7.17607200e-04,-1.01106825e+01
-7.16607200e-04,1.04687500e-01,5.44375000e-03,-2.45312500e-03,2.33593750e-03,1.14843750e-01,-2.71875000e-02,,-7.16607200e-04,1.47546393e-06,,-7.16607200e-04,-1.07412243e+01
-7.15607200e-04,1.19531250e-01,5.78906250e-03,-2.00000000e-03,2.45312500e-03,1.14843750e-01,-2.53125000e-02,,-7.15607200e-04,1.87097135e-06,,-7.15607200e-04,-1.22597065e+01
-7.14607200e-04,1.22656250e-01,5.82968750e-03,-2.14062500e-03,2.45312500e-03,1.17968750e-01,-2.33203125e-02,,-7.14607200e-04,2.28006752e-06,,-7.14607200e-04,-1.25708981e+01
-7.13607200e-04,1.21093750e-01,5.62656250e-03,-2.62500000e-03,2.48437500e-03,1.14062500e-01,-2.23828125e-02,,-7.13607200e-04,2.68344206e-06,,-7.13607200e-04,-1.23971872e+01
-7.12607200e-04,1.22656250e-01,5.58593750e-03,-2.78125000e-03,2.45312500e-03,1.09375000e-01,-2.35546875e-02,,-7.12607200e-04,3.07823416e-06,,-7.12607200e-04,-1.25439425e+01
-7.11607200e-04,1.18750000e-01,5.40312500e-03,-2.37500000e-03,2.39062500e-03,1.05468750e-01,-2.41406250e-02,,-7.11607200e-04,3.46515912e-06,,-7.11607200e-04,-1.21275721e+01
-7.10607200e-04,1.21093750e-01,5.30156250e-03,-1.90625000e-03,2.35156250e-03,1.00000000e-01,-2.46093750e-02,,-7.10607200e-04,3.84207124e-06,,-7.10607200e-04,-1.23578510e+01
-7.09607200e-04,1.28906250e-01,5.58593750e-03,-2.10937500e-03,2.39062500e-03,9.60937500e-02,-2.51953125e-02,,-7.09607200e-04,4.22542007e-06,,-7.09607200e-04,-1.31526222e+01
-7.08607200e-04,1.22656250e-01,5.74843750e-03,-2.70312500e-03,2.37500000e-03,1.00000000e-01,-2.55468750e-02,,-7.08607200e-04,4.62450362e-06,,-7.08607200e-04,-1.24955387e+01
-7.07607200e-04,1.14062500e-01,5.74843750e-03,-2.81250000e-03,2.35156250e-03,1.04687500e-01,-2.41406250e-02,,-7.07607200e-04,5.02930880e-06,,-7.07607200e-04,-1.15949688e+01
-7.06607200e-04,1.14062500e-01,5.89062500e-03,-2.48437500e-03,2.35937500e-03,1.05468750e-01,-2.43750000e-02,,-7.06607200e-04,5.43911983e-06,,-7.06607200e-04,-1.15809326e+01
-7.05607200e-04,1.06250000e-01,5.54531250e-03,-2.21875000e-03,2.25781250e-03,1.08593750e-01,-2.49609375e-02,,-7.05607200e-04,5.84177951e-06,,-7.05607200e-04,-1.07630568e+01
-7.04607200e-04,9.29687500e-02,5.26093750e-03,-2.37500000e-03,2.11718750e-03,1.09375000e-01,-2.51953125e-02,,-7.04607200e-04,6.22226753e-06,,-7.04607200e-04,-9.38168144e+00
-7.03607200e-04,9.45312500e-02,5.15937500e-03,-2.67187500e-03,2.14843750e-03,1.09375000e-01,-2.74218750e-02,,-7.03607200e-04,6.58916633e-06,,-7.03607200e-04,-9.52939129e+00
-7.02607200e-04,8.51562500e-02,5.05781250e-03,-2.59375000e-03,2.14843750e-03,1.09375000e-01,-2.77734375e-02,,-7.02607200e-04,6.94891378e-06,,-7.02607200e-04,-8.54894161e+00
-7.01607200e-04,8.67187500e-02,5.20000000e-03,-2.00000000e-03,2.24218750e-03,1.09375000e-01,-2.67187500e-02,,-7.01607200e-04,7.31009141e-06,,-7.01607200e-04,-8.69785118e+00
-7.00607200e-04,9.53125000e-02,5.24062500e-03,-1.71875000e-03,2.35156250e-03,1.04687500e-01,-2.67187500e-02,,-7.00607200e-04,7.67770598e-06,,-7.00607200e-04,-9.57394981e+00
-6.99607200e-04,1.00000000e-01,4.95625000e-03,-2.25000000e-03,2.32031250e-03,9.76562500e-02,-2.60156250e-02,,-6.99607200e-04,8.03673720e-06,,-6.99607200e-04,-1.00466805e+01
-6.98607200e-04,9.37500000e-02,4.81406250e-03,-2.93750000e-03,2.29687500e-03,9.76562500e-02,-2.53125000e-02,,-6.98607200e-04,8.38075084e-06,,-6.98607200e-04,-9.38860321e+00
-6.97607200e-04,8.90625000e-02,4.89531250e-03,-2.89062500e-03,2.24218750e-03,1.08593750e-01,-2.46093750e-02,,-6.97607200e-04,8.72261808e-06,,-6.97607200e-04,-8.88991070e+00
-6.96607200e-04,9.29687500e-02,5.05781250e-03,-2.48437500e-03,2.30468750e-03,1.18750000e-01,-2.43750000e-02,,-6.96607200e-04,9.07306730e-06,,-6.96607200e-04,-9.27837276e+00
-6.95607200e-04,1.06250000e-01,5.38281250e-03,-2.51562500e-03,2.42968750e-03,1.22656250e-01,-2.49609375e-02,,-6.95607200e-04,9.44068142e-06,,-6.95607200e-04,-1.06343250e+01
-6.94607200e-04,1.19531250e-01,5.64687500e-03,-2.62500000e-03,2.56250000e-03,1.28125000e-01,-2.55468750e-02,,-6.94607200e-04,9.82903748e-06,,-6.94607200e-04,-1.19899025e+01
-6.93607200e-04,1.18750000e-01,5.64687500e-03,-2.62500000e-03,2.53125000e-03,1.33593750e-01,-2.39062500e-02,,-6.93607200e-04,1.02266904e-05,,-6.93607200e-04,-1.18954487e+01
-6.92607200e-04,1.15625000e-01,5.30156250e-03,-2.45312500e-03,2.46875000e-03,1.29687500e-01,-2.21484375e-02,,-6.92607200e-04,1.06121852e-05,,-6.92607200e-04,-1.15598269e+01
-6.91607200e-04,1.14062500e-01,5.26093750e-03,-2.14062500e-03,2.42968750e-03,1.21875000e-01,-2.33203125e-02,,-6.91607200e-04,1.09840912e-05,,-6.91607200e-04,-1.13865719e+01
-6.90607200e-04,1.13281250e-01,5.15937500e-03,-2.20312500e-03,2.39062500e-03,1.17968750e-01,-2.35546875e-02,,-6.90607200e-04,1.13509896e-05,,-6.90607200e-04,-1.12945194e+01
-6.89607200e-04,1.07812500e-01,4.89531250e-03,-2.54687500e-03,2.39843750e-03,1.20312500e-01,-2.33203125e-02,,-6.89607200e-04,1.17050158e-05,,-6.89607200e-04,-1.07181435e+01
-6.88607200e-04,9.84375000e-02,4.89531250e-03,-2.85937500e-03,2.35937500e-03,1.20312500e-01,-2.32031250e-02,,-6.88607200e-04,1.20497434e-05,,-6.88607200e-04,-9.73732185e+00
-6.87607200e-04,9.29687500e-02,4.85468750e-03,-2.96875000e-03,2.33593750e-03,1.18750000e-01,-2.33203125e-02,,-6.87607200e-04,1.23930413e-05,,-6.87607200e-04,-9.15808773e+00
-6.86607200e-04,1.00000000e-01,5.13906250e-03,-2.78125000e-03,2.37500000e-03,1.21875000e-01,-2.43750000e-02,,-6.86607200e-04,1.27449212e-05,,-6.86607200e-04,-9.86772251e+00
-6.85607200e-04,9.29687500e-02,5.30156250e-03,-2.81250000e-03,2.37500000e-03,1.31250000e-01,-2.46093750e-02,,-6.85607200e-04,1.31125362e-05,,-6.85607200e-04,-9.12802696e+00
-6.84607200e-04,8.20312500e-02,4.95625000e-03,-2.93750000e-03,2.25781250e-03,1.33593750e-01,-2.41406250e-02,,-6.84607200e-04,1.34737138e-05,,-6.84607200e-04,-7.98521280e+00
-6.83607200e-04,8.12500000e-02,4.75312500e-03,-3.23437500e-03,2.17187500e-03,1.31250000e-01,-2.43750000e-02,,-6.83607200e-04,1.38155810e-05,,-6.83607200e-04,-7.88831568e+00
-6.82607200e-04,8.67187500e-02,4.75312500e-03,-3.28125000e-03,2.25781250e-03,1.27343750e-01,-2.69531250e-02,,-6.82607200e-04,1.41502951e-05,,-6.82607200e-04,-8.43483925e+00
-6.81607200e-04,9.14062500e-02,4.85468750e-03,-2.93750000e-03,2.30468750e-03,1.25781250e-01,-2.61328125e-02,,-6.81607200e-04,1.44885862e-05,,-6.81607200e-04,-8.90160561e+00
-6.80607200e-04,8.90625000e-02,4.61093750e-03,-2.62500000e-03,2.30468750e-03,1.21875000e-01,-2.43750000e-02,,-6.80607200e-04,1.48218714e-05,,-6.80607200e-04,-8.64524174e+00
-6.79607200e-04,8.12500000e-02,4.50937500e-03,-2.59375000e-03,2.32031250e-03,1.29687500e-01,-2.46093750e-02,,-6.79607200e-04,1.51429967e-05,,-6.79607200e-04,-7.82599926e+00
-6.78607200e-04,8.20312500e-02,4.46875000e-03,-2.85937500e-03,2.33593750e-03,1.31250000e-01,-2.49609375e-02,,-6.78607200e-04,1.54591162e-05,,-6.78607200e-04,-7.89209032e+00
-6.77607200e-04,8.90625000e-02,4.52968750e-03,-2.89062500e-03,2.35156250e-03,1.32031250e-01,-2.55468750e-02,,-6.77607200e-04,1.57759514e-05,,-6.77607200e-04,-8.60172367e+00
-6.76607200e-04,9.14062500e-02,4.77343750e-03,-2.54687500e-03,2.46875000e-03,1.25781250e-01,-2.61328125e-02,,-6.76607200e-04,1.61035150e-05,,-6.76607200e-04,-8.82893753e+00
-6.75607200e-04,9.45312500e-02,4.77343750e-03,-2.17187500e-03,2.48437500e-03,1.21875000e-01,-2.69531250e-02,,-6.75607200e-04,1.64396606e-05,,-6.75607200e-04,-9.13859844e+00
-6.74607200e-04,1.00781250e-01,5.01718750e-03,-2.14062500e-03,2.50781250e-03,1.20312500e-01,-2.67187500e-02,,-6.74607200e-04,1.67843882e-05,,-6.74607200e-04,-9.77149963e+00
-6.73607200e-04,1.11718750e-01,5.48437500e-03,-2.37500000e-03,2.60156250e-03,1.27343750e-01,-2.66015625e-02,,-6.73607200e-04,1.71541469e-05,,-6.73607200e-04,-1.08871107e+01
-6.72607200e-04,1.10156250e-01,5.26093750e-03,-2.32812500e-03,2.54687500e-03,1.31250000e-01,-2.46093750e-02,,-6.72607200e-04,1.75324913e-05,,-6.72607200e-04,-1.07135658e+01
-6.71607200e-04,1.07812500e-01,5.15937500e-03,-2.00000000e-03,2.42968750e-03,1.29687500e-01,-2.29687500e-02,,-6.71607200e-04,1.78993905e-05,,-6.71607200e-04,-1.04604721e+01
-6.70607200e-04,1.14062500e-01,5.13906250e-03,-1.84375000e-03,2.44531250e-03,1.25781250e-01,-2.46093750e-02,,-6.70607200e-04,1.82619988e-05,,-6.70607200e-04,-1.10946159e+01
-6.69607200e-04,1.18750000e-01,4.99687500e-03,-2.00000000e-03,2.45312500e-03,1.22656250e-01,-2.60156250e-02,,-6.69607200e-04,1.86188845e-05,,-6.69607200e-04,-1.15676765e+01
-6.68607200e-04,1.23437500e-01,4.81406250e-03,-2.14062500e-03,2.42968750e-03,1.24218750e-01,-2.55468750e-02,,-6.68607200e-04,1.89643270e-05,,-6.68607200e-04,-1.20399523e+01
-6.67607200e-04,1.19531250e-01,4.81406250e-03,-2.21875000e-03,2.42968750e-03,1.25781250e-01,-2.60156250e-02,,-6.67607200e-04,1.93033338e-05,,-6.67607200e-04,-1.16256933e+01
-6.66607200e-04,1.14062500e-01,5.01718750e-03,-2.00000000e-03,2.45312500e-03,1.25781250e-01,-2.64843750e-02,,-6.66607200e-04,1.96494912e-05,,-6.66607200e-04,-1.10507259e+01
-6.65607200e-04,1.14062500e-01,5.01718750e-03,-1.79687500e-03,2.49218750e-03,1.25781250e-01,-2.51953125e-02,,-6.65607200e-04,2.00028026e-05,,-6.65607200e-04,-1.10406637e+01
-6.64607200e-04,1.07812500e-01,4.89531250e-03,-2.21875000e-03,2.48437500e-03,1.27343750e-01,-2.39062500e-02,,-6.64607200e-04,2.03518230e-05,,-6.64607200e-04,-1.03856926e+01
-6.63607200e-04,9.29687500e-02,4.57031250e-03,-2.62500000e-03,2.32031250e-03,1.27343750e-01,-2.35546875e-02,,-6.63607200e-04,2.06851073e-05,,-6.63607200e-04,-8.84257221e+00
-6.62607200e-04,8.20312500e-02,4.36718750e-03,-2.32812500e-03,2.21093750e-03,1.22656250e-01,-2.47265625e-02,,-6.62607200e-04,2.09997961e-05,,-6.62607200e-04,-7.70186996e+00
-6.61607200e-04,8.67187500e-02,4.57031250e-03,-1.81250000e-03,2.25781250e-03,1.12500000e-01,-2.71875000e-02,,-6.61607200e-04,2.13144867e-05,,-6.61607200e-04,-8.17414474e+00
-6.60607200e-04,9.53125000e-02,4.57031250e-03,-1.51562500e-03,2.30468750e-03,1.04687500e-01,-2.71875000e-02,,-6.60607200e-04,2.16363278e-05,,-6.60607200e-04,-9.05127811e+00
-6.59607200e-04,9.29687500e-02,4.57031250e-03,-1.73437500e-03,2.24218750e-03,1.03125000e-01,-2.67187500e-02,,-6.59607200e-04,2.19581707e-05,,-6.59607200e-04,-8.80104256e+00
-6.58607200e-04,9.14062500e-02,4.75312500e-03,-2.29687500e-03,2.24218750e-03,1.01562500e-01,-2.57812500e-02,,-6.58607200e-04,2.22864492e-05,,-6.58607200e-04,-8.62927723e+00
-6.57607200e-04,9.14062500e-02,4.85468750e-03,-2.62500000e-03,2.22656250e-03,1.08593750e-01,-2.60156250e-02,,-6.57607200e-04,2.26247394e-05,,-6.57607200e-04,-8.61623383e+00
-6.56607200e-04,8.90625000e-02,4.89531250e-03,-2.51562500e-03,2.20312500e-03,1.14062500e-01,-2.63671875e-02,,-6.56607200e-04,2.29680372e-05,,-6.56607200e-04,-8.36098766e+00
-6.55607200e-04,8.75000000e-02,4.85468750e-03,-2.21875000e-03,2.16406250e-03,1.14062500e-01,-2.71875000e-02,,-6.55607200e-04,2.33113351e-05,,-6.55607200e-04,-8.18735886e+00
-6.54607200e-04,9.53125000e-02,5.01718750e-03,-2.29687500e-03,2.21093750e-03,1.21875000e-01,-2.88281250e-02,,-6.54607200e-04,2.36589240e-05,,-6.54607200e-04,-8.98080540e+00
-6.53607200e-04,1.05468750e-01,5.20000000e-03,-2.70312500e-03,2.29687500e-03,1.27343750e-01,-2.89453125e-02,,-6.53607200e-04,2.40186728e-05,,-6.53607200e-04,-1.00145912e+01
-6.52607200e-04,1.11718750e-01,5.62656250e-03,-2.78125000e-03,2.42968750e-03,1.28125000e-01,-2.88281250e-02,,-6.52607200e-04,2.43998766e-05,,-6.52607200e-04,-1.06443872e+01
-6.51607200e-04,1.00781250e-01,5.58593750e-03,-2.45312500e-03,2.37500000e-03,1.27343750e-01,-2.69531250e-02,,-6.51607200e-04,2.47946664e-05,,-6.51607200e-04,-9.50293922e+00
-6.50607200e-04,9.06250000e-02,5.34218750e-03,-2.18750000e-03,2.32031250e-03,1.22656250e-01,-2.51953125e-02,,-6.50607200e-04,2.51794463e-05,,-6.50607200e-04,-8.44360638e+00
-6.49607200e-04,8.12500000e-02,5.15937500e-03,-2.37500000e-03,2.22656250e-03,1.10156250e-01,-2.55468750e-02,,-6.49607200e-04,2.55492068e-05,,-6.49607200e-04,-7.46501970e+00
-6.48607200e-04,7.81250000e-02,4.91562500e-03,-2.62500000e-03,2.20312500e-03,1.03125000e-01,-2.53125000e-02,,-6.48607200e-04,2.59039462e-05,,-6.48607200e-04,-7.12960529e+00
-6.47607200e-04,7.96875000e-02,4.85468750e-03,-2.73437500e-03,2.22656250e-03,1.03125000e-01,-2.51953125e-02,,-6.47607200e-04,2.62479589e-05,,-6.47607200e-04,-7.27648544e+00
-6.46607200e-04,9.29687500e-02,4.89531250e-03,-2.62500000e-03,2.28125000e-03,1.07031250e-01,-2.57812500e-02,,-6.46607200e-04,2.65912568e-05,,-6.46607200e-04,-8.63148403e+00
-6.45607200e-04,1.00000000e-01,4.81406250e-03,-2.51562500e-03,2.28125000e-03,1.10937500e-01,-2.55468750e-02,,-6.45607200e-04,2.69331231e-05,,-6.45607200e-04,-9.34273243e+00
-6.44607200e-04,8.51562500e-02,4.71250000e-03,-2.75000000e-03,2.21093750e-03,1.14843750e-01,-2.49609375e-02,,-6.44607200e-04,2.72685538e-05,,-6.44607200e-04,-7.79849482e+00
-6.43607200e-04,7.81250000e-02,4.65156250e-03,-2.96875000e-03,2.20312500e-03,1.14843750e-01,-2.37890625e-02,,-6.43607200e-04,2.75982620e-05,,-6.43607200e-04,-7.05846930e+00
-6.42607200e-04,6.87500000e-02,4.46875000e-03,-2.82812500e-03,2.07812500e-03,1.17968750e-01,-2.25000000e-02,,-6.42607200e-04,2.79193882e-05,,-6.42607200e-04,-6.07661247e+00
-6.41607200e-04,6.09375000e-02,3.98125000e-03,-2.48437500e-03,2.02343750e-03,1.17968750e-01,-2.19140625e-02,,-6.41607200e-04,2.82169112e-05,,-6.41607200e-04,-5.25712204e+00
-6.40607200e-04,6.25000000e-02,3.94062500e-03,-2.48437500e-03,2.05468750e-03,1.20312500e-01,-2.49609375e-02,,-6.40607200e-04,2.84958405e-05,,-6.40607200e-04,-5.40503740e+00
-6.39607200e-04,6.79687500e-02,3.98125000e-03,-2.82812500e-03,2.07031250e-03,1.21875000e-01,-2.49609375e-02,,-6.39607200e-04,2.87747698e-05,,-6.39607200e-04,-5.95474815e+00
-6.38607200e-04,7.26562500e-02,3.83906250e-03,-3.07812500e-03,2.07812500e-03,1.21875000e-01,-2.47265625e-02,,-6.38607200e-04,2.90501230e-05,,-6.38607200e-04,-6.42234373e+00
-6.37607200e-04,7.26562500e-02,3.81875000e-03,-2.93750000e-03,2.02343750e-03,1.20312500e-01,-2.47265625e-02,,-6.37607200e-04,2.93197554e-05,,-6.37607200e-04,-6.40640259e+00
-6.36607200e-04,6.79687500e-02,3.94062500e-03,-2.67187500e-03,2.01562500e-03,1.20312500e-01,-2.46093750e-02,,-6.36607200e-04,2.95929622e-05,,-6.36607200e-04,-5.90828991e+00
-6.35607200e-04,6.79687500e-02,4.16406250e-03,-2.75000000e-03,2.05468750e-03,1.25781250e-01,-2.46093750e-02,,-6.35607200e-04,2.98783270e-05,,-6.35607200e-04,-5.89392233e+00
-6.34607200e-04,7.03125000e-02,4.50937500e-03,-3.07812500e-03,2.14843750e-03,1.25781250e-01,-2.46093750e-02,,-6.34607200e-04,3.01837190e-05,,-6.34607200e-04,-6.12010098e+00
-6.33607200e-04,7.18750000e-02,4.52968750e-03,-3.04687500e-03,2.24218750e-03,1.20312500e-01,-2.43750000e-02,,-6.33607200e-04,3.05019857e-05,,-6.33607200e-04,-6.26495266e+00
-6.32607200e-04,7.73437500e-02,4.65156250e-03,-2.75000000e-03,2.28125000e-03,1.20312500e-01,-2.43750000e-02,,-6.32607200e-04,3.08252565e-05,,-6.32607200e-04,-6.81337929e+00
-6.31607200e-04,1.00000000e-01,4.89531250e-03,-2.51562500e-03,2.35156250e-03,1.18750000e-01,-2.60156250e-02,,-6.31607200e-04,3.11614021e-05,,-6.31607200e-04,-9.13512135e+00
-6.30607200e-04,1.00781250e-01,4.89531250e-03,-2.54687500e-03,2.32031250e-03,1.17968750e-01,-2.57812500e-02,,-6.30607200e-04,3.15061297e-05,,-6.30607200e-04,-9.20224667e+00
-6.29607200e-04,8.90625000e-02,4.85468750e-03,-2.64062500e-03,2.29687500e-03,1.17968750e-01,-2.46093750e-02,,-6.29607200e-04,3.18494276e-05,,-6.29607200e-04,-7.98038149e+00
-6.28607200e-04,9.06250000e-02,4.91562500e-03,-2.43750000e-03,2.39062500e-03,1.22656250e-01,-2.49609375e-02,,-6.28607200e-04,3.21934385e-05,,-6.28607200e-04,-8.12800789e+00
-6.27607200e-04,9.29687500e-02,5.05781250e-03,-2.17187500e-03,2.39843750e-03,1.28125000e-01,-2.46093750e-02,,-6.27607200e-04,3.25446053e-05,,-6.27607200e-04,-8.35741520e+00
-6.26607200e-04,9.45312500e-02,5.15937500e-03,-2.18750000e-03,2.42968750e-03,1.27343750e-01,-2.49609375e-02,,-6.26607200e-04,3.29043505e-05,,-6.26607200e-04,-8.50694656e+00
-6.25607200e-04,9.29687500e-02,5.09843750e-03,-2.17187500e-03,2.35156250e-03,1.28125000e-01,-2.55468750e-02,,-6.25607200e-04,3.32655291e-05,,-6.25607200e-04,-8.33431053e+00
-6.24607200e-04,9.84375000e-02,5.05781250e-03,-2.00000000e-03,2.35156250e-03,1.29687500e-01,-2.51953125e-02,,-6.24607200e-04,3.36231278e-05,,-6.24607200e-04,-8.88704491e+00
-6.23607200e-04,9.84375000e-02,5.01718750e-03,-1.87500000e-03,2.35156250e-03,1.25781250e-01,-2.42578125e-02,,-6.23607200e-04,3.39778708e-05,,-6.23607200e-04,-8.87677574e+00
-6.22607200e-04,1.03906250e-01,4.99687500e-03,-1.84375000e-03,2.39062500e-03,1.21875000e-01,-2.35546875e-02,,-6.22607200e-04,3.43304673e-05,,-6.22607200e-04,-9.43070984e+00
-6.21607200e-04,8.98437500e-02,4.67187500e-03,-2.03125000e-03,2.25781250e-03,1.20312500e-01,-2.39062500e-02,,-6.21607200e-04,3.46709021e-05,,-6.21607200e-04,-7.97069883e+00
-6.20607200e-04,7.73437500e-02,4.57031250e-03,-2.21875000e-03,2.09375000e-03,1.18750000e-01,-2.49609375e-02,,-6.20607200e-04,3.49963193e-05,,-6.20607200e-04,-6.67077637e+00
-6.19607200e-04,8.35937500e-02,5.15937500e-03,-2.09375000e-03,2.22656250e-03,1.18750000e-01,-2.60156250e-02,,-6.19607200e-04,3.53389005e-05,,-6.19607200e-04,-7.30367804e+00
-6.18607200e-04,9.14062500e-02,5.26093750e-03,-2.29687500e-03,2.37500000e-03,1.18750000e-01,-2.46093750e-02,,-6.18607200e-04,3.57058016e-05,,-6.18607200e-04,-8.09745502e+00
-6.17607200e-04,9.45312500e-02,5.30156250e-03,-2.51562500e-03,2.44531250e-03,1.21875000e-01,-2.25000000e-02,,-6.17607200e-04,3.60777085e-05,,-6.17607200e-04,-8.40686798e+00
-6.16607200e-04,8.90625000e-02,5.24062500e-03,-2.70312500e-03,2.39062500e-03,1.24218750e-01,-2.17968750e-02,,-6.16607200e-04,3.64488988e-05,,-6.16607200e-04,-7.82924843e+00
-6.15607200e-04,7.96875000e-02,5.20000000e-03,-2.82812500e-03,2.29687500e-03,1.27343750e-01,-2.19140625e-02,,-6.15607200e-04,3.68165129e-05,,-6.15607200e-04,-6.84809589e+00
-6.14607200e-04,7.81250000e-02,5.05781250e-03,-2.40625000e-03,2.26562500e-03,1.28125000e-01,-2.21484375e-02,,-6.14607200e-04,3.71776914e-05,,-6.14607200e-04,-6.67314291e+00
-6.13607200e-04,9.45312500e-02,5.20000000e-03,-2.17187500e-03,2.39062500e-03,1.28125000e-01,-2.32031250e-02,,-6.13607200e-04,3.75388699e-05,,-6.13607200e-04,-8.35237694e+00
-6.12607200e-04,1.04687500e-01,5.24062500e-03,-2.71875000e-03,2.46875000e-03,1.29687500e-01,-2.25000000e-02,,-6.12607200e-04,3.79064877e-05,,-6.12607200e-04,-9.38645267e+00
-6.11607200e-04,1.10156250e-01,5.24062500e-03,-3.15625000e-03,2.46875000e-03,1.33593750e-01,-2.25000000e-02,,-6.11607200e-04,3.82755316e-05,,-6.11607200e-04,-9.93467236e+00
-6.10607200e-04,1.28906250e-01,5.93125000e-03,-2.81250000e-03,2.61718750e-03,1.32031250e-01,-2.21484375e-02,,-6.10607200e-04,3.86688953e-05,,-6.10607200e-04,-1.18518448e+01
-6.09607200e-04,1.32812500e-01,6.21562500e-03,-1.90625000e-03,2.60156250e-03,1.33593750e-01,-1.99218750e-02,,-6.09607200e-04,3.90965834e-05,,-6.09607200e-04,-1.22420464e+01
-6.08607200e-04,1.15625000e-01,5.48437500e-03,-1.62500000e-03,2.41406250e-03,1.39062500e-01,-1.73437500e-02,,-6.08607200e-04,3.95085408e-05,,-6.08607200e-04,-1.04607811e+01
-6.07607200e-04,1.09375000e-01,5.20000000e-03,-2.17187500e-03,2.37500000e-03,1.44531250e-01,-1.83984375e-02,,-6.07607200e-04,3.98847369e-05,,-6.07607200e-04,-9.80638981e+00
-6.06607200e-04,1.15625000e-01,5.24062500e-03,-2.54687500e-03,2.45312500e-03,1.41406250e-01,-1.98046875e-02,,-6.06607200e-04,4.02523547e-05,,-6.06607200e-04,-1.04382153e+01
-6.05607200e-04,1.17187500e-01,5.38281250e-03,-2.10937500e-03,2.53125000e-03,1.39062500e-01,-2.13281250e-02,,-6.05607200e-04,4.06264080e-05,,-6.05607200e-04,-1.05869579e+01
-6.04607200e-04,1.21093750e-01,5.50468750e-03,-1.53125000e-03,2.53125000e-03,1.35156250e-01,-2.19140625e-02,,-6.04607200e-04,4.10097527e-05,,-6.04607200e-04,-1.09800167e+01
-6.03607200e-04,1.25000000e-01,5.34218750e-03,-1.54687500e-03,2.52343750e-03,1.24218750e-01,-2.17968750e-02,,-6.03607200e-04,4.13916714e-05,,-6.03607200e-04,-1.13745661e+01
-6.02607200e-04,1.13281250e-01,5.01718750e-03,-2.31250000e-03,2.45312500e-03,1.25781250e-01,-2.23828125e-02,,-6.02607200e-04,4.17564261e-05,,-6.02607200e-04,-1.01562204e+01
-6.01607200e-04,1.00781250e-01,5.13906250e-03,-2.75000000e-03,2.39062500e-03,1.27343750e-01,-2.35546875e-02,,-6.01607200e-04,4.21140248e-05,,-6.01607200e-04,-8.85414410e+00
-6.00607200e-04,9.29687500e-02,5.30156250e-03,-2.18750000e-03,2.28125000e-03,1.27343750e-01,-2.33203125e-02,,-6.00607200e-04,4.24816390e-05,,-6.00607200e-04,-8.03564835e+00
-5.99607200e-04,9.14062500e-02,5.15937500e-03,-1.46875000e-03,2.22656250e-03,1.25781250e-01,-2.17968750e-02,,-5.99607200e-04,4.28499698e-05,,-5.99607200e-04,-7.86487675e+00
-5.98607200e-04,1.00000000e-01,5.09843750e-03,-1.59375000e-03,2.35937500e-03,1.27343750e-01,-2.29687500e-02,,-5.98607200e-04,4.32111483e-05,,-5.98607200e-04,-8.74271488e+00
-5.97607200e-04,1.07812500e-01,5.26093750e-03,-2.43750000e-03,2.45312500e-03,1.25781250e-01,-2.33203125e-02,,-5.97607200e-04,4.35758993e-05,,-5.97607200e-04,-9.53744411e+00
