-9.576752e-05,-7.937500e-02
-9.536752e-05,-9.000000e-02
-9.496752e-05,-6.687500e-02
-9.456752e-05,-6.437500e-02
-9.416752e-05,-7.437500e-02
-9.376752e-05,-7.125000e-02
-9.336752e-05,-6.562500e-02
-9.296752e-05,-8.000000e-02
-9.256752e-05,-7.562500e-02
-9.216752e-05,-6.750000e-02
-9.176752e-05,-7.875000e-02
-9.136752e-05,-7.000000e-02
-9.096752e-05,-7.250000e-02
-9.056752e-05,-6.375000e-02
-9.016752e-05,-7.750000e-02
-8.976752e-05,-7.375000e-02
-8.936752e-05,-6.187500e-02
-8.896752e-05,-4.750000e-02
-8.856752e-05,-1.043750e-01
-8.816752e-05,-1.037500e-01
-8.776752e-05,-7.750000e-02
-8.736752e-05,-9.875000e-02
-8.696752e-05,-1.018750e-01
-8.656752e-05,-8.625000e-02
-8.616752e-05,-8.562500e-02
-8.576752e-05,-7.625000e-02
-8.536752e-05,-6.125000e-02
-8.496752e-05,-8.437500e-02
-8.456752e-05,-6.875000e-02
-8.416752e-05,-7.812500e-02
-8.376752e-05,-7.062500e-02
-8.336752e-05,-8.875000e-02
-8.296752e-05,-9.437500e-02
-8.256752e-05,-8.500000e-02
-8.216752e-05,-7.312500e-02
-8.176752e-05,-6.750000e-02
-8.136752e-05,-6.812500e-02
-8.096752e-05,-8.750000e-02
-8.056752e-05,-8.437500e-02
-8.016752e-05,-7.687500e-02
-7.976752e-05,-8.125000e-02
-7.936752e-05,-7.500000e-02
-7.896752e-05,-7.500000e-02
-7.856752e-05,-9.187500e-02
-7.816752e-05,-3.750000e-02
-7.776752e-05,-4.937500e-02
-7.736752e-05,-8.312500e-02
-7.696752e-05,-7.312500e-02
-7.656752e-05,-6.812500e-02
-7.616752e-05,-7.812500e-02
-7.576752e-05,-7.500000e-02
-7.536752e-05,-6.187500e-02
-7.496752e-05,-6.687500e-02
-7.456752e-05,-7.187500e-02
-7.416752e-05,-6.875000e-02
-7.376752e-05,-7.000000e-02
-7.336752e-05,-7.250000e-02
-7.296752e-05,-7.125000e-02
-7.256752e-05,-7.375000e-02
-7.216752e-05,-9.437500e-02
-7.176752e-05,-7.312500e-02
-7.136752e-05,-7.875000e-02
-7.096752e-05,-9.312500e-02
-7.056752e-05,-7.375000e-02
-7.016752e-05,-7.875000e-02
-6.976752e-05,-7.562500e-02
-6.936752e-05,-8.562500e-02
-6.896752e-05,-8.312500e-02
-6.856752e-05,-7.750000e-02
-6.816752e-05,-6.187500e-02
-6.776752e-05,-1.118750e-01
-6.736752e-05,-1.131250e-01
-6.696752e-05,-9.937500e-02
-6.656752e-05,-8.812500e-02
-6.616752e-05,-9.812500e-02
-6.576752e-05,-9.062500e-02
-6.536752e-05,-9.812500e-02
-6.496752e-05,-7.250000e-02
-6.456752e-05,-8.750000e-02
-6.416752e-05,-8.187500e-02
-6.376752e-05,-8.750000e-02
-6.336752e-05,-9.000000e-02
-6.296752e-05,-8.500000e-02
-6.256752e-05,-9.250000e-02
-6.216752e-05,-8.500000e-02
-6.176752e-05,-9.375000e-02
-6.136752e-05,-9.562500e-02
-6.096752e-05,-9.750000e-02
-6.056752e-05,-9.062500e-02
-6.016752e-05,-8.562500e-02
-5.976752e-05,-9.437500e-02
-5.936752e-05,-8.250000e-02
-5.896752e-05,-9.437500e-02
-5.856752e-05,-8.687500e-02
-5.816752e-05,-8.000000e-02
-5.776752e-05,-8.625000e-02
-5.736752e-05,-7.187500e-02
-5.696752e-05,-5.562500e-02
-5.656752e-05,-7.062500e-02
-5.616752e-05,-8.125000e-02
-5.576752e-05,-6.437500e-02
-5.536752e-05,-8.687500e-02
-5.496752e-05,-7.812500e-02
-5.456752e-05,-7.625000e-02
-5.416752e-05,-7.687500e-02
-5.376752e-05,-7.000000e-02
-5.336752e-05,-8.312500e-02
-5.296752e-05,-8.062500e-02
-5.256752e-05,-6.875000e-02
-5.216752e-05,-8.125000e-02
-5.176752e-05,-7.625000e-02
-5.136752e-05,-8.187500e-02
-5.096752e-05,-6.125000e-02
-5.056752e-05,-6.625000e-02
-5.016752e-05,-8.500000e-02
-4.976752e-05,-7.187500e-02
-4.936752e-05,-7.812500e-02
-4.896752e-05,-6.875000e-02
-4.856752e-05,-7.562500e-02
-4.816752e-05,-7.750000e-02
-4.776752e-05,-7.875000e-02
-4.736752e-05,-7.750000e-02
-4.696752e-05,-7.687500e-02
-4.656752e-05,-1.243750e-01
-4.616752e-05,-1.287500e-01
-4.576752e-05,-8.500000e-02
-4.536752e-05,-8.125000e-02
-4.496752e-05,-9.625000e-02
-4.456752e-05,-9.437500e-02
-4.416752e-05,-1.056250e-01
-4.376752e-05,-9.437500e-02
-4.336752e-05,-8.937500e-02
-4.296752e-05,-7.812500e-02
-4.256752e-05,-8.687500e-02
-4.216752e-05,-9.937500e-02
-4.176752e-05,-8.125000e-02
-4.136752e-05,-8.812500e-02
-4.096752e-05,-9.875000e-02
-4.056752e-05,-9.437500e-02
-4.016752e-05,-1.025000e-01
-3.976752e-05,-9.187500e-02
-3.936752e-05,-1.037500e-01
-3.896752e-05,-9.437500e-02
-3.856752e-05,-9.937500e-02
-3.816752e-05,-8.312500e-02
-3.776752e-05,-9.000000e-02
-3.736752e-05,-8.687500e-02
-3.696752e-05,-8.000000e-02
-3.656752e-05,-8.250000e-02
-3.616752e-05,-4.187500e-02
-3.576752e-05,-6.687500e-02
-3.536752e-05,-7.312500e-02
-3.496752e-05,-7.312500e-02
-3.456752e-05,-7.500000e-02
-3.416752e-05,-7.000000e-02
-3.376752e-05,-7.812500e-02
-3.336752e-05,-8.000000e-02
-3.296752e-05,-6.937500e-02
-3.256752e-05,-7.562500e-02
-3.216752e-05,-7.750000e-02
-3.176752e-05,-1.018750e-01
-3.136752e-05,-8.250000e-02
-3.096752e-05,-7.062500e-02
-3.056752e-05,-7.875000e-02
-3.016752e-05,-9.000000e-02
-2.976752e-05,-7.562500e-02
-2.936752e-05,-8.187500e-02
-2.896752e-05,-7.562500e-02
-2.856752e-05,-7.312500e-02
-2.816752e-05,-7.625000e-02
