Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000,,Zero Index,719.76896000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19768960e-04,1.17187500e-01,5.05781250e-03,-2.18750000e-04,9.17968750e-03,3.40625000e-03,4.07812500e-02,,-7.19768960e-04,3.56171142e-07,,-7.19768960e-04,-1.20800257e+01
-7.18768960e-04,1.15625000e-01,4.85468750e-03,-3.12500000e-04,9.15625000e-03,3.65625000e-03,4.04296875e-02,,-7.18768960e-04,7.05190303e-07,,-7.18768960e-04,-1.19175358e+01
-7.17768960e-04,1.13281250e-01,4.65156250e-03,-1.84375000e-03,9.11718750e-03,4.00000000e-03,4.12500000e-02,,-7.17768960e-04,1.03990533e-06,,-7.17768960e-04,-1.16701975e+01
-7.16768960e-04,1.15625000e-01,4.89531250e-03,-2.75000000e-03,9.07812500e-03,3.81250000e-03,4.16015625e-02,,-7.16768960e-04,1.37605082e-06,,-7.16768960e-04,-1.18996487e+01
-7.15768960e-04,1.25000000e-01,4.71250000e-03,-1.84375000e-03,9.14062500e-03,3.28125000e-03,4.01953125e-02,,-7.15768960e-04,1.71434192e-06,,-7.15768960e-04,-1.28539696e+01
-7.14768960e-04,1.28906250e-01,4.95625000e-03,-6.56250000e-04,9.14062500e-03,2.81250000e-03,3.93750000e-02,,-7.14768960e-04,2.05477863e-06,,-7.14768960e-04,-1.32500505e+01
-7.13768960e-04,1.26562500e-01,4.85468750e-03,-8.90625000e-04,9.17187500e-03,3.09375000e-03,4.16015625e-02,,-7.13768960e-04,2.40022177e-06,,-7.13768960e-04,-1.30043287e+01
-7.12768960e-04,1.30468750e-01,5.05781250e-03,-2.37500000e-03,9.17187500e-03,3.56250000e-03,4.30078125e-02,,-7.12768960e-04,2.74924082e-06,,-7.12768960e-04,-1.33983803e+01
-7.11768960e-04,1.22656250e-01,4.85468750e-03,-3.23437500e-03,9.07812500e-03,3.50000000e-03,4.42968750e-02,,-7.11768960e-04,3.09825987e-06,,-7.11768960e-04,-1.25781031e+01
-7.10768960e-04,1.14062500e-01,4.32656250e-03,-2.60937500e-03,8.99218750e-03,3.56250000e-03,4.44140625e-02,,-7.10768960e-04,3.42153157e-06,,-7.10768960e-04,-1.16766634e+01
-7.09768960e-04,1.19531250e-01,4.65156250e-03,-1.25000000e-03,9.00781250e-03,3.71875000e-03,4.54687500e-02,,-7.09768960e-04,3.73765147e-06,,-7.09768960e-04,-1.22302246e+01
-7.08768960e-04,1.17187500e-01,4.46875000e-03,-1.01562500e-03,9.02343750e-03,3.87500000e-03,4.64062500e-02,,-7.08768960e-04,4.05877790e-06,,-7.08768960e-04,-1.19825974e+01
-7.07768960e-04,1.14062500e-01,4.65156250e-03,-2.23437500e-03,9.02343750e-03,4.03125000e-03,4.68750000e-02,,-7.07768960e-04,4.37990411e-06,,-7.07768960e-04,-1.16518202e+01
-7.06768960e-04,1.13281250e-01,4.46875000e-03,-3.34375000e-03,8.98437500e-03,3.81250000e-03,4.60546875e-02,,-7.06768960e-04,4.70103032e-06,,-7.06768960e-04,-1.15564966e+01
-7.05768960e-04,1.02343750e-01,4.16406250e-03,-2.89062500e-03,8.93750000e-03,3.81250000e-03,4.57031250e-02,,-7.05768960e-04,5.00499164e-06,,-7.05768960e-04,-1.04123983e+01
-7.04768960e-04,1.00000000e-01,4.42812500e-03,-1.62500000e-03,8.99218750e-03,4.46875000e-03,4.76953125e-02,,-7.04768960e-04,5.30752231e-06,,-7.04768960e-04,-1.01588078e+01
-7.03768960e-04,1.04687500e-01,4.65156250e-03,-1.15625000e-03,9.03125000e-03,5.12500000e-03,4.92187500e-02,,-7.03768960e-04,5.62721789e-06,,-7.03768960e-04,-1.06346855e+01
-7.02768960e-04,1.02343750e-01,4.71250000e-03,-1.93750000e-03,8.96875000e-03,5.00000000e-03,4.85156250e-02,,-7.02768960e-04,5.95692609e-06,,-7.02768960e-04,-1.03848629e+01
-7.01768960e-04,1.07812500e-01,4.81406250e-03,-2.67187500e-03,9.02343750e-03,4.78125000e-03,4.80468750e-02,,-7.01768960e-04,6.29235637e-06,,-7.01768960e-04,-1.09364367e+01
-7.00768960e-04,1.28125000e-01,5.15937500e-03,-2.37500000e-03,9.21093750e-03,4.37500000e-03,4.74609375e-02,,-7.00768960e-04,6.64352092e-06,,-7.00768960e-04,-1.30171347e+01
-6.99768960e-04,1.25000000e-01,5.20000000e-03,-1.46875000e-03,9.15625000e-03,4.40625000e-03,4.66406250e-02,,-6.99768960e-04,7.00827468e-06,,-6.99768960e-04,-1.26847839e+01
-6.98768960e-04,1.10156250e-01,4.91562500e-03,-9.68750000e-04,9.11718750e-03,4.53125000e-03,4.58203125e-02,,-6.98768960e-04,7.36444599e-06,,-6.98768960e-04,-1.11480408e+01
-6.97768960e-04,1.00781250e-01,4.91562500e-03,-1.54687500e-03,9.07812500e-03,4.18750000e-03,4.52343750e-02,,-6.97768960e-04,7.71060422e-06,,-6.97768960e-04,-1.01748791e+01
-6.96768960e-04,1.00000000e-01,4.77343750e-03,-2.43750000e-03,9.00781250e-03,4.18750000e-03,4.54687500e-02,,-6.96768960e-04,8.05175569e-06,,-6.96768960e-04,-1.00837803e+01
-6.95768960e-04,1.04687500e-01,4.81406250e-03,-2.51562500e-03,9.04687500e-03,4.53125000e-03,4.71093750e-02,,-6.95768960e-04,8.38933192e-06,,-6.95768960e-04,-1.05539017e+01
-6.94768960e-04,1.10156250e-01,5.05781250e-03,-1.75000000e-03,9.07812500e-03,4.40625000e-03,4.72265625e-02,,-6.94768960e-04,8.73691988e-06,,-6.94768960e-04,-1.11063862e+01
-6.93768960e-04,1.02343750e-01,4.91562500e-03,-9.06250000e-04,9.04687500e-03,3.93750000e-03,4.50000000e-02,,-6.93768960e-04,9.08808488e-06,,-6.93768960e-04,-1.02939348e+01
-6.92768960e-04,1.01562500e-01,4.99687500e-03,-1.04687500e-03,9.03125000e-03,3.71875000e-03,4.46484375e-02,,-6.92768960e-04,9.43710347e-06,,-6.92768960e-04,-1.02082176e+01
-6.91768960e-04,1.07812500e-01,4.95625000e-03,-1.73437500e-03,9.08593750e-03,3.65625000e-03,4.46484375e-02,,-6.91768960e-04,9.78755270e-06,,-6.91768960e-04,-1.08451777e+01
-6.90768960e-04,9.14062500e-02,4.85468750e-03,-2.29687500e-03,8.93750000e-03,3.62500000e-03,4.42968750e-02,,-6.90768960e-04,1.01329961e-05,,-6.90768960e-04,-9.14312840e+00
-6.89768960e-04,8.12500000e-02,4.67187500e-03,-1.92187500e-03,8.76562500e-03,3.81250000e-03,4.54687500e-02,,-6.89768960e-04,1.04684268e-05,,-6.89768960e-04,-8.08491230e+00
-6.88768960e-04,9.45312500e-02,4.81406250e-03,-9.84375000e-04,8.89843750e-03,4.03125000e-03,4.60546875e-02,,-6.88768960e-04,1.08024269e-05,,-6.88768960e-04,-9.44641304e+00
-6.87768960e-04,1.02343750e-01,5.15937500e-03,-7.96875000e-04,8.98437500e-03,4.09375000e-03,4.68750000e-02,,-6.87768960e-04,1.11535910e-05,,-6.87768960e-04,-1.02471046e+01
-6.86768960e-04,9.84375000e-02,5.05781250e-03,-1.57812500e-03,9.00781250e-03,3.78125000e-03,4.62890625e-02,,-6.86768960e-04,1.15133380e-05,,-6.86768960e-04,-9.83810520e+00
-6.85768960e-04,8.90625000e-02,4.85468750e-03,-2.14062500e-03,8.93750000e-03,3.71875000e-03,4.58203125e-02,,-6.85768960e-04,1.18623575e-05,,-6.85768960e-04,-8.86175442e+00
-6.84768960e-04,8.51562500e-02,4.67187500e-03,-1.87500000e-03,8.89062500e-03,4.03125000e-03,4.68750000e-02,,-6.84768960e-04,1.21977873e-05,,-6.84768960e-04,-8.44840717e+00
-6.83768960e-04,8.67187500e-02,4.85468750e-03,-1.31250000e-03,8.92968750e-03,4.84375000e-03,4.96875000e-02,,-6.83768960e-04,1.25332172e-05,,-6.83768960e-04,-8.60104370e+00
-6.82768960e-04,9.45312500e-02,5.01718750e-03,-1.20312500e-03,9.02343750e-03,5.12500000e-03,5.00390625e-02,,-6.82768960e-04,1.28808060e-05,,-6.82768960e-04,-9.39978886e+00
-6.81768960e-04,9.53125000e-02,4.99687500e-03,-1.76562500e-03,9.06250000e-03,4.84375000e-03,4.86328125e-02,,-6.81768960e-04,1.32334017e-05,,-6.81768960e-04,-9.47246265e+00
-6.80768960e-04,1.04687500e-01,5.40312500e-03,-2.18750000e-03,9.14062500e-03,4.56250000e-03,4.78125000e-02,,-6.80768960e-04,1.35995851e-05,,-6.80768960e-04,-1.04284821e+01
-6.79768960e-04,1.19531250e-01,5.97187500e-03,-1.98437500e-03,9.30468750e-03,4.25000000e-03,4.58203125e-02,,-6.79768960e-04,1.40000993e-05,,-6.79768960e-04,-1.19477100e+01
-6.78768960e-04,1.17187500e-01,5.68750000e-03,-1.31250000e-03,9.25000000e-03,4.03125000e-03,4.48828125e-02,,-6.78768960e-04,1.44106261e-05,,-6.78768960e-04,-1.16973495e+01
-6.77768960e-04,1.06250000e-01,5.44375000e-03,-1.01562500e-03,9.11718750e-03,4.00000000e-03,4.54687500e-02,,-6.77768960e-04,1.48025574e-05,,-6.77768960e-04,-1.05636034e+01
-6.76768960e-04,1.07812500e-01,5.24062500e-03,-1.50000000e-03,9.08593750e-03,3.81250000e-03,4.58203125e-02,,-6.76768960e-04,1.51787544e-05,,-6.76768960e-04,-1.07180185e+01
-6.75768960e-04,1.15625000e-01,5.38281250e-03,-2.03125000e-03,9.17968750e-03,3.46875000e-03,4.52343750e-02,,-6.75768960e-04,1.55528051e-05,,-6.75768960e-04,-1.15140734e+01
-6.74768960e-04,1.23437500e-01,5.50468750e-03,-2.06250000e-03,9.17968750e-03,3.46875000e-03,4.44140625e-02,,-6.74768960e-04,1.59361534e-05,,-6.74768960e-04,-1.23086376e+01
-6.73768960e-04,1.17187500e-01,5.20000000e-03,-1.50000000e-03,9.15625000e-03,3.40625000e-03,4.38281250e-02,,-6.73768960e-04,1.63130662e-05,,-6.73768960e-04,-1.16548662e+01
-6.72768960e-04,1.03906250e-01,5.15937500e-03,-1.23437500e-03,9.11718750e-03,2.75000000e-03,4.16015625e-02,,-6.72768960e-04,1.66778209e-05,,-6.72768960e-04,-1.02784195e+01
-6.71768960e-04,9.84375000e-02,4.65156250e-03,-1.34375000e-03,9.07812500e-03,2.71875000e-03,4.16015625e-02,,-6.71768960e-04,1.70232634e-05,,-6.71768960e-04,-9.70779896e+00
-6.70768960e-04,8.90625000e-02,4.44843750e-03,-1.54687500e-03,8.95312500e-03,2.96875000e-03,4.24218750e-02,,-6.70768960e-04,1.73436729e-05,,-6.70768960e-04,-8.73364353e+00
-6.69768960e-04,6.64062500e-02,3.92031250e-03,-1.65625000e-03,8.80468750e-03,2.81250000e-03,4.26562500e-02,,-6.69768960e-04,1.76383382e-05,,-6.69768960e-04,-6.38945961e+00
-6.68768960e-04,5.85937500e-02,3.87968750e-03,-1.42187500e-03,8.75781250e-03,2.71875000e-03,4.24218750e-02,,-6.68768960e-04,1.79129765e-05,,-6.68768960e-04,-5.57589054e+00
-6.67768960e-04,6.09375000e-02,4.26562500e-03,-1.23437500e-03,8.84375000e-03,3.09375000e-03,4.35937500e-02,,-6.67768960e-04,1.81997730e-05,,-6.67768960e-04,-5.81047535e+00
-6.66768960e-04,5.93750000e-02,4.36718750e-03,-1.35937500e-03,8.93750000e-03,3.09375000e-03,4.46484375e-02,,-6.66768960e-04,1.85037334e-05,,-6.66768960e-04,-5.64251900e+00
-6.65768960e-04,5.31250000e-02,4.32656250e-03,-1.71875000e-03,8.87500000e-03,2.71875000e-03,4.42968750e-02,,-6.65768960e-04,1.88098402e-05,,-6.65768960e-04,-4.99003220e+00
-6.64768960e-04,5.54687500e-02,3.98125000e-03,-1.71875000e-03,8.87500000e-03,2.71875000e-03,4.40625000e-02,,-6.64768960e-04,1.91023591e-05,,-6.64768960e-04,-5.22254658e+00
-6.63768960e-04,6.48437500e-02,4.36718750e-03,-1.62500000e-03,8.95312500e-03,2.90625000e-03,4.46484375e-02,,-6.63768960e-04,1.93963078e-05,,-6.63768960e-04,-6.18018055e+00
-6.62768960e-04,7.57812500e-02,4.32656250e-03,-1.57812500e-03,8.95312500e-03,3.65625000e-03,4.64062500e-02,,-6.62768960e-04,1.97024146e-05,,-6.62768960e-04,-7.29926968e+00
-6.61768960e-04,8.51562500e-02,4.30625000e-03,-1.57812500e-03,9.03125000e-03,3.93750000e-03,4.64062500e-02,,-6.61768960e-04,2.00063751e-05,,-6.61768960e-04,-8.25740051e+00
-6.60768960e-04,8.35937500e-02,4.50937500e-03,-1.71875000e-03,9.10156250e-03,3.81250000e-03,4.62890625e-02,,-6.60768960e-04,2.03167729e-05,,-6.60768960e-04,-8.08758068e+00
-6.59768960e-04,8.12500000e-02,4.42812500e-03,-1.84375000e-03,9.11718750e-03,3.81250000e-03,4.57031250e-02,,-6.59768960e-04,2.06314635e-05,,-6.59768960e-04,-7.83651638e+00
-6.58768960e-04,9.14062500e-02,5.05781250e-03,-1.57812500e-03,9.19531250e-03,3.62500000e-03,4.46484375e-02,,-6.58768960e-04,2.09654627e-05,,-6.58768960e-04,-8.87448502e+00
-6.57768960e-04,8.67187500e-02,4.85468750e-03,-1.06250000e-03,9.15625000e-03,3.65625000e-03,4.38281250e-02,,-6.57768960e-04,2.13144813e-05,,-6.57768960e-04,-8.38424015e+00
-6.56768960e-04,7.57812500e-02,4.59062500e-03,-9.06250000e-04,9.04687500e-03,3.50000000e-03,4.40625000e-02,,-6.56768960e-04,2.16470526e-05,,-6.56768960e-04,-7.25144529e+00
-6.55768960e-04,7.57812500e-02,4.57031250e-03,-1.35937500e-03,9.02343750e-03,3.50000000e-03,4.48828125e-02,,-6.55768960e-04,2.19696085e-05,,-6.55768960e-04,-7.24544144e+00
-6.54768960e-04,8.75000000e-02,4.42812500e-03,-1.84375000e-03,9.03125000e-03,3.62500000e-03,4.48828125e-02,,-6.54768960e-04,2.22864437e-05,,-6.54768960e-04,-8.44507122e+00
-6.53768960e-04,1.02343750e-01,5.09843750e-03,-1.54687500e-03,9.11718750e-03,3.50000000e-03,4.52343750e-02,,-6.53768960e-04,2.26218726e-05,,-6.53768960e-04,-9.96637058e+00
-6.52768960e-04,9.84375000e-02,5.09843750e-03,-1.17187500e-03,9.14062500e-03,3.40625000e-03,4.50000000e-02,,-6.52768960e-04,2.29809048e-05,,-6.52768960e-04,-9.55645943e+00
-6.51768960e-04,8.82812500e-02,5.20000000e-03,-1.20312500e-03,9.15625000e-03,3.03125000e-03,4.38281250e-02,,-6.51768960e-04,2.33435130e-05,,-6.51768960e-04,-8.50312996e+00
-6.50768960e-04,9.53125000e-02,5.24062500e-03,-1.54687500e-03,9.17187500e-03,2.90625000e-03,4.44140625e-02,,-6.50768960e-04,2.37111271e-05,,-6.50768960e-04,-9.22071266e+00
-6.49768960e-04,1.02343750e-01,5.13906250e-03,-1.92187500e-03,9.12500000e-03,3.09375000e-03,4.44140625e-02,,-6.49768960e-04,2.40765949e-05,,-6.49768960e-04,-9.93639183e+00
-6.48768960e-04,8.12500000e-02,4.95625000e-03,-2.03125000e-03,8.96875000e-03,3.03125000e-03,4.40625000e-02,,-6.48768960e-04,2.44320509e-05,,-6.48768960e-04,-7.75130272e+00
-6.47768960e-04,6.64062500e-02,4.46875000e-03,-1.81250000e-03,8.92968750e-03,3.09375000e-03,4.44140625e-02,,-6.47768960e-04,2.47639055e-05,,-6.47768960e-04,-6.21083307e+00
-6.46768960e-04,6.87500000e-02,4.71250000e-03,-1.57812500e-03,8.96875000e-03,3.18750000e-03,4.42968750e-02,,-6.46768960e-04,2.50871763e-05,,-6.46768960e-04,-6.44347191e+00
-6.45768960e-04,7.03125000e-02,4.91562500e-03,-1.60937500e-03,9.02343750e-03,3.50000000e-03,4.28906250e-02,,-6.45768960e-04,2.54261831e-05,,-6.45768960e-04,-6.59610748e+00
-6.44768960e-04,7.26562500e-02,4.91562500e-03,-1.73437500e-03,9.00781250e-03,3.50000000e-03,4.26562500e-02,,-6.44768960e-04,2.57723405e-05,,-6.44768960e-04,-6.82887030e+00
-6.43768960e-04,7.42187500e-02,5.09843750e-03,-1.81250000e-03,9.00781250e-03,3.50000000e-03,4.28906250e-02,,-6.43768960e-04,2.61249352e-05,,-6.43768960e-04,-6.98055363e+00
-6.42768960e-04,7.57812500e-02,4.89531250e-03,-1.65625000e-03,9.06250000e-03,3.46875000e-03,4.24218750e-02,,-6.42768960e-04,2.64768150e-05,,-6.42768960e-04,-7.13244390e+00
-6.41768960e-04,7.26562500e-02,4.81406250e-03,-1.43750000e-03,9.03125000e-03,3.93750000e-03,4.44140625e-02,,-6.41768960e-04,2.68186814e-05,,-6.41768960e-04,-6.80208015e+00
-6.40768960e-04,7.81250000e-02,4.67187500e-03,-1.35937500e-03,9.03125000e-03,4.25000000e-03,4.46484375e-02,,-6.40768960e-04,2.71526806e-05,,-6.40768960e-04,-7.35845757e+00
-6.39768960e-04,9.14062500e-02,4.75312500e-03,-1.39062500e-03,9.08593750e-03,4.03125000e-03,4.38281250e-02,,-6.39768960e-04,2.74845352e-05,,-6.39768960e-04,-8.72037029e+00
-6.38768960e-04,1.04687500e-01,5.15937500e-03,-1.50000000e-03,9.17968750e-03,3.81250000e-03,4.32421875e-02,,-6.38768960e-04,2.78335556e-05,,-6.38768960e-04,-1.00819120e+01
-6.37768960e-04,1.07812500e-01,4.89531250e-03,-1.31250000e-03,9.21875000e-03,3.81250000e-03,4.35937500e-02,,-6.37768960e-04,2.81875800e-05,,-6.37768960e-04,-1.03966236e+01
-6.36768960e-04,9.53125000e-02,4.89531250e-03,-1.15625000e-03,9.11718750e-03,3.81250000e-03,4.42968750e-02,,-6.36768960e-04,2.85323076e-05,,-6.36768960e-04,-9.10142136e+00
-6.35768960e-04,9.29687500e-02,4.77343750e-03,-1.20312500e-03,9.02343750e-03,4.00000000e-03,4.46484375e-02,,-6.35768960e-04,2.88727424e-05,,-6.35768960e-04,-8.85354519e+00
-6.34768960e-04,9.53125000e-02,4.85468750e-03,-1.46875000e-03,9.03125000e-03,4.40625000e-03,4.58203125e-02,,-6.34768960e-04,2.92117493e-05,,-6.34768960e-04,-9.08808899e+00
-6.33768960e-04,8.90625000e-02,4.77343750e-03,-1.84375000e-03,9.03125000e-03,4.46875000e-03,4.64062500e-02,,-6.33768960e-04,2.95507562e-05,,-6.33768960e-04,-8.43498039e+00
-6.32768960e-04,8.51562500e-02,4.42812500e-03,-1.90625000e-03,9.00781250e-03,4.56250000e-03,4.62890625e-02,,-6.32768960e-04,2.98747455e-05,,-6.32768960e-04,-8.02233696e+00
-6.31768960e-04,8.35937500e-02,4.81406250e-03,-1.68750000e-03,8.99218750e-03,4.37500000e-03,4.52343750e-02,,-6.31768960e-04,3.02001608e-05,,-6.31768960e-04,-7.85173130e+00
-6.30768960e-04,8.20312500e-02,4.65156250e-03,-1.20312500e-03,9.02343750e-03,3.68750000e-03,4.40625000e-02,,-6.30768960e-04,3.05334470e-05,,-6.30768960e-04,-7.68298864e+00
-6.29768960e-04,8.51562500e-02,4.71250000e-03,-1.23437500e-03,9.06250000e-03,3.78125000e-03,4.38281250e-02,,-6.29768960e-04,3.08631534e-05,,-6.29768960e-04,-7.99869394e+00
-6.28768960e-04,7.96875000e-02,4.57031250e-03,-1.57812500e-03,9.04687500e-03,3.93750000e-03,4.38281250e-02,,-6.28768960e-04,3.11900003e-05,,-6.28768960e-04,-7.42745209e+00
-6.27768960e-04,6.79687500e-02,4.16406250e-03,-1.68750000e-03,8.89843750e-03,4.18750000e-03,4.35937500e-02,,-6.27768960e-04,3.14975405e-05,,-6.27768960e-04,-6.21068001e+00
-6.26768960e-04,7.03125000e-02,4.32656250e-03,-1.31250000e-03,8.87500000e-03,4.62500000e-03,4.54687500e-02,,-6.26768960e-04,3.17964950e-05,,-6.26768960e-04,-6.44435310e+00
-6.25768960e-04,7.42187500e-02,4.26562500e-03,-8.75000000e-04,8.93750000e-03,4.46875000e-03,4.48828125e-02,,-6.25768960e-04,3.20990257e-05,,-6.25768960e-04,-6.84126282e+00
-6.24768960e-04,7.03125000e-02,4.65156250e-03,-9.21875000e-04,8.96875000e-03,3.87500000e-03,4.40625000e-02,,-6.24768960e-04,3.24130015e-05,,-6.24768960e-04,-6.43379498e+00
-6.23768960e-04,7.57812500e-02,4.89531250e-03,-1.28125000e-03,9.04687500e-03,3.34375000e-03,4.28906250e-02,,-6.23768960e-04,3.27491434e-05,,-6.23768960e-04,-6.99174547e+00
-6.22768960e-04,7.57812500e-02,4.85468750e-03,-1.60937500e-03,9.07812500e-03,3.28125000e-03,4.28906250e-02,,-6.22768960e-04,3.30924413e-05,,-6.22768960e-04,-6.98408508e+00
-6.21768960e-04,7.42187500e-02,5.05781250e-03,-1.43750000e-03,9.08593750e-03,3.46875000e-03,4.30078125e-02,,-6.21768960e-04,3.34414617e-05,,-6.21768960e-04,-6.81492853e+00
-6.20768960e-04,8.35937500e-02,4.81406250e-03,-9.68750000e-04,9.15625000e-03,3.71875000e-03,4.44140625e-02,,-6.20768960e-04,3.37890488e-05,,-6.20768960e-04,-7.77504683e+00
-6.19768960e-04,8.67187500e-02,5.09843750e-03,-7.18750000e-04,9.17187500e-03,4.37500000e-03,4.66406250e-02,,-6.19768960e-04,3.41380692e-05,,-6.19768960e-04,-8.09274006e+00
-6.18768960e-04,8.28125000e-02,4.71250000e-03,-1.04687500e-03,9.15625000e-03,4.37500000e-03,4.64062500e-02,,-6.18768960e-04,3.44835098e-05,,-6.18768960e-04,-7.68535423e+00
-6.17768960e-04,1.00781250e-01,4.81406250e-03,-1.35937500e-03,9.21093750e-03,4.18750000e-03,4.68750000e-02,,-6.17768960e-04,3.48189424e-05,,-6.17768960e-04,-9.53142643e+00
-6.16768960e-04,1.25000000e-01,5.09843750e-03,-1.25000000e-03,9.39843750e-03,4.25000000e-03,4.71093750e-02,,-6.16768960e-04,3.51679628e-05,,-6.16768960e-04,-1.20212898e+01
-6.15768960e-04,1.28906250e-01,4.75312500e-03,-1.03125000e-03,9.36718750e-03,4.25000000e-03,4.64062500e-02,,-6.15768960e-04,3.55148331e-05,,-6.15768960e-04,-1.24179506e+01
-6.14768960e-04,1.25000000e-01,4.77343750e-03,-7.50000000e-04,9.21875000e-03,4.25000000e-03,4.62890625e-02,,-6.14768960e-04,3.58502657e-05,,-6.14768960e-04,-1.20105247e+01
-6.13768960e-04,1.17187500e-01,4.65156250e-03,-8.59375000e-04,9.17968750e-03,4.40625000e-03,4.58203125e-02,,-6.13768960e-04,3.61821185e-05,,-6.13768960e-04,-1.12008476e+01
-6.12768960e-04,1.15625000e-01,4.89531250e-03,-9.37500000e-04,9.14062500e-03,4.31250000e-03,4.58203125e-02,,-6.12768960e-04,3.65182641e-05,,-6.12768960e-04,-1.10350037e+01
-6.11768960e-04,1.25000000e-01,5.30156250e-03,-9.84375000e-04,9.17968750e-03,4.21875000e-03,4.58203125e-02,,-6.11768960e-04,3.68772962e-05,,-6.11768960e-04,-1.19964046e+01
-6.10768960e-04,1.37500000e-01,5.24062500e-03,-8.28125000e-04,9.30468750e-03,3.87500000e-03,4.50000000e-02,,-6.10768960e-04,3.72484865e-05,,-6.10768960e-04,-1.32802620e+01
-6.09768960e-04,1.37500000e-01,5.68750000e-03,-7.03125000e-04,9.28906250e-03,3.34375000e-03,4.32421875e-02,,-6.09768960e-04,3.76332682e-05,,-6.09768960e-04,-1.32762041e+01
-6.08768960e-04,1.28906250e-01,5.34218750e-03,-9.37500000e-04,9.28906250e-03,3.46875000e-03,4.40625000e-02,,-6.08768960e-04,3.80216225e-05,,-6.08768960e-04,-1.23859024e+01
-6.07768960e-04,1.18750000e-01,5.34218750e-03,-1.20312500e-03,9.27343750e-03,3.40625000e-03,4.35937500e-02,,-6.07768960e-04,3.83978186e-05,,-6.07768960e-04,-1.13331938e+01
-6.06768960e-04,1.09375000e-01,4.77343750e-03,-1.20312500e-03,9.23437500e-03,3.50000000e-03,4.30078125e-02,,-6.06768960e-04,3.87539912e-05,,-6.06768960e-04,-1.03603220e+01
-6.05768960e-04,1.15625000e-01,4.71250000e-03,-9.37500000e-04,9.27343750e-03,4.00000000e-03,4.42968750e-02,,-6.05768960e-04,3.90879904e-05,,-6.05768960e-04,-1.09989796e+01
-6.04768960e-04,1.18750000e-01,5.15937500e-03,-7.50000000e-04,9.32812500e-03,4.00000000e-03,4.54687500e-02,,-6.04768960e-04,3.94355811e-05,,-6.04768960e-04,-1.13166723e+01
-6.03768960e-04,1.21093750e-01,5.13906250e-03,-7.81250000e-04,9.42187500e-03,4.15625000e-03,4.62890625e-02,,-6.03768960e-04,3.97981858e-05,,-6.03768960e-04,-1.15542383e+01
-6.02768960e-04,1.18750000e-01,5.50468750e-03,-1.12500000e-03,9.39843750e-03,4.09375000e-03,4.68750000e-02,,-6.02768960e-04,4.01729521e-05,,-6.02768960e-04,-1.13075628e+01
-6.01768960e-04,1.03906250e-01,5.13906250e-03,-1.25000000e-03,9.27343750e-03,3.81250000e-03,4.57031250e-02,,-6.01768960e-04,4.05477185e-05,,-6.01768960e-04,-9.77098656e+00
-6.00768960e-04,9.45312500e-02,5.01718750e-03,-1.12500000e-03,9.23437500e-03,3.93750000e-03,4.50000000e-02,,-6.00768960e-04,4.09053173e-05,,-6.00768960e-04,-8.79819775e+00
-5.99768960e-04,9.84375000e-02,5.05781250e-03,-8.75000000e-04,9.21093750e-03,4.46875000e-03,4.72265625e-02,,-5.99768960e-04,4.12600602e-05,,-5.99768960e-04,-9.19560432e+00
-5.98768960e-04,9.84375000e-02,4.85468750e-03,-9.84375000e-04,9.17968750e-03,4.37500000e-03,4.76953125e-02,,-5.98768960e-04,4.16090770e-05,,-5.98768960e-04,-9.19067669e+00
-5.97768960e-04,9.84375000e-02,5.13906250e-03,-1.35937500e-03,9.19531250e-03,3.81250000e-03,4.57031250e-02,,-5.97768960e-04,4.19609569e-05,,-5.97768960e-04,-9.18446541e+00
-5.96768960e-04,1.15625000e-01,5.38281250e-03,-1.62500000e-03,9.34375000e-03,3.78125000e-03,4.54687500e-02,,-5.96768960e-04,4.23314304e-05,,-5.96768960e-04,-1.09484644e+01
