Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000,,Zero Index,719.26240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19262400e-04,1.00781250e-01,4.85468750e-03,-1.28125000e-03,2.09375000e-03,1.14843750e-01,5.33203125e-02,,-7.19262400e-04,3.41867093e-07,,-7.19262400e-04,-1.03830290e+01
-7.18262400e-04,1.02343750e-01,4.77343750e-03,-1.62500000e-03,2.07812500e-03,1.21875000e-01,5.34375000e-02,,-7.18262400e-04,6.80873370e-07,,-7.18262400e-04,-1.05364103e+01
-7.17262400e-04,1.18750000e-01,5.26093750e-03,-1.29687500e-03,2.13281250e-03,1.24218750e-01,5.26171875e-02,,-7.17262400e-04,1.03418370e-06,,-7.17262400e-04,-1.22200327e+01
-7.16262400e-04,1.32812500e-01,5.60625000e-03,-4.53125000e-04,2.24218750e-03,1.18750000e-01,5.34375000e-02,,-7.16262400e-04,1.41681733e-06,,-7.16262400e-04,-1.36651373e+01
-7.15262400e-04,1.38281250e-01,5.82968750e-03,-4.53125000e-04,2.29687500e-03,1.14062500e-01,5.44921875e-02,,-7.15262400e-04,1.81947667e-06,,-7.15262400e-04,-1.42265253e+01
-7.14262400e-04,1.39843750e-01,5.89062500e-03,-1.04687500e-03,2.24218750e-03,1.09375000e-01,5.39062500e-02,,-7.14262400e-04,2.23214897e-06,,-7.14262400e-04,-1.43836327e+01
-7.13262400e-04,1.39843750e-01,5.72812500e-03,-1.34375000e-03,2.14843750e-03,1.08593750e-01,5.22656250e-02,,-7.13262400e-04,2.64124515e-06,,-7.13262400e-04,-1.43772974e+01
-7.12262400e-04,1.38281250e-01,5.68750000e-03,-8.59375000e-04,2.16406250e-03,1.07031250e-01,4.94531250e-02,,-7.12262400e-04,3.04318928e-06,,-7.12262400e-04,-1.42103767e+01
-7.11262400e-04,1.23437500e-01,5.34218750e-03,-4.84375000e-04,2.10937500e-03,1.10937500e-01,4.88671875e-02,,-7.11262400e-04,3.43154466e-06,,-7.11262400e-04,-1.26765318e+01
-7.10262400e-04,1.17187500e-01,5.30156250e-03,-6.09375000e-04,2.10937500e-03,1.16406250e-01,4.91015625e-02,,-7.10262400e-04,3.80631127e-06,,-7.10262400e-04,-1.20293036e+01
-7.09262400e-04,1.14062500e-01,5.40312500e-03,-1.04687500e-03,2.10937500e-03,1.20312500e-01,4.86328125e-02,,-7.09262400e-04,4.18322315e-06,,-7.09262400e-04,-1.17027493e+01
-7.08262400e-04,1.03906250e-01,5.05781250e-03,-1.39062500e-03,2.07812500e-03,1.24218750e-01,4.92187500e-02,,-7.08262400e-04,4.55155305e-06,,-7.08262400e-04,-1.06492538e+01
-7.07262400e-04,9.84375000e-02,5.15937500e-03,-1.31250000e-03,2.10937500e-03,1.27343750e-01,5.00390625e-02,,-7.07262400e-04,4.91130004e-06,,-7.07262400e-04,-1.00783024e+01
-7.06262400e-04,8.75000000e-02,4.77343750e-03,-1.12500000e-03,1.98437500e-03,1.20312500e-01,4.98046875e-02,,-7.06262400e-04,5.26103486e-06,,-7.06262400e-04,-8.94426537e+00
-7.05262400e-04,7.57812500e-02,4.08281250e-03,-1.01562500e-03,1.77343750e-03,1.14062500e-01,4.98046875e-02,,-7.05262400e-04,5.57286330e-06,,-7.05262400e-04,-7.73047400e+00
-7.04262400e-04,8.35937500e-02,4.22500000e-03,-1.53125000e-03,1.78906250e-03,1.08593750e-01,4.92187500e-02,,-7.04262400e-04,5.86538135e-06,,-7.04262400e-04,-8.52913761e+00
-7.03262400e-04,9.29687500e-02,4.36718750e-03,-1.79687500e-03,1.81250000e-03,1.08593750e-01,5.00390625e-02,,-7.03262400e-04,6.16791203e-06,,-7.03262400e-04,-9.48681259e+00
-7.02262400e-04,8.90625000e-02,4.30625000e-03,-1.46875000e-03,1.82812500e-03,1.09375000e-01,5.25000000e-02,,-7.02262400e-04,6.47330353e-06,,-7.02262400e-04,-9.07545185e+00
-7.01262400e-04,8.75000000e-02,4.32656250e-03,-1.34375000e-03,1.83593750e-03,1.05468750e-01,5.40234375e-02,,-7.01262400e-04,6.77726484e-06,,-7.01262400e-04,-8.90691662e+00
-7.00262400e-04,9.45312500e-02,4.40781250e-03,-1.42187500e-03,1.90625000e-03,1.03125000e-01,5.39062500e-02,,-7.00262400e-04,7.08480229e-06,,-7.00262400e-04,-9.62445927e+00
-6.99262400e-04,9.53125000e-02,4.65156250e-03,-1.31250000e-03,1.92968750e-03,1.03125000e-01,5.39062500e-02,,-6.99262400e-04,7.40378300e-06,,-6.99262400e-04,-9.69775391e+00
-6.98262400e-04,1.00000000e-01,4.46875000e-03,-1.23437500e-03,1.98437500e-03,1.08593750e-01,5.26171875e-02,,-6.98262400e-04,7.72490876e-06,,-6.98262400e-04,-1.01742525e+01
-6.97262400e-04,1.04687500e-01,4.89531250e-03,-1.23437500e-03,2.05468750e-03,1.07031250e-01,5.00390625e-02,,-6.97262400e-04,8.05461787e-06,,-6.97262400e-04,-1.06509581e+01
-6.96262400e-04,1.06250000e-01,4.95625000e-03,-1.12500000e-03,2.10937500e-03,1.01562500e-01,5.02734375e-02,,-6.96262400e-04,8.40149096e-06,,-6.96262400e-04,-1.08057880e+01
-6.95262400e-04,1.15625000e-01,5.01718750e-03,-1.15625000e-03,2.21093750e-03,9.92187500e-02,5.12109375e-02,,-6.95262400e-04,8.75265596e-06,,-6.95262400e-04,-1.17662373e+01
-6.94262400e-04,1.11718750e-01,4.99687500e-03,-9.37500000e-04,2.21093750e-03,1.05468750e-01,5.10937500e-02,,-6.94262400e-04,9.10525159e-06,,-6.94262400e-04,-1.13579826e+01
-6.93262400e-04,1.09375000e-01,4.81406250e-03,-7.50000000e-04,2.17187500e-03,1.08593750e-01,5.08593750e-02,,-6.93262400e-04,9.45069496e-06,,-6.93262400e-04,-1.11118870e+01
-6.92262400e-04,1.18750000e-01,4.81406250e-03,-8.59375000e-04,2.22656250e-03,1.10937500e-01,5.16796875e-02,,-6.92262400e-04,9.78970183e-06,,-6.92262400e-04,-1.20741167e+01
-6.91262400e-04,1.19531250e-01,4.71250000e-03,-1.09375000e-03,2.16406250e-03,1.09375000e-01,5.02734375e-02,,-6.91262400e-04,1.01251317e-05,,-6.91262400e-04,-1.21494827e+01
-6.90262400e-04,1.25000000e-01,4.57031250e-03,-1.28125000e-03,2.10937500e-03,1.03125000e-01,4.92187500e-02,,-6.90262400e-04,1.04519795e-05,,-6.90262400e-04,-1.27069769e+01
-6.89262400e-04,1.26562500e-01,4.75312500e-03,-8.75000000e-04,2.10937500e-03,1.03125000e-01,4.85156250e-02,,-6.89262400e-04,1.07802571e-05,,-6.89262400e-04,-1.28623466e+01
-6.88262400e-04,1.22656250e-01,4.81406250e-03,-6.09375000e-04,2.07812500e-03,9.92187500e-02,4.92187500e-02,,-6.88262400e-04,1.11171175e-05,,-6.88262400e-04,-1.24557056e+01
-6.87262400e-04,1.18750000e-01,4.99687500e-03,-9.68750000e-04,2.01562500e-03,9.21875000e-02,4.94531250e-02,,-6.87262400e-04,1.14625609e-05,,-6.87262400e-04,-1.20488176e+01
-6.86262400e-04,1.22656250e-01,4.99687500e-03,-1.23437500e-03,2.07031250e-03,9.37500000e-02,4.92187500e-02,,-6.86262400e-04,1.18144417e-05,,-6.86262400e-04,-1.24456854e+01
-6.85262400e-04,1.03906250e-01,4.77343750e-03,-1.20312500e-03,1.98437500e-03,9.76562500e-02,4.82812500e-02,,-6.85262400e-04,1.21584535e-05,,-6.85262400e-04,-1.05062370e+01
-6.84262400e-04,8.12500000e-02,4.40781250e-03,-8.75000000e-04,1.81250000e-03,1.00000000e-01,4.74609375e-02,,-6.84262400e-04,1.24817261e-05,,-6.84262400e-04,-8.16503334e+00
-6.83262400e-04,8.20312500e-02,4.61093750e-03,-6.40625000e-04,1.85156250e-03,1.01562500e-01,4.80468750e-02,,-6.83262400e-04,1.27992762e-05,,-6.83262400e-04,-8.24155903e+00
-6.82262400e-04,9.14062500e-02,4.89531250e-03,-9.68750000e-04,1.94531250e-03,1.04687500e-01,4.94531250e-02,,-6.82262400e-04,1.31339903e-05,,-6.82262400e-04,-9.20378876e+00
-6.81262400e-04,9.06250000e-02,4.85468750e-03,-1.54687500e-03,1.92187500e-03,1.08593750e-01,5.10937500e-02,,-6.81262400e-04,1.34772881e-05,,-6.81262400e-04,-9.11658192e+00
-6.80262400e-04,9.45312500e-02,4.75312500e-03,-1.76562500e-03,1.92187500e-03,1.12500000e-01,5.20312500e-02,,-6.80262400e-04,1.38155801e-05,,-6.80262400e-04,-9.51050949e+00
-6.79262400e-04,1.06250000e-01,4.65156250e-03,-1.35937500e-03,1.97656250e-03,1.12500000e-01,5.19140625e-02,,-6.79262400e-04,1.41467190e-05,,-6.79262400e-04,-1.07103472e+01
-6.78262400e-04,1.07812500e-01,4.71250000e-03,-9.06250000e-04,1.92187500e-03,1.05468750e-01,5.19140625e-02,,-6.78262400e-04,1.44764281e-05,,-6.78262400e-04,-1.08654251e+01
-6.77262400e-04,1.07812500e-01,4.91562500e-03,-1.06250000e-03,1.92968750e-03,1.03125000e-01,5.19140625e-02,,-6.77262400e-04,1.48154350e-05,,-6.77262400e-04,-1.08602076e+01
-6.76262400e-04,1.13281250e-01,4.89531250e-03,-1.62500000e-03,2.01562500e-03,1.01562500e-01,5.06250000e-02,,-6.76262400e-04,1.51608783e-05,,-6.76262400e-04,-1.14168749e+01
-6.75262400e-04,1.18750000e-01,4.71250000e-03,-1.73437500e-03,2.05468750e-03,1.05468750e-01,4.94531250e-02,,-6.75262400e-04,1.54991685e-05,,-6.75262400e-04,-1.19717607e+01
-6.74262400e-04,1.30468750e-01,5.20000000e-03,-1.25000000e-03,2.11718750e-03,1.12500000e-01,4.94531250e-02,,-6.74262400e-04,1.58481889e-05,,-6.74262400e-04,-1.31719713e+01
-6.73262400e-04,1.34375000e-01,5.44375000e-03,-8.28125000e-04,2.17187500e-03,1.18750000e-01,4.85156250e-02,,-6.73262400e-04,1.62229553e-05,,-6.73262400e-04,-1.35691710e+01
-6.72262400e-04,1.35937500e-01,5.48437500e-03,-7.81250000e-04,2.17187500e-03,1.14843750e-01,4.80468750e-02,,-6.72262400e-04,1.66077334e-05,,-6.72262400e-04,-1.37259884e+01
-6.71262400e-04,1.26562500e-01,5.26093750e-03,-1.28125000e-03,2.10937500e-03,1.09375000e-01,4.76953125e-02,,-6.71262400e-04,1.69860778e-05,,-6.71262400e-04,-1.27540274e+01
-6.70262400e-04,1.18750000e-01,4.89531250e-03,-1.81250000e-03,2.00000000e-03,1.08593750e-01,4.60546875e-02,,-6.70262400e-04,1.73436802e-05,,-6.70262400e-04,-1.19404163e+01
-6.69262400e-04,1.19531250e-01,4.91562500e-03,-1.43750000e-03,1.92187500e-03,1.08593750e-01,4.58203125e-02,,-6.69262400e-04,1.76891226e-05,,-6.69262400e-04,-1.20123453e+01
-6.68262400e-04,1.23437500e-01,4.85468750e-03,-6.71875000e-04,1.94531250e-03,1.05468750e-01,4.68750000e-02,,-6.68262400e-04,1.80331353e-05,,-6.68262400e-04,-1.24094610e+01
-6.67262400e-04,1.25000000e-01,4.85468750e-03,-6.40625000e-04,1.98437500e-03,1.09375000e-01,4.68750000e-02,,-6.67262400e-04,1.83750017e-05,,-6.67262400e-04,-1.25670652e+01
-6.66262400e-04,1.28906250e-01,4.81406250e-03,-1.34375000e-03,2.00000000e-03,1.10937500e-01,4.68750000e-02,,-6.66262400e-04,1.87154383e-05,,-6.66262400e-04,-1.29645128e+01
-6.65262400e-04,1.28125000e-01,4.61093750e-03,-1.92187500e-03,1.96093750e-03,1.14843750e-01,4.72265625e-02,,-6.65262400e-04,1.90472911e-05,,-6.65262400e-04,-1.28753185e+01
-6.64262400e-04,1.28125000e-01,4.46875000e-03,-1.90625000e-03,1.89062500e-03,1.14843750e-01,4.74609375e-02,,-6.64262400e-04,1.93669875e-05,,-6.64262400e-04,-1.28651743e+01
-6.63262400e-04,1.17187500e-01,4.18437500e-03,-1.34375000e-03,1.86718750e-03,1.14843750e-01,4.74609375e-02,,-6.63262400e-04,1.96716646e-05,,-6.63262400e-04,-1.17289839e+01
-6.62262400e-04,1.17187500e-01,4.18437500e-03,-9.68750000e-04,1.86718750e-03,1.12500000e-01,4.72265625e-02,,-6.62262400e-04,1.99663282e-05,,-6.62262400e-04,-1.17228556e+01
-6.61262400e-04,1.18750000e-01,4.08281250e-03,-1.29687500e-03,1.88281250e-03,1.08593750e-01,4.78125000e-02,,-6.61262400e-04,2.02574174e-05,,-6.61262400e-04,-1.18779345e+01
-6.60262400e-04,1.14062500e-01,4.06250000e-03,-1.79687500e-03,1.83593750e-03,1.04687500e-01,4.85156250e-02,,-6.60262400e-04,2.05442138e-05,,-6.60262400e-04,-1.13864889e+01
-6.59262400e-04,1.13281250e-01,4.06250000e-03,-1.90625000e-03,1.79687500e-03,9.92187500e-02,4.96875000e-02,,-6.59262400e-04,2.08302954e-05,,-6.59262400e-04,-1.12961340e+01
-6.58262400e-04,1.11718750e-01,3.94062500e-03,-1.34375000e-03,1.77343750e-03,9.92187500e-02,4.94531250e-02,,-6.58262400e-04,2.11120841e-05,,-6.58262400e-04,-1.11264391e+01
-6.57262400e-04,1.07812500e-01,4.06250000e-03,-1.06250000e-03,1.74218750e-03,1.05468750e-01,4.91015625e-02,,-6.57262400e-04,2.13938729e-05,,-6.57262400e-04,-1.07173567e+01
-6.56262400e-04,1.12500000e-01,4.08281250e-03,-1.35937500e-03,1.78906250e-03,1.14843750e-01,4.92187500e-02,,-6.56262400e-04,2.16806711e-05,,-6.56262400e-04,-1.11941862e+01
-6.55262400e-04,1.13281250e-01,4.16406250e-03,-1.79687500e-03,1.77343750e-03,1.16406250e-01,5.02734375e-02,,-6.55262400e-04,2.19710437e-05,,-6.55262400e-04,-1.12663631e+01
-6.54262400e-04,1.07812500e-01,4.18437500e-03,-1.84375000e-03,1.74218750e-03,1.14843750e-01,5.16796875e-02,,-6.54262400e-04,2.22649924e-05,,-6.54262400e-04,-1.06929264e+01
-6.53262400e-04,1.11718750e-01,4.22500000e-03,-1.25000000e-03,1.83593750e-03,1.16406250e-01,5.26171875e-02,,-6.53262400e-04,2.25610856e-05,,-6.53262400e-04,-1.10874348e+01
-6.52262400e-04,1.09375000e-01,4.30625000e-03,-7.18750000e-04,1.90625000e-03,1.14843750e-01,5.14453125e-02,,-6.52262400e-04,2.28614699e-05,,-6.52262400e-04,-1.08405933e+01
-6.51262400e-04,1.00000000e-01,4.32656250e-03,-7.96875000e-04,1.89062500e-03,1.09375000e-01,5.06250000e-02,,-6.51262400e-04,2.31654303e-05,,-6.51262400e-04,-9.87008286e+00
-6.50262400e-04,9.29687500e-02,4.46875000e-03,-1.20312500e-03,1.89062500e-03,1.14062500e-01,4.94531250e-02,,-6.50262400e-04,2.34751151e-05,,-6.50262400e-04,-9.13991070e+00
-6.49262400e-04,8.75000000e-02,4.50937500e-03,-1.31250000e-03,1.86718750e-03,1.18750000e-01,4.72265625e-02,,-6.49262400e-04,2.37912354e-05,,-6.49262400e-04,-8.56945610e+00
-6.48262400e-04,8.35937500e-02,4.36718750e-03,-9.84375000e-04,1.88281250e-03,1.20312500e-01,4.66406250e-02,,-6.48262400e-04,2.41037778e-05,,-6.48262400e-04,-8.16066360e+00
-6.47262400e-04,8.35937500e-02,4.42812500e-03,-7.18750000e-04,1.88281250e-03,1.25781250e-01,4.68750000e-02,,-6.47262400e-04,2.44134608e-05,,-6.47262400e-04,-8.15614986e+00
-6.46262400e-04,8.20312500e-02,4.30625000e-03,-1.12500000e-03,1.89062500e-03,1.25781250e-01,4.64062500e-02,,-6.46262400e-04,2.47209991e-05,,-6.46262400e-04,-7.99018192e+00
-6.45262400e-04,8.67187500e-02,4.34687500e-03,-1.54687500e-03,1.92187500e-03,1.22656250e-01,4.71093750e-02,,-6.45262400e-04,2.50256744e-05,,-6.45262400e-04,-8.46634865e+00
-6.44262400e-04,1.00000000e-01,4.30625000e-03,-1.46875000e-03,1.98437500e-03,1.18750000e-01,4.66406250e-02,,-6.44262400e-04,2.53303515e-05,,-6.44262400e-04,-9.82755852e+00
-6.43262400e-04,9.68750000e-02,4.02187500e-03,-1.10937500e-03,1.92968750e-03,1.14843750e-01,4.66406250e-02,,-6.43262400e-04,2.56235835e-05,,-6.43262400e-04,-9.49856091e+00
-6.42262400e-04,9.14062500e-02,3.77812500e-03,-7.18750000e-04,1.82812500e-03,1.14062500e-01,4.58203125e-02,,-6.42262400e-04,2.58982218e-05,,-6.42262400e-04,-8.92992783e+00
-6.41262400e-04,9.45312500e-02,3.77812500e-03,-6.71875000e-04,1.86718750e-03,1.17968750e-01,4.62890625e-02,,-6.41262400e-04,2.61642781e-05,,-6.41262400e-04,-9.24840832e+00
-6.40262400e-04,9.14062500e-02,3.81875000e-03,-9.06250000e-04,1.88281250e-03,1.17968750e-01,4.85156250e-02,,-6.40262400e-04,2.64317641e-05,,-6.40262400e-04,-8.92206097e+00
-6.39262400e-04,9.06250000e-02,3.87968750e-03,-1.09375000e-03,1.92187500e-03,1.20312500e-01,5.06250000e-02,,-6.39262400e-04,2.67028263e-05,,-6.39262400e-04,-8.83621979e+00
-6.38262400e-04,9.06250000e-02,4.06250000e-03,-9.68750000e-04,1.96093750e-03,1.17968750e-01,5.19140625e-02,,-6.38262400e-04,2.69824686e-05,,-6.38262400e-04,-8.83075428e+00
-6.37262400e-04,8.90625000e-02,4.06250000e-03,-8.28125000e-04,1.92187500e-03,1.14062500e-01,5.19140625e-02,,-6.37262400e-04,2.72685520e-05,,-6.37262400e-04,-8.66490936e+00
-6.36262400e-04,8.90625000e-02,3.87968750e-03,-6.40625000e-04,1.94531250e-03,1.08593750e-01,5.14453125e-02,,-6.36262400e-04,2.75481943e-05,,-6.36262400e-04,-8.66101742e+00
-6.35262400e-04,9.14062500e-02,4.06250000e-03,-7.50000000e-04,1.97656250e-03,1.03125000e-01,5.12109375e-02,,-6.35262400e-04,2.78278385e-05,,-6.35262400e-04,-8.89895630e+00
-6.34262400e-04,8.90625000e-02,4.06250000e-03,-9.68750000e-04,1.96093750e-03,9.60937500e-02,5.05078125e-02,,-6.34262400e-04,2.81139219e-05,,-6.34262400e-04,-8.65277767e+00
-6.33262400e-04,9.29687500e-02,4.16406250e-03,-8.59375000e-04,1.98437500e-03,9.53125000e-02,4.92187500e-02,,-6.33262400e-04,2.84035777e-05,,-6.33262400e-04,-9.05063915e+00
-6.32262400e-04,1.14062500e-01,4.50937500e-03,-7.96875000e-04,2.16406250e-03,9.37500000e-02,4.82812500e-02,,-6.32262400e-04,2.87089697e-05,,-6.32262400e-04,-1.12208643e+01
-6.31262400e-04,1.30468750e-01,4.46875000e-03,-9.06250000e-04,2.21093750e-03,9.60937500e-02,4.82812500e-02,,-6.31262400e-04,2.90250900e-05,,-6.31262400e-04,-1.29077168e+01
-6.30262400e-04,1.25000000e-01,4.18437500e-03,-1.17187500e-03,2.07812500e-03,9.53125000e-02,4.85156250e-02,,-6.30262400e-04,2.93297653e-05,,-6.30262400e-04,-1.23384209e+01
-6.29262400e-04,1.19531250e-01,3.87968750e-03,-1.17187500e-03,2.04687500e-03,9.60937500e-02,4.78125000e-02,,-6.29262400e-04,2.96137005e-05,,-6.29262400e-04,-1.17684212e+01
-6.28262400e-04,1.10156250e-01,3.69687500e-03,-9.84375000e-04,1.96093750e-03,1.04687500e-01,4.76953125e-02,,-6.28262400e-04,2.98804716e-05,,-6.28262400e-04,-1.07962122e+01
-6.27262400e-04,1.03906250e-01,3.94062500e-03,-8.28125000e-04,1.96093750e-03,1.07031250e-01,4.92187500e-02,,-6.27262400e-04,3.01493874e-05,,-6.27262400e-04,-1.01470795e+01
-6.26262400e-04,1.02343750e-01,4.16406250e-03,-7.81250000e-04,2.01562500e-03,1.04687500e-01,5.05078125e-02,,-6.26262400e-04,3.04347523e-05,,-6.26262400e-04,-9.98173237e+00
-6.25262400e-04,9.84375000e-02,4.30625000e-03,-8.28125000e-04,2.03906250e-03,1.04687500e-01,5.05078125e-02,,-6.25262400e-04,3.07329901e-05,,-6.25262400e-04,-9.57476139e+00
-6.24262400e-04,1.02343750e-01,4.12343750e-03,-1.23437500e-03,2.07031250e-03,1.01562500e-01,4.96875000e-02,,-6.24262400e-04,3.10298019e-05,,-6.24262400e-04,-9.97200203e+00
-6.23262400e-04,1.06250000e-01,4.06250000e-03,-1.28125000e-03,2.10937500e-03,1.05468750e-01,5.06250000e-02,,-6.23262400e-04,3.13180281e-05,,-6.23262400e-04,-1.03680410e+01
-6.22262400e-04,9.14062500e-02,3.63593750e-03,-9.68750000e-04,1.92968750e-03,1.10937500e-01,4.88671875e-02,,-6.22262400e-04,3.15890902e-05,,-6.22262400e-04,-8.83179474e+00
-6.21262400e-04,8.20312500e-02,3.45312500e-03,-6.40625000e-04,1.78906250e-03,1.09375000e-01,4.80468750e-02,,-6.21262400e-04,3.18386956e-05,,-6.21262400e-04,-7.86103535e+00
-6.20262400e-04,9.45312500e-02,3.94062500e-03,-5.93750000e-04,1.85156250e-03,1.00000000e-01,4.76953125e-02,,-6.20262400e-04,3.20990293e-05,,-6.20262400e-04,-9.14642429e+00
-6.19262400e-04,9.45312500e-02,4.02187500e-03,-7.96875000e-04,1.82812500e-03,9.21875000e-02,4.80468750e-02,,-6.19262400e-04,3.23793902e-05,,-6.19262400e-04,-9.14273930e+00
-6.18262400e-04,9.45312500e-02,4.16406250e-03,-9.84375000e-04,1.81250000e-03,9.21875000e-02,4.94531250e-02,,-6.18262400e-04,3.26676163e-05,,-6.18262400e-04,-9.13801956e+00
-6.17262400e-04,9.53125000e-02,4.18437500e-03,-9.06250000e-04,1.86718750e-03,8.82812500e-02,4.98046875e-02,,-6.17262400e-04,3.29615650e-05,,-6.17262400e-04,-9.21354961e+00
-6.16262400e-04,9.29687500e-02,4.22500000e-03,-6.71875000e-04,1.88281250e-03,9.37500000e-02,4.85156250e-02,,-6.16262400e-04,3.32576601e-05,,-6.16262400e-04,-8.96774387e+00
-6.15262400e-04,9.06250000e-02,4.36718750e-03,-7.03125000e-04,1.83593750e-03,9.53125000e-02,4.86328125e-02,,-6.15262400e-04,3.35601908e-05,,-6.15262400e-04,-8.72247696e+00
-6.14262400e-04,8.90625000e-02,4.32656250e-03,-1.12500000e-03,1.79687500e-03,9.76562500e-02,4.91015625e-02,,-6.14262400e-04,3.38662976e-05,,-6.14262400e-04,-8.55654907e+00
-6.13262400e-04,8.12500000e-02,3.92031250e-03,-1.25000000e-03,1.73437500e-03,1.00000000e-01,4.91015625e-02,,-6.13262400e-04,3.41566702e-05,,-6.13262400e-04,-7.74484301e+00
-6.12262400e-04,8.51562500e-02,4.08281250e-03,-1.06250000e-03,1.82812500e-03,9.60937500e-02,4.94531250e-02,,-6.12262400e-04,3.44384571e-05,,-6.12262400e-04,-8.14142132e+00
-6.11262400e-04,1.07812500e-01,4.50937500e-03,-8.59375000e-04,2.00000000e-03,9.21875000e-02,4.91015625e-02,,-6.11262400e-04,3.47409914e-05,,-6.11262400e-04,-1.04720249e+01
-6.10262400e-04,1.11718750e-01,4.75312500e-03,-7.96875000e-04,1.98437500e-03,8.59375000e-02,4.86328125e-02,,-6.10262400e-04,3.50671253e-05,,-6.10262400e-04,-1.08703413e+01
-6.09262400e-04,1.07812500e-01,4.75312500e-03,-7.96875000e-04,1.92187500e-03,8.98437500e-02,4.91015625e-02,,-6.09262400e-04,3.54018412e-05,,-6.09262400e-04,-1.04634123e+01
-6.08262400e-04,1.02343750e-01,4.57031250e-03,-7.81250000e-04,1.79687500e-03,9.60937500e-02,4.78125000e-02,,-6.08262400e-04,3.57301178e-05,,-6.08262400e-04,-9.89544106e+00
-6.07262400e-04,1.07812500e-01,4.67187500e-03,-8.59375000e-04,1.85156250e-03,9.53125000e-02,4.62890625e-02,,-6.07262400e-04,3.60555350e-05,,-6.07262400e-04,-1.04548826e+01
-6.06262400e-04,1.17187500e-01,4.71250000e-03,-1.04687500e-03,1.98437500e-03,9.37500000e-02,4.58203125e-02,,-6.06262400e-04,3.63859581e-05,,-6.06262400e-04,-1.14163256e+01
-6.05262400e-04,1.25000000e-01,4.95625000e-03,-1.04687500e-03,2.05468750e-03,9.76562500e-02,4.60546875e-02,,-6.05262400e-04,3.67263965e-05,,-6.05262400e-04,-1.22161894e+01
-6.04262400e-04,1.23437500e-01,4.99687500e-03,-1.01562500e-03,2.10937500e-03,1.04687500e-01,4.64062500e-02,,-6.04262400e-04,3.70768466e-05,,-6.04262400e-04,-1.20496416e+01
-6.03262400e-04,1.02343750e-01,4.77343750e-03,-1.12500000e-03,2.02343750e-03,1.10937500e-01,4.64062500e-02,,-6.03262400e-04,3.74208612e-05,,-6.03262400e-04,-9.86935520e+00
-6.02262400e-04,8.90625000e-02,4.42812500e-03,-1.28125000e-03,1.90625000e-03,1.16406250e-01,4.62890625e-02,,-6.02262400e-04,3.77448487e-05,,-6.02262400e-04,-8.49377728e+00
-6.01262400e-04,8.75000000e-02,4.30625000e-03,-1.39062500e-03,1.89062500e-03,1.17968750e-01,4.64062500e-02,,-6.01262400e-04,3.80523852e-05,,-6.01262400e-04,-8.32561493e+00
-6.00262400e-04,7.73437500e-02,4.12343750e-03,-1.25000000e-03,1.85156250e-03,1.17968750e-01,4.68750000e-02,,-6.00262400e-04,3.83491933e-05,,-6.00262400e-04,-7.27158070e+00
-5.99262400e-04,7.57812500e-02,4.02187500e-03,-1.04687500e-03,1.88281250e-03,1.20312500e-01,4.68750000e-02,,-5.99262400e-04,3.86359898e-05,,-5.99262400e-04,-7.10441208e+00
-5.98262400e-04,8.67187500e-02,4.26562500e-03,-9.84375000e-04,1.96093750e-03,1.21875000e-01,4.72265625e-02,,-5.98262400e-04,3.89277957e-05,,-5.98262400e-04,-8.22660637e+00
-5.97262400e-04,9.68750000e-02,4.42812500e-03,-1.28125000e-03,2.05468750e-03,1.17968750e-01,4.92187500e-02,,-5.97262400e-04,3.92339025e-05,,-5.97262400e-04,-9.26763821e+00
-5.96262400e-04,9.45312500e-02,4.32656250e-03,-1.28125000e-03,2.03906250e-03,1.17968750e-01,5.06250000e-02,,-5.96262400e-04,3.95421521e-05,,-5.96262400e-04,-9.01922417e+00
