Time,r,z,a
2.501093,9.927663789932794,-9.253824946993937,71.42827260531843
2.502093,10.027258320588668,-9.083257409633633,71.47034831943265
2.5030930000000002,10.15719293324097,-8.875262335137577,71.51152900434627
2.5040929999999997,10.294117293541744,-8.58995009455905,71.5926850756682
2.505093,10.41827039203079,-8.251998563555295,71.70955838753339
2.506093,10.492837140510487,-7.9064923139468135,71.86180179903742
2.507093,10.483198170309914,-7.552474337533325,72.07957769664286
2.5080929999999997,10.390103996153108,-7.1801498842305795,72.37032013822626
2.509093,10.233483590304639,-6.793603003244264,72.71679080375475
2.510093,10.035626594900844,-6.404160782282418,73.09508183658514
2.511093,9.839613497389525,-6.019367302411497,73.46523617496436
2.512093,9.68011029103426,-5.660580940731286,73.7863158670686
2.513093,9.5505988712686,-5.366263682109827,74.04505934722566
2.514093,9.418139755025038,-5.1530311451317505,74.26430782725767
2.515093,9.269230495370563,-5.030436043439591,74.45372479197306
2.516093,9.114428785524028,-4.97947099176999,74.61405067197668
2.5170929999999996,8.971893806458818,-4.948039111941811,74.75412426740984
2.518093,8.855900319565798,-4.934258434593683,74.86225484787448
2.519093,8.762580493478676,-4.979006310631199,74.92164096958248
2.5200929999999997,8.70085941362104,-5.08087684187221,74.92427352406432
2.521093,8.701458792537844,-5.181391708346928,74.87270000673622
2.522093,8.780472507653798,-5.2390723171238065,74.7752957890354
2.523093,8.903695629795465,-5.274687022631468,74.65117789046717
2.5240929999999997,9.026634703605119,-5.332645108147825,74.51585778798373
2.525093,9.128319864372843,-5.428374079385201,74.37957304568009
2.526093,9.181249724029469,-5.52456863477586,74.28476761356337
2.527093,9.168975179036778,-5.549031412699983,74.28263766344892
2.5280929999999997,9.111699563687807,-5.459147141105552,74.37807190538604
2.529093,9.03492548251103,-5.279487576107989,74.53563821626919
2.530093,8.950474917150798,-5.0795958667158,74.70858146747001
2.531093,8.865017345130934,-4.933414715332606,74.85469994120763
2.532093,8.7910438383695,-4.870539644801278,74.94989511498933
2.5330929999999996,8.757973947416291,-4.870926155818328,74.97862138829903
2.534093,8.77004279694063,-4.910341161387114,74.94887563596077
2.535093,8.798430030232419,-4.983846796006399,74.8880714063558
2.5360929999999997,8.81971748523255,-5.074103306887874,74.8248370583913
2.5370929999999996,8.83817779635264,-5.123627366607177,74.7840837830478
2.538093,8.86653644936645,-5.062824616367058,74.78982557915703
2.5390930000000003,8.917275536460657,-4.890888852799378,74.82952327746645
2.5400929999999997,8.999527581248854,-4.688910423200964,74.85222301967266
2.541093,9.096092614846924,-4.509427503424193,74.8474713855852
2.542093,9.199180541986955,-4.351965905209931,74.82333404870823
2.543093,9.320339977827595,-4.219520473971775,74.76901322781823
2.5440929999999997,9.446726479753256,-4.112064148327599,74.69710173090928
2.545093,9.542108019428943,-4.035467780095075,74.63965127717046
2.5460929999999995,9.591069819657282,-4.028978544928679,74.59705385955323
2.547093,9.6122213399831,-4.10465929082283,74.54806108979943
2.548093,9.613242956357164,-4.214485123368368,74.50350891997502
2.5490929999999996,9.582567949103925,-4.326826417526671,74.48586497392199
2.550093,9.515280594130731,-4.437140015598729,74.50101070087847
2.551093,9.409009463205052,-4.536743312851263,74.55435502396415
2.552093,9.257113666663244,-4.616777382488127,74.65549484813424
2.5530929999999996,9.056751796256345,-4.675503817319864,74.8075965030438
2.554093,8.827998258147161,-4.74385734086618,74.9781371134734
2.555093,8.597094475064337,-4.865251420008208,75.12170537020313
2.5560929999999997,8.368903397717878,-5.026149535754326,75.23779106779119
2.557093,8.141553684134418,-5.1492253286724665,75.36675455118656
2.558093,7.930611267122735,-5.16729371448579,75.53450902477962
2.559093,7.745382219510571,-5.0713171176258145,75.74207350246098
2.5600929999999997,7.586817364388857,-4.887288802820433,75.97529005658541
2.561093,7.4789977550121955,-4.637349955444688,76.19997602112697
2.562093,7.4557845192803605,-4.340517117604994,76.37278656539884
2.563093,7.5286552920507175,-4.0531848364313605,76.44962235776686
2.5640929999999997,7.6443496972618314,-3.859488117720738,76.43660518107131
2.565093,7.7302201562029635,-3.7727546573122024,76.39825707384617
2.566093,7.763745996348851,-3.7242348194761594,76.38921159902176
2.567093,7.7443812817680415,-3.6603712377809168,76.43415158692538
2.568093,7.686250399553067,-3.5656783233995712,76.52695408305895
2.5690929999999996,7.6115470865174535,-3.4247278521668463,76.65347917323155
2.570093,7.530069036879437,-3.24520406917819,76.80040920833356
2.571093,7.434120759982382,-3.0594729448135127,76.96093748164334
2.5720929999999997,7.291349631727454,-2.8929780478424876,77.15569624266178
2.5730929999999996,7.088559382330352,-2.7578726618899996,77.39384882243168
2.574093,6.858563089425144,-2.657932348639899,77.64442442622119
2.5750930000000003,6.647207131410932,-2.6073617878817177,77.85971302111841
2.5760929999999997,6.464130375915189,-2.629874444296285,78.02137398124873
2.577093,6.275472718756357,-2.7287580108699796,78.1569248049037
2.578093,6.101725833131275,-2.8736025617436756,78.25547260176361
2.579093,6.020399236960737,-3.0442716486043695,78.25368271996537
2.5800929999999997,6.055853385523765,-3.249632975853861,78.1273386010428
2.581093,6.1627486470423385,-3.4674246297239697,77.92875509903394
2.5820929999999995,6.292744831568274,-3.6377940471745216,77.73142496462425
2.583093,6.438558489582063,-3.7266861184019255,77.56069728745638
2.584093,6.607499844427659,-3.7467238567557577,77.40414627228155
2.5850929999999996,6.7731419913240485,-3.7183865588795375,77.27330270840814
2.586093,6.883231005595416,-3.6586654050305225,77.2048283134778
2.587093,6.926176147271639,-3.578767433595021,77.2038796592924
2.588093,6.944115565611574,-3.4846802055856183,77.23058965404908
2.5890929999999996,6.956955170706805,-3.4150733447022756,77.2500354067312
2.590093,6.944665674622602,-3.405165501538284,77.26543256379856
2.591093,6.873402070405303,-3.4212938735904754,77.32218079198789
2.5920929999999998,6.706126199124364,-3.3940079061905952,77.48392268095475
2.593093,6.447237708558005,-3.2842117658584047,77.76446816096737
2.594093,6.142592459036802,-3.101669464051597,78.1187359023181
2.595093,5.833482259023029,-2.880475047767579,78.49410638212181
2.5960929999999998,5.551573191058662,-2.6568706460775533,78.84541418731773
2.597093,5.325029098428365,-2.44739589687628,79.13948111724264
2.5980929999999995,5.168119202105402,-2.2499480906406926,79.36335893481336
2.599093,5.0654123763279735,-2.095376293018906,79.51830278548675
2.6000929999999998,4.991874973053085,-2.038538865222343,79.60792651648592
2.601093,4.945349575095097,-2.099390009761535,79.62748468285294
2.602093,4.912313164513578,-2.2564926260242157,79.59420869829817
2.603093,4.873588145440718,-2.464266330497207,79.53882155949813
2.604093,4.832723657832487,-2.6722128699735577,79.47768711721021
2.6050929999999997,4.7814661033279835,-2.8724283172382448,79.42207363485797
2.606093,4.696436190518703,-3.06805408438599,79.39023451859782
2.607093,4.572282275665792,-3.2301825114281444,79.40179990840772
2.6080929999999998,4.421464731717317,-3.338542309951065,79.45967373441297
2.6090929999999997,4.2583609589851426,-3.389955867603779,79.55707442258209
2.610093,4.115378947138304,-3.3836268656050814,79.67221672323342
2.611093,4.033295593361548,-3.3114377677367135,79.78146635221897
2.6120929999999998,4.010546777763364,-3.1429204277511555,79.90466544064047
2.613093,4.008250139884817,-2.8784425260551076,80.06527604017316
2.614093,3.9874802865010035,-2.5804850143014706,80.25037875780936
2.615093,3.9456566838367606,-2.2971563373826527,80.43435284925751
2.616093,3.927136361249498,-2.024847162979576,80.58158331149332
2.617093,3.948307763230539,-1.7437638917401304,80.68376938714772
2.6180929999999996,3.962939442871684,-1.4488991059102547,80.7804979385032
2.619093,3.95375159956515,-1.1777270329660385,80.8745675771814
2.620093,3.955071868440061,-0.9760996291762366,80.92625921656717
2.6210929999999997,3.970251937451409,-0.8569329505669226,80.938321217944
2.622093,3.9626572749982847,-0.8326812598048032,80.95080122005267
2.623093,3.9285551656039965,-0.925338986776137,80.96393781890792
2.6240930000000002,3.888473739225525,-1.1398883217433897,80.94789272023883
2.6250929999999997,3.8232081337446675,-1.4470879808275514,80.91209294893011
2.626093,3.6918200585442644,-1.7867757248034586,80.89852431002979
2.627093,3.4785955202384207,-2.098148195872781,80.93762967649833
2.628093,3.212379114384784,-2.3267155972417863,81.03351729551436
2.6290929999999997,2.936469327014492,-2.4195429388896175,81.19512941854423
2.630093,2.674581253616621,-2.3605756347472706,81.43268977946128
2.631093,2.443925624437748,-2.1554119810872012,81.74138476251066
2.632093,2.286284941505132,-1.809520639839001,82.08427302722691
2.633093,2.2351183835882584,-1.3695234120286104,82.37867427343555
2.6340929999999996,2.2747000967549487,-0.9459613804160721,82.536444954255
2.635093,2.3515650098045793,-0.6385995810024249,82.56326706014104
2.636093,2.4213781211787717,-0.44869610891222883,82.53739970683908
2.637093,2.473936909541872,-0.32898126382544013,82.5042851716709
2.6380929999999996,2.5082362265327967,-0.25377333671701613,82.47895857342249
2.639093,2.5339890122199313,-0.216827574097155,82.45675118972991
2.6400930000000002,2.561890357387452,-0.218704341055937,82.42879137523391
2.6410929999999997,2.594492328183775,-0.2678094169376049,82.3917223451471
2.642093,2.6383834356086098,-0.38380584100530085,82.33384657664199
2.643093,2.6831555905358555,-0.5840782734684162,82.25400812955289
2.644093,2.7063540862386737,-0.8625410197273412,82.15951950353237
2.6450929999999997,2.7291600290556275,-1.1769273413181622,82.02788418278541
2.646093,2.77781119896092,-1.4717065995827594,81.85641043195392
2.6470929999999995,2.8224062853923626,-1.7181601295036228,81.69575251071622
2.648093,2.841866601939175,-1.918068913275117,81.57141514042752
2.649093,2.849700766579216,-2.0701783115160537,81.4777233639997
2.650093,2.8509612725511633,-2.1522982234158183,81.42783429554207
2.651093,2.834060951772266,-2.126497446994682,81.45685268857824
2.652093,2.799209643815017,-1.9618385087074126,81.58175703551161
2.653093,2.7789326618906065,-1.7180174366845293,81.73288343457499
2.6540929999999996,2.793028075446289,-1.5136733497322938,81.82317566744382
2.655093,2.8241644528683825,-1.3706269135512585,81.86080854470511
2.656093,2.8563431379204265,-1.2317128388843506,81.88940316996599
2.6570929999999997,2.8792677982745083,-1.068304339501896,81.92893223520237
2.658093,2.8653752143812303,-0.9038303067138339,81.9954560508249
2.659093,2.779319790023978,-0.7704523945451097,82.1158683477554
2.6600930000000003,2.628867395906174,-0.6725632111705905,82.28646263001988
2.6610929999999997,2.473418067388627,-0.6133252596587835,82.45167411616568
2.662093,2.3469593945502822,-0.5906817359183196,82.57985055981757
2.663093,2.2281579506175477,-0.5790941065963089,82.69781889565682
2.664093,2.0991342186165074,-0.5664424724556727,82.82578254482942
2.6650929999999997,1.981083765731537,-0.5829994163726677,82.9349137532936
2.666093,1.9000505949769806,-0.6613224599080586,82.98815018963859
2.667093,1.8549008147492048,-0.8086975266755096,82.97647616218431
2.668093,1.828409026576506,-0.9759425970598637,82.92743069567689
2.669093,1.8091563426811368,-1.058252970744155,82.90406440405431
2.6700929999999996,1.792539869090848,-1.022817705177987,82.93617945540176
2.671093,1.7765525911539333,-0.9046744409817314,83.00636639441913
2.672093,1.755550714830729,-0.7276084775371376,83.09963887407508
2.673093,1.7199988975444895,-0.5534012898485988,83.19316597465058
2.6740929999999996,1.6751739795040363,-0.44188200842621306,83.26752559298032
2.675093,1.6368055538792543,-0.3748423711170136,83.32082186043452
2.676093,1.6078437060888835,-0.31216905562501307,83.36213220847974
2.6770929999999997,1.5873541040749655,-0.2332670765583169,83.39559774971184
2.678093,1.5719263236913434,-0.11039802303329752,83.4242017608198
2.679093,1.546182177435928,0.07214021501553608,83.45213581460033
2.680093,1.5017937946027837,0.261660655973165,83.47558178297695
2.6810929999999997,1.443808076754766,0.3969263988280906,83.5026248537561
2.682093,1.3809396641055922,0.48616435226665633,83.53598151196273
2.6830929999999995,1.3319076247524073,0.5511364610894567,83.5585669215618
2.684093,1.3231236611907053,0.5812755291330449,83.5548226878436
2.6850929999999997,1.3701329462549416,0.5773135003439471,83.51320641375723
2.686093,1.464166202251872,0.5541670990790132,83.43447010839195
2.687093,1.5743202933827263,0.5116106916796613,83.3446360261267
2.688093,1.6611315781517897,0.45102663298480333,83.27872630195118
2.689093,1.6993878750004403,0.38209517788496844,83.25818603902097
2.6900929999999996,1.699027569972668,0.3122429781184284,83.27251907075316
2.691093,1.6749769366250626,0.24088815889587722,83.30778995295438
2.692093,1.6376363425981395,0.16639743010890995,83.35393168569921
2.6930929999999997,1.5987577056304894,0.07333251651014452,83.39956135409989
2.6940929999999996,1.5171222433349798,-0.06418654395490828,83.48152055870136
2.695093,1.3572610877407842,-0.2078993386890948,83.62690867189299
2.696093,1.190722323758761,-0.26840134066936056,83.77940222351071
2.6970929999999997,1.0784538129206656,-0.22812918936932597,83.89768173668153
2.698093,0.9849279114516718,-0.120384960531976,84.00774220613853
2.699093,0.8759704792782528,0.05489915067293504,84.12231087661314
2.700093,0.752927134059792,0.29514552362460506,84.19129106019587
2.7010929999999997,0.6246683417449227,0.5550367620006541,84.16437068962935
2.702093,0.49611924812119645,0.7551807862567701,84.09643355070712
2.7030929999999995,0.36326682688444145,0.8738882363366891,84.05361559759137
2.704093,0.22149053683534994,0.9886951500184353,83.98679905370278
2.705093,0.055103574419238244,1.0949751451245366,83.9036392143303
2.7060929999999996,-0.14024316516537116,1.1078365025015797,83.88332195255278
2.707093,-0.33373129259641804,1.0448754467461916,83.90312203282629
2.708093,-0.49933596781363954,0.9920936430622901,83.88933073988834
2.709093,-0.6313623824662937,0.9683115413511084,83.84403905813939
2.7100929999999996,-0.7153489334510315,0.9335091296785344,83.82392032932174
2.711093,-0.72912168761037,0.870763608210727,83.864285380596
2.712093,-0.683744455628368,0.7886845132063794,83.95619458615406
2.7130929999999998,-0.620453336519729,0.6998037566823994,84.06475263129734
2.714093,-0.5631761483048285,0.6140615824027827,84.16678994184991
2.715093,-0.5119297766872695,0.5445785465662287,84.25257917500295
2.716093,-0.4607611493404557,0.4981375181643481,84.32144136307576
2.7170929999999998,-0.397583558571758,0.4765424240428109,84.37938307470777
2.718093,-0.32061776071154724,0.47790669423073784,84.4245084215436
2.7190929999999995,-0.24642192675556449,0.48065839067811456,84.45985533926994
2.720093,-0.19954648658493118,0.4542169405152516,84.50388325027326
2.7210929999999998,-0.176746442531397,0.3885641724188679,84.57312598927193
2.722093,-0.14880277174817608,0.3134435798929672,84.6530286140673
2.723093,-0.10574586838107954,0.27219388487869833,84.70798681597395
2.724093,-0.053804775186208416,0.26129163622003876,84.73322617633774
2.725093,-5.755616634434661e-05,0.26693200627597846,84.73306798751887
2.7260929999999997,0.05237478839171553,0.2876841067874159,84.70758716895945
2.727093,0.09613937797169197,0.300641714736292,84.68436061615134
2.728093,0.11654561955391464,0.31507274175466077,84.66406293143804
2.7290929999999998,0.11019623301436736,0.3943470647527874,84.59054570798477
2.7300929999999997,0.07925126487101204,0.5783496558142409,84.41624569606374
2.731093,0.017056782359622637,0.7958725052548623,84.2039447390758
2.732093,-0.08899726321183817,0.9035229694259794,84.0921044833575
2.7330929999999998,-0.25348503033167447,0.8611496810393476,84.10231774343234
2.734093,-0.4773071269181882,0.7586374735637669,84.10370043528845
2.735093,-0.7575323739617456,0.6388947651857996,84.00901976882385
2.736093,-1.0871880221851888,0.4921922124811127,83.80658851622334
2.7370929999999998,-1.4310661614072777,0.36390166850541605,83.52339078200562
2.738093,-1.7532498884806968,0.30787701152104346,83.21992319669046
2.7390929999999996,-2.0415329081432816,0.34133346909202444,82.93012919433257
2.740093,-2.2793925343695642,0.4728574708858214,82.67207721057758
2.7410930000000002,-2.4400432290647593,0.6967942843270764,82.46241586654241
2.7420929999999997,-2.5170926047829014,0.9734456671823702,82.30123145712551
2.743093,-2.5225115002478975,1.244019961669198,82.18741223534015
2.744093,-2.466259412812048,1.4605957784485837,82.13368258573726
2.7450930000000002,-2.3555527901293,1.6076243480106456,82.14814358857207
2.7460929999999997,-2.200174222122443,1.7278939093238237,82.20243249061431
2.747093,-2.0239244385977124,1.8866362496759816,82.23311249383997
2.748093,-1.8562146396916464,2.0873328651770438,82.20670601642902
2.749093,-1.714508224007041,2.287972859502333,82.14091653566967
2.7500929999999997,-1.6078560804516997,2.434654128084126,82.08233965327652
2.751093,-1.5358158963107,2.4515393107411882,82.10711641100613
2.752093,-1.4789363778280908,2.298921022172354,82.26645090114532
2.753093,-1.4236577955097016,2.0059438944764127,82.54020073451049
2.754093,-1.3874194971915619,1.6324086730300662,82.8576436017854
2.7550929999999996,-1.3907676588110836,1.247811207563793,83.13150662550902
2.756093,-1.4292515950307456,0.9140818102863509,83.30344299306086
2.757093,-1.483508017589173,0.6657199677660877,83.37396829251892
2.758093,-1.5335805880068685,0.528899369528395,83.37777807837551
2.7590929999999996,-1.5642123156358156,0.5059608357431128,83.35599375436325
2.760093,-1.5649238458955688,0.5494491342716084,83.34142199622556
2.7610930000000002,-1.535976152200306,0.6132651662733473,83.34612065001937
2.7620929999999997,-1.4971767819963573,0.6887938668408038,83.35197836557087
2.763093,-1.4698821414001844,0.785132218909502,83.33357085035789
2.764093,-1.4612281643454241,0.9033386777312297,83.28209181998527
2.765093,-1.4661899526203477,1.0365458045651321,83.20441090944324
2.7660929999999997,-1.4858713329728364,1.1840224956291596,83.1000729255294
2.767093,-1.5283163492320218,1.325189275900665,82.97716103451312
2.7680929999999995,-1.5900781412154419,1.4172003663887647,82.87002221287085
2.769093,-1.6784142786441671,1.4692797733070648,82.7693369723318
2.770093,-1.8177147275784162,1.5127437582679002,82.63515740290522
2.771093,-1.9971977368409413,1.528749137298834,82.4848712309636
2.772093,-2.1401097271756533,1.4871338194078387,82.39392313214319
2.773093,-2.2016863631457233,1.4001540621183894,82.39081349088869
2.774093,-2.22490962076809,1.3066155087480478,82.41979324311261
2.7750929999999996,-2.2510846532585833,1.2247644413225107,82.43730024137349
2.776093,-2.2927578477476427,1.139320325676631,82.43976771504843
2.777093,-2.359238053184959,1.041323356348647,82.42117109445525
2.7780929999999997,-2.4584882014566753,0.9487759511745828,82.36478842552843
2.779093,-2.5850857741653694,0.8787183236526432,82.2696494085713
2.780093,-2.7187076777856225,0.8403356289126299,82.1543831237374
2.781093,-2.849881615263617,0.826740080186502,82.03262331659691
2.7820929999999997,-2.989651592224306,0.8085799061604669,81.90293395169948
2.783093,-3.1198320535358,0.7593729981787078,81.78908122297803
2.784093,-3.1958309152686617,0.6768411491229817,81.7332815884847
2.785093,-3.20863837553521,0.591778681277062,81.73724621943806
2.7860929999999997,-3.1922268755697987,0.5834858620678969,81.7548854910276
2.787093,-3.1873414965564217,0.6943778813224519,81.73789845992796
2.788093,-3.2024749906108116,0.8638733516616913,81.68305513564079
2.789093,-3.222931975404711,1.039333852291266,81.61362946879632
2.790093,-3.242444173119337,1.2169915602696293,81.53669050277584
2.7910929999999996,-3.2696102825209636,1.3912626183668104,81.4466968785605
2.792093,-3.315480660908291,1.5618756735917596,81.33504875440141
2.793093,-3.380752907437218,1.7412427742712864,81.19718306776448
2.794093,-3.4552858705078644,1.9195006997148125,81.04734476798988
2.7950929999999996,-3.5294097146456087,2.0534781531389497,80.91667960364929
2.796093,-3.5956357897848874,2.130000351847008,80.82082565191995
2.7970930000000003,-3.6457832846807303,2.1903530234687407,80.74683857274661
2.7980929999999997,-3.6932961666888873,2.2640974528795668,80.66795962033886
2.799093,-3.772888967768496,2.328280721653071,80.56653834098788
2.800093,-3.88936753060471,2.339491669343754,80.46123353111763
2.801093,-4.005457135303468,2.287243587126238,80.38749849977222
2.8020929999999997,-4.096628151594122,2.1976648245269597,80.3511191784047
2.803093,-4.163500728688189,2.0911645502191853,80.34084691237985
2.8040929999999995,-4.1923059327273675,1.9577811094919537,80.37308570359633
2.805093,-4.1827517442053175,1.7956457423710899,80.44810415477814
2.806093,-4.161836544715826,1.6385437952394775,80.52722578326942
2.807093,-4.121703145169373,1.5245093504147742,80.60539358117235
2.808093,-4.048663057075102,1.4818386974569426,80.68867555442581
2.809093,-3.971368947957983,1.5125716671629528,80.75033596985492
2.810093,-3.9035454070037074,1.5798891075995471,80.78885807210783
2.8110929999999996,-3.8189835393018567,1.6593512751064672,80.83609775238948
2.812093,-3.7162256838224774,1.7664357691718529,80.88531548478969
2.813093,-3.6249864857922174,1.908338025370126,80.9033817554903
2.8140929999999997,-3.5503632014714306,2.0483709350023345,80.90110961969891
2.815093,-3.4842401281828983,2.155688042276533,80.90281557573326
2.816093,-3.4372371379799556,2.2564254875154974,80.88830264690868
2.817093,-3.4169914414730673,2.3631168876305964,80.84546609886198
2.8180929999999997,-3.4162804788456347,2.4399830621398233,80.8018468758666
2.819093,-3.4286542812394423,2.484906086182986,80.76556633805525
2.820093,-3.441531035452545,2.537882307734651,80.72390569843279
2.821093,-3.442387551894379,2.621055614365747,80.67334256139505
2.8220929999999997,-3.435427668303378,2.718808259299668,80.61889493221396
2.823093,-3.440157261780959,2.798780907222712,80.56515428087755
2.8240929999999995,-3.468798418306385,2.8365840454332516,80.51906577668771
2.825093,-3.5127060209833405,2.8337294675978306,80.48678315551038
2.826093,-3.5610187332457683,2.8045078937469183,80.46721730670706
2.8270929999999996,-3.6095614396211086,2.7378647613346336,80.46956544713892
2.828093,-3.6512315462507625,2.6187534917629596,80.50674264536768
2.829093,-3.688117487844618,2.473189977155448,80.55940552771958
2.8300929999999997,-3.737588010285159,2.3474469357870413,80.58637663014125
2.8310929999999996,-3.799402252887584,2.2484579279006605,80.58513640836021
2.832093,-3.8535916170302076,2.165189043137162,80.57979503378331
2.833093,-3.8835450913650833,2.111628463235675,80.57949129133164
2.8340929999999998,-3.8783391514696133,2.0885008324267185,80.595076583995
2.835093,-3.838306177985953,2.083428554359655,80.632704629054
2.836093,-3.7819652551041685,2.0924542604582435,80.67777533867975
2.837093,-3.7354862574107575,2.1050424642926964,80.71221953036537
2.8380929999999998,-3.720783429298238,2.115422243362938,80.71990180072291
2.839093,-3.7582372586161856,2.14004502089579,80.6751716816142
2.8400929999999995,-3.8649269940503457,2.1866654342787473,80.5593731984315
2.841093,-4.039020058890448,2.2227288220465398,80.38977154009959
2.8420929999999998,-4.2581610301202835,2.223200714979131,80.19640168441211
2.843093,-4.4758606185153935,2.2115239254456487,80.0075891245616
2.844093,-4.646196618730429,2.2131106992949414,79.85364187145552
2.845093,-4.749482284916187,2.2159920596616725,79.75898838169421
2.846093,-4.7982349165143745,2.2053211405950206,79.71923304365616
2.8470929999999997,-4.8279413770835795,2.1941406654519406,79.69686213640023
2.848093,-4.844882758339861,2.2002528453806014,79.67890974276284
2.849093,-4.83214084115501,2.2299349009970673,79.67813991433042
2.8500929999999998,-4.792989401275116,2.280353489293586,79.69219824815687
2.8510929999999997,-4.755761933581252,2.3421572570077807,79.69877635017586
2.852093,-4.7439230005684205,2.4151107377987837,79.6766960155226
2.853093,-4.760433985301255,2.5140851526752583,79.61647365722862
2.8540929999999998,-4.801729098161292,2.6449619967208156,79.51799066981583
2.855093,-4.862043703648511,2.7798985581185494,79.39934780854786
2.856093,-4.9217273149059695,2.8804800871990226,79.29731946405538
2.857093,-4.959361816716015,2.9331137234637827,79.23819249333403
2.8580929999999998,-4.980611687187344,2.9393820074562336,79.21670860458298
2.859093,-4.996773584499954,2.885252653484746,79.23004080350672
2.8600929999999996,-4.998629038735593,2.761891931638637,79.28910345839277
2.861093,-4.975948874761894,2.603631615821665,79.38404373279579
2.862093,-4.937478447871896,2.4666699336359352,79.48065638099031
2.8630929999999997,-4.9149034627617425,2.3970938774057498,79.53169723722584
2.864093,-4.933049952902363,2.401277029114986,79.51355185858964
2.865093,-4.970125369343959,2.452416563270438,79.4577537778623
2.866093,-5.000344285604533,2.526876176331073,79.39745181322932
2.8670929999999997,-5.047796849308875,2.6086944280112303,79.31796342403277
2.868093,-5.129455220780243,2.6941281782431146,79.20606890765922
2.869093,-5.21332802283163,2.7867743794001316,79.0885788074844
2.870093,-5.269891716523695,2.878714963013125,78.99510545120394
2.871093,-5.2989522842489825,2.9670452351831678,78.92692394758878
2.872093,-5.307327295143259,3.0651082412230988,78.87116556365027
2.873093,-5.296014537943294,3.176462501875337,78.82442844653818
2.874093,-5.274384395862122,3.2852237887734375,78.7861585072005
2.875093,-5.2611352165881415,3.3712556616815634,78.75140747818807
2.8760929999999996,-5.264263896766161,3.4253110616118487,78.7194562143397
2.877093,-5.272149105501392,3.447581357574751,78.70068468738577
2.878093,-5.270944194106747,3.437011701353334,78.70747251633914
2.8790929999999997,-5.259061676497048,3.396443786796553,78.73952397064977
2.880093,-5.231987435352426,3.3337112204508625,78.7961848008628
2.881093,-5.187192184605211,3.2478841961910434,78.87989260617945
2.8820930000000002,-5.1367197566545775,3.141943104703623,78.97856359897408
2.8830929999999997,-5.08799030687097,3.0396591136786744,79.07318189158948
2.884093,-5.032294322508418,2.9590932928395888,79.16217341264074
2.885093,-4.967882568257026,2.9092635709327537,79.24294591504054
2.886093,-4.905348123830912,2.8812711038928027,79.3110490079366
2.8870929999999997,-4.854196080242967,2.8443301866541693,79.37386155554644
2.888093,-4.823864078970083,2.8093294821960515,79.41770685184719
2.889093,-4.804029198713568,2.8088444549162985,79.43508277563748
2.890093,-4.772965608878071,2.8332694947667147,79.44944897028157
2.891093,-4.735842999796103,2.861456920659519,79.46681424245418
2.892093,-4.711162883148777,2.8974053932197905,79.4691760356871
2.893093,-4.704429439846638,2.938368279166525,79.45331950636168
2.894093,-4.716264274192889,2.97742806265054,79.42252507201627
2.895093,-4.746349664621369,3.0339931467470413,79.36679935086994
2.8960929999999996,-4.781608736671578,3.1187170207550254,79.29121922244678
2.897093,-4.805839731905325,3.2092513743921014,79.22112554965956
2.898093,-4.810655464627572,3.278694170390314,79.17829565657078
2.8990929999999997,-4.7889711633047,3.3230063692736453,79.17105360007513
2.900093,-4.744458332969825,3.353357001202995,79.19010429949006
2.901093,-4.692347939500183,3.359744973167877,79.22886358937355
2.902093,-4.640712434282474,3.3352244484838525,79.2851129477943
2.9030929999999997,-4.579637480344705,3.2939752595998955,79.35878094183232
2.904093,-4.496627554349692,3.236670065411782,79.45963065537417
2.905093,-4.407493023432025,3.1546751608105112,79.57985515674748
2.906093,-4.342688473444614,3.061962379670008,79.6863800670444
2.9070929999999997,-4.311182005390628,2.998073937105176,79.74883464210531
2.908093,-4.3146066221443515,2.9742128065981546,79.75960191180246
2.909093,-4.344033135102277,2.9698581270689135,79.73780642946463
2.910093,-4.356787948218431,2.9776612742562287,79.7228731406241
2.911093,-4.328256351646693,3.008766664613062,79.72871174306918
2.9120929999999996,-4.278012900694264,3.079041757560249,79.72914688847182
2.913093,-4.23535159600861,3.1889712330905637,79.69832661631331
2.914093,-4.214154733958223,3.3131142167533554,79.63941925394312
2.9150929999999997,-4.2073675299362945,3.4181990447199113,79.5791120430979
2.9160929999999996,-4.212743301123936,3.4835507272625703,79.53352656728525
2.917093,-4.246656463440404,3.506652406608954,79.49266832129601
2.9180930000000003,-4.30487847359117,3.4994473683409555,79.45219768230905
2.9190929999999997,-4.353702008967341,3.4825495325335725,79.42479844046548
2.920093,-4.38241605553188,3.4765469899621717,79.40607924106905
2.921093,-4.4048714462461325,3.4842473319256775,79.38369588359163
2.922093,-4.426318298939942,3.4957116943414475,79.35976118116562
2.9230929999999997,-4.448342747131581,3.5153910400074397,79.3302797811424
2.924093,-4.469188143299562,3.5760688755301757,79.27619783162058
2.9250929999999995,-4.481902553922843,3.680614114685938,79.2004852992612
2.926093,-4.492148930933393,3.785105644469769,79.12578288131236
2.927093,-4.504758284118608,3.8745253259709034,79.05821628633916
2.9280929999999996,-4.510998893211117,3.950786833699383,79.00351539484305
2.929093,-4.50241889025825,4.000136220889403,78.97730412115756
2.930093,-4.484871210736743,4.016621300378153,78.97942557162966
2.931093,-4.47575424006801,4.008758270805371,78.99146283266573
2.9320929999999996,-4.479235650500567,3.9874329816784306,79.00306963554752
2.933093,-4.488845000646893,3.9555633637924505,79.0170065214134
2.934093,-4.505254132516414,3.921788816217222,79.0269151757603
