-1.999261e-03,-2.515625e-03
-1.998261e-03,-2.515625e-03
-1.997261e-03,-2.562500e-03
-1.996261e-03,-2.515625e-03
-1.995261e-03,-2.281250e-03
-1.994261e-03,-2.171875e-03
-1.993261e-03,-2.218750e-03
-1.992261e-03,-2.375000e-03
-1.991261e-03,-2.359375e-03
-1.990261e-03,-2.140625e-03
-1.989261e-03,-2.093750e-03
-1.988261e-03,-2.328125e-03
-1.987261e-03,-2.515625e-03
-1.986261e-03,-2.515625e-03
-1.985261e-03,-2.640625e-03
-1.984261e-03,-2.593750e-03
-1.983261e-03,-2.453125e-03
-1.982261e-03,-2.406250e-03
-1.981261e-03,-2.437500e-03
-1.980261e-03,-2.359375e-03
-1.979261e-03,-2.359375e-03
-1.978261e-03,-2.453125e-03
-1.977261e-03,-2.328125e-03
-1.976261e-03,-2.218750e-03
-1.975261e-03,-2.218750e-03
-1.974261e-03,-2.312500e-03
-1.973261e-03,-2.328125e-03
-1.972261e-03,-2.328125e-03
-1.971261e-03,-2.359375e-03
-1.970261e-03,-2.328125e-03
-1.969261e-03,-2.187500e-03
-1.968261e-03,-2.093750e-03
-1.967261e-03,-2.109375e-03
-1.966261e-03,-2.250000e-03
-1.965261e-03,-2.453125e-03
-1.964261e-03,-2.453125e-03
-1.963261e-03,-2.359375e-03
-1.962261e-03,-2.359375e-03
-1.961261e-03,-2.359375e-03
-1.960261e-03,-2.453125e-03
-1.959261e-03,-2.562500e-03
-1.958261e-03,-2.781250e-03
-1.957261e-03,-2.781250e-03
-1.956261e-03,-2.640625e-03
-1.955261e-03,-2.562500e-03
-1.954261e-03,-2.593750e-03
-1.953261e-03,-2.546875e-03
-1.952261e-03,-2.406250e-03
-1.951261e-03,-2.359375e-03
-1.950261e-03,-2.375000e-03
-1.949261e-03,-2.375000e-03
-1.948261e-03,-2.328125e-03
-1.947261e-03,-2.375000e-03
-1.946261e-03,-2.437500e-03
-1.945261e-03,-2.406250e-03
-1.944261e-03,-2.250000e-03
-1.943261e-03,-2.187500e-03
-1.942261e-03,-2.281250e-03
-1.941261e-03,-2.375000e-03
-1.940261e-03,-2.359375e-03
-1.939261e-03,-2.328125e-03
-1.938261e-03,-2.296875e-03
-1.937261e-03,-2.375000e-03
-1.936261e-03,-2.546875e-03
-1.935261e-03,-2.359375e-03
-1.934261e-03,-2.187500e-03
-1.933261e-03,-2.250000e-03
-1.932261e-03,-2.546875e-03
-1.931261e-03,-2.625000e-03
-1.930261e-03,-2.625000e-03
-1.929261e-03,-2.546875e-03
-1.928261e-03,-2.453125e-03
-1.927261e-03,-2.437500e-03
-1.926261e-03,-2.375000e-03
-1.925261e-03,-2.375000e-03
-1.924261e-03,-2.328125e-03
-1.923261e-03,-2.296875e-03
-1.922261e-03,-2.359375e-03
-1.921261e-03,-2.593750e-03
-1.920261e-03,-2.734375e-03
-1.919261e-03,-2.828125e-03
-1.918261e-03,-2.921875e-03
-1.917261e-03,-2.859375e-03
-1.916261e-03,-2.781250e-03
-1.915261e-03,-2.640625e-03
-1.914261e-03,-2.437500e-03
-1.913261e-03,-2.484375e-03
-1.912261e-03,-2.484375e-03
-1.911261e-03,-2.359375e-03
-1.910261e-03,-2.140625e-03
-1.909261e-03,-2.093750e-03
-1.908261e-03,-2.062500e-03
-1.907261e-03,-2.140625e-03
-1.906261e-03,-2.218750e-03
-1.905261e-03,-2.171875e-03
-1.904261e-03,-2.218750e-03
-1.903261e-03,-2.406250e-03
-1.902261e-03,-2.515625e-03
-1.901261e-03,-2.671875e-03
-1.900261e-03,-2.812500e-03
-1.899261e-03,-2.828125e-03
-1.898261e-03,-2.750000e-03
-1.897261e-03,-2.671875e-03
-1.896261e-03,-2.734375e-03
-1.895261e-03,-2.671875e-03
-1.894261e-03,-2.546875e-03
-1.893261e-03,-2.515625e-03
-1.892261e-03,-2.593750e-03
-1.891261e-03,-2.750000e-03
-1.890261e-03,-2.734375e-03
-1.889261e-03,-2.593750e-03
-1.888261e-03,-2.453125e-03
-1.887261e-03,-2.437500e-03
-1.886261e-03,-2.515625e-03
-1.885261e-03,-2.734375e-03
-1.884261e-03,-2.812500e-03
-1.883261e-03,-2.703125e-03
-1.882261e-03,-2.546875e-03
-1.881261e-03,-2.453125e-03
-1.880261e-03,-2.437500e-03
-1.879261e-03,-2.250000e-03
-1.878261e-03,-1.906250e-03
-1.877261e-03,-1.734375e-03
-1.876261e-03,-1.796875e-03
-1.875261e-03,-1.953125e-03
-1.874261e-03,-2.031250e-03
-1.873261e-03,-2.109375e-03
-1.872261e-03,-2.296875e-03
-1.871261e-03,-2.281250e-03
-1.870261e-03,-2.281250e-03
-1.869261e-03,-2.375000e-03
-1.868261e-03,-2.453125e-03
-1.867261e-03,-2.406250e-03
-1.866261e-03,-2.453125e-03
-1.865261e-03,-2.453125e-03
-1.864261e-03,-2.375000e-03
-1.863261e-03,-2.296875e-03
-1.862261e-03,-2.328125e-03
-1.861261e-03,-2.250000e-03
-1.860261e-03,-2.140625e-03
-1.859261e-03,-2.000000e-03
-1.858261e-03,-2.000000e-03
-1.857261e-03,-2.140625e-03
-1.856261e-03,-2.218750e-03
-1.855261e-03,-2.281250e-03
-1.854261e-03,-2.218750e-03
-1.853261e-03,-2.218750e-03
-1.852261e-03,-2.281250e-03
-1.851261e-03,-2.171875e-03
-1.850261e-03,-2.140625e-03
-1.849261e-03,-2.171875e-03
-1.848261e-03,-2.109375e-03
-1.847261e-03,-2.093750e-03
-1.846261e-03,-2.218750e-03
-1.845261e-03,-2.250000e-03
-1.844261e-03,-2.296875e-03
-1.843261e-03,-2.328125e-03
-1.842261e-03,-2.359375e-03
-1.841261e-03,-2.515625e-03
-1.840261e-03,-2.546875e-03
-1.839261e-03,-2.593750e-03
-1.838261e-03,-2.640625e-03
-1.837261e-03,-2.703125e-03
-1.836261e-03,-2.734375e-03
-1.835261e-03,-2.703125e-03
-1.834261e-03,-2.671875e-03
-1.833261e-03,-2.671875e-03
-1.832261e-03,-2.640625e-03
-1.831261e-03,-2.484375e-03
-1.830261e-03,-2.328125e-03
-1.829261e-03,-2.187500e-03
-1.828261e-03,-2.171875e-03
-1.827261e-03,-2.296875e-03
-1.826261e-03,-2.437500e-03
-1.825261e-03,-2.437500e-03
-1.824261e-03,-2.515625e-03
-1.823261e-03,-2.625000e-03
-1.822261e-03,-2.562500e-03
-1.821261e-03,-2.453125e-03
-1.820261e-03,-2.375000e-03
-1.819261e-03,-2.484375e-03
-1.818261e-03,-2.546875e-03
-1.817261e-03,-2.437500e-03
-1.816261e-03,-2.359375e-03
-1.815261e-03,-2.359375e-03
-1.814261e-03,-2.406250e-03
-1.813261e-03,-2.546875e-03
-1.812261e-03,-2.625000e-03
-1.811261e-03,-2.484375e-03
-1.810261e-03,-2.437500e-03
-1.809261e-03,-2.484375e-03
-1.808261e-03,-2.515625e-03
-1.807261e-03,-2.593750e-03
-1.806261e-03,-2.625000e-03
-1.805261e-03,-2.671875e-03
-1.804261e-03,-2.625000e-03
-1.803261e-03,-2.562500e-03
-1.802261e-03,-2.625000e-03
-1.801261e-03,-2.515625e-03
-1.800261e-03,-2.453125e-03
-1.799261e-03,-2.437500e-03
-1.798261e-03,-2.453125e-03
-1.797261e-03,-2.453125e-03
-1.796261e-03,-2.593750e-03
-1.795261e-03,-2.625000e-03
-1.794261e-03,-2.562500e-03
-1.793261e-03,-2.437500e-03
-1.792261e-03,-2.359375e-03
-1.791261e-03,-2.484375e-03
-1.790261e-03,-2.640625e-03
-1.789261e-03,-2.703125e-03
-1.788261e-03,-2.734375e-03
-1.787261e-03,-2.750000e-03
-1.786261e-03,-2.671875e-03
-1.785261e-03,-2.671875e-03
-1.784261e-03,-2.703125e-03
-1.783261e-03,-2.671875e-03
-1.782261e-03,-2.625000e-03
-1.781261e-03,-2.437500e-03
-1.780261e-03,-2.296875e-03
-1.779261e-03,-2.218750e-03
-1.778261e-03,-2.171875e-03
-1.777261e-03,-2.140625e-03
-1.776261e-03,-2.218750e-03
-1.775261e-03,-2.296875e-03
-1.774261e-03,-2.453125e-03
-1.773261e-03,-2.515625e-03
-1.772261e-03,-2.359375e-03
-1.771261e-03,-2.328125e-03
-1.770261e-03,-2.515625e-03
-1.769261e-03,-2.515625e-03
-1.768261e-03,-2.484375e-03
-1.767261e-03,-2.437500e-03
-1.766261e-03,-2.328125e-03
-1.765261e-03,-2.250000e-03
-1.764261e-03,-2.187500e-03
-1.763261e-03,-2.187500e-03
-1.762261e-03,-2.171875e-03
-1.761261e-03,-2.140625e-03
-1.760261e-03,-2.093750e-03
-1.759261e-03,-2.062500e-03
-1.758261e-03,-2.000000e-03
-1.757261e-03,-2.093750e-03
-1.756261e-03,-2.093750e-03
-1.755261e-03,-2.031250e-03
-1.754261e-03,-2.031250e-03
-1.753261e-03,-2.000000e-03
-1.752261e-03,-1.906250e-03
-1.751261e-03,-1.906250e-03
-1.750261e-03,-2.093750e-03
-1.749261e-03,-2.187500e-03
-1.748261e-03,-2.296875e-03
-1.747261e-03,-2.375000e-03
-1.746261e-03,-2.437500e-03
-1.745261e-03,-2.250000e-03
-1.744261e-03,-2.093750e-03
-1.743261e-03,-2.250000e-03
-1.742261e-03,-2.406250e-03
-1.741261e-03,-2.437500e-03
-1.740261e-03,-2.515625e-03
-1.739261e-03,-2.453125e-03
-1.738261e-03,-2.328125e-03
-1.737261e-03,-2.187500e-03
-1.736261e-03,-2.062500e-03
-1.735261e-03,-1.921875e-03
-1.734261e-03,-1.906250e-03
-1.733261e-03,-2.000000e-03
-1.732261e-03,-2.062500e-03
-1.731261e-03,-2.140625e-03
-1.730261e-03,-2.031250e-03
-1.729261e-03,-2.031250e-03
-1.728261e-03,-2.093750e-03
-1.727261e-03,-2.250000e-03
-1.726261e-03,-2.328125e-03
-1.725261e-03,-2.375000e-03
-1.724261e-03,-2.359375e-03
-1.723261e-03,-2.437500e-03
-1.722261e-03,-2.515625e-03
-1.721261e-03,-2.562500e-03
-1.720261e-03,-2.437500e-03
-1.719261e-03,-2.375000e-03
-1.718261e-03,-2.296875e-03
-1.717261e-03,-2.281250e-03
-1.716261e-03,-2.328125e-03
-1.715261e-03,-2.406250e-03
-1.714261e-03,-2.250000e-03
-1.713261e-03,-2.171875e-03
-1.712261e-03,-2.250000e-03
-1.711261e-03,-2.359375e-03
-1.710261e-03,-2.375000e-03
-1.709261e-03,-2.375000e-03
-1.708261e-03,-2.453125e-03
-1.707261e-03,-2.484375e-03
-1.706261e-03,-2.406250e-03
-1.705261e-03,-2.375000e-03
-1.704261e-03,-2.375000e-03
-1.703261e-03,-2.562500e-03
-1.702261e-03,-2.640625e-03
-1.701261e-03,-2.625000e-03
-1.700261e-03,-2.546875e-03
-1.699261e-03,-2.406250e-03
-1.698261e-03,-2.281250e-03
-1.697261e-03,-2.250000e-03
-1.696261e-03,-2.281250e-03
-1.695261e-03,-2.250000e-03
-1.694261e-03,-2.484375e-03
-1.693261e-03,-2.812500e-03
-1.692261e-03,-2.812500e-03
-1.691261e-03,-2.671875e-03
-1.690261e-03,-2.593750e-03
-1.689261e-03,-2.406250e-03
-1.688261e-03,-2.359375e-03
-1.687261e-03,-2.453125e-03
-1.686261e-03,-2.593750e-03
-1.685261e-03,-2.593750e-03
-1.684261e-03,-2.562500e-03
-1.683261e-03,-2.593750e-03
-1.682261e-03,-2.734375e-03
-1.681261e-03,-2.734375e-03
-1.680261e-03,-2.625000e-03
-1.679261e-03,-2.562500e-03
-1.678261e-03,-2.484375e-03
-1.677261e-03,-2.328125e-03
-1.676261e-03,-2.328125e-03
-1.675261e-03,-2.296875e-03
-1.674261e-03,-2.218750e-03
-1.673261e-03,-2.218750e-03
-1.672261e-03,-2.218750e-03
-1.671261e-03,-2.218750e-03
-1.670261e-03,-2.218750e-03
-1.669261e-03,-2.328125e-03
-1.668261e-03,-2.406250e-03
-1.667261e-03,-2.406250e-03
-1.666261e-03,-2.281250e-03
-1.665261e-03,-2.359375e-03
-1.664261e-03,-2.515625e-03
-1.663261e-03,-2.640625e-03
-1.662261e-03,-2.593750e-03
-1.661261e-03,-2.593750e-03
-1.660261e-03,-2.671875e-03
-1.659261e-03,-2.781250e-03
-1.658261e-03,-2.812500e-03
-1.657261e-03,-2.890625e-03
-1.656261e-03,-2.890625e-03
-1.655261e-03,-2.781250e-03
-1.654261e-03,-2.734375e-03
-1.653261e-03,-2.750000e-03
-1.652261e-03,-2.812500e-03
-1.651261e-03,-2.640625e-03
-1.650261e-03,-2.515625e-03
-1.649261e-03,-2.546875e-03
-1.648261e-03,-2.484375e-03
-1.647261e-03,-2.437500e-03
-1.646261e-03,-2.281250e-03
-1.645261e-03,-2.328125e-03
-1.644261e-03,-2.296875e-03
-1.643261e-03,-2.218750e-03
-1.642261e-03,-2.140625e-03
-1.641261e-03,-2.062500e-03
-1.640261e-03,-2.093750e-03
-1.639261e-03,-2.109375e-03
-1.638261e-03,-2.109375e-03
-1.637261e-03,-2.218750e-03
-1.636261e-03,-2.359375e-03
-1.635261e-03,-2.359375e-03
-1.634261e-03,-2.406250e-03
-1.633261e-03,-2.453125e-03
-1.632261e-03,-2.375000e-03
-1.631261e-03,-2.484375e-03
-1.630261e-03,-2.593750e-03
-1.629261e-03,-2.562500e-03
-1.628261e-03,-2.625000e-03
-1.627261e-03,-2.671875e-03
-1.626261e-03,-2.734375e-03
-1.625261e-03,-2.750000e-03
-1.624261e-03,-2.640625e-03
-1.623261e-03,-2.406250e-03
-1.622261e-03,-2.328125e-03
-1.621261e-03,-2.218750e-03
-1.620261e-03,-1.984375e-03
-1.619261e-03,-1.953125e-03
-1.618261e-03,-2.109375e-03
-1.617261e-03,-2.171875e-03
-1.616261e-03,-2.250000e-03
-1.615261e-03,-2.375000e-03
-1.614261e-03,-2.484375e-03
-1.613261e-03,-2.562500e-03
-1.612261e-03,-2.562500e-03
-1.611261e-03,-2.593750e-03
-1.610261e-03,-2.750000e-03
-1.609261e-03,-2.859375e-03
-1.608261e-03,-2.812500e-03
-1.607261e-03,-2.781250e-03
-1.606261e-03,-2.625000e-03
-1.605261e-03,-2.406250e-03
-1.604261e-03,-2.328125e-03
-1.603261e-03,-2.296875e-03
-1.602261e-03,-2.281250e-03
-1.601261e-03,-2.406250e-03
-1.600261e-03,-2.593750e-03
-1.599261e-03,-2.562500e-03
-1.598261e-03,-2.562500e-03
-1.597261e-03,-2.625000e-03
-1.596261e-03,-2.671875e-03
-1.595261e-03,-2.671875e-03
-1.594261e-03,-2.625000e-03
-1.593261e-03,-2.593750e-03
-1.592261e-03,-2.640625e-03
-1.591261e-03,-2.640625e-03
-1.590261e-03,-2.640625e-03
-1.589261e-03,-2.546875e-03
-1.588261e-03,-2.453125e-03
-1.587261e-03,-2.328125e-03
-1.586261e-03,-2.250000e-03
-1.585261e-03,-2.343750e-03
-1.584261e-03,-2.328125e-03
-1.583261e-03,-2.375000e-03
-1.582261e-03,-2.359375e-03
-1.581261e-03,-2.296875e-03
-1.580261e-03,-2.359375e-03
-1.579261e-03,-2.484375e-03
-1.578261e-03,-2.593750e-03
-1.577261e-03,-2.625000e-03
-1.576261e-03,-2.515625e-03
-1.575261e-03,-2.328125e-03
-1.574261e-03,-2.093750e-03
-1.573261e-03,-1.984375e-03
-1.572261e-03,-2.062500e-03
-1.571261e-03,-2.109375e-03
-1.570261e-03,-2.171875e-03
-1.569261e-03,-2.218750e-03
-1.568261e-03,-2.359375e-03
-1.567261e-03,-2.406250e-03
-1.566261e-03,-2.437500e-03
-1.565261e-03,-2.359375e-03
-1.564261e-03,-2.250000e-03
-1.563261e-03,-2.296875e-03
-1.562261e-03,-2.328125e-03
-1.561261e-03,-2.437500e-03
-1.560261e-03,-2.515625e-03
-1.559261e-03,-2.625000e-03
-1.558261e-03,-2.703125e-03
-1.557261e-03,-2.703125e-03
-1.556261e-03,-2.593750e-03
-1.555261e-03,-2.437500e-03
-1.554261e-03,-2.375000e-03
-1.553261e-03,-2.375000e-03
-1.552261e-03,-2.437500e-03
-1.551261e-03,-2.546875e-03
-1.550261e-03,-2.515625e-03
-1.549261e-03,-2.484375e-03
-1.548261e-03,-2.640625e-03
-1.547261e-03,-2.781250e-03
-1.546261e-03,-2.703125e-03
-1.545261e-03,-2.546875e-03
-1.544261e-03,-2.406250e-03
-1.543261e-03,-2.375000e-03
-1.542261e-03,-2.453125e-03
-1.541261e-03,-2.437500e-03
-1.540261e-03,-2.375000e-03
-1.539261e-03,-2.484375e-03
-1.538261e-03,-2.484375e-03
-1.537261e-03,-2.515625e-03
-1.536261e-03,-2.406250e-03
-1.535261e-03,-2.281250e-03
-1.534261e-03,-2.296875e-03
-1.533261e-03,-2.250000e-03
-1.532261e-03,-2.218750e-03
-1.531261e-03,-2.140625e-03
-1.530261e-03,-2.062500e-03
-1.529261e-03,-2.109375e-03
-1.528261e-03,-2.093750e-03
-1.527261e-03,-2.000000e-03
-1.526261e-03,-2.000000e-03
-1.525261e-03,-1.875000e-03
-1.524261e-03,-1.625000e-03
-1.523261e-03,-1.531250e-03
-1.522261e-03,-1.609375e-03
-1.521261e-03,-1.796875e-03
-1.520261e-03,-1.875000e-03
-1.519261e-03,-2.109375e-03
-1.518261e-03,-2.218750e-03
-1.517261e-03,-2.218750e-03
-1.516261e-03,-2.218750e-03
-1.515261e-03,-2.281250e-03
-1.514261e-03,-2.296875e-03
-1.513261e-03,-2.171875e-03
-1.512261e-03,-2.140625e-03
-1.511261e-03,-2.109375e-03
-1.510261e-03,-2.250000e-03
-1.509261e-03,-2.296875e-03
-1.508261e-03,-2.281250e-03
-1.507261e-03,-2.218750e-03
-1.506261e-03,-2.281250e-03
-1.505261e-03,-2.328125e-03
-1.504261e-03,-2.281250e-03
-1.503261e-03,-2.250000e-03
-1.502261e-03,-2.296875e-03
-1.501261e-03,-2.406250e-03
-1.500261e-03,-2.375000e-03
-1.499261e-03,-2.406250e-03
-1.498261e-03,-2.406250e-03
-1.497261e-03,-2.359375e-03
-1.496261e-03,-2.406250e-03
-1.495261e-03,-2.406250e-03
-1.494261e-03,-2.437500e-03
-1.493261e-03,-2.546875e-03
-1.492261e-03,-2.562500e-03
-1.491261e-03,-2.515625e-03
-1.490261e-03,-2.328125e-03
-1.489261e-03,-2.171875e-03
-1.488261e-03,-2.281250e-03
-1.487261e-03,-2.375000e-03
-1.486261e-03,-2.437500e-03
-1.485261e-03,-2.328125e-03
-1.484261e-03,-2.218750e-03
-1.483261e-03,-2.359375e-03
-1.482261e-03,-2.640625e-03
-1.481261e-03,-2.781250e-03
-1.480261e-03,-2.828125e-03
-1.479261e-03,-2.703125e-03
-1.478261e-03,-2.671875e-03
-1.477261e-03,-2.640625e-03
-1.476261e-03,-2.546875e-03
-1.475261e-03,-2.546875e-03
-1.474261e-03,-2.562500e-03
-1.473261e-03,-2.515625e-03
-1.472261e-03,-2.453125e-03
-1.471261e-03,-2.453125e-03
-1.470261e-03,-2.406250e-03
-1.469261e-03,-2.328125e-03
-1.468261e-03,-2.281250e-03
-1.467261e-03,-2.250000e-03
-1.466261e-03,-2.281250e-03
-1.465261e-03,-2.296875e-03
-1.464261e-03,-2.218750e-03
-1.463261e-03,-2.218750e-03
-1.462261e-03,-2.328125e-03
-1.461261e-03,-2.484375e-03
-1.460261e-03,-2.562500e-03
-1.459261e-03,-2.515625e-03
-1.458261e-03,-2.437500e-03
-1.457261e-03,-2.375000e-03
-1.456261e-03,-2.406250e-03
-1.455261e-03,-2.453125e-03
-1.454261e-03,-2.515625e-03
-1.453261e-03,-2.453125e-03
-1.452261e-03,-2.484375e-03
-1.451261e-03,-2.484375e-03
-1.450261e-03,-2.437500e-03
-1.449261e-03,-2.406250e-03
-1.448261e-03,-2.453125e-03
-1.447261e-03,-2.625000e-03
-1.446261e-03,-2.703125e-03
-1.445261e-03,-2.671875e-03
-1.444261e-03,-2.593750e-03
-1.443261e-03,-2.515625e-03
-1.442261e-03,-2.453125e-03
-1.441261e-03,-2.296875e-03
-1.440261e-03,-2.187500e-03
-1.439261e-03,-2.171875e-03
-1.438261e-03,-2.109375e-03
-1.437261e-03,-2.062500e-03
-1.436261e-03,-1.906250e-03
-1.435261e-03,-1.984375e-03
-1.434261e-03,-2.093750e-03
-1.433261e-03,-2.218750e-03
-1.432261e-03,-2.281250e-03
-1.431261e-03,-2.218750e-03
-1.430261e-03,-2.218750e-03
-1.429261e-03,-2.375000e-03
-1.428261e-03,-2.625000e-03
-1.427261e-03,-2.812500e-03
-1.426261e-03,-2.859375e-03
-1.425261e-03,-2.671875e-03
-1.424261e-03,-2.562500e-03
-1.423261e-03,-2.453125e-03
-1.422261e-03,-2.281250e-03
-1.421261e-03,-2.281250e-03
-1.420261e-03,-2.328125e-03
-1.419261e-03,-2.375000e-03
-1.418261e-03,-2.359375e-03
-1.417261e-03,-2.328125e-03
-1.416261e-03,-2.406250e-03
-1.415261e-03,-2.546875e-03
-1.414261e-03,-2.671875e-03
-1.413261e-03,-2.671875e-03
-1.412261e-03,-2.671875e-03
-1.411261e-03,-2.625000e-03
-1.410261e-03,-2.437500e-03
-1.409261e-03,-2.328125e-03
-1.408261e-03,-2.359375e-03
-1.407261e-03,-2.453125e-03
-1.406261e-03,-2.453125e-03
-1.405261e-03,-2.312500e-03
-1.404261e-03,-2.187500e-03
-1.403261e-03,-2.187500e-03
-1.402261e-03,-2.218750e-03
-1.401261e-03,-2.171875e-03
-1.400261e-03,-2.218750e-03
-1.399261e-03,-2.187500e-03
-1.398261e-03,-2.281250e-03
-1.397261e-03,-2.296875e-03
-1.396261e-03,-2.218750e-03
-1.395261e-03,-2.062500e-03
-1.394261e-03,-1.984375e-03
-1.393261e-03,-2.062500e-03
-1.392261e-03,-2.281250e-03
-1.391261e-03,-2.406250e-03
-1.390261e-03,-2.328125e-03
-1.389261e-03,-2.250000e-03
-1.388261e-03,-2.375000e-03
-1.387261e-03,-2.484375e-03
-1.386261e-03,-2.484375e-03
-1.385261e-03,-2.437500e-03
-1.384261e-03,-2.328125e-03
-1.383261e-03,-2.218750e-03
-1.382261e-03,-2.328125e-03
-1.381261e-03,-2.437500e-03
-1.380261e-03,-2.562500e-03
-1.379261e-03,-2.734375e-03
-1.378261e-03,-2.812500e-03
-1.377261e-03,-2.703125e-03
-1.376261e-03,-2.593750e-03
-1.375261e-03,-2.640625e-03
-1.374261e-03,-2.781250e-03
-1.373261e-03,-2.890625e-03
-1.372261e-03,-2.890625e-03
-1.371261e-03,-2.593750e-03
-1.370261e-03,-2.390625e-03
-1.369261e-03,-2.250000e-03
-1.368261e-03,-2.218750e-03
-1.367261e-03,-2.281250e-03
-1.366261e-03,-2.250000e-03
-1.365261e-03,-2.187500e-03
-1.364261e-03,-2.187500e-03
-1.363261e-03,-2.250000e-03
-1.362261e-03,-2.453125e-03
-1.361261e-03,-2.562500e-03
-1.360261e-03,-2.546875e-03
-1.359261e-03,-2.453125e-03
-1.358261e-03,-2.359375e-03
-1.357261e-03,-2.328125e-03
-1.356261e-03,-2.546875e-03
-1.355261e-03,-2.734375e-03
-1.354261e-03,-2.859375e-03
-1.353261e-03,-2.781250e-03
-1.352261e-03,-2.515625e-03
-1.351261e-03,-2.515625e-03
-1.350261e-03,-2.593750e-03
-1.349261e-03,-2.671875e-03
-1.348261e-03,-2.703125e-03
-1.347261e-03,-2.734375e-03
-1.346261e-03,-2.625000e-03
-1.345261e-03,-2.546875e-03
-1.344261e-03,-2.671875e-03
-1.343261e-03,-2.703125e-03
-1.342261e-03,-2.640625e-03
-1.341261e-03,-2.562500e-03
-1.340261e-03,-2.437500e-03
-1.339261e-03,-2.281250e-03
-1.338261e-03,-2.218750e-03
-1.337261e-03,-2.218750e-03
-1.336261e-03,-2.218750e-03
-1.335261e-03,-2.296875e-03
-1.334261e-03,-2.406250e-03
-1.333261e-03,-2.250000e-03
-1.332261e-03,-2.218750e-03
-1.331261e-03,-2.375000e-03
-1.330261e-03,-2.437500e-03
-1.329261e-03,-2.406250e-03
-1.328261e-03,-2.406250e-03
-1.327261e-03,-2.375000e-03
-1.326261e-03,-2.437500e-03
-1.325261e-03,-2.406250e-03
-1.324261e-03,-2.437500e-03
-1.323261e-03,-2.406250e-03
-1.322261e-03,-2.406250e-03
-1.321261e-03,-2.484375e-03
-1.320261e-03,-2.703125e-03
-1.319261e-03,-2.812500e-03
-1.318261e-03,-2.703125e-03
-1.317261e-03,-2.593750e-03
-1.316261e-03,-2.562500e-03
-1.315261e-03,-2.484375e-03
-1.314261e-03,-2.562500e-03
-1.313261e-03,-2.750000e-03
-1.312261e-03,-2.828125e-03
-1.311261e-03,-2.921875e-03
-1.310261e-03,-2.781250e-03
-1.309261e-03,-2.750000e-03
-1.308261e-03,-2.781250e-03
-1.307261e-03,-2.671875e-03
-1.306261e-03,-2.625000e-03
-1.305261e-03,-2.593750e-03
-1.304261e-03,-2.546875e-03
-1.303261e-03,-2.640625e-03
-1.302261e-03,-2.828125e-03
-1.301261e-03,-2.890625e-03
-1.300261e-03,-2.781250e-03
-1.299261e-03,-2.593750e-03
-1.298261e-03,-2.562500e-03
-1.297261e-03,-2.546875e-03
-1.296261e-03,-2.515625e-03
-1.295261e-03,-2.593750e-03
-1.294261e-03,-2.671875e-03
-1.293261e-03,-2.671875e-03
-1.292261e-03,-2.734375e-03
-1.291261e-03,-2.625000e-03
-1.290261e-03,-2.515625e-03
-1.289261e-03,-2.453125e-03
-1.288261e-03,-2.453125e-03
-1.287261e-03,-2.484375e-03
-1.286261e-03,-2.562500e-03
-1.285261e-03,-2.593750e-03
-1.284261e-03,-2.593750e-03
-1.283261e-03,-2.750000e-03
-1.282261e-03,-2.812500e-03
-1.281261e-03,-2.671875e-03
-1.280261e-03,-2.734375e-03
-1.279261e-03,-2.703125e-03
-1.278261e-03,-2.703125e-03
-1.277261e-03,-2.640625e-03
-1.276261e-03,-2.640625e-03
-1.275261e-03,-2.671875e-03
-1.274261e-03,-2.640625e-03
-1.273261e-03,-2.625000e-03
-1.272261e-03,-2.593750e-03
-1.271261e-03,-2.562500e-03
-1.270261e-03,-2.625000e-03
-1.269261e-03,-2.671875e-03
-1.268261e-03,-2.671875e-03
-1.267261e-03,-2.828125e-03
-1.266261e-03,-2.953125e-03
-1.265261e-03,-2.968750e-03
-1.264261e-03,-2.968750e-03
-1.263261e-03,-3.078125e-03
-1.262261e-03,-3.046875e-03
-1.261261e-03,-2.937500e-03
-1.260261e-03,-2.734375e-03
-1.259261e-03,-2.640625e-03
-1.258261e-03,-2.703125e-03
-1.257261e-03,-2.781250e-03
-1.256261e-03,-2.671875e-03
-1.255261e-03,-2.484375e-03
-1.254261e-03,-2.375000e-03
-1.253261e-03,-2.359375e-03
-1.252261e-03,-2.281250e-03
-1.251261e-03,-2.375000e-03
-1.250261e-03,-2.406250e-03
-1.249261e-03,-2.328125e-03
-1.248261e-03,-2.250000e-03
-1.247261e-03,-2.375000e-03
-1.246261e-03,-2.406250e-03
-1.245261e-03,-2.406250e-03
-1.244261e-03,-2.453125e-03
-1.243261e-03,-2.593750e-03
-1.242261e-03,-2.640625e-03
-1.241261e-03,-2.703125e-03
-1.240261e-03,-2.625000e-03
-1.239261e-03,-2.546875e-03
-1.238261e-03,-2.406250e-03
-1.237261e-03,-2.375000e-03
-1.236261e-03,-2.328125e-03
-1.235261e-03,-2.328125e-03
-1.234261e-03,-2.281250e-03
-1.233261e-03,-2.218750e-03
-1.232261e-03,-2.296875e-03
-1.231261e-03,-2.375000e-03
-1.230261e-03,-2.375000e-03
-1.229261e-03,-2.375000e-03
-1.228261e-03,-2.375000e-03
-1.227261e-03,-2.406250e-03
-1.226261e-03,-2.406250e-03
-1.225261e-03,-2.296875e-03
-1.224261e-03,-2.328125e-03
-1.223261e-03,-2.359375e-03
