-7.19692001e-04,5.50273438e+01
-7.19292001e-04,5.44765625e+01
-7.18892001e-04,5.39335938e+01
-7.18492001e-04,5.34101563e+01
-7.18092001e-04,5.28906250e+01
-7.17692001e-04,5.23085938e+01
-7.17292001e-04,5.17421875e+01
-7.16892001e-04,5.11796875e+01
-7.16492001e-04,5.06757813e+01
-7.16092001e-04,5.01835938e+01
-7.15692001e-04,4.96015625e+01
-7.15292001e-04,4.90546875e+01
-7.14892001e-04,4.85078125e+01
-7.14492001e-04,4.79726563e+01
-7.14092001e-04,4.74375000e+01
-7.13692001e-04,4.69101563e+01
-7.13292001e-04,4.64062500e+01
-7.12892001e-04,4.57812500e+01
-7.12492001e-04,4.52187500e+01
-7.12092001e-04,4.47226563e+01
-7.11692001e-04,4.41210938e+01
-7.11292001e-04,4.36250000e+01
-7.10892001e-04,4.30859375e+01
-7.10492001e-04,4.25468750e+01
-7.10092001e-04,4.19414063e+01
-7.09692001e-04,4.13984375e+01
-7.09292001e-04,4.08632813e+01
-7.08892001e-04,4.03476563e+01
-7.08492001e-04,3.97851563e+01
-7.08092001e-04,3.93046875e+01
-7.07692001e-04,3.86914063e+01
-7.07292001e-04,3.81875000e+01
-7.06892001e-04,3.75703125e+01
-7.06492001e-04,3.70273438e+01
-7.06092001e-04,3.64804688e+01
-7.05692001e-04,3.59882812e+01
-7.05292001e-04,3.54687500e+01
-7.04892001e-04,3.48984375e+01
-7.04492001e-04,3.43828125e+01
-7.04092001e-04,3.38554688e+01
-7.03692001e-04,3.33085938e+01
-7.03292001e-04,3.27304688e+01
-7.02892001e-04,3.21992188e+01
-7.02492001e-04,3.16953125e+01
-7.02092001e-04,3.11289063e+01
-7.01692001e-04,3.05898438e+01
-7.01292001e-04,3.00312500e+01
-7.00892001e-04,2.95351563e+01
-7.00492001e-04,2.89726563e+01
-7.00092001e-04,2.84531250e+01
-6.99692001e-04,2.78515625e+01
-6.99292001e-04,2.72773438e+01
-6.98892001e-04,2.67148438e+01
-6.98492001e-04,2.61757813e+01
-6.98092001e-04,2.56210938e+01
-6.97692001e-04,2.51093750e+01
-6.97292001e-04,2.46132812e+01
-6.96892001e-04,2.40664062e+01
-6.96492001e-04,2.35156250e+01
-6.96092001e-04,2.29492188e+01
-6.95692001e-04,2.23945312e+01
-6.95292001e-04,2.18437500e+01
-6.94892001e-04,2.13242188e+01
-6.94492001e-04,2.08398438e+01
-6.94092001e-04,2.02539062e+01
-6.93692001e-04,1.96914062e+01
-6.93292001e-04,1.91640625e+01
-6.92892001e-04,1.86289062e+01
-6.92492001e-04,1.80312500e+01
-6.92092001e-04,1.75312500e+01
-6.91692001e-04,1.69687500e+01
-6.91292001e-04,1.64687500e+01
-6.90892001e-04,1.59101562e+01
-6.90492001e-04,1.53593750e+01
-6.90092001e-04,1.48007812e+01
-6.89692001e-04,1.42890625e+01
-6.89292001e-04,1.37617188e+01
-6.88892001e-04,1.31992188e+01
-6.88492001e-04,1.26484375e+01
-6.88092001e-04,1.20937500e+01
-6.87692001e-04,1.15273438e+01
-6.87292001e-04,1.10351562e+01
-6.86892001e-04,1.03554688e+01
-6.86492001e-04,9.79296875e+00
-6.86092001e-04,9.27343750e+00
-6.85692001e-04,8.77343750e+00
-6.85292001e-04,8.17968750e+00
-6.84892001e-04,7.66015625e+00
-6.84492001e-04,7.12109375e+00
-6.84092001e-04,6.64062500e+00
-6.83692001e-04,6.08203125e+00
-6.83292001e-04,5.54687500e+00
-6.82892001e-04,4.96093750e+00
-6.82492001e-04,4.47265625e+00
-6.82092001e-04,3.88281250e+00
-6.81692001e-04,3.31640625e+00
-6.81292001e-04,2.67968750e+00
-6.80892001e-04,2.15625000e+00
-6.80492001e-04,1.69140625e+00
-6.80092001e-04,1.08984375e+00
-6.79692001e-04,5.70312500e-01
-6.79292001e-04,1.56250000e-02
-6.78892001e-04,-5.35156250e-01
-6.78492001e-04,-1.09765625e+00
-6.78092001e-04,-1.66796875e+00
-6.77692001e-04,-2.16796875e+00
-6.77292001e-04,-2.64843750e+00
-6.76892001e-04,-3.24609375e+00
-6.76492001e-04,-3.73437500e+00
-6.76092001e-04,-4.22656250e+00
-6.75692001e-04,-4.83203125e+00
-6.75292001e-04,-5.50781250e+00
-6.74892001e-04,-6.01953125e+00
-6.74492001e-04,-6.58203125e+00
-6.74092001e-04,-7.14843750e+00
-6.73692001e-04,-7.58593750e+00
-6.73292001e-04,-8.13671875e+00
-6.72892001e-04,-8.64453125e+00
-6.72492001e-04,-9.17578125e+00
-6.72092001e-04,-9.80468750e+00
-6.71692001e-04,-1.03789063e+01
-6.71292001e-04,-1.08828125e+01
-6.70892001e-04,-1.13984375e+01
-6.70492001e-04,-1.20039063e+01
-6.70092001e-04,-1.25312500e+01
-6.69692001e-04,-1.30156250e+01
-6.69292001e-04,-1.36445313e+01
-6.68892001e-04,-1.41640625e+01
-6.68492001e-04,-1.46914063e+01
-6.68092001e-04,-1.53203125e+01
-6.67692001e-04,-1.58164063e+01
-6.67292001e-04,-1.63828125e+01
-6.66892001e-04,-1.69335938e+01
-6.66492001e-04,-1.74843750e+01
-6.66092001e-04,-1.79414063e+01
-6.65692001e-04,-1.87070313e+01
-6.65292001e-04,-1.92031250e+01
-6.64892001e-04,-1.97421875e+01
-6.64492001e-04,-2.02851563e+01
-6.64092001e-04,-2.08750000e+01
-6.63692001e-04,-2.14218750e+01
-6.63292001e-04,-2.19453125e+01
-6.62892001e-04,-2.25820313e+01
-6.62492001e-04,-2.29804688e+01
-6.62092001e-04,-2.35156250e+01
-6.61692001e-04,-2.41054688e+01
-6.61292001e-04,-2.46015625e+01
-6.60892001e-04,-2.51992188e+01
-6.60492001e-04,-2.57929688e+01
-6.60092001e-04,-2.62968750e+01
-6.59692001e-04,-2.68867188e+01
-6.59292001e-04,-2.74296875e+01
-6.58892001e-04,-2.79140625e+01
-6.58492001e-04,-2.84375000e+01
-6.58092001e-04,-2.90312500e+01
-6.57692001e-04,-2.96289063e+01
-6.57292001e-04,-3.01835938e+01
-6.56892001e-04,-3.07500000e+01
-6.56492001e-04,-3.13437500e+01
-6.56092001e-04,-3.18476563e+01
-6.55692001e-04,-3.24921875e+01
-6.55292001e-04,-3.28906250e+01
-6.54892001e-04,-3.34101563e+01
-6.54492001e-04,-3.40078125e+01
-6.54092001e-04,-3.45117188e+01
-6.53692001e-04,-3.50937500e+01
-6.53292001e-04,-3.56992188e+01
-6.52892001e-04,-3.59335938e+01
-6.52492001e-04,-3.57929688e+01
-6.52092001e-04,-3.52382813e+01
-6.51692001e-04,-3.47343750e+01
-6.51292001e-04,-3.41953125e+01
-6.50892001e-04,-3.36289063e+01
-6.50492001e-04,-3.31562500e+01
-6.50092001e-04,-3.25820313e+01
-6.49692001e-04,-3.20546875e+01
-6.49292001e-04,-3.15039063e+01
-6.48892001e-04,-3.09843750e+01
-6.48492001e-04,-3.04296875e+01
-6.48092001e-04,-2.99257813e+01
-6.47692001e-04,-2.93515625e+01
-6.47292001e-04,-2.88593750e+01
-6.46892001e-04,-2.82617188e+01
-6.46492001e-04,-2.77421875e+01
-6.46092001e-04,-2.71835938e+01
-6.45692001e-04,-2.66875000e+01
-6.45292001e-04,-2.61171875e+01
-6.44892001e-04,-2.56484375e+01
-6.44492001e-04,-2.51132813e+01
-6.44092001e-04,-2.46171875e+01
-6.43692001e-04,-2.40039063e+01
-6.43292001e-04,-2.34414063e+01
-6.42892001e-04,-2.29531250e+01
-6.42492001e-04,-2.24218750e+01
-6.42092001e-04,-2.18632813e+01
-6.41692001e-04,-2.12812500e+01
-6.41292001e-04,-2.07578125e+01
-6.40892001e-04,-2.01835938e+01
-6.40492001e-04,-1.96796875e+01
-6.40092001e-04,-1.91953125e+01
-6.39692001e-04,-1.86015625e+01
-6.39292001e-04,-1.80390625e+01
-6.38892001e-04,-1.74921875e+01
-6.38492001e-04,-1.69882813e+01
-6.38092001e-04,-1.64023438e+01
-6.37692001e-04,-1.58945313e+01
-6.37292001e-04,-1.53710938e+01
-6.36892001e-04,-1.48125000e+01
-6.36492001e-04,-1.42031250e+01
-6.36092001e-04,-1.37500000e+01
-6.35692001e-04,-1.32109375e+01
-6.35292001e-04,-1.26093750e+01
-6.34892001e-04,-1.21250000e+01
-6.34492001e-04,-1.14375000e+01
-6.34092001e-04,-1.09218750e+01
-6.33692001e-04,-1.03671875e+01
-6.33292001e-04,-9.91015625e+00
-6.32892001e-04,-9.35156250e+00
-6.32492001e-04,-8.78906250e+00
-6.32092001e-04,-8.22265625e+00
-6.31692001e-04,-7.74609375e+00
-6.31292001e-04,-7.17187500e+00
-6.30892001e-04,-6.68750000e+00
-6.30492001e-04,-6.12500000e+00
-6.30092001e-04,-5.60937500e+00
-6.29692001e-04,-5.07812500e+00
-6.29292001e-04,-4.43750000e+00
-6.28892001e-04,-3.85156250e+00
-6.28492001e-04,-3.31250000e+00
-6.28092001e-04,-2.76953125e+00
-6.27692001e-04,-2.22265625e+00
-6.27292001e-04,-1.70703125e+00
-6.26892001e-04,-1.16796875e+00
-6.26492001e-04,-6.28906250e-01
-6.26092001e-04,-6.25000000e-02
-6.25692001e-04,4.76562500e-01
-6.25292001e-04,9.80468750e-01
-6.24892001e-04,1.55078125e+00
-6.24492001e-04,2.10546875e+00
-6.24092001e-04,2.63281250e+00
-6.23692001e-04,3.04296875e+00
-6.23292001e-04,3.66015625e+00
-6.22892001e-04,4.20312500e+00
-6.22492001e-04,4.75390625e+00
-6.22092001e-04,5.29687500e+00
-6.21692001e-04,5.85156250e+00
-6.21292001e-04,6.42187500e+00
-6.20892001e-04,6.91015625e+00
-6.20492001e-04,7.48437500e+00
-6.20092001e-04,7.97265625e+00
-6.19692001e-04,8.51953125e+00
-6.19292001e-04,9.00781250e+00
-6.18892001e-04,9.57812500e+00
-6.18492001e-04,1.01367188e+01
-6.18092001e-04,1.07578125e+01
-6.17692001e-04,1.13281250e+01
-6.17292001e-04,1.19101562e+01
-6.16892001e-04,1.23632812e+01
-6.16492001e-04,1.28671875e+01
-6.16092001e-04,1.34609375e+01
-6.15692001e-04,1.40039062e+01
-6.15292001e-04,1.45117188e+01
-6.14892001e-04,1.50625000e+01
-6.14492001e-04,1.56250000e+01
-6.14092001e-04,1.61445312e+01
-6.13692001e-04,1.66093750e+01
-6.13292001e-04,1.72500000e+01
-6.12892001e-04,1.77460938e+01
-6.12492001e-04,1.82890625e+01
-6.12092001e-04,1.88710938e+01
-6.11692001e-04,1.93906250e+01
-6.11292001e-04,1.99062500e+01
-6.10892001e-04,2.04335938e+01
-6.10492001e-04,2.09882812e+01
-6.10092001e-04,2.15625000e+01
-6.09692001e-04,2.20703125e+01
-6.09292001e-04,2.26601562e+01
-6.08892001e-04,2.31992188e+01
-6.08492001e-04,2.37382812e+01
-6.08092001e-04,2.43125000e+01
-6.07692001e-04,2.48359375e+01
-6.07292001e-04,2.53945312e+01
-6.06892001e-04,2.59375000e+01
-6.06492001e-04,2.64570313e+01
-6.06092001e-04,2.70078125e+01
-6.05692001e-04,2.75507813e+01
-6.05292001e-04,2.81796875e+01
-6.04892001e-04,2.87148438e+01
-6.04492001e-04,2.93046875e+01
-6.04092001e-04,2.98476563e+01
-6.03692001e-04,3.03554688e+01
-6.03292001e-04,3.08906250e+01
-6.02892001e-04,3.13789063e+01
-6.02492001e-04,3.18828125e+01
-6.02092001e-04,3.25000000e+01
-6.01692001e-04,3.30546875e+01
-6.01292001e-04,3.35625000e+01
-6.00892001e-04,3.41250000e+01
-6.00492001e-04,3.46718750e+01
-6.00092001e-04,3.52109375e+01
-5.99692001e-04,3.56992188e+01
-5.99292001e-04,3.62851562e+01
-5.98892001e-04,3.68046875e+01
-5.98492001e-04,3.73320312e+01
-5.98092001e-04,3.78945312e+01
-5.97692001e-04,3.85000000e+01
-5.97292001e-04,3.89843750e+01
-5.96892001e-04,3.95507813e+01
-5.96492001e-04,4.00898438e+01
-5.96092001e-04,4.06367188e+01
-5.95692001e-04,4.11835938e+01
-5.95292001e-04,4.17187500e+01
-5.94892001e-04,4.22851563e+01
-5.94492001e-04,4.28164063e+01
-5.94092001e-04,4.33554688e+01
-5.93692001e-04,4.38710938e+01
-5.93292001e-04,4.44375000e+01
-5.92892001e-04,4.49921875e+01
-5.92492001e-04,4.55859375e+01
-5.92092001e-04,4.60742188e+01
-5.91692001e-04,4.66757813e+01
-5.91292001e-04,4.72578125e+01
-5.90892001e-04,4.77968750e+01
-5.90492001e-04,4.83085938e+01
-5.90092001e-04,4.88281250e+01
-5.89692001e-04,4.94023438e+01
-5.89292001e-04,4.99414063e+01
-5.88892001e-04,5.04804688e+01
-5.88492001e-04,5.10390625e+01
-5.88092001e-04,5.15703125e+01
-5.87692001e-04,5.21484375e+01
-5.87292001e-04,5.26718750e+01
-5.86892001e-04,5.32500000e+01
-5.86492001e-04,5.37656250e+01
-5.86092001e-04,5.42734375e+01
-5.85692001e-04,5.48398438e+01
-5.85292001e-04,5.54218750e+01
-5.84892001e-04,5.59335938e+01
-5.84492001e-04,5.64687500e+01
-5.84092001e-04,5.70273438e+01
-5.83692001e-04,5.75898438e+01
-5.83292001e-04,5.81289063e+01
-5.82892001e-04,5.86210938e+01
-5.82492001e-04,5.91718750e+01
-5.82092001e-04,5.97539063e+01
-5.81692001e-04,6.03046875e+01
-5.81292001e-04,6.08593750e+01
-5.80892001e-04,6.13671875e+01
-5.80492001e-04,6.19257813e+01
-5.80092001e-04,6.24843750e+01
-5.79692001e-04,6.30156250e+01
-5.79292001e-04,6.35585938e+01
-5.78892001e-04,6.40937500e+01
-5.78492001e-04,6.46601563e+01
-5.78092001e-04,6.52109375e+01
-5.77692001e-04,6.57734375e+01
-5.77292001e-04,6.62968750e+01
-5.76892001e-04,6.68671875e+01
-5.76492001e-04,6.74609375e+01
-5.76092001e-04,6.79609375e+01
-5.75692001e-04,6.85078125e+01
-5.75292001e-04,6.90468750e+01
-5.74892001e-04,6.95742188e+01
-5.74492001e-04,7.01484375e+01
-5.74092001e-04,7.06640625e+01
-5.73692001e-04,7.12304688e+01
-5.73292001e-04,7.17382813e+01
-5.72892001e-04,7.23046875e+01
-5.72492001e-04,7.28437500e+01
-5.72092001e-04,7.33750000e+01
-5.71692001e-04,7.39218750e+01
-5.71292001e-04,7.44296875e+01
-5.70892001e-04,7.50429688e+01
-5.70492001e-04,7.55351563e+01
-5.70092001e-04,7.61054688e+01
-5.69692001e-04,7.66640625e+01
-5.69292001e-04,7.71953125e+01
-5.68892001e-04,7.77304688e+01
-5.68492001e-04,7.82734375e+01
-5.68092001e-04,7.88320313e+01
-5.67692001e-04,7.93945313e+01
-5.67292001e-04,7.99179688e+01
-5.66892001e-04,8.04648438e+01
-5.66492001e-04,8.09687500e+01
-5.66092001e-04,8.15507813e+01
-5.65692001e-04,8.20976563e+01
-5.65292001e-04,8.25820313e+01
-5.64892001e-04,8.31835938e+01
-5.64492001e-04,8.37812500e+01
-5.64092001e-04,8.42539063e+01
-5.63692001e-04,8.48007813e+01
-5.63292001e-04,8.53750000e+01
-5.62892001e-04,8.58789063e+01
-5.62492001e-04,8.64218750e+01
-5.62092001e-04,8.69414063e+01
-5.61692001e-04,8.75351563e+01
-5.61292001e-04,8.80820313e+01
-5.60892001e-04,8.87187500e+01
-5.60492001e-04,8.92734375e+01
-5.60092001e-04,8.97929688e+01
-5.59692001e-04,9.03007813e+01
-5.59292001e-04,9.08984375e+01
-5.58892001e-04,9.14257813e+01
-5.58492001e-04,9.19804688e+01
-5.58092001e-04,9.25039063e+01
-5.57692001e-04,9.30703125e+01
-5.57292001e-04,9.36132813e+01
-5.56892001e-04,9.41835938e+01
-5.56492001e-04,9.47031250e+01
-5.56092001e-04,9.52148438e+01
-5.55692001e-04,9.57578125e+01
-5.55292001e-04,9.63125000e+01
-5.54892001e-04,9.68906250e+01
-5.54492001e-04,9.74453125e+01
-5.54092001e-04,9.80273438e+01
-5.53692001e-04,9.85898438e+01
-5.53292001e-04,9.90625000e+01
-5.52892001e-04,9.93984375e+01
-5.52492001e-04,9.91601563e+01
-5.52092001e-04,9.87421875e+01
-5.51692001e-04,9.82265625e+01
-5.51292001e-04,9.76328125e+01
-5.50892001e-04,9.71679688e+01
-5.50492001e-04,9.64765625e+01
-5.50092001e-04,9.59296875e+01
-5.49692001e-04,9.54335938e+01
-5.49292001e-04,9.49843750e+01
-5.48892001e-04,9.44335938e+01
-5.48492001e-04,9.38046875e+01
-5.48092001e-04,9.33125000e+01
-5.47692001e-04,9.28359375e+01
-5.47292001e-04,9.22656250e+01
-5.46892001e-04,9.17148438e+01
-5.46492001e-04,9.11992188e+01
-5.46092001e-04,9.06601563e+01
-5.45692001e-04,9.00976563e+01
-5.45292001e-04,8.95664063e+01
-5.44892001e-04,8.90273438e+01
-5.44492001e-04,8.85312500e+01
-5.44092001e-04,8.79570313e+01
-5.43692001e-04,8.74023438e+01
-5.43292001e-04,8.68476563e+01
-5.42892001e-04,8.63320313e+01
-5.42492001e-04,8.58203125e+01
-5.42092001e-04,8.52343750e+01
-5.41692001e-04,8.47734375e+01
-5.41292001e-04,8.42070313e+01
-5.40892001e-04,8.36679688e+01
-5.40492001e-04,8.31289063e+01
-5.40092001e-04,8.26601563e+01
-5.39692001e-04,8.21796875e+01
-5.39292001e-04,8.15312500e+01
-5.38892001e-04,8.09492188e+01
-5.38492001e-04,8.05000000e+01
-5.38092001e-04,7.99531250e+01
-5.37692001e-04,7.93671875e+01
-5.37292001e-04,7.88554688e+01
-5.36892001e-04,7.82968750e+01
-5.36492001e-04,7.77031250e+01
-5.36092001e-04,7.71679688e+01
-5.35692001e-04,7.66015625e+01
-5.35292001e-04,7.60468750e+01
-5.34892001e-04,7.55507813e+01
-5.34492001e-04,7.50273438e+01
-5.34092001e-04,7.44882813e+01
-5.33692001e-04,7.39648438e+01
-5.33292001e-04,7.34101563e+01
-5.32892001e-04,7.28359375e+01
-5.32492001e-04,7.22695313e+01
-5.32092001e-04,7.17265625e+01
-5.31692001e-04,7.12226563e+01
-5.31292001e-04,7.06796875e+01
-5.30892001e-04,7.01210938e+01
-5.30492001e-04,6.95781250e+01
-5.30092001e-04,6.90781250e+01
-5.29692001e-04,6.84921875e+01
-5.29292001e-04,6.79570313e+01
-5.28892001e-04,6.73945313e+01
-5.28492001e-04,6.68984375e+01
-5.28092001e-04,6.63203125e+01
-5.27692001e-04,6.57656250e+01
-5.27292001e-04,6.52421875e+01
-5.26892001e-04,6.47031250e+01
-5.26492001e-04,6.41562500e+01
-5.26092001e-04,6.35859375e+01
-5.25692001e-04,6.30742188e+01
-5.25292001e-04,6.25546875e+01
-5.24892001e-04,6.19882813e+01
-5.24492001e-04,6.14492188e+01
-5.24092001e-04,6.09531250e+01
-5.23692001e-04,6.04218750e+01
-5.23292001e-04,5.98359375e+01
-5.22892001e-04,5.92773438e+01
-5.22492001e-04,5.87304688e+01
-5.22092001e-04,5.82031250e+01
-5.21692001e-04,5.76640625e+01
-5.21292001e-04,5.71289063e+01
-5.20892001e-04,5.65546875e+01
-5.20492001e-04,5.60312500e+01
-5.20092001e-04,5.54804688e+01
-5.19692001e-04,5.49648438e+01
-5.19292001e-04,5.43789063e+01
-5.18892001e-04,5.38632813e+01
-5.18492001e-04,5.33750000e+01
-5.18092001e-04,5.28007813e+01
-5.17692001e-04,5.22187500e+01
-5.17292001e-04,5.17421875e+01
-5.16892001e-04,5.11054688e+01
-5.16492001e-04,5.06367188e+01
-5.16092001e-04,5.00937500e+01
-5.15692001e-04,4.95234375e+01
-5.15292001e-04,4.90156250e+01
-5.14892001e-04,4.84726563e+01
-5.14492001e-04,4.79570313e+01
-5.14092001e-04,4.74023438e+01
-5.13692001e-04,4.68710938e+01
-5.13292001e-04,4.63007813e+01
-5.12892001e-04,4.57343750e+01
-5.12492001e-04,4.51953125e+01
-5.12092001e-04,4.46445313e+01
-5.11692001e-04,4.40703125e+01
-5.11292001e-04,4.35195313e+01
-5.10892001e-04,4.29960938e+01
-5.10492001e-04,4.24531250e+01
-5.10092001e-04,4.18671875e+01
-5.09692001e-04,4.13554688e+01
-5.09292001e-04,4.07851563e+01
-5.08892001e-04,4.02695313e+01
-5.08492001e-04,3.97890625e+01
-5.08092001e-04,3.92226563e+01
-5.07692001e-04,3.86914063e+01
-5.07292001e-04,3.81289063e+01
-5.06892001e-04,3.75820312e+01
-5.06492001e-04,3.70625000e+01
-5.06092001e-04,3.65000000e+01
-5.05692001e-04,3.59726562e+01
-5.05292001e-04,3.54023438e+01
-5.04892001e-04,3.48359375e+01
-5.04492001e-04,3.43515625e+01
-5.04092001e-04,3.38398438e+01
-5.03692001e-04,3.32539062e+01
-5.03292001e-04,3.26914062e+01
-5.02892001e-04,3.22031250e+01
-5.02492001e-04,3.16445313e+01
-5.02092001e-04,3.10859375e+01
-5.01692001e-04,3.05546875e+01
-5.01292001e-04,3.00273438e+01
-5.00892001e-04,2.94609375e+01
-5.00492001e-04,2.89648438e+01
-5.00092001e-04,2.83828125e+01
-4.99692001e-04,2.77851563e+01
-4.99292001e-04,2.72460938e+01
-4.98892001e-04,2.66601563e+01
-4.98492001e-04,2.60937500e+01
-4.98092001e-04,2.55195312e+01
-4.97692001e-04,2.50000000e+01
-4.97292001e-04,2.45078125e+01
-4.96892001e-04,2.39921875e+01
-4.96492001e-04,2.34570312e+01
-4.96092001e-04,2.28710938e+01
-4.95692001e-04,2.22968750e+01
-4.95292001e-04,2.17539062e+01
-4.94892001e-04,2.12187500e+01
-4.94492001e-04,2.07148438e+01
-4.94092001e-04,2.01796875e+01
-4.93692001e-04,1.96289062e+01
-4.93292001e-04,1.90468750e+01
-4.92892001e-04,1.85468750e+01
-4.92492001e-04,1.80078125e+01
-4.92092001e-04,1.74335938e+01
-4.91692001e-04,1.69179688e+01
-4.91292001e-04,1.63984375e+01
-4.90892001e-04,1.58281250e+01
-4.90492001e-04,1.52617188e+01
-4.90092001e-04,1.47578125e+01
-4.89692001e-04,1.42226562e+01
-4.89292001e-04,1.36757812e+01
-4.88892001e-04,1.31445312e+01
-4.88492001e-04,1.25742188e+01
-4.88092001e-04,1.20156250e+01
-4.87692001e-04,1.15546875e+01
-4.87292001e-04,1.10234375e+01
-4.86892001e-04,1.04335938e+01
-4.86492001e-04,9.78515625e+00
-4.86092001e-04,9.28906250e+00
-4.85692001e-04,8.73046875e+00
-4.85292001e-04,8.17187500e+00
-4.84892001e-04,7.64453125e+00
-4.84492001e-04,7.07031250e+00
-4.84092001e-04,6.58984375e+00
-4.83692001e-04,6.02343750e+00
-4.83292001e-04,5.49218750e+00
-4.82892001e-04,4.96093750e+00
-4.82492001e-04,4.42187500e+00
-4.82092001e-04,3.81250000e+00
-4.81692001e-04,3.23828125e+00
-4.81292001e-04,2.67968750e+00
-4.80892001e-04,2.15625000e+00
-4.80492001e-04,1.65234375e+00
-4.80092001e-04,1.07031250e+00
-4.79692001e-04,4.68750000e-01
-4.79292001e-04,-5.85937500e-02
-4.78892001e-04,-5.82031250e-01
-4.78492001e-04,-1.12500000e+00
-4.78092001e-04,-1.67187500e+00
-4.77692001e-04,-2.19140625e+00
-4.77292001e-04,-2.77343750e+00
-4.76892001e-04,-3.41015625e+00
-4.76492001e-04,-3.93359375e+00
-4.76092001e-04,-4.50781250e+00
-4.75692001e-04,-5.03906250e+00
-4.75292001e-04,-5.63671875e+00
-4.74892001e-04,-6.10937500e+00
-4.74492001e-04,-6.64062500e+00
-4.74092001e-04,-7.15625000e+00
-4.73692001e-04,-7.71484375e+00
-4.73292001e-04,-8.27734375e+00
-4.72892001e-04,-8.75781250e+00
-4.72492001e-04,-9.34375000e+00
-4.72092001e-04,-9.85156250e+00
-4.71692001e-04,-1.04335938e+01
-4.71292001e-04,-1.09921875e+01
-4.70892001e-04,-1.15429688e+01
-4.70492001e-04,-1.20937500e+01
-4.70092001e-04,-1.27070313e+01
-4.69692001e-04,-1.31718750e+01
-4.69292001e-04,-1.37109375e+01
-4.68892001e-04,-1.42265625e+01
-4.68492001e-04,-1.47851563e+01
-4.68092001e-04,-1.53242188e+01
-4.67692001e-04,-1.58515625e+01
-4.67292001e-04,-1.63906250e+01
-4.66892001e-04,-1.70117188e+01
-4.66492001e-04,-1.73437500e+01
-4.66092001e-04,-1.78906250e+01
-4.65692001e-04,-1.85351563e+01
-4.65292001e-04,-1.91484375e+01
-4.64892001e-04,-1.96914063e+01
-4.64492001e-04,-2.01914063e+01
-4.64092001e-04,-2.07734375e+01
-4.63692001e-04,-2.13437500e+01
-4.63292001e-04,-2.19414063e+01
-4.62892001e-04,-2.24375000e+01
-4.62492001e-04,-2.30000000e+01
-4.62092001e-04,-2.34921875e+01
-4.61692001e-04,-2.41015625e+01
-4.61292001e-04,-2.46562500e+01
-4.60892001e-04,-2.52304688e+01
-4.60492001e-04,-2.57617188e+01
-4.60092001e-04,-2.63593750e+01
-4.59692001e-04,-2.69023438e+01
-4.59292001e-04,-2.74453125e+01
-4.58892001e-04,-2.79648438e+01
-4.58492001e-04,-2.85351563e+01
-4.58092001e-04,-2.90585938e+01
-4.57692001e-04,-2.96562500e+01
-4.57292001e-04,-3.01640625e+01
-4.56892001e-04,-3.07578125e+01
-4.56492001e-04,-3.12148438e+01
-4.56092001e-04,-3.19687500e+01
-4.55692001e-04,-3.25742188e+01
-4.55292001e-04,-3.30468750e+01
-4.54892001e-04,-3.36015625e+01
-4.54492001e-04,-3.41093750e+01
-4.54092001e-04,-3.46406250e+01
-4.53692001e-04,-3.52265625e+01
-4.53292001e-04,-3.57734375e+01
-4.52892001e-04,-3.60195313e+01
-4.52492001e-04,-3.58125000e+01
-4.52092001e-04,-3.53632813e+01
-4.51692001e-04,-3.48710938e+01
-4.51292001e-04,-3.42382813e+01
-4.50892001e-04,-3.36953125e+01
-4.50492001e-04,-3.32812500e+01
-4.50092001e-04,-3.27890625e+01
-4.49692001e-04,-3.22421875e+01
-4.49292001e-04,-3.16835938e+01
-4.48892001e-04,-3.11562500e+01
-4.48492001e-04,-3.06289063e+01
-4.48092001e-04,-2.99843750e+01
-4.47692001e-04,-2.94687500e+01
-4.47292001e-04,-2.88632813e+01
-4.46892001e-04,-2.83203125e+01
-4.46492001e-04,-2.78203125e+01
-4.46092001e-04,-2.72617188e+01
-4.45692001e-04,-2.66210938e+01
-4.45292001e-04,-2.60351563e+01
-4.44892001e-04,-2.55664063e+01
-4.44492001e-04,-2.50507813e+01
-4.44092001e-04,-2.44882813e+01
-4.43692001e-04,-2.40234375e+01
-4.43292001e-04,-2.34648438e+01
-4.42892001e-04,-2.29062500e+01
-4.42492001e-04,-2.23867188e+01
-4.42092001e-04,-2.18203125e+01
-4.41692001e-04,-2.12773438e+01
-4.41292001e-04,-2.07539063e+01
-4.40892001e-04,-2.01992188e+01
-4.40492001e-04,-1.96093750e+01
-4.40092001e-04,-1.91093750e+01
-4.39692001e-04,-1.85234375e+01
-4.39292001e-04,-1.80195313e+01
-4.38892001e-04,-1.74648438e+01
-4.38492001e-04,-1.68945313e+01
-4.38092001e-04,-1.63671875e+01
-4.37692001e-04,-1.59179688e+01
-4.37292001e-04,-1.54023438e+01
-4.36892001e-04,-1.48125000e+01
-4.36492001e-04,-1.42031250e+01
-4.36092001e-04,-1.37109375e+01
-4.35692001e-04,-1.31914063e+01
-4.35292001e-04,-1.26718750e+01
-4.34892001e-04,-1.22382813e+01
-4.34492001e-04,-1.16601563e+01
-4.34092001e-04,-1.10976563e+01
-4.33692001e-04,-1.04414063e+01
-4.33292001e-04,-9.84765625e+00
-4.32892001e-04,-9.37890625e+00
-4.32492001e-04,-8.86328125e+00
-4.32092001e-04,-8.32812500e+00
-4.31692001e-04,-7.80078125e+00
-4.31292001e-04,-7.32031250e+00
-4.30892001e-04,-6.77734375e+00
