-7.19692001e-04,1.41435185e-05
-7.19292001e-04,1.71527772e-05
-7.18892001e-04,2.64062510e-05
-7.18492001e-04,1.50462965e-05
-7.18092001e-04,2.76099545e-05
-7.17692001e-04,2.21180544e-05
-7.17292001e-04,2.59548615e-05
-7.16892001e-04,3.32523159e-05
-7.16492001e-04,4.43865756e-05
-7.16092001e-04,3.85937492e-05
-7.15692001e-04,3.76157404e-05
-7.15292001e-04,3.60358790e-05
-7.14892001e-04,3.80671299e-05
-7.14492001e-04,3.43055544e-05
-7.14092001e-04,3.40798615e-05
-7.13692001e-04,3.19733808e-05
-7.13292001e-04,3.59606493e-05
-7.12892001e-04,5.38657405e-05
-7.12492001e-04,3.90451387e-05
-7.12092001e-04,4.79224545e-05
-7.11692001e-04,4.56655107e-05
-7.11292001e-04,5.09317106e-05
-7.10892001e-04,4.62673597e-05
-7.10492001e-04,4.16030089e-05
-7.10092001e-04,4.37847193e-05
-7.09692001e-04,5.31134247e-05
-7.09292001e-04,5.58217580e-05
-7.08892001e-04,5.54456055e-05
-7.08492001e-04,5.19097230e-05
-7.08092001e-04,5.76273123e-05
-7.07692001e-04,5.85300913e-05
-7.07292001e-04,5.69502336e-05
-7.06892001e-04,6.08622649e-05
-7.06492001e-04,6.23668966e-05
-7.06092001e-04,6.01099528e-05
-7.05692001e-04,6.81597230e-05
-7.05292001e-04,6.84606493e-05
-7.04892001e-04,6.92129615e-05
-7.04492001e-04,6.48495406e-05
-7.04092001e-04,5.86053211e-05
-7.03692001e-04,6.41724546e-05
-7.03292001e-04,5.32638915e-05
-7.02892001e-04,5.49189790e-05
-7.02492001e-04,5.61226843e-05
-7.02092001e-04,4.20543984e-05
-7.01692001e-04,4.28819476e-05
-7.01292001e-04,4.43865756e-05
-7.00892001e-04,4.95775457e-05
-7.00492001e-04,4.58912036e-05
-7.00092001e-04,4.34085669e-05
-6.99692001e-04,4.78472248e-05
-6.99292001e-04,3.98726843e-05
-6.98892001e-04,3.61111088e-05
-6.98492001e-04,4.50636544e-05
-6.98092001e-04,2.94907404e-05
-6.97692001e-04,3.93460650e-05
-6.97292001e-04,4.77719877e-05
-6.96892001e-04,5.27372722e-05
-6.96492001e-04,3.70138878e-05
-6.96092001e-04,5.77025494e-05
-6.95692001e-04,4.79224545e-05
-6.95292001e-04,6.04861125e-05
-6.94892001e-04,5.42419002e-05
-6.94492001e-04,6.08622649e-05
-6.94092001e-04,5.25115756e-05
-6.93692001e-04,5.47685195e-05
-6.93292001e-04,5.86805581e-05
-6.92892001e-04,5.28125020e-05
-6.92492001e-04,6.06365757e-05
-6.92092001e-04,6.12384247e-05
-6.91692001e-04,4.34085669e-05
-6.91292001e-04,5.12326369e-05
-6.90892001e-04,4.33333298e-05
-6.90492001e-04,4.92766230e-05
-6.90092001e-04,5.15335669e-05
-6.89692001e-04,5.44675931e-05
-6.89292001e-04,5.55208353e-05
-6.88892001e-04,6.04861125e-05
-6.88492001e-04,6.46238404e-05
-6.88092001e-04,5.37152810e-05
-6.87692001e-04,6.35706019e-05
-6.87292001e-04,4.93518528e-05
-6.86892001e-04,5.69502336e-05
-6.86492001e-04,4.54398141e-05
-6.86092001e-04,3.94965282e-05
-6.85692001e-04,4.47627317e-05
-6.85292001e-04,4.79224545e-05
-6.84892001e-04,6.92881949e-05
-6.84492001e-04,5.82291686e-05
-6.84092001e-04,5.19849564e-05
-6.83692001e-04,6.76331038e-05
-6.83292001e-04,6.60532387e-05
-6.82892001e-04,5.94328703e-05
-6.82492001e-04,5.83796282e-05
-6.82092001e-04,6.30439827e-05
-6.81692001e-04,6.77835633e-05
-6.81292001e-04,5.87557879e-05
-6.80892001e-04,8.09490739e-05
-6.80492001e-04,7.11689790e-05
-6.80092001e-04,6.98900476e-05
-6.79692001e-04,6.46238404e-05
-6.79292001e-04,6.70312511e-05
-6.78892001e-04,7.19212985e-05
-6.78492001e-04,8.20023124e-05
-6.78092001e-04,6.31192161e-05
-6.77692001e-04,7.87673562e-05
-6.77292001e-04,8.64409740e-05
-6.76892001e-04,7.06423598e-05
-6.76492001e-04,7.86168966e-05
-6.76092001e-04,8.31307843e-05
-6.75692001e-04,8.78703722e-05
-6.75292001e-04,8.00462949e-05
-6.74892001e-04,8.21527719e-05
-6.74492001e-04,8.38831038e-05
-6.74092001e-04,8.17013861e-05
-6.73692001e-04,8.73437530e-05
-6.73292001e-04,9.85532461e-05
-6.72892001e-04,9.81018529e-05
-6.72492001e-04,8.85474510e-05
-6.72092001e-04,9.47164372e-05
-6.71692001e-04,9.32118055e-05
-6.71292001e-04,9.82523125e-05
-6.70892001e-04,1.02916667e-04
-6.70492001e-04,9.02025495e-05
-6.70092001e-04,8.75694386e-05
-6.69692001e-04,8.62152810e-05
-6.69292001e-04,8.83217581e-05
-6.68892001e-04,7.44039353e-05
-6.68492001e-04,6.62037055e-05
-6.68092001e-04,9.03530090e-05
-6.67692001e-04,8.60648142e-05
-6.67292001e-04,8.05729142e-05
-6.66892001e-04,7.79398179e-05
-6.66492001e-04,8.90740703e-05
-6.66092001e-04,8.20023124e-05
-6.65692001e-04,8.36574036e-05
-6.65292001e-04,8.88483773e-05
-6.64892001e-04,7.70370389e-05
-6.64492001e-04,6.92881949e-05
-6.64092001e-04,6.01851862e-05
-6.63692001e-04,6.65798652e-05
-6.63292001e-04,6.55266194e-05
-6.62892001e-04,6.28935231e-05
-6.62492001e-04,7.82407369e-05
-6.62092001e-04,7.43287019e-05
-6.61692001e-04,7.40277756e-05
-6.61292001e-04,6.83854159e-05
-6.60892001e-04,6.01851862e-05
-6.60492001e-04,7.50057879e-05
-6.60092001e-04,6.11631986e-05
-6.59692001e-04,6.59780053e-05
-6.59292001e-04,7.99710688e-05
-6.58892001e-04,7.68113459e-05
-6.58492001e-04,7.38773160e-05
-6.58092001e-04,7.24479178e-05
-6.57692001e-04,6.86863423e-05
-6.57292001e-04,7.07928266e-05
-6.56892001e-04,7.28993109e-05
-6.56492001e-04,7.36516158e-05
-6.56092001e-04,7.74131986e-05
-6.55692001e-04,7.38773160e-05
-6.55292001e-04,7.25231512e-05
-6.54892001e-04,7.53067070e-05
-6.54492001e-04,8.45601826e-05
-6.54092001e-04,8.14756932e-05
-6.53692001e-04,8.24537055e-05
-6.53292001e-04,7.56076406e-05
-6.52892001e-04,5.89814808e-05
-6.52492001e-04,6.45486070e-05
-6.52092001e-04,6.18402773e-05
-6.51692001e-04,5.37152810e-05
-6.51292001e-04,5.95081037e-05
-6.50892001e-04,4.55150439e-05
-6.50492001e-04,6.76331038e-05
-6.50092001e-04,5.64236107e-05
-6.49692001e-04,5.04050913e-05
-6.49292001e-04,4.51388914e-05
-6.48892001e-04,3.43055544e-05
-6.48492001e-04,3.79919002e-05
-6.48092001e-04,4.81481475e-05
-6.47692001e-04,3.80671299e-05
-6.47292001e-04,4.64930527e-05
-6.46892001e-04,3.66377317e-05
-6.46492001e-04,3.00173615e-05
-6.46092001e-04,3.91956019e-05
-6.45692001e-04,4.54398141e-05
-6.45292001e-04,4.24305581e-05
-6.44892001e-04,3.43807878e-05
-6.44492001e-04,4.03993072e-05
-6.44092001e-04,3.16724545e-05
-6.43692001e-04,3.29513896e-05
-6.43292001e-04,3.16724545e-05
-6.42892001e-04,3.76909738e-05
-6.42492001e-04,3.70891212e-05
-6.42092001e-04,2.07638877e-05
-6.41692001e-04,2.74594895e-05
-6.41292001e-04,2.28703702e-05
-6.40892001e-04,1.80555544e-05
-6.40492001e-04,1.24884255e-05
-6.40092001e-04,1.68518527e-05
-6.39692001e-04,7.59837940e-06
-6.39292001e-04,7.07175923e-06
-6.38892001e-04,1.67013895e-05
-6.38492001e-04,1.77546299e-05
-6.38092001e-04,6.99652810e-06
-6.37692001e-04,6.46990748e-06
-6.37292001e-04,7.44791669e-06
-6.36892001e-04,1.95601842e-06
-6.36492001e-04,-1.15104158e-05
-6.36092001e-04,-6.77083335e-06
-6.35692001e-04,-2.70833311e-06
-6.35292001e-04,-1.43692132e-05
-6.34892001e-04,-2.48263882e-06
-6.34492001e-04,-2.49768509e-05
-6.34092001e-04,-2.03125019e-05
-6.33692001e-04,-9.93055528e-06
-6.33292001e-04,-1.91840263e-05
-6.32892001e-04,-1.65509264e-05
-6.32492001e-04,-2.21180544e-05
-6.32092001e-04,-3.66377317e-05
-6.31692001e-04,-3.21238440e-05
-6.31292001e-04,-3.76909738e-05
-6.30892001e-04,-3.94212984e-05
-6.30492001e-04,-3.33275457e-05
-6.30092001e-04,-3.78414334e-05
-6.29692001e-04,-4.54398141e-05
-6.29292001e-04,-4.90509265e-05
-6.28892001e-04,-6.34953685e-05
-6.28492001e-04,-6.11631986e-05
-6.28092001e-04,-3.68634246e-05
-6.27692001e-04,-5.49189790e-05
-6.27292001e-04,-5.54456055e-05
-6.26892001e-04,-4.87499965e-05
-6.26492001e-04,-5.55960651e-05
-6.26092001e-04,-6.04861125e-05
-6.25692001e-04,-5.01041686e-05
-6.25292001e-04,-4.61169002e-05
-6.24892001e-04,-4.52893510e-05
-6.24492001e-04,-4.34085669e-05
-6.24092001e-04,-4.36342598e-05
-6.23692001e-04,-4.54398141e-05
-6.23292001e-04,-4.75462984e-05
-6.22892001e-04,-5.13831001e-05
-6.22492001e-04,-5.32638915e-05
-6.22092001e-04,-5.61979177e-05
-6.21692001e-04,-4.66435195e-05
-6.21292001e-04,-5.74768528e-05
-6.20892001e-04,-6.98148142e-05
-6.20492001e-04,-7.74884247e-05
-6.20092001e-04,-6.04108827e-05
-6.19692001e-04,-6.95138879e-05
-6.19292001e-04,-7.78645845e-05
-6.18892001e-04,-7.85416632e-05
-6.18492001e-04,-8.93750039e-05
-6.18092001e-04,-8.38078704e-05
-6.17692001e-04,-7.75636581e-05
-6.17292001e-04,-7.59085669e-05
-6.16892001e-04,-8.14004670e-05
-6.16492001e-04,-7.14699054e-05
-6.16092001e-04,-7.28993109e-05
-6.15692001e-04,-7.53067070e-05
-6.15292001e-04,-7.29745370e-05
-6.14892001e-04,-7.44791687e-05
-6.14492001e-04,-6.74074108e-05
-6.14092001e-04,-8.15509266e-05
-6.13692001e-04,-7.23726916e-05
-6.13292001e-04,-6.83854159e-05
-6.12892001e-04,-6.46990738e-05
-6.12492001e-04,-7.38773160e-05
-6.12092001e-04,-5.64988441e-05
-6.11692001e-04,-6.31192161e-05
-6.11292001e-04,-6.96643547e-05
-6.10892001e-04,-8.08738478e-05
-6.10492001e-04,-6.99652737e-05
-6.10092001e-04,-7.14699054e-05
-6.09692001e-04,-6.70312511e-05
-6.09292001e-04,-8.60648142e-05
-6.08892001e-04,-7.57581001e-05
-6.08492001e-04,-7.21469914e-05
-6.08092001e-04,-7.90682898e-05
-6.07692001e-04,-7.74884247e-05
-6.07292001e-04,-8.15509266e-05
-6.06892001e-04,-7.15451388e-05
-6.06492001e-04,-7.37268492e-05
-6.06092001e-04,-8.30555509e-05
-6.05692001e-04,-8.88483773e-05
-6.05292001e-04,-8.76446720e-05
-6.04892001e-04,-9.34374984e-05
-6.04492001e-04,-9.21585670e-05
-6.04092001e-04,-9.47164372e-05
-6.03692001e-04,-9.49421301e-05
-6.03292001e-04,-9.17071811e-05
-6.02892001e-04,-9.93055583e-05
-6.02492001e-04,-9.47916706e-05
-6.02092001e-04,-9.35879580e-05
-6.01692001e-04,-8.55381950e-05
-6.01292001e-04,-9.70486071e-05
-6.00892001e-04,-9.33622650e-05
-6.00492001e-04,-7.22222176e-05
-6.00092001e-04,-9.14814809e-05
-5.99692001e-04,-9.15567070e-05
-5.99292001e-04,-1.08032407e-04
-5.98892001e-04,-8.99016231e-05
-5.98492001e-04,-9.59953686e-05
-5.98092001e-04,-8.47858828e-05
-5.97692001e-04,-9.62962949e-05
-5.97292001e-04,-1.01637735e-04
-5.96892001e-04,-9.35879580e-05
-5.96492001e-04,-1.09236113e-04
-5.96092001e-04,-9.45659704e-05
-5.95692001e-04,-1.00057870e-04
-5.95292001e-04,-9.96064846e-05
-5.94892001e-04,-9.34374984e-05
-5.94492001e-04,-9.74999930e-05
-5.94092001e-04,-9.04282424e-05
-5.93692001e-04,-9.23090265e-05
-5.93292001e-04,-8.77951388e-05
-5.92892001e-04,-1.07280088e-04
-5.92492001e-04,-1.17060183e-04
-5.92092001e-04,-1.12094909e-04
-5.91692001e-04,-1.10214118e-04
-5.91292001e-04,-1.02314814e-04
-5.90892001e-04,-1.20370372e-04
-5.90492001e-04,-1.18339121e-04
-5.90092001e-04,-1.10590277e-04
-5.89692001e-04,-1.13223381e-04
-5.89292001e-04,-1.06452550e-04
-5.88892001e-04,-1.20144672e-04
-5.88492001e-04,-1.19618053e-04
-5.88092001e-04,-1.19016207e-04
-5.87692001e-04,-1.07656248e-04
-5.87292001e-04,-1.18339121e-04
-5.86892001e-04,-1.17812502e-04
-5.86492001e-04,-1.19241893e-04
-5.86092001e-04,-1.15480325e-04
-5.85692001e-04,-1.12696755e-04
-5.85292001e-04,-1.23605321e-04
-5.84892001e-04,-1.10891211e-04
-5.84492001e-04,-1.13750000e-04
-5.84092001e-04,-1.15104165e-04
-5.83692001e-04,-1.01336802e-04
-5.83292001e-04,-9.49421301e-05
-5.82892001e-04,-9.93055583e-05
-5.82492001e-04,-9.12557880e-05
-5.82092001e-04,-9.88541651e-05
-5.81692001e-04,-1.00434023e-04
-5.81292001e-04,-1.05850690e-04
-5.80892001e-04,-1.09913199e-04
-5.80492001e-04,-1.06603009e-04
-5.80092001e-04,-1.06452550e-04
-5.79692001e-04,-1.06828702e-04
-5.79292001e-04,-1.19016207e-04
-5.78892001e-04,-1.23454854e-04
-5.78492001e-04,-1.30150467e-04
-5.78092001e-04,-1.17285876e-04
-5.77692001e-04,-1.18263888e-04
-5.77292001e-04,-1.19843753e-04
-5.76892001e-04,-1.26915504e-04
-5.76492001e-04,-1.16307863e-04
-5.76092001e-04,-1.22552083e-04
-5.75692001e-04,-1.01637735e-04
-5.75292001e-04,-1.14577546e-04
-5.74892001e-04,-1.15104165e-04
-5.74492001e-04,-1.13599534e-04
-5.74092001e-04,-9.96064846e-05
-5.73692001e-04,-1.20219906e-04
-5.73292001e-04,-1.16157404e-04
-5.72892001e-04,-1.26539351e-04
-5.72492001e-04,-1.13975693e-04
-5.72092001e-04,-1.22100697e-04
-5.71692001e-04,-1.16458337e-04
-5.71292001e-04,-1.02089121e-04
-5.70892001e-04,-1.15028939e-04
-5.70492001e-04,-9.13310214e-05
-5.70092001e-04,-9.81770863e-05
-5.69692001e-04,-9.90798653e-05
-5.69292001e-04,-1.01637735e-04
-5.68892001e-04,-1.00283563e-04
-5.68492001e-04,-1.12621528e-04
-5.68092001e-04,-1.01261576e-04
-5.67692001e-04,-1.07355321e-04
-5.67292001e-04,-1.22702550e-04
-5.66892001e-04,-1.13072914e-04
-5.66492001e-04,-1.21799771e-04
-5.66092001e-04,-1.15630784e-04
-5.65692001e-04,-1.24809027e-04
-5.65292001e-04,-1.15555558e-04
-5.64892001e-04,-1.14351853e-04
-5.64492001e-04,-1.28796295e-04
-5.64092001e-04,-1.22251164e-04
-5.63692001e-04,-1.31203706e-04
-5.63292001e-04,-1.22702550e-04
-5.62892001e-04,-1.09988432e-04
-5.62492001e-04,-1.08032407e-04
-5.62092001e-04,-1.08333334e-04
-5.61692001e-04,-1.07806707e-04
-5.61292001e-04,-1.20370372e-04
-5.60892001e-04,-1.21122685e-04
-5.60492001e-04,-1.21348385e-04
-5.60092001e-04,-1.20520832e-04
-5.59692001e-04,-1.20520832e-04
-5.59292001e-04,-1.18263888e-04
-5.58892001e-04,-1.08333334e-04
-5.58492001e-04,-1.19467593e-04
-5.58092001e-04,-1.12696755e-04
-5.57692001e-04,-1.07355321e-04
-5.57292001e-04,-1.05399304e-04
-5.56892001e-04,-1.06603009e-04
-5.56492001e-04,-1.07505788e-04
-5.56092001e-04,-1.15856485e-04
-5.55692001e-04,-1.21122685e-04
-5.55292001e-04,-1.23229169e-04
-5.54892001e-04,-1.16082178e-04
-5.54492001e-04,-1.25034727e-04
-5.54092001e-04,-1.18940974e-04
-5.53692001e-04,-1.16984957e-04
-5.53292001e-04,-1.09913199e-04
-5.52892001e-04,-1.16307863e-04
-5.52492001e-04,-1.02390040e-04
-5.52092001e-04,-1.21047451e-04
-5.51692001e-04,-1.22401616e-04
-5.51292001e-04,-1.02841434e-04
-5.50892001e-04,-1.01336802e-04
-5.50492001e-04,-1.09010420e-04
-5.50092001e-04,-1.01186342e-04
-5.49692001e-04,-1.10439818e-04
-5.49292001e-04,-1.13900467e-04
-5.48892001e-04,-9.72743073e-05
-5.48492001e-04,-9.63715283e-05
-5.48092001e-04,-8.55381950e-05
-5.47692001e-04,-8.31307843e-05
-5.47292001e-04,-8.48611162e-05
-5.46892001e-04,-8.33564845e-05
-5.46492001e-04,-7.33506968e-05
-5.46092001e-04,-8.34317107e-05
-5.45692001e-04,-7.16203722e-05
-5.45292001e-04,-5.74768528e-05
-5.44892001e-04,-4.89004633e-05
-5.44492001e-04,-4.78472248e-05
-5.44092001e-04,-5.52199090e-05
-5.43692001e-04,-5.28877317e-05
-5.43292001e-04,-5.52951387e-05
-5.42892001e-04,-4.93518528e-05
-5.42492001e-04,-4.79976843e-05
-5.42092001e-04,-4.86747667e-05
-5.41692001e-04,-3.81423597e-05
-5.41292001e-04,-4.02488440e-05
-5.40892001e-04,-5.13831001e-05
-5.40492001e-04,-3.98726843e-05
-5.40092001e-04,-4.40856493e-05
-5.39692001e-04,-4.28819476e-05
-5.39292001e-04,-4.48379651e-05
-5.38892001e-04,-3.85185194e-05
-5.38492001e-04,-3.45312510e-05
-5.38092001e-04,-3.73148141e-05
-5.37692001e-04,-2.88888896e-05
-5.37292001e-04,-3.20486106e-05
-5.36892001e-04,-4.19791650e-05
-5.36492001e-04,-3.46064808e-05
-5.36092001e-04,-1.66261580e-05
-5.35692001e-04,-3.44560176e-05
-5.35292001e-04,-2.99421281e-05
-5.34892001e-04,-2.09143509e-05
-5.34492001e-04,-2.55034738e-05
-5.34092001e-04,-3.63368054e-05
-5.33692001e-04,-1.92592597e-05
-5.33292001e-04,-1.74537035e-05
-5.32892001e-04,-1.61747685e-05
-5.32492001e-04,-1.46701395e-05
-5.32092001e-04,-2.16666649e-05
-5.31692001e-04,-1.73032402e-06
-5.31292001e-04,-1.24131948e-05
-5.30892001e-04,-1.11342588e-05
-5.30492001e-04,-4.73958380e-06
-5.30092001e-04,-1.48206018e-05
-5.29692001e-04,8.20023160e-06
-5.29292001e-04,-7.67361144e-06
-5.28892001e-04,8.27546273e-07
-5.28492001e-04,-4.36342589e-06
-5.28092001e-04,-1.04571754e-05
-5.27692001e-04,-9.17824127e-06
-5.27292001e-04,4.36342589e-06
-5.26892001e-04,9.32870353e-06
-5.26492001e-04,8.65162019e-06
-5.26092001e-04,1.44444448e-05
-5.25692001e-04,-3.00925933e-07
-5.25292001e-04,1.19618062e-05
-5.24892001e-04,1.08333325e-05
-5.24492001e-04,1.57986105e-05
-5.24092001e-04,-5.49189826e-06
-5.23692001e-04,4.43865747e-06
-5.23292001e-04,1.21874991e-05
-5.22892001e-04,5.79282414e-06
-5.22492001e-04,1.14351851e-05
-5.22092001e-04,7.59837940e-06
-5.21692001e-04,6.16898160e-06
-5.21292001e-04,9.10300878e-06
-5.20892001e-04,2.50520843e-05
-5.20492001e-04,-5.86805572e-06
-5.20092001e-04,9.10300878e-06
-5.19692001e-04,2.48263882e-06
-5.19292001e-04,1.39930562e-05
-5.18892001e-04,6.54513906e-06
-5.18492001e-04,1.43692132e-05
-5.18092001e-04,1.17361114e-05
-5.17692001e-04,1.45949070e-05
-5.17292001e-04,1.98611106e-05
-5.16892001e-04,3.69386580e-05
-5.16492001e-04,2.85879632e-05
-5.16092001e-04,2.09143509e-05
-5.15692001e-04,3.82175931e-05
-5.15292001e-04,3.25000001e-05
-5.14892001e-04,4.35590264e-05
-5.14492001e-04,4.31828703e-05
-5.14092001e-04,3.77662036e-05
-5.13692001e-04,2.97164352e-05
-5.13292001e-04,2.89641212e-05
-5.12892001e-04,4.90509265e-05
-5.12492001e-04,5.02546281e-05
-5.12092001e-04,4.47627317e-05
-5.11692001e-04,4.86747667e-05
-5.11292001e-04,4.75462984e-05
-5.10892001e-04,5.76273123e-05
-5.10492001e-04,4.37094895e-05
-5.10092001e-04,4.73206019e-05
-5.09692001e-04,5.07060176e-05
-5.09292001e-04,6.33449090e-05
-5.08892001e-04,6.26678229e-05
-5.08492001e-04,7.00405144e-05
-5.08092001e-04,7.32002300e-05
-5.07692001e-04,6.20659703e-05
-5.07292001e-04,6.19155107e-05
-5.06892001e-04,7.40277756e-05
-5.06492001e-04,7.41030090e-05
-5.06092001e-04,7.99710688e-05
-5.05692001e-04,7.63599601e-05
-5.05292001e-04,7.79398179e-05
-5.04892001e-04,8.23032460e-05
-5.04492001e-04,8.35821775e-05
-5.04092001e-04,8.67419003e-05
-5.03692001e-04,9.51678303e-05
-5.03292001e-04,9.14062475e-05
-5.02892001e-04,9.90798653e-05
-5.02492001e-04,9.20833263e-05
-5.02092001e-04,8.41087967e-05
-5.01692001e-04,8.59895808e-05
-5.01292001e-04,9.79513861e-05
-5.00892001e-04,1.07054402e-04
-5.00492001e-04,1.09612272e-04
-5.00092001e-04,1.06678242e-04
-4.99692001e-04,1.07355321e-04
-4.99292001e-04,1.17962962e-04
-4.98892001e-04,9.93055583e-05
-4.98492001e-04,1.02314814e-04
-4.98092001e-04,9.53182898e-05
-4.97692001e-04,1.02916667e-04
-4.97292001e-04,1.00358797e-04
-4.96892001e-04,9.90046246e-05
-4.96492001e-04,9.39641177e-05
-4.96092001e-04,9.17071811e-05
-4.95692001e-04,8.66666596e-05
-4.95292001e-04,8.20775458e-05
-4.94892001e-04,9.02777829e-05
-4.94492001e-04,8.08738478e-05
-4.94092001e-04,9.25347194e-05
-4.93692001e-04,8.69675932e-05
-4.93292001e-04,8.48611162e-05
-4.92892001e-04,8.34317107e-05
-4.92492001e-04,8.91493037e-05
-4.92092001e-04,9.50173562e-05
-4.91692001e-04,9.90046246e-05
-4.91292001e-04,9.14814809e-05
-4.90892001e-04,7.95196756e-05
-4.90492001e-04,8.61400404e-05
-4.90092001e-04,7.77893511e-05
-4.89692001e-04,7.75636581e-05
-4.89292001e-04,8.44849565e-05
-4.88892001e-04,8.53125021e-05
-4.88492001e-04,7.95196756e-05
-4.88092001e-04,9.47164372e-05
-4.87692001e-04,8.34317107e-05
-4.87292001e-04,8.89236107e-05
-4.86892001e-04,8.23032460e-05
-4.86492001e-04,8.70428194e-05
-4.86092001e-04,8.51620352e-05
-4.85692001e-04,9.04282424e-05
-4.85292001e-04,7.56828667e-05
-4.84892001e-04,8.68171337e-05
-4.84492001e-04,8.38078704e-05
-4.84092001e-04,9.08044021e-05
-4.83692001e-04,8.31307843e-05
-4.83292001e-04,8.32812511e-05
-4.82892001e-04,8.56886545e-05
-4.82492001e-04,7.73379652e-05
-4.82092001e-04,7.41782424e-05
-4.81692001e-04,8.37326443e-05
-4.81292001e-04,7.44039353e-05
-4.80892001e-04,7.59085669e-05
-4.80492001e-04,6.01099528e-05
-4.80092001e-04,5.91319440e-05
-4.79692001e-04,5.57465282e-05
-4.79292001e-04,5.69502336e-05
-4.78892001e-04,6.77083299e-05
-4.78492001e-04,7.62094860e-05
-4.78092001e-04,7.41782424e-05
-4.77692001e-04,6.68807843e-05
-4.77292001e-04,6.45486070e-05
-4.76892001e-04,5.71759265e-05
-4.76492001e-04,5.83796282e-05
-4.76092001e-04,7.44791687e-05
-4.75692001e-04,6.86111089e-05
-4.75292001e-04,6.55266194e-05
-4.74892001e-04,7.19212985e-05
-4.74492001e-04,7.67361053e-05
-4.74092001e-04,6.40972212e-05
-4.73692001e-04,6.96643547e-05
-4.73292001e-04,6.40972212e-05
-4.72892001e-04,8.02719951e-05
-4.72492001e-04,5.86805581e-05
-4.72092001e-04,6.41724546e-05
-4.71692001e-04,6.08622649e-05
-4.71292001e-04,7.49305545e-05
-4.70892001e-04,7.74884247e-05
-4.70492001e-04,7.91435159e-05
-4.70092001e-04,7.44791687e-05
-4.69692001e-04,8.14004670e-05
-4.69292001e-04,8.17013861e-05
-4.68892001e-04,8.30555509e-05
-4.68492001e-04,9.09548617e-05
-4.68092001e-04,7.54571811e-05
-4.67692001e-04,8.20775458e-05
-4.67292001e-04,8.47858828e-05
-4.66892001e-04,7.86168966e-05
-4.66492001e-04,7.51562475e-05
-4.66092001e-04,8.10243073e-05
-4.65692001e-04,8.50115757e-05
-4.65292001e-04,7.67361053e-05
-4.64892001e-04,7.32754634e-05
-4.64492001e-04,8.60648142e-05
-4.64092001e-04,7.52314809e-05
-4.63692001e-04,6.78587967e-05
-4.63292001e-04,7.29745370e-05
-4.62892001e-04,7.72627245e-05
-4.62492001e-04,7.82407369e-05
-4.62092001e-04,7.86168966e-05
-4.61692001e-04,7.65104196e-05
-4.61292001e-04,7.73379652e-05
-4.60892001e-04,8.59143547e-05
-4.60492001e-04,8.66666596e-05
-4.60092001e-04,7.50810214e-05
-4.59692001e-04,7.41030090e-05
-4.59292001e-04,7.24479178e-05
-4.58892001e-04,6.12384247e-05
-4.58492001e-04,6.75578704e-05
-4.58092001e-04,7.37268492e-05
-4.57692001e-04,6.31192161e-05
-4.57292001e-04,6.98900476e-05
-4.56892001e-04,7.29745370e-05
-4.56492001e-04,7.86921300e-05
-4.56092001e-04,7.19965319e-05
-4.55692001e-04,7.76388842e-05
-4.55292001e-04,7.18460651e-05
-4.54892001e-04,7.83912037e-05
-4.54492001e-04,6.55266194e-05
-4.54092001e-04,7.82407369e-05
-4.53692001e-04,7.39525494e-05
-4.53292001e-04,7.16203722e-05
-4.52892001e-04,6.22164371e-05
-4.52492001e-04,6.42476880e-05
-4.52092001e-04,6.65798652e-05
-4.51692001e-04,6.99652737e-05
-4.51292001e-04,7.02662073e-05
-4.50892001e-04,6.28935231e-05
-4.50492001e-04,6.12384247e-05
-4.50092001e-04,5.49942160e-05
-4.49692001e-04,5.18344896e-05
-4.49292001e-04,5.77025494e-05
-4.48892001e-04,6.60532387e-05
-4.48492001e-04,6.35706019e-05
-4.48092001e-04,4.58159739e-05
-4.47692001e-04,5.34143510e-05
-4.47292001e-04,5.57465282e-05
-4.46892001e-04,6.29687493e-05
-4.46492001e-04,5.31134247e-05
-4.46092001e-04,5.08564808e-05
-4.45692001e-04,5.83796282e-05
-4.45292001e-04,4.22800913e-05
-4.44892001e-04,6.00347230e-05
-4.44492001e-04,5.26620352e-05
-4.44092001e-04,3.60358790e-05
-4.43692001e-04,5.56712948e-05
-4.43292001e-04,3.37037054e-05
-4.42892001e-04,4.42361088e-05
-4.42492001e-04,4.77719877e-05
-4.42092001e-04,3.77662036e-05
-4.41692001e-04,4.48379651e-05
-4.41292001e-04,4.98032423e-05
-4.40892001e-04,4.38599563e-05
-4.40492001e-04,2.49768509e-05
-4.40092001e-04,3.32523159e-05
-4.39692001e-04,4.12268528e-05
-4.39292001e-04,3.37789352e-05
-4.38892001e-04,3.25000001e-05
-4.38492001e-04,2.00868071e-05
-4.38092001e-04,3.08449089e-05
-4.37692001e-04,1.88078702e-05
-4.37292001e-04,2.44502316e-05
-4.36892001e-04,2.00868071e-05
-4.36492001e-04,3.24247703e-05
-4.36092001e-04,2.06134264e-05
-4.35692001e-04,2.28703702e-05
-4.35292001e-04,9.32870353e-06
-4.34892001e-04,-3.76157402e-07
-4.34492001e-04,9.10300878e-06
-4.34092001e-04,-1.33912035e-05
-4.33692001e-04,-1.03819439e-05
-4.33292001e-04,-1.51967588e-05
-4.32892001e-04,-2.27199071e-05
-4.32492001e-04,-2.88888896e-05
-4.32092001e-04,-3.55844895e-05
-4.31692001e-04,-3.01678228e-05
