-9.584064e-05,1.429688e+00
-9.544064e-05,1.945312e+00
-9.504064e-05,1.882812e+00
-9.464064e-05,1.968750e+00
-9.424064e-05,1.937500e+00
-9.384064e-05,2.031250e+00
-9.344064e-05,2.273438e+00
-9.304064e-05,2.101562e+00
-9.264064e-05,1.898438e+00
-9.224064e-05,2.296875e+00
-9.184064e-05,2.468750e+00
-9.144064e-05,2.992188e+00
-9.104064e-05,2.929688e+00
-9.064064e-05,2.828125e+00
-9.024064e-05,2.804688e+00
-8.984064e-05,2.679688e+00
-8.944064e-05,3.000000e+00
-8.904064e-05,2.710938e+00
-8.864064e-05,3.039062e+00
-8.824064e-05,3.343750e+00
-8.784064e-05,2.937500e+00
-8.744064e-05,3.226562e+00
-8.704064e-05,3.179688e+00
-8.664064e-05,3.140625e+00
-8.624064e-05,3.484375e+00
-8.584064e-05,3.539062e+00
-8.544064e-05,3.250000e+00
-8.504064e-05,3.703125e+00
-8.464064e-05,3.757812e+00
-8.424064e-05,3.398438e+00
-8.384064e-05,3.804688e+00
-8.344064e-05,3.828125e+00
-8.304064e-05,3.679688e+00
-8.264064e-05,3.921875e+00
-8.224064e-05,4.257812e+00
-8.184064e-05,4.046875e+00
-8.144064e-05,3.812500e+00
-8.104064e-05,4.382812e+00
-8.064064e-05,3.882812e+00
-8.024064e-05,4.039062e+00
-7.984064e-05,4.054688e+00
-7.944064e-05,4.257812e+00
-7.904064e-05,4.406250e+00
-7.864064e-05,4.289062e+00
-7.824064e-05,4.375000e+00
-7.784064e-05,4.421875e+00
-7.744064e-05,4.664062e+00
-7.704064e-05,4.765625e+00
-7.664064e-05,4.671875e+00
-7.624064e-05,4.750000e+00
-7.584064e-05,4.968750e+00
-7.544064e-05,4.640625e+00
-7.504064e-05,5.046875e+00
-7.464064e-05,5.000000e+00
-7.424064e-05,5.210938e+00
-7.384064e-05,5.117188e+00
-7.344064e-05,5.031250e+00
-7.304064e-05,5.367188e+00
-7.264064e-05,5.257812e+00
-7.224064e-05,5.273438e+00
-7.184064e-05,5.343750e+00
-7.144064e-05,5.445312e+00
-7.104064e-05,5.398438e+00
-7.064064e-05,5.343750e+00
-7.024064e-05,6.039062e+00
-6.984064e-05,6.101562e+00
-6.944064e-05,5.851562e+00
-6.904064e-05,5.984375e+00
-6.864064e-05,6.093750e+00
-6.824064e-05,5.976562e+00
-6.784064e-05,5.750000e+00
-6.744064e-05,6.117188e+00
-6.704064e-05,6.242188e+00
-6.664064e-05,6.156250e+00
-6.624064e-05,6.242188e+00
-6.584064e-05,6.460938e+00
-6.544064e-05,6.539062e+00
-6.504064e-05,6.367188e+00
-6.464064e-05,6.765625e+00
-6.424064e-05,6.781250e+00
-6.384064e-05,7.054688e+00
-6.344064e-05,6.664062e+00
-6.304064e-05,6.835938e+00
-6.264064e-05,6.890625e+00
-6.224064e-05,7.125000e+00
-6.184064e-05,7.023438e+00
-6.144064e-05,7.218750e+00
-6.104064e-05,7.125000e+00
-6.064064e-05,7.062500e+00
-6.024064e-05,7.351562e+00
-5.984064e-05,6.937500e+00
-5.944064e-05,7.031250e+00
-5.904064e-05,7.273438e+00
-5.864064e-05,7.453125e+00
-5.824064e-05,7.679688e+00
-5.784064e-05,7.531250e+00
-5.744064e-05,7.515625e+00
-5.704064e-05,7.773438e+00
-5.664064e-05,7.781250e+00
-5.624064e-05,7.640625e+00
-5.584064e-05,7.750000e+00
-5.544064e-05,7.781250e+00
-5.504064e-05,7.945312e+00
-5.464064e-05,7.914062e+00
-5.424064e-05,8.000000e+00
-5.384064e-05,8.070312e+00
-5.344064e-05,8.242188e+00
-5.304064e-05,8.203125e+00
-5.264064e-05,8.179688e+00
-5.224064e-05,8.054688e+00
-5.184064e-05,7.992188e+00
-5.144064e-05,8.156250e+00
-5.104064e-05,8.000000e+00
-5.064064e-05,8.046875e+00
-5.024064e-05,7.757812e+00
-4.984064e-05,7.796875e+00
-4.944064e-05,8.367188e+00
-4.904064e-05,8.101562e+00
-4.864064e-05,8.078125e+00
-4.824064e-05,7.835938e+00
-4.784064e-05,7.757812e+00
-4.744064e-05,7.695312e+00
-4.704064e-05,7.609375e+00
-4.664064e-05,7.398438e+00
-4.624064e-05,7.453125e+00
-4.584064e-05,7.062500e+00
-4.544064e-05,7.390625e+00
-4.504064e-05,7.117188e+00
-4.464064e-05,7.085938e+00
-4.424064e-05,7.070312e+00
-4.384064e-05,7.132812e+00
-4.344064e-05,7.007812e+00
-4.304064e-05,6.968750e+00
-4.264064e-05,6.945312e+00
-4.224064e-05,6.898438e+00
-4.184064e-05,6.804688e+00
-4.144064e-05,6.750000e+00
-4.104064e-05,6.773438e+00
-4.064064e-05,6.781250e+00
-4.024064e-05,6.617188e+00
-3.984064e-05,6.445312e+00
-3.944064e-05,6.453125e+00
-3.904064e-05,5.968750e+00
-3.864064e-05,5.773438e+00
-3.824064e-05,5.875000e+00
-3.784064e-05,5.812500e+00
-3.744064e-05,5.726562e+00
-3.704064e-05,5.609375e+00
-3.664064e-05,5.867188e+00
-3.624064e-05,5.625000e+00
-3.584064e-05,5.398438e+00
-3.544064e-05,5.632812e+00
-3.504064e-05,5.562500e+00
-3.464064e-05,5.351562e+00
-3.424064e-05,5.359375e+00
-3.384064e-05,5.367188e+00
-3.344064e-05,5.226562e+00
-3.304064e-05,5.031250e+00
-3.264064e-05,4.929688e+00
-3.224064e-05,5.101562e+00
-3.184064e-05,4.750000e+00
-3.144064e-05,4.828125e+00
-3.104064e-05,4.867188e+00
-3.064064e-05,4.914062e+00
-3.024064e-05,4.601562e+00
-2.984064e-05,4.429688e+00
-2.944064e-05,4.570312e+00
-2.904064e-05,4.515625e+00
-2.864064e-05,4.390625e+00
-2.824064e-05,4.687500e+00
-2.784064e-05,4.351562e+00
-2.744064e-05,4.132812e+00
-2.704064e-05,4.335938e+00
-2.664064e-05,4.312500e+00
-2.624064e-05,4.039062e+00
-2.584064e-05,4.062500e+00
-2.544064e-05,3.976562e+00
-2.504064e-05,3.773438e+00
-2.464064e-05,3.976562e+00
-2.424064e-05,3.906250e+00
-2.384064e-05,3.750000e+00
-2.344064e-05,3.898438e+00
-2.304064e-05,3.789062e+00
-2.264064e-05,3.718750e+00
-2.224064e-05,3.632812e+00
-2.184064e-05,3.539062e+00
-2.144064e-05,3.390625e+00
-2.104064e-05,3.007812e+00
-2.064064e-05,3.507812e+00
-2.024064e-05,3.101562e+00
-1.984064e-05,2.984375e+00
-1.944064e-05,2.820312e+00
-1.904064e-05,2.656250e+00
-1.864064e-05,2.843750e+00
-1.824064e-05,2.820312e+00
-1.784064e-05,2.218750e+00
-1.744064e-05,2.476562e+00
-1.704064e-05,2.429688e+00
-1.664064e-05,2.328125e+00
-1.624064e-05,2.343750e+00
-1.584064e-05,2.585938e+00
-1.544064e-05,2.250000e+00
-1.504064e-05,2.226562e+00
-1.464064e-05,2.007812e+00
-1.424064e-05,2.203125e+00
-1.384064e-05,2.421875e+00
-1.344064e-05,1.820312e+00
-1.304064e-05,1.929688e+00
-1.264064e-05,1.937500e+00
-1.224064e-05,1.765625e+00
-1.184064e-05,1.656250e+00
-1.144064e-05,1.734375e+00
-1.104064e-05,1.578125e+00
-1.064064e-05,1.515625e+00
-1.024064e-05,1.382812e+00
-9.840640e-06,1.265625e+00
-9.440640e-06,1.562500e+00
-9.040640e-06,1.054688e+00
-8.640640e-06,1.140625e+00
-8.240640e-06,1.343750e+00
-7.840640e-06,1.015625e+00
-7.440640e-06,1.484375e+00
-7.040640e-06,1.664062e+00
-6.640640e-06,1.242188e+00
-6.240640e-06,1.085938e+00
-5.840640e-06,1.367188e+00
-5.440640e-06,1.039062e+00
-5.040640e-06,8.750000e-01
-4.640640e-06,9.375000e-01
-4.240640e-06,5.625000e-01
-3.840640e-06,4.843750e-01
-3.440640e-06,6.484375e-01
-3.040640e-06,5.468750e-01
-2.640640e-06,5.703125e-01
-2.240640e-06,5.625000e-01
-1.840640e-06,4.453125e-01
-1.440640e-06,5.625000e-01
-1.040640e-06,1.015625e-01
-6.406400e-07,3.750000e-01
-2.406400e-07,2.343750e-02
1.593600e-07,-3.671875e-01
5.593600e-07,-3.125000e-02
9.593600e-07,-3.046875e-01
1.359360e-06,-6.250000e-02
1.759360e-06,-3.125000e-01
2.159360e-06,-4.296875e-01
2.559360e-06,-3.281250e-01
2.959360e-06,-1.007812e+00
3.359360e-06,-7.500000e-01
3.759360e-06,-1.015625e+00
4.159360e-06,-8.203125e-01
4.559360e-06,-7.265625e-01
4.959360e-06,-1.101562e+00
5.359360e-06,-7.812500e-01
5.759360e-06,-1.125000e+00
6.159360e-06,-1.023438e+00
6.559360e-06,-1.164062e+00
6.959360e-06,-1.117188e+00
7.359360e-06,-1.523438e+00
7.759360e-06,-1.656250e+00
8.159360e-06,-1.554688e+00
8.559360e-06,-1.351562e+00
8.959360e-06,-1.726562e+00
9.359360e-06,-1.765625e+00
9.759360e-06,-1.765625e+00
1.015936e-05,-1.804688e+00
1.055936e-05,-1.867188e+00
1.095936e-05,-2.125000e+00
1.135936e-05,-1.929688e+00
1.175936e-05,-1.960938e+00
1.215936e-05,-2.195312e+00
1.255936e-05,-2.281250e+00
1.295936e-05,-2.187500e+00
1.335936e-05,-2.265625e+00
1.375936e-05,-2.171875e+00
1.415936e-05,-2.046875e+00
1.455936e-05,-2.218750e+00
1.495936e-05,-2.390625e+00
1.535936e-05,-2.546875e+00
1.575936e-05,-2.500000e+00
1.615936e-05,-2.789062e+00
1.655936e-05,-2.671875e+00
1.695936e-05,-2.640625e+00
1.735936e-05,-2.835938e+00
1.775936e-05,-3.007812e+00
1.815936e-05,-2.945312e+00
1.855936e-05,-3.085938e+00
1.895936e-05,-2.789062e+00
1.935936e-05,-3.085938e+00
1.975936e-05,-3.242188e+00
2.015936e-05,-3.140625e+00
2.055936e-05,-3.242188e+00
2.095936e-05,-3.187500e+00
2.135936e-05,-3.296875e+00
2.175936e-05,-3.757812e+00
2.215936e-05,-3.640625e+00
2.255936e-05,-3.773438e+00
2.295936e-05,-3.718750e+00
2.335936e-05,-3.765625e+00
2.375936e-05,-3.703125e+00
2.415936e-05,-4.398438e+00
2.455936e-05,-4.343750e+00
2.495936e-05,-4.109375e+00
2.535936e-05,-4.195312e+00
2.575936e-05,-4.445312e+00
2.615936e-05,-4.421875e+00
2.655936e-05,-4.468750e+00
2.695936e-05,-4.500000e+00
2.735936e-05,-4.625000e+00
2.775936e-05,-4.867188e+00
2.815936e-05,-4.718750e+00
2.855936e-05,-4.585938e+00
2.895936e-05,-4.609375e+00
2.935936e-05,-5.234375e+00
2.975936e-05,-4.625000e+00
3.015936e-05,-4.828125e+00
3.055936e-05,-5.140625e+00
3.095936e-05,-4.882812e+00
3.135936e-05,-5.015625e+00
3.175936e-05,-5.164062e+00
3.215936e-05,-4.882812e+00
3.255936e-05,-5.359375e+00
3.295936e-05,-5.359375e+00
3.335936e-05,-5.312500e+00
3.375936e-05,-5.375000e+00
3.415936e-05,-5.570312e+00
3.455936e-05,-5.195312e+00
3.495936e-05,-5.546875e+00
3.535936e-05,-5.515625e+00
3.575936e-05,-5.539062e+00
3.615936e-05,-5.796875e+00
3.655936e-05,-5.742188e+00
3.695936e-05,-5.835938e+00
3.735936e-05,-5.875000e+00
3.775936e-05,-5.906250e+00
3.815936e-05,-5.765625e+00
3.855936e-05,-6.171875e+00
3.895936e-05,-6.125000e+00
3.935936e-05,-5.992188e+00
3.975936e-05,-6.250000e+00
4.015936e-05,-6.335938e+00
4.055936e-05,-6.476562e+00
4.095936e-05,-6.437500e+00
4.135936e-05,-6.695312e+00
4.175936e-05,-6.562500e+00
4.215936e-05,-6.656250e+00
4.255936e-05,-6.359375e+00
4.295936e-05,-6.617188e+00
4.335936e-05,-6.789062e+00
4.375936e-05,-6.992188e+00
4.415936e-05,-6.859375e+00
4.455936e-05,-6.828125e+00
4.495936e-05,-7.289062e+00
4.535936e-05,-7.171875e+00
4.575936e-05,-7.375000e+00
4.615936e-05,-7.109375e+00
4.655936e-05,-7.492188e+00
4.695936e-05,-7.460938e+00
4.735936e-05,-7.421875e+00
4.775936e-05,-7.414062e+00
4.815936e-05,-7.117188e+00
4.855936e-05,-7.007812e+00
4.895936e-05,-7.000000e+00
4.935936e-05,-7.054688e+00
4.975936e-05,-6.960938e+00
5.015936e-05,-6.812500e+00
5.055936e-05,-6.585938e+00
5.095936e-05,-6.765625e+00
5.135936e-05,-6.632812e+00
5.175936e-05,-6.664062e+00
5.215936e-05,-6.304688e+00
5.255936e-05,-6.320312e+00
5.295936e-05,-6.570312e+00
5.335936e-05,-6.523438e+00
5.375936e-05,-6.164062e+00
5.415936e-05,-6.320312e+00
5.455936e-05,-6.093750e+00
5.495936e-05,-6.179688e+00
5.535936e-05,-6.015625e+00
5.575936e-05,-5.890625e+00
5.615936e-05,-5.867188e+00
5.655936e-05,-5.656250e+00
5.695936e-05,-5.984375e+00
5.735936e-05,-5.937500e+00
5.775936e-05,-5.578125e+00
5.815936e-05,-5.484375e+00
5.855936e-05,-5.562500e+00
5.895936e-05,-5.523438e+00
5.935936e-05,-5.460938e+00
5.975936e-05,-5.554688e+00
6.015936e-05,-5.179688e+00
6.055936e-05,-5.148438e+00
6.095936e-05,-5.203125e+00
6.135936e-05,-5.117188e+00
6.175936e-05,-4.960938e+00
6.215936e-05,-4.953125e+00
6.255936e-05,-4.882812e+00
6.295936e-05,-4.750000e+00
6.335936e-05,-4.937500e+00
6.375936e-05,-4.750000e+00
6.415936e-05,-4.781250e+00
6.455936e-05,-4.648438e+00
6.495936e-05,-4.578125e+00
6.535936e-05,-4.578125e+00
6.575936e-05,-4.562500e+00
6.615936e-05,-4.945312e+00
6.655936e-05,-4.820312e+00
6.695936e-05,-4.328125e+00
6.735936e-05,-4.367188e+00
6.775936e-05,-4.289062e+00
6.815936e-05,-4.179688e+00
6.855936e-05,-4.421875e+00
6.895936e-05,-4.156250e+00
6.935936e-05,-3.914062e+00
6.975936e-05,-3.921875e+00
7.015936e-05,-4.062500e+00
7.055936e-05,-4.070312e+00
7.095936e-05,-3.515625e+00
7.135936e-05,-3.765625e+00
7.175936e-05,-3.773438e+00
7.215936e-05,-3.750000e+00
7.255936e-05,-3.492188e+00
7.295936e-05,-3.453125e+00
7.335936e-05,-3.531250e+00
7.375936e-05,-3.289062e+00
7.415936e-05,-3.117188e+00
7.455936e-05,-3.562500e+00
7.495936e-05,-3.203125e+00
7.535936e-05,-3.132812e+00
7.575936e-05,-3.117188e+00
7.615936e-05,-2.968750e+00
7.655936e-05,-2.500000e+00
7.695936e-05,-2.796875e+00
7.735936e-05,-2.710938e+00
7.775936e-05,-2.671875e+00
7.815936e-05,-2.671875e+00
7.855936e-05,-2.453125e+00
7.895936e-05,-2.351562e+00
7.935936e-05,-2.523438e+00
7.975936e-05,-2.546875e+00
8.015936e-05,-2.539062e+00
8.055936e-05,-2.117188e+00
8.095936e-05,-2.117188e+00
8.135936e-05,-2.304688e+00
8.175936e-05,-2.171875e+00
8.215936e-05,-1.890625e+00
8.255936e-05,-1.851562e+00
8.295936e-05,-1.976562e+00
8.335936e-05,-2.031250e+00
8.375936e-05,-1.679688e+00
8.415936e-05,-1.804688e+00
8.455936e-05,-1.687500e+00
8.495936e-05,-1.429688e+00
8.535936e-05,-1.601562e+00
8.575936e-05,-1.468750e+00
8.615936e-05,-1.539062e+00
8.655936e-05,-1.421875e+00
8.695936e-05,-1.875000e+00
8.735936e-05,-1.250000e+00
8.775936e-05,-1.460938e+00
8.815936e-05,-1.492188e+00
8.855936e-05,-1.445312e+00
8.895936e-05,-9.921875e-01
8.935936e-05,-6.953125e-01
8.975936e-05,-1.125000e+00
9.015936e-05,-1.187500e+00
9.055936e-05,-8.437500e-01
9.095936e-05,-6.171875e-01
9.135936e-05,-9.609375e-01
9.175936e-05,-4.687500e-01
9.215936e-05,-6.171875e-01
9.255936e-05,-4.687500e-01
9.295936e-05,-5.546875e-01
9.335936e-05,-4.218750e-01
9.375936e-05,-2.656250e-01
9.415936e-05,-3.828125e-01
9.455936e-05,-1.953125e-01
9.495936e-05,-5.312500e-01
9.535936e-05,7.812500e-03
9.575936e-05,-7.812500e-03
9.615936e-05,2.656250e-01
9.655936e-05,2.109375e-01
9.695936e-05,5.781250e-01
9.735936e-05,7.265625e-01
9.775936e-05,9.687500e-01
9.815936e-05,8.984375e-01
9.855936e-05,8.437500e-01
9.895936e-05,8.828125e-01
9.935936e-05,9.609375e-01
9.975936e-05,1.164062e+00
1.001594e-04,1.062500e+00
1.005594e-04,1.015625e+00
1.009594e-04,1.187500e+00
1.013594e-04,9.843750e-01
1.017594e-04,1.382812e+00
1.021594e-04,1.367188e+00
1.025594e-04,1.664062e+00
1.029594e-04,1.343750e+00
1.033594e-04,1.867188e+00
1.037594e-04,1.601562e+00
1.041594e-04,1.671875e+00
1.045594e-04,1.789062e+00
1.049594e-04,2.023438e+00
1.053594e-04,1.835938e+00
1.057594e-04,2.015625e+00
1.061594e-04,2.015625e+00
1.065594e-04,2.226562e+00
1.069594e-04,2.046875e+00
1.073594e-04,2.492188e+00
1.077594e-04,2.250000e+00
1.081594e-04,2.242188e+00
1.085594e-04,1.960938e+00
1.089594e-04,2.007812e+00
1.093594e-04,2.414062e+00
1.097594e-04,2.515625e+00
1.101594e-04,2.578125e+00
1.105594e-04,2.671875e+00
1.109594e-04,2.664062e+00
1.113594e-04,2.773438e+00
1.117594e-04,2.914062e+00
1.121594e-04,3.132812e+00
1.125594e-04,2.984375e+00
1.129594e-04,3.164062e+00
1.133594e-04,3.140625e+00
1.137594e-04,3.257812e+00
1.141594e-04,3.132812e+00
1.145594e-04,3.382812e+00
1.149594e-04,3.343750e+00
1.153594e-04,3.296875e+00
1.157594e-04,3.609375e+00
1.161594e-04,3.671875e+00
1.165594e-04,3.640625e+00
1.169594e-04,3.382812e+00
1.173594e-04,3.875000e+00
1.177594e-04,3.937500e+00
1.181594e-04,3.812500e+00
1.185594e-04,4.414062e+00
1.189594e-04,4.367188e+00
1.193594e-04,4.289062e+00
1.197594e-04,4.281250e+00
1.201594e-04,4.054688e+00
1.205594e-04,4.398438e+00
1.209594e-04,4.375000e+00
1.213594e-04,4.453125e+00
1.217594e-04,4.367188e+00
1.221594e-04,4.875000e+00
1.225594e-04,4.656250e+00
1.229594e-04,4.703125e+00
1.233594e-04,4.984375e+00
1.237594e-04,5.031250e+00
1.241594e-04,4.750000e+00
1.245594e-04,5.125000e+00
1.249594e-04,5.000000e+00
1.253594e-04,5.359375e+00
1.257594e-04,5.117188e+00
1.261594e-04,5.218750e+00
1.265594e-04,5.203125e+00
1.269594e-04,5.289062e+00
1.273594e-04,5.242188e+00
1.277594e-04,5.578125e+00
1.281594e-04,5.609375e+00
1.285594e-04,5.843750e+00
1.289594e-04,4.976562e+00
1.293594e-04,5.226562e+00
1.297594e-04,5.546875e+00
1.301594e-04,5.617188e+00
1.305594e-04,5.648438e+00
1.309594e-04,5.726562e+00
1.313594e-04,5.914062e+00
1.317594e-04,5.828125e+00
1.321594e-04,6.140625e+00
1.325594e-04,6.132812e+00
1.329594e-04,6.117188e+00
1.333594e-04,6.117188e+00
1.337594e-04,6.179688e+00
1.341594e-04,6.421875e+00
1.345594e-04,6.476562e+00
1.349594e-04,6.343750e+00
1.353594e-04,6.500000e+00
1.357594e-04,6.625000e+00
1.361594e-04,6.906250e+00
1.365594e-04,6.765625e+00
1.369594e-04,6.945312e+00
1.373594e-04,6.906250e+00
1.377594e-04,6.960938e+00
1.381594e-04,7.031250e+00
1.385594e-04,6.945312e+00
1.389594e-04,6.898438e+00
1.393594e-04,7.664062e+00
1.397594e-04,7.515625e+00
1.401594e-04,7.453125e+00
1.405594e-04,7.625000e+00
1.409594e-04,7.593750e+00
1.413594e-04,7.851562e+00
1.417594e-04,7.570312e+00
1.421594e-04,7.648438e+00
1.425594e-04,7.914062e+00
1.429594e-04,7.921875e+00
1.433594e-04,7.609375e+00
1.437594e-04,7.820312e+00
1.441594e-04,8.187500e+00
1.445594e-04,8.125000e+00
1.449594e-04,8.210938e+00
1.453594e-04,8.109375e+00
1.457594e-04,8.085938e+00
1.461594e-04,8.351562e+00
1.465594e-04,8.242188e+00
1.469594e-04,8.296875e+00
1.473594e-04,8.484375e+00
1.477594e-04,8.328125e+00
1.481594e-04,8.109375e+00
1.485594e-04,8.078125e+00
1.489594e-04,8.132812e+00
1.493594e-04,7.929688e+00
1.497594e-04,7.546875e+00
1.501594e-04,7.750000e+00
1.505594e-04,7.804688e+00
1.509594e-04,7.640625e+00
1.513594e-04,7.750000e+00
1.517594e-04,7.476562e+00
1.521594e-04,7.773438e+00
1.525594e-04,7.828125e+00
1.529594e-04,7.570312e+00
1.533594e-04,6.968750e+00
1.537594e-04,7.304688e+00
1.541594e-04,7.164062e+00
1.545594e-04,6.992188e+00
1.549594e-04,7.226562e+00
1.553594e-04,6.984375e+00
1.557594e-04,6.906250e+00
1.561594e-04,7.031250e+00
1.565594e-04,6.601562e+00
1.569594e-04,6.867188e+00
1.573594e-04,6.937500e+00
1.577594e-04,6.632812e+00
1.581594e-04,6.335938e+00
1.585594e-04,6.531250e+00
1.589594e-04,6.625000e+00
1.593594e-04,6.578125e+00
1.597594e-04,6.203125e+00
1.601594e-04,6.468750e+00
1.605594e-04,6.484375e+00
1.609594e-04,6.476562e+00
1.613594e-04,6.312500e+00
1.617594e-04,6.210938e+00
1.621594e-04,6.210938e+00
1.625594e-04,6.109375e+00
1.629594e-04,5.921875e+00
1.633594e-04,5.859375e+00
1.637594e-04,5.671875e+00
1.641594e-04,5.531250e+00
1.645594e-04,5.593750e+00
1.649594e-04,5.664062e+00
1.653594e-04,5.546875e+00
1.657594e-04,5.492188e+00
1.661594e-04,5.453125e+00
1.665594e-04,5.460938e+00
1.669594e-04,5.210938e+00
1.673594e-04,5.320312e+00
1.677594e-04,5.242188e+00
1.681594e-04,4.945312e+00
1.685594e-04,4.968750e+00
1.689594e-04,4.890625e+00
1.693594e-04,5.054688e+00
1.697594e-04,5.000000e+00
1.701594e-04,4.601562e+00
1.705594e-04,4.476562e+00
1.709594e-04,4.320312e+00
1.713594e-04,4.359375e+00
1.717594e-04,4.242188e+00
1.721594e-04,4.281250e+00
1.725594e-04,4.257812e+00
1.729594e-04,4.093750e+00
1.733594e-04,4.015625e+00
1.737594e-04,4.250000e+00
1.741594e-04,4.046875e+00
1.745594e-04,3.960938e+00
1.749594e-04,4.070312e+00
1.753594e-04,3.937500e+00
1.757594e-04,3.992188e+00
1.761594e-04,3.804688e+00
1.765594e-04,3.750000e+00
1.769594e-04,3.773438e+00
1.773594e-04,3.726562e+00
1.777594e-04,3.406250e+00
1.781594e-04,3.398438e+00
1.785594e-04,3.585938e+00
1.789594e-04,3.320312e+00
1.793594e-04,2.976562e+00
1.797594e-04,3.234375e+00
1.801594e-04,3.125000e+00
1.805594e-04,2.984375e+00
1.809594e-04,3.179688e+00
1.813594e-04,3.585938e+00
1.817594e-04,3.328125e+00
1.821594e-04,2.992188e+00
1.825594e-04,2.914062e+00
1.829594e-04,3.046875e+00
1.833594e-04,3.210938e+00
1.837594e-04,2.625000e+00
1.841594e-04,2.875000e+00
1.845594e-04,2.804688e+00
1.849594e-04,2.546875e+00
1.853594e-04,2.593750e+00
1.857594e-04,2.796875e+00
1.861594e-04,2.375000e+00
1.865594e-04,2.507812e+00
1.869594e-04,1.984375e+00
1.873594e-04,2.140625e+00
1.877594e-04,2.117188e+00
1.881594e-04,2.382812e+00
1.885594e-04,2.046875e+00
1.889594e-04,1.703125e+00
1.893594e-04,2.046875e+00
1.897594e-04,1.789062e+00
1.901594e-04,1.750000e+00
1.905594e-04,1.421875e+00
1.909594e-04,1.601562e+00
1.913594e-04,1.484375e+00
1.917594e-04,1.101562e+00
1.921594e-04,7.578125e-01
1.925594e-04,9.687500e-01
1.929594e-04,8.906250e-01
1.933594e-04,9.218750e-01
1.937594e-04,7.968750e-01
1.941594e-04,1.054688e+00
1.945594e-04,6.093750e-01
1.949594e-04,9.296875e-01
1.953594e-04,8.359375e-01
1.957594e-04,5.859375e-01
1.961594e-04,6.562500e-01
1.965594e-04,8.828125e-01
1.969594e-04,1.562500e-01
1.973594e-04,3.281250e-01
1.977594e-04,5.937500e-01
1.981594e-04,2.812500e-01
1.985594e-04,-2.343750e-02
1.989594e-04,1.250000e-01
1.993594e-04,-2.265625e-01
1.997594e-04,-6.250000e-02
2.001594e-04,-3.906250e-02
2.005594e-04,-1.562500e-01
2.009594e-04,-1.562500e-01
2.013594e-04,-4.375000e-01
2.017594e-04,-3.437500e-01
2.021594e-04,-1.171875e-01
2.025594e-04,-6.250000e-02
2.029594e-04,-3.750000e-01
2.033594e-04,-7.421875e-01
2.037594e-04,-5.078125e-01
2.041594e-04,-6.250000e-01
2.045594e-04,-7.968750e-01
2.049594e-04,-7.656250e-01
2.053594e-04,-6.640625e-01
2.057594e-04,-8.828125e-01
2.061594e-04,-1.000000e+00
2.065594e-04,-9.453125e-01
2.069594e-04,-9.218750e-01
2.073594e-04,-9.843750e-01
2.077594e-04,-9.375000e-01
2.081594e-04,-1.531250e+00
2.085594e-04,-1.343750e+00
2.089594e-04,-1.320312e+00
2.093594e-04,-1.187500e+00
2.097594e-04,-1.492188e+00
2.101594e-04,-1.671875e+00
2.105594e-04,-1.835938e+00
2.109594e-04,-1.476562e+00
2.113594e-04,-1.531250e+00
2.117594e-04,-1.804688e+00
2.121594e-04,-1.710938e+00
2.125594e-04,-2.179688e+00
2.129594e-04,-2.140625e+00
2.133594e-04,-2.273438e+00
2.137594e-04,-2.328125e+00
2.141594e-04,-2.289062e+00
2.145594e-04,-2.351562e+00
2.149594e-04,-2.203125e+00
2.153594e-04,-2.406250e+00
2.157594e-04,-2.585938e+00
2.161594e-04,-2.445312e+00
2.165594e-04,-2.945312e+00
2.169594e-04,-2.742188e+00
2.173594e-04,-2.546875e+00
2.177594e-04,-3.054688e+00
2.181594e-04,-2.914062e+00
2.185594e-04,-2.992188e+00
2.189594e-04,-3.101562e+00
2.193594e-04,-3.210938e+00
2.197594e-04,-3.156250e+00
2.201594e-04,-3.179688e+00
2.205594e-04,-3.320312e+00
2.209594e-04,-3.195312e+00
2.213594e-04,-3.429688e+00
2.217594e-04,-3.320312e+00
2.221594e-04,-3.609375e+00
2.225594e-04,-3.882812e+00
2.229594e-04,-3.757812e+00
2.233594e-04,-3.187500e+00
2.237594e-04,-3.632812e+00
2.241594e-04,-3.789062e+00
2.245594e-04,-4.226562e+00
2.249594e-04,-4.031250e+00
2.253594e-04,-3.898438e+00
2.257594e-04,-4.296875e+00
2.261594e-04,-4.132812e+00
2.265594e-04,-4.070312e+00
2.269594e-04,-4.109375e+00
2.273594e-04,-4.468750e+00
2.277594e-04,-4.156250e+00
2.281594e-04,-4.109375e+00
2.285594e-04,-4.218750e+00
2.289594e-04,-4.328125e+00
2.293594e-04,-4.351562e+00
2.297594e-04,-4.695312e+00
2.301594e-04,-4.554688e+00
2.305594e-04,-4.859375e+00
2.309594e-04,-4.687500e+00
2.313594e-04,-4.796875e+00
2.317594e-04,-4.750000e+00
2.321594e-04,-5.148438e+00
2.325594e-04,-4.968750e+00
2.329594e-04,-5.140625e+00
2.333594e-04,-5.015625e+00
2.337594e-04,-5.304688e+00
2.341594e-04,-5.898438e+00
2.345594e-04,-5.718750e+00
2.349594e-04,-5.343750e+00
2.353594e-04,-5.539062e+00
2.357594e-04,-5.718750e+00
2.361594e-04,-5.687500e+00
2.365594e-04,-5.781250e+00
2.369594e-04,-5.851562e+00
2.373594e-04,-5.804688e+00
2.377594e-04,-5.906250e+00
2.381594e-04,-6.171875e+00
2.385594e-04,-6.015625e+00
2.389594e-04,-5.953125e+00
