-7.19692001e-04,-5.50277252e+01
-7.19292001e-04,-5.44770241e+01
-7.18892001e-04,-5.39343071e+01
-7.18492001e-04,-5.34105606e+01
-7.18092001e-04,-5.28913689e+01
-7.17692001e-04,-5.23091927e+01
-7.17292001e-04,-5.17428894e+01
-7.16892001e-04,-5.11805840e+01
-7.16492001e-04,-5.06769791e+01
-7.16092001e-04,-5.01846352e+01
-7.15692001e-04,-4.96025772e+01
-7.15292001e-04,-4.90556602e+01
-7.14892001e-04,-4.85088387e+01
-7.14492001e-04,-4.79735832e+01
-7.14092001e-04,-4.74384193e+01
-7.13692001e-04,-4.69110184e+01
-7.13292001e-04,-4.64072227e+01
-7.12892001e-04,-4.57827034e+01
-7.12492001e-04,-4.52198029e+01
-7.12092001e-04,-4.47239494e+01
-7.11692001e-04,-4.41223259e+01
-7.11292001e-04,-4.36263733e+01
-7.10892001e-04,-4.30871849e+01
-7.10492001e-04,-4.25479965e+01
-7.10092001e-04,-4.19425888e+01
-7.09692001e-04,-4.13998718e+01
-7.09292001e-04,-4.08647881e+01
-7.08892001e-04,-4.03491516e+01
-7.08492001e-04,-3.97865562e+01
-7.08092001e-04,-3.93062439e+01
-7.07692001e-04,-3.86929855e+01
-7.07292001e-04,-3.81890373e+01
-7.06892001e-04,-3.75719566e+01
-7.06492001e-04,-3.70290260e+01
-7.06092001e-04,-3.64820900e+01
-7.05692001e-04,-3.59901199e+01
-7.05292001e-04,-3.54706001e+01
-7.04892001e-04,-3.49003067e+01
-7.04492001e-04,-3.43845634e+01
-7.04092001e-04,-3.38570518e+01
-7.03692001e-04,-3.33103256e+01
-7.03292001e-04,-3.27319069e+01
-7.02892001e-04,-3.22007027e+01
-7.02492001e-04,-3.16968269e+01
-7.02092001e-04,-3.11300411e+01
-7.01692001e-04,-3.05910015e+01
-7.01292001e-04,-3.00324478e+01
-7.00892001e-04,-2.95364952e+01
-7.00492001e-04,-2.89738960e+01
-7.00092001e-04,-2.84542961e+01
-6.99692001e-04,-2.78528538e+01
-6.99292001e-04,-2.72784195e+01
-6.98892001e-04,-2.67158184e+01
-6.98492001e-04,-2.61769981e+01
-6.98092001e-04,-2.56218891e+01
-6.97692001e-04,-2.51104374e+01
-6.97292001e-04,-2.46145706e+01
-6.96892001e-04,-2.40678310e+01
-6.96492001e-04,-2.35166245e+01
-6.96092001e-04,-2.29507771e+01
-6.95692001e-04,-2.23958244e+01
-6.95292001e-04,-2.18453827e+01
-6.94892001e-04,-2.13256836e+01
-6.94492001e-04,-2.08414879e+01
-6.94092001e-04,-2.02553234e+01
-6.93692001e-04,-1.96928844e+01
-6.93292001e-04,-1.91656475e+01
-6.92892001e-04,-1.86303329e+01
-6.92492001e-04,-1.80328865e+01
-6.92092001e-04,-1.75329037e+01
-6.91692001e-04,-1.69699211e+01
-6.91292001e-04,-1.64701328e+01
-6.90892001e-04,-1.59113264e+01
-6.90492001e-04,-1.53607054e+01
-6.90092001e-04,-1.48021727e+01
-6.89692001e-04,-1.42905331e+01
-6.89292001e-04,-1.37632179e+01
-6.88892001e-04,-1.32008514e+01
-6.88492001e-04,-1.26501827e+01
-6.88092001e-04,-1.20952005e+01
-6.87692001e-04,-1.15290604e+01
-6.87292001e-04,-1.10364885e+01
-6.86892001e-04,-1.03570061e+01
-6.86492001e-04,-9.79419518e+00
-6.86092001e-04,-9.27450371e+00
-6.85692001e-04,-8.77464581e+00
-6.85292001e-04,-8.18098164e+00
-6.84892001e-04,-7.66202688e+00
-6.84492001e-04,-7.12266588e+00
-6.84092001e-04,-6.64202881e+00
-6.83692001e-04,-6.08385754e+00
-6.83292001e-04,-5.54865837e+00
-6.82892001e-04,-4.96254206e+00
-6.82492001e-04,-4.47423267e+00
-6.82092001e-04,-3.88451457e+00
-6.81692001e-04,-3.31823635e+00
-6.81292001e-04,-2.68127394e+00
-6.80892001e-04,-2.15843558e+00
-6.80492001e-04,-1.69332778e+00
-6.80092001e-04,-1.09173083e+00
-6.79692001e-04,-5.72057366e-01
-6.79292001e-04,-1.74348429e-02
-6.78892001e-04,5.33214390e-01
-6.78492001e-04,1.09544218e+00
-6.78092001e-04,1.66626453e+00
-6.77692001e-04,2.16584206e+00
-6.77292001e-04,2.64610362e+00
-6.76892001e-04,3.24418640e+00
-6.76492001e-04,3.73225236e+00
-6.76092001e-04,4.22431803e+00
-6.75692001e-04,4.82965899e+00
-6.75292001e-04,5.50565147e+00
-6.74892001e-04,6.01731300e+00
-6.74492001e-04,6.57976627e+00
-6.74092001e-04,7.14623165e+00
-6.73692001e-04,7.58357906e+00
-6.73292001e-04,8.13405800e+00
-6.72892001e-04,8.64188290e+00
-6.72492001e-04,9.17339039e+00
-6.72092001e-04,9.80212975e+00
-6.71692001e-04,1.03763895e+01
-6.71292001e-04,1.08801594e+01
-6.70892001e-04,1.13956585e+01
-6.70492001e-04,1.20014706e+01
-6.70092001e-04,1.25288858e+01
-6.69692001e-04,1.30132971e+01
-6.69292001e-04,1.36421461e+01
-6.68892001e-04,1.41620541e+01
-6.68492001e-04,1.46896191e+01
-6.68092001e-04,1.53178730e+01
-6.67692001e-04,1.58140821e+01
-6.67292001e-04,1.63806362e+01
-6.66892001e-04,1.69314899e+01
-6.66492001e-04,1.74819698e+01
-6.66092001e-04,1.79391918e+01
-6.65692001e-04,1.87047729e+01
-6.65292001e-04,1.92007256e+01
-6.64892001e-04,1.97401066e+01
-6.64492001e-04,2.02832851e+01
-6.64092001e-04,2.08733749e+01
-6.63692001e-04,2.14200783e+01
-6.63292001e-04,2.19435425e+01
-6.62892001e-04,2.25803337e+01
-6.62492001e-04,2.29783554e+01
-6.62092001e-04,2.35136185e+01
-6.61692001e-04,2.41034698e+01
-6.61292001e-04,2.45997162e+01
-6.60892001e-04,2.51975937e+01
-6.60492001e-04,2.57909431e+01
-6.60092001e-04,2.62952232e+01
-6.59692001e-04,2.68849373e+01
-6.59292001e-04,2.74275284e+01
-6.58892001e-04,2.79119892e+01
-6.58492001e-04,2.84355049e+01
-6.58092001e-04,2.90292931e+01
-6.57692001e-04,2.96270523e+01
-6.57292001e-04,3.01816826e+01
-6.56892001e-04,3.07480316e+01
-6.56492001e-04,3.13417606e+01
-6.56092001e-04,3.18455658e+01
-6.55692001e-04,3.24901924e+01
-6.55292001e-04,3.28886681e+01
-6.54892001e-04,3.34081230e+01
-6.54492001e-04,3.40055275e+01
-6.54092001e-04,3.45095177e+01
-6.53692001e-04,3.50915222e+01
-6.53292001e-04,3.56971779e+01
-6.52892001e-04,3.59320030e+01
-6.52492001e-04,3.57912254e+01
-6.52092001e-04,3.52366104e+01
-6.51692001e-04,3.47329254e+01
-6.51292001e-04,3.41937065e+01
-6.50892001e-04,3.36276779e+01
-6.50492001e-04,3.31544228e+01
-6.50092001e-04,3.25805092e+01
-6.49692001e-04,3.20533257e+01
-6.49292001e-04,3.15026875e+01
-6.48892001e-04,3.09834480e+01
-6.48492001e-04,3.04286613e+01
-6.48092001e-04,2.99244804e+01
-6.47692001e-04,2.93505344e+01
-6.47292001e-04,2.88581200e+01
-6.46892001e-04,2.82607288e+01
-6.46492001e-04,2.77413769e+01
-6.46092001e-04,2.71825352e+01
-6.45692001e-04,2.66862736e+01
-6.45292001e-04,2.61160412e+01
-6.44892001e-04,2.56475086e+01
-6.44492001e-04,2.51121902e+01
-6.44092001e-04,2.46163330e+01
-6.43692001e-04,2.40030174e+01
-6.43292001e-04,2.34405518e+01
-6.42892001e-04,2.29521065e+01
-6.42492001e-04,2.24208736e+01
-6.42092001e-04,2.18627205e+01
-6.41692001e-04,2.12805080e+01
-6.41292001e-04,2.07571945e+01
-6.40892001e-04,2.01831055e+01
-6.40492001e-04,1.96793499e+01
-6.40092001e-04,1.91948566e+01
-6.39692001e-04,1.86013565e+01
-6.39292001e-04,1.80388718e+01
-6.38892001e-04,1.74917374e+01
-6.38492001e-04,1.69878025e+01
-6.38092001e-04,1.64021549e+01
-6.37692001e-04,1.58943567e+01
-6.37292001e-04,1.53708925e+01
-6.36892001e-04,1.48124475e+01
-6.36492001e-04,1.42034359e+01
-6.36092001e-04,1.37501831e+01
-6.35692001e-04,1.32110109e+01
-6.35292001e-04,1.26097631e+01
-6.34892001e-04,1.21250668e+01
-6.34492001e-04,1.14381742e+01
-6.34092001e-04,1.09224234e+01
-6.33692001e-04,1.03674555e+01
-6.33292001e-04,9.91067410e+00
-6.32892001e-04,9.35200977e+00
-6.32492001e-04,8.78965950e+00
-6.32092001e-04,8.22364521e+00
-6.31692001e-04,7.74696112e+00
-6.31292001e-04,7.17289257e+00
-6.30892001e-04,6.68856430e+00
-6.30492001e-04,6.12589979e+00
-6.30092001e-04,5.61039686e+00
-6.29692001e-04,5.07935190e+00
-6.29292001e-04,4.43882418e+00
-6.28892001e-04,3.85327697e+00
-6.28492001e-04,3.31415129e+00
-6.28092001e-04,2.77052665e+00
-6.27692001e-04,2.22413898e+00
-6.27292001e-04,1.70852828e+00
-6.26892001e-04,1.16928506e+00
-6.26492001e-04,6.30407333e-01
-6.26092001e-04,6.41331226e-02
-6.25692001e-04,-4.75209683e-01
-6.25292001e-04,-9.79223609e-01
-6.24892001e-04,-1.54955840e+00
-6.24492001e-04,-2.10429668e+00
-6.24092001e-04,-2.63163447e+00
-6.23692001e-04,-3.04174185e+00
-6.23292001e-04,-3.65887260e+00
-6.22892001e-04,-4.20173788e+00
-6.22492001e-04,-4.75246811e+00
-6.22092001e-04,-5.29535770e+00
-6.21692001e-04,-5.85030317e+00
-6.21292001e-04,-6.42032290e+00
-6.20892001e-04,-6.90827131e+00
-6.20492001e-04,-7.48228264e+00
-6.20092001e-04,-7.97102499e+00
-6.19692001e-04,-8.51765442e+00
-6.19292001e-04,-9.00571060e+00
-6.18892001e-04,-9.57600403e+00
-6.18492001e-04,-1.01343060e+01
-6.18092001e-04,-1.07555494e+01
-6.17692001e-04,-1.13260307e+01
-6.17292001e-04,-1.19081068e+01
-6.16892001e-04,-1.23610830e+01
-6.16492001e-04,-1.28652582e+01
-6.16092001e-04,-1.34589691e+01
-6.15692001e-04,-1.40018730e+01
-6.15292001e-04,-1.45097485e+01
-6.14892001e-04,-1.50604887e+01
-6.14492001e-04,-1.56231804e+01
-6.14092001e-04,-1.61423302e+01
-6.13692001e-04,-1.66074219e+01
-6.13292001e-04,-1.72481537e+01
-6.12892001e-04,-1.77443466e+01
-6.12492001e-04,-1.82870674e+01
-6.12092001e-04,-1.88695679e+01
-6.11692001e-04,-1.93889198e+01
-6.11292001e-04,-1.99043694e+01
-6.10892001e-04,-2.04314098e+01
-6.10492001e-04,-2.09863930e+01
-6.10092001e-04,-2.15605698e+01
-6.09692001e-04,-2.20685024e+01
-6.09292001e-04,-2.26578331e+01
-6.08892001e-04,-2.31971741e+01
-6.08492001e-04,-2.37363338e+01
-6.08092001e-04,-2.43103657e+01
-6.07692001e-04,-2.48338451e+01
-6.07292001e-04,-2.53923302e+01
-6.06892001e-04,-2.59355679e+01
-6.06492001e-04,-2.64550400e+01
-6.06092001e-04,-2.70055695e+01
-6.05692001e-04,-2.75483818e+01
-6.05292001e-04,-2.81773205e+01
-6.04892001e-04,-2.87123203e+01
-6.04492001e-04,-2.93021984e+01
-6.04092001e-04,-2.98450985e+01
-6.03692001e-04,-3.03529053e+01
-6.03292001e-04,-3.08881493e+01
-6.02892001e-04,-3.13762245e+01
-6.02492001e-04,-3.18802528e+01
-6.02092001e-04,-3.24974747e+01
-6.01692001e-04,-3.30523796e+01
-6.01292001e-04,-3.35598793e+01
-6.00892001e-04,-3.41224785e+01
-6.00492001e-04,-3.46699257e+01
-6.00092001e-04,-3.52084694e+01
-5.99692001e-04,-3.56967468e+01
-5.99292001e-04,-3.62822380e+01
-5.98892001e-04,-3.68022614e+01
-5.98492001e-04,-3.73294411e+01
-5.98092001e-04,-3.78922424e+01
-5.97692001e-04,-3.84973984e+01
-5.97292001e-04,-3.89816322e+01
-5.96892001e-04,-3.95482559e+01
-5.96492001e-04,-4.00868950e+01
-5.96092001e-04,-4.06341667e+01
-5.95692001e-04,-4.11808929e+01
-5.95292001e-04,-4.17160606e+01
-5.94892001e-04,-4.22826347e+01
-5.94492001e-04,-4.28137741e+01
-5.94092001e-04,-4.33530273e+01
-5.93692001e-04,-4.38686028e+01
-5.93292001e-04,-4.44351311e+01
-5.92892001e-04,-4.49892921e+01
-5.92492001e-04,-4.55827751e+01
-5.92092001e-04,-4.60711937e+01
-5.91692001e-04,-4.66728058e+01
-5.91292001e-04,-4.72550507e+01
-5.90892001e-04,-4.77936249e+01
-5.90492001e-04,-4.83053970e+01
-5.90092001e-04,-4.88251381e+01
-5.89692001e-04,-4.93992882e+01
-5.89292001e-04,-4.99385338e+01
-5.88892001e-04,-5.04772263e+01
-5.88492001e-04,-5.10358315e+01
-5.88092001e-04,-5.15671005e+01
-5.87692001e-04,-5.21455307e+01
-5.87292001e-04,-5.26686783e+01
-5.86892001e-04,-5.32468185e+01
-5.86492001e-04,-5.37624054e+01
-5.86092001e-04,-5.42703209e+01
-5.85692001e-04,-5.48367996e+01
-5.85292001e-04,-5.54185371e+01
-5.84892001e-04,-5.59305992e+01
-5.84492001e-04,-5.64656792e+01
-5.84092001e-04,-5.70242348e+01
-5.83692001e-04,-5.75871086e+01
-5.83292001e-04,-5.81263428e+01
-5.82892001e-04,-5.86184120e+01
-5.82492001e-04,-5.91694107e+01
-5.82092001e-04,-5.97512360e+01
-5.81692001e-04,-6.03019753e+01
-5.81292001e-04,-6.08565178e+01
-5.80892001e-04,-6.13642197e+01
-5.80492001e-04,-6.19229012e+01
-5.80092001e-04,-6.24815025e+01
-5.79692001e-04,-6.30127411e+01
-5.79292001e-04,-6.35553818e+01
-5.78892001e-04,-6.40904160e+01
-5.78492001e-04,-6.46566391e+01
-5.78092001e-04,-6.52077713e+01
-5.77692001e-04,-6.57702408e+01
-5.77292001e-04,-6.62936401e+01
-5.76892001e-04,-6.68637619e+01
-5.76492001e-04,-6.74577942e+01
-5.76092001e-04,-6.79576263e+01
-5.75692001e-04,-6.85050659e+01
-5.75292001e-04,-6.90437851e+01
-5.74892001e-04,-6.95711136e+01
-5.74492001e-04,-7.01453705e+01
-5.74092001e-04,-7.06613693e+01
-5.73692001e-04,-7.12272263e+01
-5.73292001e-04,-7.17351456e+01
-5.72892001e-04,-7.23012695e+01
-5.72492001e-04,-7.28406754e+01
-5.72092001e-04,-7.33717041e+01
-5.71692001e-04,-7.39187317e+01
-5.71292001e-04,-7.44269333e+01
-5.70892001e-04,-7.50398636e+01
-5.70492001e-04,-7.55326920e+01
-5.70092001e-04,-7.61028214e+01
-5.69692001e-04,-7.66613846e+01
-5.69292001e-04,-7.71925659e+01
-5.68892001e-04,-7.77277603e+01
-5.68492001e-04,-7.82703934e+01
-5.68092001e-04,-7.88292999e+01
-5.67692001e-04,-7.93916321e+01
-5.67292001e-04,-7.99146576e+01
-5.66892001e-04,-8.04617920e+01
-5.66492001e-04,-8.09654617e+01
-5.66092001e-04,-8.15476608e+01
-5.65692001e-04,-8.20942841e+01
-5.65292001e-04,-8.25789108e+01
-5.64892001e-04,-8.31805038e+01
-5.64492001e-04,-8.37777710e+01
-5.64092001e-04,-8.42506027e+01
-5.63692001e-04,-8.47972412e+01
-5.63292001e-04,-8.53716888e+01
-5.62892001e-04,-8.58759384e+01
-5.62492001e-04,-8.64189606e+01
-5.62092001e-04,-8.69384842e+01
-5.61692001e-04,-8.75322418e+01
-5.61292001e-04,-8.80787811e+01
-5.60892001e-04,-8.87154770e+01
-5.60492001e-04,-8.92701645e+01
-5.60092001e-04,-8.97897110e+01
-5.59692001e-04,-9.02975235e+01
-5.59292001e-04,-9.08952408e+01
-5.58892001e-04,-9.14228592e+01
-5.58492001e-04,-9.19772415e+01
-5.58092001e-04,-9.25008621e+01
-5.57692001e-04,-9.30674133e+01
-5.57292001e-04,-9.36104355e+01
-5.56892001e-04,-9.41807175e+01
-5.56492001e-04,-9.47002258e+01
-5.56092001e-04,-9.52117157e+01
-5.55692001e-04,-9.57545395e+01
-5.55292001e-04,-9.63091736e+01
-5.54892001e-04,-9.68874893e+01
-5.54492001e-04,-9.74419403e+01
-5.54092001e-04,-9.80241318e+01
-5.53692001e-04,-9.85866852e+01
-5.53292001e-04,-9.90595322e+01
-5.52892001e-04,-9.93952942e+01
-5.52492001e-04,-9.91573944e+01
-5.52092001e-04,-9.87389221e+01
-5.51692001e-04,-9.82232590e+01
-5.51292001e-04,-9.76300354e+01
-5.50892001e-04,-9.71652298e+01
-5.50492001e-04,-9.64736176e+01
-5.50092001e-04,-9.59269562e+01
-5.49692001e-04,-9.54306107e+01
-5.49292001e-04,-9.49813004e+01
-5.48892001e-04,-9.44309692e+01
-5.48492001e-04,-9.38020859e+01
-5.48092001e-04,-9.33101883e+01
-5.47692001e-04,-9.28336945e+01
-5.47292001e-04,-9.22633362e+01
-5.46892001e-04,-9.17125931e+01
-5.46492001e-04,-9.11972351e+01
-5.46092001e-04,-9.06579056e+01
-5.45692001e-04,-9.00957260e+01
-5.45292001e-04,-8.95648575e+01
-5.44892001e-04,-8.90260239e+01
-5.44492001e-04,-8.85299606e+01
-5.44092001e-04,-8.79555435e+01
-5.43692001e-04,-8.74009171e+01
-5.43292001e-04,-8.68461609e+01
-5.42892001e-04,-8.63306961e+01
-5.42492001e-04,-8.58190155e+01
-5.42092001e-04,-8.52330627e+01
-5.41692001e-04,-8.47724075e+01
-5.41292001e-04,-8.42059479e+01
-5.40892001e-04,-8.36665802e+01
-5.40492001e-04,-8.31278305e+01
-5.40092001e-04,-8.26589661e+01
-5.39692001e-04,-8.21785278e+01
-5.39292001e-04,-8.15300369e+01
-5.38892001e-04,-8.09481812e+01
-5.38492001e-04,-8.04990692e+01
-5.38092001e-04,-7.99521179e+01
-5.37692001e-04,-7.93664093e+01
-5.37292001e-04,-7.88546066e+01
-5.36892001e-04,-7.82957382e+01
-5.36492001e-04,-7.77021942e+01
-5.36092001e-04,-7.71675186e+01
-5.35692001e-04,-7.66006317e+01
-5.35292001e-04,-7.60460663e+01
-5.34892001e-04,-7.55502167e+01
-5.34492001e-04,-7.50266571e+01
-5.34092001e-04,-7.44872971e+01
-5.33692001e-04,-7.39643250e+01
-5.33292001e-04,-7.34096832e+01
-5.32892001e-04,-7.28355026e+01
-5.32492001e-04,-7.22691345e+01
-5.32092001e-04,-7.17259750e+01
-5.31692001e-04,-7.12226105e+01
-5.31292001e-04,-7.06793518e+01
-5.30892001e-04,-7.01207962e+01
-5.30492001e-04,-6.95779953e+01
-5.30092001e-04,-6.90777283e+01
-5.29692001e-04,-6.84924088e+01
-5.29292001e-04,-6.79568253e+01
-5.28892001e-04,-6.73945541e+01
-5.28492001e-04,-6.68983231e+01
-5.28092001e-04,-6.63200302e+01
-5.27692001e-04,-6.57653809e+01
-5.27292001e-04,-6.52423019e+01
-5.26892001e-04,-6.47033768e+01
-5.26492001e-04,-6.41564865e+01
-5.26092001e-04,-6.35863266e+01
-5.25692001e-04,-6.30742111e+01
-5.25292001e-04,-6.25550117e+01
-5.24892001e-04,-6.19885750e+01
-5.24492001e-04,-6.14496460e+01
-5.24092001e-04,-6.09529762e+01
-5.23692001e-04,-6.04219933e+01
-5.23292001e-04,-5.98362656e+01
-5.22892001e-04,-5.92775002e+01
-5.22492001e-04,-5.87307777e+01
-5.22092001e-04,-5.82033310e+01
-5.21692001e-04,-5.76642303e+01
-5.21292001e-04,-5.71291504e+01
-5.20892001e-04,-5.65553627e+01
-5.20492001e-04,-5.60310898e+01
-5.20092001e-04,-5.54807129e+01
-5.19692001e-04,-5.49649124e+01
-5.19292001e-04,-5.43792839e+01
-5.18892001e-04,-5.38634567e+01
-5.18492001e-04,-5.33753891e+01
-5.18092001e-04,-5.28010979e+01
-5.17692001e-04,-5.22191429e+01
-5.17292001e-04,-5.17427254e+01
-5.16892001e-04,-5.11064644e+01
-5.16492001e-04,-5.06374893e+01
-5.16092001e-04,-5.00943146e+01
-5.15692001e-04,-4.95244675e+01
-5.15292001e-04,-4.90165024e+01
-5.14892001e-04,-4.84738312e+01
-5.14492001e-04,-4.79581985e+01
-5.14092001e-04,-4.74033623e+01
-5.13692001e-04,-4.68718948e+01
-5.13292001e-04,-4.63015633e+01
-5.12892001e-04,-4.57356987e+01
-5.12492001e-04,-4.51966705e+01
-5.12092001e-04,-4.46457405e+01
-5.11692001e-04,-4.40716286e+01
-5.11292001e-04,-4.35208168e+01
-5.10892001e-04,-4.29976501e+01
-5.10492001e-04,-4.24543037e+01
-5.10092001e-04,-4.18684654e+01
-5.09692001e-04,-4.13568382e+01
-5.09292001e-04,-4.07868652e+01
-5.08892001e-04,-4.02712250e+01
-5.08492001e-04,-3.97909546e+01
-5.08092001e-04,-3.92246323e+01
-5.07692001e-04,-3.86930809e+01
-5.07292001e-04,-3.81305771e+01
-5.06892001e-04,-3.75840302e+01
-5.06492001e-04,-3.70644989e+01
-5.06092001e-04,-3.65021591e+01
-5.05692001e-04,-3.59747162e+01
-5.05292001e-04,-3.54044495e+01
-5.04892001e-04,-3.48381615e+01
-5.04492001e-04,-3.43538208e+01
-5.04092001e-04,-3.38421860e+01
-5.03692001e-04,-3.32564774e+01
-5.03292001e-04,-3.26938744e+01
-5.02892001e-04,-3.22057991e+01
-5.02492001e-04,-3.16470184e+01
-5.02092001e-04,-3.10882092e+01
-5.01692001e-04,-3.05570087e+01
-5.01292001e-04,-3.00299892e+01
-5.00892001e-04,-2.94638271e+01
-5.00492001e-04,-2.89678040e+01
-5.00092001e-04,-2.83856926e+01
-4.99692001e-04,-2.77880554e+01
-4.99292001e-04,-2.72492790e+01
-4.98892001e-04,-2.66628380e+01
-4.98492001e-04,-2.60965118e+01
-4.98092001e-04,-2.55221043e+01
-4.97692001e-04,-2.50027790e+01
-4.97292001e-04,-2.45105228e+01
-4.96892001e-04,-2.39948597e+01
-4.96492001e-04,-2.34595680e+01
-4.96092001e-04,-2.28735695e+01
-4.95692001e-04,-2.22992153e+01
-4.95292001e-04,-2.17561226e+01
-4.94892001e-04,-2.12211876e+01
-4.94492001e-04,-2.07170277e+01
-4.94092001e-04,-2.01821861e+01
-4.93692001e-04,-1.96312542e+01
-4.93292001e-04,-1.90491657e+01
-4.92892001e-04,-1.85491276e+01
-4.92492001e-04,-1.80102196e+01
-4.92092001e-04,-1.74361591e+01
-4.91692001e-04,-1.69206409e+01
-4.91292001e-04,-1.64009075e+01
-4.90892001e-04,-1.58302717e+01
-4.90492001e-04,-1.52640448e+01
-4.90092001e-04,-1.47599125e+01
-4.89692001e-04,-1.42247505e+01
-4.89292001e-04,-1.36780624e+01
-4.88892001e-04,-1.31468344e+01
-4.88492001e-04,-1.25763655e+01
-4.88092001e-04,-1.20181828e+01
-4.87692001e-04,-1.15569401e+01
-4.87292001e-04,-1.10258389e+01
-4.86892001e-04,-1.04358158e+01
-4.86492001e-04,-9.78750610e+00
-4.86092001e-04,-9.29136181e+00
-4.85692001e-04,-8.73291016e+00
-4.85292001e-04,-8.17391872e+00
-4.84892001e-04,-7.64687538e+00
-4.84492001e-04,-7.07257509e+00
-4.84092001e-04,-6.59229565e+00
-4.83692001e-04,-6.02568197e+00
-4.83292001e-04,-5.49443626e+00
-4.82892001e-04,-4.96325111e+00
-4.82492001e-04,-4.42396307e+00
-4.82092001e-04,-3.81450272e+00
-4.81692001e-04,-3.24054193e+00
-4.81292001e-04,-2.68169641e+00
-4.80892001e-04,-2.15829945e+00
-4.80492001e-04,-1.65396667e+00
-4.80092001e-04,-1.07190907e+00
-4.79692001e-04,-4.70255166e-01
-4.79292001e-04,5.70560955e-02
-4.78892001e-04,5.80203116e-01
-4.78492001e-04,1.12294233e+00
-4.78092001e-04,1.66987216e+00
-4.77692001e-04,2.18960047e+00
-4.77292001e-04,2.77169466e+00
-4.76892001e-04,3.40861249e+00
-4.76492001e-04,3.93201756e+00
-4.76092001e-04,4.50580168e+00
-4.75692001e-04,5.03720999e+00
-4.75292001e-04,5.63494968e+00
-4.74892001e-04,6.10743332e+00
-4.74492001e-04,6.63855314e+00
-4.74092001e-04,7.15451956e+00
-4.73692001e-04,7.71296263e+00
-4.73292001e-04,8.27561283e+00
-4.72892001e-04,8.75564480e+00
-4.72492001e-04,9.34216595e+00
-4.72092001e-04,9.84982967e+00
-4.71692001e-04,1.04319506e+01
-4.71292001e-04,1.09901648e+01
-4.70892001e-04,1.15408764e+01
-4.70492001e-04,1.20916128e+01
-4.70092001e-04,1.27050200e+01
-4.69692001e-04,1.31696768e+01
-4.69292001e-04,1.37087317e+01
-4.68892001e-04,1.42243204e+01
-4.68492001e-04,1.47827005e+01
-4.68092001e-04,1.53221817e+01
-4.67692001e-04,1.58493462e+01
-4.67292001e-04,1.63883362e+01
-4.66892001e-04,1.70095959e+01
-4.66492001e-04,1.73417206e+01
-4.66092001e-04,1.78884373e+01
-4.65692001e-04,1.85328617e+01
-4.65292001e-04,1.91463661e+01
-4.64892001e-04,1.96894283e+01
-4.64492001e-04,2.01890831e+01
-4.64092001e-04,2.07714062e+01
-4.63692001e-04,2.13419170e+01
-4.63292001e-04,2.19394360e+01
-4.62892001e-04,2.24354134e+01
-4.62492001e-04,2.29978867e+01
-4.62092001e-04,2.34900646e+01
-4.61692001e-04,2.40994968e+01
-4.61292001e-04,2.46541615e+01
-4.60892001e-04,2.52281494e+01
-4.60492001e-04,2.57593784e+01
-4.60092001e-04,2.63573475e+01
-4.59692001e-04,2.69003429e+01
-4.59292001e-04,2.74433556e+01
-4.58892001e-04,2.79631901e+01
-4.58492001e-04,2.85333328e+01
-4.58092001e-04,2.90566025e+01
-4.57692001e-04,2.96545448e+01
-4.57292001e-04,3.01621761e+01
-4.56892001e-04,3.07558422e+01
-4.56492001e-04,3.12127190e+01
-4.56092001e-04,3.19668064e+01
-4.55692001e-04,3.25721207e+01
-4.55292001e-04,3.30449333e+01
-4.54892001e-04,3.35994453e+01
-4.54492001e-04,3.41076050e+01
-4.54092001e-04,3.46385117e+01
-4.53692001e-04,3.52245674e+01
-4.53292001e-04,3.57715034e+01
-4.52892001e-04,3.60178528e+01
-4.52492001e-04,3.58107643e+01
-4.52092001e-04,3.53614845e+01
-4.51692001e-04,3.48692055e+01
-4.51292001e-04,3.42363853e+01
-4.50892001e-04,3.36936150e+01
-4.50492001e-04,3.32795982e+01
-4.50092001e-04,3.27875786e+01
-4.49692001e-04,3.22407875e+01
-4.49292001e-04,3.16820354e+01
-4.48892001e-04,3.11544666e+01
-4.48492001e-04,3.06271896e+01
-4.48092001e-04,2.99831371e+01
-4.47692001e-04,2.94673080e+01
-4.47292001e-04,2.88617764e+01
-4.46892001e-04,2.83186131e+01
-4.46492001e-04,2.78188782e+01
-4.46092001e-04,2.72603455e+01
-4.45692001e-04,2.66195183e+01
-4.45292001e-04,2.60340137e+01
-4.44892001e-04,2.55647850e+01
-4.44492001e-04,2.50493603e+01
-4.44092001e-04,2.44873085e+01
-4.43692001e-04,2.40219345e+01
-4.43292001e-04,2.34639339e+01
-4.42892001e-04,2.29050560e+01
-4.42492001e-04,2.23854294e+01
-4.42092001e-04,2.18192921e+01
-4.41692001e-04,2.12761326e+01
-4.41292001e-04,2.07525616e+01
-4.40892001e-04,2.01980343e+01
-4.40492001e-04,1.96086998e+01
-4.40092001e-04,1.91084766e+01
-4.39692001e-04,1.85223236e+01
-4.39292001e-04,1.80186195e+01
-4.38892001e-04,1.74639664e+01
-4.38492001e-04,1.68939896e+01
-4.38092001e-04,1.63663540e+01
-4.37692001e-04,1.59174614e+01
-4.37292001e-04,1.54016838e+01
-4.36892001e-04,1.48119574e+01
-4.36492001e-04,1.42022495e+01
-4.36092001e-04,1.37103806e+01
-4.35692001e-04,1.31907892e+01
-4.35292001e-04,1.26716232e+01
