Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000,,Zero Index,719.33808000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19338080e-04,1.18750000e-01,6.80468750e-03,-2.06250000e-03,2.73437500e-03,1.09375000e-01,4.06640625e-02,,-7.19338080e-04,4.79186099e-07,,-7.19338080e-04,-1.22313366e+01
-7.18338080e-04,1.21093750e-01,6.80468750e-03,-2.10937500e-03,2.78906250e-03,1.16406250e-01,3.86718750e-02,,-7.18338080e-04,9.58372198e-07,,-7.18338080e-04,-1.24619045e+01
-7.17338080e-04,1.25000000e-01,6.56093750e-03,-2.17187500e-03,2.77343750e-03,1.24218750e-01,3.96093750e-02,,-7.17338080e-04,1.42897579e-06,,-7.17338080e-04,-1.28532658e+01
-7.16338080e-04,1.38281250e-01,6.86562500e-03,-2.03125000e-03,2.90625000e-03,1.24218750e-01,4.00781250e-02,,-7.16338080e-04,1.90172511e-06,,-7.16338080e-04,-1.42113285e+01
-7.15338080e-04,1.47656250e-01,7.43437500e-03,-1.90625000e-03,2.99218750e-03,1.25781250e-01,3.93750000e-02,,-7.15338080e-04,2.40522809e-06,,-7.15338080e-04,-1.51673889e+01
-7.14338080e-04,1.32812500e-01,7.06875000e-03,-2.09375000e-03,2.88281250e-03,1.25781250e-01,3.98437500e-02,,-7.14338080e-04,2.91588321e-06,,-7.14338080e-04,-1.36265049e+01
-7.13338080e-04,1.28906250e-01,7.00781250e-03,-2.43750000e-03,2.84375000e-03,1.18750000e-01,4.00781250e-02,,-7.13338080e-04,3.41151895e-06,,-7.13338080e-04,-1.32117910e+01
-7.12338080e-04,1.34375000e-01,6.70312500e-03,-2.48437500e-03,2.88281250e-03,1.16406250e-01,4.01953125e-02,,-7.12338080e-04,3.89428078e-06,,-7.12338080e-04,-1.37625380e+01
-7.11338080e-04,1.43750000e-01,7.04843750e-03,-2.06250000e-03,2.95312500e-03,1.18750000e-01,3.96093750e-02,,-7.11338080e-04,4.37847348e-06,,-7.11338080e-04,-1.47169828e+01
-7.10338080e-04,1.51562500e-01,7.10937500e-03,-1.79687500e-03,3.00000000e-03,1.17968750e-01,3.98437500e-02,,-7.10338080e-04,4.87696980e-06,,-7.10338080e-04,-1.55121679e+01
-7.09338080e-04,1.41406250e-01,6.52031250e-03,-2.09375000e-03,2.85937500e-03,1.10937500e-01,4.07812500e-02,,-7.09338080e-04,5.35687104e-06,,-7.09338080e-04,-1.44548216e+01
-7.08338080e-04,1.35937500e-01,6.41875000e-03,-2.51562500e-03,2.82812500e-03,1.10937500e-01,4.38281250e-02,,-7.08338080e-04,5.81245558e-06,,-7.08338080e-04,-1.38788185e+01
-7.07338080e-04,1.38281250e-01,6.41875000e-03,-2.54687500e-03,2.90625000e-03,1.14062500e-01,4.46484375e-02,,-7.07338080e-04,6.26446399e-06,,-7.07338080e-04,-1.41070271e+01
-7.06338080e-04,1.26562500e-01,6.52031250e-03,-2.28125000e-03,2.86718750e-03,1.12500000e-01,4.32421875e-02,,-7.06338080e-04,6.72004853e-06,,-7.06338080e-04,-1.28861141e+01
-7.05338080e-04,1.11718750e-01,6.07343750e-03,-2.32812500e-03,2.69531250e-03,1.09375000e-01,4.30078125e-02,,-7.05338080e-04,7.16347449e-06,,-7.05338080e-04,-1.13436146e+01
-7.04338080e-04,1.07812500e-01,5.99218750e-03,-2.82812500e-03,2.64062500e-03,1.07031250e-01,4.34765625e-02,,-7.04338080e-04,7.58830538e-06,,-7.04338080e-04,-1.09272451e+01
-7.03338080e-04,1.13281250e-01,6.35781250e-03,-3.18750000e-03,2.75000000e-03,1.10937500e-01,4.34765625e-02,,-7.03338080e-04,8.02314844e-06,,-7.03338080e-04,-1.14750919e+01
-7.02338080e-04,1.13281250e-01,6.45937500e-03,-3.31250000e-03,2.73437500e-03,1.14062500e-01,4.24218750e-02,,-7.02338080e-04,8.47444244e-06,,-7.02338080e-04,-1.14578667e+01
-7.01338080e-04,1.14062500e-01,6.86562500e-03,-3.01562500e-03,2.71875000e-03,1.08593750e-01,4.26562500e-02,,-7.01338080e-04,8.94361528e-06,,-7.01338080e-04,-1.15216389e+01
-7.00338080e-04,1.10156250e-01,6.70312500e-03,-2.75000000e-03,2.69531250e-03,1.05468750e-01,4.34765625e-02,,-7.00338080e-04,9.42137103e-06,,-7.00338080e-04,-1.11036539e+01
-6.99338080e-04,1.00000000e-01,6.56093750e-03,-3.04687500e-03,2.64062500e-03,1.04687500e-01,4.32421875e-02,,-6.99338080e-04,9.88839929e-06,,-6.99338080e-04,-1.00412560e+01
-6.98338080e-04,9.29687500e-02,6.52031250e-03,-3.04687500e-03,2.62500000e-03,9.60937500e-02,4.18359375e-02,,-6.98338080e-04,1.03489911e-05,,-6.98338080e-04,-9.30023575e+00
-6.97338080e-04,9.84375000e-02,6.70312500e-03,-2.92187500e-03,2.67968750e-03,9.53125000e-02,3.90234375e-02,,-6.97338080e-04,1.08145878e-05,,-6.97338080e-04,-9.84820747e+00
-6.96338080e-04,1.14062500e-01,7.15000000e-03,-2.70312500e-03,2.78906250e-03,9.53125000e-02,3.87890625e-02,,-6.96338080e-04,1.13023561e-05,,-6.96338080e-04,-1.14441261e+01
-6.95338080e-04,1.28125000e-01,7.35312500e-03,-2.85937500e-03,2.89843750e-03,9.06250000e-02,4.01953125e-02,,-6.95338080e-04,1.18130110e-05,,-6.95338080e-04,-1.28791275e+01
-6.94338080e-04,1.39843750e-01,7.29218750e-03,-3.31250000e-03,2.95312500e-03,8.98437500e-02,3.87890625e-02,,-6.94338080e-04,1.23286727e-05,,-6.94338080e-04,-1.40708904e+01
-6.93338080e-04,1.38281250e-01,6.96718750e-03,-3.56250000e-03,2.82812500e-03,8.67187500e-02,3.75000000e-02,,-6.93338080e-04,1.28307447e-05,,-6.93338080e-04,-1.38915901e+01
-6.92338080e-04,1.34375000e-01,6.47968750e-03,-3.23437500e-03,2.71875000e-03,8.12500000e-02,3.84375000e-02,,-6.92338080e-04,1.33042095e-05,,-6.92338080e-04,-1.34708719e+01
-6.91338080e-04,1.28906250e-01,6.35781250e-03,-2.82812500e-03,2.67187500e-03,7.73437500e-02,3.86718750e-02,,-6.91338080e-04,1.37562174e-05,,-6.91338080e-04,-1.28910170e+01
-6.90338080e-04,1.25000000e-01,6.45937500e-03,-3.07812500e-03,2.67968750e-03,7.65625000e-02,3.87890625e-02,,-6.90338080e-04,1.42075114e-05,,-6.90338080e-04,-1.24726591e+01
-6.89338080e-04,1.32812500e-01,6.21562500e-03,-3.26562500e-03,2.69531250e-03,7.73437500e-02,3.92578125e-02,,-6.89338080e-04,1.46537977e-05,,-6.89338080e-04,-1.32612610e+01
-6.88338080e-04,1.32812500e-01,6.13437500e-03,-3.12500000e-03,2.71875000e-03,8.28125000e-02,4.01953125e-02,,-6.88338080e-04,1.50886417e-05,,-6.88338080e-04,-1.32443256e+01
-6.87338080e-04,1.30468750e-01,5.89062500e-03,-3.01562500e-03,2.71875000e-03,8.98437500e-02,4.21875000e-02,,-6.87338080e-04,1.55120415e-05,,-6.87338080e-04,-1.29864302e+01
-6.86338080e-04,1.32812500e-01,6.35781250e-03,-3.04687500e-03,2.77343750e-03,9.06250000e-02,4.21875000e-02,,-6.86338080e-04,1.59433093e-05,,-6.86338080e-04,-1.32119875e+01
-6.85338080e-04,1.34375000e-01,6.72343750e-03,-3.37500000e-03,2.84375000e-03,8.59375000e-02,4.24218750e-02,,-6.85338080e-04,1.64039011e-05,,-6.85338080e-04,-1.33560524e+01
-6.84338080e-04,1.26562500e-01,6.37812500e-03,-3.48437500e-03,2.71093750e-03,8.59375000e-02,4.32421875e-02,,-6.84338080e-04,1.68652077e-05,,-6.84338080e-04,-1.25324631e+01
-6.83338080e-04,1.19531250e-01,6.27656250e-03,-3.53125000e-03,2.65625000e-03,8.67187500e-02,4.24218750e-02,,-6.83338080e-04,1.73107801e-05,,-6.83338080e-04,-1.17889996e+01
-6.82338080e-04,1.21093750e-01,6.31718750e-03,-3.56250000e-03,2.67187500e-03,8.12500000e-02,4.14843750e-02,,-6.82338080e-04,1.77542061e-05,,-6.82338080e-04,-1.19312840e+01
-6.81338080e-04,1.25000000e-01,6.66250000e-03,-3.42187500e-03,2.71875000e-03,7.65625000e-02,4.06640625e-02,,-6.81338080e-04,1.82112217e-05,,-6.81338080e-04,-1.23154812e+01
-6.80338080e-04,1.28906250e-01,6.94687500e-03,-3.31250000e-03,2.76562500e-03,8.12500000e-02,4.10156250e-02,,-6.80338080e-04,1.86904072e-05,,-6.80338080e-04,-1.27003412e+01
-6.79338080e-04,1.28125000e-01,6.94687500e-03,-3.26562500e-03,2.80468750e-03,8.67187500e-02,4.18359375e-02,,-6.79338080e-04,1.91796062e-05,,-6.79338080e-04,-1.26023684e+01
-6.78338080e-04,1.21093750e-01,6.82500000e-03,-3.42187500e-03,2.73437500e-03,8.43750000e-02,4.12500000e-02,,-6.78338080e-04,1.96645124e-05,,-6.78338080e-04,-1.18597746e+01
-6.77338080e-04,1.26562500e-01,6.70312500e-03,-3.75000000e-03,2.75000000e-03,7.89062500e-02,3.90234375e-02,,-6.77338080e-04,2.01408384e-05,,-6.77338080e-04,-1.24045591e+01
-6.76338080e-04,1.26562500e-01,6.58125000e-03,-3.76562500e-03,2.73437500e-03,7.73437500e-02,3.72656250e-02,,-6.76338080e-04,2.06085806e-05,,-6.76338080e-04,-1.23846426e+01
-6.75338080e-04,1.18750000e-01,6.23593750e-03,-3.37500000e-03,2.71093750e-03,8.04687500e-02,3.78515625e-02,,-6.75338080e-04,2.10598719e-05,,-6.75338080e-04,-1.15603065e+01
-6.74338080e-04,1.22656250e-01,6.56093750e-03,-3.34375000e-03,2.78125000e-03,8.28125000e-02,3.79687500e-02,,-6.74338080e-04,2.15104501e-05,,-6.74338080e-04,-1.19452076e+01
-6.73338080e-04,1.41406250e-01,7.04843750e-03,-3.67187500e-03,2.95312500e-03,8.82812500e-02,3.84375000e-02,,-6.73338080e-04,2.19896374e-05,,-6.73338080e-04,-1.38596067e+01
-6.72338080e-04,1.38281250e-01,6.86562500e-03,-3.93750000e-03,2.93750000e-03,8.82812500e-02,3.86718750e-02,,-6.72338080e-04,2.24795513e-05,,-6.72338080e-04,-1.35172777e+01
-6.71338080e-04,1.35156250e-01,6.72343750e-03,-3.64062500e-03,2.86718750e-03,9.21875000e-02,3.69140625e-02,,-6.71338080e-04,2.29580219e-05,,-6.71338080e-04,-1.31750298e+01
-6.70338080e-04,1.39843750e-01,6.80468750e-03,-3.07812500e-03,2.90625000e-03,1.00000000e-01,3.66796875e-02,,-6.70338080e-04,2.34343461e-05,,-6.70338080e-04,-1.36404724e+01
-6.69338080e-04,1.42187500e-01,6.94687500e-03,-3.18750000e-03,2.97656250e-03,1.01562500e-01,3.73828125e-02,,-6.69338080e-04,2.39185392e-05,,-6.69338080e-04,-1.38654928e+01
-6.68338080e-04,1.37500000e-01,6.80468750e-03,-3.53125000e-03,2.99218750e-03,9.76562500e-02,3.78515625e-02,,-6.68338080e-04,2.44027324e-05,,-6.68338080e-04,-1.33644409e+01
-6.67338080e-04,1.42187500e-01,7.10937500e-03,-3.64062500e-03,3.04687500e-03,9.37500000e-02,3.84375000e-02,,-6.67338080e-04,2.48926463e-05,,-6.67338080e-04,-1.38286829e+01
-6.66338080e-04,1.46875000e-01,7.10937500e-03,-3.29687500e-03,3.10937500e-03,8.90625000e-02,3.98437500e-02,,-6.66338080e-04,2.53932885e-05,,-6.66338080e-04,-1.42935448e+01
-6.65338080e-04,1.35937500e-01,6.96718750e-03,-3.00000000e-03,3.05468750e-03,8.12500000e-02,3.92578125e-02,,-6.65338080e-04,2.58889249e-05,,-6.65338080e-04,-1.31492815e+01
-6.64338080e-04,1.22656250e-01,6.47968750e-03,-3.15625000e-03,2.97656250e-03,7.89062500e-02,3.84375000e-02,,-6.64338080e-04,2.63623897e-05,,-6.64338080e-04,-1.17637653e+01
-6.63338080e-04,1.09375000e-01,5.93125000e-03,-3.45312500e-03,2.78906250e-03,8.12500000e-02,3.87890625e-02,,-6.63338080e-04,2.67993801e-05,,-6.63338080e-04,-1.03770504e+01
-6.62338080e-04,1.03906250e-01,5.68750000e-03,-3.60937500e-03,2.73437500e-03,8.04687500e-02,3.87890625e-02,,-6.62338080e-04,2.72084762e-05,,-6.62338080e-04,-9.79454613e+00
-6.61338080e-04,1.07812500e-01,5.97187500e-03,-3.53125000e-03,2.80468750e-03,7.89062500e-02,3.84375000e-02,,-6.61338080e-04,2.76190021e-05,,-6.61338080e-04,-1.01783295e+01
-6.60338080e-04,1.03906250e-01,6.17500000e-03,-3.60937500e-03,2.76562500e-03,7.73437500e-02,3.87890625e-02,,-6.60338080e-04,2.80466938e-05,,-6.60338080e-04,-9.75670052e+00
-6.59338080e-04,9.84375000e-02,6.21562500e-03,-3.85937500e-03,2.75000000e-03,7.65625000e-02,3.86718750e-02,,-6.59338080e-04,2.84829675e-05,,-6.59338080e-04,-9.17312050e+00
-6.58338080e-04,9.68750000e-02,6.35781250e-03,-3.85937500e-03,2.77343750e-03,7.50000000e-02,3.84375000e-02,,-6.58338080e-04,2.89256786e-05,,-6.58338080e-04,-8.99158287e+00
-6.57338080e-04,9.84375000e-02,6.23593750e-03,-3.73437500e-03,2.84375000e-03,8.12500000e-02,3.84375000e-02,,-6.57338080e-04,2.93691046e-05,,-6.57338080e-04,-9.13254261e+00
-6.56338080e-04,1.07812500e-01,6.21562500e-03,-3.53125000e-03,2.86718750e-03,8.82812500e-02,3.87890625e-02,,-6.56338080e-04,2.98075229e-05,,-6.56338080e-04,-1.00797825e+01
-6.55338080e-04,9.84375000e-02,6.07343750e-03,-3.48437500e-03,2.78906250e-03,8.82812500e-02,3.78515625e-02,,-6.55338080e-04,3.02402204e-05,,-6.55338080e-04,-9.09469700e+00
-6.54338080e-04,9.53125000e-02,5.93125000e-03,-3.64062500e-03,2.71093750e-03,9.06250000e-02,3.73828125e-02,,-6.54338080e-04,3.06629045e-05,,-6.54338080e-04,-8.75365067e+00
-6.53338080e-04,1.13281250e-01,6.27656250e-03,-3.79687500e-03,2.84375000e-03,8.43750000e-02,3.73828125e-02,,-6.53338080e-04,3.10927426e-05,,-6.53338080e-04,-1.05863895e+01
-6.52338080e-04,1.28906250e-01,6.45937500e-03,-3.56250000e-03,2.93750000e-03,7.73437500e-02,3.78515625e-02,,-6.52338080e-04,3.15411744e-05,,-6.52338080e-04,-1.21777115e+01
-6.51338080e-04,1.23437500e-01,6.31718750e-03,-3.07812500e-03,2.88281250e-03,7.73437500e-02,3.82031250e-02,,-6.51338080e-04,3.19910396e-05,,-6.51338080e-04,-1.15963259e+01
-6.50338080e-04,1.14062500e-01,6.27656250e-03,-2.92187500e-03,2.84375000e-03,7.50000000e-02,3.79687500e-02,,-6.50338080e-04,3.24344655e-05,,-6.50338080e-04,-1.06139307e+01
-6.49338080e-04,1.11718750e-01,6.13437500e-03,-3.20312500e-03,2.80468750e-03,7.34375000e-02,3.79687500e-02,,-6.49338080e-04,3.28714559e-05,,-6.49338080e-04,-1.03560762e+01
-6.48338080e-04,1.14062500e-01,6.23593750e-03,-3.60937500e-03,2.78906250e-03,7.50000000e-02,3.79687500e-02,,-6.48338080e-04,3.33070166e-05,,-6.48338080e-04,-1.05796471e+01
-6.47338080e-04,1.21093750e-01,6.13437500e-03,-3.39062500e-03,2.81250000e-03,7.18750000e-02,3.79687500e-02,,-6.47338080e-04,3.37425736e-05,,-6.47338080e-04,-1.12859669e+01
-6.46338080e-04,1.21093750e-01,6.45937500e-03,-2.82812500e-03,2.84375000e-03,8.04687500e-02,3.84375000e-02,,-6.46338080e-04,3.41859995e-05,,-6.46338080e-04,-1.12694874e+01
-6.45338080e-04,1.21093750e-01,6.47968750e-03,-2.70312500e-03,2.82812500e-03,8.59375000e-02,4.04296875e-02,,-6.45338080e-04,3.46415836e-05,,-6.45338080e-04,-1.12548294e+01
-6.44338080e-04,1.22656250e-01,6.47968750e-03,-3.37500000e-03,2.84375000e-03,8.43750000e-02,4.06640625e-02,,-6.44338080e-04,3.50978808e-05,,-6.44338080e-04,-1.13998051e+01
-6.43338080e-04,1.25000000e-01,6.47968750e-03,-3.79687500e-03,2.84375000e-03,8.67187500e-02,3.96093750e-02,,-6.43338080e-04,3.55541815e-05,,-6.43338080e-04,-1.16224232e+01
-6.42338080e-04,1.09375000e-01,6.07343750e-03,-3.53125000e-03,2.67968750e-03,8.67187500e-02,4.01953125e-02,,-6.42338080e-04,3.59961778e-05,,-6.42338080e-04,-9.99217892e+00
-6.41338080e-04,1.07812500e-01,6.03281250e-03,-2.81250000e-03,2.65625000e-03,8.82812500e-02,4.04296875e-02,,-6.41338080e-04,3.64224397e-05,,-6.41338080e-04,-9.81428623e+00
-6.40338080e-04,1.14062500e-01,6.13437500e-03,-3.00000000e-03,2.67187500e-03,8.98437500e-02,3.92578125e-02,,-6.40338080e-04,3.68508445e-05,,-6.40338080e-04,-1.04432125e+01
-6.39338080e-04,1.18750000e-01,6.17500000e-03,-3.67187500e-03,2.65625000e-03,9.37500000e-02,3.84375000e-02,,-6.39338080e-04,3.72842587e-05,,-6.39338080e-04,-1.09087791e+01
-6.38338080e-04,1.23437500e-01,6.35781250e-03,-3.95312500e-03,2.71093750e-03,9.37500000e-02,3.93750000e-02,,-6.38338080e-04,3.77255383e-05,,-6.38338080e-04,-1.13718204e+01
-6.37338080e-04,1.28906250e-01,6.35781250e-03,-3.26562500e-03,2.71875000e-03,9.37500000e-02,4.00781250e-02,,-6.37338080e-04,3.81732571e-05,,-6.37338080e-04,-1.19164791e+01
-6.36338080e-04,1.32031250e-01,6.66250000e-03,-2.59375000e-03,2.71875000e-03,9.60937500e-02,3.96093750e-02,,-6.36338080e-04,3.86317042e-05,,-6.36338080e-04,-1.22231178e+01
-6.35338080e-04,1.28125000e-01,6.52031250e-03,-2.93750000e-03,2.65625000e-03,9.68750000e-02,3.84375000e-02,,-6.35338080e-04,3.90958667e-05,,-6.35338080e-04,-1.18057537e+01
-6.34338080e-04,1.30468750e-01,6.41875000e-03,-3.53125000e-03,2.67187500e-03,1.03125000e-01,3.73828125e-02,,-6.34338080e-04,3.95514508e-05,,-6.34338080e-04,-1.20302353e+01
-6.33338080e-04,1.42187500e-01,6.52031250e-03,-3.56250000e-03,2.71093750e-03,1.09375000e-01,3.87890625e-02,,-6.33338080e-04,4.00070348e-05,,-6.33338080e-04,-1.32195549e+01
-6.32338080e-04,1.49218750e-01,6.80468750e-03,-2.89062500e-03,2.85937500e-03,1.16406250e-01,3.98437500e-02,,-6.32338080e-04,4.04762104e-05,,-6.32338080e-04,-1.39273252e+01
-6.31338080e-04,1.58593750e-01,7.55625000e-03,-2.45312500e-03,2.99218750e-03,1.17968750e-01,4.04296875e-02,,-6.31338080e-04,4.09818567e-05,,-6.31338080e-04,-1.48796587e+01
-6.30338080e-04,1.53125000e-01,7.31250000e-03,-2.87500000e-03,2.95312500e-03,1.21875000e-01,4.06640625e-02,,-6.30338080e-04,4.15053873e-05,,-6.30338080e-04,-1.43017511e+01
-6.29338080e-04,1.51562500e-01,7.06875000e-03,-3.45312500e-03,2.86718750e-03,1.14062500e-01,4.04296875e-02,,-6.29338080e-04,4.20117503e-05,,-6.29338080e-04,-1.41238995e+01
-6.28338080e-04,1.50781250e-01,6.90625000e-03,-3.48437500e-03,2.81250000e-03,1.04687500e-01,3.92578125e-02,,-6.28338080e-04,4.25038088e-05,,-6.28338080e-04,-1.40249729e+01
-6.27338080e-04,1.50781250e-01,6.80468750e-03,-2.64062500e-03,2.80468750e-03,9.60937500e-02,3.87890625e-02,,-6.27338080e-04,4.29865722e-05,,-6.27338080e-04,-1.40087414e+01
-6.26338080e-04,1.47656250e-01,7.04843750e-03,-2.25000000e-03,2.78906250e-03,9.53125000e-02,3.86718750e-02,,-6.26338080e-04,4.34743379e-05,,-6.26338080e-04,-1.36736174e+01
-6.25338080e-04,1.42187500e-01,6.76406250e-03,-2.70312500e-03,2.77343750e-03,9.60937500e-02,3.90234375e-02,,-6.25338080e-04,4.39606774e-05,,-6.25338080e-04,-1.30967026e+01
-6.24338080e-04,1.43750000e-01,6.96718750e-03,-3.37500000e-03,2.82812500e-03,9.06250000e-02,4.07812500e-02,,-6.24338080e-04,4.44441539e-05,,-6.24338080e-04,-1.32416782e+01
-6.23338080e-04,1.49218750e-01,6.58125000e-03,-3.37500000e-03,2.85937500e-03,8.67187500e-02,4.07812500e-02,,-6.23338080e-04,4.49211911e-05,,-6.23338080e-04,-1.37875786e+01
-6.22338080e-04,1.46875000e-01,6.80468750e-03,-2.81250000e-03,2.80468750e-03,8.82812500e-02,3.86718750e-02,,-6.22338080e-04,4.53925131e-05,,-6.22338080e-04,-1.35295582e+01
-6.21338080e-04,1.30468750e-01,6.58125000e-03,-2.21875000e-03,2.69531250e-03,9.76562500e-02,3.84375000e-02,,-6.21338080e-04,4.58638315e-05,,-6.21338080e-04,-1.18248596e+01
-6.20338080e-04,1.22656250e-01,6.37812500e-03,-2.51562500e-03,2.71875000e-03,9.76562500e-02,3.96093750e-02,,-6.20338080e-04,4.63201322e-05,,-6.20338080e-04,-1.10069008e+01
-6.19338080e-04,1.28125000e-01,6.35781250e-03,-2.96875000e-03,2.82812500e-03,9.60937500e-02,4.10156250e-02,,-6.19338080e-04,4.67685604e-05,,-6.19338080e-04,-1.15561562e+01
-6.18338080e-04,1.26562500e-01,5.97187500e-03,-3.15625000e-03,2.78906250e-03,1.01562500e-01,4.24218750e-02,,-6.18338080e-04,4.72026877e-05,,-6.18338080e-04,-1.13788433e+01
-6.17338080e-04,1.28125000e-01,6.13437500e-03,-2.82812500e-03,2.76562500e-03,1.04687500e-01,4.16015625e-02,,-6.17338080e-04,4.76289497e-05,,-6.17338080e-04,-1.15240669e+01
-6.16338080e-04,1.37500000e-01,6.41875000e-03,-2.73437500e-03,2.80468750e-03,1.08593750e-01,4.06640625e-02,,-6.16338080e-04,4.80709459e-05,,-6.16338080e-04,-1.24758205e+01
-6.15338080e-04,1.41406250e-01,6.52031250e-03,-2.78125000e-03,2.81250000e-03,1.08593750e-01,4.00781250e-02,,-6.15338080e-04,4.85265300e-05,,-6.15338080e-04,-1.28639107e+01
-6.14338080e-04,1.37500000e-01,6.23593750e-03,-2.81250000e-03,2.75000000e-03,1.08593750e-01,3.76171875e-02,,-6.14338080e-04,4.89756749e-05,,-6.14338080e-04,-1.24463806e+01
-6.13338080e-04,1.37500000e-01,6.27656250e-03,-2.81250000e-03,2.77343750e-03,9.53125000e-02,3.53906250e-02,,-6.13338080e-04,4.94162414e-05,,-6.13338080e-04,-1.24314747e+01
-6.12338080e-04,1.38281250e-01,6.58125000e-03,-2.93750000e-03,2.82812500e-03,8.82812500e-02,3.72656250e-02,,-6.12338080e-04,4.98689660e-05,,-6.12338080e-04,-1.24967785e+01
-6.11338080e-04,1.45312500e-01,6.62187500e-03,-2.73437500e-03,2.92187500e-03,9.53125000e-02,3.78515625e-02,,-6.11338080e-04,5.03338488e-05,,-6.11338080e-04,-1.32066193e+01
-6.10338080e-04,1.51562500e-01,6.66250000e-03,-2.62500000e-03,2.93750000e-03,9.76562500e-02,3.78515625e-02,,-6.10338080e-04,5.08015910e-05,,-6.10338080e-04,-1.38367462e+01
-6.09338080e-04,1.53125000e-01,6.52031250e-03,-2.70312500e-03,2.89843750e-03,9.53125000e-02,3.87890625e-02,,-6.09338080e-04,5.12657571e-05,,-6.09338080e-04,-1.39837093e+01
-6.08338080e-04,1.54687500e-01,6.47968750e-03,-2.93750000e-03,2.90625000e-03,9.21875000e-02,4.00781250e-02,,-6.08338080e-04,5.17234876e-05,,-6.08338080e-04,-1.41298437e+01
-6.07338080e-04,1.56250000e-01,6.45937500e-03,-3.00000000e-03,2.88281250e-03,9.53125000e-02,3.96093750e-02,,-6.07338080e-04,5.21790716e-05,,-6.07338080e-04,-1.42751923e+01
-6.06338080e-04,1.60156250e-01,6.62187500e-03,-2.89062500e-03,2.92187500e-03,9.60937500e-02,3.87890625e-02,,-6.06338080e-04,5.26396616e-05,,-6.06338080e-04,-1.46622887e+01
-6.05338080e-04,1.51562500e-01,6.27656250e-03,-2.67187500e-03,2.88281250e-03,1.01562500e-01,3.79687500e-02,,-6.05338080e-04,5.30938159e-05,,-6.05338080e-04,-1.37615938e+01
-6.04338080e-04,1.43750000e-01,6.03281250e-03,-2.78125000e-03,2.82812500e-03,1.05468750e-01,3.76171875e-02,,-6.04338080e-04,5.35272266e-05,,-6.04338080e-04,-1.29417315e+01
-6.03338080e-04,1.43750000e-01,6.23593750e-03,-3.00000000e-03,2.85937500e-03,1.14843750e-01,3.90234375e-02,,-6.03338080e-04,5.39592111e-05,,-6.03338080e-04,-1.29264107e+01
-6.02338080e-04,1.42187500e-01,6.35781250e-03,-3.18750000e-03,2.88281250e-03,1.17968750e-01,3.86718750e-02,,-6.02338080e-04,5.44026370e-05,,-6.02338080e-04,-1.27489319e+01
-6.01338080e-04,1.34375000e-01,6.35781250e-03,-3.00000000e-03,2.86718750e-03,1.18750000e-01,3.82031250e-02,,-6.01338080e-04,5.48503558e-05,,-6.01338080e-04,-1.19271221e+01
-6.00338080e-04,1.21093750e-01,5.89062500e-03,-2.54687500e-03,2.67968750e-03,1.22656250e-01,3.87890625e-02,,-6.00338080e-04,5.52816200e-05,,-6.00338080e-04,-1.05432215e+01
-5.99338080e-04,1.18750000e-01,6.03281250e-03,-2.25000000e-03,2.71093750e-03,1.25781250e-01,3.90234375e-02,,-5.99338080e-04,5.57014464e-05,,-5.99338080e-04,-1.02888861e+01
-5.98338080e-04,1.26562500e-01,6.45937500e-03,-2.67187500e-03,2.86718750e-03,1.21875000e-01,3.90234375e-02,,-5.98338080e-04,5.61412962e-05,,-5.98338080e-04,-1.10812559e+01
-5.97338080e-04,1.34375000e-01,6.58125000e-03,-3.23437500e-03,2.92187500e-03,1.14062500e-01,3.86718750e-02,,-5.97338080e-04,5.66004564e-05,,-5.97338080e-04,-1.18710165e+01
-5.96338080e-04,1.30468750e-01,6.37812500e-03,-3.29687500e-03,2.80468750e-03,1.14843750e-01,3.92578125e-02,,-5.96338080e-04,5.70567572e-05,,-5.96338080e-04,-1.14510031e+01
