Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08380313,,Zero Index,1799.08380313,,Zero Index,1799.08380313,,Zero Index,1799.08380313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19633521e-04,9.37500000e-02,3.09375000e-02,6.87500000e-02,1.49218750e-02
-7.19233521e-04,8.59375000e-02,3.13281250e-02,8.59375000e-02,1.62500000e-02
-7.18833521e-04,1.04687500e-01,3.16406250e-02,8.98437500e-02,1.59375000e-02
-7.18433521e-04,9.29687500e-02,3.20312500e-02,8.04687500e-02,1.54687500e-02
-7.18033521e-04,9.37500000e-02,3.27343750e-02,7.42187500e-02,1.49218750e-02
-7.17633521e-04,1.17968750e-01,3.11718750e-02,8.12500000e-02,1.71093750e-02
-7.17233521e-04,1.05468750e-01,3.67968750e-02,7.89062500e-02,2.47656250e-02
-7.16833521e-04,1.04687500e-01,3.15625000e-02,9.14062500e-02,1.82812500e-02
-7.16433521e-04,9.45312500e-02,2.97656250e-02,7.10937500e-02,1.75000000e-02
-7.16033521e-04,8.75000000e-02,3.11718750e-02,1.10156250e-01,1.89062500e-02
-7.15633521e-04,8.12500000e-02,3.38281250e-02,1.02343750e-01,2.10937500e-02
-7.15233521e-04,9.06250000e-02,3.16406250e-02,9.76562500e-02,1.60937500e-02
-7.14833521e-04,8.75000000e-02,3.25000000e-02,9.29687500e-02,1.74218750e-02
-7.14433521e-04,7.34375000e-02,3.00781250e-02,1.01562500e-01,1.63281250e-02
-7.14033521e-04,8.90625000e-02,2.92968750e-02,9.37500000e-02,1.55468750e-02
-7.13633521e-04,4.29687500e-02,2.96875000e-02,1.07812500e-01,1.78906250e-02
-7.13233521e-04,6.01562500e-02,3.09375000e-02,1.03906250e-01,1.71093750e-02
-7.12833521e-04,7.73437500e-02,3.01562500e-02,1.13281250e-01,1.67968750e-02
-7.12433521e-04,7.89062500e-02,3.12500000e-02,1.00000000e-01,1.81250000e-02
-7.12033521e-04,7.89062500e-02,3.19531250e-02,1.00000000e-01,1.71093750e-02
-7.11633521e-04,7.57812500e-02,3.19531250e-02,9.45312500e-02,1.82812500e-02
-7.11233521e-04,8.82812500e-02,3.53125000e-02,1.07812500e-01,1.71093750e-02
-7.10833521e-04,8.98437500e-02,3.69531250e-02,1.13281250e-01,1.85937500e-02
-7.10433521e-04,8.51562500e-02,3.31250000e-02,1.18750000e-01,1.67968750e-02
-7.10033521e-04,7.50000000e-02,3.21093750e-02,1.14062500e-01,1.78906250e-02
-7.09633521e-04,7.96875000e-02,3.07812500e-02,1.07812500e-01,1.65625000e-02
-7.09233521e-04,8.90625000e-02,3.14062500e-02,1.03906250e-01,1.87500000e-02
-7.08833521e-04,9.45312500e-02,3.31250000e-02,1.17968750e-01,1.71875000e-02
-7.08433521e-04,7.26562500e-02,3.28125000e-02,1.17187500e-01,1.90625000e-02
-7.08033521e-04,5.70312500e-02,3.17187500e-02,1.01562500e-01,1.64062500e-02
-7.07633521e-04,7.89062500e-02,3.11718750e-02,1.07812500e-01,1.64843750e-02
-7.07233521e-04,8.67187500e-02,3.35156250e-02,1.16406250e-01,1.75781250e-02
-7.06833521e-04,6.48437500e-02,3.22656250e-02,1.03125000e-01,1.41406250e-02
-7.06433521e-04,6.48437500e-02,3.07031250e-02,1.14843750e-01,1.41406250e-02
-7.06033521e-04,8.51562500e-02,3.27343750e-02,1.21875000e-01,1.62500000e-02
-7.05633521e-04,9.84375000e-02,3.46093750e-02,7.57812500e-02,1.56250000e-02
-7.05233521e-04,7.96875000e-02,3.25781250e-02,8.12500000e-02,1.73437500e-02
-7.04833521e-04,8.43750000e-02,3.31250000e-02,9.45312500e-02,1.61718750e-02
-7.04433521e-04,8.90625000e-02,3.21093750e-02,1.11718750e-01,1.58593750e-02
-7.04033521e-04,9.68750000e-02,2.96093750e-02,8.98437500e-02,1.78125000e-02
-7.03633521e-04,7.81250000e-02,2.99218750e-02,1.01562500e-01,1.65625000e-02
-7.03233521e-04,1.17187500e-01,3.16406250e-02,9.06250000e-02,1.60937500e-02
-7.02833521e-04,1.03125000e-01,2.96093750e-02,8.67187500e-02,1.53906250e-02
-7.02433521e-04,1.15625000e-01,2.89062500e-02,9.68750000e-02,1.71093750e-02
-7.02033521e-04,8.28125000e-02,3.12500000e-02,1.02343750e-01,1.64062500e-02
-7.01633521e-04,8.12500000e-02,3.18750000e-02,1.02343750e-01,1.65625000e-02
-7.01233521e-04,8.90625000e-02,3.20312500e-02,8.75000000e-02,1.62500000e-02
-7.00833521e-04,9.29687500e-02,3.03906250e-02,9.37500000e-02,1.70312500e-02
-7.00433521e-04,9.68750000e-02,2.87500000e-02,1.01562500e-01,1.60937500e-02
-7.00033521e-04,8.67187500e-02,2.81250000e-02,9.29687500e-02,1.53906250e-02
-6.99633521e-04,9.45312500e-02,2.92968750e-02,8.82812500e-02,1.50000000e-02
-6.99233521e-04,9.84375000e-02,2.87500000e-02,8.51562500e-02,1.59375000e-02
-6.98833521e-04,7.81250000e-02,2.82812500e-02,9.45312500e-02,1.54687500e-02
-6.98433521e-04,9.06250000e-02,3.07031250e-02,8.90625000e-02,1.63281250e-02
-6.98033521e-04,9.21875000e-02,2.91406250e-02,1.16406250e-01,1.60937500e-02
-6.97633521e-04,9.14062500e-02,2.84375000e-02,1.10937500e-01,1.84375000e-02
-6.97233521e-04,7.89062500e-02,3.07031250e-02,1.03125000e-01,1.64062500e-02
-6.96833521e-04,1.05468750e-01,2.86718750e-02,1.09375000e-01,1.46875000e-02
-6.96433521e-04,8.59375000e-02,3.19531250e-02,9.45312500e-02,2.10937500e-02
-6.96033521e-04,8.75000000e-02,3.11718750e-02,1.04687500e-01,2.17968750e-02
-6.95633521e-04,7.57812500e-02,3.05468750e-02,1.04687500e-01,1.72656250e-02
-6.95233521e-04,8.75000000e-02,2.84375000e-02,1.39843750e-01,1.91406250e-02
-6.94833521e-04,8.35937500e-02,2.74218750e-02,1.28906250e-01,1.73437500e-02
-6.94433521e-04,8.75000000e-02,2.84375000e-02,1.15625000e-01,1.87500000e-02
-6.94033521e-04,9.29687500e-02,2.89843750e-02,1.25781250e-01,1.85156250e-02
-6.93633521e-04,8.51562500e-02,3.00781250e-02,1.26562500e-01,1.80468750e-02
-6.93233521e-04,9.45312500e-02,2.88281250e-02,1.25000000e-01,1.95312500e-02
-6.92833521e-04,5.54687500e-02,3.10937500e-02,1.25000000e-01,1.77343750e-02
-6.92433521e-04,5.85937500e-02,2.96875000e-02,1.21093750e-01,1.78906250e-02
-6.92033521e-04,7.57812500e-02,3.02343750e-02,1.25000000e-01,1.87500000e-02
-6.91633521e-04,5.62500000e-02,3.20312500e-02,1.16406250e-01,1.79687500e-02
-6.91233521e-04,6.01562500e-02,3.06250000e-02,1.10156250e-01,1.60937500e-02
-6.90833521e-04,8.43750000e-02,3.13281250e-02,1.17187500e-01,1.79687500e-02
-6.90433521e-04,7.50000000e-02,2.82031250e-02,1.31250000e-01,1.78125000e-02
-6.90033521e-04,8.28125000e-02,3.58593750e-02,1.21875000e-01,1.99218750e-02
-6.89633521e-04,8.75000000e-02,3.24218750e-02,1.08593750e-01,1.50781250e-02
-6.89233521e-04,8.67187500e-02,3.39843750e-02,1.20312500e-01,1.79687500e-02
-6.88833521e-04,6.71875000e-02,3.14062500e-02,1.04687500e-01,1.67187500e-02
-6.88433521e-04,9.60937500e-02,3.12500000e-02,1.15625000e-01,1.79687500e-02
-6.88033521e-04,8.90625000e-02,3.03906250e-02,1.10156250e-01,1.75000000e-02
-6.87633521e-04,9.37500000e-02,3.23437500e-02,1.01562500e-01,1.61718750e-02
-6.87233521e-04,8.98437500e-02,3.18750000e-02,9.53125000e-02,1.49218750e-02
-6.86833521e-04,9.29687500e-02,3.20312500e-02,1.10937500e-01,1.72656250e-02
-6.86433521e-04,7.03125000e-02,3.24218750e-02,1.08593750e-01,1.81250000e-02
-6.86033521e-04,8.12500000e-02,3.14062500e-02,1.10937500e-01,1.52343750e-02
-6.85633521e-04,7.26562500e-02,3.17187500e-02,9.45312500e-02,1.48437500e-02
-6.85233521e-04,7.81250000e-02,3.31250000e-02,1.07812500e-01,1.51562500e-02
-6.84833521e-04,6.79687500e-02,3.31250000e-02,6.56250000e-02,1.57812500e-02
-6.84433521e-04,7.65625000e-02,3.21875000e-02,7.57812500e-02,1.62500000e-02
-6.84033521e-04,6.87500000e-02,3.31250000e-02,9.76562500e-02,1.86718750e-02
-6.83633521e-04,7.10937500e-02,3.32812500e-02,1.02343750e-01,1.64062500e-02
-6.83233521e-04,6.95312500e-02,3.20312500e-02,9.60937500e-02,1.49218750e-02
-6.82833521e-04,6.64062500e-02,3.17968750e-02,1.10937500e-01,1.85156250e-02
-6.82433521e-04,7.57812500e-02,3.13281250e-02,1.02343750e-01,1.70312500e-02
-6.82033521e-04,1.10937500e-01,3.25000000e-02,8.98437500e-02,1.66406250e-02
-6.81633521e-04,9.06250000e-02,3.34375000e-02,9.76562500e-02,1.93750000e-02
-6.81233521e-04,8.59375000e-02,3.15625000e-02,9.84375000e-02,1.53125000e-02
-6.80833521e-04,1.09375000e-01,3.28906250e-02,8.12500000e-02,1.78125000e-02
-6.80433521e-04,1.05468750e-01,3.10937500e-02,9.92187500e-02,1.64062500e-02
-6.80033521e-04,9.29687500e-02,3.18750000e-02,8.12500000e-02,1.64843750e-02
-6.79633521e-04,8.20312500e-02,2.74218750e-02,1.00000000e-01,1.60937500e-02
-6.79233521e-04,1.03906250e-01,2.92968750e-02,8.75000000e-02,1.86718750e-02
-6.78833521e-04,9.14062500e-02,2.97656250e-02,9.06250000e-02,1.64843750e-02
-6.78433521e-04,8.51562500e-02,2.85156250e-02,1.06250000e-01,1.57031250e-02
-6.78033521e-04,9.37500000e-02,3.23437500e-02,1.09375000e-01,1.73437500e-02
-6.77633521e-04,9.29687500e-02,3.13281250e-02,9.37500000e-02,1.57812500e-02
-6.77233521e-04,9.53125000e-02,2.82812500e-02,9.21875000e-02,1.11718750e-02
-6.76833521e-04,1.00781250e-01,3.14062500e-02,8.82812500e-02,1.62500000e-02
-6.76433521e-04,1.18750000e-01,3.28125000e-02,8.75000000e-02,1.51562500e-02
-6.76033521e-04,1.09375000e-01,3.03906250e-02,1.00000000e-01,1.48437500e-02
-6.75633521e-04,8.67187500e-02,2.92187500e-02,8.35937500e-02,1.66406250e-02
-6.75233521e-04,9.21875000e-02,3.13281250e-02,9.76562500e-02,1.81250000e-02
-6.74833521e-04,9.84375000e-02,3.26562500e-02,9.53125000e-02,1.96093750e-02
-6.74433521e-04,1.01562500e-01,3.20312500e-02,1.21875000e-01,1.80468750e-02
-6.74033521e-04,1.03125000e-01,3.43750000e-02,1.39843750e-01,2.02343750e-02
-6.73633521e-04,8.59375000e-02,3.15625000e-02,1.23437500e-01,1.89062500e-02
-6.73233521e-04,7.50000000e-02,3.18750000e-02,1.25000000e-01,1.98437500e-02
-6.72833521e-04,9.84375000e-02,3.15625000e-02,1.06250000e-01,1.63281250e-02
-6.72433521e-04,8.35937500e-02,3.17968750e-02,1.07031250e-01,1.77343750e-02
-6.72033521e-04,1.00000000e-01,3.03906250e-02,1.28906250e-01,1.73437500e-02
-6.71633521e-04,6.01562500e-02,3.23437500e-02,1.40625000e-01,1.77343750e-02
-6.71233521e-04,5.78125000e-02,3.30468750e-02,1.21875000e-01,1.67187500e-02
-6.70833521e-04,6.64062500e-02,3.22656250e-02,1.32031250e-01,1.73437500e-02
-6.70433521e-04,6.79687500e-02,3.27343750e-02,1.14843750e-01,1.80468750e-02
-6.70033521e-04,7.81250000e-02,3.28125000e-02,1.04687500e-01,1.69531250e-02
-6.69633521e-04,6.87500000e-02,3.23437500e-02,9.92187500e-02,1.85156250e-02
-6.69233521e-04,7.10937500e-02,3.40625000e-02,1.19531250e-01,1.75781250e-02
-6.68833521e-04,8.04687500e-02,3.52343750e-02,1.25781250e-01,1.61718750e-02
-6.68433521e-04,7.89062500e-02,3.37500000e-02,1.14843750e-01,1.83593750e-02
-6.68033521e-04,7.50000000e-02,3.27343750e-02,1.00000000e-01,1.87500000e-02
-6.67633521e-04,7.34375000e-02,3.25000000e-02,1.00000000e-01,1.64062500e-02
-6.67233521e-04,7.81250000e-02,3.33593750e-02,1.20312500e-01,1.64843750e-02
-6.66833521e-04,6.64062500e-02,3.42187500e-02,1.14843750e-01,1.75000000e-02
-6.66433521e-04,8.35937500e-02,3.42187500e-02,1.01562500e-01,1.61718750e-02
-6.66033521e-04,9.29687500e-02,3.50781250e-02,1.10937500e-01,1.57031250e-02
-6.65633521e-04,8.28125000e-02,3.38281250e-02,1.07812500e-01,1.71875000e-02
-6.65233521e-04,7.57812500e-02,3.27343750e-02,1.24218750e-01,1.50000000e-02
-6.64833521e-04,9.76562500e-02,3.42968750e-02,1.14843750e-01,1.33593750e-02
-6.64433521e-04,7.50000000e-02,3.06250000e-02,1.03125000e-01,1.27343750e-02
-6.64033521e-04,6.25000000e-02,3.12500000e-02,1.29687500e-01,1.66406250e-02
-6.63633521e-04,6.64062500e-02,3.19531250e-02,6.79687500e-02,1.44531250e-02
-6.63233521e-04,7.03125000e-02,3.50781250e-02,1.00000000e-01,1.60156250e-02
-6.62833521e-04,7.26562500e-02,3.24218750e-02,9.14062500e-02,1.77343750e-02
-6.62433521e-04,6.87500000e-02,3.22656250e-02,9.45312500e-02,1.50000000e-02
-6.62033521e-04,8.67187500e-02,3.54687500e-02,9.92187500e-02,1.75000000e-02
-6.61633521e-04,7.96875000e-02,3.17968750e-02,7.81250000e-02,1.60937500e-02
-6.61233521e-04,1.11718750e-01,3.26562500e-02,9.60937500e-02,1.48437500e-02
-6.60833521e-04,9.92187500e-02,3.27343750e-02,7.96875000e-02,1.54687500e-02
-6.60433521e-04,8.04687500e-02,3.30468750e-02,9.76562500e-02,1.71093750e-02
-6.60033521e-04,8.43750000e-02,3.35937500e-02,8.90625000e-02,1.58593750e-02
-6.59633521e-04,9.76562500e-02,3.35156250e-02,7.65625000e-02,1.78906250e-02
-6.59233521e-04,1.06250000e-01,3.44531250e-02,1.03906250e-01,1.70312500e-02
-6.58833521e-04,8.98437500e-02,3.17187500e-02,9.68750000e-02,1.68750000e-02
-6.58433521e-04,9.76562500e-02,2.92968750e-02,1.09375000e-01,1.64843750e-02
-6.58033521e-04,8.51562500e-02,3.07812500e-02,9.14062500e-02,1.64843750e-02
-6.57633521e-04,8.51562500e-02,3.24218750e-02,8.20312500e-02,1.53906250e-02
-6.57233521e-04,7.57812500e-02,3.17187500e-02,9.14062500e-02,1.39843750e-02
-6.56833521e-04,9.60937500e-02,3.28125000e-02,1.05468750e-01,1.46875000e-02
-6.56433521e-04,8.12500000e-02,3.12500000e-02,1.01562500e-01,1.56250000e-02
-6.56033521e-04,8.20312500e-02,3.00781250e-02,9.84375000e-02,1.35156250e-02
-6.55633521e-04,7.81250000e-02,3.12500000e-02,9.45312500e-02,1.72656250e-02
-6.55233521e-04,8.28125000e-02,3.06250000e-02,9.29687500e-02,1.57812500e-02
-6.54833521e-04,7.65625000e-02,3.25000000e-02,9.84375000e-02,1.38281250e-02
-6.54433521e-04,8.12500000e-02,3.32031250e-02,7.96875000e-02,1.92968750e-02
-6.54033521e-04,6.71875000e-02,3.15625000e-02,9.60937500e-02,1.67968750e-02
-6.53633521e-04,7.26562500e-02,3.06250000e-02,8.20312500e-02,1.64843750e-02
-6.53233521e-04,8.20312500e-02,2.99218750e-02,1.24218750e-01,1.83593750e-02
-6.52833521e-04,6.95312500e-02,3.19531250e-02,1.05468750e-01,1.68750000e-02
-6.52433521e-04,6.64062500e-02,3.12500000e-02,9.45312500e-02,1.72656250e-02
-6.52033521e-04,7.50000000e-02,3.02343750e-02,1.06250000e-01,1.71093750e-02
-6.51633521e-04,6.48437500e-02,3.16406250e-02,9.76562500e-02,1.59375000e-02
-6.51233521e-04,6.87500000e-02,3.24218750e-02,1.14062500e-01,1.58593750e-02
-6.50833521e-04,4.60937500e-02,3.10937500e-02,1.07031250e-01,1.67187500e-02
-6.50433521e-04,3.75000000e-02,3.08593750e-02,8.75000000e-02,1.64843750e-02
-6.50033521e-04,5.78125000e-02,3.10937500e-02,8.90625000e-02,1.69531250e-02
-6.49633521e-04,7.57812500e-02,3.31250000e-02,9.60937500e-02,1.53906250e-02
-6.49233521e-04,5.23437500e-02,3.07031250e-02,9.92187500e-02,1.63281250e-02
-6.48833521e-04,6.40625000e-02,3.07031250e-02,1.01562500e-01,1.78125000e-02
-6.48433521e-04,7.03125000e-02,3.01562500e-02,8.59375000e-02,1.58593750e-02
-6.48033521e-04,7.03125000e-02,3.58593750e-02,9.45312500e-02,1.55468750e-02
-6.47633521e-04,7.18750000e-02,3.42968750e-02,1.09375000e-01,1.55468750e-02
-6.47233521e-04,7.96875000e-02,3.28125000e-02,8.98437500e-02,1.58593750e-02
-6.46833521e-04,7.96875000e-02,3.46875000e-02,1.13281250e-01,1.75781250e-02
-6.46433521e-04,6.56250000e-02,3.35937500e-02,1.00781250e-01,1.75000000e-02
-6.46033521e-04,7.50000000e-02,3.38281250e-02,9.76562500e-02,1.61718750e-02
-6.45633521e-04,6.17187500e-02,3.32812500e-02,9.45312500e-02,1.84375000e-02
-6.45233521e-04,6.25000000e-02,3.22656250e-02,9.60937500e-02,1.61718750e-02
-6.44833521e-04,6.48437500e-02,3.46875000e-02,8.75000000e-02,1.77343750e-02
-6.44433521e-04,6.64062500e-02,3.32812500e-02,1.10937500e-01,1.82812500e-02
-6.44033521e-04,8.04687500e-02,3.22656250e-02,1.03125000e-01,1.56250000e-02
-6.43633521e-04,7.89062500e-02,3.44531250e-02,9.76562500e-02,1.35156250e-02
-6.43233521e-04,7.57812500e-02,3.22656250e-02,8.75000000e-02,1.41406250e-02
-6.42833521e-04,6.71875000e-02,3.35156250e-02,6.71875000e-02,1.64843750e-02
-6.42433521e-04,6.40625000e-02,3.46875000e-02,6.48437500e-02,1.42968750e-02
-6.42033521e-04,8.98437500e-02,3.45312500e-02,7.73437500e-02,1.71875000e-02
-6.41633521e-04,8.04687500e-02,3.44531250e-02,9.45312500e-02,1.58593750e-02
-6.41233521e-04,8.04687500e-02,3.60156250e-02,7.34375000e-02,1.53125000e-02
-6.40833521e-04,8.75000000e-02,3.57031250e-02,8.82812500e-02,1.60937500e-02
-6.40433521e-04,1.16406250e-01,3.50781250e-02,9.60937500e-02,1.49218750e-02
-6.40033521e-04,1.09375000e-01,3.36718750e-02,8.98437500e-02,1.51562500e-02
-6.39633521e-04,1.10937500e-01,3.28906250e-02,9.29687500e-02,1.64062500e-02
-6.39233521e-04,9.37500000e-02,3.20312500e-02,9.37500000e-02,1.37500000e-02
-6.38833521e-04,9.84375000e-02,3.33593750e-02,9.14062500e-02,1.72656250e-02
-6.38433521e-04,9.21875000e-02,3.37500000e-02,7.73437500e-02,1.48437500e-02
-6.38033521e-04,9.29687500e-02,3.20312500e-02,8.43750000e-02,1.60156250e-02
-6.37633521e-04,9.21875000e-02,3.03906250e-02,9.14062500e-02,1.46875000e-02
-6.37233521e-04,8.82812500e-02,3.09375000e-02,9.14062500e-02,1.49218750e-02
-6.36833521e-04,9.29687500e-02,3.57031250e-02,9.60937500e-02,1.74218750e-02
-6.36433521e-04,8.98437500e-02,3.28125000e-02,7.50000000e-02,1.60937500e-02
-6.36033521e-04,7.89062500e-02,2.92968750e-02,8.28125000e-02,1.46875000e-02
-6.35633521e-04,1.03125000e-01,3.15625000e-02,9.21875000e-02,1.57031250e-02
-6.35233521e-04,9.45312500e-02,3.46875000e-02,9.06250000e-02,2.17187500e-02
-6.34833521e-04,9.29687500e-02,3.25000000e-02,6.71875000e-02,1.32812500e-02
-6.34433521e-04,1.10156250e-01,3.09375000e-02,9.84375000e-02,1.56250000e-02
-6.34033521e-04,9.60937500e-02,3.09375000e-02,9.53125000e-02,1.29687500e-02
-6.33633521e-04,9.29687500e-02,3.09375000e-02,9.29687500e-02,1.77343750e-02
-6.33233521e-04,8.20312500e-02,3.10937500e-02,8.59375000e-02,1.76562500e-02
-6.32833521e-04,8.90625000e-02,3.11718750e-02,1.02343750e-01,1.64843750e-02
-6.32433521e-04,8.51562500e-02,3.09375000e-02,1.14843750e-01,1.61718750e-02
-6.32033521e-04,8.20312500e-02,3.08593750e-02,1.15625000e-01,1.78125000e-02
-6.31633521e-04,6.87500000e-02,2.91406250e-02,1.17187500e-01,1.72656250e-02
-6.31233521e-04,7.18750000e-02,3.02343750e-02,1.02343750e-01,1.54687500e-02
-6.30833521e-04,8.35937500e-02,3.22656250e-02,9.06250000e-02,1.67187500e-02
-6.30433521e-04,7.34375000e-02,3.02343750e-02,1.11718750e-01,1.71093750e-02
-6.30033521e-04,8.75000000e-02,3.07812500e-02,9.84375000e-02,1.50781250e-02
-6.29633521e-04,6.32812500e-02,3.19531250e-02,9.60937500e-02,1.68750000e-02
-6.29233521e-04,6.87500000e-02,3.29687500e-02,8.98437500e-02,1.61718750e-02
-6.28833521e-04,9.14062500e-02,3.14843750e-02,1.06250000e-01,1.50781250e-02
-6.28433521e-04,8.35937500e-02,3.11718750e-02,1.03125000e-01,1.46093750e-02
-6.28033521e-04,7.34375000e-02,3.10937500e-02,1.03906250e-01,1.63281250e-02
-6.27633521e-04,7.65625000e-02,3.03125000e-02,8.82812500e-02,1.64062500e-02
-6.27233521e-04,7.57812500e-02,3.56250000e-02,9.84375000e-02,1.55468750e-02
-6.26833521e-04,6.71875000e-02,3.36718750e-02,9.84375000e-02,1.56250000e-02
-6.26433521e-04,7.57812500e-02,3.42968750e-02,9.68750000e-02,1.50000000e-02
-6.26033521e-04,8.75000000e-02,3.26562500e-02,9.84375000e-02,1.67187500e-02
-6.25633521e-04,8.43750000e-02,3.28906250e-02,9.53125000e-02,1.58593750e-02
-6.25233521e-04,6.71875000e-02,3.28125000e-02,9.21875000e-02,1.56250000e-02
-6.24833521e-04,7.65625000e-02,3.21875000e-02,9.14062500e-02,1.34375000e-02
-6.24433521e-04,9.06250000e-02,3.16406250e-02,8.67187500e-02,1.50000000e-02
-6.24033521e-04,7.73437500e-02,3.33593750e-02,9.84375000e-02,1.42968750e-02
-6.23633521e-04,7.57812500e-02,3.32031250e-02,9.76562500e-02,1.70312500e-02
-6.23233521e-04,7.89062500e-02,3.14062500e-02,1.01562500e-01,1.12500000e-02
-6.22833521e-04,5.23437500e-02,3.32031250e-02,9.21875000e-02,1.37500000e-02
-6.22433521e-04,8.82812500e-02,3.48437500e-02,1.07812500e-01,1.42187500e-02
-6.22033521e-04,6.17187500e-02,3.24218750e-02,8.43750000e-02,1.54687500e-02
-6.21633521e-04,6.48437500e-02,3.26562500e-02,7.65625000e-02,1.27343750e-02
-6.21233521e-04,8.90625000e-02,3.25000000e-02,6.56250000e-02,1.39062500e-02
-6.20833521e-04,9.21875000e-02,2.97656250e-02,6.48437500e-02,1.41406250e-02
-6.20433521e-04,7.18750000e-02,3.22656250e-02,8.04687500e-02,1.39843750e-02
-6.20033521e-04,7.50000000e-02,3.35937500e-02,7.89062500e-02,1.58593750e-02
-6.19633521e-04,6.79687500e-02,3.18750000e-02,8.04687500e-02,1.42187500e-02
-6.19233521e-04,1.14062500e-01,3.29687500e-02,7.65625000e-02,1.31250000e-02
-6.18833521e-04,9.53125000e-02,3.25000000e-02,8.35937500e-02,1.42187500e-02
-6.18433521e-04,8.82812500e-02,3.06250000e-02,8.20312500e-02,1.53906250e-02
-6.18033521e-04,1.00000000e-01,3.35156250e-02,8.04687500e-02,1.57031250e-02
-6.17633521e-04,9.45312500e-02,3.28906250e-02,8.12500000e-02,1.37500000e-02
-6.17233521e-04,9.60937500e-02,3.19531250e-02,9.14062500e-02,1.39843750e-02
-6.16833521e-04,7.73437500e-02,2.95312500e-02,8.90625000e-02,1.36718750e-02
-6.16433521e-04,8.82812500e-02,2.87500000e-02,8.28125000e-02,1.48437500e-02
-6.16033521e-04,9.84375000e-02,2.89062500e-02,8.82812500e-02,1.46875000e-02
-6.15633521e-04,9.76562500e-02,3.00781250e-02,7.73437500e-02,1.59375000e-02
-6.15233521e-04,8.59375000e-02,3.06250000e-02,7.57812500e-02,1.44531250e-02
-6.14833521e-04,7.81250000e-02,3.14843750e-02,7.18750000e-02,1.56250000e-02
-6.14433521e-04,9.29687500e-02,2.98437500e-02,9.45312500e-02,1.60937500e-02
-6.14033521e-04,8.59375000e-02,3.04687500e-02,8.59375000e-02,1.37500000e-02
-6.13633521e-04,1.00000000e-01,3.07031250e-02,8.43750000e-02,1.52343750e-02
-6.13233521e-04,9.29687500e-02,3.28906250e-02,8.82812500e-02,1.36718750e-02
-6.12833521e-04,8.51562500e-02,3.11718750e-02,6.40625000e-02,1.35156250e-02
-6.12433521e-04,1.00781250e-01,3.07812500e-02,7.81250000e-02,1.85937500e-02
-6.12033521e-04,1.00000000e-01,3.31250000e-02,7.96875000e-02,1.80468750e-02
-6.11633521e-04,8.51562500e-02,3.12500000e-02,6.71875000e-02,1.76562500e-02
-6.11233521e-04,8.51562500e-02,3.21875000e-02,1.16406250e-01,1.64843750e-02
-6.10833521e-04,8.51562500e-02,3.11718750e-02,1.07031250e-01,1.46875000e-02
-6.10433521e-04,8.43750000e-02,3.25781250e-02,9.14062500e-02,1.87500000e-02
-6.10033521e-04,8.67187500e-02,3.03906250e-02,1.01562500e-01,1.30468750e-02
-6.09633521e-04,1.00781250e-01,3.07812500e-02,8.51562500e-02,1.80468750e-02
-6.09233521e-04,8.67187500e-02,3.15625000e-02,9.76562500e-02,1.72656250e-02
-6.08833521e-04,4.29687500e-02,3.22656250e-02,9.14062500e-02,1.72656250e-02
-6.08433521e-04,5.23437500e-02,3.30468750e-02,9.53125000e-02,1.51562500e-02
-6.08033521e-04,6.95312500e-02,3.12500000e-02,9.60937500e-02,1.59375000e-02
-6.07633521e-04,6.71875000e-02,3.21875000e-02,1.10156250e-01,1.65625000e-02
-6.07233521e-04,7.73437500e-02,3.03906250e-02,1.17968750e-01,1.79687500e-02
-6.06833521e-04,7.50000000e-02,3.00781250e-02,1.03906250e-01,1.80468750e-02
-6.06433521e-04,8.28125000e-02,3.31250000e-02,1.00000000e-01,1.71093750e-02
-6.06033521e-04,8.20312500e-02,3.60937500e-02,1.19531250e-01,1.73437500e-02
-6.05633521e-04,6.95312500e-02,3.32812500e-02,1.25781250e-01,1.67187500e-02
-6.05233521e-04,7.26562500e-02,3.07812500e-02,1.14062500e-01,1.85937500e-02
-6.04833521e-04,8.12500000e-02,3.21093750e-02,1.12500000e-01,1.71093750e-02
-6.04433521e-04,7.81250000e-02,3.27343750e-02,1.23437500e-01,1.53125000e-02
-6.04033521e-04,7.03125000e-02,3.28125000e-02,1.20312500e-01,1.60156250e-02
-6.03633521e-04,6.87500000e-02,3.17968750e-02,1.10937500e-01,1.78906250e-02
-6.03233521e-04,5.93750000e-02,3.15625000e-02,1.16406250e-01,1.59375000e-02
-6.02833521e-04,6.87500000e-02,3.35156250e-02,1.10937500e-01,1.54687500e-02
-6.02433521e-04,5.85937500e-02,3.17187500e-02,1.14062500e-01,1.60937500e-02
-6.02033521e-04,6.01562500e-02,3.16406250e-02,1.17187500e-01,1.10156250e-02
