Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000,,Zero Index,719.70848000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19708480e-04,2.09375000e-01,1.02375000e-02,-4.50000000e-03,1.02500000e-02,2.92187500e-02,1.11445312e-01,,-7.19708480e-04,7.20924731e-07,,-7.19708480e-04,-2.15612030e+01
-7.18708480e-04,1.97656250e-01,1.03390625e-02,-3.20312500e-03,1.00937500e-02,2.89062500e-02,1.10625000e-01,,-7.18708480e-04,1.44542548e-06,,-7.18708480e-04,-2.03326683e+01
-7.17708480e-04,2.03906250e-01,1.02375000e-02,-1.65625000e-03,1.04062500e-02,2.85937500e-02,1.08281250e-01,,-7.17708480e-04,2.16992612e-06,,-7.17708480e-04,-2.09641228e+01
-7.16708480e-04,2.05468750e-01,1.01968750e-02,-1.96875000e-03,1.06875000e-02,3.07812500e-02,1.08398437e-01,,-7.16708480e-04,2.88942056e-06,,-7.16708480e-04,-2.11155968e+01
-7.15708480e-04,2.01562500e-01,1.01359375e-02,-3.64062500e-03,1.05312500e-02,3.12500000e-02,1.08632812e-01,,-7.15708480e-04,3.60533886e-06,,-7.15708480e-04,-2.06980267e+01
-7.14708480e-04,1.89062500e-01,1.01359375e-02,-4.17187500e-03,1.04062500e-02,3.10937500e-02,1.07226562e-01,,-7.14708480e-04,4.31911167e-06,,-7.14708480e-04,-1.93886662e+01
-7.13708480e-04,1.85156250e-01,1.01359375e-02,-3.34375000e-03,1.03125000e-02,3.10937500e-02,1.08281250e-01,,-7.13708480e-04,5.03288402e-06,,-7.13708480e-04,-1.89660435e+01
-7.12708480e-04,2.00000000e-01,1.04609375e-02,-2.25000000e-03,1.04687500e-02,3.12500000e-02,1.11093750e-01,,-7.12708480e-04,5.75810009e-06,,-7.12708480e-04,-2.04815025e+01
-7.11708480e-04,2.11718750e-01,1.04609375e-02,-2.35937500e-03,1.05625000e-02,3.23437500e-02,1.10273437e-01,,-7.11708480e-04,6.49475942e-06,,-7.11708480e-04,-2.16774063e+01
-7.10708480e-04,2.02343750e-01,1.05828125e-02,-3.79687500e-03,1.03437500e-02,3.37500000e-02,1.09687500e-01,,-7.10708480e-04,7.23570975e-06,,-7.10708480e-04,-2.06945972e+01
-7.09708480e-04,2.05468750e-01,1.04609375e-02,-4.57812500e-03,1.04062500e-02,3.39062500e-02,1.12265625e-01,,-7.09708480e-04,7.97665962e-06,,-7.09708480e-04,-2.09945679e+01
-7.08708480e-04,2.24218750e-01,1.07656250e-02,-3.95312500e-03,1.04687500e-02,3.34375000e-02,1.14257812e-01,,-7.08708480e-04,8.72404689e-06,,-7.08708480e-04,-2.29049511e+01
-7.07708480e-04,2.18750000e-01,1.07656250e-02,-2.87500000e-03,1.05625000e-02,3.34375000e-02,1.11796875e-01,,-7.07708480e-04,9.48216257e-06,,-7.07708480e-04,-2.23230667e+01
-7.06708480e-04,2.07031250e-01,1.04609375e-02,-2.43750000e-03,1.05312500e-02,3.31250000e-02,1.07226562e-01,,-7.06708480e-04,1.02295498e-05,,-7.06708480e-04,-2.11008701e+01
-7.05708480e-04,2.02343750e-01,1.04609375e-02,-3.29687500e-03,1.05625000e-02,3.31250000e-02,1.05820312e-01,,-7.05708480e-04,1.09662087e-05,,-7.05708480e-04,-2.06024265e+01
-7.04708480e-04,2.01562500e-01,1.05625000e-02,-4.39062500e-03,1.06875000e-02,3.37500000e-02,1.07226562e-01,,-7.04708480e-04,1.17064437e-05,,-7.04708480e-04,-2.05015125e+01
-7.03708480e-04,2.05468750e-01,1.06234375e-02,-4.10937500e-03,1.07187500e-02,3.50000000e-02,1.06992187e-01,,-7.03708480e-04,1.24524004e-05,,-7.03708480e-04,-2.08816929e+01
-7.02708480e-04,2.10937500e-01,1.03390625e-02,-2.62500000e-03,1.08437500e-02,3.57812500e-02,1.05234375e-01,,-7.02708480e-04,1.31904899e-05,,-7.02708480e-04,-2.14276371e+01
-7.01708480e-04,2.14843750e-01,1.05218750e-02,-1.87500000e-03,1.09062500e-02,3.39062500e-02,1.05468750e-01,,-7.01708480e-04,1.39250033e-05,,-7.01708480e-04,-2.18184185e+01
-7.00708480e-04,2.14843750e-01,1.06234375e-02,-2.78125000e-03,1.09062500e-02,3.20312500e-02,1.05468750e-01,,-7.00708480e-04,1.46695302e-05,,-7.00708480e-04,-2.18060799e+01
-6.99708480e-04,2.11718750e-01,1.08265625e-02,-4.34375000e-03,1.09062500e-02,3.20312500e-02,1.05820312e-01,,-6.99708480e-04,1.54247846e-05,,-6.99708480e-04,-2.14650326e+01
-6.98708480e-04,2.01562500e-01,1.05828125e-02,-4.46875000e-03,1.07187500e-02,3.12500000e-02,1.08867187e-01,,-6.98708480e-04,1.61786083e-05,,-6.98708480e-04,-2.03946438e+01
-6.97708480e-04,1.88281250e-01,1.03187500e-02,-2.82812500e-03,1.07187500e-02,3.10937500e-02,1.10859375e-01,,-6.97708480e-04,1.69145533e-05,,-6.97708480e-04,-1.90061073e+01
-6.96708480e-04,1.92968750e-01,1.05218750e-02,-1.81250000e-03,1.06875000e-02,3.10937500e-02,1.08984375e-01,,-6.96708480e-04,1.76483518e-05,,-6.96708480e-04,-1.94770565e+01
-6.95708480e-04,2.02343750e-01,1.07656250e-02,-2.85937500e-03,1.04062500e-02,3.15625000e-02,1.05585937e-01,,-6.95708480e-04,1.83978846e-05,,-6.95708480e-04,-2.04311695e+01
-6.94708480e-04,2.02343750e-01,1.06843750e-02,-4.70312500e-03,1.03125000e-02,3.23437500e-02,1.02773437e-01,,-6.94708480e-04,1.91531381e-05,,-6.94708480e-04,-2.04111290e+01
-6.93708480e-04,2.00000000e-01,1.06234375e-02,-4.59375000e-03,1.03125000e-02,3.07812500e-02,1.03007812e-01,,-6.93708480e-04,1.99033875e-05,,-6.93708480e-04,-2.01448689e+01
-6.92708480e-04,1.97656250e-01,1.05828125e-02,-2.40625000e-03,1.03125000e-02,3.10937500e-02,1.04882812e-01,,-6.92708480e-04,2.06500590e-05,,-6.92708480e-04,-1.98846951e+01
-6.91708480e-04,1.92968750e-01,1.03796875e-02,-1.31250000e-03,1.03437500e-02,3.20312500e-02,1.06406250e-01,,-6.91708480e-04,2.13881467e-05,,-6.91708480e-04,-1.93915939e+01
-6.90708480e-04,1.92968750e-01,1.02781250e-02,-2.93750000e-03,1.05625000e-02,3.20312500e-02,1.06054687e-01,,-6.90708480e-04,2.21155096e-05,,-6.90708480e-04,-1.93803310e+01
-6.89708480e-04,1.98437500e-01,1.06234375e-02,-5.15625000e-03,1.04687500e-02,3.34375000e-02,1.06406250e-01,,-6.89708480e-04,2.28514527e-05,,-6.89708480e-04,-1.99226704e+01
-6.88708480e-04,2.07812500e-01,1.10500000e-02,-4.96875000e-03,1.04687500e-02,3.45312500e-02,1.07460937e-01,,-6.88708480e-04,2.36145734e-05,,-6.88708480e-04,-2.08623352e+01
-6.87708480e-04,2.25781250e-01,1.12531250e-02,-2.96875000e-03,1.04687500e-02,3.31250000e-02,1.10625000e-01,,-6.87708480e-04,2.43998675e-05,,-6.87708480e-04,-2.26937485e+01
-6.86708480e-04,2.26562500e-01,1.12125000e-02,-1.92187500e-03,1.04687500e-02,3.04687500e-02,1.13671875e-01,,-6.86708480e-04,2.51908823e-05,,-6.86708480e-04,-2.27613297e+01
-6.85708480e-04,2.18750000e-01,1.08062500e-02,-3.23437500e-03,1.03125000e-02,3.07812500e-02,1.12617187e-01,,-6.85708480e-04,2.59661610e-05,,-6.85708480e-04,-2.19422531e+01
-6.84708480e-04,2.22656250e-01,1.09687500e-02,-5.18750000e-03,1.02500000e-02,3.18750000e-02,1.08632812e-01,,-6.84708480e-04,2.67328596e-05,,-6.84708480e-04,-2.23226414e+01
-6.83708480e-04,2.16406250e-01,1.08671875e-02,-4.93750000e-03,1.03125000e-02,3.20312500e-02,1.06054687e-01,,-6.83708480e-04,2.75017028e-05,,-6.83708480e-04,-2.16514816e+01
-6.82708480e-04,2.09375000e-01,1.06640625e-02,-3.01562500e-03,1.03437500e-02,3.15625000e-02,1.04648437e-01,,-6.82708480e-04,2.82598194e-05,,-6.82708480e-04,-2.09055347e+01
-6.81708480e-04,2.00000000e-01,1.08062500e-02,-1.87500000e-03,1.03125000e-02,3.12500000e-02,1.01953125e-01,,-6.81708480e-04,2.90157896e-05,,-6.81708480e-04,-1.99260788e+01
-6.80708480e-04,2.01562500e-01,1.07250000e-02,-2.70312500e-03,1.01562500e-02,3.01562500e-02,1.01367187e-01,,-6.80708480e-04,2.97739043e-05,,-6.80708480e-04,-2.00750275e+01
-6.79708480e-04,2.03906250e-01,1.08062500e-02,-4.14062500e-03,1.01875000e-02,2.92187500e-02,1.02773437e-01,,-6.79708480e-04,3.05320209e-05,,-6.79708480e-04,-2.02985172e+01
-6.78708480e-04,1.92968750e-01,1.04812500e-02,-4.32812500e-03,1.02500000e-02,2.93750000e-02,1.04062500e-01,,-6.78708480e-04,3.12815537e-05,,-6.78708480e-04,-1.91484985e+01
-6.77708480e-04,1.82812500e-01,9.87187500e-03,-3.12500000e-03,1.01562500e-02,3.01562500e-02,1.05820312e-01,,-6.77708480e-04,3.19981882e-05,,-6.77708480e-04,-1.80817108e+01
-6.76708480e-04,1.74218750e-01,9.64843750e-03,-1.95312500e-03,1.00312500e-02,3.10937500e-02,1.08281250e-01,,-6.76708480e-04,3.26854970e-05,,-6.76708480e-04,-1.71822987e+01
-6.75708480e-04,1.81250000e-01,9.54687500e-03,-2.51562500e-03,9.93750000e-03,3.20312500e-02,1.10039062e-01,,-6.75708480e-04,3.33613680e-05,,-6.75708480e-04,-1.78953285e+01
-6.74708480e-04,1.92187500e-01,1.02375000e-02,-4.35937500e-03,9.96875000e-03,3.23437500e-02,1.09218750e-01,,-6.74708480e-04,3.40579718e-05,,-6.74708480e-04,-1.90046883e+01
-6.73708480e-04,1.98437500e-01,1.03390625e-02,-4.14062500e-03,1.01562500e-02,3.34375000e-02,1.06875000e-01,,-6.73708480e-04,3.47824716e-05,,-6.73708480e-04,-1.96264915e+01
-6.72708480e-04,2.07031250e-01,1.05625000e-02,-2.96875000e-03,1.03125000e-02,3.37500000e-02,1.05468750e-01,,-6.72708480e-04,3.55184166e-05,,-6.72708480e-04,-2.04936066e+01
-6.71708480e-04,2.14843750e-01,1.03796875e-02,-1.62500000e-03,1.04687500e-02,3.23437500e-02,1.06406250e-01,,-6.71708480e-04,3.62557876e-05,,-6.71708480e-04,-2.12868443e+01
-6.70708480e-04,2.17187500e-01,1.03390625e-02,-1.76562500e-03,1.04687500e-02,3.18750000e-02,1.07812500e-01,,-6.70708480e-04,3.69852969e-05,,-6.70708480e-04,-2.15194836e+01
-6.69708480e-04,2.16406250e-01,1.02781250e-02,-3.42187500e-03,1.05625000e-02,3.15625000e-02,1.06875000e-01,,-6.69708480e-04,3.77112301e-05,,-6.69708480e-04,-2.14251957e+01
-6.68708480e-04,2.16406250e-01,1.05828125e-02,-4.03125000e-03,1.07187500e-02,3.18750000e-02,1.03828125e-01,,-6.68708480e-04,3.84457417e-05,,-6.68708480e-04,-2.14054451e+01
-6.67708480e-04,2.26562500e-01,1.03796875e-02,-3.60937500e-03,1.07812500e-02,3.12500000e-02,1.03242187e-01,,-6.67708480e-04,3.91838330e-05,,-6.67708480e-04,-2.24322319e+01
-6.66708480e-04,2.35937500e-01,1.09078125e-02,-2.82812500e-03,1.07812500e-02,3.04687500e-02,1.05234375e-01,,-6.66708480e-04,3.99333658e-05,,-6.66708480e-04,-2.33816681e+01
-6.65708480e-04,2.32031250e-01,1.02171875e-02,-2.25000000e-03,1.07187500e-02,3.04687500e-02,1.09687500e-01,,-6.65708480e-04,4.06771760e-05,,-6.65708480e-04,-2.29655056e+01
-6.64708480e-04,2.29687500e-01,1.05218750e-02,-3.76562500e-03,1.06875000e-02,3.10937500e-02,1.11679687e-01,,-6.64708480e-04,4.14073984e-05,,-6.64708480e-04,-2.27079391e+01
-6.63708480e-04,2.30468750e-01,1.05625000e-02,-4.59375000e-03,1.06875000e-02,3.15625000e-02,1.09687500e-01,,-6.63708480e-04,4.21497789e-05,,-6.63708480e-04,-2.27663288e+01
-6.62708480e-04,2.35156250e-01,1.07250000e-02,-4.03125000e-03,1.06250000e-02,3.15625000e-02,1.06406250e-01,,-6.62708480e-04,4.28993117e-05,,-6.62708480e-04,-2.32267208e+01
-6.61708480e-04,2.35156250e-01,1.06640625e-02,-3.53125000e-03,1.06875000e-02,2.92187500e-02,1.04648437e-01,,-6.61708480e-04,4.36524206e-05,,-6.61708480e-04,-2.32066803e+01
-6.60708480e-04,2.20312500e-01,1.06640625e-02,-2.92187500e-03,1.06250000e-02,2.64062500e-02,1.01835937e-01,,-6.60708480e-04,4.44033831e-05,,-6.60708480e-04,-2.16592960e+01
-6.59708480e-04,2.13281250e-01,1.03796875e-02,-3.67187500e-03,1.06250000e-02,2.51562500e-02,1.00429687e-01,,-6.59708480e-04,4.51443339e-05,,-6.59708480e-04,-2.09169521e+01
-6.58708480e-04,2.11718750e-01,1.09078125e-02,-4.54687500e-03,1.06875000e-02,2.67187500e-02,1.00781250e-01,,-6.58708480e-04,4.58938666e-05,,-6.58708480e-04,-2.07340889e+01
-6.57708480e-04,2.07031250e-01,1.04812500e-02,-4.14062500e-03,1.07187500e-02,2.73437500e-02,1.01015625e-01,,-6.57708480e-04,4.66469755e-05,,-6.57708480e-04,-2.02278194e+01
-6.56708480e-04,1.92968750e-01,1.05625000e-02,-3.93750000e-03,1.06250000e-02,2.64062500e-02,1.02070312e-01,,-6.56708480e-04,4.73879263e-05,,-6.56708480e-04,-1.87566700e+01
-6.55708480e-04,1.88281250e-01,1.04812500e-02,-2.78125000e-03,1.04687500e-02,2.85937500e-02,1.03476562e-01,,-6.55708480e-04,4.81288807e-05,,-6.55708480e-04,-1.82556190e+01
-6.54708480e-04,1.92187500e-01,1.02375000e-02,-3.39062500e-03,1.05312500e-02,2.96875000e-02,1.06875000e-01,,-6.54708480e-04,4.88583864e-05,,-6.54708480e-04,-1.86419678e+01
-6.53708480e-04,1.98437500e-01,1.05828125e-02,-4.57812500e-03,1.04062500e-02,2.92187500e-02,1.09687500e-01,,-6.53708480e-04,4.95914683e-05,,-6.53708480e-04,-1.92651806e+01
-6.52708480e-04,1.86718750e-01,1.00953125e-02,-4.10937500e-03,1.03437500e-02,2.81250000e-02,1.08867187e-01,,-6.52708480e-04,5.03195442e-05,,-6.52708480e-04,-1.80340405e+01
-6.51708480e-04,1.85156250e-01,1.02375000e-02,-3.82812500e-03,1.03125000e-02,2.78125000e-02,1.06289062e-01,,-6.51708480e-04,5.10354621e-05,,-6.51708480e-04,-1.78519249e+01
-6.50708480e-04,1.86718750e-01,1.02375000e-02,-3.04687500e-03,1.01562500e-02,2.89062500e-02,1.06054687e-01,,-6.50708480e-04,5.17563858e-05,,-6.50708480e-04,-1.79947872e+01
-6.49708480e-04,1.85156250e-01,9.99375000e-03,-3.39062500e-03,9.96875000e-03,3.01562500e-02,1.06640625e-01,,-6.49708480e-04,5.24687312e-05,,-6.49708480e-04,-1.78166466e+01
-6.48708480e-04,1.83593750e-01,1.00953125e-02,-4.20312500e-03,9.96875000e-03,3.20312500e-02,1.06054687e-01,,-6.48708480e-04,5.31760634e-05,,-6.48708480e-04,-1.76354389e+01
-6.47708480e-04,1.92968750e-01,1.01359375e-02,-3.76562500e-03,9.96875000e-03,3.07812500e-02,1.06289062e-01,,-6.47708480e-04,5.38884087e-05,,-6.47708480e-04,-1.85808182e+01
-6.46708480e-04,2.11718750e-01,1.05218750e-02,-3.57812500e-03,9.87500000e-03,2.93750000e-02,1.06054687e-01,,-6.46708480e-04,5.46157680e-05,,-6.46708480e-04,-2.04943466e+01
-6.45708480e-04,2.18750000e-01,1.06640625e-02,-2.96875000e-03,9.87500000e-03,2.81250000e-02,1.06054687e-01,,-6.45708480e-04,5.53617247e-05,,-6.45708480e-04,-2.12018681e+01
-6.44708480e-04,2.07812500e-01,1.06843750e-02,-3.29687500e-03,9.93750000e-03,2.70312500e-02,1.05585937e-01,,-6.44708480e-04,5.61134038e-05,,-6.44708480e-04,-2.00576859e+01
-6.43708480e-04,2.03906250e-01,1.06843750e-02,-4.03125000e-03,9.93750000e-03,2.70312500e-02,1.06640625e-01,,-6.43708480e-04,5.68657997e-05,,-6.43708480e-04,-1.96355610e+01
-6.42708480e-04,2.13281250e-01,1.05625000e-02,-4.20312500e-03,9.87500000e-03,2.82812500e-02,1.08984375e-01,,-6.42708480e-04,5.76138991e-05,,-6.42708480e-04,-2.05802345e+01
-6.41708480e-04,2.20312500e-01,1.09281250e-02,-3.76562500e-03,1.01562500e-02,2.96875000e-02,1.08281250e-01,,-6.41708480e-04,5.83705842e-05,,-6.41708480e-04,-2.12839890e+01
-6.40708480e-04,2.21093750e-01,1.07250000e-02,-2.67187500e-03,1.01875000e-02,2.89062500e-02,1.05585937e-01,,-6.40708480e-04,5.91329917e-05,,-6.40708480e-04,-2.13474712e+01
-6.39708480e-04,2.20312500e-01,1.11718750e-02,-3.37500000e-03,1.01562500e-02,2.73437500e-02,1.02421875e-01,,-6.39708480e-04,5.99039813e-05,,-6.39708480e-04,-2.12509060e+01
-6.38708480e-04,2.22656250e-01,1.11109375e-02,-4.43750000e-03,1.02500000e-02,2.67187500e-02,1.03007812e-01,,-6.38708480e-04,6.06885624e-05,,-6.38708480e-04,-2.14718246e+01
-6.37708480e-04,2.21093750e-01,1.12937500e-02,-4.21875000e-03,1.03125000e-02,2.73437500e-02,1.04882812e-01,,-6.37708480e-04,6.14774326e-05,,-6.37708480e-04,-2.12878056e+01
-6.36708480e-04,2.17187500e-01,1.10500000e-02,-3.42187500e-03,1.02500000e-02,2.75000000e-02,1.05468750e-01,,-6.36708480e-04,6.22641528e-05,,-6.36708480e-04,-2.08648510e+01
-6.35708480e-04,2.01562500e-01,1.08265625e-02,-2.82812500e-03,1.00312500e-02,2.67187500e-02,1.03476562e-01,,-6.35708480e-04,6.30344293e-05,,-6.35708480e-04,-1.92374611e+01
-6.34708480e-04,1.86718750e-01,1.00343750e-02,-3.42187500e-03,9.81250000e-03,2.81250000e-02,1.02187500e-01,,-6.34708480e-04,6.37689445e-05,,-6.34708480e-04,-1.76906166e+01
-6.33708480e-04,1.88281250e-01,1.06843750e-02,-3.85937500e-03,9.65625000e-03,2.96875000e-02,1.03593750e-01,,-6.33708480e-04,6.44984466e-05,,-6.33708480e-04,-1.78324051e+01
-6.32708480e-04,1.94531250e-01,1.01765625e-02,-3.42187500e-03,9.65625000e-03,2.96875000e-02,1.08046875e-01,,-6.32708480e-04,6.52329618e-05,,-6.32708480e-04,-1.84574375e+01
-6.31708480e-04,1.96093750e-01,1.06234375e-02,-3.79687500e-03,9.71875000e-03,3.01562500e-02,1.11210937e-01,,-6.31708480e-04,6.59653306e-05,,-6.31708480e-04,-1.85993919e+01
-6.30708480e-04,1.95312500e-01,1.04812500e-02,-3.60937500e-03,9.78125000e-03,2.90625000e-02,1.11093750e-01,,-6.30708480e-04,6.67084314e-05,,-6.30708480e-04,-1.84992237e+01
-6.29708480e-04,2.10937500e-01,1.05625000e-02,-3.39062500e-03,9.96875000e-03,2.75000000e-02,1.08398437e-01,,-6.29708480e-04,6.74493785e-05,,-6.29708480e-04,-2.00914974e+01
-6.28708480e-04,2.07812500e-01,1.09078125e-02,-3.57812500e-03,1.00312500e-02,2.59375000e-02,1.06406250e-01,,-6.28708480e-04,6.82053505e-05,,-6.28708480e-04,-1.97508659e+01
-6.27708480e-04,1.97656250e-01,1.05218750e-02,-3.04687500e-03,9.96875000e-03,2.40625000e-02,1.05585937e-01,,-6.27708480e-04,6.89598892e-05,,-6.27708480e-04,-1.86862736e+01
-6.26708480e-04,1.97656250e-01,1.05218750e-02,-3.76562500e-03,9.93750000e-03,2.32812500e-02,1.05468750e-01,,-6.26708480e-04,6.97008363e-05,,-6.26708480e-04,-1.86682205e+01
-6.25708480e-04,2.11718750e-01,1.12125000e-02,-4.18750000e-03,1.00312500e-02,2.37500000e-02,1.05820312e-01,,-6.25708480e-04,7.04661070e-05,,-6.25708480e-04,-2.00968876e+01
-6.24708480e-04,2.32031250e-01,1.16390625e-02,-3.98437500e-03,1.01562500e-02,2.62500000e-02,1.06289062e-01,,-6.24708480e-04,7.12707042e-05,,-6.24708480e-04,-2.21693039e+01
-6.23708480e-04,2.28125000e-01,1.11718750e-02,-3.50000000e-03,1.00937500e-02,2.73437500e-02,1.04648437e-01,,-6.23708480e-04,7.20738826e-05,,-6.23708480e-04,-2.17467651e+01
-6.22708480e-04,2.21093750e-01,1.11109375e-02,-2.35937500e-03,1.01562500e-02,2.54687500e-02,1.04882812e-01,,-6.22708480e-04,7.28584637e-05,,-6.22708480e-04,-2.10063667e+01
-6.21708480e-04,2.21093750e-01,1.07250000e-02,-3.50000000e-03,1.01562500e-02,2.35937500e-02,1.07695312e-01,,-6.21708480e-04,7.36272996e-05,,-6.21708480e-04,-2.09908390e+01
-6.20708480e-04,2.14843750e-01,1.12125000e-02,-4.01562500e-03,1.01562500e-02,2.25000000e-02,1.10039062e-01,,-6.20708480e-04,7.43997225e-05,,-6.20708480e-04,-2.03265915e+01
-6.19708480e-04,2.05468750e-01,1.03390625e-02,-3.50000000e-03,1.00312500e-02,2.28125000e-02,1.08984375e-01,,-6.19708480e-04,7.51585540e-05,,-6.19708480e-04,-1.93401794e+01
-6.18708480e-04,1.94531250e-01,1.04203125e-02,-3.37500000e-03,1.01875000e-02,2.35937500e-02,1.04062500e-01,,-6.18708480e-04,7.58894894e-05,,-6.18708480e-04,-1.81943836e+01
-6.17708480e-04,2.01562500e-01,9.85156250e-03,-3.00000000e-03,1.01875000e-02,2.37500000e-02,1.01835937e-01,,-6.17708480e-04,7.66032681e-05,,-6.17708480e-04,-1.89023609e+01
-6.16708480e-04,2.11718750e-01,1.03390625e-02,-3.82812500e-03,1.00937500e-02,2.40625000e-02,1.02773437e-01,,-6.16708480e-04,7.73141801e-05,,-6.16708480e-04,-1.99313030e+01
-6.15708480e-04,2.01562500e-01,9.99375000e-03,-3.93750000e-03,9.93750000e-03,2.40625000e-02,1.04179687e-01,,-6.15708480e-04,7.80300979e-05,,-6.15708480e-04,-1.88636875e+01
-6.14708480e-04,1.78906250e-01,9.54687500e-03,-3.53125000e-03,9.65625000e-03,2.51562500e-02,1.05000000e-01,,-6.14708480e-04,7.87181270e-05,,-6.14708480e-04,-1.65081997e+01
-6.13708480e-04,1.81250000e-01,9.48593750e-03,-3.48437500e-03,9.78125000e-03,2.64062500e-02,1.05234375e-01,,-6.13708480e-04,7.93882718e-05,,-6.13708480e-04,-1.67312336e+01
-6.12708480e-04,1.86718750e-01,9.58750000e-03,-3.20312500e-03,9.87500000e-03,2.62500000e-02,1.03593750e-01,,-6.12708480e-04,8.00598500e-05,,-6.12708480e-04,-1.72772999e+01
-6.11708480e-04,1.82812500e-01,9.64843750e-03,-3.39062500e-03,9.96875000e-03,2.62500000e-02,1.02421875e-01,,-6.11708480e-04,8.07371471e-05,,-6.11708480e-04,-1.68571205e+01
-6.10708480e-04,1.75781250e-01,9.85156250e-03,-3.26562500e-03,1.00937500e-02,2.59375000e-02,1.05820312e-01,,-6.10708480e-04,8.14237428e-05,,-6.10708480e-04,-1.61146107e+01
-6.09708480e-04,1.70312500e-01,9.93281250e-03,-2.96875000e-03,1.00312500e-02,2.56250000e-02,1.08984375e-01,,-6.09708480e-04,8.21203575e-05,,-6.09708480e-04,-1.55342999e+01
-6.08708480e-04,1.74218750e-01,1.00343750e-02,-3.07812500e-03,9.81250000e-03,2.64062500e-02,1.09218750e-01,,-6.08708480e-04,8.28234042e-05,,-6.08708480e-04,-1.59209814e+01
-6.07708480e-04,1.73437500e-01,1.01765625e-02,-2.96875000e-03,9.87500000e-03,2.82812500e-02,1.06992187e-01,,-6.07708480e-04,8.35350365e-05,,-6.07708480e-04,-1.58244171e+01
-6.06708480e-04,1.79687500e-01,9.99375000e-03,-3.23437500e-03,9.71875000e-03,3.10937500e-02,1.04648437e-01,,-6.06708480e-04,8.42452282e-05,,-6.06708480e-04,-1.64523087e+01
-6.05708480e-04,1.90625000e-01,1.00953125e-02,-3.10937500e-03,9.81250000e-03,3.15625000e-02,1.03828125e-01,,-6.05708480e-04,8.49525677e-05,,-6.05708480e-04,-1.75630741e+01
-6.04708480e-04,2.05468750e-01,9.79062500e-03,-3.01562500e-03,1.00937500e-02,3.12500000e-02,1.04062500e-01,,-6.04708480e-04,8.56527477e-05,,-6.04708480e-04,-1.90771255e+01
-6.03708480e-04,2.21093750e-01,1.05218750e-02,-3.56250000e-03,1.01562500e-02,2.93750000e-02,1.04179687e-01,,-6.03708480e-04,8.63679525e-05,,-6.03708480e-04,-2.06705208e+01
-6.02708480e-04,2.17187500e-01,9.97343750e-03,-3.23437500e-03,1.01875000e-02,2.64062500e-02,1.04062500e-01,,-6.02708480e-04,8.70895892e-05,,-6.02708480e-04,-2.02498016e+01
-6.01708480e-04,2.10937500e-01,9.83125000e-03,-2.71875000e-03,9.96875000e-03,2.48437500e-02,1.04414062e-01,,-6.01708480e-04,8.77869097e-05,,-6.01708480e-04,-1.95896950e+01
-6.00708480e-04,2.09375000e-01,9.93281250e-03,-2.59375000e-03,9.93750000e-03,2.43750000e-02,1.06875000e-01,,-6.00708480e-04,8.84828041e-05,,-6.00708480e-04,-1.94145355e+01
-5.99708480e-04,2.16406250e-01,1.05218750e-02,-3.79687500e-03,9.81250000e-03,2.56250000e-02,1.10039062e-01,,-5.99708480e-04,8.92030148e-05,,-5.99708480e-04,-2.01224728e+01
-5.98708480e-04,2.17187500e-01,1.07250000e-02,-4.65625000e-03,9.81250000e-03,2.59375000e-02,1.11445312e-01,,-5.98708480e-04,8.99511215e-05,,-5.98708480e-04,-2.01806126e+01
-5.97708480e-04,2.17187500e-01,1.05625000e-02,-3.90625000e-03,9.81250000e-03,2.59375000e-02,1.08984375e-01,,-5.97708480e-04,9.07006470e-05,,-5.97708480e-04,-2.01579227e+01
-5.96708480e-04,2.25781250e-01,1.06640625e-02,-2.25000000e-03,9.81250000e-03,2.64062500e-02,1.05820312e-01,,-5.96708480e-04,9.14480333e-05,,-5.96708480e-04,-2.10275612e+01
