-2.399315e-03,-1.445312e-03
-2.398315e-03,-1.445312e-03
-2.397315e-03,-1.445312e-03
-2.396315e-03,-1.414062e-03
-2.395315e-03,-1.429687e-03
-2.394315e-03,-1.445312e-03
-2.393315e-03,-1.460937e-03
-2.392315e-03,-1.414062e-03
-2.391315e-03,-1.367188e-03
-2.390315e-03,-1.367188e-03
-2.389315e-03,-1.406250e-03
-2.388315e-03,-1.429687e-03
-2.387315e-03,-1.375000e-03
-2.386315e-03,-1.429687e-03
-2.385315e-03,-1.445312e-03
-2.384315e-03,-1.445312e-03
-2.383315e-03,-1.429687e-03
-2.382315e-03,-1.460937e-03
-2.381315e-03,-1.445312e-03
-2.380315e-03,-1.414062e-03
-2.379315e-03,-1.406250e-03
-2.378315e-03,-1.390625e-03
-2.377315e-03,-1.343750e-03
-2.376315e-03,-1.320313e-03
-2.375315e-03,-1.320313e-03
-2.374315e-03,-1.312500e-03
-2.373315e-03,-1.351563e-03
-2.372315e-03,-1.414062e-03
-2.371315e-03,-1.460937e-03
-2.370315e-03,-1.445312e-03
-2.369315e-03,-1.445312e-03
-2.368315e-03,-1.468750e-03
-2.367315e-03,-1.460937e-03
-2.366315e-03,-1.445312e-03
-2.365315e-03,-1.414062e-03
-2.364315e-03,-1.429687e-03
-2.363315e-03,-1.390625e-03
-2.362315e-03,-1.351563e-03
-2.361315e-03,-1.367188e-03
-2.360315e-03,-1.390625e-03
-2.359315e-03,-1.390625e-03
-2.358315e-03,-1.375000e-03
-2.357315e-03,-1.375000e-03
-2.356315e-03,-1.367188e-03
-2.355315e-03,-1.351563e-03
-2.354315e-03,-1.351563e-03
-2.353315e-03,-1.367188e-03
-2.352315e-03,-1.335938e-03
-2.351315e-03,-1.296875e-03
-2.350315e-03,-1.273438e-03
-2.349315e-03,-1.257813e-03
-2.348315e-03,-1.273438e-03
-2.347315e-03,-1.281250e-03
-2.346315e-03,-1.281250e-03
-2.345315e-03,-1.281250e-03
-2.344315e-03,-1.273438e-03
-2.343315e-03,-1.273438e-03
-2.342315e-03,-1.281250e-03
-2.341315e-03,-1.335938e-03
-2.340315e-03,-1.351563e-03
-2.339315e-03,-1.320313e-03
-2.338315e-03,-1.296875e-03
-2.337315e-03,-1.320313e-03
-2.336315e-03,-1.414062e-03
-2.335315e-03,-1.468750e-03
-2.334315e-03,-1.523438e-03
-2.333315e-03,-1.500000e-03
-2.332315e-03,-1.507813e-03
-2.331315e-03,-1.500000e-03
-2.330315e-03,-1.523438e-03
-2.329315e-03,-1.523438e-03
-2.328315e-03,-1.500000e-03
-2.327315e-03,-1.460937e-03
-2.326315e-03,-1.468750e-03
-2.325315e-03,-1.445312e-03
-2.324315e-03,-1.429687e-03
-2.323315e-03,-1.445312e-03
-2.322315e-03,-1.468750e-03
-2.321315e-03,-1.460937e-03
-2.320315e-03,-1.429687e-03
-2.319315e-03,-1.445312e-03
-2.318315e-03,-1.468750e-03
-2.317315e-03,-1.468750e-03
-2.316315e-03,-1.460937e-03
-2.315315e-03,-1.414062e-03
-2.314315e-03,-1.390625e-03
-2.313315e-03,-1.390625e-03
-2.312315e-03,-1.390625e-03
-2.311315e-03,-1.367188e-03
-2.310315e-03,-1.351563e-03
-2.309315e-03,-1.351563e-03
-2.308315e-03,-1.390625e-03
-2.307315e-03,-1.390625e-03
-2.306315e-03,-1.445312e-03
-2.305315e-03,-1.429687e-03
-2.304315e-03,-1.406250e-03
-2.303315e-03,-1.406250e-03
-2.302315e-03,-1.429687e-03
-2.301315e-03,-1.445312e-03
-2.300315e-03,-1.445312e-03
-2.299315e-03,-1.468750e-03
-2.298315e-03,-1.484375e-03
-2.297315e-03,-1.429687e-03
-2.296315e-03,-1.406250e-03
-2.295315e-03,-1.351563e-03
-2.294315e-03,-1.367188e-03
-2.293315e-03,-1.390625e-03
-2.292315e-03,-1.406250e-03
-2.291315e-03,-1.429687e-03
-2.290315e-03,-1.445312e-03
-2.289315e-03,-1.445312e-03
-2.288315e-03,-1.429687e-03
-2.287315e-03,-1.390625e-03
-2.286315e-03,-1.390625e-03
-2.285315e-03,-1.375000e-03
-2.284315e-03,-1.367188e-03
-2.283315e-03,-1.375000e-03
-2.282315e-03,-1.375000e-03
-2.281315e-03,-1.390625e-03
-2.280315e-03,-1.351563e-03
-2.279315e-03,-1.367188e-03
-2.278315e-03,-1.406250e-03
-2.277315e-03,-1.414062e-03
-2.276315e-03,-1.367188e-03
-2.275315e-03,-1.375000e-03
-2.274315e-03,-1.375000e-03
-2.273315e-03,-1.351563e-03
-2.272315e-03,-1.351563e-03
-2.271315e-03,-1.367188e-03
-2.270315e-03,-1.351563e-03
-2.269315e-03,-1.320313e-03
-2.268315e-03,-1.281250e-03
-2.267315e-03,-1.281250e-03
-2.266315e-03,-1.273438e-03
-2.265315e-03,-1.296875e-03
-2.264315e-03,-1.351563e-03
-2.263315e-03,-1.375000e-03
-2.262315e-03,-1.390625e-03
-2.261315e-03,-1.406250e-03
-2.260315e-03,-1.414062e-03
-2.259315e-03,-1.406250e-03
-2.258315e-03,-1.406250e-03
-2.257315e-03,-1.406250e-03
-2.256315e-03,-1.390625e-03
-2.255315e-03,-1.375000e-03
-2.254315e-03,-1.429687e-03
-2.253315e-03,-1.468750e-03
-2.252315e-03,-1.429687e-03
-2.251315e-03,-1.367188e-03
-2.250315e-03,-1.375000e-03
-2.249315e-03,-1.367188e-03
-2.248315e-03,-1.414062e-03
-2.247315e-03,-1.445312e-03
-2.246315e-03,-1.460937e-03
-2.245315e-03,-1.484375e-03
-2.244315e-03,-1.500000e-03
-2.243315e-03,-1.453125e-03
-2.242315e-03,-1.429687e-03
-2.241315e-03,-1.429687e-03
-2.240315e-03,-1.406250e-03
-2.239315e-03,-1.406250e-03
-2.238315e-03,-1.414062e-03
-2.237315e-03,-1.445312e-03
-2.236315e-03,-1.414062e-03
-2.235315e-03,-1.390625e-03
-2.234315e-03,-1.406250e-03
-2.233315e-03,-1.375000e-03
-2.232315e-03,-1.367188e-03
-2.231315e-03,-1.335938e-03
-2.230315e-03,-1.320313e-03
-2.229315e-03,-1.335938e-03
-2.228315e-03,-1.312500e-03
-2.227315e-03,-1.351563e-03
-2.226315e-03,-1.335938e-03
-2.225315e-03,-1.351563e-03
-2.224315e-03,-1.351563e-03
-2.223315e-03,-1.335938e-03
-2.222315e-03,-1.375000e-03
-2.221315e-03,-1.414062e-03
-2.220315e-03,-1.445312e-03
-2.219315e-03,-1.484375e-03
-2.218315e-03,-1.484375e-03
-2.217315e-03,-1.414062e-03
-2.216315e-03,-1.390625e-03
-2.215315e-03,-1.382812e-03
-2.214315e-03,-1.367188e-03
-2.213315e-03,-1.414062e-03
-2.212315e-03,-1.429687e-03
-2.211315e-03,-1.429687e-03
-2.210315e-03,-1.406250e-03
-2.209315e-03,-1.429687e-03
-2.208315e-03,-1.445312e-03
-2.207315e-03,-1.460937e-03
-2.206315e-03,-1.460937e-03
-2.205315e-03,-1.500000e-03
-2.204315e-03,-1.507813e-03
-2.203315e-03,-1.445312e-03
-2.202315e-03,-1.390625e-03
-2.201315e-03,-1.414062e-03
-2.200315e-03,-1.460937e-03
-2.199315e-03,-1.507813e-03
-2.198315e-03,-1.507813e-03
-2.197315e-03,-1.507813e-03
-2.196315e-03,-1.507813e-03
-2.195315e-03,-1.507813e-03
-2.194315e-03,-1.523438e-03
-2.193315e-03,-1.484375e-03
-2.192315e-03,-1.460937e-03
-2.191315e-03,-1.414062e-03
-2.190315e-03,-1.414062e-03
-2.189315e-03,-1.460937e-03
-2.188315e-03,-1.484375e-03
-2.187315e-03,-1.507813e-03
-2.186315e-03,-1.500000e-03
-2.185315e-03,-1.484375e-03
-2.184315e-03,-1.468750e-03
-2.183315e-03,-1.468750e-03
-2.182315e-03,-1.429687e-03
-2.181315e-03,-1.460937e-03
-2.180315e-03,-1.500000e-03
-2.179315e-03,-1.484375e-03
-2.178315e-03,-1.523438e-03
-2.177315e-03,-1.554688e-03
-2.176315e-03,-1.523438e-03
-2.175315e-03,-1.539063e-03
-2.174315e-03,-1.507813e-03
-2.173315e-03,-1.445312e-03
-2.172315e-03,-1.414062e-03
-2.171315e-03,-1.445312e-03
-2.170315e-03,-1.468750e-03
-2.169315e-03,-1.414062e-03
-2.168315e-03,-1.390625e-03
-2.167315e-03,-1.406250e-03
-2.166315e-03,-1.429687e-03
-2.165315e-03,-1.460937e-03
-2.164315e-03,-1.414062e-03
-2.163315e-03,-1.406250e-03
-2.162315e-03,-1.429687e-03
-2.161315e-03,-1.445312e-03
-2.160315e-03,-1.445312e-03
-2.159315e-03,-1.414062e-03
-2.158315e-03,-1.414062e-03
-2.157315e-03,-1.406250e-03
-2.156315e-03,-1.367188e-03
-2.155315e-03,-1.367188e-03
-2.154315e-03,-1.367188e-03
-2.153315e-03,-1.390625e-03
-2.152315e-03,-1.390625e-03
-2.151315e-03,-1.445312e-03
-2.150315e-03,-1.460937e-03
-2.149315e-03,-1.429687e-03
-2.148315e-03,-1.429687e-03
-2.147315e-03,-1.429687e-03
-2.146315e-03,-1.406250e-03
-2.145315e-03,-1.429687e-03
-2.144315e-03,-1.375000e-03
-2.143315e-03,-1.367188e-03
-2.142315e-03,-1.390625e-03
-2.141315e-03,-1.406250e-03
-2.140315e-03,-1.390625e-03
-2.139315e-03,-1.390625e-03
-2.138315e-03,-1.429687e-03
-2.137315e-03,-1.484375e-03
-2.136315e-03,-1.429687e-03
-2.135315e-03,-1.375000e-03
-2.134315e-03,-1.390625e-03
-2.133315e-03,-1.406250e-03
-2.132315e-03,-1.390625e-03
-2.131315e-03,-1.390625e-03
-2.130315e-03,-1.406250e-03
-2.129315e-03,-1.429687e-03
-2.128315e-03,-1.445312e-03
-2.127315e-03,-1.429687e-03
-2.126315e-03,-1.414062e-03
-2.125315e-03,-1.460937e-03
-2.124315e-03,-1.460937e-03
-2.123315e-03,-1.445312e-03
-2.122315e-03,-1.460937e-03
-2.121315e-03,-1.500000e-03
-2.120315e-03,-1.500000e-03
-2.119315e-03,-1.468750e-03
-2.118315e-03,-1.460937e-03
-2.117315e-03,-1.429687e-03
-2.116315e-03,-1.445312e-03
-2.115315e-03,-1.468750e-03
-2.114315e-03,-1.445312e-03
-2.113315e-03,-1.429687e-03
-2.112315e-03,-1.445312e-03
-2.111315e-03,-1.468750e-03
-2.110315e-03,-1.445312e-03
-2.109315e-03,-1.414062e-03
-2.108315e-03,-1.445312e-03
-2.107315e-03,-1.460937e-03
-2.106315e-03,-1.414062e-03
-2.105315e-03,-1.414062e-03
-2.104315e-03,-1.429687e-03
-2.103315e-03,-1.429687e-03
-2.102315e-03,-1.484375e-03
-2.101315e-03,-1.507813e-03
-2.100315e-03,-1.484375e-03
-2.099315e-03,-1.445312e-03
-2.098315e-03,-1.406250e-03
-2.097315e-03,-1.390625e-03
-2.096315e-03,-1.351563e-03
-2.095315e-03,-1.367188e-03
-2.094315e-03,-1.390625e-03
-2.093315e-03,-1.335938e-03
-2.092315e-03,-1.296875e-03
-2.091315e-03,-1.281250e-03
-2.090315e-03,-1.281250e-03
-2.089315e-03,-1.312500e-03
-2.088315e-03,-1.312500e-03
-2.087315e-03,-1.296875e-03
-2.086315e-03,-1.273438e-03
-2.085315e-03,-1.218750e-03
-2.084315e-03,-1.242188e-03
-2.083315e-03,-1.281250e-03
-2.082315e-03,-1.367188e-03
-2.081315e-03,-1.390625e-03
-2.080315e-03,-1.406250e-03
-2.079315e-03,-1.390625e-03
-2.078315e-03,-1.390625e-03
-2.077315e-03,-1.414062e-03
-2.076315e-03,-1.445312e-03
-2.075315e-03,-1.445312e-03
-2.074315e-03,-1.414062e-03
-2.073315e-03,-1.375000e-03
-2.072315e-03,-1.351563e-03
-2.071315e-03,-1.367188e-03
-2.070315e-03,-1.406250e-03
-2.069315e-03,-1.406250e-03
-2.068315e-03,-1.375000e-03
-2.067315e-03,-1.375000e-03
-2.066315e-03,-1.375000e-03
-2.065315e-03,-1.351563e-03
-2.064315e-03,-1.312500e-03
-2.063315e-03,-1.281250e-03
-2.062315e-03,-1.281250e-03
-2.061315e-03,-1.296875e-03
-2.060315e-03,-1.296875e-03
-2.059315e-03,-1.335938e-03
-2.058315e-03,-1.335938e-03
-2.057315e-03,-1.351563e-03
-2.056315e-03,-1.367188e-03
-2.055315e-03,-1.406250e-03
-2.054315e-03,-1.367188e-03
-2.053315e-03,-1.351563e-03
-2.052315e-03,-1.375000e-03
-2.051315e-03,-1.406250e-03
-2.050315e-03,-1.406250e-03
-2.049315e-03,-1.414062e-03
-2.048315e-03,-1.429687e-03
-2.047315e-03,-1.468750e-03
-2.046315e-03,-1.445312e-03
-2.045315e-03,-1.414062e-03
-2.044315e-03,-1.429687e-03
-2.043315e-03,-1.406250e-03
-2.042315e-03,-1.375000e-03
-2.041315e-03,-1.406250e-03
-2.040315e-03,-1.406250e-03
-2.039315e-03,-1.414062e-03
-2.038315e-03,-1.375000e-03
-2.037315e-03,-1.375000e-03
-2.036315e-03,-1.375000e-03
-2.035315e-03,-1.335938e-03
-2.034315e-03,-1.351563e-03
-2.033315e-03,-1.351563e-03
-2.032315e-03,-1.414062e-03
-2.031315e-03,-1.390625e-03
-2.030315e-03,-1.351563e-03
-2.029315e-03,-1.320313e-03
-2.028315e-03,-1.335938e-03
-2.027315e-03,-1.367188e-03
-2.026315e-03,-1.367188e-03
-2.025315e-03,-1.335938e-03
-2.024315e-03,-1.296875e-03
-2.023315e-03,-1.296875e-03
-2.022315e-03,-1.281250e-03
-2.021315e-03,-1.281250e-03
-2.020315e-03,-1.335938e-03
-2.019315e-03,-1.351563e-03
-2.018315e-03,-1.367188e-03
-2.017315e-03,-1.390625e-03
-2.016315e-03,-1.382812e-03
-2.015315e-03,-1.335938e-03
-2.014315e-03,-1.320313e-03
-2.013315e-03,-1.375000e-03
-2.012315e-03,-1.414062e-03
-2.011315e-03,-1.429687e-03
-2.010315e-03,-1.406250e-03
-2.009315e-03,-1.390625e-03
-2.008315e-03,-1.390625e-03
-2.007315e-03,-1.414062e-03
-2.006315e-03,-1.414062e-03
-2.005315e-03,-1.375000e-03
-2.004315e-03,-1.367188e-03
-2.003315e-03,-1.351563e-03
-2.002315e-03,-1.296875e-03
-2.001315e-03,-1.242188e-03
-2.000315e-03,-1.203125e-03
-1.999315e-03,-1.218750e-03
-1.998315e-03,-1.273438e-03
-1.997315e-03,-1.281250e-03
-1.996315e-03,-1.281250e-03
-1.995315e-03,-1.281250e-03
-1.994315e-03,-1.273438e-03
-1.993315e-03,-1.281250e-03
-1.992315e-03,-1.320313e-03
-1.991315e-03,-1.312500e-03
-1.990315e-03,-1.375000e-03
-1.989315e-03,-1.445312e-03
-1.988315e-03,-1.429687e-03
-1.987315e-03,-1.414062e-03
-1.986315e-03,-1.414062e-03
-1.985315e-03,-1.406250e-03
-1.984315e-03,-1.390625e-03
-1.983315e-03,-1.375000e-03
-1.982315e-03,-1.375000e-03
-1.981315e-03,-1.375000e-03
-1.980315e-03,-1.351563e-03
-1.979315e-03,-1.335938e-03
-1.978315e-03,-1.351563e-03
-1.977315e-03,-1.335938e-03
-1.976315e-03,-1.367188e-03
-1.975315e-03,-1.312500e-03
-1.974315e-03,-1.296875e-03
-1.973315e-03,-1.257813e-03
-1.972315e-03,-1.242188e-03
-1.971315e-03,-1.257813e-03
-1.970315e-03,-1.312500e-03
-1.969315e-03,-1.351563e-03
-1.968315e-03,-1.406250e-03
-1.967315e-03,-1.390625e-03
-1.966315e-03,-1.367188e-03
-1.965315e-03,-1.367188e-03
-1.964315e-03,-1.296875e-03
-1.963315e-03,-1.257813e-03
-1.962315e-03,-1.281250e-03
-1.961315e-03,-1.320313e-03
-1.960315e-03,-1.335938e-03
-1.959315e-03,-1.367188e-03
-1.958315e-03,-1.351563e-03
-1.957315e-03,-1.351563e-03
-1.956315e-03,-1.390625e-03
-1.955315e-03,-1.445312e-03
-1.954315e-03,-1.468750e-03
-1.953315e-03,-1.484375e-03
-1.952315e-03,-1.445312e-03
-1.951315e-03,-1.468750e-03
-1.950315e-03,-1.414062e-03
-1.949315e-03,-1.375000e-03
-1.948315e-03,-1.367188e-03
-1.947315e-03,-1.406250e-03
-1.946315e-03,-1.406250e-03
-1.945315e-03,-1.445312e-03
-1.944315e-03,-1.468750e-03
-1.943315e-03,-1.484375e-03
-1.942315e-03,-1.460937e-03
-1.941315e-03,-1.390625e-03
-1.940315e-03,-1.375000e-03
-1.939315e-03,-1.335938e-03
-1.938315e-03,-1.320313e-03
-1.937315e-03,-1.257813e-03
-1.936315e-03,-1.281250e-03
-1.935315e-03,-1.242188e-03
-1.934315e-03,-1.257813e-03
-1.933315e-03,-1.281250e-03
-1.932315e-03,-1.281250e-03
-1.931315e-03,-1.273438e-03
-1.930315e-03,-1.273438e-03
-1.929315e-03,-1.273438e-03
-1.928315e-03,-1.296875e-03
-1.927315e-03,-1.273438e-03
-1.926315e-03,-1.312500e-03
-1.925315e-03,-1.335938e-03
-1.924315e-03,-1.320313e-03
-1.923315e-03,-1.312500e-03
-1.922315e-03,-1.296875e-03
-1.921315e-03,-1.296875e-03
-1.920315e-03,-1.351563e-03
-1.919315e-03,-1.390625e-03
-1.918315e-03,-1.390625e-03
-1.917315e-03,-1.390625e-03
-1.916315e-03,-1.367188e-03
-1.915315e-03,-1.414062e-03
-1.914315e-03,-1.390625e-03
-1.913315e-03,-1.406250e-03
-1.912315e-03,-1.367188e-03
-1.911315e-03,-1.320313e-03
-1.910315e-03,-1.351563e-03
-1.909315e-03,-1.367188e-03
-1.908315e-03,-1.320313e-03
-1.907315e-03,-1.320313e-03
-1.906315e-03,-1.390625e-03
-1.905315e-03,-1.367188e-03
-1.904315e-03,-1.367188e-03
-1.903315e-03,-1.320313e-03
-1.902315e-03,-1.312500e-03
-1.901315e-03,-1.320313e-03
-1.900315e-03,-1.312500e-03
-1.899315e-03,-1.320313e-03
-1.898315e-03,-1.367188e-03
-1.897315e-03,-1.406250e-03
-1.896315e-03,-1.390625e-03
-1.895315e-03,-1.414062e-03
-1.894315e-03,-1.445312e-03
-1.893315e-03,-1.445312e-03
-1.892315e-03,-1.429687e-03
-1.891315e-03,-1.414062e-03
-1.890315e-03,-1.406250e-03
-1.889315e-03,-1.367188e-03
-1.888315e-03,-1.367188e-03
-1.887315e-03,-1.367188e-03
-1.886315e-03,-1.367188e-03
-1.885315e-03,-1.367188e-03
-1.884315e-03,-1.367188e-03
-1.883315e-03,-1.375000e-03
-1.882315e-03,-1.406250e-03
-1.881315e-03,-1.375000e-03
-1.880315e-03,-1.320313e-03
-1.879315e-03,-1.296875e-03
-1.878315e-03,-1.296875e-03
-1.877315e-03,-1.320313e-03
-1.876315e-03,-1.335938e-03
-1.875315e-03,-1.335938e-03
-1.874315e-03,-1.375000e-03
-1.873315e-03,-1.406250e-03
-1.872315e-03,-1.375000e-03
-1.871315e-03,-1.367188e-03
-1.870315e-03,-1.390625e-03
-1.869315e-03,-1.406250e-03
-1.868315e-03,-1.414062e-03
-1.867315e-03,-1.468750e-03
-1.866315e-03,-1.484375e-03
-1.865315e-03,-1.468750e-03
-1.864315e-03,-1.460937e-03
-1.863315e-03,-1.468750e-03
-1.862315e-03,-1.429687e-03
-1.861315e-03,-1.429687e-03
-1.860315e-03,-1.375000e-03
-1.859315e-03,-1.296875e-03
-1.858315e-03,-1.281250e-03
-1.857315e-03,-1.312500e-03
-1.856315e-03,-1.312500e-03
-1.855315e-03,-1.296875e-03
-1.854315e-03,-1.320313e-03
-1.853315e-03,-1.335938e-03
-1.852315e-03,-1.351563e-03
-1.851315e-03,-1.375000e-03
-1.850315e-03,-1.429687e-03
-1.849315e-03,-1.406250e-03
-1.848315e-03,-1.406250e-03
-1.847315e-03,-1.375000e-03
-1.846315e-03,-1.390625e-03
-1.845315e-03,-1.406250e-03
-1.844315e-03,-1.390625e-03
-1.843315e-03,-1.367188e-03
-1.842315e-03,-1.312500e-03
-1.841315e-03,-1.296875e-03
-1.840315e-03,-1.296875e-03
-1.839315e-03,-1.367188e-03
-1.838315e-03,-1.367188e-03
-1.837315e-03,-1.414062e-03
-1.836315e-03,-1.429687e-03
-1.835315e-03,-1.414062e-03
-1.834315e-03,-1.367188e-03
-1.833315e-03,-1.367188e-03
-1.832315e-03,-1.375000e-03
-1.831315e-03,-1.390625e-03
-1.830315e-03,-1.367188e-03
-1.829315e-03,-1.351563e-03
-1.828315e-03,-1.351563e-03
-1.827315e-03,-1.351563e-03
-1.826315e-03,-1.406250e-03
-1.825315e-03,-1.445312e-03
-1.824315e-03,-1.414062e-03
-1.823315e-03,-1.406250e-03
-1.822315e-03,-1.406250e-03
-1.821315e-03,-1.390625e-03
-1.820315e-03,-1.351563e-03
-1.819315e-03,-1.320313e-03
-1.818315e-03,-1.281250e-03
-1.817315e-03,-1.281250e-03
-1.816315e-03,-1.296875e-03
-1.815315e-03,-1.320313e-03
-1.814315e-03,-1.335938e-03
-1.813315e-03,-1.398437e-03
-1.812315e-03,-1.406250e-03
-1.811315e-03,-1.390625e-03
-1.810315e-03,-1.390625e-03
-1.809315e-03,-1.406250e-03
-1.808315e-03,-1.414062e-03
-1.807315e-03,-1.460937e-03
-1.806315e-03,-1.468750e-03
-1.805315e-03,-1.468750e-03
-1.804315e-03,-1.460937e-03
-1.803315e-03,-1.429687e-03
-1.802315e-03,-1.460937e-03
-1.801315e-03,-1.507813e-03
-1.800315e-03,-1.523438e-03
-1.799315e-03,-1.484375e-03
-1.798315e-03,-1.484375e-03
-1.797315e-03,-1.468750e-03
-1.796315e-03,-1.445312e-03
-1.795315e-03,-1.460937e-03
-1.794315e-03,-1.429687e-03
-1.793315e-03,-1.445312e-03
-1.792315e-03,-1.414062e-03
-1.791315e-03,-1.414062e-03
-1.790315e-03,-1.414062e-03
-1.789315e-03,-1.429687e-03
-1.788315e-03,-1.429687e-03
-1.787315e-03,-1.414062e-03
-1.786315e-03,-1.351563e-03
-1.785315e-03,-1.390625e-03
-1.784315e-03,-1.390625e-03
-1.783315e-03,-1.390625e-03
-1.782315e-03,-1.414062e-03
-1.781315e-03,-1.414062e-03
-1.780315e-03,-1.406250e-03
-1.779315e-03,-1.390625e-03
-1.778315e-03,-1.375000e-03
-1.777315e-03,-1.375000e-03
-1.776315e-03,-1.414062e-03
-1.775315e-03,-1.460937e-03
-1.774315e-03,-1.484375e-03
-1.773315e-03,-1.523438e-03
-1.772315e-03,-1.484375e-03
-1.771315e-03,-1.460937e-03
-1.770315e-03,-1.445312e-03
-1.769315e-03,-1.406250e-03
-1.768315e-03,-1.406250e-03
-1.767315e-03,-1.445312e-03
-1.766315e-03,-1.429687e-03
-1.765315e-03,-1.375000e-03
-1.764315e-03,-1.367188e-03
-1.763315e-03,-1.320313e-03
-1.762315e-03,-1.281250e-03
-1.761315e-03,-1.281250e-03
-1.760315e-03,-1.320313e-03
-1.759315e-03,-1.320313e-03
-1.758315e-03,-1.335938e-03
-1.757315e-03,-1.367188e-03
-1.756315e-03,-1.367188e-03
-1.755315e-03,-1.414062e-03
-1.754315e-03,-1.406250e-03
-1.753315e-03,-1.414062e-03
-1.752315e-03,-1.445312e-03
-1.751315e-03,-1.468750e-03
-1.750315e-03,-1.500000e-03
-1.749315e-03,-1.500000e-03
-1.748315e-03,-1.445312e-03
-1.747315e-03,-1.445312e-03
-1.746315e-03,-1.500000e-03
-1.745315e-03,-1.484375e-03
-1.744315e-03,-1.507813e-03
-1.743315e-03,-1.468750e-03
-1.742315e-03,-1.429687e-03
-1.741315e-03,-1.406250e-03
-1.740315e-03,-1.390625e-03
-1.739315e-03,-1.414062e-03
-1.738315e-03,-1.468750e-03
-1.737315e-03,-1.484375e-03
-1.736315e-03,-1.468750e-03
-1.735315e-03,-1.445312e-03
-1.734315e-03,-1.445312e-03
-1.733315e-03,-1.460937e-03
-1.732315e-03,-1.445312e-03
-1.731315e-03,-1.460937e-03
-1.730315e-03,-1.460937e-03
-1.729315e-03,-1.484375e-03
-1.728315e-03,-1.460937e-03
-1.727315e-03,-1.445312e-03
-1.726315e-03,-1.414062e-03
-1.725315e-03,-1.375000e-03
-1.724315e-03,-1.335938e-03
-1.723315e-03,-1.335938e-03
-1.722315e-03,-1.375000e-03
-1.721315e-03,-1.406250e-03
-1.720315e-03,-1.414062e-03
-1.719315e-03,-1.484375e-03
-1.718315e-03,-1.523438e-03
-1.717315e-03,-1.523438e-03
-1.716315e-03,-1.507813e-03
-1.715315e-03,-1.484375e-03
-1.714315e-03,-1.507813e-03
-1.713315e-03,-1.484375e-03
-1.712315e-03,-1.460937e-03
-1.711315e-03,-1.445312e-03
-1.710315e-03,-1.468750e-03
-1.709315e-03,-1.507813e-03
-1.708315e-03,-1.554688e-03
-1.707315e-03,-1.554688e-03
-1.706315e-03,-1.507813e-03
-1.705315e-03,-1.523438e-03
-1.704315e-03,-1.523438e-03
-1.703315e-03,-1.500000e-03
-1.702315e-03,-1.484375e-03
-1.701315e-03,-1.500000e-03
-1.700315e-03,-1.500000e-03
-1.699315e-03,-1.460937e-03
-1.698315e-03,-1.445312e-03
-1.697315e-03,-1.468750e-03
-1.696315e-03,-1.500000e-03
-1.695315e-03,-1.523438e-03
-1.694315e-03,-1.500000e-03
-1.693315e-03,-1.484375e-03
-1.692315e-03,-1.484375e-03
-1.691315e-03,-1.523438e-03
-1.690315e-03,-1.539063e-03
-1.689315e-03,-1.523438e-03
-1.688315e-03,-1.578125e-03
-1.687315e-03,-1.578125e-03
-1.686315e-03,-1.507813e-03
-1.685315e-03,-1.500000e-03
-1.684315e-03,-1.523438e-03
-1.683315e-03,-1.507813e-03
-1.682315e-03,-1.507813e-03
-1.681315e-03,-1.445312e-03
-1.680315e-03,-1.414062e-03
-1.679315e-03,-1.375000e-03
-1.678315e-03,-1.367188e-03
-1.677315e-03,-1.390625e-03
-1.676315e-03,-1.406250e-03
-1.675315e-03,-1.414062e-03
-1.674315e-03,-1.406250e-03
-1.673315e-03,-1.429687e-03
-1.672315e-03,-1.414062e-03
-1.671315e-03,-1.429687e-03
-1.670315e-03,-1.429687e-03
-1.669315e-03,-1.429687e-03
-1.668315e-03,-1.429687e-03
-1.667315e-03,-1.445312e-03
-1.666315e-03,-1.445312e-03
-1.665315e-03,-1.460937e-03
-1.664315e-03,-1.460937e-03
-1.663315e-03,-1.414062e-03
-1.662315e-03,-1.414062e-03
-1.661315e-03,-1.414062e-03
-1.660315e-03,-1.460937e-03
-1.659315e-03,-1.406250e-03
-1.658315e-03,-1.367188e-03
-1.657315e-03,-1.351563e-03
-1.656315e-03,-1.335938e-03
-1.655315e-03,-1.406250e-03
-1.654315e-03,-1.484375e-03
-1.653315e-03,-1.539063e-03
-1.652315e-03,-1.507813e-03
-1.651315e-03,-1.468750e-03
-1.650315e-03,-1.468750e-03
-1.649315e-03,-1.445312e-03
-1.648315e-03,-1.500000e-03
-1.647315e-03,-1.507813e-03
-1.646315e-03,-1.507813e-03
-1.645315e-03,-1.507813e-03
-1.644315e-03,-1.468750e-03
-1.643315e-03,-1.507813e-03
-1.642315e-03,-1.500000e-03
-1.641315e-03,-1.468750e-03
-1.640315e-03,-1.468750e-03
-1.639315e-03,-1.468750e-03
-1.638315e-03,-1.484375e-03
-1.637315e-03,-1.484375e-03
-1.636315e-03,-1.460937e-03
-1.635315e-03,-1.523438e-03
-1.634315e-03,-1.523438e-03
-1.633315e-03,-1.539063e-03
-1.632315e-03,-1.523438e-03
-1.631315e-03,-1.484375e-03
-1.630315e-03,-1.500000e-03
-1.629315e-03,-1.554688e-03
-1.628315e-03,-1.539063e-03
-1.627315e-03,-1.500000e-03
-1.626315e-03,-1.468750e-03
-1.625315e-03,-1.468750e-03
-1.624315e-03,-1.484375e-03
-1.623315e-03,-1.484375e-03
