Time,r,z,a
2.7230000000000003,26.444205165041478,76.59778145085328,3.965957092074646
2.7239999999999998,26.187665474400085,75.84154094047722,4.764514364122107
2.725,26.078072303680152,75.02584331899088,5.571144910670284
2.726,26.063783064398176,73.94226354257793,6.598602528857569
2.727,26.069248736531556,72.89367142105922,7.584930001139327
2.7279999999999998,26.158731800409946,72.12558374437064,8.277258391843162
2.729,26.215219545112294,71.42376862650718,8.917199968644226
2.7300000000000004,26.10893379006306,70.54456062971504,9.77891613321809
2.731,25.916921092987774,69.82697192854522,10.518506945349188
2.732,25.588054649504407,69.24478451444512,11.178670269372944
2.7329999999999997,25.175748029647295,68.41761770070056,12.097402647837683
2.734,24.73453408200865,67.48112804727734,13.128588306705097
2.735,24.348777114212506,66.39880289333257,14.27755679683267
2.736,23.983282095963823,65.24150947428973,15.489911677667862
2.737,23.52017461252281,64.09298210530878,16.727685194106726
2.738,23.092787017248686,63.110271492559384,17.797446625231842
2.7390000000000003,22.64179033690912,62.22930941004404,18.779628366253135
2.7399999999999998,22.07759062549685,61.500078782676,19.65721387863553
2.741,21.413798365182373,60.99434163275837,20.35589375945918
2.742,20.739152369498946,60.451039670822,21.09037131786331
2.743,20.187720093027448,59.96285573457754,21.73003785049194
2.7439999999999998,19.754645834992107,59.41359202740041,22.38833216033653
2.745,19.441216614416366,58.93170636385029,22.944324043616028
2.746,19.32703296017675,58.487812271104445,23.40163648842841
2.747,19.32031773529715,57.991567281186214,23.874747009757215
2.748,19.293918526960642,57.61530439474545,24.239991831598893
2.7489999999999997,19.261372786986914,57.27936927774773,24.568827361237886
2.75,19.243584727092653,56.96266208164658,24.87462744750225
2.751,19.246130143706104,56.5583105641222,25.256749173013944
2.7520000000000002,19.206469475362642,55.96081069542261,25.83496975918154
2.753,19.08689590320499,55.39669524049189,26.407308998581406
2.754,18.90989023564907,55.13822838218089,26.70927880142643
2.755,18.649546390105467,54.91250875822259,27.0069900877824
2.756,18.419528465741845,54.641324810264976,27.337591049964338
2.757,18.251143036918556,54.4373740657796,27.584567254686014
2.758,18.21501817887286,54.16504768190402,27.854227823577318
2.7590000000000003,18.289024496185625,54.00540533606528,27.98182550681944
2.7600000000000002,18.278579551911413,53.986005830137884,28.00355014628336
2.761,18.236443671908795,53.89004335610154,28.107956173809278
2.762,18.182468747683995,53.63169740436847,28.369962597273094
2.763,18.092128971540507,53.40535206226511,28.61332817396172
2.764,17.92897793111397,53.20008722361503,28.860018433788035
2.7649999999999997,17.700328975928528,52.95873298807772,29.161580918165257
2.766,17.432266616579287,52.71715834809338,29.475386505717523
2.7670000000000003,17.21107188936712,52.368167659936745,29.876085229365216
2.7680000000000002,17.08802321293869,51.99014358946823,30.27363005114028
2.769,16.966589483944503,51.480281735391515,30.795898990279518
2.77,16.881920460910884,50.99455867705027,31.28366865546713
2.771,16.8493562667521,50.62944733200748,31.640448430028407
2.772,16.893484263620948,50.196871315860704,32.036657011983394
2.7729999999999997,16.91451291779746,49.67140563380718,32.52763313052718
2.774,16.737790948853267,49.16743689131929,33.06166640804329
2.775,16.448738270416655,48.789212813556475,33.51263963208861
2.7760000000000002,16.121511131063222,48.42190824309723,33.9648717151419
2.777,15.82315871766716,48.01483584445699,34.445110889503106
2.778,15.671385638786363,47.626414724839364,34.86151470794161
2.779,15.549687946875483,47.297652429286906,35.21184156280899
2.78,15.345916893414195,46.980696633955326,35.57649322932137
2.781,15.157029737540684,46.7210081929416,35.881895832294084
2.782,15.004880237943324,46.5437386001098,36.09738213724778
2.783,14.843302158850769,46.360116977043354,36.32162630999175
2.784,14.749532916437872,46.17946205133208,36.52225833845492
2.785,14.64005459911537,45.917658543580046,36.8049529018812
2.786,14.447997291072259,45.76158889766003,37.011796822955816
2.787,14.260947405851487,45.73236416378292,37.095681270669154
2.7880000000000003,14.056953211642604,45.62213554809953,37.261365901782696
2.789,13.806530711345367,45.44210462328255,37.506788244248206
2.79,13.559893962784113,45.23272007136548,37.778503948556875
2.791,13.368118137297866,45.17619131945201,37.88742371017603
2.7920000000000003,13.185315061075297,45.246626852771605,37.87134868454464
2.7929999999999997,13.01158957699055,45.323607291151994,37.8456699633786
2.794,12.828508832767175,45.32099192075376,37.89837638092065
2.795,12.662181515139263,45.185244252139235,38.07413145345293
2.796,12.626908448939496,44.972397226849296,38.288595297214385
2.797,12.696210248939197,44.7102019741557,38.52209218074607
2.798,12.67592920257302,44.4986804661064,38.73109311456253
2.799,12.514236952628334,44.32089694349911,38.94624844398888
2.8,12.305941974473578,44.15216853309336,39.1649676115115
2.801,12.134812027407502,43.98409538402846,39.37265831004586
2.8019999999999996,12.016698476835018,43.846414976231976,39.53672747644415
2.803,12.021502282049953,43.67425896706664,39.70146345145648
2.8040000000000003,12.148385396814602,43.45250941057882,39.88122517370425
2.805,12.281030133307109,43.26382616660407,40.02687073696859
2.806,12.404832122265681,42.99651370696012,40.24980390060392
2.807,12.547054217294686,42.77555833787464,40.42223692637046
2.808,12.70820440224781,42.57879287600927,40.565193126250584
2.8089999999999997,12.807196585848493,42.32529036474262,40.77947887181401
2.81,12.845029764121634,42.07511152877095,41.00784388325932
2.811,12.79989938951537,41.76208500849033,41.32038039728266
2.8120000000000003,12.689291541003236,41.40410471593659,41.69505793629532
2.813,12.526728739331178,41.056048344877944,42.07543781695915
2.814,12.316274059192777,40.76645615568273,42.41368113825348
2.815,12.147240250463806,40.45408927748362,42.761524826609765
2.816,12.008324143299351,40.16528039848745,43.078053501540914
2.817,11.825538897844918,40.051680789763054,43.23900738357003
2.8179999999999996,11.56584520944565,40.03990845078908,43.323111390646886
2.8190000000000004,11.278469882807137,40.016672129888406,43.424310814511145
2.82,11.011442817645296,39.93239976878588,43.57719922288689
2.821,10.750386695676182,39.799687516117956,43.77396525874448
2.822,10.512108055607488,39.725033042344094,43.907632509332124
2.823,10.302913271826636,39.72246201165203,43.96313839785114
2.824,10.162860133167888,39.65245649543666,44.06589402211366
2.8249999999999997,10.036093803647448,39.50886074269542,44.236373370107145
2.826,9.91043853157671,39.39995184054289,44.37275548446266
2.827,9.873493061738284,39.284116251986525,44.4941034546847
2.8280000000000003,9.855433988062611,39.10604258855625,44.67119954634114
2.8289999999999997,9.771649969326448,38.86366777572769,44.92669446994455
2.83,9.634884510503165,38.63812144113917,45.178706349103216
2.831,9.470911341652382,38.468453484836445,45.382831055759866
2.832,9.241947856031583,38.29853256457932,45.60214223115997
2.833,9.024072862816777,38.25931683872617,45.690850734218856
2.834,8.881512283233828,38.27688413520497,45.706220345490564
2.8350000000000004,8.77798541833936,38.25583395853983,45.750008154549285
2.836,8.78289249702629,38.2555847855248,45.74915328433286
2.837,8.926631751657778,38.2332836651413,45.738457311908064
2.8379999999999996,9.17793298793887,38.15115007744628,45.76041913879653
2.839,9.513599894266921,38.009902385847234,45.817589886151325
2.84,9.881599326353406,37.784904241762845,45.944334677210065
2.841,10.258236675122545,37.486300758024605,46.13543819616764
2.8420000000000005,10.59863998226926,37.135095507281946,46.382044489529115
2.843,10.865664982137195,36.781921282189046,46.64674187616919
2.8440000000000003,10.995000456679362,36.477753372272865,46.90122671094588
2.8449999999999998,10.948250849821994,36.181509931697676,47.19833525348169
2.846,10.709710201434016,35.875263438117976,47.56028286227226
2.8469999999999995,10.305616726638672,35.54027177404312,47.99572114080291
2.848,9.822965726092924,35.22756159910081,48.428539106641665
2.8489999999999998,9.292310024101774,35.01478375662241,48.773185247567646
2.85,8.741660581219811,34.90220620384944,49.01971890586069
2.8510000000000004,8.13492310269682,34.812494183313845,49.24966118831808
2.852,7.549137781768997,34.793962194357064,49.39649895824175
2.853,7.039611212435419,34.952881768736724,49.345265812776915
2.8539999999999996,6.645141717379243,35.15066292726709,49.22672767735103
2.855,6.417765129532056,35.38716666216974,49.03558322961409
2.856,6.336701219001034,35.721454084352274,48.720859102793284
2.857,6.33918022410125,35.981469270510225,48.46438262765623
2.8579999999999997,6.391425466963267,36.091940536613066,48.346507789868646
2.859,6.486826805788015,36.089644022201455,48.33201222240971
2.8600000000000003,6.600856718140567,35.94793902660944,48.451051592771485
2.8609999999999998,6.795044271743151,35.71374555784718,48.64557456889741
2.862,7.047793090322075,35.463148240224704,48.84330946350117
2.863,7.310981943840624,35.1910578222462,49.05753197633975
2.8640000000000003,7.5582452122520145,34.933515956396704,49.2581812471112
2.8649999999999998,7.838525813576797,34.62814075388897,49.49576618202759
2.866,8.130453597098473,34.31605127607355,49.7339306006938
2.867,8.386715338705805,34.193855216033114,49.79266086868367
2.868,8.620202309311626,34.1853037768584,49.74460492109682
2.869,8.776218211831353,34.12618628663308,49.76339124473435
2.8699999999999997,8.86188612606383,34.042088287595014,49.82334864300275
2.8710000000000004,8.93735613204248,33.89259018193165,49.948837339236135
2.872,8.982658142496554,33.66582353914545,50.156409170783796
2.873,8.914778028941738,33.4056713801399,50.42526720763846
2.8739999999999997,8.720037082261985,33.12876418101603,50.742824651215116
2.875,8.420320176243479,32.85619326439164,51.08199257477663
2.876,8.054011987289375,32.60763365317346,51.412429656925596
2.877,7.667344003615117,32.3746135718781,51.72983667010025
2.878,7.285169459182462,32.16458332633571,52.02070172660131
2.879,6.940230585112518,32.020278256129444,52.236223963430476
2.8800000000000003,6.636813643399691,31.897967497707537,52.418906927145265
2.881,6.390542710932516,31.770012885507693,52.59363095183946
2.882,6.171118893749011,31.671279016512393,52.7331032954428
2.8829999999999996,5.926761285873047,31.593854879208063,52.85504447867157
2.884,5.704295064871852,31.49573829708916,52.99186801661412
2.885,5.503192454332727,31.405336525090718,53.11614374885588
2.886,5.261693186831434,31.35753210031848,53.20408462373111
2.8870000000000005,5.074770608516666,31.317082805456334,53.27441139753475
2.888,4.974439899840638,31.283785704727034,53.32318986488049
2.8890000000000002,4.889305070674837,31.27836697651256,53.34180130216632
2.8899999999999997,4.808398842472318,31.321602127482393,53.311461705206426
2.891,4.766533738908783,31.371346118804016,53.26860858408577
2.892,4.805516590222522,31.37244607601163,53.26164209523181
2.8930000000000002,4.896354250345991,31.407640277203903,53.21298767220924
2.894,4.972531368009429,31.434898541541024,53.174241336256955
2.895,5.002032779447852,31.4285873792525,53.17585136123858
2.8960000000000004,5.021816104447254,31.46426959316937,53.137500129171784
2.897,5.019159977390699,31.48577428625853,53.11668227295253
2.898,4.990519172707006,31.45239748575985,53.154143295942106
2.8989999999999996,4.936358246101831,31.38609088602127,53.228088917418816
2.9,4.863087575470962,31.307311317190003,53.3172387144341
2.9010000000000002,4.810348008147137,31.24913706779106,53.38278925267002
2.902,4.737566752133602,31.190943669890675,53.45131530872935
2.903,4.695114822085966,31.112821026240017,53.53491243610763
2.904,4.728241345990495,30.9950865299451,53.64634542474006
2.9050000000000002,4.801424526672296,30.83795145607806,53.79049940334262
2.9059999999999997,4.875050390466704,30.694705300687005,53.92056870202396
2.907,4.946604443527671,30.64430654060686,53.959020329966904
2.908,5.044983259847899,30.65346302588662,53.93415619089764
2.9090000000000003,5.146424449433873,30.689318008883124,53.882160671664735
2.91,5.229179421111921,30.771473676603318,53.787375796833885
2.911,5.2911453103128325,30.853312952338317,53.69627595908479
2.912,5.333499616567629,30.934744795909374,53.608844338763674
2.913,5.375815771827952,30.989593807934188,53.54758642658108
2.9139999999999997,5.43647142297085,30.972364918632028,53.554132064996416
2.915,5.487301559381715,30.929297264915185,53.587710880849784
2.9160000000000004,5.512967129652427,30.886490009030396,53.625359417985955
2.9170000000000003,5.529905893496671,30.831011873259275,53.676986857583714
2.918,5.540102420309409,30.762947521373793,53.742174179410426
2.919,5.498666050318939,30.644195011504195,53.86638446572533
2.92,5.432652141044396,30.4943838840924,54.025475665379645
2.921,5.339273562869946,30.33257331533963,54.20109017985189
2.9219999999999997,5.158723738544192,30.2031681410141,54.35944197040484
2.923,4.933603062196269,30.087308510407112,54.510877799193224
2.924,4.674079645800229,29.94608934194323,54.69133313042407
2.9250000000000003,4.388598921689434,29.798300413692704,54.8802638119101
2.926,4.095447209633482,29.64408819917203,55.07434791007579
2.927,3.830104956950314,29.495717276581132,55.25664710155793
2.928,3.624839927234296,29.352937234960578,55.42409107368622
2.929,3.467532800449585,29.204762022755453,55.59010526152851
2.9299999999999997,3.332246686632429,29.06029489229765,55.749280227524764
2.931,3.216350127473363,28.953495888729176,55.86840491285869
2.932,3.1290577620812807,28.919712663755373,55.91150084599389
2.933,3.042016528840282,28.93712935491935,55.903413948281276
2.934,2.9824550481895895,28.90205193233502,55.94447309006664
2.935,2.937303818653156,28.844040589704726,56.00678646193892
2.936,2.8727965118672816,28.882575580547325,55.97490513427001
2.937,2.8433050780570643,29.017692769155676,55.84333905585184
2.938,2.861291012905251,29.182626307202383,55.677437621409126
2.939,2.8923620111440664,29.341880410535705,55.5159076105489
2.94,2.969269052674591,29.513733549072732,55.33727883836629
2.941,3.0922908521974772,29.691191428781718,55.14821427158594
2.942,3.2064737965716743,29.818218087310047,55.009874890049474
2.943,3.3458845971492326,29.900842280303053,54.912538943789244
2.944,3.526172887319639,29.91666463311673,54.876243295338384
2.9450000000000003,3.6898059268397287,29.823299424735872,54.949311882168274
2.946,3.856211637328868,29.682021324332556,55.068532309791365
2.947,4.000036421560724,29.558433679685148,55.172138980976904
2.948,4.084832807288856,29.43918964483719,55.278766075275534
2.949,4.1461704166286255,29.35077653922066,55.35782038076498
2.9499999999999997,4.175396823181892,29.29421103193941,55.409718848668604
2.951,4.187877951296773,29.22009418229886,55.48132411917206
2.952,4.213833105892967,29.16276509172346,55.53437159605511
2.9530000000000003,4.2258984032515885,29.12315493310214,55.571843914847875
2.954,4.218525403638182,29.11480535847885,55.58116508691669
2.955,4.185855973552637,29.106465159046337,55.5940872563679
2.956,4.114163046341589,29.067520333181445,55.642767911606526
2.957,4.028147418851646,29.05866612075884,55.66346904718046
2.9579999999999997,4.003138730272963,29.061146863817612,55.66443495116913
2.9589999999999996,4.040193478335781,29.021131629530792,55.69898902083855
2.96,4.112712747083977,28.917906187811425,55.79110230722341
2.9610000000000003,4.176418681587762,28.780175394574826,55.918374035374065
2.962,4.172991342626488,28.623650899299854,56.07376195301876
2.963,4.1610262312583775,28.413634436805093,56.28330170082889
2.964,4.163475043913184,28.162919466628757,56.530989526766035
2.965,4.121556250975146,27.93555385582216,56.76203981939395
2.9659999999999997,4.003588423075973,27.73300419241353,56.97950318431498
2.967,3.836374495982161,27.54661428275093,57.18752568152053
2.968,3.6714935937450024,27.430408188375292,57.324972292881135
2.9690000000000003,3.540691847587486,27.39531877965069,57.376821511667885
2.97,3.434594544767286,27.41473724050852,57.37095264666062
2.971,3.3589674225377775,27.46640356238846,57.32896845439882
2.972,3.3054623650296175,27.53750674516653,57.26481730388784
2.973,3.267390487262298,27.619649244626867,57.187756922670374
2.9739999999999998,3.2365300084365027,27.696108776087616,57.11542419486379
2.975,3.205251057112363,27.738870370282598,57.07655888400461
2.9760000000000004,3.193835017334078,27.746388286669045,57.0703984082738
2.977,3.1602546405514005,27.745004650107663,57.07559324842115
2.978,3.0915259573387845,27.741795665313223,57.08647712163706
2.979,2.9858958669623457,27.721230445300606,57.11842559090674
2.98,2.8657270432310127,27.67310314811899,57.17891034965132
2.981,2.7971488685907495,27.632217580815922,57.22656862707434
2.9819999999999998,2.7793558361837984,27.592502295290696,57.2678705869933
2.983,2.7708089305864463,27.575286067623537,57.285855888353865
2.984,2.7293786105072524,27.616927689516505,57.248527919991744
2.9850000000000003,2.6578534262922564,27.698713781260633,57.174060124196146
2.9859999999999998,2.5844641887611437,27.754722540004853,57.12520711439021
2.987,2.525321143310763,27.788321556594713,57.09716749486607
2.988,2.4590269240076283,27.80124010135553,57.090220986431774
2.989,2.4010809509409285,27.80974388027774,57.08679444385478
2.99,2.4001962014161147,27.858185284179815,57.03860824041505
2.991,2.427138255132233,27.897247025531193,56.99736812881626
2.9920000000000004,2.4682242678747603,27.898916636385767,56.99211395837722
2.993,2.524920466183841,27.84895278727678,57.036820733176185
2.994,2.5972660757859645,27.786408162109087,57.092469302717745
2.9949999999999997,2.7064760086278303,27.77971083056658,57.08875950060306
2.996,2.8294217362287823,27.775662725578844,57.08059694036146
2.997,2.956893248040467,27.706954969108068,57.13571154074647
2.998,3.0625495168936943,27.630846554881167,57.1999480057534
2.999,3.1528127095047185,27.600329174220647,57.22018001306434
3.0,3.214036263479108,27.63006673109012,57.18362682398275
3.0010000000000003,3.2405200885188195,27.70805834970948,57.10309214348301
3.002,3.2596306123325167,27.78761855314614,57.02184894271949
3.003,3.2573375632248402,27.873595726759977,56.93672173926133
3.0039999999999996,3.2628073182119395,27.992482009925116,56.81800289774057
3.005,3.2561990469056714,28.109357094089567,56.702671707807596
3.006,3.2646029849876825,28.193495766832047,56.618124864555426
3.007,3.3275608106521504,28.247207755543364,56.55747186107716
3.008,3.3883550831704055,28.268391076179935,56.529262668390615
3.009,3.3941114759415822,28.313021461173282,56.484264397144216
3.0100000000000002,3.349268088181709,28.318935427998994,56.48369412946886
3.0109999999999997,3.282474223950273,28.276351361917285,56.533762395189996
3.012,3.1982430882189576,28.274459575678918,56.54523197866408
3.013,3.1056499694421107,28.241260944035353,56.58849033504569
3.0140000000000002,3.0039827631944727,28.18830647550646,56.652080598416944
3.0149999999999997,2.932184251515551,28.160242613984092,56.68751214458041
3.016,2.918405770262112,28.16682392576857,56.68238953751309
3.0170000000000003,2.9397633020418215,28.16351739142974,56.68346913674987
3.018,2.9944099242931075,28.119943654513204,56.721072829265566
3.019,3.0622296434002987,28.04467573947015,56.78863548636923
3.02,3.1175132889156876,27.946084178472713,56.88056703955699
3.0210000000000004,3.200624008928923,27.8314073401538,56.98516056479889
3.022,3.3110535996729227,27.701546551367876,57.101276780513615
3.023,3.3939018713746534,27.589084581600343,57.20294695541957
3.0239999999999996,3.4553230969237294,27.499739674467094,57.28403095925394
3.025,3.516103138362871,27.446870488382363,57.32882942689919
3.0260000000000002,3.5625518375869696,27.42364321260157,57.345922856700454
3.0269999999999997,3.5663914963253904,27.395681086956614,57.37315634164311
3.0280000000000005,3.529371463581178,27.4019061258518,57.37173689393531
3.029,3.5010544803259056,27.46687541564236,57.310893341015344
3.0300000000000002,3.4944555519344798,27.531708380483334,57.24741118467645
3.0309999999999997,3.4742914750642595,27.602926166536104,57.17928408166052
3.032,3.4687421352972625,27.67870441465802,57.10478804390983
3.0329999999999995,3.4631989592803345,27.72786041446836,57.0567004418626
3.034,3.4164945730075904,27.778536338110804,57.01215413335402
3.035,3.364302490054457,27.821784703027387,56.97554219425119
3.036,3.2785107144815946,27.8210201764353,56.986471194035715
3.0370000000000004,3.184829576342556,27.815494344784494,57.00277040357235
3.038,3.102987884822636,27.816381601991164,57.01108042026365
3.039,2.9803816514130586,27.79742795302313,57.04325348700977
3.0399999999999996,2.845838555336405,27.807815068173458,57.046943352313434
3.041,2.7188547053022765,27.883198905828863,56.98455868399428
3.042,2.6447964507854214,27.980821940222466,56.89446060441959
3.043,2.617049429485124,28.059255753665525,56.81896415732771
3.0440000000000005,2.616624786605369,28.116923883447566,56.7615840752095
3.045,2.664117956351092,28.133961978856636,56.740181509551356
3.0460000000000003,2.7736605419947193,28.113831210475084,56.74967791098124
3.0469999999999997,2.9441418569086455,28.06070531058327,56.78526707904189
3.048,3.1197246446771207,27.957184328219007,56.86929013656747
3.0489999999999995,3.2857913565080716,27.840694031059503,56.96608002848022
3.0500000000000003,3.410314925590134,27.676896728301884,57.11378727039488
3.051,3.4429916883705407,27.48358800585133,57.30159207749363
3.052,3.435091435070819,27.335763015677713,57.449250594283455
3.053,3.4232879669289353,27.24800920970341,57.53779130520266
3.054,3.3830614120696505,27.209248934808553,57.581241236806235
3.055,3.3253584001037098,27.16868675144612,57.62856327688763
3.0559999999999996,3.269764794825888,27.126280531309828,57.67736364702701
3.057,3.2020815951643318,27.121584007713267,57.69004493541708
3.058,3.1354849768953663,27.16549272120003,57.65415459661361
3.059,3.102166577798967,27.283275944225338,57.54092893550188
3.06,3.074414740943716,27.437938099083134,57.39035543277585
3.061,3.006936027789718,27.55928543554558,57.277159633380016
3.062,2.921852400471365,27.71322067021804,57.133177049287795
3.0629999999999997,2.8520338774886342,27.902404417351082,56.95221453469533
3.064,2.787431813997093,28.067335471426468,56.79459100485728
3.065,2.7329388165822124,28.16376416787381,56.70394786054432
3.0660000000000003,2.68573895131039,28.223683482791564,56.64881831296291
3.067,2.6599160438789857,28.281290890316996,56.59389910981777
3.068,2.654241489684164,28.29815596754754,56.57763857366515
3.069,2.66122898012642,28.254609509563398,56.62034006154099
3.07,2.6982753493170444,28.142540288760568,56.72840181798624
3.0709999999999997,2.727747230749413,28.015203267015767,56.8523141440176
3.072,2.7264492059668197,27.914271545189262,56.952895315714315
3.0730000000000004,2.7251551698187133,27.831688606069537,57.035212116577554
3.074,2.72272586893624,27.731122174983987,57.135535654865656
3.075,2.707054484078442,27.62711011742303,57.24058074418726
3.076,2.685212547961717,27.522570465483994,57.346749712642044
3.077,2.6777585768130496,27.426324801008334,57.44326428827063
3.078,2.690472962536757,27.384287500011144,57.48386206886207
3.0789999999999997,2.702043158260289,27.37329645685491,57.493666254043106
3.08,2.7051477429088004,27.33135184064761,57.53510208014171
3.081,2.715912406038655,27.271943186762957,57.59315659585546
3.0820000000000003,2.754343778956766,27.213548560898204,57.647419958456524
3.0829999999999997,2.823924261761353,27.154375054444678,57.69918256107316
3.084,2.911802064114464,27.11308650199715,57.73100568547932
3.085,2.9806208959789555,27.12879442931137,57.7079574213768
3.086,3.0169689335033834,27.211906425850714,57.62135955028117
3.0869999999999997,3.0336132616629037,27.32387764756915,57.50823579468451
3.088,3.0514434031759676,27.430540600230554,57.40025607974445
3.089,3.1066461901286124,27.464181418467057,57.36067092823866
3.09,3.1925259834329296,27.41897017429342,57.3957947483778
3.091,3.267757060360474,27.348866969606377,57.45660222981263
3.092,3.352068220683908,27.275693997740543,57.51910037108504
3.093,3.4181967543298684,27.22349553103237,57.56274835229573
3.094,3.426111496356449,27.15243942461857,57.63225974449029
3.095,3.393565411966637,27.01624061421599,57.77145719781336
3.096,3.3203247798793223,26.890088059433456,57.90569446381829
3.097,3.2236707624480485,26.803357506968933,58.00348120903271
3.098,3.12256348735379,26.74821529039467,58.070138805521886
3.0989999999999998,3.019680590218737,26.73894996353529,58.091081106454915
3.1,2.9232155173498278,26.72752116254317,58.113096562544285
3.101,2.840307309513523,26.697390769326223,58.15194570359742
3.1020000000000003,2.752022424499284,26.68922457361564,58.16926509083592
3.103,2.670372796589324,26.686259367872548,58.18046738061736
3.104,2.5886078992877195,26.689478859006993,58.185280672331544
3.105,2.525457344609788,26.680218206521367,58.20052279713207
3.106,2.5055113014731143,26.66270354805662,58.21983294724694
3.1069999999999998,2.5049237597062977,26.666935680673134,58.21567432920703
3.1079999999999997,2.5106554624963704,26.67941781249238,58.202710479138034
3.109,2.515713044583419,26.682619313031832,58.19904879436429
3.1100000000000003,2.520760106030301,26.667334851918557,58.21379124219883
3.111,2.5320773452006415,26.65720465840096,58.2228086633054
3.112,2.5565961426218924,26.61748404578355,58.26001793635585
3.113,2.531854316969594,26.558482513427943,58.32110797468502
3.114,2.493655656789624,26.49151494767595,58.391379540502726
3.1149999999999998,2.49146835496807,26.40244703276394,58.48025973200882
3.1159999999999997,2.5014419352559742,26.30569897840546,58.57563604364451
3.117,2.5189134642644273,26.20939152753267,58.669843728455504
3.1180000000000003,2.5071929392429815,26.128297706982153,58.75168657800508
3.119,2.5010621928508088,26.060437586390815,58.819822015756294
3.12,2.5004962599004643,25.9966883245737,58.88333318758302
3.121,2.481012338488292,25.909957713490844,58.97152845558128
3.122,2.4427216496177353,25.851600440614376,59.03324944474791
3.1229999999999998,2.404891046874339,25.82073046204421,59.06751800268871
3.124,2.4029018819768218,25.791048318053452,59.09725669357441
3.125,2.3898607269250105,25.808696872712737,59.080889896416764
3.1260000000000003,2.337237569261912,25.85722187166698,59.037361413450625
3.1270000000000002,2.259860507298409,25.874416657770105,59.02708320399232
3.128,2.1631679820204766,25.852938135180906,59.05672137258034
3.129,2.0858966777187335,25.833097728132806,59.08282609578393
3.13,2.041082683194835,25.866974514362177,59.052622694262524
3.131,1.9970266735727304,25.94277429689539,58.980475527892196
3.132,1.974790688570773,26.008974488624176,58.91616300822348
3.133,2.023361626429522,26.02977584073546,58.891702035746505
3.134,2.0967459824500243,25.98489597629865,58.93064706184708
3.1350000000000002,2.164257776664422,25.921869857698976,58.98793840074695
3.136,2.22534575637357,25.880623342454957,59.02387965208364
3.137,2.2442846790226705,25.810350629720496,59.09225958618527
3.138,2.243781174647367,25.68996454859442,59.212234829909356
3.139,2.218978084801383,25.60034128826363,59.30367073264346
3.14,2.1647825058564205,25.542497484185184,59.36593163332694
3.141,2.1286336486444757,25.52725814369846,59.38414573852434
3.1420000000000003,2.1041349812019825,25.548133077853713,59.365365464223196
3.143,2.0844236477476588,25.52541125670125,59.38962238140522
3.144,2.064799772579883,25.49780336597721,59.41873000433941
3.1449999999999996,2.0230753964126915,25.485210462581,59.43461742156752
3.146,2.0238926347940502,25.47636228575425,59.443373135091264
3.1470000000000002,2.0715760792359634,25.498385638961537,59.41760180035377
3.148,2.1124000660443456,25.52276018729699,59.38997224489407
3.149,2.1235076418880228,25.533484382044097,59.37836637930269
3.15,2.105814563828205,25.574990833550554,59.338460468759365
3.1510000000000002,2.0835110772604257,25.648554130396228,59.2669600049094
3.1519999999999997,2.079365387416333,25.739253522953902,59.176891505218045
3.153,2.1021062735590146,25.804710826195016,59.10980974174036
3.154,2.1242431949707834,25.825763508890628,59.08702120618847
3.1550000000000002,2.1368319364253994,25.825058403634323,59.086688897872364
3.156,2.1326715870933413,25.82322578450335,59.0888580333511
3.157,2.163579686844303,25.85571717771142,59.053917678479344
3.158,2.2286959168819496,25.90158067823133,59.002712312226635
3.159,2.338905285491123,25.915281951894155,58.97938669860625
3.16,2.4604439177907924,25.882463230612498,59.000852184031075
3.1609999999999996,2.541444611486783,25.844223221989576,59.03111834018876
3.1620000000000004,2.645041246258429,25.809759257654868,59.05505991272076
3.163,2.735861867395228,25.754321006939858,59.100772392096886
3.164,2.8264116435715616,25.706439682423504,59.13864574456716
3.165,2.9159711066916065,25.709573934931065,59.12559025966492
3.166,2.9760052333746394,25.724841903626782,59.10358908814456
3.1670000000000003,3.008496064859844,25.747421521132605,59.07740823993173
3.1679999999999997,3.0235589643915364,25.75896140476409,59.064194605463314
3.169,3.0669205442352716,25.720898661029842,59.09689922894135
3.17,3.0932433475779204,25.70937987058153,59.105205779207324
3.1710000000000003,3.1045050293395424,25.740284184487543,59.07317641176664
3.1719999999999997,3.1172720936180762,25.79422251589559,59.01809667277655
3.173,3.1281162960807225,25.805656191445426,59.00544281906515
3.174,3.154241881192177,25.767701559453766,59.039959832424316
3.175,3.1521514624786455,25.745545601313776,59.062205622841915
3.176,3.1183860378706294,25.76314766408269,59.048812955039686
3.177,3.05033630563883,25.826327049584098,58.99415987802783
3.1780000000000004,2.9565575065658645,25.88070190998561,58.95097000571492
3.179,2.8726827175238077,25.896299614682498,58.944853872431175
3.18,2.788897846000428,25.89147768758658,58.95875256363053
3.1809999999999996,2.701739787194539,25.8808866433039,58.97847638355401
3.182,2.617453230514492,25.871801846359023,58.9961312072377
3.183,2.557568318632538,25.90220602709277,58.97183385686894
3.184,2.540046715171268,25.91444234613932,58.96137178293313
3.1850000000000005,2.5705268644135604,25.855157830833633,59.01737513610317
3.186,2.6307649371764614,25.82349048378635,59.042850986271986
3.1870000000000003,2.6873564243757344,25.859479453577226,59.00125845042464
3.1879999999999997,2.743879482336163,25.907281029708457,58.94781995751839
3.189,2.8205594771265843,25.92768574182249,58.919347330047245
3.1899999999999995,2.8902773329532527,25.90213900746902,58.93710476129654
3.191,2.926516174927661,25.821560545517226,59.013128585227406
