-7.19620960e-04,-3.82812500e-02
-7.18620960e-04,-4.76562500e-02
-7.17620960e-04,-4.76562500e-02
-7.16620960e-04,-4.37500000e-02
-7.15620960e-04,-4.84375000e-02
-7.14620960e-04,-7.26562500e-02
-7.13620960e-04,-8.90625000e-02
-7.12620960e-04,-8.04687500e-02
-7.11620960e-04,-7.42187500e-02
-7.10620960e-04,-6.71875000e-02
-7.09620960e-04,-5.78125000e-02
-7.08620960e-04,-5.39062500e-02
-7.07620960e-04,-5.00000000e-02
-7.06620960e-04,-5.15625000e-02
-7.05620960e-04,-5.00000000e-02
-7.04620960e-04,-3.12500000e-02
-7.03620960e-04,-1.95312500e-02
-7.02620960e-04,-2.34375000e-02
-7.01620960e-04,-3.28125000e-02
-7.00620960e-04,-3.12500000e-02
-6.99620960e-04,-4.06250000e-02
-6.98620960e-04,-4.84375000e-02
-6.97620960e-04,-4.84375000e-02
-6.96620960e-04,-4.37500000e-02
-6.95620960e-04,-3.90625000e-02
-6.94620960e-04,-3.90625000e-02
-6.93620960e-04,-4.76562500e-02
-6.92620960e-04,-4.45312500e-02
-6.91620960e-04,-4.37500000e-02
-6.90620960e-04,-4.76562500e-02
-6.89620960e-04,-5.00000000e-02
-6.88620960e-04,-5.15625000e-02
-6.87620960e-04,-5.15625000e-02
-6.86620960e-04,-4.84375000e-02
-6.85620960e-04,-5.15625000e-02
-6.84620960e-04,-5.39062500e-02
-6.83620960e-04,-3.51562500e-02
-6.82620960e-04,-1.40625000e-02
-6.81620960e-04,-1.79687500e-02
-6.80620960e-04,-1.95312500e-02
-6.79620960e-04,-1.79687500e-02
-6.78620960e-04,-1.64062500e-02
-6.77620960e-04,-2.18750000e-02
-6.76620960e-04,-2.34375000e-02
-6.75620960e-04,-2.57812500e-02
-6.74620960e-04,-3.12500000e-02
-6.73620960e-04,-4.06250000e-02
-6.72620960e-04,-5.78125000e-02
-6.71620960e-04,-6.71875000e-02
-6.70620960e-04,-5.70312500e-02
-6.69620960e-04,-5.54687500e-02
-6.68620960e-04,-5.31250000e-02
-6.67620960e-04,-4.84375000e-02
-6.66620960e-04,-5.70312500e-02
-6.65620960e-04,-6.64062500e-02
-6.64620960e-04,-6.64062500e-02
-6.63620960e-04,-6.64062500e-02
-6.62620960e-04,-5.78125000e-02
-6.61620960e-04,-4.60937500e-02
-6.60620960e-04,-5.00000000e-02
-6.59620960e-04,-5.31250000e-02
-6.58620960e-04,-5.00000000e-02
-6.57620960e-04,-4.21875000e-02
-6.56620960e-04,-3.67187500e-02
-6.55620960e-04,-3.12500000e-02
-6.54620960e-04,-3.43750000e-02
-6.53620960e-04,-3.67187500e-02
-6.52620960e-04,-3.43750000e-02
-6.51620960e-04,-5.15625000e-02
-6.50620960e-04,-4.84375000e-02
-6.49620960e-04,-3.90625000e-02
-6.48620960e-04,-4.37500000e-02
-6.47620960e-04,-5.00000000e-02
-6.46620960e-04,-5.93750000e-02
-6.45620960e-04,-5.39062500e-02
-6.44620960e-04,-4.76562500e-02
-6.43620960e-04,-5.15625000e-02
-6.42620960e-04,-5.31250000e-02
-6.41620960e-04,-4.21875000e-02
-6.40620960e-04,-2.18750000e-02
-6.39620960e-04,-2.96875000e-02
-6.38620960e-04,-4.60937500e-02
-6.37620960e-04,-4.76562500e-02
-6.36620960e-04,-4.37500000e-02
-6.35620960e-04,-4.06250000e-02
-6.34620960e-04,-3.28125000e-02
-6.33620960e-04,-2.73437500e-02
-6.32620960e-04,-2.96875000e-02
-6.31620960e-04,-3.90625000e-02
-6.30620960e-04,-4.76562500e-02
-6.29620960e-04,-5.00000000e-02
-6.28620960e-04,-4.84375000e-02
-6.27620960e-04,-5.31250000e-02
-6.26620960e-04,-5.78125000e-02
-6.25620960e-04,-6.71875000e-02
-6.24620960e-04,-6.48437500e-02
-6.23620960e-04,-5.70312500e-02
-6.22620960e-04,-5.00000000e-02
-6.21620960e-04,-5.54687500e-02
-6.20620960e-04,-5.70312500e-02
-6.19620960e-04,-4.60937500e-02
-6.18620960e-04,-4.84375000e-02
-6.17620960e-04,-6.25000000e-02
-6.16620960e-04,-6.71875000e-02
-6.15620960e-04,-6.09375000e-02
-6.14620960e-04,-4.76562500e-02
-6.13620960e-04,-4.84375000e-02
-6.12620960e-04,-4.84375000e-02
-6.11620960e-04,-4.84375000e-02
-6.10620960e-04,-5.39062500e-02
-6.09620960e-04,-6.87500000e-02
-6.08620960e-04,-6.87500000e-02
-6.07620960e-04,-6.25000000e-02
-6.06620960e-04,-5.93750000e-02
-6.05620960e-04,-5.93750000e-02
-6.04620960e-04,-6.64062500e-02
-6.03620960e-04,-7.03125000e-02
-6.02620960e-04,-6.87500000e-02
-6.01620960e-04,-6.71875000e-02
-6.00620960e-04,-5.93750000e-02
-5.99620960e-04,-4.21875000e-02
-5.98620960e-04,-2.34375000e-02
-5.97620960e-04,-2.73437500e-02
-5.96620960e-04,-4.21875000e-02
-5.95620960e-04,-4.45312500e-02
-5.94620960e-04,-4.45312500e-02
-5.93620960e-04,-4.76562500e-02
-5.92620960e-04,-5.15625000e-02
-5.91620960e-04,-5.78125000e-02
-5.90620960e-04,-5.54687500e-02
-5.89620960e-04,-5.70312500e-02
-5.88620960e-04,-6.71875000e-02
-5.87620960e-04,-6.48437500e-02
-5.86620960e-04,-4.76562500e-02
-5.85620960e-04,-3.43750000e-02
-5.84620960e-04,-3.43750000e-02
-5.83620960e-04,-4.45312500e-02
-5.82620960e-04,-5.78125000e-02
-5.81620960e-04,-7.10937500e-02
-5.80620960e-04,-6.25000000e-02
-5.79620960e-04,-5.39062500e-02
-5.78620960e-04,-4.84375000e-02
-5.77620960e-04,-3.67187500e-02
-5.76620960e-04,-3.90625000e-02
-5.75620960e-04,-3.90625000e-02
-5.74620960e-04,-3.67187500e-02
-5.73620960e-04,-3.90625000e-02
-5.72620960e-04,-3.82812500e-02
-5.71620960e-04,-2.89062500e-02
-5.70620960e-04,-2.73437500e-02
-5.69620960e-04,-3.90625000e-02
-5.68620960e-04,-5.31250000e-02
-5.67620960e-04,-5.70312500e-02
-5.66620960e-04,-4.92187500e-02
-5.65620960e-04,-3.12500000e-02
-5.64620960e-04,-3.12500000e-02
-5.63620960e-04,-4.21875000e-02
-5.62620960e-04,-4.60937500e-02
-5.61620960e-04,-4.84375000e-02
-5.60620960e-04,-5.39062500e-02
-5.59620960e-04,-4.84375000e-02
-5.58620960e-04,-4.45312500e-02
-5.57620960e-04,-3.51562500e-02
-5.56620960e-04,-3.12500000e-02
-5.55620960e-04,-3.90625000e-02
-5.54620960e-04,-4.37500000e-02
-5.53620960e-04,-4.60937500e-02
-5.52620960e-04,-4.21875000e-02
-5.51620960e-04,-3.90625000e-02
-5.50620960e-04,-2.96875000e-02
-5.49620960e-04,-1.79687500e-02
-5.48620960e-04,-2.57812500e-02
-5.47620960e-04,-3.51562500e-02
-5.46620960e-04,-5.78125000e-02
-5.45620960e-04,-7.57812500e-02
-5.44620960e-04,-7.65625000e-02
-5.43620960e-04,-7.65625000e-02
-5.42620960e-04,-6.48437500e-02
-5.41620960e-04,-5.78125000e-02
-5.40620960e-04,-5.78125000e-02
-5.39620960e-04,-5.31250000e-02
-5.38620960e-04,-4.84375000e-02
-5.37620960e-04,-4.60937500e-02
-5.36620960e-04,-2.73437500e-02
-5.35620960e-04,-1.95312500e-02
-5.34620960e-04,-3.90625000e-02
-5.33620960e-04,-4.45312500e-02
-5.32620960e-04,-4.21875000e-02
-5.31620960e-04,-5.00000000e-02
-5.30620960e-04,-4.76562500e-02
-5.29620960e-04,-4.60937500e-02
-5.28620960e-04,-5.15625000e-02
-5.27620960e-04,-4.60937500e-02
-5.26620960e-04,-4.84375000e-02
-5.25620960e-04,-6.09375000e-02
-5.24620960e-04,-6.71875000e-02
-5.23620960e-04,-6.48437500e-02
-5.22620960e-04,-5.93750000e-02
-5.21620960e-04,-6.09375000e-02
-5.20620960e-04,-5.93750000e-02
-5.19620960e-04,-6.09375000e-02
-5.18620960e-04,-5.31250000e-02
-5.17620960e-04,-6.64062500e-02
-5.16620960e-04,-7.26562500e-02
-5.15620960e-04,-5.15625000e-02
-5.14620960e-04,-4.21875000e-02
-5.13620960e-04,-4.76562500e-02
-5.12620960e-04,-4.45312500e-02
-5.11620960e-04,-4.06250000e-02
-5.10620960e-04,-3.67187500e-02
-5.09620960e-04,-3.82812500e-02
-5.08620960e-04,-3.82812500e-02
-5.07620960e-04,-3.43750000e-02
-5.06620960e-04,-3.82812500e-02
-5.05620960e-04,-4.84375000e-02
-5.04620960e-04,-5.00000000e-02
-5.03620960e-04,-4.76562500e-02
-5.02620960e-04,-4.60937500e-02
-5.01620960e-04,-5.15625000e-02
-5.00620960e-04,-5.78125000e-02
-4.99620960e-04,-6.09375000e-02
-4.98620960e-04,-5.93750000e-02
-4.97620960e-04,-6.87500000e-02
-4.96620960e-04,-6.71875000e-02
-4.95620960e-04,-6.48437500e-02
-4.94620960e-04,-6.48437500e-02
-4.93620960e-04,-4.45312500e-02
-4.92620960e-04,-4.45312500e-02
-4.91620960e-04,-3.90625000e-02
-4.90620960e-04,-3.90625000e-02
-4.89620960e-04,-4.84375000e-02
-4.88620960e-04,-5.54687500e-02
-4.87620960e-04,-6.32812500e-02
-4.86620960e-04,-6.09375000e-02
-4.85620960e-04,-5.15625000e-02
-4.84620960e-04,-5.93750000e-02
-4.83620960e-04,-7.42187500e-02
-4.82620960e-04,-6.48437500e-02
-4.81620960e-04,-6.09375000e-02
-4.80620960e-04,-6.48437500e-02
-4.79620960e-04,-5.70312500e-02
-4.78620960e-04,-5.54687500e-02
-4.77620960e-04,-6.09375000e-02
-4.76620960e-04,-6.25000000e-02
-4.75620960e-04,-6.25000000e-02
-4.74620960e-04,-5.93750000e-02
-4.73620960e-04,-5.78125000e-02
-4.72620960e-04,-5.70312500e-02
-4.71620960e-04,-5.78125000e-02
-4.70620960e-04,-5.31250000e-02
-4.69620960e-04,-5.07812500e-02
-4.68620960e-04,-5.00000000e-02
-4.67620960e-04,-4.21875000e-02
-4.66620960e-04,-4.06250000e-02
-4.65620960e-04,-4.76562500e-02
-4.64620960e-04,-5.70312500e-02
-4.63620960e-04,-5.93750000e-02
-4.62620960e-04,-7.57812500e-02
-4.61620960e-04,-8.04687500e-02
-4.60620960e-04,-7.57812500e-02
-4.59620960e-04,-7.26562500e-02
-4.58620960e-04,-7.10937500e-02
-4.57620960e-04,-6.71875000e-02
-4.56620960e-04,-6.48437500e-02
-4.55620960e-04,-7.10937500e-02
-4.54620960e-04,-7.10937500e-02
-4.53620960e-04,-7.57812500e-02
-4.52620960e-04,-5.39062500e-02
-4.51620960e-04,-4.45312500e-02
-4.50620960e-04,-4.76562500e-02
-4.49620960e-04,-4.60937500e-02
-4.48620960e-04,-5.31250000e-02
-4.47620960e-04,-5.31250000e-02
-4.46620960e-04,-5.70312500e-02
-4.45620960e-04,-5.54687500e-02
-4.44620960e-04,-6.09375000e-02
-4.43620960e-04,-6.48437500e-02
-4.42620960e-04,-6.71875000e-02
-4.41620960e-04,-7.81250000e-02
-4.40620960e-04,-7.03125000e-02
-4.39620960e-04,-6.32812500e-02
-4.38620960e-04,-6.64062500e-02
-4.37620960e-04,-7.03125000e-02
-4.36620960e-04,-7.26562500e-02
-4.35620960e-04,-7.26562500e-02
-4.34620960e-04,-6.32812500e-02
-4.33620960e-04,-4.76562500e-02
-4.32620960e-04,-3.90625000e-02
-4.31620960e-04,-3.28125000e-02
-4.30620960e-04,-2.50000000e-02
-4.29620960e-04,-3.12500000e-02
-4.28620960e-04,-4.21875000e-02
-4.27620960e-04,-5.70312500e-02
-4.26620960e-04,-5.93750000e-02
-4.25620960e-04,-5.54687500e-02
-4.24620960e-04,-5.39062500e-02
-4.23620960e-04,-5.70312500e-02
-4.22620960e-04,-5.70312500e-02
-4.21620960e-04,-6.32812500e-02
-4.20620960e-04,-6.48437500e-02
-4.19620960e-04,-5.31250000e-02
-4.18620960e-04,-5.70312500e-02
-4.17620960e-04,-6.32812500e-02
-4.16620960e-04,-7.26562500e-02
-4.15620960e-04,-7.42187500e-02
-4.14620960e-04,-7.10937500e-02
-4.13620960e-04,-7.42187500e-02
-4.12620960e-04,-7.96875000e-02
-4.11620960e-04,-7.26562500e-02
-4.10620960e-04,-5.70312500e-02
-4.09620960e-04,-4.76562500e-02
-4.08620960e-04,-5.78125000e-02
-4.07620960e-04,-6.71875000e-02
-4.06620960e-04,-6.71875000e-02
-4.05620960e-04,-6.32812500e-02
-4.04620960e-04,-6.71875000e-02
-4.03620960e-04,-6.48437500e-02
-4.02620960e-04,-5.78125000e-02
-4.01620960e-04,-6.25000000e-02
-4.00620960e-04,-7.03125000e-02
-3.99620960e-04,-8.20312500e-02
-3.98620960e-04,-8.35937500e-02
-3.97620960e-04,-7.65625000e-02
-3.96620960e-04,-7.65625000e-02
-3.95620960e-04,-7.26562500e-02
-3.94620960e-04,-6.64062500e-02
-3.93620960e-04,-6.48437500e-02
-3.92620960e-04,-6.64062500e-02
-3.91620960e-04,-6.87500000e-02
-3.90620960e-04,-7.65625000e-02
-3.89620960e-04,-6.48437500e-02
-3.88620960e-04,-5.00000000e-02
-3.87620960e-04,-5.39062500e-02
-3.86620960e-04,-5.39062500e-02
-3.85620960e-04,-5.00000000e-02
-3.84620960e-04,-4.45312500e-02
-3.83620960e-04,-4.06250000e-02
-3.82620960e-04,-4.06250000e-02
-3.81620960e-04,-4.60937500e-02
-3.80620960e-04,-4.84375000e-02
-3.79620960e-04,-5.54687500e-02
-3.78620960e-04,-7.42187500e-02
-3.77620960e-04,-7.57812500e-02
-3.76620960e-04,-6.87500000e-02
-3.75620960e-04,-6.71875000e-02
-3.74620960e-04,-6.71875000e-02
-3.73620960e-04,-6.71875000e-02
-3.72620960e-04,-6.09375000e-02
-3.71620960e-04,-6.09375000e-02
-3.70620960e-04,-5.70312500e-02
-3.69620960e-04,-5.15625000e-02
-3.68620960e-04,-3.82812500e-02
-3.67620960e-04,-2.50000000e-02
-3.66620960e-04,-2.57812500e-02
-3.65620960e-04,-3.51562500e-02
-3.64620960e-04,-4.21875000e-02
-3.63620960e-04,-4.76562500e-02
-3.62620960e-04,-4.84375000e-02
-3.61620960e-04,-4.37500000e-02
-3.60620960e-04,-4.60937500e-02
-3.59620960e-04,-4.84375000e-02
-3.58620960e-04,-5.70312500e-02
-3.57620960e-04,-7.42187500e-02
-3.56620960e-04,-8.04687500e-02
-3.55620960e-04,-7.26562500e-02
-3.54620960e-04,-6.32812500e-02
-3.53620960e-04,-6.48437500e-02
-3.52620960e-04,-6.25000000e-02
-3.51620960e-04,-6.09375000e-02
-3.50620960e-04,-6.64062500e-02
-3.49620960e-04,-5.93750000e-02
-3.48620960e-04,-5.54687500e-02
-3.47620960e-04,-4.06250000e-02
-3.46620960e-04,-3.51562500e-02
-3.45620960e-04,-4.21875000e-02
-3.44620960e-04,-4.84375000e-02
-3.43620960e-04,-5.54687500e-02
-3.42620960e-04,-4.84375000e-02
-3.41620960e-04,-4.45312500e-02
-3.40620960e-04,-5.93750000e-02
-3.39620960e-04,-7.03125000e-02
-3.38620960e-04,-7.10937500e-02
-3.37620960e-04,-7.57812500e-02
-3.36620960e-04,-8.90625000e-02
-3.35620960e-04,-7.65625000e-02
-3.34620960e-04,-7.26562500e-02
-3.33620960e-04,-7.26562500e-02
-3.32620960e-04,-6.87500000e-02
-3.31620960e-04,-5.93750000e-02
-3.30620960e-04,-5.39062500e-02
-3.29620960e-04,-5.39062500e-02
-3.28620960e-04,-5.15625000e-02
-3.27620960e-04,-6.09375000e-02
-3.26620960e-04,-5.39062500e-02
-3.25620960e-04,-3.43750000e-02
-3.24620960e-04,-4.06250000e-02
-3.23620960e-04,-5.00000000e-02
-3.22620960e-04,-4.84375000e-02
-3.21620960e-04,-3.67187500e-02
-3.20620960e-04,-3.43750000e-02
-3.19620960e-04,-3.67187500e-02
-3.18620960e-04,-3.51562500e-02
-3.17620960e-04,-2.96875000e-02
-3.16620960e-04,-3.90625000e-02
-3.15620960e-04,-6.32812500e-02
-3.14620960e-04,-7.10937500e-02
-3.13620960e-04,-7.03125000e-02
-3.12620960e-04,-6.64062500e-02
-3.11620960e-04,-6.09375000e-02
-3.10620960e-04,-6.09375000e-02
-3.09620960e-04,-6.09375000e-02
-3.08620960e-04,-6.87500000e-02
-3.07620960e-04,-7.03125000e-02
-3.06620960e-04,-6.32812500e-02
-3.05620960e-04,-4.84375000e-02
-3.04620960e-04,-3.51562500e-02
-3.03620960e-04,-4.60937500e-02
-3.02620960e-04,-5.15625000e-02
-3.01620960e-04,-4.21875000e-02
-3.00620960e-04,-3.51562500e-02
-2.99620960e-04,-4.21875000e-02
-2.98620960e-04,-5.31250000e-02
-2.97620960e-04,-5.54687500e-02
-2.96620960e-04,-5.70312500e-02
-2.95620960e-04,-7.03125000e-02
-2.94620960e-04,-8.04687500e-02
-2.93620960e-04,-6.48437500e-02
-2.92620960e-04,-5.70312500e-02
-2.91620960e-04,-5.70312500e-02
-2.90620960e-04,-5.15625000e-02
-2.89620960e-04,-4.76562500e-02
-2.88620960e-04,-5.00000000e-02
-2.87620960e-04,-5.00000000e-02
-2.86620960e-04,-5.39062500e-02
-2.85620960e-04,-5.31250000e-02
-2.84620960e-04,-3.82812500e-02
-2.83620960e-04,-3.67187500e-02
-2.82620960e-04,-4.84375000e-02
-2.81620960e-04,-5.39062500e-02
-2.80620960e-04,-4.84375000e-02
-2.79620960e-04,-5.31250000e-02
-2.78620960e-04,-5.39062500e-02
-2.77620960e-04,-5.31250000e-02
-2.76620960e-04,-6.09375000e-02
-2.75620960e-04,-6.25000000e-02
-2.74620960e-04,-5.93750000e-02
-2.73620960e-04,-7.03125000e-02
-2.72620960e-04,-6.64062500e-02
-2.71620960e-04,-6.71875000e-02
-2.70620960e-04,-6.71875000e-02
-2.69620960e-04,-6.71875000e-02
-2.68620960e-04,-7.03125000e-02
-2.67620960e-04,-6.87500000e-02
-2.66620960e-04,-5.78125000e-02
-2.65620960e-04,-5.15625000e-02
-2.64620960e-04,-6.09375000e-02
-2.63620960e-04,-5.39062500e-02
-2.62620960e-04,-5.00000000e-02
-2.61620960e-04,-5.54687500e-02
-2.60620960e-04,-4.84375000e-02
-2.59620960e-04,-5.00000000e-02
-2.58620960e-04,-5.39062500e-02
-2.57620960e-04,-5.00000000e-02
-2.56620960e-04,-5.31250000e-02
-2.55620960e-04,-6.87500000e-02
-2.54620960e-04,-7.42187500e-02
-2.53620960e-04,-8.75000000e-02
-2.52620960e-04,-1.00781250e-01
-2.51620960e-04,-8.75000000e-02
-2.50620960e-04,-7.65625000e-02
-2.49620960e-04,-7.26562500e-02
-2.48620960e-04,-7.10937500e-02
-2.47620960e-04,-6.64062500e-02
-2.46620960e-04,-5.78125000e-02
-2.45620960e-04,-5.54687500e-02
-2.44620960e-04,-6.25000000e-02
-2.43620960e-04,-5.31250000e-02
-2.42620960e-04,-3.12500000e-02
-2.41620960e-04,-2.57812500e-02
-2.40620960e-04,-3.67187500e-02
-2.39620960e-04,-4.21875000e-02
-2.38620960e-04,-4.60937500e-02
-2.37620960e-04,-4.37500000e-02
-2.36620960e-04,-4.21875000e-02
-2.35620960e-04,-4.60937500e-02
-2.34620960e-04,-4.84375000e-02
-2.33620960e-04,-3.67187500e-02
-2.32620960e-04,-4.06250000e-02
-2.31620960e-04,-5.39062500e-02
-2.30620960e-04,-4.76562500e-02
-2.29620960e-04,-3.82812500e-02
-2.28620960e-04,-3.82812500e-02
-2.27620960e-04,-4.76562500e-02
-2.26620960e-04,-4.06250000e-02
-2.25620960e-04,-3.82812500e-02
-2.24620960e-04,-3.90625000e-02
-2.23620960e-04,-3.67187500e-02
-2.22620960e-04,-3.90625000e-02
-2.21620960e-04,-3.51562500e-02
-2.20620960e-04,-4.21875000e-02
-2.19620960e-04,-5.31250000e-02
-2.18620960e-04,-4.76562500e-02
-2.17620960e-04,-4.37500000e-02
-2.16620960e-04,-4.84375000e-02
-2.15620960e-04,-4.45312500e-02
-2.14620960e-04,-4.37500000e-02
-2.13620960e-04,-4.21875000e-02
-2.12620960e-04,-4.06250000e-02
-2.11620960e-04,-5.31250000e-02
-2.10620960e-04,-7.57812500e-02
-2.09620960e-04,-7.42187500e-02
-2.08620960e-04,-6.64062500e-02
-2.07620960e-04,-6.48437500e-02
-2.06620960e-04,-6.09375000e-02
-2.05620960e-04,-5.70312500e-02
-2.04620960e-04,-6.09375000e-02
-2.03620960e-04,-6.25000000e-02
-2.02620960e-04,-6.32812500e-02
-2.01620960e-04,-5.93750000e-02
-2.00620960e-04,-4.06250000e-02
-1.99620960e-04,-4.53125000e-02
-1.98620960e-04,-5.54687500e-02
-1.97620960e-04,-5.15625000e-02
-1.96620960e-04,-4.84375000e-02
-1.95620960e-04,-4.37500000e-02
-1.94620960e-04,-3.90625000e-02
-1.93620960e-04,-3.67187500e-02
-1.92620960e-04,-3.51562500e-02
-1.91620960e-04,-3.12500000e-02
-1.90620960e-04,-3.67187500e-02
-1.89620960e-04,-4.76562500e-02
-1.88620960e-04,-4.45312500e-02
-1.87620960e-04,-3.51562500e-02
-1.86620960e-04,-3.28125000e-02
-1.85620960e-04,-3.67187500e-02
-1.84620960e-04,-4.06250000e-02
-1.83620960e-04,-4.21875000e-02
-1.82620960e-04,-4.21875000e-02
-1.81620960e-04,-4.21875000e-02
-1.80620960e-04,-3.90625000e-02
-1.79620960e-04,-2.57812500e-02
-1.78620960e-04,-2.18750000e-02
-1.77620960e-04,-3.43750000e-02
-1.76620960e-04,-3.43750000e-02
-1.75620960e-04,-3.43750000e-02
-1.74620960e-04,-2.89062500e-02
-1.73620960e-04,-1.95312500e-02
-1.72620960e-04,-2.18750000e-02
-1.71620960e-04,-3.43750000e-02
-1.70620960e-04,-3.90625000e-02
-1.69620960e-04,-4.76562500e-02
-1.68620960e-04,-5.93750000e-02
-1.67620960e-04,-5.00000000e-02
-1.66620960e-04,-4.60937500e-02
-1.65620960e-04,-3.90625000e-02
-1.64620960e-04,-4.21875000e-02
-1.63620960e-04,-4.45312500e-02
-1.62620960e-04,-3.90625000e-02
-1.61620960e-04,-4.45312500e-02
-1.60620960e-04,-4.45312500e-02
-1.59620960e-04,-4.92187500e-02
-1.58620960e-04,-4.21875000e-02
-1.57620960e-04,-2.96875000e-02
-1.56620960e-04,-2.96875000e-02
-1.55620960e-04,-2.89062500e-02
-1.54620960e-04,-3.82812500e-02
-1.53620960e-04,-4.21875000e-02
-1.52620960e-04,-3.67187500e-02
-1.51620960e-04,-3.82812500e-02
-1.50620960e-04,-3.82812500e-02
-1.49620960e-04,-4.45312500e-02
-1.48620960e-04,-6.32812500e-02
-1.47620960e-04,-7.42187500e-02
-1.46620960e-04,-6.25000000e-02
-1.45620960e-04,-6.09375000e-02
-1.44620960e-04,-6.25000000e-02
-1.43620960e-04,-5.78125000e-02
-1.42620960e-04,-6.48437500e-02
-1.41620960e-04,-6.32812500e-02
-1.40620960e-04,-5.31250000e-02
-1.39620960e-04,-4.37500000e-02
-1.38620960e-04,-4.37500000e-02
-1.37620960e-04,-2.96875000e-02
-1.36620960e-04,-3.28125000e-02
-1.35620960e-04,-3.82812500e-02
-1.34620960e-04,-2.89062500e-02
-1.33620960e-04,-1.25000000e-02
-1.32620960e-04,-1.56250000e-02
-1.31620960e-04,-8.59375000e-03
-1.30620960e-04,-1.25000000e-02
-1.29620960e-04,-2.89062500e-02
-1.28620960e-04,-4.21875000e-02
-1.27620960e-04,-5.78125000e-02
-1.26620960e-04,-6.71875000e-02
-1.25620960e-04,-5.70312500e-02
-1.24620960e-04,-5.00000000e-02
-1.23620960e-04,-5.70312500e-02
-1.22620960e-04,-5.39062500e-02
-1.21620960e-04,-4.84375000e-02
-1.20620960e-04,-5.31250000e-02
-1.19620960e-04,-5.54687500e-02
-1.18620960e-04,-5.31250000e-02
-1.17620960e-04,-5.00000000e-02
-1.16620960e-04,-3.51562500e-02
-1.15620960e-04,-3.43750000e-02
-1.14620960e-04,-4.76562500e-02
-1.13620960e-04,-5.54687500e-02
-1.12620960e-04,-5.00000000e-02
-1.11620960e-04,-4.06250000e-02
-1.10620960e-04,-4.76562500e-02
-1.09620960e-04,-6.01562500e-02
-1.08620960e-04,-6.64062500e-02
-1.07620960e-04,-5.78125000e-02
-1.06620960e-04,-5.54687500e-02
-1.05620960e-04,-7.81250000e-02
-1.04620960e-04,-8.59375000e-02
-1.03620960e-04,-8.59375000e-02
-1.02620960e-04,-8.51562500e-02
-1.01620960e-04,-7.96875000e-02
-1.00620960e-04,-7.03125000e-02
-9.96209600e-05,-5.70312500e-02
-9.86209600e-05,-4.60937500e-02
-9.76209600e-05,-4.76562500e-02
-9.66209600e-05,-5.70312500e-02
-9.56209600e-05,-4.45312500e-02
-9.46209600e-05,-4.76562500e-02
-9.36209600e-05,-4.76562500e-02
-9.26209600e-05,-4.76562500e-02
-9.16209600e-05,-5.00000000e-02
-9.06209600e-05,-5.00000000e-02
-8.96209600e-05,-5.15625000e-02
-8.86209600e-05,-5.23437500e-02
-8.76209600e-05,-4.60937500e-02
-8.66209600e-05,-4.76562500e-02
-8.56209600e-05,-5.39062500e-02
-8.46209600e-05,-6.32812500e-02
-8.36209600e-05,-5.93750000e-02
-8.26209600e-05,-5.31250000e-02
-8.16209600e-05,-4.45312500e-02
-8.06209600e-05,-4.21875000e-02
-7.96209600e-05,-5.31250000e-02
-7.86209600e-05,-5.93750000e-02
-7.76209600e-05,-6.25000000e-02
-7.66209600e-05,-5.78125000e-02
-7.56209600e-05,-4.60937500e-02
-7.46209600e-05,-2.89062500e-02
-7.36209600e-05,-2.73437500e-02
-7.26209600e-05,-2.89062500e-02
-7.16209600e-05,-3.12500000e-02
-7.06209600e-05,-3.51562500e-02
-6.96209600e-05,-3.28125000e-02
-6.86209600e-05,-2.34375000e-02
-6.76209600e-05,-2.03125000e-02
-6.66209600e-05,-2.89062500e-02
-6.56209600e-05,-3.43750000e-02
-6.46209600e-05,-4.76562500e-02
-6.36209600e-05,-5.93750000e-02
-6.26209600e-05,-4.76562500e-02
-6.16209600e-05,-4.60937500e-02
-6.06209600e-05,-4.84375000e-02
-5.96209600e-05,-4.06250000e-02
-5.86209600e-05,-3.82812500e-02
-5.76209600e-05,-4.45312500e-02
-5.66209600e-05,-4.84375000e-02
-5.56209600e-05,-3.90625000e-02
-5.46209600e-05,-3.82812500e-02
-5.36209600e-05,-3.28125000e-02
-5.26209600e-05,-3.43750000e-02
-5.16209600e-05,-4.84375000e-02
-5.06209600e-05,-6.09375000e-02
-4.96209600e-05,-6.09375000e-02
-4.86209600e-05,-5.78125000e-02
-4.76209600e-05,-5.78125000e-02
-4.66209600e-05,-5.15625000e-02
-4.56209600e-05,-5.15625000e-02
-4.46209600e-05,-5.15625000e-02
-4.36209600e-05,-6.87500000e-02
-4.26209600e-05,-7.96875000e-02
-4.16209600e-05,-8.20312500e-02
-4.06209600e-05,-7.65625000e-02
-3.96209600e-05,-6.32812500e-02
-3.86209600e-05,-5.39062500e-02
-3.76209600e-05,-5.54687500e-02
-3.66209600e-05,-5.93750000e-02
-3.56209600e-05,-6.32812500e-02
-3.46209600e-05,-5.78125000e-02
-3.36209600e-05,-5.70312500e-02
-3.26209600e-05,-4.45312500e-02
-3.16209600e-05,-3.51562500e-02
-3.06209600e-05,-4.06250000e-02
-2.96209600e-05,-4.06250000e-02
-2.86209600e-05,-4.06250000e-02
-2.76209600e-05,-3.90625000e-02
-2.66209600e-05,-4.45312500e-02
-2.56209600e-05,-4.21875000e-02
-2.46209600e-05,-3.82812500e-02
-2.36209600e-05,-4.60937500e-02
-2.26209600e-05,-5.15625000e-02
-2.16209600e-05,-5.93750000e-02
-2.06209600e-05,-5.54687500e-02
