Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000,,Zero Index,719.62096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19620960e-04,-3.82812500e-02,2.96562500e-03,-1.76562500e-03,4.96875000e-03,6.56250000e-04,1.35937500e-01,,-7.19620960e-04,2.08839325e-07,,-7.19620960e-04,3.95587850e+00
-7.18620960e-04,-4.76562500e-02,2.21406250e-03,-2.09375000e-03,4.95312500e-03,7.18750000e-04,1.35351562e-01,,-7.18620960e-04,3.91216133e-07,,-7.18620960e-04,4.93260050e+00
-7.17620960e-04,-4.76562500e-02,2.25468750e-03,-2.06250000e-03,4.91406250e-03,7.18750000e-04,1.35117187e-01,,-7.17620960e-04,5.48560820e-07,,-7.17620960e-04,4.94361448e+00
-7.16620960e-04,-4.37500000e-02,2.11250000e-03,-1.62500000e-03,4.89062500e-03,4.68750000e-04,1.35703125e-01,,-7.16620960e-04,7.02329487e-07,,-7.16620960e-04,4.55068016e+00
-7.15620960e-04,-4.84375000e-02,2.07187500e-03,-1.23437500e-03,4.85156250e-03,3.43750000e-04,1.36757812e-01,,-7.15620960e-04,8.49661376e-07,,-7.15620960e-04,5.04150486e+00
-7.14620960e-04,-7.26562500e-02,1.88906250e-03,-1.68750000e-03,4.72656250e-03,4.68750000e-04,1.35703125e-01,,-7.14620960e-04,9.89125965e-07,,-7.14620960e-04,7.54602623e+00
-7.13620960e-04,-8.90625000e-02,1.27968750e-03,-2.25000000e-03,4.62500000e-03,5.62500000e-04,1.35117187e-01,,-7.13620960e-04,1.10069766e-06,,-7.13620960e-04,9.24782658e+00
-7.12620960e-04,-8.04687500e-02,2.17343750e-03,-2.29687500e-03,4.71875000e-03,8.43750000e-04,1.34882812e-01,,-7.12620960e-04,1.22228209e-06,,-7.12620960e-04,8.37392235e+00
-7.11620960e-04,-7.42187500e-02,1.86875000e-03,-1.87500000e-03,4.72656250e-03,7.18750000e-04,1.34882812e-01,,-7.11620960e-04,1.36460767e-06,,-7.11620960e-04,7.74064827e+00
-7.10620960e-04,-6.71875000e-02,2.27500000e-03,-2.03125000e-03,4.70312500e-03,1.25000000e-04,1.33476562e-01,,-7.10620960e-04,1.51050904e-06,,-7.10620960e-04,7.02612877e+00
-7.09620960e-04,-5.78125000e-02,1.58437500e-03,-2.21875000e-03,4.72656250e-03,-3.43750000e-04,1.32070312e-01,,-7.09620960e-04,1.64639755e-06,,-7.09620960e-04,6.07089615e+00
-7.08620960e-04,-5.39062500e-02,1.97031250e-03,-2.06250000e-03,4.74218750e-03,-2.50000000e-04,1.32070312e-01,,-7.08620960e-04,1.77155823e-06,,-7.08620960e-04,5.67953539e+00
-7.07620960e-04,-5.00000000e-02,1.30000000e-03,-1.68750000e-03,4.78125000e-03,9.37500000e-05,1.32304687e-01,,-7.07620960e-04,1.88670583e-06,,-7.07620960e-04,5.28676653e+00
-7.06620960e-04,-5.15625000e-02,1.86875000e-03,-2.00000000e-03,4.74218750e-03,-3.12500000e-05,1.31953125e-01,,-7.06620960e-04,1.99827764e-06,,-7.06620960e-04,5.45762062e+00
-7.05620960e-04,-5.00000000e-02,1.76718750e-03,-2.40625000e-03,4.70312500e-03,-4.37500000e-04,1.30898437e-01,,-7.05620960e-04,2.12629880e-06,,-7.05620960e-04,5.30821514e+00
-7.04620960e-04,-3.12500000e-02,2.27500000e-03,-1.76562500e-03,4.82031250e-03,-4.37500000e-04,1.30078125e-01,,-7.04620960e-04,2.26862426e-06,,-7.04620960e-04,3.38628054e+00
-7.03620960e-04,-1.95312500e-02,2.51875000e-03,-9.84375000e-04,4.91406250e-03,-6.25000000e-05,1.30546875e-01,,-7.03620960e-04,2.43741215e-06,,-7.03620960e-04,2.18544960e+00
-7.02620960e-04,-2.34375000e-02,2.31562500e-03,-1.37500000e-03,4.85937500e-03,9.37500000e-05,1.31367187e-01,,-7.02620960e-04,2.60763045e-06,,-7.02620960e-04,2.59440827e+00
-7.01620960e-04,-3.28125000e-02,2.45781250e-03,-2.48437500e-03,4.89062500e-03,-6.25000000e-05,1.31953125e-01,,-7.01620960e-04,2.77570325e-06,,-7.01620960e-04,3.57113028e+00
-7.00620960e-04,-3.12500000e-02,2.21406250e-03,-2.31250000e-03,4.99218750e-03,-6.25000000e-05,1.31484375e-01,,-7.00620960e-04,2.94020015e-06,,-7.00620960e-04,3.42275953e+00
-6.99620960e-04,-4.06250000e-02,2.66093750e-03,-1.35937500e-03,4.99218750e-03,3.43750000e-04,1.31718750e-01,,-6.99620960e-04,3.11184863e-06,,-6.99620960e-04,4.39898491e+00
-6.98620960e-04,-4.84375000e-02,2.45781250e-03,-1.01562500e-03,4.96875000e-03,9.37500000e-04,1.33125000e-01,,-6.98620960e-04,3.29208001e-06,,-6.98620960e-04,5.21069098e+00
-6.97620960e-04,-4.84375000e-02,2.80312500e-03,-2.00000000e-03,4.98437500e-03,7.81250000e-04,1.32890625e-01,,-6.97620960e-04,3.47731748e-06,,-6.97620960e-04,5.21868229e+00
-6.96620960e-04,-4.37500000e-02,2.41718750e-03,-2.64062500e-03,5.02343750e-03,5.62500000e-04,1.32656250e-01,,-6.96620960e-04,3.66112477e-06,,-6.96620960e-04,4.74773264e+00
-6.95620960e-04,-3.90625000e-02,2.41718750e-03,-2.09375000e-03,5.03906250e-03,8.43750000e-04,1.33125000e-01,,-6.95620960e-04,3.83134329e-06,,-6.95620960e-04,4.27703142e+00
-6.94620960e-04,-3.90625000e-02,2.45781250e-03,-1.42187500e-03,4.94531250e-03,7.18750000e-04,1.33710937e-01,,-6.94620960e-04,4.00299177e-06,,-6.94620960e-04,4.28634787e+00
-6.93620960e-04,-4.76562500e-02,2.37656250e-03,-1.60937500e-03,4.81250000e-03,3.12500000e-04,1.32656250e-01,,-6.93620960e-04,4.17321007e-06,,-6.93620960e-04,5.18033409e+00
-6.92620960e-04,-4.45312500e-02,2.72187500e-03,-2.00000000e-03,4.79687500e-03,1.87500000e-04,1.33125000e-01,,-6.92620960e-04,4.35272614e-06,,-6.92620960e-04,4.86773396e+00
-6.91620960e-04,-4.37500000e-02,2.45781250e-03,-1.81250000e-03,4.82031250e-03,5.00000000e-04,1.33125000e-01,,-6.91620960e-04,4.53510302e-06,,-6.91620960e-04,4.79729605e+00
-6.90620960e-04,-4.76562500e-02,2.51875000e-03,-1.43750000e-03,4.79687500e-03,6.56250000e-04,1.33476562e-01,,-6.90620960e-04,4.71032763e-06,,-6.90620960e-04,5.20861435e+00
-6.89620960e-04,-5.00000000e-02,1.92968750e-03,-1.60937500e-03,4.81250000e-03,6.25000000e-04,1.33359375e-01,,-6.89620960e-04,4.86695717e-06,,-6.89620960e-04,5.45831251e+00
-6.88620960e-04,-5.15625000e-02,2.62031250e-03,-2.64062500e-03,4.85156250e-03,2.50000000e-04,1.31367187e-01,,-6.88620960e-04,5.02716239e-06,,-6.88620960e-04,5.63065767e+00
-6.87620960e-04,-5.15625000e-02,2.31562500e-03,-2.81250000e-03,4.89843750e-03,9.37500000e-05,1.30312500e-01,,-6.87620960e-04,5.20095728e-06,,-6.87620960e-04,5.64510822e+00
-6.86620960e-04,-4.84375000e-02,2.94531250e-03,-1.90625000e-03,4.89843750e-03,3.43750000e-04,1.30312500e-01,,-6.86620960e-04,5.38619497e-06,,-6.86620960e-04,5.33544779e+00
-6.85620960e-04,-5.15625000e-02,2.45781250e-03,-1.31250000e-03,4.91406250e-03,2.50000000e-04,1.29960937e-01,,-6.85620960e-04,5.57643898e-06,,-6.85620960e-04,5.66614246e+00
-6.84620960e-04,-5.39062500e-02,2.80312500e-03,-1.90625000e-03,4.92968750e-03,2.50000000e-04,1.29492187e-01,,-6.84620960e-04,5.76167668e-06,,-6.84620960e-04,5.91629601e+00
-6.83620960e-04,-3.51562500e-02,2.37656250e-03,-2.67187500e-03,4.99218750e-03,4.06250000e-04,1.29140625e-01,,-6.83620960e-04,5.94405356e-06,,-6.83620960e-04,3.99543834e+00
-6.82620960e-04,-1.40625000e-02,3.00625000e-03,-2.28125000e-03,5.17187500e-03,3.43750000e-04,1.28906250e-01,,-6.82620960e-04,6.13358225e-06,,-6.82620960e-04,1.83395088e+00
-6.81620960e-04,-1.79687500e-02,2.62031250e-03,-1.34375000e-03,5.14062500e-03,3.43750000e-04,1.29726562e-01,,-6.81620960e-04,6.33169338e-06,,-6.81620960e-04,2.24626327e+00
-6.80620960e-04,-1.95312500e-02,3.08750000e-03,-1.48437500e-03,5.03906250e-03,5.00000000e-04,1.31367187e-01,,-6.80620960e-04,6.53266579e-06,,-6.80620960e-04,2.41484046e+00
-6.79620960e-04,-1.79687500e-02,2.62031250e-03,-2.51562500e-03,5.00781250e-03,6.25000000e-04,1.32304687e-01,,-6.79620960e-04,6.73363820e-06,,-6.79620960e-04,2.26435781e+00
-6.78620960e-04,-1.64062500e-02,2.76250000e-03,-2.76562500e-03,5.08593750e-03,8.43750000e-04,1.32539062e-01,,-6.78620960e-04,6.92316689e-06,,-6.78620960e-04,2.11727071e+00
-6.77620960e-04,-2.18750000e-02,2.07187500e-03,-2.03125000e-03,5.06250000e-03,7.81250000e-04,1.32539062e-01,,-6.77620960e-04,7.09338565e-06,,-6.77620960e-04,2.69377112e+00
-6.76620960e-04,-2.34375000e-02,2.27500000e-03,-1.46875000e-03,5.00781250e-03,3.43750000e-04,1.31367187e-01,,-6.76620960e-04,7.24643905e-06,,-6.76620960e-04,2.86412859e+00
-6.75620960e-04,-2.57812500e-02,2.60000000e-03,-1.92187500e-03,4.99218750e-03,5.62500000e-04,1.31718750e-01,,-6.75620960e-04,7.41808799e-06,,-6.75620960e-04,3.11473727e+00
-6.74620960e-04,-3.12500000e-02,2.41718750e-03,-2.29687500e-03,4.89062500e-03,8.75000000e-04,1.32539062e-01,,-6.74620960e-04,7.59474278e-06,,-6.74620960e-04,3.68970561e+00
-6.73620960e-04,-4.06250000e-02,2.21406250e-03,-1.84375000e-03,4.76562500e-03,7.18750000e-04,1.32890625e-01,,-6.73620960e-04,7.75780882e-06,,-6.73620960e-04,4.66717339e+00
-6.72620960e-04,-5.78125000e-02,1.64531250e-03,-1.53125000e-03,4.66406250e-03,4.06250000e-04,1.33125000e-01,,-6.72620960e-04,7.89369733e-06,,-6.72620960e-04,6.44802427e+00
-6.71620960e-04,-6.71875000e-02,2.03125000e-03,-2.32812500e-03,4.57812500e-03,4.06250000e-04,1.32890625e-01,,-6.71620960e-04,8.02314935e-06,,-6.71620960e-04,7.42474651e+00
-6.70620960e-04,-5.70312500e-02,2.07187500e-03,-2.82812500e-03,4.60937500e-03,5.62500000e-04,1.33710937e-01,,-6.70620960e-04,8.16762076e-06,,-6.70620960e-04,6.39137459e+00
-6.69620960e-04,-5.54687500e-02,2.07187500e-03,-2.45312500e-03,4.55468750e-03,4.06250000e-04,1.33476562e-01,,-6.69620960e-04,8.31352190e-06,,-6.69620960e-04,6.24428701e+00
-6.68620960e-04,-5.31250000e-02,1.68593750e-03,-1.85937500e-03,4.59375000e-03,2.50000000e-04,1.32890625e-01,,-6.68620960e-04,8.44583428e-06,,-6.68620960e-04,6.01409197e+00
-6.67620960e-04,-4.84375000e-02,2.07187500e-03,-1.81250000e-03,4.67187500e-03,-6.25000000e-05,1.32304687e-01,,-6.67620960e-04,8.57814666e-06,,-6.67620960e-04,5.54057455e+00
-6.66620960e-04,-5.70312500e-02,1.97031250e-03,-2.21875000e-03,4.74218750e-03,3.12500000e-05,1.32070312e-01,,-6.66620960e-04,8.72047258e-06,,-6.66620960e-04,6.43721104e+00
-6.65620960e-04,-6.64062500e-02,1.82812500e-03,-1.98437500e-03,4.72656250e-03,1.87500000e-04,1.33359375e-01,,-6.65620960e-04,8.85421559e-06,,-6.65620960e-04,7.41484404e+00
-6.64620960e-04,-6.64062500e-02,2.01093750e-03,-1.35937500e-03,4.74218750e-03,9.37500000e-05,1.33125000e-01,,-6.64620960e-04,8.98938924e-06,,-6.64620960e-04,7.42370510e+00
-6.63620960e-04,-6.64062500e-02,2.11250000e-03,-1.04687500e-03,4.78125000e-03,-1.25000000e-04,1.33125000e-01,,-6.63620960e-04,9.13457552e-06,,-6.63620960e-04,7.43008137e+00
-6.62620960e-04,-5.78125000e-02,2.60000000e-03,-1.81250000e-03,4.92968750e-03,3.12500000e-05,1.33476562e-01,,-6.62620960e-04,9.30050282e-06,,-6.62620960e-04,6.55170536e+00
-6.61620960e-04,-4.60937500e-02,2.72187500e-03,-2.43750000e-03,5.07812500e-03,3.12500000e-05,1.33476562e-01,,-6.61620960e-04,9.48788602e-06,,-6.61620960e-04,5.35484982e+00
-6.60620960e-04,-5.00000000e-02,2.76250000e-03,-2.34375000e-03,5.02343750e-03,9.37500000e-05,1.33359375e-01,,-6.60620960e-04,9.68099084e-06,,-6.60620960e-04,5.77022600e+00
-6.59620960e-04,-5.31250000e-02,2.45781250e-03,-1.65625000e-03,4.95312500e-03,-6.25000000e-05,1.33125000e-01,,-6.59620960e-04,9.86479699e-06,,-6.59620960e-04,6.10299110e+00
-6.58620960e-04,-5.00000000e-02,2.76250000e-03,-1.79687500e-03,5.06250000e-03,-1.87500000e-04,1.32890625e-01,,-6.58620960e-04,1.00486041e-05,,-6.58620960e-04,5.78997660e+00
-6.57620960e-04,-4.21875000e-02,3.00625000e-03,-2.10937500e-03,5.13281250e-03,3.12500000e-04,1.34296875e-01,,-6.57620960e-04,1.02517215e-05,,-6.57620960e-04,4.99491596e+00
-6.56620960e-04,-3.67187500e-02,2.96562500e-03,-1.71875000e-03,5.11718750e-03,7.18750000e-04,1.35351562e-01,,-6.56620960e-04,1.04619921e-05,,-6.56620960e-04,4.44127178e+00
-6.55620960e-04,-3.12500000e-02,2.94531250e-03,-1.09375000e-03,5.15625000e-03,5.62500000e-04,1.34765625e-01,,-6.55620960e-04,1.06701164e-05,,-6.55620960e-04,3.88493609e+00
-6.54620960e-04,-3.43750000e-02,2.90468750e-03,-1.34375000e-03,5.14062500e-03,2.18750000e-04,1.33710937e-01,,-6.54620960e-04,1.08760951e-05,,-6.54620960e-04,4.21356058e+00
-6.53620960e-04,-3.67187500e-02,2.55937500e-03,-1.95312500e-03,5.10156250e-03,-3.12500000e-05,1.32539062e-01,,-6.53620960e-04,1.10684850e-05,,-6.53620960e-04,4.46392107e+00
-6.52620960e-04,-3.43750000e-02,2.37656250e-03,-2.06250000e-03,5.17187500e-03,-3.12500000e-05,1.31718750e-01,,-6.52620960e-04,1.12422795e-05,,-6.52620960e-04,4.23293877e+00
-6.51620960e-04,-5.15625000e-02,2.07187500e-03,-1.62500000e-03,5.03906250e-03,3.12500000e-05,1.30546875e-01,,-6.51620960e-04,1.13989090e-05,,-6.51620960e-04,6.01461744e+00
-6.50620960e-04,-4.84375000e-02,1.92968750e-03,-1.15625000e-03,5.00781250e-03,-1.87500000e-04,1.29726562e-01,,-6.50620960e-04,1.15398034e-05,,-6.50620960e-04,5.69982290e+00
-6.49620960e-04,-3.90625000e-02,2.47812500e-03,-1.71875000e-03,5.07812500e-03,-6.25000000e-05,1.29257812e-01,,-6.49620960e-04,1.16950023e-05,,-6.49620960e-04,4.74094725e+00
-6.48620960e-04,-4.37500000e-02,2.35625000e-03,-2.18750000e-03,5.08593750e-03,1.87500000e-04,1.29492187e-01,,-6.48620960e-04,1.18652206e-05,,-6.48620960e-04,5.23454571e+00
-6.47620960e-04,-5.00000000e-02,2.47812500e-03,-2.03125000e-03,5.07812500e-03,2.50000000e-04,1.28906250e-01,,-6.47620960e-04,1.20354380e-05,,-6.47620960e-04,5.89005566e+00
-6.46620960e-04,-5.93750000e-02,2.13281250e-03,-1.20312500e-03,5.02343750e-03,-3.12500000e-05,1.26679687e-01,,-6.46620960e-04,1.21977891e-05,,-6.46620960e-04,6.86512136e+00
-6.45620960e-04,-5.39062500e-02,2.11250000e-03,-1.34375000e-03,5.08593750e-03,-1.25000000e-04,1.26328125e-01,,-6.45620960e-04,1.23472673e-05,,-6.45620960e-04,6.30808210e+00
-6.44620960e-04,-4.76562500e-02,2.27500000e-03,-2.40625000e-03,5.17187500e-03,1.25000000e-04,1.27265625e-01,,-6.44620960e-04,1.25017505e-05,,-6.44620960e-04,5.67368937e+00
-6.43620960e-04,-5.15625000e-02,2.17343750e-03,-2.62500000e-03,5.11718750e-03,3.12500000e-04,1.28906250e-01,,-6.43620960e-04,1.26583791e-05,,-6.43620960e-04,6.08972836e+00
-6.42620960e-04,-5.31250000e-02,2.35625000e-03,-2.00000000e-03,5.03906250e-03,1.87500000e-04,1.29257812e-01,,-6.42620960e-04,1.28178699e-05,,-6.42620960e-04,6.26306725e+00
-6.41620960e-04,-4.21875000e-02,2.21406250e-03,-1.57812500e-03,5.13281250e-03,2.50000000e-04,1.29140625e-01,,-6.41620960e-04,1.29787904e-05,,-6.41620960e-04,5.14497232e+00
-6.40620960e-04,-2.18750000e-02,2.84375000e-03,-1.90625000e-03,5.38281250e-03,4.68750000e-04,1.29726562e-01,,-6.40620960e-04,1.31568768e-05,,-6.40620960e-04,3.06013346e+00
-6.39620960e-04,-2.96875000e-02,2.60000000e-03,-2.03125000e-03,5.34375000e-03,4.06250000e-04,1.29726562e-01,,-6.39620960e-04,1.33485510e-05,,-6.39620960e-04,3.87598014e+00
-6.38620960e-04,-4.60937500e-02,2.60000000e-03,-1.62500000e-03,5.19531250e-03,5.00000000e-04,1.30664062e-01,,-6.38620960e-04,1.35316432e-05,,-6.38620960e-04,5.57703543e+00
-6.37620960e-04,-4.76562500e-02,2.76250000e-03,-1.12500000e-03,5.17968750e-03,5.62500000e-04,1.30898437e-01,,-6.37620960e-04,1.37204570e-05,,-6.37620960e-04,5.74540520e+00
-6.36620960e-04,-4.37500000e-02,2.90468750e-03,-1.35937500e-03,5.17187500e-03,1.15625000e-03,1.31132812e-01,,-6.36620960e-04,1.39199974e-05,,-6.36620960e-04,5.34928274e+00
-6.35620960e-04,-4.06250000e-02,2.76250000e-03,-1.87500000e-03,5.11718750e-03,1.37500000e-03,1.31367187e-01,,-6.35620960e-04,1.41195387e-05,,-6.35620960e-04,5.03568840e+00
-6.34620960e-04,-3.28125000e-02,2.51875000e-03,-1.95312500e-03,5.04687500e-03,1.03125000e-03,1.30664062e-01,,-6.34620960e-04,1.43054913e-05,,-6.34620960e-04,4.24042082e+00
-6.33620960e-04,-2.73437500e-02,2.31562500e-03,-1.87500000e-03,5.06250000e-03,9.37500000e-04,1.29726562e-01,,-6.33620960e-04,1.44757096e-05,,-6.33620960e-04,3.68677664e+00
-6.32620960e-04,-2.96875000e-02,2.25468750e-03,-1.92187500e-03,5.17187500e-03,1.09375000e-03,1.29726562e-01,,-6.32620960e-04,1.46366301e-05,,-6.32620960e-04,3.93846202e+00
-6.31620960e-04,-3.90625000e-02,2.31562500e-03,-1.81250000e-03,5.25000000e-03,1.15625000e-03,1.30078125e-01,,-6.31620960e-04,1.47975516e-05,,-6.31620960e-04,4.91485310e+00
-6.30620960e-04,-4.76562500e-02,1.92968750e-03,-1.31250000e-03,5.17187500e-03,1.00000000e-03,1.29726562e-01,,-6.30620960e-04,1.49470297e-05,,-6.30620960e-04,5.80908775e+00
-6.29620960e-04,-5.00000000e-02,1.88906250e-03,-1.06250000e-03,5.07812500e-03,1.03125000e-03,1.31132812e-01,,-6.29620960e-04,1.50814876e-05,,-6.29620960e-04,6.05700541e+00
-6.28620960e-04,-4.84375000e-02,2.17343750e-03,-1.71875000e-03,5.07812500e-03,1.03125000e-03,1.30898437e-01,,-6.28620960e-04,1.52245284e-05,,-6.28620960e-04,5.90329313e+00
-6.27620960e-04,-5.31250000e-02,2.25468750e-03,-2.56250000e-03,4.98437500e-03,8.75000000e-04,1.29726562e-01,,-6.27620960e-04,1.53804431e-05,,-6.27620960e-04,6.39788628e+00
-6.26620960e-04,-5.78125000e-02,2.17343750e-03,-2.29687500e-03,4.91406250e-03,4.68750000e-04,1.28906250e-01,,-6.26620960e-04,1.55363578e-05,,-6.26620960e-04,6.89401102e+00
-6.25620960e-04,-6.71875000e-02,2.35625000e-03,-1.65625000e-03,4.87500000e-03,-1.87500000e-04,1.26914062e-01,,-6.25620960e-04,1.56958467e-05,,-6.25620960e-04,7.87098169e+00
-6.24620960e-04,-6.48437500e-02,1.64531250e-03,-1.68750000e-03,4.89843750e-03,-4.06250000e-04,1.27148437e-01,,-6.24620960e-04,1.58367420e-05,,-6.24620960e-04,7.63821888e+00
-6.23620960e-04,-5.70312500e-02,2.13281250e-03,-2.82812500e-03,4.91406250e-03,-3.12500000e-05,1.27851562e-01,,-6.23620960e-04,1.59697702e-05,,-6.23620960e-04,6.84477282e+00
-6.22620960e-04,-5.00000000e-02,1.48281250e-03,-3.23437500e-03,4.91406250e-03,3.12500000e-04,1.28671875e-01,,-6.22620960e-04,1.60970758e-05,,-6.22620960e-04,6.13596725e+00
-6.21620960e-04,-5.54687500e-02,2.25468750e-03,-2.46875000e-03,4.91406250e-03,4.06250000e-04,1.29726562e-01,,-6.21620960e-04,1.62286724e-05,,-6.21620960e-04,6.71486902e+00
-6.20620960e-04,-5.70312500e-02,1.92968750e-03,-1.43750000e-03,4.98437500e-03,6.25000000e-04,1.29960937e-01,,-6.20620960e-04,1.63760051e-05,,-6.20620960e-04,6.88630342e+00
-6.19620960e-04,-4.60937500e-02,3.00625000e-03,-1.87500000e-03,5.08593750e-03,6.56250000e-04,1.29492187e-01,,-6.19620960e-04,1.65498004e-05,,-6.19620960e-04,5.76750422e+00
-6.18620960e-04,-4.84375000e-02,2.25468750e-03,-2.85937500e-03,5.02343750e-03,5.00000000e-04,1.28906250e-01,,-6.18620960e-04,1.67350372e-05,,-6.18620960e-04,6.02167368e+00
-6.17620960e-04,-6.25000000e-02,2.41718750e-03,-2.82812500e-03,4.95312500e-03,3.43750000e-04,1.28906250e-01,,-6.17620960e-04,1.68995339e-05,,-6.17620960e-04,7.48648787e+00
-6.16620960e-04,-6.71875000e-02,1.78750000e-03,-2.09375000e-03,4.87500000e-03,3.12500000e-04,1.29257812e-01,,-6.16620960e-04,1.70475814e-05,,-6.16620960e-04,7.98277855e+00
-6.15620960e-04,-6.09375000e-02,2.55937500e-03,-1.81250000e-03,4.89843750e-03,6.25000000e-04,1.30078125e-01,,-6.15620960e-04,1.72006348e-05,,-6.15620960e-04,7.34879971e+00
-6.14620960e-04,-4.76562500e-02,2.66093750e-03,-2.29687500e-03,5.02343750e-03,1.09375000e-03,1.31484375e-01,,-6.14620960e-04,1.73844437e-05,,-6.14620960e-04,5.99048853e+00
-6.13620960e-04,-4.84375000e-02,2.70156250e-03,-2.54687500e-03,4.95312500e-03,1.00000000e-03,1.31484375e-01,,-6.13620960e-04,1.75732566e-05,,-6.13620960e-04,6.08386564e+00
-6.12620960e-04,-4.84375000e-02,2.62031250e-03,-2.14062500e-03,4.87500000e-03,8.75000000e-04,1.32070312e-01,,-6.12620960e-04,1.77606398e-05,,-6.12620960e-04,6.09628773e+00
-6.11620960e-04,-4.84375000e-02,2.51875000e-03,-1.81250000e-03,4.76562500e-03,1.15625000e-03,1.33945312e-01,,-6.11620960e-04,1.79415856e-05,,-6.11620960e-04,6.10676336e+00
-6.10620960e-04,-5.39062500e-02,2.41718750e-03,-2.25000000e-03,4.68750000e-03,1.25000000e-03,1.33945312e-01,,-6.10620960e-04,1.81153791e-05,,-6.10620960e-04,6.68131781e+00
-6.09620960e-04,-6.87500000e-02,1.97031250e-03,-2.32812500e-03,4.59375000e-03,9.37500000e-04,1.32656250e-01,,-6.09620960e-04,1.82698641e-05,,-6.09620960e-04,8.22373390e+00
-6.08620960e-04,-6.87500000e-02,2.07187500e-03,-1.92187500e-03,4.62500000e-03,6.56250000e-04,1.31367187e-01,,-6.08620960e-04,1.84121891e-05,,-6.08620960e-04,8.23499584e+00
-6.07620960e-04,-6.25000000e-02,2.11250000e-03,-1.35937500e-03,4.71875000e-03,4.06250000e-04,1.30546875e-01,,-6.07620960e-04,1.85595200e-05,,-6.07620960e-04,7.59936142e+00
-6.06620960e-04,-5.93750000e-02,2.45781250e-03,-1.62500000e-03,4.82031250e-03,4.68750000e-04,1.29257812e-01,,-6.06620960e-04,1.87204423e-05,,-6.06620960e-04,7.28510475e+00
-6.05620960e-04,-5.93750000e-02,2.45781250e-03,-1.84375000e-03,4.92968750e-03,5.00000000e-04,1.29257812e-01,,-6.05620960e-04,1.88935210e-05,,-6.05620960e-04,7.29429722e+00
-6.04620960e-04,-6.64062500e-02,2.17343750e-03,-1.76562500e-03,4.91406250e-03,2.50000000e-04,1.29492187e-01,,-6.04620960e-04,1.90565879e-05,,-6.04620960e-04,8.02873325e+00
-6.03620960e-04,-7.03125000e-02,2.11250000e-03,-1.84375000e-03,4.89843750e-03,-3.12500000e-05,1.29960937e-01,,-6.03620960e-04,1.92074967e-05,,-6.03620960e-04,8.44100380e+00
-6.02620960e-04,-6.87500000e-02,1.97031250e-03,-2.18750000e-03,4.89062500e-03,-1.25000000e-04,1.30312500e-01,,-6.02620960e-04,1.93512533e-05,,-6.02620960e-04,8.29060459e+00
-6.01620960e-04,-6.71875000e-02,2.13281250e-03,-2.64062500e-03,4.87500000e-03,-2.50000000e-04,1.29492187e-01,,-6.01620960e-04,1.94957247e-05,,-6.01620960e-04,8.14231682e+00
-6.00620960e-04,-5.93750000e-02,1.78750000e-03,-2.28125000e-03,4.91406250e-03,-1.87500000e-04,1.29257812e-01,,-6.00620960e-04,1.96337587e-05,,-6.00620960e-04,7.34994698e+00
-5.99620960e-04,-4.21875000e-02,2.27500000e-03,-1.81250000e-03,4.98437500e-03,1.56250000e-04,1.29257812e-01,,-5.99620960e-04,1.97767986e-05,,-5.99620960e-04,5.58888865e+00
-5.98620960e-04,-2.34375000e-02,2.47812500e-03,-1.65625000e-03,5.07812500e-03,4.06250000e-04,1.29257812e-01,,-5.98620960e-04,1.99441565e-05,,-5.98620960e-04,3.66509104e+00
-5.97620960e-04,-2.73437500e-02,2.80312500e-03,-1.90625000e-03,4.96875000e-03,5.62500000e-04,1.29492187e-01,,-5.97620960e-04,2.01301100e-05,,-5.97620960e-04,4.07723761e+00
