-7.19620960e-04,2.96562500e-03
-7.18620960e-04,2.21406250e-03
-7.17620960e-04,2.25468750e-03
-7.16620960e-04,2.11250000e-03
-7.15620960e-04,2.07187500e-03
-7.14620960e-04,1.88906250e-03
-7.13620960e-04,1.27968750e-03
-7.12620960e-04,2.17343750e-03
-7.11620960e-04,1.86875000e-03
-7.10620960e-04,2.27500000e-03
-7.09620960e-04,1.58437500e-03
-7.08620960e-04,1.97031250e-03
-7.07620960e-04,1.30000000e-03
-7.06620960e-04,1.86875000e-03
-7.05620960e-04,1.76718750e-03
-7.04620960e-04,2.27500000e-03
-7.03620960e-04,2.51875000e-03
-7.02620960e-04,2.31562500e-03
-7.01620960e-04,2.45781250e-03
-7.00620960e-04,2.21406250e-03
-6.99620960e-04,2.66093750e-03
-6.98620960e-04,2.45781250e-03
-6.97620960e-04,2.80312500e-03
-6.96620960e-04,2.41718750e-03
-6.95620960e-04,2.41718750e-03
-6.94620960e-04,2.45781250e-03
-6.93620960e-04,2.37656250e-03
-6.92620960e-04,2.72187500e-03
-6.91620960e-04,2.45781250e-03
-6.90620960e-04,2.51875000e-03
-6.89620960e-04,1.92968750e-03
-6.88620960e-04,2.62031250e-03
-6.87620960e-04,2.31562500e-03
-6.86620960e-04,2.94531250e-03
-6.85620960e-04,2.45781250e-03
-6.84620960e-04,2.80312500e-03
-6.83620960e-04,2.37656250e-03
-6.82620960e-04,3.00625000e-03
-6.81620960e-04,2.62031250e-03
-6.80620960e-04,3.08750000e-03
-6.79620960e-04,2.62031250e-03
-6.78620960e-04,2.76250000e-03
-6.77620960e-04,2.07187500e-03
-6.76620960e-04,2.27500000e-03
-6.75620960e-04,2.60000000e-03
-6.74620960e-04,2.41718750e-03
-6.73620960e-04,2.21406250e-03
-6.72620960e-04,1.64531250e-03
-6.71620960e-04,2.03125000e-03
-6.70620960e-04,2.07187500e-03
-6.69620960e-04,2.07187500e-03
-6.68620960e-04,1.68593750e-03
-6.67620960e-04,2.07187500e-03
-6.66620960e-04,1.97031250e-03
-6.65620960e-04,1.82812500e-03
-6.64620960e-04,2.01093750e-03
-6.63620960e-04,2.11250000e-03
-6.62620960e-04,2.60000000e-03
-6.61620960e-04,2.72187500e-03
-6.60620960e-04,2.76250000e-03
-6.59620960e-04,2.45781250e-03
-6.58620960e-04,2.76250000e-03
-6.57620960e-04,3.00625000e-03
-6.56620960e-04,2.96562500e-03
-6.55620960e-04,2.94531250e-03
-6.54620960e-04,2.90468750e-03
-6.53620960e-04,2.55937500e-03
-6.52620960e-04,2.37656250e-03
-6.51620960e-04,2.07187500e-03
-6.50620960e-04,1.92968750e-03
-6.49620960e-04,2.47812500e-03
-6.48620960e-04,2.35625000e-03
-6.47620960e-04,2.47812500e-03
-6.46620960e-04,2.13281250e-03
-6.45620960e-04,2.11250000e-03
-6.44620960e-04,2.27500000e-03
-6.43620960e-04,2.17343750e-03
-6.42620960e-04,2.35625000e-03
-6.41620960e-04,2.21406250e-03
-6.40620960e-04,2.84375000e-03
-6.39620960e-04,2.60000000e-03
-6.38620960e-04,2.60000000e-03
-6.37620960e-04,2.76250000e-03
-6.36620960e-04,2.90468750e-03
-6.35620960e-04,2.76250000e-03
-6.34620960e-04,2.51875000e-03
-6.33620960e-04,2.31562500e-03
-6.32620960e-04,2.25468750e-03
-6.31620960e-04,2.31562500e-03
-6.30620960e-04,1.92968750e-03
-6.29620960e-04,1.88906250e-03
-6.28620960e-04,2.17343750e-03
-6.27620960e-04,2.25468750e-03
-6.26620960e-04,2.17343750e-03
-6.25620960e-04,2.35625000e-03
-6.24620960e-04,1.64531250e-03
-6.23620960e-04,2.13281250e-03
-6.22620960e-04,1.48281250e-03
-6.21620960e-04,2.25468750e-03
-6.20620960e-04,1.92968750e-03
-6.19620960e-04,3.00625000e-03
-6.18620960e-04,2.25468750e-03
-6.17620960e-04,2.41718750e-03
-6.16620960e-04,1.78750000e-03
-6.15620960e-04,2.55937500e-03
-6.14620960e-04,2.66093750e-03
-6.13620960e-04,2.70156250e-03
-6.12620960e-04,2.62031250e-03
-6.11620960e-04,2.51875000e-03
-6.10620960e-04,2.41718750e-03
-6.09620960e-04,1.97031250e-03
-6.08620960e-04,2.07187500e-03
-6.07620960e-04,2.11250000e-03
-6.06620960e-04,2.45781250e-03
-6.05620960e-04,2.45781250e-03
-6.04620960e-04,2.17343750e-03
-6.03620960e-04,2.11250000e-03
-6.02620960e-04,1.97031250e-03
-6.01620960e-04,2.13281250e-03
-6.00620960e-04,1.78750000e-03
-5.99620960e-04,2.27500000e-03
-5.98620960e-04,2.47812500e-03
-5.97620960e-04,2.80312500e-03
-5.96620960e-04,2.25468750e-03
-5.95620960e-04,2.86406250e-03
-5.94620960e-04,2.51875000e-03
-5.93620960e-04,2.62031250e-03
-5.92620960e-04,2.35625000e-03
-5.91620960e-04,2.51875000e-03
-5.90620960e-04,2.27500000e-03
-5.89620960e-04,2.45781250e-03
-5.88620960e-04,2.05156250e-03
-5.87620960e-04,1.72656250e-03
-5.86620960e-04,2.21406250e-03
-5.85620960e-04,2.31562500e-03
-5.84620960e-04,2.60000000e-03
-5.83620960e-04,1.97031250e-03
-5.82620960e-04,1.78750000e-03
-5.81620960e-04,9.95312500e-04
-5.80620960e-04,1.23906250e-03
-5.79620960e-04,1.76718750e-03
-5.78620960e-04,2.17343750e-03
-5.77620960e-04,2.66093750e-03
-5.76620960e-04,2.27500000e-03
-5.75620960e-04,2.11250000e-03
-5.74620960e-04,2.11250000e-03
-5.73620960e-04,2.45781250e-03
-5.72620960e-04,2.17343750e-03
-5.71620960e-04,2.62031250e-03
-5.70620960e-04,2.31562500e-03
-5.69620960e-04,2.17343750e-03
-5.68620960e-04,1.30000000e-03
-5.67620960e-04,1.38125000e-03
-5.66620960e-04,1.40156250e-03
-5.65620960e-04,1.82812500e-03
-5.64620960e-04,1.92968750e-03
-5.63620960e-04,1.90937500e-03
-5.62620960e-04,2.03125000e-03
-5.61620960e-04,1.78750000e-03
-5.60620960e-04,1.86875000e-03
-5.59620960e-04,2.03125000e-03
-5.58620960e-04,2.25468750e-03
-5.57620960e-04,2.25468750e-03
-5.56620960e-04,2.45781250e-03
-5.55620960e-04,2.47812500e-03
-5.54620960e-04,2.25468750e-03
-5.53620960e-04,2.37656250e-03
-5.52620960e-04,2.37656250e-03
-5.51620960e-04,2.37656250e-03
-5.50620960e-04,2.41718750e-03
-5.49620960e-04,2.41718750e-03
-5.48620960e-04,2.47812500e-03
-5.47620960e-04,2.17343750e-03
-5.46620960e-04,1.82812500e-03
-5.45620960e-04,1.40156250e-03
-5.44620960e-04,1.44218750e-03
-5.43620960e-04,1.52343750e-03
-5.42620960e-04,1.92968750e-03
-5.41620960e-04,2.11250000e-03
-5.40620960e-04,2.01093750e-03
-5.39620960e-04,1.76718750e-03
-5.38620960e-04,2.03125000e-03
-5.37620960e-04,2.11250000e-03
-5.36620960e-04,2.66093750e-03
-5.35620960e-04,2.51875000e-03
-5.34620960e-04,2.62031250e-03
-5.33620960e-04,2.27500000e-03
-5.32620960e-04,2.80312500e-03
-5.31620960e-04,2.01093750e-03
-5.30620960e-04,2.55937500e-03
-5.29620960e-04,2.45781250e-03
-5.28620960e-04,2.60000000e-03
-5.27620960e-04,2.25468750e-03
-5.26620960e-04,2.51875000e-03
-5.25620960e-04,1.86875000e-03
-5.24620960e-04,2.17343750e-03
-5.23620960e-04,2.27500000e-03
-5.22620960e-04,2.37656250e-03
-5.21620960e-04,2.11250000e-03
-5.20620960e-04,1.86875000e-03
-5.19620960e-04,2.11250000e-03
-5.18620960e-04,2.03125000e-03
-5.17620960e-04,1.88906250e-03
-5.16620960e-04,1.82812500e-03
-5.15620960e-04,2.11250000e-03
-5.14620960e-04,2.47812500e-03
-5.13620960e-04,2.31562500e-03
-5.12620960e-04,3.04687500e-03
-5.11620960e-04,2.86406250e-03
-5.10620960e-04,3.18906250e-03
-5.09620960e-04,2.62031250e-03
-5.08620960e-04,2.86406250e-03
-5.07620960e-04,2.41718750e-03
-5.06620960e-04,2.80312500e-03
-5.05620960e-04,2.25468750e-03
-5.04620960e-04,1.97031250e-03
-5.03620960e-04,1.92968750e-03
-5.02620960e-04,1.90937500e-03
-5.01620960e-04,2.03125000e-03
-5.00620960e-04,1.76718750e-03
-4.99620960e-04,1.86875000e-03
-4.98620960e-04,1.92968750e-03
-4.97620960e-04,2.31562500e-03
-4.96620960e-04,2.25468750e-03
-4.95620960e-04,2.51875000e-03
-4.94620960e-04,2.31562500e-03
-4.93620960e-04,3.08750000e-03
-4.92620960e-04,2.62031250e-03
-4.91620960e-04,2.51875000e-03
-4.90620960e-04,2.37656250e-03
-4.89620960e-04,2.17343750e-03
-4.88620960e-04,2.07187500e-03
-4.87620960e-04,1.97031250e-03
-4.86620960e-04,2.51875000e-03
-4.85620960e-04,2.17343750e-03
-4.84620960e-04,2.03125000e-03
-4.83620960e-04,1.05625000e-03
-4.82620960e-04,1.64531250e-03
-4.81620960e-04,1.38125000e-03
-4.80620960e-04,1.68593750e-03
-4.79620960e-04,1.64531250e-03
-4.78620960e-04,1.78750000e-03
-4.77620960e-04,1.72656250e-03
-4.76620960e-04,1.97031250e-03
-4.75620960e-04,2.37656250e-03
-4.74620960e-04,1.82812500e-03
-4.73620960e-04,2.60000000e-03
-4.72620960e-04,1.97031250e-03
-4.71620960e-04,2.51875000e-03
-4.70620960e-04,2.07187500e-03
-4.69620960e-04,2.41718750e-03
-4.68620960e-04,2.17343750e-03
-4.67620960e-04,2.70156250e-03
-4.66620960e-04,2.01093750e-03
-4.65620960e-04,1.54375000e-03
-4.64620960e-04,1.52343750e-03
-4.63620960e-04,1.58437500e-03
-4.62620960e-04,1.64531250e-03
-4.61620960e-04,1.38125000e-03
-4.60620960e-04,1.76718750e-03
-4.59620960e-04,1.40156250e-03
-4.58620960e-04,1.72656250e-03
-4.57620960e-04,1.88906250e-03
-4.56620960e-04,2.11250000e-03
-4.55620960e-04,1.97031250e-03
-4.54620960e-04,2.03125000e-03
-4.53620960e-04,2.17343750e-03
-4.52620960e-04,2.45781250e-03
-4.51620960e-04,2.84375000e-03
-4.50620960e-04,2.70156250e-03
-4.49620960e-04,3.04687500e-03
-4.48620960e-04,2.70156250e-03
-4.47620960e-04,2.66093750e-03
-4.46620960e-04,2.55937500e-03
-4.45620960e-04,2.41718750e-03
-4.44620960e-04,2.27500000e-03
-4.43620960e-04,2.01093750e-03
-4.42620960e-04,1.54375000e-03
-4.41620960e-04,1.44218750e-03
-4.40620960e-04,1.44218750e-03
-4.39620960e-04,1.66562500e-03
-4.38620960e-04,1.64531250e-03
-4.37620960e-04,2.07187500e-03
-4.36620960e-04,1.62500000e-03
-4.35620960e-04,1.42187500e-03
-4.34620960e-04,1.62500000e-03
-4.33620960e-04,2.03125000e-03
-4.32620960e-04,2.13281250e-03
-4.31620960e-04,2.31562500e-03
-4.30620960e-04,2.45781250e-03
-4.29620960e-04,2.57968750e-03
-4.28620960e-04,2.37656250e-03
-4.27620960e-04,2.41718750e-03
-4.26620960e-04,2.03125000e-03
-4.25620960e-04,2.37656250e-03
-4.24620960e-04,2.37656250e-03
-4.23620960e-04,2.62031250e-03
-4.22620960e-04,1.78750000e-03
-4.21620960e-04,2.03125000e-03
-4.20620960e-04,1.78750000e-03
-4.19620960e-04,2.55937500e-03
-4.18620960e-04,2.07187500e-03
-4.17620960e-04,2.31562500e-03
-4.16620960e-04,1.86875000e-03
-4.15620960e-04,2.21406250e-03
-4.14620960e-04,2.21406250e-03
-4.13620960e-04,2.35625000e-03
-4.12620960e-04,2.17343750e-03
-4.11620960e-04,1.88906250e-03
-4.10620960e-04,2.41718750e-03
-4.09620960e-04,2.47812500e-03
-4.08620960e-04,2.41718750e-03
-4.07620960e-04,2.07187500e-03
-4.06620960e-04,2.47812500e-03
-4.05620960e-04,1.92968750e-03
-4.04620960e-04,2.03125000e-03
-4.03620960e-04,1.86875000e-03
-4.02620960e-04,2.41718750e-03
-4.01620960e-04,2.35625000e-03
-4.00620960e-04,2.25468750e-03
-3.99620960e-04,1.68593750e-03
-3.98620960e-04,1.58437500e-03
-3.97620960e-04,1.40156250e-03
-3.96620960e-04,1.52343750e-03
-3.95620960e-04,1.72656250e-03
-3.94620960e-04,1.72656250e-03
-3.93620960e-04,1.99062500e-03
-3.92620960e-04,2.01093750e-03
-3.91620960e-04,2.07187500e-03
-3.90620960e-04,1.52343750e-03
-3.89620960e-04,2.01093750e-03
-3.88620960e-04,2.35625000e-03
-3.87620960e-04,2.11250000e-03
-3.86620960e-04,2.07187500e-03
-3.85620960e-04,1.62500000e-03
-3.84620960e-04,2.07187500e-03
-3.83620960e-04,1.82812500e-03
-3.82620960e-04,2.15312500e-03
-3.81620960e-04,1.88906250e-03
-3.80620960e-04,2.01093750e-03
-3.79620960e-04,1.58437500e-03
-3.78620960e-04,1.19843750e-03
-3.77620960e-04,1.34062500e-03
-3.76620960e-04,1.72656250e-03
-3.75620960e-04,1.97031250e-03
-3.74620960e-04,1.78750000e-03
-3.73620960e-04,1.97031250e-03
-3.72620960e-04,1.44218750e-03
-3.71620960e-04,2.03125000e-03
-3.70620960e-04,1.72656250e-03
-3.69620960e-04,2.11250000e-03
-3.68620960e-04,1.97031250e-03
-3.67620960e-04,2.47812500e-03
-3.66620960e-04,2.70156250e-03
-3.65620960e-04,2.60000000e-03
-3.64620960e-04,2.90468750e-03
-3.63620960e-04,2.62031250e-03
-3.62620960e-04,2.90468750e-03
-3.61620960e-04,2.21406250e-03
-3.60620960e-04,2.62031250e-03
-3.59620960e-04,2.03125000e-03
-3.58620960e-04,2.21406250e-03
-3.57620960e-04,1.30000000e-03
-3.56620960e-04,1.56406250e-03
-3.55620960e-04,1.52343750e-03
-3.54620960e-04,1.97031250e-03
-3.53620960e-04,1.54375000e-03
-3.52620960e-04,1.72656250e-03
-3.51620960e-04,1.30000000e-03
-3.50620960e-04,1.54375000e-03
-3.49620960e-04,1.19843750e-03
-3.48620960e-04,1.30000000e-03
-3.47620960e-04,1.40156250e-03
-3.46620960e-04,1.88906250e-03
-3.45620960e-04,1.82812500e-03
-3.44620960e-04,1.86875000e-03
-3.43620960e-04,1.78750000e-03
-3.42620960e-04,2.03125000e-03
-3.41620960e-04,2.35625000e-03
-3.40620960e-04,2.35625000e-03
-3.39620960e-04,2.01093750e-03
-3.38620960e-04,1.97031250e-03
-3.37620960e-04,1.76718750e-03
-3.36620960e-04,1.76718750e-03
-3.35620960e-04,1.38125000e-03
-3.34620960e-04,1.76718750e-03
-3.33620960e-04,1.19843750e-03
-3.32620960e-04,1.64531250e-03
-3.31620960e-04,1.05625000e-03
-3.30620960e-04,1.40156250e-03
-3.29620960e-04,1.15781250e-03
-3.28620960e-04,1.52343750e-03
-3.27620960e-04,1.23906250e-03
-3.26620960e-04,1.40156250e-03
-3.25620960e-04,1.78750000e-03
-3.24620960e-04,1.44218750e-03
-3.23620960e-04,1.58437500e-03
-3.22620960e-04,1.54375000e-03
-3.21620960e-04,2.11250000e-03
-3.20620960e-04,1.92968750e-03
-3.19620960e-04,2.31562500e-03
-3.18620960e-04,2.03125000e-03
-3.17620960e-04,2.25468750e-03
-3.16620960e-04,1.82812500e-03
-3.15620960e-04,1.44218750e-03
-3.14620960e-04,1.03593750e-03
-3.13620960e-04,1.34062500e-03
-3.12620960e-04,1.23906250e-03
-3.11620960e-04,1.38125000e-03
-3.10620960e-04,1.54375000e-03
-3.09620960e-04,1.34062500e-03
-3.08620960e-04,1.05625000e-03
-3.07620960e-04,8.53125000e-04
-3.06620960e-04,1.30000000e-03
-3.05620960e-04,1.54375000e-03
-3.04620960e-04,1.99062500e-03
-3.03620960e-04,1.48281250e-03
-3.02620960e-04,1.40156250e-03
-3.01620960e-04,1.78750000e-03
-3.00620960e-04,2.01093750e-03
-2.99620960e-04,1.52343750e-03
-2.98620960e-04,1.48281250e-03
-2.97620960e-04,1.68593750e-03
-2.96620960e-04,1.52343750e-03
-2.95620960e-04,1.25937500e-03
-2.94620960e-04,5.48437500e-04
-2.93620960e-04,1.03593750e-03
-2.92620960e-04,9.54687500e-04
-2.91620960e-04,1.30000000e-03
-2.90620960e-04,1.15781250e-03
-2.89620960e-04,1.58437500e-03
-2.88620960e-04,1.48281250e-03
-2.87620960e-04,1.38125000e-03
-2.86620960e-04,1.64531250e-03
-2.85620960e-04,1.38125000e-03
-2.84620960e-04,2.01093750e-03
-2.83620960e-04,1.82812500e-03
-2.82620960e-04,1.92968750e-03
-2.81620960e-04,1.34062500e-03
-2.80620960e-04,1.97031250e-03
-2.79620960e-04,1.64531250e-03
-2.78620960e-04,1.64531250e-03
-2.77620960e-04,1.40156250e-03
-2.76620960e-04,1.15781250e-03
-2.75620960e-04,1.92968750e-03
-2.74620960e-04,1.62500000e-03
-2.73620960e-04,1.68593750e-03
-2.72620960e-04,1.03593750e-03
-2.71620960e-04,1.86875000e-03
-2.70620960e-04,1.27968750e-03
-2.69620960e-04,1.86875000e-03
-2.68620960e-04,1.54375000e-03
-2.67620960e-04,1.88906250e-03
-2.66620960e-04,1.88906250e-03
-2.65620960e-04,2.01093750e-03
-2.64620960e-04,2.03125000e-03
-2.63620960e-04,2.41718750e-03
-2.62620960e-04,2.76250000e-03
-2.61620960e-04,2.37656250e-03
-2.60620960e-04,2.66093750e-03
-2.59620960e-04,2.37656250e-03
-2.58620960e-04,2.31562500e-03
-2.57620960e-04,2.21406250e-03
-2.56620960e-04,2.11250000e-03
-2.55620960e-04,1.86875000e-03
-2.54620960e-04,1.62500000e-03
-2.53620960e-04,1.58437500e-03
-2.52620960e-04,1.09687500e-03
-2.51620960e-04,1.62500000e-03
-2.50620960e-04,1.52343750e-03
-2.49620960e-04,2.03125000e-03
-2.48620960e-04,1.54375000e-03
-2.47620960e-04,2.01093750e-03
-2.46620960e-04,1.58437500e-03
-2.45620960e-04,1.86875000e-03
-2.44620960e-04,1.52343750e-03
-2.43620960e-04,2.41718750e-03
-2.42620960e-04,2.62031250e-03
-2.41620960e-04,2.37656250e-03
-2.40620960e-04,2.11250000e-03
-2.39620960e-04,2.07187500e-03
-2.38620960e-04,2.35625000e-03
-2.37620960e-04,1.78750000e-03
-2.36620960e-04,2.25468750e-03
-2.35620960e-04,1.64531250e-03
-2.34620960e-04,1.82812500e-03
-2.33620960e-04,1.88906250e-03
-2.32620960e-04,2.31562500e-03
-2.31620960e-04,1.92968750e-03
-2.30620960e-04,2.13281250e-03
-2.29620960e-04,2.35625000e-03
-2.28620960e-04,2.21406250e-03
-2.27620960e-04,2.13281250e-03
-2.26620960e-04,1.97031250e-03
-2.25620960e-04,2.41718750e-03
-2.24620960e-04,1.88906250e-03
-2.23620960e-04,2.31562500e-03
-2.22620960e-04,1.86875000e-03
-2.21620960e-04,2.37656250e-03
-2.20620960e-04,2.13281250e-03
-2.19620960e-04,2.03125000e-03
-2.18620960e-04,2.17343750e-03
-2.17620960e-04,2.03125000e-03
-2.16620960e-04,2.17343750e-03
-2.15620960e-04,2.03125000e-03
-2.14620960e-04,2.51875000e-03
-2.13620960e-04,2.31562500e-03
-2.12620960e-04,2.84375000e-03
-2.11620960e-04,2.03125000e-03
-2.10620960e-04,2.07187500e-03
-2.09620960e-04,2.09218750e-03
-2.08620960e-04,2.70156250e-03
-2.07620960e-04,2.27500000e-03
-2.06620960e-04,2.35625000e-03
-2.05620960e-04,2.17343750e-03
-2.04620960e-04,2.17343750e-03
-2.03620960e-04,1.92968750e-03
-2.02620960e-04,2.17343750e-03
-2.01620960e-04,2.37656250e-03
-2.00620960e-04,2.84375000e-03
-1.99620960e-04,2.70156250e-03
-1.98620960e-04,2.37656250e-03
-1.97620960e-04,2.45781250e-03
-1.96620960e-04,2.31562500e-03
-1.95620960e-04,2.35625000e-03
-1.94620960e-04,2.07187500e-03
-1.93620960e-04,1.97031250e-03
-1.92620960e-04,1.88906250e-03
-1.91620960e-04,1.92968750e-03
-1.90620960e-04,2.03125000e-03
-1.89620960e-04,1.44218750e-03
-1.88620960e-04,2.03125000e-03
-1.87620960e-04,1.78750000e-03
-1.86620960e-04,2.31562500e-03
-1.85620960e-04,1.44218750e-03
-1.84620960e-04,2.17343750e-03
-1.83620960e-04,1.86875000e-03
-1.82620960e-04,2.72187500e-03
-1.81620960e-04,2.01093750e-03
-1.80620960e-04,2.41718750e-03
-1.79620960e-04,2.60000000e-03
-1.78620960e-04,3.14843750e-03
-1.77620960e-04,2.84375000e-03
-1.76620960e-04,2.66093750e-03
-1.75620960e-04,2.55937500e-03
-1.74620960e-04,2.55937500e-03
-1.73620960e-04,2.72187500e-03
-1.72620960e-04,2.41718750e-03
-1.71620960e-04,2.60000000e-03
-1.70620960e-04,2.47812500e-03
-1.69620960e-04,2.35625000e-03
-1.68620960e-04,1.92968750e-03
-1.67620960e-04,1.64531250e-03
-1.66620960e-04,1.76718750e-03
-1.65620960e-04,1.82812500e-03
-1.64620960e-04,2.33593750e-03
-1.63620960e-04,1.97031250e-03
-1.62620960e-04,2.11250000e-03
-1.61620960e-04,1.52343750e-03
-1.60620960e-04,2.01093750e-03
-1.59620960e-04,1.72656250e-03
-1.58620960e-04,2.60000000e-03
-1.57620960e-04,2.31562500e-03
-1.56620960e-04,2.45781250e-03
-1.55620960e-04,2.27500000e-03
-1.54620960e-04,2.21406250e-03
-1.53620960e-04,1.92968750e-03
-1.52620960e-04,2.31562500e-03
-1.51620960e-04,2.45781250e-03
-1.50620960e-04,2.03125000e-03
-1.49620960e-04,2.07187500e-03
-1.48620960e-04,1.54375000e-03
-1.47620960e-04,1.78750000e-03
-1.46620960e-04,1.82812500e-03
-1.45620960e-04,2.01093750e-03
-1.44620960e-04,1.72656250e-03
-1.43620960e-04,2.11250000e-03
-1.42620960e-04,1.97031250e-03
-1.41620960e-04,2.35625000e-03
-1.40620960e-04,2.51875000e-03
-1.39620960e-04,2.45781250e-03
-1.38620960e-04,2.66093750e-03
-1.37620960e-04,2.47812500e-03
-1.36620960e-04,2.90468750e-03
-1.35620960e-04,2.01093750e-03
-1.34620960e-04,2.80312500e-03
-1.33620960e-04,2.55937500e-03
-1.32620960e-04,2.86406250e-03
-1.31620960e-04,2.60000000e-03
-1.30620960e-04,2.76250000e-03
-1.29620960e-04,2.72187500e-03
-1.28620960e-04,2.60000000e-03
-1.27620960e-04,2.51875000e-03
-1.26620960e-04,1.76718750e-03
-1.25620960e-04,2.11250000e-03
-1.24620960e-04,1.72656250e-03
-1.23620960e-04,1.97031250e-03
-1.22620960e-04,1.64531250e-03
-1.21620960e-04,2.11250000e-03
-1.20620960e-04,1.48281250e-03
-1.19620960e-04,1.62500000e-03
-1.18620960e-04,1.54375000e-03
-1.17620960e-04,1.72656250e-03
-1.16620960e-04,2.03125000e-03
-1.15620960e-04,2.17343750e-03
-1.14620960e-04,2.01093750e-03
-1.13620960e-04,1.76718750e-03
-1.12620960e-04,1.88906250e-03
-1.11620960e-04,2.21406250e-03
-1.10620960e-04,2.37656250e-03
-1.09620960e-04,2.25468750e-03
-1.08620960e-04,1.92968750e-03
-1.07620960e-04,2.03125000e-03
-1.06620960e-04,1.92968750e-03
-1.05620960e-04,1.78750000e-03
-1.04620960e-04,1.68593750e-03
-1.03620960e-04,1.95000000e-03
-1.02620960e-04,1.40156250e-03
-1.01620960e-04,1.62500000e-03
-1.00620960e-04,1.40156250e-03
-9.96209600e-05,2.01093750e-03
-9.86209600e-05,1.62500000e-03
-9.76209600e-05,2.25468750e-03
-9.66209600e-05,1.78750000e-03
-9.56209600e-05,2.45781250e-03
-9.46209600e-05,2.03125000e-03
-9.36209600e-05,2.45781250e-03
-9.26209600e-05,2.11250000e-03
-9.16209600e-05,2.45781250e-03
-9.06209600e-05,2.07187500e-03
-8.96209600e-05,2.25468750e-03
-8.86209600e-05,2.27500000e-03
-8.76209600e-05,2.55937500e-03
-8.66209600e-05,2.35625000e-03
-8.56209600e-05,2.27500000e-03
-8.46209600e-05,1.92968750e-03
-8.36209600e-05,1.86875000e-03
-8.26209600e-05,2.01093750e-03
-8.16209600e-05,1.78750000e-03
-8.06209600e-05,2.03125000e-03
-7.96209600e-05,1.97031250e-03
-7.86209600e-05,2.13281250e-03
-7.76209600e-05,2.11250000e-03
-7.66209600e-05,2.17343750e-03
-7.56209600e-05,2.41718750e-03
-7.46209600e-05,2.60000000e-03
-7.36209600e-05,2.55937500e-03
-7.26209600e-05,2.31562500e-03
-7.16209600e-05,2.37656250e-03
-7.06209600e-05,1.92968750e-03
-6.96209600e-05,1.86875000e-03
-6.86209600e-05,1.88906250e-03
-6.76209600e-05,2.17343750e-03
-6.66209600e-05,1.97031250e-03
-6.56209600e-05,1.72656250e-03
-6.46209600e-05,1.25937500e-03
-6.36209600e-05,1.23906250e-03
-6.26209600e-05,1.64531250e-03
-6.16209600e-05,1.82812500e-03
-6.06209600e-05,2.03125000e-03
-5.96209600e-05,2.27500000e-03
-5.86209600e-05,2.31562500e-03
-5.76209600e-05,1.64531250e-03
-5.66209600e-05,2.01093750e-03
-5.56209600e-05,2.07187500e-03
-5.46209600e-05,2.35625000e-03
-5.36209600e-05,2.41718750e-03
-5.26209600e-05,2.62031250e-03
-5.16209600e-05,2.62031250e-03
-5.06209600e-05,2.55937500e-03
-4.96209600e-05,2.60000000e-03
-4.86209600e-05,1.92968750e-03
-4.76209600e-05,2.13281250e-03
-4.66209600e-05,1.82812500e-03
-4.56209600e-05,2.17343750e-03
-4.46209600e-05,1.64531250e-03
-4.36209600e-05,1.72656250e-03
-4.26209600e-05,9.95312500e-04
-4.16209600e-05,1.34062500e-03
-4.06209600e-05,1.19843750e-03
-3.96209600e-05,1.34062500e-03
-3.86209600e-05,1.58437500e-03
-3.76209600e-05,1.38125000e-03
-3.66209600e-05,1.40156250e-03
-3.56209600e-05,8.93750000e-04
-3.46209600e-05,1.38125000e-03
-3.36209600e-05,1.23906250e-03
-3.26209600e-05,2.27500000e-03
-3.16209600e-05,2.03125000e-03
-3.06209600e-05,2.31562500e-03
-2.96209600e-05,2.01093750e-03
-2.86209600e-05,2.41718750e-03
-2.76209600e-05,2.55937500e-03
-2.66209600e-05,2.47812500e-03
-2.56209600e-05,2.41718750e-03
-2.46209600e-05,2.35625000e-03
-2.36209600e-05,2.11250000e-03
-2.26209600e-05,1.76718750e-03
-2.16209600e-05,1.64531250e-03
-2.06209600e-05,1.97031250e-03
-1.96209600e-05,2.17343750e-03
-1.86209600e-05,2.01093750e-03
-1.76209600e-05,1.72656250e-03
-1.66209600e-05,1.78750000e-03
-1.56209600e-05,1.52343750e-03
-1.46209600e-05,1.78750000e-03
-1.36209600e-05,1.76718750e-03
-1.26209600e-05,2.55937500e-03
-1.16209600e-05,2.47812500e-03
-1.06209600e-05,2.76250000e-03
-9.62096000e-06,2.21406250e-03
-8.62096000e-06,2.55937500e-03
-7.62096000e-06,2.21406250e-03
-6.62096000e-06,2.80312500e-03
-5.62096000e-06,2.55937500e-03
-4.62096000e-06,2.60000000e-03
-3.62096000e-06,2.47812500e-03
-2.62096000e-06,2.80312500e-03
-1.62096000e-06,1.97031250e-03
-6.20960000e-07,1.58437500e-03
3.79040000e-07,1.86875000e-03
1.37904000e-06,1.92968750e-03
2.37904000e-06,2.35625000e-03
3.37904000e-06,2.51875000e-03
4.37904000e-06,2.51875000e-03
5.37904000e-06,2.31562500e-03
6.37904000e-06,2.31562500e-03
7.37904000e-06,2.31562500e-03
8.37904000e-06,2.45781250e-03
9.37904000e-06,3.18906250e-03
1.03790400e-05,2.72187500e-03
1.13790400e-05,2.96562500e-03
1.23790400e-05,2.60000000e-03
1.33790400e-05,2.90468750e-03
1.43790400e-05,2.21406250e-03
1.53790400e-05,2.47812500e-03
1.63790400e-05,2.41718750e-03
