-7.19620960e-04,2.08839325e-07
-7.18620960e-04,3.91216133e-07
-7.17620960e-04,5.48560820e-07
-7.16620960e-04,7.02329487e-07
-7.15620960e-04,8.49661376e-07
-7.14620960e-04,9.89125965e-07
-7.13620960e-04,1.10069766e-06
-7.12620960e-04,1.22228209e-06
-7.11620960e-04,1.36460767e-06
-7.10620960e-04,1.51050904e-06
-7.09620960e-04,1.64639755e-06
-7.08620960e-04,1.77155823e-06
-7.07620960e-04,1.88670583e-06
-7.06620960e-04,1.99827764e-06
-7.05620960e-04,2.12629880e-06
-7.04620960e-04,2.26862426e-06
-7.03620960e-04,2.43741215e-06
-7.02620960e-04,2.60763045e-06
-7.01620960e-04,2.77570325e-06
-7.00620960e-04,2.94020015e-06
-6.99620960e-04,3.11184863e-06
-6.98620960e-04,3.29208001e-06
-6.97620960e-04,3.47731748e-06
-6.96620960e-04,3.66112477e-06
-6.95620960e-04,3.83134329e-06
-6.94620960e-04,4.00299177e-06
-6.93620960e-04,4.17321007e-06
-6.92620960e-04,4.35272614e-06
-6.91620960e-04,4.53510302e-06
-6.90620960e-04,4.71032763e-06
-6.89620960e-04,4.86695717e-06
-6.88620960e-04,5.02716239e-06
-6.87620960e-04,5.20095728e-06
-6.86620960e-04,5.38619497e-06
-6.85620960e-04,5.57643898e-06
-6.84620960e-04,5.76167668e-06
-6.83620960e-04,5.94405356e-06
-6.82620960e-04,6.13358225e-06
-6.81620960e-04,6.33169338e-06
-6.80620960e-04,6.53266579e-06
-6.79620960e-04,6.73363820e-06
-6.78620960e-04,6.92316689e-06
-6.77620960e-04,7.09338565e-06
-6.76620960e-04,7.24643905e-06
-6.75620960e-04,7.41808799e-06
-6.74620960e-04,7.59474278e-06
-6.73620960e-04,7.75780882e-06
-6.72620960e-04,7.89369733e-06
-6.71620960e-04,8.02314935e-06
-6.70620960e-04,8.16762076e-06
-6.69620960e-04,8.31352190e-06
-6.68620960e-04,8.44583428e-06
-6.67620960e-04,8.57814666e-06
-6.66620960e-04,8.72047258e-06
-6.65620960e-04,8.85421559e-06
-6.64620960e-04,8.98938924e-06
-6.63620960e-04,9.13457552e-06
-6.62620960e-04,9.30050282e-06
-6.61620960e-04,9.48788602e-06
-6.60620960e-04,9.68099084e-06
-6.59620960e-04,9.86479699e-06
-6.58620960e-04,1.00486041e-05
-6.57620960e-04,1.02517215e-05
-6.56620960e-04,1.04619921e-05
-6.55620960e-04,1.06701164e-05
-6.54620960e-04,1.08760951e-05
-6.53620960e-04,1.10684850e-05
-6.52620960e-04,1.12422795e-05
-6.51620960e-04,1.13989090e-05
-6.50620960e-04,1.15398034e-05
-6.49620960e-04,1.16950023e-05
-6.48620960e-04,1.18652206e-05
-6.47620960e-04,1.20354380e-05
-6.46620960e-04,1.21977891e-05
-6.45620960e-04,1.23472673e-05
-6.44620960e-04,1.25017505e-05
-6.43620960e-04,1.26583791e-05
-6.42620960e-04,1.28178699e-05
-6.41620960e-04,1.29787904e-05
-6.40620960e-04,1.31568768e-05
-6.39620960e-04,1.33485510e-05
-6.38620960e-04,1.35316432e-05
-6.37620960e-04,1.37204570e-05
-6.36620960e-04,1.39199974e-05
-6.35620960e-04,1.41195387e-05
-6.34620960e-04,1.43054913e-05
-6.33620960e-04,1.44757096e-05
-6.32620960e-04,1.46366301e-05
-6.31620960e-04,1.47975516e-05
-6.30620960e-04,1.49470297e-05
-6.29620960e-04,1.50814876e-05
-6.28620960e-04,1.52245284e-05
-6.27620960e-04,1.53804431e-05
-6.26620960e-04,1.55363578e-05
-6.25620960e-04,1.56958467e-05
-6.24620960e-04,1.58367420e-05
-6.23620960e-04,1.59697702e-05
-6.22620960e-04,1.60970758e-05
-6.21620960e-04,1.62286724e-05
-6.20620960e-04,1.63760051e-05
-6.19620960e-04,1.65498004e-05
-6.18620960e-04,1.67350372e-05
-6.17620960e-04,1.68995339e-05
-6.16620960e-04,1.70475814e-05
-6.15620960e-04,1.72006348e-05
-6.14620960e-04,1.73844437e-05
-6.13620960e-04,1.75732566e-05
-6.12620960e-04,1.77606398e-05
-6.11620960e-04,1.79415856e-05
-6.10620960e-04,1.81153791e-05
-6.09620960e-04,1.82698641e-05
-6.08620960e-04,1.84121891e-05
-6.07620960e-04,1.85595200e-05
-6.06620960e-04,1.87204423e-05
-6.05620960e-04,1.88935210e-05
-6.04620960e-04,1.90565879e-05
-6.03620960e-04,1.92074967e-05
-6.02620960e-04,1.93512533e-05
-6.01620960e-04,1.94957247e-05
-6.00620960e-04,1.96337587e-05
-5.99620960e-04,1.97767986e-05
-5.98620960e-04,1.99441565e-05
-5.97620960e-04,2.01301100e-05
-5.96620960e-04,2.03081963e-05
-5.95620960e-04,2.04884273e-05
-5.94620960e-04,2.06779550e-05
-5.93620960e-04,2.08589008e-05
-5.92620960e-04,2.10341259e-05
-5.91620960e-04,2.12057748e-05
-5.90620960e-04,2.13745643e-05
-5.89620960e-04,2.15412074e-05
-5.88620960e-04,2.16999833e-05
-5.87620960e-04,2.18330097e-05
-5.86620960e-04,2.19717585e-05
-5.85620960e-04,2.21312475e-05
-5.84620960e-04,2.23043280e-05
-5.83620960e-04,2.24652504e-05
-5.82620960e-04,2.25975618e-05
-5.81620960e-04,2.26955453e-05
-5.80620960e-04,2.27742185e-05
-5.79620960e-04,2.28800691e-05
-5.78620960e-04,2.30188180e-05
-5.77620960e-04,2.31890372e-05
-5.76620960e-04,2.33628307e-05
-5.75620960e-04,2.35173156e-05
-5.74620960e-04,2.36660781e-05
-5.73620960e-04,2.38269986e-05
-5.72620960e-04,2.39900655e-05
-5.71620960e-04,2.41588550e-05
-5.70620960e-04,2.43326485e-05
-5.69620960e-04,2.44907078e-05
-5.68620960e-04,2.46130076e-05
-5.67620960e-04,2.47074131e-05
-5.66620960e-04,2.48053966e-05
-5.65620960e-04,2.49191144e-05
-5.64620960e-04,2.50514258e-05
-5.63620960e-04,2.51866004e-05
-5.62620960e-04,2.53253493e-05
-5.61620960e-04,2.54598071e-05
-5.60620960e-04,2.55885425e-05
-5.59620960e-04,2.57258635e-05
-5.58620960e-04,2.58767705e-05
-5.57620960e-04,2.60355464e-05
-5.56620960e-04,2.62014728e-05
-5.55620960e-04,2.63752681e-05
-5.54620960e-04,2.65419112e-05
-5.53620960e-04,2.67049782e-05
-5.52620960e-04,2.68723361e-05
-5.51620960e-04,2.70396922e-05
-5.50620960e-04,2.72084817e-05
-5.49620960e-04,2.73786991e-05
-5.48620960e-04,2.75510629e-05
-5.47620960e-04,2.77148447e-05
-5.46620960e-04,2.78557382e-05
-5.45620960e-04,2.79694559e-05
-5.44620960e-04,2.80695840e-05
-5.43620960e-04,2.81740049e-05
-5.42620960e-04,2.82955898e-05
-5.41620960e-04,2.84379148e-05
-5.40620960e-04,2.85831011e-05
-5.39620960e-04,2.87161274e-05
-5.38620960e-04,2.88498704e-05
-5.37620960e-04,2.89957734e-05
-5.36620960e-04,2.91638444e-05
-5.35620960e-04,2.93462217e-05
-5.34620960e-04,2.95271675e-05
-5.33620960e-04,2.96995313e-05
-5.32620960e-04,2.98783307e-05
-5.31620960e-04,3.00478350e-05
-5.30620960e-04,3.02087556e-05
-5.29620960e-04,3.03854104e-05
-5.28620960e-04,3.05634967e-05
-5.27620960e-04,3.07344308e-05
-5.26620960e-04,3.09025017e-05
-5.25620960e-04,3.10569885e-05
-5.24620960e-04,3.11993135e-05
-5.23620960e-04,3.13559431e-05
-5.22620960e-04,3.15197249e-05
-5.21620960e-04,3.16777841e-05
-5.20620960e-04,3.18179627e-05
-5.19620960e-04,3.19581413e-05
-5.18620960e-04,3.21040461e-05
-5.17620960e-04,3.22420783e-05
-5.16620960e-04,3.23729619e-05
-5.15620960e-04,3.25117107e-05
-5.14620960e-04,3.26733461e-05
-5.13620960e-04,3.28421338e-05
-5.12620960e-04,3.30309485e-05
-5.11620960e-04,3.32390700e-05
-5.10620960e-04,3.34522010e-05
-5.09620960e-04,3.36567500e-05
-5.08620960e-04,3.38498539e-05
-5.07620960e-04,3.40358056e-05
-5.06620960e-04,3.42196108e-05
-5.05620960e-04,3.43976972e-05
-5.04620960e-04,3.45464578e-05
-5.03620960e-04,3.46837769e-05
-5.02620960e-04,3.48189496e-05
-5.01620960e-04,3.49576985e-05
-5.00620960e-04,3.50914415e-05
-4.99620960e-04,3.52194620e-05
-4.98620960e-04,3.53532050e-05
-4.97620960e-04,3.55026823e-05
-4.96620960e-04,3.56636010e-05
-4.95620960e-04,3.58316756e-05
-4.94620960e-04,3.60018967e-05
-4.93620960e-04,3.61921375e-05
-4.92620960e-04,3.63931103e-05
-4.91620960e-04,3.65740561e-05
-4.90620960e-04,3.67464236e-05
-4.89620960e-04,3.69066256e-05
-4.88620960e-04,3.70561029e-05
-4.87620960e-04,3.71984279e-05
-4.86620960e-04,3.73564872e-05
-4.85620960e-04,3.75216987e-05
-4.84620960e-04,3.76697462e-05
-4.83620960e-04,3.77784563e-05
-4.82620960e-04,3.78735785e-05
-4.81620960e-04,3.79801459e-05
-4.80620960e-04,3.80881393e-05
-4.79620960e-04,3.82054313e-05
-4.78620960e-04,3.83262995e-05
-4.77620960e-04,3.84500308e-05
-4.76620960e-04,3.85801977e-05
-4.75620960e-04,3.87332511e-05
-4.74620960e-04,3.88812987e-05
-4.73620960e-04,3.90372152e-05
-4.72620960e-04,3.91981339e-05
-4.71620960e-04,3.93561932e-05
-4.70620960e-04,3.95178322e-05
-4.69620960e-04,3.96758915e-05
-4.68620960e-04,3.98375269e-05
-4.67620960e-04,4.00091776e-05
-4.66620960e-04,4.01751058e-05
-4.65620960e-04,4.03002632e-05
-4.64620960e-04,4.04082602e-05
-4.63620960e-04,4.05176870e-05
-4.62620960e-04,4.06314066e-05
-4.61620960e-04,4.07379703e-05
-4.60620960e-04,4.08488268e-05
-4.59620960e-04,4.09603999e-05
-4.58620960e-04,4.10705434e-05
-4.57620960e-04,4.11978472e-05
-4.56620960e-04,4.13387424e-05
-4.55620960e-04,4.14824972e-05
-4.54620960e-04,4.16233925e-05
-4.53620960e-04,4.17714400e-05
-4.52620960e-04,4.19345051e-05
-4.51620960e-04,4.21211735e-05
-4.50620960e-04,4.23164238e-05
-4.49620960e-04,4.25188264e-05
-4.48620960e-04,4.27212326e-05
-4.47620960e-04,4.29100437e-05
-4.46620960e-04,4.30938489e-05
-4.45620960e-04,4.32690722e-05
-4.44620960e-04,4.34342874e-05
-4.43620960e-04,4.35851944e-05
-4.42620960e-04,4.37103554e-05
-4.41620960e-04,4.38154930e-05
-4.40620960e-04,4.39170508e-05
-4.39620960e-04,4.40264776e-05
-4.38620960e-04,4.41430529e-05
-4.37620960e-04,4.42739365e-05
-4.36620960e-04,4.44041034e-05
-4.35620960e-04,4.45113874e-05
-4.34620960e-04,4.46186677e-05
-4.33620960e-04,4.47474049e-05
-4.32620960e-04,4.48940191e-05
-4.31620960e-04,4.50506523e-05
-4.30620960e-04,4.52187232e-05
-4.29620960e-04,4.53960929e-05
-4.28620960e-04,4.55706067e-05
-4.27620960e-04,4.57393908e-05
-4.26620960e-04,4.58960203e-05
-4.25620960e-04,4.60512238e-05
-4.24620960e-04,4.62185817e-05
-4.23620960e-04,4.63945216e-05
-4.22620960e-04,4.65497214e-05
-4.21620960e-04,4.66841811e-05
-4.20620960e-04,4.68186372e-05
-4.19620960e-04,4.69716942e-05
-4.18620960e-04,4.71347594e-05
-4.17620960e-04,4.72892425e-05
-4.16620960e-04,4.74365734e-05
-4.15620960e-04,4.75803317e-05
-4.14620960e-04,4.77362446e-05
-4.13620960e-04,4.78971670e-05
-4.12620960e-04,4.80566596e-05
-4.11620960e-04,4.81996976e-05
-4.10620960e-04,4.83513213e-05
-4.09620960e-04,4.85236851e-05
-4.08620960e-04,4.86960525e-05
-4.07620960e-04,4.88541118e-05
-4.06620960e-04,4.90143138e-05
-4.05620960e-04,4.91695173e-05
-4.04620960e-04,4.93089829e-05
-4.03620960e-04,4.94463020e-05
-4.02620960e-04,4.95972126e-05
-4.01620960e-04,4.97652873e-05
-4.00620960e-04,4.99276357e-05
-3.99620960e-04,5.00663846e-05
-3.98620960e-04,5.01815339e-05
-3.97620960e-04,5.02866678e-05
-3.96620960e-04,5.03896590e-05
-3.95620960e-04,5.05040916e-05
-3.94620960e-04,5.06256765e-05
-3.93620960e-04,5.07565601e-05
-3.92620960e-04,5.08974554e-05
-3.91620960e-04,5.10412101e-05
-3.90620960e-04,5.11678045e-05
-3.89620960e-04,5.12922488e-05
-3.88620960e-04,5.14460189e-05
-3.87620960e-04,5.16033651e-05
-3.86620960e-04,5.17506960e-05
-3.85620960e-04,5.18808629e-05
-3.84620960e-04,5.20110298e-05
-3.83620960e-04,5.21483489e-05
-3.82620960e-04,5.22885275e-05
-3.81620960e-04,5.24308489e-05
-3.80620960e-04,5.25681717e-05
-3.79620960e-04,5.26947624e-05
-3.78620960e-04,5.27927441e-05
-3.77620960e-04,5.28821474e-05
-3.76620960e-04,5.29901408e-05
-3.75620960e-04,5.31203077e-05
-3.74620960e-04,5.32526210e-05
-3.73620960e-04,5.33849343e-05
-3.72620960e-04,5.35050895e-05
-3.71620960e-04,5.36273874e-05
-3.70620960e-04,5.37597007e-05
-3.69620960e-04,5.38948771e-05
-3.68620960e-04,5.40386318e-05
-3.67620960e-04,5.41952613e-05
-3.66620960e-04,5.43776405e-05
-3.65620960e-04,5.45643088e-05
-3.64620960e-04,5.47581294e-05
-3.63620960e-04,5.49526630e-05
-3.62620960e-04,5.51471967e-05
-3.61620960e-04,5.53274258e-05
-3.60620960e-04,5.54976468e-05
-3.59620960e-04,5.56614286e-05
-3.58620960e-04,5.58109059e-05
-3.57620960e-04,5.59346372e-05
-3.56620960e-04,5.60354820e-05
-3.55620960e-04,5.61441921e-05
-3.54620960e-04,5.62672067e-05
-3.53620960e-04,5.63909380e-05
-3.52620960e-04,5.65060836e-05
-3.51620960e-04,5.66126510e-05
-3.50620960e-04,5.67127790e-05
-3.49620960e-04,5.68093346e-05
-3.48620960e-04,5.68973010e-05
-3.47620960e-04,5.69924232e-05
-3.46620960e-04,5.71082855e-05
-3.45620960e-04,5.72391691e-05
-3.44620960e-04,5.73693360e-05
-3.43620960e-04,5.74980731e-05
-3.42620960e-04,5.76325328e-05
-3.41620960e-04,5.77870160e-05
-3.40620960e-04,5.79529442e-05
-3.39620960e-04,5.81067143e-05
-3.38620960e-04,5.82468929e-05
-3.37620960e-04,5.83784858e-05
-3.36620960e-04,5.85029338e-05
-3.35620960e-04,5.86137903e-05
-3.34620960e-04,5.87246468e-05
-3.33620960e-04,5.88290677e-05
-3.32620960e-04,5.89291958e-05
-3.31620960e-04,5.90243180e-05
-3.30620960e-04,5.91108546e-05
-3.29620960e-04,5.92009746e-05
-3.28620960e-04,5.92953838e-05
-3.27620960e-04,5.93926488e-05
-3.26620960e-04,5.94856247e-05
-3.25620960e-04,5.95979109e-05
-3.24620960e-04,5.97116305e-05
-3.23620960e-04,5.98181941e-05
-3.22620960e-04,5.99283339e-05
-3.21620960e-04,6.00570747e-05
-3.20620960e-04,6.01993961e-05
-3.19620960e-04,6.03488734e-05
-3.18620960e-04,6.05019304e-05
-3.17620960e-04,6.06528374e-05
-3.16620960e-04,6.07965958e-05
-3.15620960e-04,6.09117415e-05
-3.14620960e-04,6.09989984e-05
-3.13620960e-04,6.10826755e-05
-3.12620960e-04,6.11735086e-05
-3.11620960e-04,6.12657677e-05
-3.10620960e-04,6.13687589e-05
-3.09620960e-04,6.14703167e-05
-3.08620960e-04,6.15547106e-05
-3.07620960e-04,6.16219404e-05
-3.06620960e-04,6.16977486e-05
-3.05620960e-04,6.17978803e-05
-3.04620960e-04,6.19223283e-05
-3.03620960e-04,6.20446299e-05
-3.02620960e-04,6.21461877e-05
-3.01620960e-04,6.22584703e-05
-3.00620960e-04,6.23922097e-05
-2.99620960e-04,6.25166576e-05
-2.98620960e-04,6.26225083e-05
-2.97620960e-04,6.27340851e-05
-2.96620960e-04,6.28470807e-05
-2.95620960e-04,6.29450660e-05
-2.94620960e-04,6.30087234e-05
-2.93620960e-04,6.30645081e-05
-2.92620960e-04,6.31345974e-05
-2.91620960e-04,6.32139854e-05
-2.90620960e-04,6.33005184e-05
-2.89620960e-04,6.33970776e-05
-2.88620960e-04,6.35050674e-05
-2.87620960e-04,6.36059194e-05
-2.86620960e-04,6.37124831e-05
-2.85620960e-04,6.38190468e-05
-2.84620960e-04,6.39384889e-05
-2.83620960e-04,6.40736616e-05
-2.82620960e-04,6.42059749e-05
-2.81620960e-04,6.43211242e-05
-2.80620960e-04,6.44376996e-05
-2.79620960e-04,6.45649998e-05
-2.78620960e-04,6.46808694e-05
-2.77620960e-04,6.47881461e-05
-2.76620960e-04,6.48782661e-05
-2.75620960e-04,6.49869762e-05
-2.74620960e-04,6.51121372e-05
-2.73620960e-04,6.52287126e-05
-2.72620960e-04,6.53245515e-05
-2.71620960e-04,6.54268224e-05
-2.70620960e-04,6.55376789e-05
-2.69620960e-04,6.56485354e-05
-2.68620960e-04,6.57686978e-05
-2.67620960e-04,6.58895588e-05
-2.66620960e-04,6.60225924e-05
-2.65620960e-04,6.61599115e-05
-2.64620960e-04,6.63022365e-05
-2.63620960e-04,6.64588661e-05
-2.62620960e-04,6.66412379e-05
-2.61620960e-04,6.68221910e-05
-2.60620960e-04,6.69995570e-05
-2.59620960e-04,6.71769303e-05
-2.58620960e-04,6.73421382e-05
-2.57620960e-04,6.75016272e-05
-2.56620960e-04,6.76539639e-05
-2.55620960e-04,6.77941425e-05
-2.54620960e-04,6.79171644e-05
-2.53620960e-04,6.80301673e-05
-2.52620960e-04,6.81245656e-05
-2.51620960e-04,6.82204045e-05
-2.50620960e-04,6.83312610e-05
-2.49620960e-04,6.84564293e-05
-2.48620960e-04,6.85823034e-05
-2.47620960e-04,6.87074644e-05
-2.46620960e-04,6.88340515e-05
-2.45620960e-04,6.89556400e-05
-2.44620960e-04,6.90750749e-05
-2.43620960e-04,6.92138274e-05
-2.42620960e-04,6.93911934e-05
-2.41620960e-04,6.95671333e-05
-2.40620960e-04,6.97251890e-05
-2.39620960e-04,6.98725198e-05
-2.38620960e-04,7.00284363e-05
-2.37620960e-04,7.01743338e-05
-2.36620960e-04,7.03166588e-05
-2.35620960e-04,7.04539780e-05
-2.34620960e-04,7.05762723e-05
-2.33620960e-04,7.07071522e-05
-2.32620960e-04,7.08551961e-05
-2.31620960e-04,7.10046734e-05
-2.30620960e-04,7.11477114e-05
-2.29620960e-04,7.13057743e-05
-2.28620960e-04,7.14666894e-05
-2.27620960e-04,7.16197464e-05
-2.26620960e-04,7.17642179e-05
-2.25620960e-04,7.19187010e-05
-2.24620960e-04,7.20703174e-05
-2.23620960e-04,7.22183613e-05
-2.22620960e-04,7.23656995e-05
-2.21620960e-04,7.25151694e-05
-2.20620960e-04,7.26739454e-05
-2.19620960e-04,7.28205632e-05
-2.18620960e-04,7.29686071e-05
-2.17620960e-04,7.31166510e-05
-2.16620960e-04,7.32646949e-05
-2.15620960e-04,7.34127389e-05
-2.14620960e-04,7.35729409e-05
-2.13620960e-04,7.37431619e-05
-2.12620960e-04,7.39248208e-05
-2.11620960e-04,7.40964679e-05
-2.10620960e-04,7.42409393e-05
-2.09620960e-04,7.43875571e-05
-2.08620960e-04,7.45563448e-05
-2.07620960e-04,7.47315717e-05
-2.06620960e-04,7.48946331e-05
-2.05620960e-04,7.50541221e-05
-2.04620960e-04,7.52071792e-05
-2.03620960e-04,7.53516506e-05
-2.02620960e-04,7.54961293e-05
-2.01620960e-04,7.56563313e-05
-2.00620960e-04,7.58401366e-05
-1.99620960e-04,7.60353942e-05
-1.98620960e-04,7.62141935e-05
-1.97620960e-04,7.63844146e-05
-1.96620960e-04,7.65524892e-05
-1.95620960e-04,7.67169840e-05
-1.94620960e-04,7.68728933e-05
-1.93620960e-04,7.70152255e-05
-1.92620960e-04,7.71511186e-05
-1.91620960e-04,7.72855710e-05
-1.90620960e-04,7.74250366e-05
-1.89620960e-04,7.75473309e-05
-1.88620960e-04,7.76696252e-05
-1.87620960e-04,7.78040849e-05
-1.86620960e-04,7.79485563e-05
-1.85620960e-04,7.80808696e-05
-1.84620960e-04,7.82081770e-05
-1.83620960e-04,7.83505093e-05
-1.82620960e-04,7.85121447e-05
-1.81620960e-04,7.86787859e-05
-1.80620960e-04,7.88347024e-05
-1.79620960e-04,7.90113554e-05
-1.78620960e-04,7.92137580e-05
-1.77620960e-04,7.94247462e-05
-1.76620960e-04,7.96185705e-05
-1.75620960e-04,7.98023757e-05
-1.74620960e-04,7.99826084e-05
-1.73620960e-04,8.01685601e-05
-1.72620960e-04,8.03495059e-05
-1.71620960e-04,8.05261661e-05
-1.70620960e-04,8.07049655e-05
-1.69620960e-04,8.08751865e-05
-1.68620960e-04,8.10260972e-05
-1.67620960e-04,8.11519712e-05
-1.66620960e-04,8.12721191e-05
-1.65620960e-04,8.13987135e-05
-1.64620960e-04,8.15453313e-05
-1.63620960e-04,8.16969550e-05
-1.62620960e-04,8.18407061e-05
-1.61620960e-04,8.19687266e-05
-1.60620960e-04,8.20931673e-05
-1.59620960e-04,8.22247675e-05
-1.58620960e-04,8.23771043e-05
-1.57620960e-04,8.25501775e-05
-1.56620960e-04,8.27182521e-05
-1.55620960e-04,8.28848933e-05
-1.54620960e-04,8.30429562e-05
-1.53620960e-04,8.31888538e-05
-1.52620960e-04,8.33383310e-05
-1.51620960e-04,8.35064056e-05
-1.50620960e-04,8.36644613e-05
-1.49620960e-04,8.38089400e-05
-1.48620960e-04,8.39362474e-05
-1.47620960e-04,8.40535358e-05
-1.46620960e-04,8.41808505e-05
-1.45620960e-04,8.43160160e-05
-1.44620960e-04,8.44476162e-05
-1.43620960e-04,8.45827890e-05
-1.42620960e-04,8.47265401e-05
-1.41620960e-04,8.48788768e-05
-1.40620960e-04,8.50505239e-05
-1.39620960e-04,8.52257435e-05
-1.38620960e-04,8.54059763e-05
-1.37620960e-04,8.55869293e-05
-1.36620960e-04,8.57764608e-05
-1.35620960e-04,8.59495340e-05
-1.34620960e-04,8.61190347e-05
-1.33620960e-04,8.63078531e-05
-1.32620960e-04,8.64988178e-05
-1.31620960e-04,8.66912014e-05
-1.30620960e-04,8.68800198e-05
-1.29620960e-04,8.70731310e-05
-1.28620960e-04,8.72605160e-05
-1.27620960e-04,8.74407488e-05
-1.26620960e-04,8.75916594e-05
-1.25620960e-04,8.77282582e-05
-1.24620960e-04,8.78634310e-05
-1.23620960e-04,8.79935978e-05
-1.22620960e-04,8.81209053e-05
-1.21620960e-04,8.82532186e-05
-1.20620960e-04,8.83798057e-05
-1.19620960e-04,8.84892288e-05
-1.18620960e-04,8.86007983e-05
-1.17620960e-04,8.87159476e-05
-1.16620960e-04,8.88482609e-05
-1.15620960e-04,8.89963048e-05
-1.14620960e-04,8.91436357e-05
-1.13620960e-04,8.92766620e-05
-1.12620960e-04,8.94053956e-05
-1.11620960e-04,8.95498670e-05
-1.10620960e-04,8.97115024e-05
-1.09620960e-04,8.98745711e-05
-1.08620960e-04,9.00219020e-05
-1.07620960e-04,9.01613603e-05
-1.06620960e-04,9.03008258e-05
-1.05620960e-04,9.04316985e-05
-1.04620960e-04,9.05540001e-05
-1.03620960e-04,9.06820205e-05
-1.02620960e-04,9.08000220e-05
-1.01620960e-04,9.09065930e-05
-1.00620960e-04,9.10131566e-05
-9.96209600e-05,9.11333118e-05
-9.86209600e-05,9.12613323e-05
-9.76209600e-05,9.13979311e-05
-9.66209600e-05,9.15402634e-05
-9.56209600e-05,9.16897407e-05
-9.46209600e-05,9.18477963e-05
-9.36209600e-05,9.20058519e-05
-9.26209600e-05,9.21667743e-05
-9.16209600e-05,9.23276893e-05
-9.06209600e-05,9.24871783e-05
-8.96209600e-05,9.26395151e-05
-8.86209600e-05,9.27990113e-05
-8.76209600e-05,9.29692251e-05
-8.66209600e-05,9.31423056e-05
-8.56209600e-05,9.33053670e-05
-8.46209600e-05,9.34534110e-05
-8.36209600e-05,9.35871576e-05
-8.26209600e-05,9.37237637e-05
-8.16209600e-05,9.38575104e-05
-8.06209600e-05,9.39919628e-05
-7.96209600e-05,9.41328617e-05
-7.86209600e-05,9.42773331e-05
-7.76209600e-05,9.44268104e-05
-7.66209600e-05,9.45777210e-05
-7.56209600e-05,9.47393564e-05
-7.46209600e-05,9.49160167e-05
-7.36209600e-05,9.50976755e-05
-7.26209600e-05,9.52693154e-05
-7.16209600e-05,9.54345232e-05
-7.06209600e-05,9.55861469e-05
-6.96209600e-05,9.57198936e-05
-6.86209600e-05,9.58522069e-05
-6.76209600e-05,9.59952449e-05
-6.66209600e-05,9.61411424e-05
-6.56209600e-05,9.62713093e-05
-6.46209600e-05,9.63764469e-05
-6.36209600e-05,9.64644132e-05
-6.26209600e-05,9.65659710e-05
-6.16209600e-05,9.66882726e-05
-6.06209600e-05,9.68241657e-05
-5.96209600e-05,9.69757821e-05
-5.86209600e-05,9.71374247e-05
-5.76209600e-05,9.72768830e-05
-5.66209600e-05,9.74056165e-05
-5.56209600e-05,9.75493676e-05
-5.46209600e-05,9.77052841e-05
-5.36209600e-05,9.78733588e-05
-5.26209600e-05,9.80507248e-05
-5.16209600e-05,9.82352503e-05
-5.06209600e-05,9.84176368e-05
-4.96209600e-05,9.85992956e-05
-4.86209600e-05,9.87587846e-05
-4.76209600e-05,9.89018299e-05
-4.66209600e-05,9.90412882e-05
-4.56209600e-05,9.91821798e-05
-4.46209600e-05,9.93166395e-05
-4.36209600e-05,9.94353686e-05
-4.26209600e-05,9.95312075e-05
-4.16209600e-05,9.96134549e-05
-4.06209600e-05,9.97028546e-05
-3.96209600e-05,9.97922616e-05
-3.86209600e-05,9.98952455e-05
-3.76209600e-05,9.99996628e-05
-3.66209600e-05,1.00097648e-04
-3.56209600e-05,1.00178469e-04
-3.46209600e-05,1.00258578e-04
-3.36209600e-05,1.00350837e-04
-3.26209600e-05,1.00474565e-04
-3.16209600e-05,1.00626188e-04
-3.06209600e-05,1.00779238e-04
-2.96209600e-05,1.00931575e-04
-2.86209600e-05,1.01087491e-04
-2.76209600e-05,1.01262711e-04
-2.66209600e-05,1.01440084e-04
-2.56209600e-05,1.01612444e-04
-2.46209600e-05,1.01780519e-04
-2.36209600e-05,1.01937869e-04
-2.26209600e-05,1.02074475e-04
-2.16209600e-05,1.02194623e-04
-2.06209600e-05,1.02321930e-04
-1.96209600e-05,1.02467828e-04
-1.86209600e-05,1.02615159e-04
-1.76209600e-05,1.02746759e-04
-1.66209600e-05,1.02870494e-04
-1.56209600e-05,1.02987069e-04
-1.46209600e-05,1.03103652e-04
-1.36209600e-05,1.03228813e-04
-1.26209600e-05,1.03381150e-04
-1.16209600e-05,1.03558523e-04
-1.06209600e-05,1.03743048e-04
-9.62096000e-06,1.03918268e-04
-8.62096000e-06,1.04086343e-04
-7.62096000e-06,1.04254417e-04
-6.62096000e-06,1.04431077e-04
-5.62096000e-06,1.04619896e-04
-4.62096000e-06,1.04801555e-04
-3.62096000e-06,1.04980354e-04
-2.62096000e-06,1.05166306e-04
-1.62096000e-06,1.05334380e-04
-6.20960000e-07,1.05459541e-04
3.79040000e-07,1.05581130e-04
1.37904000e-06,1.05714877e-04
2.37904000e-06,1.05865780e-04
3.37904000e-06,1.06037427e-04
4.37904000e-06,1.06214800e-04
5.37904000e-06,1.06385014e-04
6.37904000e-06,1.06548083e-04
7.37904000e-06,1.06711144e-04
8.37904000e-06,1.06879219e-04
9.37904000e-06,1.07078042e-04
1.03790400e-05,1.07286171e-04
1.13790400e-05,1.07486427e-04
1.23790400e-05,1.07682390e-04
1.33790400e-05,1.07876214e-04
1.43790400e-05,1.08056447e-04
1.53790400e-05,1.08221655e-04
1.63790400e-05,1.08394022e-04
