Time,r,z,a
3.086,84.3100743954392,-10.933762872200274,0.0
3.0869999999999997,83.98869849775859,-10.924431937293425,0.30380948059143975
3.088,83.55813195532436,-10.942461798134055,0.7284218370925402
3.089,83.26423589280728,-10.988353933416798,1.0138291087211684
3.09,83.17340491878953,-11.045099078090333,1.096427373861161
3.091,83.10302763493664,-11.094270797311376,1.1596991500083078
3.092,82.93413496630271,-11.098837826268129,1.3264979596126096
3.093,82.68651572217453,-11.091844189894493,1.5728528007441014
3.094,82.3271345106386,-11.135526630364092,1.9231859658284094
3.095,82.01640965723239,-11.19144609240967,2.223554565913659
3.096,81.68908230903119,-11.260400235497793,2.538476960734755
3.097,81.22643913907706,-11.344390305697763,2.985186663492314
3.098,80.89788884434324,-11.45456311600568,3.2951933136717315
3.0989999999999998,80.77311252356895,-11.593806233287102,3.399068328111966
3.1,80.59865938307891,-11.670976342353189,3.5607245665008236
3.101,80.35018111512802,-11.664264568104649,3.8075947323358434
3.1020000000000003,80.15107397620511,-11.604237297812695,4.01325427699264
3.103,80.16604466893524,-11.523222484196141,4.010004480293958
3.104,80.26806031528963,-11.447790940871595,3.9197100140553545
3.105,80.19666871918946,-11.4099994061043,3.995717643431206
3.106,79.92434795583516,-11.383403415987708,4.269068694232615
3.1069999999999998,79.54532912022123,-11.36457973876449,4.646947428967877
3.1079999999999997,79.23105806273487,-11.35987193836524,4.95871532642343
3.109,79.13730236061822,-11.326908041865618,5.056198046973094
3.1100000000000003,79.2673890293723,-11.270289689751435,4.935411115620099
3.111,79.31368955056458,-11.192131571260948,4.9005295945612914
3.112,79.11055116643189,-11.097474575859856,5.114874677331244
3.113,78.88095334616291,-11.049567680360004,5.348899902622904
3.114,78.81498329443552,-11.099472662632799,5.407287487542661
3.1149999999999998,78.80931475212783,-11.137535041553575,5.407583410843799
3.1159999999999997,78.77176159898261,-11.117285718678081,5.447599236995529
3.117,78.72225456514306,-11.142735914976079,5.493057362956748
3.1180000000000003,78.6511156157197,-11.252992084772252,5.547952710724601
3.119,78.56499870017873,-11.388551515657321,5.613866913774757
3.12,78.62110112488809,-11.562266130621879,5.533255130430788
3.121,78.94284257234098,-11.795692880792714,5.180761943379878
3.122,79.15300967888932,-12.025861051391443,4.9386468060043285
3.1229999999999998,79.06727662813884,-12.21708576534365,4.9944288315595315
3.124,78.92071942685784,-12.381588113755042,5.113933135549246
3.125,78.83372384134921,-12.534505487376002,5.176007099950382
3.1260000000000003,78.81272718668524,-12.642039100445778,5.17978251583078
3.1270000000000002,78.69305400810552,-12.665328508057314,5.2942455318336386
3.128,78.42114893790477,-12.569483510689436,5.577909140677136
3.129,78.09211376599022,-12.40866240638824,5.928177362880575
3.13,77.76274966793682,-12.259343097034751,6.276834863624671
3.131,77.51146282493157,-12.110318057346527,6.548188850028183
3.132,77.32028373691891,-11.967936374512094,6.75897637286424
3.133,77.06210774478721,-11.802226483801364,7.039362495909927
3.134,76.69608826017803,-11.639259000189233,7.425762623880701
3.1350000000000002,76.39388916894472,-11.535150169245235,7.740139841027087
3.136,76.2454038394194,-11.500528532586166,7.892129045310952
3.137,76.0154097888227,-11.559516411386166,8.11069681010403
3.138,75.6600231079926,-11.69918994023049,8.44080628716388
3.139,75.10548873310698,-11.886743270297135,8.95968764258781
3.14,74.62324004796636,-12.086552458588002,9.404281168900766
3.141,74.4300878032815,-12.23932571903973,9.570303828923315
3.1420000000000003,74.26080584624032,-12.307762660923958,9.72617781292999
3.143,73.99081555326474,-12.3252660246714,9.989647589041667
3.144,73.60261874421565,-12.346600681324746,10.369014247496011
3.1449999999999996,73.3117636615925,-12.370597528949343,10.65185695394645
3.146,73.21643773612999,-12.35942122557847,10.747713518034487
3.1470000000000002,73.1838703692282,-12.312191713851865,10.787676582533535
3.148,73.0965949851564,-12.225251600967205,10.88813202238832
3.149,72.92026761814299,-12.130384946534399,11.077664617162554
3.15,72.82321611631104,-12.046217282522038,11.187181625813281
3.1510000000000002,72.97033702018068,-11.98333892167891,11.052244817367338
3.1519999999999997,73.29618035076793,-11.958514467123678,10.734690990525706
3.153,73.6212051244012,-11.943496376097215,10.416295682937516
3.154,73.7737954715603,-11.94305876121316,10.265740447547074
3.1550000000000002,73.78511643473455,-12.026952846251616,10.241114226780411
3.156,73.71780400753502,-12.167236758621609,10.284832342865613
3.157,73.60337545402193,-12.313892177660293,10.373672080231898
3.158,73.46400580895447,-12.45682307223251,10.487366235308798
3.159,73.24913194555235,-12.512996132340234,10.689769190340286
3.16,72.9706787954321,-12.477051627848432,10.970297979864071
3.1609999999999996,72.69058508245043,-12.394666357966004,11.260262315666878
3.1620000000000004,72.42353324126427,-12.295225236827468,11.540210109388212
3.163,72.16663395821993,-12.188687243046957,11.811290805421919
3.164,71.8635939766294,-12.068406347678188,12.130098318918215
3.165,71.52817384420686,-11.914776697269765,12.486266423298261
3.166,71.30184669311053,-11.776061914236402,12.732241102579039
3.1670000000000003,71.25739405469967,-11.681793189934105,12.791409793576918
3.1679999999999997,71.31247745635488,-11.57379148402596,12.754432037121916
3.169,71.36856210259212,-11.508305549741921,12.709525155676502
3.17,71.396962306848,-11.557862750152848,12.673584230954432
3.1710000000000003,71.4261371817074,-11.666104999796778,12.627414868844383
3.1719999999999997,71.50003281536549,-11.785100208197466,12.535227320334485
3.173,71.51773701652704,-11.899214800778564,12.499117103029775
3.174,71.42497235941963,-11.948848323280195,12.582449276459144
3.175,71.22370391915982,-11.924806373486296,12.784925347893733
3.176,70.89672880048613,-11.882200249803521,13.114446253881368
3.177,70.6603876559925,-11.842314904279275,13.354129176991279
3.1780000000000004,70.6628765523998,-11.817900619345982,13.355705756086692
3.179,70.74608303966662,-11.814920121630175,13.27412877534421
3.18,70.72456105220894,-11.811777797220977,13.295874381186735
3.1809999999999996,70.49260403161216,-11.810316023810126,13.52489392984485
3.182,70.26029744198856,-11.837806288730192,13.749434708444568
3.183,70.24583093766444,-11.853249366725096,13.761132205286259
3.184,70.28989332469432,-11.844997062369279,13.719055428505698
3.1850000000000005,70.27350061737553,-11.846588811510923,13.734955584878108
3.186,70.2271144235344,-11.860600402116885,13.77836394637589
3.1870000000000003,70.1036180704819,-11.881341471460962,13.896669967339392
3.1879999999999997,69.88080896429948,-11.90618016920303,14.1121689729017
3.189,69.66572243961946,-11.963525299520864,14.31450770754742
3.1899999999999995,69.55685839641615,-12.026688809622438,14.411064651019245
3.191,69.50552805477973,-12.056736320735762,14.456514681499314
3.192,69.38808421203673,-12.050302678248876,14.573328736521177
3.193,69.18541609577217,-12.011837484127014,14.779589576176576
3.1940000000000004,68.93452144879215,-11.941050541278774,15.038889835828371
3.195,68.66764374884434,-11.892929442789658,15.310064795916375
3.196,68.38684607014646,-11.891308284412927,15.587004616305066
3.1969999999999996,68.1513210934627,-11.935378455764946,15.811447293164221
3.198,67.93662246811589,-12.003585254436652,16.01108254700732
3.199,67.68510953418311,-12.035128612975855,16.253230087623493
3.2,67.49178307395253,-12.028923823591224,16.444651624725694
3.201,67.3275584180947,-12.019742999484993,16.607936540007643
3.2020000000000004,67.1591715548917,-12.036076933538302,16.770816567326364
3.2030000000000003,67.09567773020605,-12.097060604176791,16.82251951460222
3.2039999999999997,67.0625306935899,-12.155083572606474,16.8448161935885
3.2049999999999996,66.9122611265134,-12.15123330086249,16.993359443399157
3.206,66.55602069098293,-12.102684855063433,17.352539804368632
3.2070000000000003,66.17718997024782,-12.014466919978483,17.741038606520803
3.2079999999999997,65.9849162521698,-11.920188526102384,17.9470353578331
3.2090000000000005,65.85939652242925,-11.825172566785854,18.087409133012713
3.21,65.80098221507797,-11.71457743576665,18.16437637780598
3.211,65.75220264165833,-11.602326036431304,18.231997770748364
3.2119999999999997,65.59018137188033,-11.499621315288099,18.40936114744666
3.213,65.36037514729433,-11.439675143528426,18.64606411986918
3.214,65.26409018560462,-11.46113344684104,18.73719710394805
3.215,65.36825534238122,-11.473444418672068,18.63247229755271
3.2159999999999997,65.48570240608282,-11.433381167559892,18.523692757940026
3.217,65.59568488547781,-11.451249945318265,18.412275899344237
3.218,65.65845099021166,-11.546151204108789,18.33407321530609
3.2189999999999994,65.5828326001401,-11.713656190170735,18.37929996465421
3.22,65.52173062788381,-11.894887753044372,18.40731617414349
3.221,65.57241901779817,-12.019583787024203,18.335072712415013
3.222,65.59003075421491,-12.117926657348603,18.299952917469852
3.223,65.5085833506124,-12.150078353739111,18.374187460068214
3.224,65.38856810467665,-12.108824172273108,18.49971081555387
3.225,65.42303922089881,-12.059631346674974,18.47475089022987
3.2259999999999995,65.55782894142676,-12.019507405527506,18.349437408339128
3.2270000000000003,65.62793518577136,-11.97871452207809,18.287816117674183
3.2279999999999998,65.6518597880369,-11.916104551951209,18.27548995068537
3.229,65.76252619790645,-11.867628213330827,18.17522576663518
3.23,65.94673301511995,-11.861831234499565,17.99496559508934
3.2310000000000003,66.02408173512701,-11.866622735048342,17.9179897133166
3.232,65.94238161899189,-11.850204441386124,18.00130569266736
3.2329999999999997,65.65271886539595,-11.796322046491774,18.295931846376376
3.2340000000000004,65.34955146600358,-11.731554883161813,18.60577391983179
3.235,65.16814177988996,-11.67354461323769,18.79457464164217
3.2359999999999998,64.99814028376372,-11.616188231288575,18.972020556641624
3.2369999999999997,64.8600928042819,-11.575566813001856,19.115059492913474
3.2380000000000004,64.68070197784623,-11.564678133919932,19.293569654955945
3.2390000000000003,64.4932300250529,-11.593879774505153,19.47294629475499
3.2399999999999998,64.39917753687753,-11.638234359102551,19.557639357800767
3.2409999999999997,64.34491728849201,-11.629014309853012,19.612674357474717
3.242,64.33028362277179,-11.571600872671953,19.637263385452698
3.243,64.2372161185383,-11.540661767339639,19.734336679323235
3.2439999999999998,64.08983685964003,-11.529708796737768,19.88132853295572
3.2450000000000006,64.02162463415344,-11.497104846878845,19.954232722977522
3.246,63.991348657912255,-11.46403926910506,19.989870793682684
3.247,63.90659693158779,-11.435815066265475,20.07827022016241
3.2479999999999998,63.87454100358986,-11.424583236075884,20.111803149283702
3.249,63.90232362194853,-11.437814820091239,20.08212440211139
3.25,64.0012906872802,-11.462147840251106,19.980418005423076
3.251,64.02303971991732,-11.482334671009573,19.955448925561953
3.2520000000000002,63.89276602493131,-11.47568218648587,20.084848979904194
3.253,63.77744567997535,-11.46624199770322,20.200020964416197
3.254,63.58714532806477,-11.458746936317834,20.38863929367372
3.2549999999999994,63.40772184234805,-11.439118254211664,20.56869847915206
3.2560000000000002,63.392524301385535,-11.404353927820777,20.589818927340716
3.257,63.442544479785425,-11.34651039880459,20.55079714767814
3.258,63.471327714849174,-11.28137585890143,20.533893531906358
3.2590000000000003,63.32115093396035,-11.214900184847162,20.693374044679715
3.2600000000000002,63.158812807668234,-11.135822091321472,20.86699625837224
3.261,63.314493510414806,-11.066626979697462,20.72562469235406
3.2619999999999996,63.382245775314985,-11.002833300384458,20.669824964030425
3.2630000000000003,63.19383745441623,-10.94064460293679,20.86608700115866
3.264,63.06580171398979,-10.913046719207227,20.996953709031345
3.2649999999999997,63.00521663670651,-10.889300854789267,21.060699123743674
3.266,62.93454818880518,-10.836470522296734,21.139320007459617
3.2670000000000003,62.89455362893444,-10.717640778389946,21.198803302465265
3.2680000000000002,62.77607844431092,-10.53494491431915,21.34608347325345
3.2689999999999997,62.597666522791535,-10.362335659520685,21.5504463812456
3.2700000000000005,62.59530820886179,-10.246462883391066,21.571594601605263
3.271,62.73235644725676,-10.188126765889246,21.44572026666099
3.272,62.872340350121725,-10.162010042408383,21.311715133758284
3.2729999999999997,63.03250856949833,-10.18481833595992,21.149959584191443
3.274,63.17405870704394,-10.239473426843544,21.00149603639106
3.2750000000000004,63.276480546871944,-10.261111525052907,20.896931429702704
3.276,63.37009111512602,-10.27876164347052,20.801702601528007
3.2770000000000006,63.376681137198005,-10.33347035594596,20.786416378126944
3.278,63.32448756756994,-10.436400870710111,20.821271523740208
3.279,63.30031921538192,-10.555313260425454,20.825666728862984
3.28,63.19774666963555,-10.654947856305382,20.910351085842123
3.281,62.99850784544306,-10.724291294340025,21.095208203780146
3.282,62.88855946981121,-10.758733658257572,21.197795789508135
3.283,62.7935300033056,-10.775336790804097,21.2886564791536
3.2840000000000003,62.7532842836303,-10.804703932946637,21.323345600913093
3.285,62.75383437714494,-10.823791738597212,21.31956189979011
3.286,62.611807583259875,-10.791927386640008,21.464937667759628
3.2869999999999995,62.510403634702875,-10.748437440395389,21.57225000062222
3.2880000000000003,62.563006187360806,-10.729125682902486,21.523674640703533
3.289,62.716151518034344,-10.6996697323225,21.377687926217114
3.29,62.81209100420737,-10.607351695489811,21.298550359409887
3.2909999999999995,62.844669988587846,-10.518418342143036,21.28116706659761
3.2920000000000003,63.012864732339665,-10.453613756974123,21.125911651467504
3.2929999999999997,63.16873121663191,-10.374804189540267,20.984961411474657
3.2939999999999996,63.21159287443672,-10.341654047040127,20.948026711488424
3.2950000000000004,63.21624545696034,-10.394913186995877,20.934815150193785
3.296,63.18830221642595,-10.498477908177508,20.945495276422037
3.297,63.21383731229034,-10.647537504899038,20.895715567031388
3.2979999999999996,63.280757766330055,-10.800941371074355,20.804091734890704
3.2990000000000004,63.482931081874995,-10.913062501359788,20.585890738870916
3.3,63.70543108807512,-10.994650005374124,20.35277052449841
3.3009999999999997,63.84231528592128,-11.040623457386154,20.21005797660594
3.302,63.94190049761427,-11.024039268836974,20.11474681371996
3.303,63.92235801911492,-10.961314829250414,20.144635707523392
3.3040000000000003,63.81511335897975,-10.890149757429427,20.262344383205573
3.3049999999999997,63.67443400526971,-10.81258915671456,20.414044636907718
3.3060000000000005,63.474886711987644,-10.748785980989531,20.621450442210303
3.307,63.16220022769987,-10.69328779777981,20.93901388887153
3.308,62.80774345127099,-10.62326887403042,21.300184623418126
3.309,62.475653326047535,-10.495289677988847,21.64892768120359
3.31,62.198257676407636,-10.343107814676612,21.947615927335264
3.311,61.93000375941497,-10.290751722403364,22.22082402059342
3.312,61.65453761058125,-10.303229721420866,22.490492317832576
3.3130000000000006,61.42307562836137,-10.32152285056031,22.7157479486023
3.314,61.251550129617634,-10.393568474003525,22.872883062990425
3.315,61.19575968678374,-10.49296829549825,22.911165357264778
3.3159999999999994,61.18259704538718,-10.571538272098868,22.91080929294801
3.317,61.060076896983595,-10.637984171210459,23.020167006578063
3.3179999999999996,60.92000181114531,-10.687959142645832,23.149542513374932
3.319,60.95205833807367,-10.700108168655586,23.115868508406244
3.3200000000000003,61.09375191980721,-10.674071772567086,22.980790622220432
3.321,61.20086702118328,-10.603187469174971,22.887411029236368
3.322,61.29710699877319,-10.51329022571663,22.807841348050978
3.3229999999999995,61.50188517237013,-10.431621325440327,22.619709817661303
3.3240000000000003,61.84149758296941,-10.350988185352794,22.298215498139733
3.3249999999999997,62.23760050487224,-10.249000073828686,21.924165331583495
3.326,62.41593393385315,-10.099995207775512,21.77216821658196
3.327,62.39936404050075,-9.953706704623288,21.811734397749127
3.3280000000000003,62.49727140724662,-9.900214769887132,21.723438890526474
3.3289999999999997,62.80682669204627,-9.89473791908977,21.41853007666299
3.3299999999999996,63.133400702917825,-9.879721271541884,21.098238078136355
3.3310000000000004,63.270200833262976,-9.828442575340011,20.970970670029786
3.332,63.197632260634954,-9.753568890751154,21.054141420596466
3.333,62.89882333223529,-9.693205166361947,21.358659638746353
3.334,62.70221483491641,-9.640453902891744,21.56100492080764
3.3350000000000004,62.76380435772661,-9.560965049591529,21.51214927141971
3.336,62.72274722186773,-9.530572449821367,21.557310663248124
3.3369999999999997,62.46230001011792,-9.594343451357846,21.805139854442352
3.338,62.196938888569335,-9.61764831885165,22.06385485038396
3.339,62.10845003103499,-9.624707170895231,22.150222328292585
3.34,62.12983812650484,-9.668535264995038,22.12236200527132
3.3409999999999997,62.11003322205181,-9.708740181321973,22.135734612159865
3.3420000000000005,62.09836736616469,-9.745046196991174,22.141642123543825
3.343,62.08143287758084,-9.824275542567694,22.146036735382637
3.344,62.062000202378854,-9.87123915695891,22.15787056747717
3.345,62.10217339368852,-9.85320126368172,22.121024854388942
3.346,62.02062597788772,-9.85038623837519,22.202005161516404
3.3469999999999995,61.78787144014949,-9.891684865019277,22.42535268518654
3.348,61.570763722918095,-9.884865722860177,22.64080247643991
3.349,61.35826421066896,-9.785923430852089,22.866266132311353
3.35,61.10318064824892,-9.726676386097564,23.12749464542098
3.351,60.87959947681718,-9.758760906155349,23.34321572704927
3.3520000000000003,60.646131595462656,-9.870854191708624,23.555821756913815
3.353,60.390768913833185,-10.01379798187733,23.78463330154878
3.3539999999999996,60.21495173962267,-10.069097607738284,23.94897920886787
3.355,60.14578581113953,-9.990017776064668,24.03020414987794
3.356,60.1480758516795,-9.868780620429474,24.04769192562471
3.357,60.16372506024511,-9.750607286804751,24.051266169129853
3.3579999999999997,60.20688404853718,-9.651824857329743,24.02437692068601
3.3590000000000004,60.12470865788393,-9.580639066499234,24.11675734557206
3.3600000000000003,60.02010008511325,-9.488251533946453,24.234554791407568
3.3609999999999998,60.04984746560453,-9.40372555276468,24.21830674525355
3.3619999999999997,60.01446436895767,-9.358450318023563,24.26025579698409
3.363,59.89827578138321,-9.346772700962964,24.376855892274065
3.3640000000000003,59.77688766401936,-9.364768849155851,24.49400695472464
3.3649999999999998,59.654789850945164,-9.403586899325223,24.608598304613004
3.3659999999999997,59.62630534342011,-9.4407493650788,24.630934763895795
3.367,59.67190878118236,-9.43489967687582,24.58680583264563
3.368,59.66298967304347,-9.430151832763558,24.596356895343924
3.3689999999999998,59.642276348554915,-9.462790519648141,24.611710303601612
3.37,59.74613189273228,-9.477231909837023,24.50687476401476
3.3710000000000004,59.91300336352151,-9.45266770657588,24.345891327888737
3.372,59.96335748419886,-9.388507722509969,24.30610971412809
3.3729999999999998,59.86826890447948,-9.324251089460095,24.409973758065078
3.374,59.73017764246177,-9.316541345804898,24.54760497839534
3.375,59.613312898091394,-9.338878819933814,24.659617731579146
3.3759999999999994,59.552500312677154,-9.325018094019462,24.72184262981156
3.3770000000000002,59.51151414278792,-9.266378175924944,24.771384873413332
3.378,59.40933752602946,-9.167742188780634,24.887464850318942
3.379,59.25832174417283,-9.00739143514967,25.061016054641748
3.38,59.168706656922744,-8.830078759320166,25.1760404323755
3.3810000000000002,59.163806940648755,-8.680423892179514,25.202794290550003
3.382,59.240832416118344,-8.550305592643516,25.145309698552367
3.3829999999999996,59.28526431262662,-8.47659001031972,25.111811324593795
3.3840000000000003,59.239328120913484,-8.451911373156099,25.16077538873906
3.385,59.24979261530522,-8.442809981972283,25.151700397184484
3.386,59.24616512822071,-8.452137231770323,25.153975017674952
3.387,59.153122151389844,-8.485735155763678,25.241322292147302
3.3880000000000003,59.08855211352224,-8.568555440920537,25.293407958445968
3.3890000000000002,59.13810773549865,-8.655017877783193,25.231905492979017
3.3899999999999997,59.306708711717214,-8.690656974325204,25.059919779317433
3.3909999999999996,59.40695147393603,-8.682094793290904,24.961973271714868
3.392,59.36726858265308,-8.638282989883491,25.007562876824394
3.3930000000000002,59.28489098171959,-8.544002935655568,25.102602019128845
3.3939999999999997,59.082962743978776,-8.442815922966705,25.316856422307275
3.3950000000000005,58.917940296981016,-8.385051409851414,25.48838116817464
3.3960000000000004,58.87254110897956,-8.33833538190234,25.539896286925526
3.397,58.76553308323656,-8.292298433403323,25.652294973894783
3.3979999999999997,58.68374281711417,-8.238992952899856,25.740716542442634
3.399,58.623304017575464,-8.18877043347386,25.80753650041912
3.4,58.521762808743425,-8.172102229701736,25.910407201474797
3.401,58.455622494318156,-8.158267008287712,25.977825169037096
3.4020000000000006,58.4030121374049,-8.134934617456256,26.03315348475762
3.403,58.35242257317468,-8.131199684467502,26.083774488965858
3.404,58.33611233033585,-8.160313819023392,26.095902320445425
3.405,58.3346035015229,-8.201867031126966,26.091625480954107
3.406,58.3609340766333,-8.252469118196567,26.05848769463133
3.407,58.48453199688481,-8.314373179696547,25.927423585339525
3.408,58.59606772325142,-8.33303576993397,25.814371357813002
3.4090000000000003,58.62402093596782,-8.319344522935669,25.788621667857683
3.41,58.61082416709554,-8.317105281470276,25.802002146953896
3.411,58.71886823717632,-8.3183299949167,25.694856032893696
3.4119999999999995,58.88783802666922,-8.257197343602078,25.53607164484994
3.4130000000000003,59.077164905295234,-8.116067886745691,25.367945103411778
3.414,59.31218499080558,-8.007806174476986,25.14968464484474
3.415,59.470391507425504,-7.960766723637573,24.999156065313194
3.416,59.55634094807421,-7.9402553273275425,24.91667950432155
3.4170000000000003,59.580271571118104,-7.937995554840458,24.893257167628434
3.418,59.536021493742034,-7.942509597633213,24.936522628041182
3.4189999999999996,59.471990662162995,-7.959376709964104,24.997755450887325
3.4200000000000004,59.36357763140684,-7.96991486523276,25.103807365082673
3.421,59.233801608007425,-7.973707090715208,25.231921080686348
3.4219999999999997,59.227877862812285,-8.006853757259256,25.233360281655905
3.423,59.29926074969306,-8.083836881951585,25.152270350546388
3.4240000000000004,59.33900365035933,-8.215474765548436,25.09498034521046
3.4250000000000003,59.2805210321305,-8.378162628443283,25.130360090697806
3.4259999999999997,59.279664878818735,-8.531324719024386,25.10958198838071
3.4270000000000005,59.39589873201968,-8.68222292660251,24.97289128125893
3.428,59.45857581828705,-8.785257458681112,24.895898750964577
3.429,59.5441557743654,-8.826834971482308,24.805153854373252
3.4299999999999997,59.626826275999974,-8.926192426790008,24.708745883102047
3.431,59.56109446258962,-9.040398419141626,24.756720066397925
3.432,59.46488028150686,-9.08052913103806,24.845798183388936
3.433,59.45546707982627,-9.067655444838532,24.85704579132635
3.4340000000000006,59.49007361657065,-9.004738780732723,24.832282913390948
3.435,59.5517923761949,-8.914583066858368,24.784671665153702
3.436,59.60960070687308,-8.813880791025621,24.74231176827928
3.437,59.646638183944745,-8.70395381933308,24.721643529907865
3.438,59.808847079400444,-8.607017405301116,24.575013962912138
3.439,60.0849891488462,-8.520035717034439,24.313947816351508
3.44,60.27108021333334,-8.41880530426774,24.143780984740523
3.441,60.389620160003965,-8.351892655771493,24.035581410111952
3.442,60.51891271259026,-8.322691025136487,23.911490590995705
3.443,60.574298388056604,-8.316099444335727,23.85751775423737
3.4439999999999995,60.61409953253373,-8.370339047389374,23.81069016643383
3.4450000000000003,60.693590137212865,-8.43248478529441,23.72342467632346
3.446,60.80173408781963,-8.454947952125922,23.613217929597532
3.447,60.94301124014649,-8.468882990477516,23.47136765600083
3.4479999999999995,61.00571115888639,-8.49202118591949,23.406078077268198
3.4490000000000003,61.02852055544117,-8.537093021724825,23.377258431261858
3.4499999999999997,60.97028371384676,-8.608942156157111,23.424928898173192
3.4509999999999996,60.795982786949665,-8.693163093052217,23.585648195283497
3.4520000000000004,60.61375726607721,-8.76505915210842,23.75578531933904
3.453,60.60350229978567,-8.808965871728873,23.7596344660696
3.454,60.6209228266961,-8.793206971187564,23.744659227146684
3.4549999999999996,60.50576796370041,-8.751423691701639,23.864614391427686
3.4560000000000004,60.46257951566458,-8.739049524072007,23.909129092210136
3.457,60.52901988569961,-8.724986467202289,23.84537926553479
3.4579999999999997,60.6302729872153,-8.723633390467926,23.74535297599425
3.459,60.74005751159932,-8.707701699516683,23.63894838417322
3.46,60.8867668391221,-8.656757386498649,23.500912002125446
3.4610000000000003,60.93834384189036,-8.576477037102157,23.461087850365786
3.4619999999999997,60.89034242807939,-8.460755381626559,23.524653863223442
3.4630000000000005,60.79656596346277,-8.374603641593712,23.629352137170052
3.464,60.74710369552983,-8.351316073904522,23.681527354624123
3.465,60.811087247055994,-8.296004262774746,23.62564037892507
3.4659999999999993,60.90774460712141,-8.189324543772441,23.544175299573432
3.467,60.888599883225304,-8.150219844476734,23.568349531753533
3.468,60.762355292744665,-8.15750876594518,23.692506412444096
3.469,60.655279525859584,-8.182167736604475,23.795336752579935
3.4700000000000006,60.47123245710917,-8.177756585217935,23.97831813487268
3.471,60.146942532740624,-8.119952561227633,24.307427755668563
3.472,59.85339886447949,-8.015866227194316,24.61222419228583
3.4729999999999994,59.619462959288924,-7.855012668989358,24.86530462716214
3.474,59.33930384348322,-7.718115417994708,25.1608632562709
3.4749999999999996,59.00736759344226,-7.593079946737317,25.506098687469112
3.476,58.606615095620455,-7.486952177328116,25.91709396219745
3.4770000000000003,58.14658410125857,-7.4070135531574355,26.38354247806003
3.478,57.70666740863615,-7.313520809039302,26.83173502643215
3.479,57.37470826624422,-7.236065854222739,27.170787678861814
3.4799999999999995,57.14078897599752,-7.268908135997545,27.398725792834654
3.4810000000000003,56.84245133997622,-7.360379065899086,27.682991579014782
3.4819999999999998,56.51046224191524,-7.502760999140367,27.993651534191827
3.483,56.310990066177624,-7.766944801038396,28.15588831043683
3.4840000000000004,56.19940832376763,-7.9203344079214135,28.245218764628596
3.4850000000000003,56.12625493587416,-7.901808599215146,28.320241070860497
3.4859999999999998,56.102370657503144,-7.916026809736671,28.341907251970262
3.4869999999999997,56.07073545210957,-8.006552375799151,28.360506225012287
3.4880000000000004,56.05026875415775,-8.05585899931421,28.37377381786648
3.489,56.10003938155138,-8.052275032468176,28.325018290165048
3.49,56.071901356213885,-8.052572659031382,28.35282841897611
3.4909999999999997,55.933783386248464,-8.050938418360484,28.489773197092923
3.4920000000000004,55.70553812853094,-8.03252001089143,28.718312428334336
3.493,55.526189831729205,-7.98959158246465,28.901948956458234
3.4939999999999998,55.52497367203896,-7.898401404650302,28.916067844438707
3.495,55.5395347503387,-7.769864991492142,28.919604831366463
3.496,55.54355245043129,-7.674113496455502,28.928810992005054
3.497,55.42232911158311,-7.609212266137634,29.057755895354248
3.4979999999999998,55.15772418623423,-7.584671324646095,29.323238451687963
3.4990000000000006,55.01882799301476,-7.585369241579114,29.460741270196635
3.5,55.03720719966903,-7.564187866077646,29.44542220111275
3.501,55.05828535602569,-7.519396341648111,29.430618973319987
3.5020000000000002,55.00490181490191,-7.4435291501086205,29.493735940206562
3.503,54.93318742109137,-7.3706552302748145,29.57453979654902
3.5039999999999996,54.79360570680499,-7.322195934315144,29.71931820560357
3.505,54.64181380960412,-7.272175111874606,29.876390291806793
3.5060000000000002,54.58775576191891,-7.251016079205049,29.932765519741217
3.507,54.54252736002477,-7.274818202272551,29.974458015434628
3.508,54.430087832824725,-7.313132744729079,30.080819634384177
3.5090000000000003,54.29657561595569,-7.358731506559562,30.20703463942815
3.5100000000000002,54.2562722783478,-7.413412014385873,30.239596794424045
3.5109999999999997,54.29985188752475,-7.447416964966215,30.19180777970147
3.512,54.34430473907388,-7.458847355187991,30.14621379119467
3.513,54.36036204527459,-7.465172483222062,30.129445401949994
3.5140000000000002,54.39367785229018,-7.471063302366767,30.09563790401809
3.5149999999999997,54.429058986342774,-7.466920733077319,30.0611488346103
3.5159999999999996,54.4158345479539,-7.429045459144223,30.079386693297707
3.5170000000000003,54.366719164387455,-7.370940802797631,30.135886765411755
3.518,54.28732093991814,-7.294534385081904,30.224791677905806
3.5189999999999997,54.192289438743956,-7.216751450097141,30.329297278111753
3.52,54.11729905820148,-7.133212816530996,30.414610174143327
3.5210000000000004,53.99270370613637,-7.0516571160761155,30.548756473507986
3.522,53.84656448518416,-7.016756568402541,30.69818253872789
3.5229999999999997,53.762010381121804,-7.021699808164572,30.78138669777853
3.524,53.67254813271081,-7.054221373271485,30.865866015597156
3.525,53.55138068606626,-7.100362143747049,30.97995264759252
3.526,53.461836096943685,-7.14147495790266,31.06329094734439
3.527,53.44196464603858,-7.178787629725498,31.078032518637293
3.5280000000000005,53.44143308151981,-7.161469726024159,31.080862224593012
3.529,53.420773816520736,-7.132086524047179,31.10523463876698
3.53,53.436060508283546,-7.125350290522861,31.090973117597507
3.531,53.473686703221084,-7.119176363684126,31.05449192257541
3.532,53.54374003405283,-7.146369915839002,30.981459666071686
3.5329999999999995,53.67471064444073,-7.186118461462179,30.846377209769187
