1.348000000000165038e-03,-2.341618095975524800e+16
3.188000000000079659e-03,-2.395294155481876800e+16
5.027999999999994279e-03,-2.442260707549804000e+16
6.864000000000279600e-03,-2.489227259618452800e+16
8.704000000000194220e-03,-2.542903319125549600e+16
1.054000000000004586e-02,-2.583160363755424400e+16
1.237999999999996048e-02,-2.623417408384926400e+16
1.421999999999987510e-02,-2.670383960452457600e+16
1.605600000000016042e-02,-2.724060019959554800e+16
1.789600000000007504e-02,-2.764317064589778800e+16
1.973599999999998966e-02,-2.811283616657706000e+16
2.157200000000027498e-02,-2.864959676164058000e+16
2.341200000000018960e-02,-2.911926228232730000e+16
2.525200000000010422e-02,-2.958892780301379200e+16
2.708799999999995586e-02,-3.005859332369306000e+16
2.892800000000030416e-02,-3.039406869560359600e+16
3.076400000000015234e-02,-3.086373421629032000e+16
3.260400000000007042e-02,-3.133339973697680800e+16
3.443999999999992206e-02,-3.166887510888723600e+16
3.628000000000027037e-02,-3.200435048079777200e+16
3.811600000000012201e-02,-3.240692092710001200e+16
3.995600000000003316e-02,-3.267530122463375200e+16
4.179599999999995125e-02,-3.301077659655162000e+16
4.363600000000029955e-02,-3.334625196846216400e+16
4.547600000000021070e-02,-3.368172734038386800e+16
4.731600000000012879e-02,-3.408429778668250400e+16
4.915600000000004688e-02,-3.448686823298102000e+16
5.099199999999989852e-02,-3.475524853051080000e+16
5.283200000000023988e-02,-3.515781897681664800e+16
5.466800000000009152e-02,-3.556038942311527600e+16
5.650800000000000961e-02,-3.589586479502953600e+16
5.834799999999992770e-02,-3.629843524132060000e+16
6.018800000000026906e-02,-3.670100568762644800e+16
6.202800000000019409e-02,-3.710357613392508000e+16
6.386800000000010524e-02,-3.743905150583940000e+16
6.570399999999995688e-02,-3.777452687776100000e+16
6.754400000000029824e-02,-3.817709732405986400e+16
6.938000000000014988e-02,-3.851257269598145600e+16
7.122000000000006104e-02,-3.878095299351147200e+16
7.305599999999992655e-02,-3.918352343980260000e+16
7.489600000000026792e-02,-3.951899881172419200e+16
7.673200000000011956e-02,-3.992156925803004000e+16
7.857200000000003071e-02,-4.025704462994429600e+16
8.041199999999995573e-02,-4.065961507624287200e+16
8.225200000000029710e-02,-4.106218552254872800e+16
8.409200000000020825e-02,-4.146475596885456800e+16
8.592800000000005989e-02,-4.186732641515313600e+16
8.776799999999998492e-02,-4.220280178706747200e+16
8.960799999999989607e-02,-4.260537223336632800e+16
9.144400000000017792e-02,-4.294084760528792000e+16
9.328400000000008907e-02,-4.327632297720224800e+16
9.511999999999994071e-02,-4.361179834911656000e+16
9.696000000000029595e-02,-4.394727372103089600e+16
9.880000000000020710e-02,-4.428274909295248000e+16
1.006360000000000587e-01,-4.461822446486680800e+16
1.024759999999999699e-01,-4.488660476239681600e+16
1.043159999999998810e-01,-4.508788998554236000e+16
1.061560000000002363e-01,-4.528917520869528000e+16
1.079920000000000879e-01,-4.535627028308686400e+16
1.098319999999999991e-01,-4.535627028307988000e+16
1.116719999999999102e-01,-4.528917520868812000e+16
1.135080000000002060e-01,-4.515498505992677600e+16
1.153480000000001171e-01,-4.502079491115816000e+16
1.171880000000000283e-01,-4.488660476238954400e+16
1.190239999999998799e-01,-4.475241461362075200e+16
1.208640000000002351e-01,-4.468531953924372800e+16
1.227040000000001463e-01,-4.455112939047510400e+16
1.245399999999999840e-01,-4.441693924170660800e+16
1.263799999999999091e-01,-4.434984416732212800e+16
1.282200000000002504e-01,-4.428274909294509600e+16
1.300560000000001160e-01,-4.414855894417659200e+16
1.318960000000000132e-01,-4.401436879540809600e+16
1.337319999999998787e-01,-4.394727372102361600e+16
1.355720000000002201e-01,-4.381308357226186400e+16
1.374120000000001451e-01,-4.361179834910900000e+16
1.392520000000000424e-01,-4.341051312595625600e+16
1.410879999999999079e-01,-4.327632297718740000e+16
1.429280000000002493e-01,-4.300794267965692800e+16
1.447680000000001743e-01,-4.280665745651127200e+16
1.466040000000000121e-01,-4.260537223335852000e+16
1.484439999999999371e-01,-4.240408701020554400e+16
1.502840000000002785e-01,-4.220280178705943200e+16
1.521240000000002035e-01,-4.193442148952952800e+16
1.539600000000000413e-01,-4.173313626637631200e+16
1.557999999999999663e-01,-4.146475596884631200e+16
1.576399999999998913e-01,-4.112928059693157600e+16
1.594760000000001732e-01,-4.092799537378580800e+16
1.613160000000000704e-01,-4.072671015063306400e+16
1.631559999999999955e-01,-4.052542492748031200e+16
1.649920000000002773e-01,-4.032413970432732800e+16
1.668320000000002024e-01,-4.012285448118156800e+16
1.686720000000000996e-01,-3.992156925802881600e+16
1.705120000000000247e-01,-3.978737910926032000e+16
1.723480000000003065e-01,-3.958609388610733600e+16
1.741880000000002315e-01,-3.945190373734581600e+16
1.760280000000001288e-01,-3.925061851419307200e+16
1.778639999999999943e-01,-3.898223821665584000e+16
1.797039999999999194e-01,-3.871385791912606400e+16
1.815400000000002012e-01,-3.851257269598029600e+16
1.833800000000000985e-01,-3.824419239845052000e+16
1.852200000000000235e-01,-3.797581210091235200e+16
1.870560000000003054e-01,-3.770743180338257600e+16
1.888960000000002304e-01,-3.750614658023703200e+16
1.907360000000001277e-01,-3.737195643146853600e+16
1.925719999999999932e-01,-3.710357613393038400e+16
1.944119999999998905e-01,-3.690229091078484000e+16
1.962520000000002596e-01,-3.676810076202356000e+16
1.980920000000001568e-01,-3.663391061326251200e+16
1.999280000000000224e-01,-3.643262539010859200e+16
2.017679999999999196e-01,-3.629843524134009600e+16
2.036040000000002292e-01,-3.623134016695560800e+16
2.054440000000001265e-01,-3.603005494381008000e+16
2.072840000000000515e-01,-3.582876972065617600e+16
2.091199999999998893e-01,-3.569457957188766800e+16
2.109600000000002584e-01,-3.549329434874214000e+16
2.128000000000001557e-01,-3.535910419998108800e+16
2.146360000000000212e-01,-3.515781897682810800e+16
2.164759999999999185e-01,-3.495653375367535600e+16
2.183160000000002876e-01,-3.488943867929856000e+16
2.201520000000001254e-01,-3.482234360492176400e+16
2.219920000000000504e-01,-3.468815345615326000e+16
2.238319999999999477e-01,-3.468815345615326000e+16
2.256680000000002295e-01,-3.462105838176901200e+16
2.275080000000001546e-01,-3.468815345616070400e+16
2.293480000000000796e-01,-3.468815345616070400e+16
2.311879999999999769e-01,-3.468815345615326000e+16
2.330240000000002587e-01,-3.462105838176901200e+16
2.348640000000001837e-01,-3.462105838177646400e+16
2.367040000000001088e-01,-3.455396330739220800e+16
2.385399999999999465e-01,-3.455396330738476400e+16
2.403800000000002879e-01,-3.455396330738476400e+16
2.422160000000001534e-01,-3.455396330739220800e+16
2.440560000000000507e-01,-3.455396330739220800e+16
2.458959999999999757e-01,-3.448686823300796000e+16
2.477320000000002576e-01,-3.448686823300051200e+16
2.495720000000001826e-01,-3.455396330738476400e+16
2.514120000000000799e-01,-3.448686823300750000e+16
2.532520000000000326e-01,-3.448686823300749600e+16
2.550919999999999299e-01,-3.455396330738429200e+16
2.569280000000002118e-01,-3.455396330739174400e+16
2.587680000000001090e-01,-3.455396330739174400e+16
2.606080000000000618e-01,-3.448686823300749600e+16
2.624479999999999591e-01,-3.448686823300005200e+16
2.642880000000003005e-01,-3.448686823300005200e+16
2.661240000000001382e-01,-3.441977315861579600e+16
2.679640000000000910e-01,-3.435267808423154800e+16
2.697999999999999288e-01,-3.428558300983984800e+16
2.716400000000002701e-01,-3.428558300983984800e+16
2.734760000000001079e-01,-3.421848793546258000e+16
2.753160000000000052e-01,-3.421848793546258000e+16
2.771520000000003425e-01,-3.421848793545512800e+16
2.789920000000002398e-01,-3.415139286107088800e+16
2.808320000000001371e-01,-3.415139286107088800e+16
2.826679999999999748e-01,-3.415139286107088800e+16
2.845079999999999276e-01,-3.408429778668663200e+16
2.863480000000002690e-01,-3.401720271230238400e+16
2.881880000000001663e-01,-3.401720271230982800e+16
2.900280000000000635e-01,-3.388301256354040000e+16
2.918680000000000163e-01,-3.374882241477190400e+16
2.937079999999999136e-01,-3.368172734039463600e+16
2.955440000000001954e-01,-3.361463226601783600e+16
2.973800000000000332e-01,-3.354753719163358800e+16
2.992199999999999860e-01,-3.354753719163358800e+16
3.010560000000002678e-01,-3.348044211724189200e+16
3.028960000000001651e-01,-3.341334704286508800e+16
3.047320000000000029e-01,-3.334625196847990800e+16
3.065719999999999557e-01,-3.327915689409566000e+16
3.084120000000002970e-01,-3.321206181971141200e+16
3.102520000000001943e-01,-3.307787167095036000e+16
3.120880000000000321e-01,-3.294368152218093200e+16
3.139279999999999848e-01,-3.287658644779667600e+16
3.157680000000003262e-01,-3.274239629902818000e+16
3.176080000000002235e-01,-3.260820615026712800e+16
3.194440000000000612e-01,-3.254111107588241600e+16
3.212840000000000140e-01,-3.247401600149816800e+16
3.231200000000002959e-01,-3.240692092711391200e+16
3.249600000000001931e-01,-3.233982585273711600e+16
3.268000000000000904e-01,-3.233982585273665600e+16
3.286400000000000432e-01,-3.227273077835240000e+16
3.304760000000003251e-01,-3.227273077834495200e+16
3.323160000000002223e-01,-3.220563570396815200e+16
3.341560000000001196e-01,-3.213854062958343200e+16
3.359920000000000129e-01,-3.213854062958344000e+16
3.378319999999999101e-01,-3.207144555519965200e+16
3.396720000000002515e-01,-3.207144555519965200e+16
3.415080000000000893e-01,-3.213854062958436400e+16
3.433480000000000421e-01,-3.213854062958437200e+16
3.451879999999999393e-01,-3.213854062957691600e+16
3.470280000000002807e-01,-3.220563570396116800e+16
3.488640000000001185e-01,-3.220563570396861200e+16
3.507040000000000712e-01,-3.220563570396862000e+16
3.525439999999999685e-01,-3.227273077834541600e+16
3.543840000000003099e-01,-3.227273077834541600e+16
3.562200000000001476e-01,-3.227273077835286800e+16
3.580600000000001004e-01,-3.220563570396861200e+16
3.598959999999999382e-01,-3.220563570396116800e+16
3.617360000000002795e-01,-3.220563570396116800e+16
3.635760000000001768e-01,-3.233982585272967200e+16
3.654120000000000701e-01,-3.240692092711392000e+16
3.672519999999999674e-01,-3.247401600149071600e+16
3.690880000000002492e-01,-3.260820615026015200e+16
3.709280000000001465e-01,-3.267530122464440000e+16
3.727680000000000993e-01,-3.274239629902865600e+16
3.746039999999999370e-01,-3.267530122464440000e+16
3.764440000000002784e-01,-3.274239629902957200e+16
3.782840000000001757e-01,-3.280949137341382800e+16
3.801200000000000134e-01,-3.274239629902957200e+16
3.819599999999999662e-01,-3.267530122464532400e+16
3.838000000000003076e-01,-3.267530122464626000e+16
3.856400000000002048e-01,-3.267530122464626000e+16
3.874800000000001576e-01,-3.267530122465370800e+16
3.893200000000000549e-01,-3.267530122465370800e+16
3.911559999999998927e-01,-3.274239629903144000e+16
3.929960000000002340e-01,-3.274239629903144000e+16
3.948320000000000718e-01,-3.280949137341569600e+16
3.966720000000000246e-01,-3.280949137341569600e+16
3.985080000000003064e-01,-3.287658644779993600e+16
4.003480000000002037e-01,-3.287658644779994400e+16
4.021840000000000415e-01,-3.280949137341476000e+16
4.040239999999999942e-01,-3.274239629903051200e+16
4.058600000000002761e-01,-3.274239629902305600e+16
4.077000000000001734e-01,-3.274239629902306400e+16
4.095400000000000706e-01,-3.267530122463788000e+16
4.113800000000000234e-01,-3.254111107586938000e+16
4.132199999999999207e-01,-3.254111107586286800e+16
4.150600000000002621e-01,-3.240692092710181200e+16
4.169000000000001593e-01,-3.233982585271756800e+16
4.187360000000000526e-01,-3.227273077833331600e+16
4.205759999999999499e-01,-3.220563570394161600e+16
4.224120000000002317e-01,-3.207144555518056400e+16
4.242520000000001290e-01,-3.193725540641300400e+16
4.260880000000000223e-01,-3.187016033202874800e+16
4.279279999999999196e-01,-3.173597018326025200e+16
4.297680000000002609e-01,-3.166887510887600400e+16
4.316080000000001582e-01,-3.160178003449920000e+16
4.334440000000000515e-01,-3.146758988573070400e+16
4.352839999999999487e-01,-3.140049481134645200e+16
4.371240000000002901e-01,-3.133339973696220400e+16
4.389600000000001279e-01,-3.119920958820115200e+16
4.408000000000000806e-01,-3.106501943943264800e+16
4.426399999999999779e-01,-3.106501943943172400e+16
4.444760000000002598e-01,-3.106501943942519600e+16
4.463160000000001570e-01,-3.099792436504747600e+16
4.481520000000000503e-01,-3.086373421627897200e+16
4.499919999999999476e-01,-3.086373421627804400e+16
4.518320000000002890e-01,-3.086373421627152000e+16
4.536720000000001862e-01,-3.079663914189472400e+16
4.555120000000001390e-01,-3.079663914189379200e+16
4.573479999999999768e-01,-3.072954406750954400e+16
4.591880000000003181e-01,-3.072954406750861200e+16
4.610240000000001559e-01,-3.066244899313181200e+16
4.628640000000001087e-01,-3.072954406751699200e+16
4.646999999999999464e-01,-3.072954406751606000e+16
4.665400000000002878e-01,-3.072954406750768000e+16
4.683800000000001851e-01,-3.086373421627618000e+16
4.702160000000000784e-01,-3.093082929066136000e+16
4.720559999999999756e-01,-3.093082929066228800e+16
4.738960000000003170e-01,-3.093082929066322000e+16
4.757360000000002143e-01,-3.099792436504654000e+16
4.775760000000001670e-01,-3.093082929066229200e+16
4.794120000000000048e-01,-3.086373421627804000e+16
4.812519999999999021e-01,-3.086373421627152000e+16
4.830880000000001839e-01,-3.072954406750302800e+16
4.849280000000001367e-01,-3.066244899312622400e+16
4.867639999999999745e-01,-3.066244899312715600e+16
4.886040000000003158e-01,-3.066244899312157200e+16
4.904400000000001536e-01,-3.059535391873732000e+16
4.922800000000000509e-01,-3.059535391873732000e+16
4.941200000000000037e-01,-3.059535391873732000e+16
4.959599999999999009e-01,-3.059535391873825200e+16
4.978000000000002423e-01,-3.059535391873824800e+16
4.996360000000000801e-01,-3.066244899312250400e+16
5.014760000000000328e-01,-3.066244899312250000e+16
5.033159999999999856e-01,-3.066244899312343600e+16
5.051520000000002675e-01,-3.072954406750861600e+16
5.069920000000001092e-01,-3.072954406750861600e+16
5.088279999999999470e-01,-3.066244899312250400e+16
5.106679999999998998e-01,-3.066244899311504800e+16
5.125080000000002967e-01,-3.066244899311505200e+16
5.143440000000001344e-01,-3.059535391873824800e+16
5.161839999999999762e-01,-3.052825884435493600e+16
5.180239999999999290e-01,-3.052825884435586000e+16
5.198640000000003258e-01,-3.052825884435586000e+16
5.217000000000001636e-01,-3.052825884435586000e+16
5.235400000000000054e-01,-3.046116376997161200e+16
5.253799999999999581e-01,-3.039406869558736400e+16
5.272160000000002400e-01,-3.039406869558643200e+16
5.290560000000001928e-01,-3.039406869559481600e+16
5.308960000000000345e-01,-3.025987854682631200e+16
5.327359999999999873e-01,-3.025987854682724800e+16
5.345759999999999401e-01,-3.025987854681886400e+16
5.364160000000002260e-01,-3.012568839805781600e+16
5.382520000000000637e-01,-3.005859332367356400e+16
5.400920000000000165e-01,-2.999149824928931600e+16
5.419319999999999693e-01,-2.992440317490506800e+16
5.437680000000002511e-01,-2.985730810052826400e+16
5.456080000000000929e-01,-2.979021302614401600e+16
5.474440000000000417e-01,-2.958892780299033600e+16
5.492840000000003275e-01,-2.945473765421438800e+16
5.511200000000001653e-01,-2.938764257983758800e+16
5.529600000000001181e-01,-2.918635735668390800e+16
5.547999999999999599e-01,-2.911926228229966000e+16
5.566399999999999126e-01,-2.905216720791541200e+16
5.584800000000003095e-01,-2.898507213353209200e+16
5.603160000000001473e-01,-2.891797705914784000e+16
5.621560000000001001e-01,-2.885088198476359600e+16
5.639920000000003819e-01,-2.885088198476359600e+16
5.658320000000002237e-01,-2.885088198476359600e+16
5.676680000000000614e-01,-2.878378691037934400e+16
5.695080000000000142e-01,-2.878378691037841200e+16
5.713479999999999670e-01,-2.864959676160991200e+16
5.731840000000002489e-01,-2.858250168722566400e+16
5.750240000000000906e-01,-2.858250168723218000e+16
5.768640000000000434e-01,-2.851540661284606800e+16
5.787039999999999962e-01,-2.844831153846182000e+16
5.805400000000002780e-01,-2.851540661284700000e+16
5.823800000000001198e-01,-2.844831153846275200e+16
5.842200000000000726e-01,-2.844831153846275200e+16
5.860559999999999103e-01,-2.844831153846368400e+16
5.878960000000003072e-01,-2.844831153846368400e+16
5.897360000000001490e-01,-2.844831153847112800e+16
5.915719999999999867e-01,-2.831412138970170000e+16
5.934119999999999395e-01,-2.824702631531931200e+16
5.952520000000003364e-01,-2.824702631531931200e+16
5.970880000000001742e-01,-2.817993124094158400e+16
5.989280000000000159e-01,-2.817993124094158400e+16
6.007679999999999687e-01,-2.817993124094158400e+16
6.026040000000002506e-01,-2.817993124094158400e+16
6.044440000000002033e-01,-2.817993124094903200e+16
6.062800000000000411e-01,-2.817993124094902800e+16
6.081199999999999939e-01,-2.824702631533234800e+16
6.099600000000002797e-01,-2.817993124095648000e+16
6.118000000000002325e-01,-2.817993124095648000e+16
6.136360000000000703e-01,-2.817993124095648000e+16
6.154760000000000231e-01,-2.811283616657130000e+16
6.173160000000003089e-01,-2.811283616657130000e+16
6.191560000000002617e-01,-2.811283616657130000e+16
6.209920000000000995e-01,-2.811283616656943600e+16
6.228320000000000523e-01,-2.811283616656943600e+16
6.246719999999998940e-01,-2.811283616656943600e+16
6.265080000000001759e-01,-2.804574109218612000e+16
6.283480000000001287e-01,-2.797864601780838800e+16
6.301880000000000814e-01,-2.791155094342507200e+16
6.320240000000003633e-01,-2.797864601780280000e+16
6.338640000000002050e-01,-2.791155094341948000e+16
6.357040000000001578e-01,-2.784445586903989200e+16
6.375399999999999956e-01,-2.791155094342320400e+16
6.393799999999999484e-01,-2.784445586903244000e+16
6.412200000000002342e-01,-2.784445586903244000e+16
6.430560000000000720e-01,-2.777736079464912000e+16
6.448960000000000248e-01,-2.777736079464912400e+16
6.467359999999999776e-01,-2.771026572026394000e+16
6.485720000000002594e-01,-2.764317064588062400e+16
6.504120000000001012e-01,-2.757607557150475200e+16
6.522520000000000540e-01,-2.744188542273625600e+16
6.540880000000003358e-01,-2.744188542272694000e+16
6.559280000000002886e-01,-2.737479034834176000e+16
6.577680000000001304e-01,-2.737479034834176000e+16
6.596080000000000831e-01,-2.730769527395844400e+16
6.614439999999999209e-01,-2.724060019957512400e+16
6.632840000000003178e-01,-2.724060019957512400e+16
6.651240000000001595e-01,-2.717350512519739200e+16
6.669599999999999973e-01,-2.717350512519739200e+16
6.687999999999999501e-01,-2.717350512519739200e+16
6.706400000000003470e-01,-2.710641005081221200e+16
6.724760000000001847e-01,-2.703931497643448000e+16
6.743160000000001375e-01,-2.703931497643448000e+16
6.761559999999999793e-01,-2.703931497643448000e+16
6.779920000000002611e-01,-2.703931497642703200e+16
6.798320000000002139e-01,-2.703931497642703200e+16
6.816680000000000517e-01,-2.703931497642703200e+16
6.835080000000000044e-01,-2.697221990204184800e+16
6.853480000000002903e-01,-2.690512482766598400e+16
6.871880000000002431e-01,-2.690512482766598400e+16
6.890240000000000808e-01,-2.677093467889562000e+16
6.908640000000000336e-01,-2.670383960451044400e+16
6.927040000000003195e-01,-2.663674453012898400e+16
6.945400000000001572e-01,-2.656964945575311200e+16
6.963800000000001100e-01,-2.650255438136979600e+16
6.982200000000000628e-01,-2.643545930698461600e+16
7.000560000000003447e-01,-2.643545930699020000e+16
7.018960000000001864e-01,-2.636836423260688400e+16
7.037360000000001392e-01,-2.630126915822170400e+16
7.055719999999999770e-01,-2.623417408383838400e+16
7.074120000000003738e-01,-2.616707900946065200e+16
7.092520000000002156e-01,-2.609998393507547200e+16
7.110880000000000534e-01,-2.596579378630697200e+16
7.129280000000000062e-01,-2.583160363753847200e+16
7.147679999999999589e-01,-2.576450856315329200e+16
7.166040000000002408e-01,-2.563031841438479600e+16
7.184440000000000826e-01,-2.556322334000706000e+16
7.202840000000000353e-01,-2.549612826562374400e+16
7.221239999999999881e-01,-2.542903319123856400e+16
7.239600000000002700e-01,-2.542903319123856400e+16
7.258000000000001117e-01,-2.536193811685338400e+16
7.276400000000000645e-01,-2.536193811685338400e+16
7.294759999999999023e-01,-2.529484304247006400e+16
7.313160000000002992e-01,-2.536193811685524400e+16
7.331520000000001369e-01,-2.536193811686269600e+16
7.349920000000000897e-01,-2.536193811686269600e+16
7.368319999999999315e-01,-2.542903319124787600e+16
7.386680000000002133e-01,-2.542903319124787600e+16
7.405080000000001661e-01,-2.542903319124787600e+16
7.423480000000001189e-01,-2.549612826563119200e+16
7.441879999999999606e-01,-2.549612826563119200e+16
7.460240000000002425e-01,-2.549612826563119600e+16
7.478640000000001953e-01,-2.542903319124601200e+16
7.497040000000001481e-01,-2.542903319124601600e+16
7.515399999999999858e-01,-2.536193811686083200e+16
7.533800000000002717e-01,-2.529484304247751200e+16
7.552200000000002245e-01,-2.529484304247751200e+16
7.570600000000001772e-01,-2.522774796809419600e+16
7.589000000000000190e-01,-2.509355781932569600e+16
7.607360000000003009e-01,-2.502646274495168800e+16
7.625760000000002536e-01,-2.502646274494982400e+16
7.644160000000002064e-01,-2.489227259618132800e+16
7.662520000000000442e-01,-2.482517752179614800e+16
7.680919999999998860e-01,-2.475808244741282800e+16
7.699280000000001678e-01,-2.469098737302950800e+16
7.717680000000001206e-01,-2.462389229864619200e+16
7.736039999999999583e-01,-2.462389229864619200e+16
7.754440000000003552e-01,-2.462389229865364000e+16
7.772840000000001970e-01,-2.462389229865177600e+16
7.791200000000000347e-01,-2.455679722426659600e+16
7.809599999999999875e-01,-2.448970214988328000e+16
7.827999999999999403e-01,-2.448970214987583200e+16
7.846400000000002262e-01,-2.448970214987583200e+16
7.864760000000001749e-01,-2.442260707549064800e+16
7.883160000000000167e-01,-2.435551200110733600e+16
7.901520000000002986e-01,-2.435551200110733200e+16
7.919920000000002513e-01,-2.435551200110733200e+16
7.938280000000000891e-01,-2.435551200109801600e+16
7.956680000000000419e-01,-2.435551200109801600e+16
7.975080000000003277e-01,-2.435551200109801600e+16
7.993440000000001655e-01,-2.442260707548320000e+16
8.011840000000001183e-01,-2.435551200109801600e+16
8.030240000000000711e-01,-2.435551200109801600e+16
8.048639999999999128e-01,-2.435551200109988400e+16
8.067040000000003097e-01,-2.428841692671470400e+16
8.085440000000001515e-01,-2.428841692671470400e+16
8.103800000000001003e-01,-2.422132185232952000e+16
8.122199999999999420e-01,-2.415422677794620000e+16
8.140600000000003389e-01,-2.408713170356847200e+16
8.158960000000001767e-01,-2.395294155480556000e+16
8.177360000000001294e-01,-2.388584648042038000e+16
8.195719999999999672e-01,-2.381875140603892000e+16
8.214120000000002531e-01,-2.368456125727042000e+16
8.232520000000002058e-01,-2.361746618289455200e+16
8.250920000000001586e-01,-2.355037110850937200e+16
8.269279999999999964e-01,-2.348327603412605600e+16
8.287680000000002822e-01,-2.341618095974832000e+16
8.306080000000002350e-01,-2.334908588536314000e+16
8.324480000000001878e-01,-2.328199081097796400e+16
8.342840000000000256e-01,-2.321489573659464000e+16
8.361240000000003114e-01,-2.314780066221691200e+16
8.379600000000001492e-01,-2.301361051345772400e+16
8.398000000000001020e-01,-2.294651543907254400e+16
8.416359999999999397e-01,-2.294651543907254400e+16
8.434760000000003366e-01,-2.287942036468736000e+16
8.453160000000001784e-01,-2.294651543906881600e+16
8.471520000000001271e-01,-2.294651543906881600e+16
8.489919999999999689e-01,-2.287942036468363600e+16
8.508320000000003658e-01,-2.287942036468363600e+16
8.526720000000002075e-01,-2.287942036468363600e+16
8.545080000000001563e-01,-2.281232529030031600e+16
8.563479999999999981e-01,-2.274523021591513600e+16
8.581879999999999509e-01,-2.274523021591513600e+16
8.600240000000002327e-01,-2.274523021591327600e+16
8.618640000000001855e-01,-2.267813514153740800e+16
8.637040000000000273e-01,-2.267813514153740800e+16
8.655400000000003091e-01,-2.267813514153740800e+16
8.673800000000002619e-01,-2.267813514154485600e+16
8.692160000000000997e-01,-2.267813514153554400e+16
8.710560000000000525e-01,-2.261104006715222800e+16
8.728959999999998942e-01,-2.261104006715408800e+16
8.747360000000002911e-01,-2.261104006715408800e+16
8.765720000000001288e-01,-2.261104006715222800e+16
8.784120000000000816e-01,-2.254394499276704400e+16
8.802519999999999234e-01,-2.254394499276704400e+16
8.820920000000003203e-01,-2.254394499277449600e+16
8.839280000000001580e-01,-2.254394499276704400e+16
8.857680000000001108e-01,-2.261104006715036400e+16
8.876079999999999526e-01,-2.267813514153554400e+16
8.894480000000003495e-01,-2.267813514154113200e+16
8.912840000000001872e-01,-2.267813514153368000e+16
8.931240000000001400e-01,-2.274523021591886400e+16
8.949639999999999818e-01,-2.274523021592072400e+16
8.968000000000002636e-01,-2.274523021592072800e+16
8.986400000000002164e-01,-2.274523021592258800e+16
9.004760000000000542e-01,-2.274523021592072800e+16
9.023160000000000069e-01,-2.274523021592258800e+16
9.041560000000002928e-01,-2.274523021592817200e+16
9.059920000000001306e-01,-2.274523021593004000e+16
9.078320000000000833e-01,-2.274523021593004000e+16
9.096720000000000361e-01,-2.281232529031522000e+16
9.115119999999998779e-01,-2.274523021593376400e+16
9.133480000000002708e-01,-2.274523021593189600e+16
9.151880000000001125e-01,-2.274523021593190000e+16
9.170280000000000653e-01,-2.274523021593189600e+16
9.188640000000003472e-01,-2.267813514154672000e+16
9.207040000000001889e-01,-2.261104006716898800e+16
9.225440000000001417e-01,-2.254394499278380800e+16
9.243840000000000945e-01,-2.247684991839862400e+16
9.262200000000003763e-01,-2.240975484401344400e+16
9.280600000000003291e-01,-2.234265976962826400e+16
9.299000000000001709e-01,-2.227556469524308400e+16
9.317400000000001237e-01,-2.227556469524680800e+16
9.335759999999999614e-01,-2.227556469524680800e+16
9.354160000000002473e-01,-2.227556469525053200e+16
9.372560000000002001e-01,-2.220846962086535200e+16
9.390920000000000378e-01,-2.220846962086535200e+16
9.409319999999999906e-01,-2.227556469524867200e+16
9.427720000000003875e-01,-2.227556469525612000e+16
9.446080000000002252e-01,-2.227556469524680800e+16
9.464480000000000670e-01,-2.220846962086721200e+16
9.482880000000000198e-01,-2.227556469525053200e+16
9.501280000000003056e-01,-2.227556469525426000e+16
9.519640000000002544e-01,-2.227556469525239200e+16
9.538040000000000962e-01,-2.234265976963571600e+16
9.556440000000000490e-01,-2.234265976963385200e+16
9.574800000000003308e-01,-2.227556469524866800e+16
9.593160000000001686e-01,-2.227556469524494400e+16
9.611560000000001214e-01,-2.227556469524494400e+16
9.629919999999999591e-01,-2.227556469524494400e+16
9.648320000000002450e-01,-2.227556469524308400e+16
9.666720000000001978e-01,-2.220846962086535200e+16
9.685080000000000355e-01,-2.214137454648017200e+16
9.703479999999999883e-01,-2.214137454648017200e+16
9.721880000000002742e-01,-2.214137454647830800e+16
9.740280000000002270e-01,-2.214137454647830800e+16
9.758680000000001797e-01,-2.207427947209312800e+16
9.777080000000000215e-01,-2.207427947209312800e+16
9.795440000000003034e-01,-2.207427947209313200e+16
9.813840000000002561e-01,-2.207427947209312800e+16
9.832240000000002089e-01,-2.200718439771167200e+16
9.850600000000000467e-01,-2.200718439771166800e+16
9.868999999999999995e-01,-2.200718439771166800e+16
9.887360000000002813e-01,-2.194008932332648800e+16
9.905760000000001231e-01,-2.194008932332648800e+16
9.924160000000000759e-01,-2.187299424894130800e+16
9.942520000000003577e-01,-2.180589917455612800e+16
9.960920000000003105e-01,-2.180589917456171600e+16
9.979320000000001523e-01,-2.180589917455799200e+16
9.997720000000001050e-01,-2.173880410017281200e+16
1.001608000000000054e+00,-2.173880410017654000e+16
1.003448000000000340e+00,-2.173880410018212400e+16
1.005288000000000181e+00,-2.173880410018212400e+16
1.007128000000000023e+00,-2.173880410018026000e+16
1.008963999999999972e+00,-2.173880410018026400e+16
1.010804000000000258e+00,-2.180589917456358000e+16
1.012640000000000207e+00,-2.180589917455613200e+16
1.014480000000000048e+00,-2.180589917455613200e+16
1.016319999999999890e+00,-2.187299424894130800e+16
1.018156000000000283e+00,-2.187299424894690000e+16
1.019996000000000125e+00,-2.187299424893944800e+16
1.021836000000000189e+00,-2.187299424894131200e+16
1.023676000000000030e+00,-2.187299424894130800e+16
1.025512000000000423e+00,-2.173880410017467200e+16
1.027352000000000265e+00,-2.173880410017467200e+16
1.029192000000000107e+00,-2.167170902579135600e+16
