Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78168125,,Zero Index,719.78168125,,Zero Index,719.78168125,,Zero Index,719.78168125,,Zero Index,719.78168125,,Zero Index,719.78168125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19781681e-04,-2.53125000e-01,8.42968750e-03,-3.39062500e-03,3.16406250e-03,,-7.19781681e-04,5.93618552e-07,,-7.19781681e-04,2.61133327e+01
-7.18781681e-04,-2.41406250e-01,8.63281250e-03,-2.54687500e-03,3.04687500e-03,,-7.18781681e-04,1.19438926e-06,,-7.18781681e-04,2.49209461e+01
-7.17781681e-04,-2.22656250e-01,9.01875000e-03,-2.53125000e-03,2.99218750e-03,,-7.17781681e-04,1.81590076e-06,,-7.17781681e-04,2.30014133e+01
-7.16781681e-04,-2.20312500e-01,8.77500000e-03,-3.01562500e-03,3.01562500e-03,,-7.16781681e-04,2.44241869e-06,,-7.16781681e-04,2.27744904e+01
-7.15781681e-04,-2.23437500e-01,8.85625000e-03,-4.09375000e-03,3.05468750e-03,,-7.15781681e-04,3.06321499e-06,,-7.15781681e-04,2.31154938e+01
-7.14781681e-04,-2.26562500e-01,9.05937500e-03,-4.51562500e-03,2.96093750e-03,,-7.14781681e-04,3.69402414e-06,,-7.14781681e-04,2.34604740e+01
-7.13781681e-04,-2.26562500e-01,8.63281250e-03,-2.78125000e-03,2.73437500e-03,,-7.13781681e-04,4.31696617e-06,,-7.13781681e-04,2.34798107e+01
-7.12781681e-04,-2.28125000e-01,8.06406250e-03,-2.03125000e-03,2.71875000e-03,,-7.12781681e-04,4.90486309e-06,,-7.12781681e-04,2.36536465e+01
-7.11781681e-04,-2.32031250e-01,8.51093750e-03,-3.60937500e-03,2.73437500e-03,,-7.11781681e-04,5.48846901e-06,,-7.11781681e-04,2.40713005e+01
-7.10781681e-04,-2.37500000e-01,8.12500000e-03,-4.50000000e-03,2.76562500e-03,,-7.10781681e-04,6.07421998e-06,,-7.10781681e-04,2.46565781e+01
-7.09781681e-04,-2.37500000e-01,8.02343750e-03,-3.76562500e-03,2.80468750e-03,,-7.09781681e-04,6.64280651e-06,,-7.09781681e-04,2.46784821e+01
-7.08781681e-04,-2.37500000e-01,8.22656250e-03,-2.96875000e-03,2.81250000e-03,,-7.08781681e-04,7.21496917e-06,,-7.08781681e-04,2.46963291e+01
-7.07781681e-04,-2.41406250e-01,8.47031250e-03,-2.93750000e-03,2.82812500e-03,,-7.07781681e-04,7.80286609e-06,,-7.07781681e-04,2.51146851e+01
-7.06781681e-04,-2.37500000e-01,8.81562500e-03,-3.42187500e-03,2.81250000e-03,,-7.06781681e-04,8.41150359e-06,,-7.06781681e-04,2.47288322e+01
-7.05781681e-04,-2.37500000e-01,8.08437500e-03,-3.53125000e-03,2.78906250e-03,,-7.05781681e-04,9.00655232e-06,,-7.05781681e-04,2.47472572e+01
-7.04781681e-04,-2.42968750e-01,8.22656250e-03,-3.42187500e-03,2.85937500e-03,,-7.04781681e-04,9.58086093e-06,,-7.04781681e-04,2.53294735e+01
-7.03781681e-04,-2.43750000e-01,8.42968750e-03,-3.04687500e-03,2.97656250e-03,,-7.03781681e-04,1.01673277e-05,,-7.03781681e-04,2.54271564e+01
-7.02781681e-04,-2.42968750e-01,8.77500000e-03,-2.56250000e-03,3.03125000e-03,,-7.02781681e-04,1.07731039e-05,,-7.02781681e-04,2.53614807e+01
-7.01781681e-04,-2.41406250e-01,8.51093750e-03,-2.51562500e-03,3.00000000e-03,,-7.01781681e-04,1.13817423e-05,,-7.01781681e-04,2.52138538e+01
-7.00781681e-04,-2.37500000e-01,9.01875000e-03,-3.26562500e-03,2.97656250e-03,,-7.00781681e-04,1.19989627e-05,,-7.00781681e-04,2.48264675e+01
-6.99781681e-04,-2.37500000e-01,9.58750000e-03,-4.09375000e-03,2.95312500e-03,,-6.99781681e-04,1.26540881e-05,,-6.99781681e-04,2.48459702e+01
-6.98781681e-04,-2.43750000e-01,9.24218750e-03,-3.46875000e-03,2.97656250e-03,,-6.98781681e-04,1.33170815e-05,,-6.98781681e-04,2.55103416e+01
-6.97781681e-04,-2.43750000e-01,8.77500000e-03,-2.82812500e-03,2.96093750e-03,,-6.97781681e-04,1.39514668e-05,,-6.97781681e-04,2.55270290e+01
-6.96781681e-04,-2.32031250e-01,9.20156250e-03,-3.57812500e-03,2.97656250e-03,,-6.96781681e-04,1.45844215e-05,,-6.96781681e-04,2.43358860e+01
-6.95781681e-04,-2.33593750e-01,9.34375000e-03,-3.26562500e-03,3.00000000e-03,,-6.95781681e-04,1.52374014e-05,,-6.95781681e-04,2.45151043e+01
-6.94781681e-04,-2.34375000e-01,8.91718750e-03,-3.10937500e-03,3.05468750e-03,,-6.94781681e-04,1.58803705e-05,,-6.94781681e-04,2.46125393e+01
-6.93781681e-04,-2.21093750e-01,9.40468750e-03,-3.87500000e-03,3.00000000e-03,,-6.93781681e-04,1.65254824e-05,,-6.93781681e-04,2.32618484e+01
-6.92781681e-04,-2.17187500e-01,9.30312500e-03,-3.10937500e-03,2.84375000e-03,,-6.92781681e-04,1.71841857e-05,,-6.92781681e-04,2.28776512e+01
-6.91781681e-04,-2.18750000e-01,9.12031250e-03,-1.79687500e-03,2.80468750e-03,,-6.91781681e-04,1.78328755e-05,,-6.91781681e-04,2.30517330e+01
-6.90781681e-04,-2.13281250e-01,8.51093750e-03,-2.21875000e-03,2.85937500e-03,,-6.90781681e-04,1.84536711e-05,,-6.90781681e-04,2.24985867e+01
-6.89781681e-04,-2.15625000e-01,8.61250000e-03,-3.95312500e-03,2.88281250e-03,,-6.89781681e-04,1.90565879e-05,,-6.89781681e-04,2.27565651e+01
-6.88781681e-04,-2.17187500e-01,8.99843750e-03,-4.51562500e-03,2.89843750e-03,,-6.88781681e-04,1.96766705e-05,,-6.88781681e-04,2.29400921e+01
-6.87781681e-04,-2.24218750e-01,8.53125000e-03,-3.00000000e-03,2.78906250e-03,,-6.87781681e-04,2.02938918e-05,,-6.87781681e-04,2.36848793e+01
-6.86781681e-04,-2.41406250e-01,8.40937500e-03,-2.00000000e-03,2.76562500e-03,,-6.86781681e-04,2.08903712e-05,,-6.86781681e-04,2.54700336e+01
-6.85781681e-04,-2.54687500e-01,8.57187500e-03,-2.81250000e-03,2.77343750e-03,,-6.85781681e-04,2.14882803e-05,,-6.85781681e-04,2.68519897e+01
-6.84781681e-04,-2.47656250e-01,8.91718750e-03,-3.95312500e-03,2.75000000e-03,,-6.84781681e-04,2.21040700e-05,,-6.84781681e-04,2.61450481e+01
-6.83781681e-04,-2.46875000e-01,8.32812500e-03,-4.12500000e-03,2.82812500e-03,,-6.83781681e-04,2.27112778e-05,,-6.83781681e-04,2.60859127e+01
-6.82781681e-04,-2.49218750e-01,8.57187500e-03,-3.90625000e-03,3.01562500e-03,,-6.82781681e-04,2.33063274e-05,,-6.82781681e-04,2.63488197e+01
-6.81781681e-04,-2.49218750e-01,8.71406250e-03,-3.31250000e-03,3.14062500e-03,,-6.81781681e-04,2.39149649e-05,,-6.81781681e-04,2.63679504e+01
-6.80781681e-04,-2.50781250e-01,8.40937500e-03,-2.78125000e-03,3.10937500e-03,,-6.80781681e-04,2.45178817e-05,,-6.80781681e-04,2.65451794e+01
-6.79781681e-04,-2.52343750e-01,8.22656250e-03,-3.04687500e-03,3.08593750e-03,,-6.79781681e-04,2.51036345e-05,,-6.79781681e-04,2.67217083e+01
-6.78781681e-04,-2.53125000e-01,8.71406250e-03,-4.14062500e-03,2.99218750e-03,,-6.78781681e-04,2.57001138e-05,,-6.78781681e-04,2.68212967e+01
-6.77781681e-04,-2.53125000e-01,8.81562500e-03,-3.75000000e-03,2.96093750e-03,,-6.77781681e-04,2.63173351e-05,,-6.77781681e-04,2.68422070e+01
-6.76781681e-04,-2.45312500e-01,8.26718750e-03,-2.25000000e-03,2.93750000e-03,,-6.76781681e-04,2.69188204e-05,,-6.76781681e-04,2.60526924e+01
-6.75781681e-04,-2.37500000e-01,8.75468750e-03,-2.56250000e-03,2.89843750e-03,,-6.75781681e-04,2.75181610e-05,,-6.75781681e-04,2.52600327e+01
-6.74781681e-04,-2.38281250e-01,8.67343750e-03,-3.37500000e-03,2.86718750e-03,,-6.74781681e-04,2.81318062e-05,,-6.74781681e-04,2.53563080e+01
-6.73781681e-04,-2.45312500e-01,8.67343750e-03,-3.71875000e-03,2.90625000e-03,,-6.73781681e-04,2.87425883e-05,,-6.73781681e-04,2.60999775e+01
-6.72781681e-04,-2.45312500e-01,8.32812500e-03,-3.50000000e-03,2.88281250e-03,,-6.72781681e-04,2.93412140e-05,,-6.72781681e-04,2.61191082e+01
-6.71781681e-04,-2.46875000e-01,8.63281250e-03,-3.23437500e-03,2.67968750e-03,,-6.71781681e-04,2.99384083e-05,,-6.71781681e-04,2.62980366e+01
-6.70781681e-04,-2.45312500e-01,8.87656250e-03,-3.37500000e-03,2.65625000e-03,,-6.70781681e-04,3.05549147e-05,,-6.70781681e-04,2.61544685e+01
-6.69781681e-04,-2.46875000e-01,8.20625000e-03,-2.93750000e-03,2.76562500e-03,,-6.69781681e-04,3.11563999e-05,,-6.69781681e-04,2.63322792e+01
-6.68781681e-04,-2.50781250e-01,7.31250000e-03,-2.54687500e-03,2.85937500e-03,,-6.68781681e-04,3.17028134e-05,,-6.68781681e-04,2.67495193e+01
-6.67781681e-04,-2.49218750e-01,7.49531250e-03,-3.60937500e-03,2.82812500e-03,,-6.67781681e-04,3.22241976e-05,,-6.67781681e-04,2.66047516e+01
-6.66781681e-04,-2.52343750e-01,8.12500000e-03,-3.98437500e-03,2.80468750e-03,,-6.66781681e-04,3.27741873e-05,,-6.66781681e-04,2.69470406e+01
-6.65781681e-04,-2.57031250e-01,7.65781250e-03,-2.92187500e-03,2.81250000e-03,,-6.65781681e-04,3.33299031e-05,,-6.65781681e-04,2.74485893e+01
-6.64781681e-04,-2.64062500e-01,7.73906250e-03,-2.51562500e-03,2.82812500e-03,,-6.64781681e-04,3.38720274e-05,,-6.64781681e-04,2.81878700e+01
-6.63781681e-04,-2.62500000e-01,8.02343750e-03,-3.34375000e-03,2.81250000e-03,,-6.63781681e-04,3.44270229e-05,,-6.63781681e-04,2.80423145e+01
-6.62781681e-04,-2.61718750e-01,8.28750000e-03,-3.76562500e-03,2.78906250e-03,,-6.62781681e-04,3.50013324e-05,,-6.62781681e-04,2.79806118e+01
-6.61781681e-04,-2.58593750e-01,7.94218750e-03,-3.18750000e-03,2.93750000e-03,,-6.61781681e-04,3.55727789e-05,,-6.61781681e-04,2.76768742e+01
-6.60781681e-04,-2.57031250e-01,8.04375000e-03,-3.10937500e-03,3.03125000e-03,,-6.60781681e-04,3.61356470e-05,,-6.60781681e-04,2.75324783e+01
-6.59781681e-04,-2.54687500e-01,8.32812500e-03,-3.00000000e-03,3.01562500e-03,,-6.59781681e-04,3.67121029e-05,,-6.59781681e-04,2.73070431e+01
-6.58781681e-04,-2.54687500e-01,8.04375000e-03,-3.07812500e-03,2.97656250e-03,,-6.58781681e-04,3.72885552e-05,,-6.58781681e-04,2.73231506e+01
-6.57781681e-04,-2.47656250e-01,8.85625000e-03,-4.09375000e-03,2.88281250e-03,,-6.57781681e-04,3.78836048e-05,,-6.57781681e-04,2.66172848e+01
-6.56781681e-04,-2.43750000e-01,8.85625000e-03,-3.62500000e-03,2.90625000e-03,,-6.56781681e-04,3.85072635e-05,,-6.56781681e-04,2.62350349e+01
-6.55781681e-04,-2.34375000e-01,8.85625000e-03,-2.62500000e-03,2.96093750e-03,,-6.55781681e-04,3.91309222e-05,,-6.55781681e-04,2.52851009e+01
-6.54781681e-04,-2.22656250e-01,8.32812500e-03,-2.43750000e-03,3.03125000e-03,,-6.54781681e-04,3.97359836e-05,,-6.54781681e-04,2.40903988e+01
-6.53781681e-04,-2.26562500e-01,8.67343750e-03,-3.31250000e-03,3.01562500e-03,,-6.53781681e-04,4.03346057e-05,,-6.53781681e-04,2.45083427e+01
-6.52781681e-04,-2.35937500e-01,9.34375000e-03,-4.28125000e-03,3.01562500e-03,,-6.52781681e-04,4.09689928e-05,,-6.52781681e-04,2.54949608e+01
-6.51781681e-04,-2.38281250e-01,9.40468750e-03,-3.48437500e-03,2.97656250e-03,,-6.51781681e-04,4.16291259e-05,,-6.51781681e-04,2.57571621e+01
-6.50781681e-04,-2.42968750e-01,8.67343750e-03,-2.32812500e-03,2.78125000e-03,,-6.50781681e-04,4.22656558e-05,,-6.50781681e-04,2.62558136e+01
-6.49781681e-04,-2.42968750e-01,8.59218750e-03,-2.75000000e-03,2.76562500e-03,,-6.49781681e-04,4.28735766e-05,,-6.49781681e-04,2.62692699e+01
-6.48781681e-04,-2.35937500e-01,8.67343750e-03,-3.82812500e-03,2.84375000e-03,,-6.48781681e-04,4.34815011e-05,,-6.48781681e-04,2.55618324e+01
-6.47781681e-04,-2.30468750e-01,8.26718750e-03,-4.21875000e-03,2.93750000e-03,,-6.47781681e-04,4.40779768e-05,,-6.47781681e-04,2.50193672e+01
-6.46781681e-04,-2.28906250e-01,8.12500000e-03,-3.67187500e-03,2.90625000e-03,,-6.46781681e-04,4.46551458e-05,,-6.46781681e-04,2.48791962e+01
-6.45781681e-04,-2.26562500e-01,8.02343750e-03,-2.70312500e-03,2.82812500e-03,,-6.45781681e-04,4.52237327e-05,,-6.45781681e-04,2.46544647e+01
-6.44781681e-04,-2.38281250e-01,8.32812500e-03,-2.28125000e-03,2.88281250e-03,,-6.44781681e-04,4.57994720e-05,,-6.44781681e-04,2.58757915e+01
-6.43781681e-04,-2.49218750e-01,8.36875000e-03,-2.79687500e-03,2.87500000e-03,,-6.43781681e-04,4.63873657e-05,,-6.43781681e-04,2.70168266e+01
-6.42781681e-04,-2.52343750e-01,8.36875000e-03,-3.68750000e-03,2.78906250e-03,,-6.42781681e-04,4.69766965e-05,,-6.42781681e-04,2.73561745e+01
-6.41781681e-04,-2.57031250e-01,8.22656250e-03,-3.93750000e-03,2.86718750e-03,,-6.41781681e-04,4.75610177e-05,,-6.41781681e-04,2.78596287e+01
-6.40781681e-04,-2.56250000e-01,8.18593750e-03,-3.12500000e-03,3.05468750e-03,,-6.40781681e-04,4.81389034e-05,,-6.40781681e-04,2.77978039e+01
-6.39781681e-04,-2.61718750e-01,8.18593750e-03,-2.78125000e-03,3.08593750e-03,,-6.39781681e-04,4.87153593e-05,,-6.39781681e-04,2.83772430e+01
-6.38781681e-04,-2.65625000e-01,8.42968750e-03,-3.26562500e-03,3.09375000e-03,,-6.38781681e-04,4.93003972e-05,,-6.38781681e-04,2.87959728e+01
-6.37781681e-04,-2.60156250e-01,9.01875000e-03,-3.87500000e-03,3.03125000e-03,,-6.37781681e-04,4.99147536e-05,,-6.37781681e-04,2.82511082e+01
-6.36781681e-04,-2.54687500e-01,8.75468750e-03,-4.14062500e-03,2.95312500e-03,,-6.36781681e-04,5.05405587e-05,,-6.36781681e-04,2.77085590e+01
-6.35781681e-04,-2.56250000e-01,8.85625000e-03,-3.95312500e-03,2.89843750e-03,,-6.35781681e-04,5.11606377e-05,,-6.35781681e-04,2.78910923e+01
-6.34781681e-04,-2.49218750e-01,8.95781250e-03,-3.48437500e-03,2.84375000e-03,,-6.34781681e-04,5.17878689e-05,,-6.34781681e-04,2.71859303e+01
-6.33781681e-04,-2.35937500e-01,9.44531250e-03,-2.92187500e-03,2.90625000e-03,,-6.33781681e-04,5.24358475e-05,,-6.33781681e-04,2.58337059e+01
-6.32781681e-04,-2.32031250e-01,8.75468750e-03,-3.15625000e-03,2.92187500e-03,,-6.32781681e-04,5.30766665e-05,,-6.32781681e-04,2.54471054e+01
-6.31781681e-04,-2.34375000e-01,9.12031250e-03,-4.25000000e-03,2.86718750e-03,,-6.31781681e-04,5.37060478e-05,,-6.31781681e-04,2.57083549e+01
-6.30781681e-04,-2.43750000e-01,8.63281250e-03,-4.25000000e-03,2.85937500e-03,,-6.30781681e-04,5.43311326e-05,,-6.30781681e-04,2.66973763e+01
-6.29781681e-04,-2.50781250e-01,8.57187500e-03,-3.01562500e-03,2.75000000e-03,,-6.29781681e-04,5.49369106e-05,,-6.29781681e-04,2.74415016e+01
-6.28781681e-04,-2.49218750e-01,8.32812500e-03,-2.56250000e-03,2.69531250e-03,,-6.28781681e-04,5.55319602e-05,,-6.28781681e-04,2.72952023e+01
-6.27781681e-04,-2.43750000e-01,8.18593750e-03,-3.29687500e-03,2.71875000e-03,,-6.27781681e-04,5.61134184e-05,,-6.27781681e-04,2.67469387e+01
-6.26781681e-04,-2.33593750e-01,8.08437500e-03,-4.01562500e-03,2.73437500e-03,,-6.26781681e-04,5.66862946e-05,,-6.26781681e-04,2.57192802e+01
-6.25781681e-04,-2.32031250e-01,7.84062500e-03,-3.67187500e-03,2.76562500e-03,,-6.25781681e-04,5.72470162e-05,,-6.25781681e-04,2.55785713e+01
-6.24781681e-04,-2.35937500e-01,7.67812500e-03,-2.59375000e-03,2.76562500e-03,,-6.24781681e-04,5.77934297e-05,,-6.24781681e-04,2.59978809e+01
-6.23781681e-04,-2.50781250e-01,7.92187500e-03,-2.64062500e-03,2.71093750e-03,,-6.23781681e-04,5.83427063e-05,,-6.23781681e-04,2.75420341e+01
-6.22781681e-04,-2.62500000e-01,7.63750000e-03,-3.15625000e-03,2.75000000e-03,,-6.22781681e-04,5.88905532e-05,,-6.22781681e-04,2.87655144e+01
-6.21781681e-04,-2.62500000e-01,7.80000000e-03,-3.87500000e-03,2.78906250e-03,,-6.21781681e-04,5.94341072e-05,,-6.21781681e-04,2.87841473e+01
-6.20781681e-04,-2.56250000e-01,8.12500000e-03,-3.82812500e-03,2.88281250e-03,,-6.20781681e-04,5.99948289e-05,,-6.20781681e-04,2.81602325e+01
-6.19781681e-04,-2.49218750e-01,8.36875000e-03,-3.15625000e-03,3.08593750e-03,,-6.19781681e-04,6.05755740e-05,,-6.19781681e-04,2.74538708e+01
-6.18781681e-04,-2.47656250e-01,8.08437500e-03,-2.67187500e-03,3.18750000e-03,,-6.18781681e-04,6.11548894e-05,,-6.18781681e-04,2.73082314e+01
-6.17781681e-04,-2.45312500e-01,8.12500000e-03,-3.18750000e-03,3.12500000e-03,,-6.17781681e-04,6.17256228e-05,,-6.17781681e-04,2.70821342e+01
-6.16781681e-04,-2.39843750e-01,8.51093750e-03,-4.31250000e-03,3.07031250e-03,,-6.16781681e-04,6.23113665e-05,,-6.16781681e-04,2.65382214e+01
-6.15781681e-04,-2.39843750e-01,8.99843750e-03,-3.75000000e-03,3.07031250e-03,,-6.15781681e-04,6.29278729e-05,,-6.15781681e-04,2.65595875e+01
-6.14781681e-04,-2.42968750e-01,8.22656250e-03,-2.56250000e-03,3.10937500e-03,,-6.14781681e-04,6.35343677e-05,,-6.14781681e-04,2.68984795e+01
-6.13781681e-04,-2.33593750e-01,8.77500000e-03,-2.67187500e-03,2.97656250e-03,,-6.13781681e-04,6.41329898e-05,,-6.13781681e-04,2.59458561e+01
-6.12781681e-04,-2.25000000e-01,8.63281250e-03,-3.26562500e-03,2.88281250e-03,,-6.12781681e-04,6.47459237e-05,,-6.12781681e-04,2.50756378e+01
-6.11781681e-04,-2.25000000e-01,8.95781250e-03,-3.56250000e-03,2.92187500e-03,,-6.11781681e-04,6.53652896e-05,,-6.11781681e-04,2.50937328e+01
-6.10781681e-04,-2.24218750e-01,8.75468750e-03,-3.76562500e-03,2.89843750e-03,,-6.10781681e-04,6.59889483e-05,,-6.10781681e-04,2.50326099e+01
-6.09781681e-04,-2.21093750e-01,9.30312500e-03,-3.50000000e-03,2.81250000e-03,,-6.09781681e-04,6.66247579e-05,,-6.09781681e-04,2.47297001e+01
-6.08781681e-04,-2.13281250e-01,9.40468750e-03,-3.00000000e-03,2.69531250e-03,,-6.08781681e-04,6.72834576e-05,,-6.08781681e-04,2.39415131e+01
-6.07781681e-04,-2.09375000e-01,9.26250000e-03,-2.92187500e-03,2.62500000e-03,,-6.07781681e-04,6.79407312e-05,,-6.07781681e-04,2.35544987e+01
-6.06781681e-04,-2.13281250e-01,8.91718750e-03,-3.15625000e-03,2.56250000e-03,,-6.06781681e-04,6.85808336e-05,,-6.06781681e-04,2.39733124e+01
-6.05781681e-04,-2.21093750e-01,8.67343750e-03,-3.75000000e-03,2.56250000e-03,,-6.05781681e-04,6.92001995e-05,,-6.05781681e-04,2.47970257e+01
-6.04781681e-04,-2.15625000e-01,8.87656250e-03,-3.71875000e-03,2.61718750e-03,,-6.04781681e-04,6.98181393e-05,,-6.04781681e-04,2.42530289e+01
-6.03781681e-04,-2.09375000e-01,8.53125000e-03,-3.01562500e-03,2.62500000e-03,,-6.03781681e-04,7.04310660e-05,,-6.03781681e-04,2.36265469e+01
-6.02781681e-04,-2.22656250e-01,8.95781250e-03,-3.37500000e-03,2.69531250e-03,,-6.02781681e-04,7.10468594e-05,,-6.02781681e-04,2.50126801e+01
-6.01781681e-04,-2.34375000e-01,8.61250000e-03,-3.53125000e-03,2.78906250e-03,,-6.01781681e-04,7.16655049e-05,,-6.01781681e-04,2.62391014e+01
-6.00781681e-04,-2.39843750e-01,8.26718750e-03,-3.15625000e-03,2.76562500e-03,,-6.00781681e-04,7.22598415e-05,,-6.00781681e-04,2.68206120e+01
-5.99781681e-04,-2.39843750e-01,8.08437500e-03,-3.60937500e-03,2.73437500e-03,,-5.99781681e-04,7.28355808e-05,,-5.99781681e-04,2.68385410e+01
-5.98781681e-04,-2.42968750e-01,8.67343750e-03,-4.17187500e-03,2.90625000e-03,,-5.98781681e-04,7.34256246e-05,,-5.98781681e-04,2.71813259e+01
-5.97781681e-04,-2.50781250e-01,8.81562500e-03,-3.26562500e-03,2.97656250e-03,,-5.97781681e-04,7.40414180e-05,,-5.97781681e-04,2.80064468e+01
-5.96781681e-04,-2.54687500e-01,8.53125000e-03,-2.25000000e-03,2.97656250e-03,,-5.96781681e-04,7.46521982e-05,,-5.96781681e-04,2.84237709e+01
-5.95781681e-04,-2.53125000e-01,9.12031250e-03,-3.01562500e-03,3.07031250e-03,,-5.95781681e-04,7.52737105e-05,,-5.95781681e-04,2.82766418e+01
-5.94781681e-04,-2.45312500e-01,9.30312500e-03,-3.92187500e-03,3.09375000e-03,,-5.94781681e-04,7.59223985e-05,,-5.94781681e-04,2.74896126e+01
-5.93781681e-04,-2.33593750e-01,9.40468750e-03,-4.06250000e-03,3.05468750e-03,,-5.93781681e-04,7.65810983e-05,,-5.93781681e-04,2.63026543e+01
-5.92781681e-04,-2.14843750e-01,8.91718750e-03,-3.45312500e-03,3.14062500e-03,,-5.92781681e-04,7.72262065e-05,,-5.92781681e-04,2.43895798e+01
-5.91781681e-04,-2.02343750e-01,9.24218750e-03,-3.04687500e-03,3.12500000e-03,,-5.91781681e-04,7.78656031e-05,,-5.91781681e-04,2.31181450e+01
-5.90781681e-04,-2.06250000e-01,9.10000000e-03,-3.39062500e-03,3.05468750e-03,,-5.90781681e-04,7.85114316e-05,,-5.90781681e-04,2.35379105e+01
-5.89781681e-04,-2.14843750e-01,9.26250000e-03,-3.87500000e-03,2.99218750e-03,,-5.89781681e-04,7.91579732e-05,,-5.89781681e-04,2.44431190e+01
-5.88781681e-04,-2.13281250e-01,8.95781250e-03,-3.57812500e-03,2.92187500e-03,,-5.88781681e-04,7.97995162e-05,,-5.88781681e-04,2.43017883e+01
-5.87781681e-04,-2.13281250e-01,9.26250000e-03,-3.42187500e-03,2.81250000e-03,,-5.87781681e-04,8.04410520e-05,,-5.87781681e-04,2.43203392e+01
-5.86781681e-04,-2.10937500e-01,8.95781250e-03,-3.07812500e-03,2.85937500e-03,,-5.86781681e-04,8.10825950e-05,,-5.86781681e-04,2.40959377e+01
-5.85781681e-04,-2.05468750e-01,8.32812500e-03,-3.15625000e-03,2.85937500e-03,,-5.85781681e-04,8.16912288e-05,,-5.85781681e-04,2.35486698e+01
-5.84781681e-04,-2.14843750e-01,8.57187500e-03,-4.12500000e-03,2.81250000e-03,,-5.84781681e-04,8.22862785e-05,,-5.84781681e-04,2.45344601e+01
-5.83781681e-04,-2.18750000e-01,8.40937500e-03,-3.39062500e-03,2.81250000e-03,,-5.83781681e-04,8.28841876e-05,,-5.83781681e-04,2.49570827e+01
-5.82781681e-04,-2.17187500e-01,8.08437500e-03,-2.06250000e-03,2.78906250e-03,,-5.82781681e-04,8.34649254e-05,,-5.82781681e-04,2.48104534e+01
-5.81781681e-04,-2.28125000e-01,7.67812500e-03,-2.53125000e-03,2.78906250e-03,,-5.81781681e-04,8.40199209e-05,,-5.81781681e-04,2.59502029e+01
-5.80781681e-04,-2.30468750e-01,8.26718750e-03,-3.85937500e-03,2.78906250e-03,,-5.80781681e-04,8.45813556e-05,,-5.80781681e-04,2.62087612e+01
-5.79781681e-04,-2.28125000e-01,8.42968750e-03,-3.60937500e-03,2.71093750e-03,,-5.79781681e-04,8.51692530e-05,,-5.79781681e-04,2.59869308e+01
-5.78781681e-04,-2.35937500e-01,8.57187500e-03,-2.64062500e-03,2.67968750e-03,,-5.78781681e-04,8.57678824e-05,,-5.78781681e-04,2.68089046e+01
-5.77781681e-04,-2.34375000e-01,8.47031250e-03,-2.35937500e-03,2.82812500e-03,,-5.77781681e-04,8.63679379e-05,,-5.77781681e-04,2.66610718e+01
-5.76781681e-04,-2.25000000e-01,8.28750000e-03,-2.73437500e-03,2.81250000e-03,,-5.76781681e-04,8.69579817e-05,,-5.76781681e-04,2.57080765e+01
-5.75781681e-04,-2.20312500e-01,8.40937500e-03,-3.68750000e-03,2.78906250e-03,,-5.75781681e-04,8.75458791e-05,,-5.75781681e-04,2.52418461e+01
-5.74781681e-04,-2.14843750e-01,8.40937500e-03,-3.65625000e-03,2.78906250e-03,,-5.74781681e-04,8.81380693e-05,,-5.74781681e-04,2.46975174e+01
-5.73781681e-04,-2.28125000e-01,8.69375000e-03,-3.04687500e-03,2.71875000e-03,,-5.73781681e-04,8.87402712e-05,,-5.73781681e-04,2.60844841e+01
-5.72781681e-04,-2.39843750e-01,8.63281250e-03,-3.15625000e-03,2.75000000e-03,,-5.72781681e-04,8.93503384e-05,,-5.72781681e-04,2.73090401e+01
-5.71781681e-04,-2.34375000e-01,8.57187500e-03,-3.07812500e-03,2.77343750e-03,,-5.71781681e-04,8.99561128e-05,,-5.71781681e-04,2.67617722e+01
-5.70781681e-04,-2.22656250e-01,8.18593750e-03,-3.26562500e-03,2.77343750e-03,,-5.70781681e-04,9.05461638e-05,,-5.70781681e-04,2.55704632e+01
-5.69781681e-04,-2.26562500e-01,8.32812500e-03,-3.93750000e-03,2.73437500e-03,,-5.69781681e-04,9.11276220e-05,,-5.69781681e-04,2.59922581e+01
-5.68781681e-04,-2.35937500e-01,8.32812500e-03,-3.31250000e-03,2.69531250e-03,,-5.68781681e-04,9.17140933e-05,,-5.68781681e-04,2.69779663e+01
