Time,r,z,a
2.0370000000000004,-9.221756159096405,16.918741555438782,65.7312532198494
2.038,-9.245662333330916,16.938043317252358,65.70286074571955
2.039,-9.272689631055359,17.081012175179637,65.56436906291651
2.0399999999999996,-9.313048598596021,17.340094925669682,65.31722158253447
2.041,-9.374040903296429,17.710565815326657,64.96161722204879
2.042,-9.446843090989576,18.063246451400126,64.61560114328125
2.043,-9.430315859784965,18.237983148898365,64.46819816589853
2.044,-9.343870256480084,18.261748482631262,64.48660513194321
2.045,-9.286661254831559,18.202255495091343,64.5656127478563
2.0460000000000003,-9.235224396356527,18.14796185236557,64.63734081594512
2.0469999999999997,-9.187228546650275,18.228238625900975,64.58740947916766
2.048,-9.136162657761387,18.502575222186323,64.36472055043265
2.049,-9.091673250578248,18.87903213543002,64.04585060505009
2.0500000000000003,-8.979760691508874,19.228928564629506,63.77765809764642
2.051,-8.83465100147233,19.584620898071638,63.514925319212864
2.052,-8.715074732236145,19.947771208761594,63.23153418852034
2.053,-8.641268580901954,20.26165738546272,62.972601545049415
2.054,-8.640026772656853,20.60703099552574,62.65498290260699
2.055,-8.668804577809144,21.078735710408075,62.208306952806744
2.0559999999999996,-8.739941019117154,21.588167023122917,61.709754736458905
2.0570000000000004,-8.86843794794003,22.199332649036815,61.09477961408733
2.058,-9.046193993651757,22.948219481554744,60.3331314686199
2.059,-9.225640280650648,23.70194297858383,59.56587843962361
2.06,-9.35832952374804,24.3805218501152,58.88509664656982
2.061,-9.459734030224778,24.823160950381215,58.43543925657487
2.062,-9.581621094139859,24.932452023978012,58.28980294494944
2.0629999999999997,-9.69123678090419,24.914634557031853,58.26689158638682
2.064,-9.770919456849466,24.853388434676944,58.294910902279824
2.065,-9.81521471866681,24.722498235070454,58.40036919510733
2.0660000000000003,-9.870608607187348,24.71836443458901,58.383718242447245
2.067,-9.926239768695224,24.907664395299513,58.187279482035066
2.068,-9.945496013535623,25.222746274175684,57.88727567051411
2.069,-9.931069467755334,25.585793626204552,57.55443612792567
2.07,-9.889727115300204,25.9391904840461,57.23944695466728
2.0709999999999997,-9.825613235673005,26.332721964057452,56.893863276974784
2.072,-9.809057180319206,26.695835557949987,56.559092157529875
2.0730000000000004,-9.831250493900257,26.893534099012374,56.36583050604479
2.074,-9.785675764581846,26.940766949500578,56.33705573398247
2.075,-9.794797592187466,26.99820114843827,56.27995603897071
2.076,-9.866968893725554,27.24541762842681,56.02294257697759
2.077,-9.923068900895542,27.756214513633417,55.52331869869414
2.078,-9.969196014987624,28.36509264220946,54.934016733418304
2.079,-9.97368666322428,28.733579919026315,54.58465780861162
2.08,-9.981459045602822,28.878202752785963,54.44545665682334
2.081,-10.078975829305657,28.81618837398639,54.472005205503656
2.0820000000000003,-10.18036997159547,28.677787183001325,54.56884145366664
2.0829999999999997,-10.241862231111101,28.793540924077593,54.43917964275842
2.084,-10.271743312388422,29.11863221065116,54.12276805646647
2.085,-10.278309716668165,29.532022488654988,53.73046206126193
2.086,-10.276035206868393,29.898331557268783,53.38501732593906
2.087,-10.294817929649502,30.11639499377785,53.17264504194732
2.088,-10.386679551686173,30.392098020514663,52.88204965758265
2.089,-10.48650397425373,30.656262903636232,52.59979597565932
2.09,-10.464101259932436,30.652082132843653,52.61099639913706
2.091,-10.456619172605741,30.557421690987013,52.70298922621925
2.092,-10.586823156192159,30.646351493294187,52.57655656178663
2.093,-10.841969783849423,31.01735146809825,52.14236160510861
2.094,-11.206069712719557,31.62556610877334,51.447765646581395
2.095,-11.638981008857309,32.40344499246435,50.569648182102405
2.096,-12.219354463179647,33.24106018484175,49.58417436075929
2.097,-12.753442052927308,34.2259928565129,48.47509245444354
2.098,-13.13980664270367,35.35638020408325,47.280931351061575
2.0989999999999998,-13.472723420076456,36.31305329665342,46.268202777569584
2.1,-13.681623466624847,37.078420588205915,45.47790372464547
2.101,-13.768473377765476,37.626960935339255,44.93306789403782
2.1020000000000003,-13.774872246656162,38.079380459341785,44.50572482956388
2.103,-13.746632526662765,38.223385895506915,44.37984324082513
2.104,-13.796322992933431,38.29854792235582,44.29229432789992
2.105,-13.948887775255459,39.16141370724416,43.42852187236299
2.106,-14.0553206416971,40.33823380786089,42.28319832807508
2.1069999999999998,-14.098360576865511,41.178813793566235,41.47462261621944
2.1079999999999997,-14.211547817268848,41.603852805507884,41.03582527074021
2.109,-14.396276087573234,41.61508272804089,40.965151576832696
2.1100000000000003,-14.590236505465432,41.509080767032735,41.001377437362166
2.111,-14.798190697600665,41.47755464512752,40.96167592582463
2.112,-14.986715192990795,41.59801928682611,40.784653785557914
2.113,-15.279437604238783,42.08761037577797,40.22469251199809
2.114,-15.65096857981555,42.92284814760154,39.31276205997528
2.1149999999999998,-15.859767936080054,43.83110822019674,38.38778822243133
2.1159999999999997,-15.888766256690916,44.54367094742051,37.70738414263984
2.117,-15.78392970812361,44.65876153662404,37.63400566845411
2.118,-15.661948735132773,44.0581596874507,38.240850379558516
2.119,-15.426131536605538,43.01981441769964,39.29803104112501
2.12,-15.054665175162405,42.155986543503516,40.23650879352352
2.121,-14.60511956470594,41.94129728397625,40.58849320995481
2.122,-14.060105368276286,42.08905938964705,40.624607232473224
2.1229999999999998,-13.478462834470818,42.497497851286255,40.41630024324707
2.124,-13.010716925529474,43.31335569309951,39.77472458554603
2.125,-12.669581588007388,44.51081142442407,38.72116432670528
2.1260000000000003,-12.413781520343845,45.854435063740254,37.494935147401364
2.127,-12.322717833623583,47.09573112866737,36.31882021406185
2.128,-12.374865492903714,48.11975589025158,35.314507118225535
2.129,-12.604207121230445,49.1524548422711,34.25721869884963
2.13,-12.827388132228105,50.08073005406942,33.30259765671588
2.1310000000000002,-12.981039575568243,50.61826004247614,32.74375024755216
2.132,-13.165381644961995,50.291975331819096,33.013366557991056
2.133,-13.516071097441598,50.083827884725615,33.124437415118905
2.134,-14.068933195880643,51.01298183317983,32.0825246560034
2.1350000000000002,-14.53611411019022,52.19460996362043,30.81904464962863
2.1359999999999997,-14.77446095878075,53.24744799878683,29.74083410866534
2.137,-14.872511145100809,54.016634867246275,28.973323941692264
2.138,-14.917833058565805,54.73318944645802,28.27025674176639
2.139,-14.965710330258592,55.67810628921606,27.34565059215003
2.14,-14.99574966342427,56.83702184372537,26.21803371754052
2.141,-14.824889357029754,57.66705585514383,25.45785798740146
2.1420000000000003,-14.522603805889284,57.420794177130404,25.771175723004568
2.143,-14.208689377200656,56.96791807596456,26.286879288121767
2.144,-13.811097724789391,57.67422972683365,25.69516718725812
2.1449999999999996,-13.383205435165811,58.94667779809407,24.553155490528972
2.146,-13.073987991342989,60.261711753984095,23.336371615691917
2.1470000000000002,-12.791717174031223,61.03807325696641,22.635952543286578
2.148,-12.388520696457896,60.16665445119122,23.57116513480323
2.149,-12.069914159804183,58.92599702110765,24.850553179961587
2.15,-12.07616608393737,58.814697334747365,24.95832772261604
2.1510000000000002,-12.175852633475028,59.78277136956373,23.98990952327943
2.1519999999999997,-12.073929007145919,61.203962921062406,22.616469810434893
2.153,-11.983980453590192,62.72645710947944,21.139024365271432
2.154,-12.060415327670354,63.777861904758616,20.091839596100343
2.1550000000000002,-12.231331386986737,64.2607678626501,19.585538649349942
2.156,-12.583550757273098,65.11618485135631,18.679088672901415
2.157,-12.974693780772647,65.73795712797059,17.993868295030495
2.158,-13.292555912939141,65.44515574950131,18.21856205669799
2.159,-13.567435943356429,64.65067282799355,18.941050453482518
2.16,-13.815024961191176,64.14463684660114,19.38453420983224
2.1609999999999996,-14.057406838233014,64.62294490031131,18.865775164410735
2.1620000000000004,-14.179758198700677,66.73991282588649,16.770376619971387
2.163,-14.215639461836933,69.88935458123453,13.67955209695846
2.164,-14.180982191554426,72.67548384035933,10.953891342302711
2.165,-14.104021791853107,74.95333568883868,8.7312255140493
2.166,-13.99562425874182,76.0336712835298,7.688961543362083
2.1670000000000003,-13.820734103309897,76.20598097729984,7.550892659327715
2.1679999999999997,-13.802351414924773,76.53683887447752,7.228587453494143
2.169,-13.984005703758896,77.71558244043352,6.036311069083268
2.17,-14.116202132667814,79.79210501699762,3.9688505221978687
2.1710000000000003,-14.09001075680865,82.3048790108373,1.4977754061872304
2.1719999999999997,-14.031193067618396,84.19120123821696,0.0
2.173,-14.047389233580807,85.54169651739768,0.0
2.174,-14.052283605774536,87.03633210252649,0.0
2.175,-13.968678410230153,88.67649726111337,0.0
2.176,-13.755092892243132,89.01074242445483,0.0
2.177,-13.524859195261781,87.90979918741314,0.0
2.1780000000000004,-13.349194534823075,89.07389189912962,0.0
2.179,-13.084382322292203,92.61363680290152,0.0
2.18,-12.745147474967602,96.06277258241118,0.0
2.1809999999999996,-12.401478698623826,99.64285048523342,0.0
2.182,-12.018746352093153,103.15517387423542,0.0
2.183,-11.634374114655827,104.39935684060394,0.0
2.184,-11.510883366582004,104.36862749670807,0.0
2.1850000000000005,-11.625190795999716,103.57600814189246,0.0
2.186,-11.738225335052094,101.58746022599163,0.0
2.1870000000000003,-12.052413219271072,100.56872911966916,0.0
2.1879999999999997,-12.455539171564027,101.08769978539806,0.0
2.189,-12.918331721144225,102.02617460281775,0.0
2.1899999999999995,-13.364601389367138,102.38977435369529,0.0
2.191,-13.733208285480949,104.0468411828106,0.0
2.192,-14.16548478829966,107.59175297940045,0.0
2.193,-14.509146748157727,111.54814399463508,0.0
2.1940000000000004,-14.750692026911729,114.08888684702862,0.0
2.195,-14.688736374721653,115.0728629617948,0.0
2.196,-14.55348899810014,117.61609019676823,0.0
2.1969999999999996,-14.75815769520956,123.22976863225823,0.0
2.198,-15.095886381877015,132.8764649605639,0.0
2.199,-15.153642092938615,140.2818454039586,0.0
2.2,-14.933489734391896,134.8215596642735,0.0
2.201,-14.737894526872356,125.30542153484801,0.0
2.202,-14.893151175860433,126.56517815816616,0.0
2.2030000000000003,-15.120670851032049,134.44164942001495,0.0
2.2039999999999997,-14.949904012459063,136.50229445892643,0.0
2.205,-14.678251170851013,132.80690274562204,0.0
2.206,-14.485372519826374,130.16450676218417,0.0
2.2070000000000003,-14.46077228300437,136.14833331786727,0.0
2.2079999999999997,-14.68932983840226,147.54897117144458,0.0
2.209,-14.904095292830426,160.4094038776867,0.0
2.21,-14.980883570589121,180.26782367074873,0.0
2.211,-14.823436493775578,192.3245091915399,0.0
2.212,-14.443289336319244,191.12319198765795,0.0
2.2129999999999996,-14.118084368396698,190.878681883904,0.0
2.2140000000000004,-13.700565512125308,186.12661229565026,0.0
2.215,-13.13039320401153,174.55503461371438,0.0
2.216,-12.704208264574078,165.00939182212204,0.0
2.217,-12.511610001079504,163.88150983505628,0.0
2.218,-12.492875983081378,172.82843269760735,0.0
2.219,-12.555356912297507,185.47353444716433,0.0
2.2199999999999998,-12.386456721435936,187.38304234844048,0.0
2.221,-12.092119309933594,180.4002566896665,0.0
2.222,-12.07763940073213,177.70859520423878,0.0
2.2230000000000003,-12.259869727200671,178.40740019989988,0.0
2.2239999999999998,-12.438578710427501,176.65171032983778,0.0
2.225,-12.508407020956943,175.65081466931775,0.0
2.226,-12.438236859547414,170.38717527395727,0.0
2.227,-12.304069226297658,162.52326986249273,0.0
2.2279999999999998,-12.28526201313778,164.0675422166448,0.0
2.229,-12.1343283527803,166.20455045636479,0.0
2.2300000000000004,-11.63459368206704,164.4399319247687,0.0
2.231,-11.080842338084555,164.6017172843536,0.0
2.232,-10.45498481721666,160.39545203051918,0.0
2.2329999999999997,-9.647786998261948,152.68830281000288,0.0
2.234,-8.869906872668832,147.96079512344448,0.0
2.235,-8.438977511882376,151.5902071173648,0.0
2.236,-8.239371431974309,161.33271855827337,0.0
2.237,-8.080019267475274,175.5970163850168,0.0
2.238,-7.859095557890117,188.4123694617663,0.0
2.2390000000000003,-7.281656264822401,178.83809753214337,0.0
2.2399999999999998,-6.833623723996769,168.18237861685577,0.0
2.241,-6.825056686015835,176.90902404597568,0.0
2.242,-6.7397251116823345,198.36101022411287,0.0
2.243,-6.580031612434596,226.40465991759802,0.0
2.244,-6.2487218296996545,222.84998470538966,0.0
2.245,-5.682930814249915,191.15836606181531,0.0
2.246,-5.39956564472001,180.87325252508154,0.0
2.247,-5.251827658438492,193.65168236098535,0.0
2.248,-5.105902142313719,222.99299513626397,0.0
2.2489999999999997,-4.87564795421385,242.10643026343692,0.0
2.25,-4.652672498392685,240.9239886921485,0.0
2.251,-4.548122341679524,250.52614997681567,0.0
2.2520000000000002,-4.408009400746785,259.38694534665973,0.0
2.253,-4.292585682534751,263.4709299195352,0.0
2.254,-4.221416371238855,268.9347744037186,0.0
2.255,-4.380934983984383,287.6930381730131,0.0
2.256,-4.764431308710849,332.67794611304174,0.0
2.2569999999999997,-5.076378704228476,352.4935078029435,0.0
2.258,-5.239935166639337,329.08247939938036,0.0
2.2590000000000003,-5.351485859486016,308.78276378633757,0.0
2.2600000000000002,-5.341063449262907,288.2865093085325,0.0
2.261,-5.333590997497571,275.477712459463,0.0
2.262,-5.331876276422944,275.97089746235383,0.0
2.263,-5.073696578084965,275.1429233553183,0.0
2.264,-4.700438225202061,283.128659707255,0.0
2.2649999999999997,-4.3310078220056605,311.3364556400553,0.0
2.266,-4.000043382968767,359.51912875361296,0.0
2.2670000000000003,-3.6360783672093566,411.87959347884816,0.0
2.2680000000000002,-3.1870154203892356,436.5047883345706,0.0
2.269,-2.8317690582819885,432.8879760885977,0.0
2.27,-2.664439915159093,468.9023539060943,0.0
2.271,-2.5766661121892827,559.1599751004329,0.0
2.272,-2.4222958634084013,623.73623499308,0.0
2.2729999999999997,-2.333524038939935,594.2316685821357,0.0
2.274,-2.5057292966572926,577.6539892248458,0.0
2.275,-2.8178555713734386,632.4099879210114,0.0
2.2760000000000002,-3.0614420810103247,749.3320324060815,0.0
2.277,-3.2589409307466597,1022.9426210336428,0.0
2.278,-3.37095040016262,1008.5131009153582,0.0
2.279,-3.5174876337652923,831.5372483756877,0.0
2.28,-3.8154361647708632,921.5792472373197,0.0
2.281,-4.016425303399052,1222.3705741991303,0.0
2.282,-3.9791085737715552,1797.3699253772427,0.0
2.283,-3.93950351587349,3459.4214990198006,0.0
2.284,-4.0330192626592325,-42484.96739143074,0.0
2.285,-4.200945082191942,-1856.1667145478596,0.0
2.286,-4.231174108481516,-1127.1746621285195,0.0
2.287,-4.21665176379051,-972.3107521306225,0.0
2.2880000000000003,-4.399845326214896,-655.7431869280244,0.0
2.289,-4.508310516171606,-590.9808098806321,0.0
2.29,-4.577541198519427,-712.9107503191484,0.0
2.291,-4.671358224224235,-875.1576260795168,0.0
2.2920000000000003,-4.700361407523835,-1124.5026354917125,0.0
2.2929999999999997,-4.774767307705389,-862.8878991829566,0.0
2.294,-4.699764017357599,-545.8857648207925,0.0
2.295,-4.430238617108489,-411.0347164013258,0.0
2.2960000000000003,-4.115403891432148,-356.6931053282264,0.0
2.297,-3.861922556620052,-342.35066724170224,0.0
2.298,-3.807763672412927,-345.4309961801716,0.0
2.299,-3.822775814244368,-361.7865760246021,0.0
2.3,-3.734903479313568,-358.58183237390165,0.0
2.301,-3.569070551349844,-340.3351033733152,0.0
2.3019999999999996,-3.3244136555015933,-341.96336593359865,0.0
2.303,-3.0840872598306395,-356.0024551938789,0.0
2.3040000000000003,-2.841225380106833,-371.4113525265826,0.0
2.305,-2.471937891949138,-363.63461792630244,0.0
2.306,-2.0311179264194203,-357.5125510841298,0.0
2.307,-1.6112535163806754,-421.4256051510189,0.0
2.308,-1.2768643877248342,-509.0733341096888,0.0
2.3089999999999997,-1.0892963576667818,-456.57790791907945,0.0
2.31,-0.9643767039437073,-344.07200105245204,0.0
2.311,-0.9139328343134672,-278.93262644440745,0.0
2.3120000000000003,-0.879670152437863,-274.30012863000564,0.0
2.313,-0.8688199646845918,-299.7720579076075,0.0
2.314,-1.0192839410478458,-314.64160269605827,0.0
2.315,-1.1241734828082481,-298.34180404023624,0.0
2.316,-0.9888600382346173,-279.16746658632445,0.0
2.317,-0.6206162031644459,-303.38236848762637,0.0
2.318,-0.27757743938626245,-328.4662327658003,0.0
2.3190000000000004,-0.23764876131145266,-302.6802241218095,0.0
2.32,-0.28090322299005144,-276.4020806117256,0.0
2.321,-0.15687309420274081,-258.7676964237138,0.0
2.322,0.05267196130608932,-248.0687195802486,0.0
2.323,0.12253892975563357,-251.73242521358875,0.0
2.324,-0.057534811654169814,-250.7505852461955,0.0
2.3249999999999997,-0.48362082652337063,-234.6731541875747,0.0
2.326,-0.9597037970620906,-221.63244592110212,0.0
2.327,-1.3485016357308641,-214.7107513120309,0.0
2.3280000000000003,-1.6007792152896059,-211.56402104745482,0.0
2.3289999999999997,-1.6435831933983762,-210.56452135043278,0.0
2.33,-1.6091271534519072,-210.49240779374793,0.0
2.3309999999999995,-1.4108212529942585,-208.8471620960934,0.0
2.332,-1.019843055835518,-197.55910180094224,0.0
2.333,-0.5661184033728601,-185.61627632999685,0.0
2.334,-0.13614466449883306,-177.91693414330237,0.0
2.3350000000000004,0.2651981938682753,-176.52524400175523,0.0
2.336,0.6062308452096452,-179.0888097574684,0.0
2.337,0.7879077141188079,-170.39730045827523,0.0
2.3379999999999996,0.8386874706053282,-157.6733565502725,0.0
2.339,0.8308305652506913,-148.33077905621104,0.0
2.34,0.8770749698855437,-139.27075647364146,0.0
2.341,0.840264163236418,-133.440642615369,0.0
2.3420000000000005,0.7461522380301996,-128.83192160510927,0.0
2.343,0.9043247276451826,-125.22071961493465,0.0
2.3440000000000003,1.2272931737224906,-126.00132406247532,0.0
2.3449999999999998,1.5197939326895293,-127.27229614286003,0.0
2.346,1.7026027914912232,-126.56635132633743,0.0
2.3469999999999995,1.6327026916117027,-125.31300527575539,0.0
2.348,1.4524291468319532,-123.72592790323115,0.0
2.3489999999999998,1.2229169274152218,-119.18263512719874,0.0
2.35,0.9335522784501383,-114.03071297087868,0.0
2.3510000000000004,0.8073437192921119,-113.13873333953163,0.0
2.352,0.7054862246781428,-116.36642764082178,0.0
2.353,0.5181032274995396,-119.15136603767809,0.0
2.3539999999999996,0.27420298658091147,-118.36703772040336,0.0
2.355,0.11593867696126928,-115.05804726808617,0.0
2.356,0.13271583126087594,-110.16749321266421,0.0
2.357,0.26832808466352237,-107.1901735609163,0.0
2.3579999999999997,0.5258888930611919,-103.4517399088285,0.0
2.359,1.0045058217533938,-97.97284877426509,0.0
2.3600000000000003,1.6110421008510876,-95.11198869783045,0.0
2.3609999999999998,2.001035855311887,-93.16101864001737,0.0
2.362,2.292512480043499,-90.69945514221139,0.0
2.363,2.645141122968277,-88.48554103156675,0.0
2.3640000000000003,2.842879542446024,-87.05659823433665,0.0
2.3649999999999998,2.7651576037851893,-85.69193911213226,0.0
2.366,2.506866890727131,-84.20278304182145,0.7599082764276801
2.367,2.2392646685932904,-83.5054449808687,1.4645365864957967
2.368,1.8512749655861918,-82.6587992401523,2.3204722387578585
2.369,1.3849242585038863,-81.00855158345664,3.979610931251713
2.37,1.1325656079604425,-79.46461448766115,5.527315003650827
2.3710000000000004,1.1521000582246392,-79.4085540634504,5.583088746841298
2.372,1.3265600783343123,-79.7745009235009,5.214470239052275
2.373,1.503987075494138,-79.68041245190118,5.30539475203895
2.3739999999999997,1.8056222592309366,-79.89931014084043,5.0802900860792874
2.375,2.168762152537622,-79.62586442307472,5.344605867548708
2.376,2.3253111252805,-77.63907635259275,7.326109607455095
2.377,2.49242950000206,-74.8797626749092,10.078767608486274
2.378,2.904075473899262,-73.84392161904566,11.09899584959713
2.379,3.3866328406575774,-74.80624394520139,10.117135370056786
2.3800000000000003,3.7029689125527736,-75.83926172515116,9.070390506843054
2.381,4.107053711371761,-74.82017492616778,10.067186986137784
2.382,4.8235458646956015,-72.91263024727239,11.927992744934926
2.3829999999999996,5.614515514222974,-72.20007848021504,12.581948956018834
2.384,6.386580901693496,-71.95918480309066,12.757957579126895
2.385,6.99880711889652,-70.95152775796178,13.704119387749074
2.386,7.508144236750904,-68.74407801254038,15.847122318199268
2.3870000000000005,8.152984934619651,-66.03921605691322,18.459416738686457
2.388,8.905482787158439,-64.38426181935857,20.0027631841469
2.3890000000000002,9.686656156646206,-64.37338577545064,19.901888631911277
2.3899999999999997,10.283218625617284,-64.67912564657517,19.508520556428863
2.391,10.597194012619264,-64.19867715421972,19.932568290328007
2.392,10.782352801998723,-63.12099350143848,20.964705415252368
2.3930000000000002,10.976685272086325,-61.54793658619311,22.480913973567354
2.394,11.30636813066342,-59.86565831189563,24.076022737983365
2.395,11.688466509324444,-58.607135025008354,25.238670319518825
2.396,11.885626467112498,-57.49586913815063,26.288475709899444
2.397,11.764610022623984,-56.622853452413125,27.167884509747722
2.398,11.434281584651258,-56.0652451862184,27.780645641986837
2.3989999999999996,11.151890550394903,-55.02388519805664,28.857390467338412
2.4,10.7741030339543,-53.69669966782182,30.233067902222977
2.4010000000000002,10.17963751299959,-52.13271302878299,31.882726089929015
2.402,9.653484161384105,-50.55885044110212,33.52780251067742
2.403,9.30778820652816,-48.870589137112866,35.25093564793325
2.404,9.302634478544926,-46.907912722647815,37.17854786566015
2.405,9.725191090000061,-45.7749739823727,38.203337888008356
2.4059999999999997,10.468413558030095,-45.82190509579119,37.997503587259935
2.407,11.56072032527406,-46.79850005880813,36.79471126324966
2.408,12.535595107278647,-48.336882059389815,35.064087953487935
2.4090000000000003,13.165482468301562,-49.24580239841256,34.024721849835366
2.41,13.707019061619697,-48.76448754031981,34.34570485511014
2.411,14.175510060721239,-47.874180706292194,35.071228096614185
2.412,14.659130261998513,-47.562144738962864,35.23005211768558
2.413,14.946846635826283,-47.99209794191927,34.734209553398216
2.4139999999999997,15.296135773806679,-48.4582597331337,34.18489687135747
2.415,16.0421591447881,-48.03287305555913,34.359030775486076
2.4160000000000004,16.622560574279298,-47.4589731763889,34.7141803785323
2.4170000000000003,17.05900580648009,-46.93709691412071,35.059027384009816
2.418,17.670043076301454,-45.864749422965566,35.84915400575724
2.419,18.270064310095343,-44.815230961819736,36.603717332255094
2.42,18.6460737049238,-44.444607999153945,36.802497525204586
2.421,19.166601659246776,-44.34631427874442,36.688984596953325
2.4219999999999997,20.04650560406154,-44.322775321258376,36.354642573906176
2.423,20.762232849492776,-44.67418946619998,35.73689496835903
2.424,21.098615621506394,-44.7339623075305,35.54012773090055
2.4250000000000003,21.450545179539937,-44.09115658796585,35.967806720849126
2.426,21.67674272671917,-43.19756372774336,36.6687400613969
2.427,21.354285561406435,-42.51748209739976,37.421204347516316
2.428,20.688594470281163,-41.935845294674394,38.238551543663526
2.429,20.16566626934874,-41.30510181226783,39.03517070837138
2.4299999999999997,19.838040154781034,-40.452264682212586,39.94521606862942
2.431,19.37926660903107,-39.399454732981255,41.09244931039599
2.432,18.59517280299486,-38.380491291222874,42.35210950904049
2.433,17.663462493501115,-37.40160773119156,43.63723693782959
2.434,16.63131706287928,-36.8131172484339,44.604377603594706
2.435,15.567721513582402,-36.237329426813744,45.56019780587284
2.436,14.63334096962147,-35.386490267921715,46.70720222528888
2.437,14.013056174400688,-34.47823626961336,47.78287330260178
2.438,13.858674168670708,-33.740455817249874,48.52423806869592
2.439,14.029854811260455,-33.325997820465844,48.841198073570766
2.44,14.455691583115971,-32.986734087718474,48.98484145640869
2.441,15.496995850963685,-32.793847750522175,48.72889123986952
2.442,17.078010217410714,-32.9533980958838,47.88416942796803
2.443,18.66943014793146,-33.21813800648068,46.894983077472745
2.444,19.967984166612904,-33.19381724047204,46.263068078744766
2.4450000000000003,21.1275102822932,-33.0376238663701,45.78448927447008
2.446,22.470791491321226,-32.92465815224156,45.138118650916624
2.447,23.908767709429387,-32.909023281165574,44.32281982851133
2.448,25.54050078962712,-32.77932199351294,43.445203273998025
2.449,27.34210225796329,-32.378932132493695,42.62092731163701
2.4499999999999997,28.93258178260385,-32.29249229212521,41.64219393184168
2.451,30.261848230247473,-32.45906661212074,40.62241034440217
2.452,31.540071956996115,-32.29084306059463,39.861605205585285
2.4530000000000003,32.4554420867236,-31.668350675397633,39.65421568056599
2.454,33.065809920069725,-30.9408455973083,39.71552460338473
2.455,33.68536038906765,-30.367966714982312,39.646754174109645
2.456,34.09636420939682,-29.989289702424493,39.59163569169464
2.457,34.33381696624233,-29.97889034618087,39.41990726358966
2.4579999999999997,34.5831112114377,-30.19114057086642,39.092521850656134
2.4589999999999996,34.65937574322989,-30.510809708973397,38.824445471574705
2.46,34.658008940688156,-30.781917417257894,38.64588450185135
2.4610000000000003,34.54148074109557,-31.07324042574594,38.53861643963142
2.462,33.80669553987242,-31.389878133113758,38.8673964257667
2.463,32.85108852482439,-31.146148185281454,39.731064027908054
2.464,32.09481625798959,-30.349148377600393,40.82819861178721
2.465,31.72721380943778,-29.574881458984972,41.626163307556105
2.4659999999999997,31.834450141261804,-29.08545966030515,41.87928363944168
2.467,32.09881347309527,-28.876594784241288,41.82371539011452
2.468,32.719340198830345,-28.660615306830135,41.503033521716695
2.4690000000000003,33.48377540561915,-28.269503550934473,41.17845225884596
2.4699999999999998,33.86500592422798,-27.77006827804455,41.204848231622115
2.471,34.040499634423476,-27.57968470443271,41.189103823853316
2.472,34.29636595891405,-27.91348979757623,40.78005392736044
2.473,34.796373214368494,-28.4824773962804,40.03291084022399
2.4739999999999998,35.493272016233256,-29.05070452566193,39.13371835590287
2.475,36.585349552787584,-29.61991681093061,37.927425460401
2.4760000000000004,38.3210643303549,-30.110024755802527,36.26482212809478
2.477,40.21277239458504,-30.349742776162813,34.619706727352735
2.478,41.576780745919116,-30.190247289000048,33.61829383364926
2.4789999999999996,41.82002061518523,-30.085574594815313,33.4824697510186
2.48,41.41186272638933,-30.121642450097255,33.792034619984996
2.481,41.21862657654818,-29.723710643760054,34.18195053634094
2.4819999999999998,41.521290563259036,-29.134359204236407,34.27694354359096
2.483,42.42462500228906,-28.47094225425481,33.907501926114804
2.484,43.180984008325,-27.606029606518756,33.74875366819643
2.4850000000000003,43.07630847182676,-26.56053895768709,34.39337413655414
2.4859999999999998,42.43136913209976,-25.432563269775034,35.53045016481737
2.487,41.162666732857105,-24.25988711873284,37.22022126909837
2.4879999999999995,39.249904816430615,-23.242218947576855,39.38469807503228
2.489,37.400192064567534,-22.417976696483933,41.39564189635814
2.49,35.7581115506886,-21.75473233216756,43.14416503621334
2.491,34.2825105989036,-21.304570278233335,44.63695690728807
2.4920000000000004,33.3789341839858,-21.224134405903243,45.44475852003048
2.493,33.47744476481691,-21.44521038551644,45.24278233502212
2.494,34.58384965008365,-21.75712038728578,44.14152543025575
2.4949999999999997,35.64192243522243,-22.20652754993921,43.00623259691241
2.496,36.072410332600924,-22.624169898828075,42.41981856761796
2.497,36.334026950923516,-22.87514499775273,42.06477235254658
2.498,36.295114600949454,-23.181478227853333,41.93358295928843
2.499,35.993714045282985,-23.29166767115082,42.12752358823981
2.5,36.07921463232252,-23.150279326495998,42.13223633801288
2.5010000000000003,37.195178661897096,-23.15999009297628,41.1837192724302
2.502,38.765079064439526,-23.1693830151606,39.838604271175804
2.503,40.087914121585364,-23.05270190651001,38.75642829743778
2.5039999999999996,41.714174157148896,-22.92375266138167,37.40198783884823
2.5050000000000003,43.37467239817288,-22.89260476534577,35.95478047157753
2.506,44.32504879739933,-22.971212488322713,35.07619251223415
2.507,44.31276600889261,-23.138021176968806,35.01010846836407
2.508,44.40103232044282,-23.3621946064939,34.827858248299776
2.509,45.85491720312154,-23.404604830457995,33.51748880469185
2.5100000000000002,48.33971725236799,-23.459705088067548,31.268388942281042
2.5109999999999997,50.88749464579607,-23.837285116562782,28.80611000247243
2.512,53.11783898982267,-24.110633349499672,26.666240825207126
2.513,55.43421902191124,-24.24900417407773,24.494075975953685
2.5140000000000002,57.67944441815851,-24.55574389736374,22.311062644671082
2.5149999999999997,59.36387453467605,-24.868362766876075,20.637704620844147
2.516,59.98170077105921,-25.14901770588105,19.9594163697803
