Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000,,Zero Index,719.17856000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19178560e-04,2.65625000e-01,1.62703125e-02,-4.09375000e-03,8.76562500e-03,9.06250000e-03,1.07378906e+00,,-7.19178560e-04,1.14575550e-06,,-7.19178560e-04,-2.73623238e+01
-7.18178560e-04,2.67187500e-01,1.64328125e-02,-3.56250000e-03,8.75781250e-03,9.06250000e-03,1.10589844e+00,,-7.18178560e-04,2.29723264e-06,,-7.18178560e-04,-2.75031166e+01
-7.17178560e-04,2.67968750e-01,1.64734375e-02,-3.42187500e-03,8.74218750e-03,9.03125000e-03,1.13460937e+00,,-7.17178560e-04,3.45586159e-06,,-7.17178560e-04,-2.75651493e+01
-7.16178560e-04,2.71875000e-01,1.64937500e-02,-3.87500000e-03,8.82031250e-03,9.03125000e-03,1.16296875e+00,,-7.16178560e-04,4.61663603e-06,,-7.16178560e-04,-2.79485188e+01
-7.15178560e-04,2.89843750e-01,1.70625000e-02,-3.85937500e-03,8.96875000e-03,8.65625000e-03,1.19050781e+00,,-7.15178560e-04,5.79815196e-06,,-7.15178560e-04,-2.97804718e+01
-7.14178560e-04,2.85937500e-01,1.68390625e-02,-3.04687500e-03,8.96875000e-03,8.46875000e-03,1.21839844e+00,,-7.14178560e-04,6.99182556e-06,,-7.14178560e-04,-2.93594627e+01
-7.13178560e-04,2.82812500e-01,1.68390625e-02,-2.35937500e-03,8.91406250e-03,8.43750000e-03,1.24710937e+00,,-7.13178560e-04,8.17763248e-06,,-7.13178560e-04,-2.90229721e+01
-7.12178560e-04,2.85937500e-01,1.68796875e-02,-2.89062500e-03,8.91406250e-03,8.15625000e-03,1.27617187e+00,,-7.12178560e-04,9.36486958e-06,,-7.12178560e-04,-2.93312244e+01
-7.11178560e-04,2.81250000e-01,1.69812500e-02,-3.82812500e-03,8.91406250e-03,7.71875000e-03,1.30500000e+00,,-7.11178560e-04,1.05571135e-05,,-7.11178560e-04,-2.88301716e+01
-7.10178560e-04,2.80468750e-01,1.69609375e-02,-3.93750000e-03,8.89843750e-03,7.56250000e-03,1.33371094e+00,,-7.10178560e-04,1.17522177e-05,,-7.10178560e-04,-2.87290535e+01
-7.09178560e-04,2.81250000e-01,1.68187500e-02,-3.18750000e-03,8.93750000e-03,7.93750000e-03,1.36300781e+00,,-7.09178560e-04,1.29416003e-05,,-7.09178560e-04,-2.87907124e+01
-7.08178560e-04,2.82812500e-01,1.69203125e-02,-2.79687500e-03,8.93750000e-03,8.43750000e-03,1.39230469e+00,,-7.08178560e-04,1.41295532e-05,,-7.08178560e-04,-2.89359360e+01
-7.07178560e-04,2.84375000e-01,1.71234375e-02,-3.57812500e-03,8.96875000e-03,8.43750000e-03,1.42078125e+00,,-7.07178560e-04,1.53282344e-05,,-7.07178560e-04,-2.90801258e+01
-7.06178560e-04,2.88281250e-01,1.73062500e-02,-4.14062500e-03,9.00781250e-03,8.09375000e-03,1.44996094e+00,,-7.06178560e-04,1.65405036e-05,,-7.06178560e-04,-2.94623775e+01
-7.05178560e-04,2.77343750e-01,1.70218750e-02,-4.01562500e-03,8.93750000e-03,8.21875000e-03,1.47832031e+00,,-7.05178560e-04,1.77491966e-05,,-7.05178560e-04,-2.83131847e+01
-7.04178560e-04,2.60156250e-01,1.66156250e-02,-3.50000000e-03,8.84375000e-03,8.68750000e-03,1.50597656e+00,,-7.04178560e-04,1.89335733e-05,,-7.04178560e-04,-2.65213623e+01
-7.03178560e-04,2.67187500e-01,1.66359375e-02,-3.01562500e-03,8.87500000e-03,8.84375000e-03,1.53351562e+00,,-7.03178560e-04,2.01043604e-05,,-7.03178560e-04,-2.72289658e+01
-7.02178560e-04,2.73437500e-01,1.66156250e-02,-3.28125000e-03,8.87500000e-03,8.53125000e-03,1.56082031e+00,,-7.02178560e-04,2.12751493e-05,,-7.02178560e-04,-2.78566093e+01
-7.01178560e-04,2.71875000e-01,1.65343750e-02,-4.20312500e-03,8.85937500e-03,8.28125000e-03,1.58824219e+00,,-7.01178560e-04,2.24423602e-05,,-7.01178560e-04,-2.76756935e+01
-7.00178560e-04,2.73437500e-01,1.64328125e-02,-4.59375000e-03,8.83593750e-03,8.15625000e-03,1.61613281e+00,,-7.00178560e-04,2.36031356e-05,,-7.00178560e-04,-2.78134632e+01
-6.99178560e-04,2.69531250e-01,1.65750000e-02,-3.82812500e-03,8.82031250e-03,8.06250000e-03,1.64226562e+00,,-6.99178560e-04,2.47653425e-05,,-6.99178560e-04,-2.73884392e+01
-6.98178560e-04,2.67968750e-01,1.64734375e-02,-3.29687500e-03,8.79687500e-03,8.09375000e-03,1.66500000e+00,,-6.98178560e-04,2.59289773e-05,,-6.98178560e-04,-2.72084770e+01
-6.97178560e-04,2.69531250e-01,1.68187500e-02,-3.75000000e-03,8.79687500e-03,8.31250000e-03,1.68082031e+00,,-6.97178560e-04,2.71011941e-05,,-6.97178560e-04,-2.73508835e+01
-6.96178560e-04,2.71875000e-01,1.69203125e-02,-4.28125000e-03,8.85937500e-03,8.09375000e-03,1.68984375e+00,,-6.96178560e-04,2.82891469e-05,,-6.96178560e-04,-2.75712261e+01
-6.95178560e-04,2.82812500e-01,1.70625000e-02,-4.28125000e-03,8.95312500e-03,8.21875000e-03,1.69160156e+00,,-6.95178560e-04,2.94856818e-05,,-6.95178560e-04,-2.86761112e+01
-6.94178560e-04,3.04687500e-01,1.73062500e-02,-3.98437500e-03,9.12500000e-03,8.09375000e-03,1.68621094e+00,,-6.94178560e-04,3.06958027e-05,,-6.94178560e-04,-3.09093628e+01
-6.93178560e-04,3.10937500e-01,1.70828125e-02,-3.79687500e-03,9.15625000e-03,7.78125000e-03,1.67683594e+00,,-6.93178560e-04,3.19066421e-05,,-6.93178560e-04,-3.15330734e+01
-6.92178560e-04,3.10937500e-01,1.70625000e-02,-3.64062500e-03,9.08593750e-03,7.93750000e-03,1.66382812e+00,,-6.92178560e-04,3.31088995e-05,,-6.92178560e-04,-3.15133629e+01
-6.91178560e-04,3.12500000e-01,1.68187500e-02,-3.71875000e-03,9.08593750e-03,8.06250000e-03,1.64871094e+00,,-6.91178560e-04,3.43018582e-05,,-6.91178560e-04,-3.16549435e+01
-6.90178560e-04,3.05468750e-01,1.69609375e-02,-3.81250000e-03,9.06250000e-03,8.06250000e-03,1.62843750e+00,,-6.90178560e-04,3.54912409e-05,,-6.90178560e-04,-3.09101143e+01
-6.89178560e-04,3.03125000e-01,1.68796875e-02,-3.85937500e-03,9.08593750e-03,8.15625000e-03,1.60664062e+00,,-6.89178560e-04,3.66827662e-05,,-6.89178560e-04,-3.06481609e+01
-6.88178560e-04,3.00000000e-01,1.71640625e-02,-3.42187500e-03,9.07812500e-03,8.31250000e-03,1.58472656e+00,,-6.88178560e-04,3.78814475e-05,,-6.88178560e-04,-3.03066998e+01
-6.87178560e-04,2.96093750e-01,1.72250000e-02,-2.92187500e-03,9.02343750e-03,8.46875000e-03,1.56164062e+00,,-6.87178560e-04,3.90922869e-05,,-6.87178560e-04,-2.98871841e+01
-6.86178560e-04,2.84375000e-01,1.70625000e-02,-2.92187500e-03,8.96875000e-03,8.53125000e-03,1.53703125e+00,,-6.86178560e-04,4.02995502e-05,,-6.86178560e-04,-2.86635780e+01
-6.85178560e-04,2.82812500e-01,1.72250000e-02,-3.56250000e-03,8.92968750e-03,8.59375000e-03,1.51113281e+00,,-6.85178560e-04,4.15068098e-05,,-6.85178560e-04,-2.84853115e+01
-6.84178560e-04,2.82812500e-01,1.69609375e-02,-4.21875000e-03,8.87500000e-03,8.68750000e-03,1.48347656e+00,,-6.84178560e-04,4.27105006e-05,,-6.84178560e-04,-2.84646912e+01
-6.83178560e-04,2.61718750e-01,1.62906250e-02,-3.87500000e-03,8.67187500e-03,9.28125000e-03,1.45617187e+00,,-6.83178560e-04,4.38812858e-05,,-6.83178560e-04,-2.62686291e+01
-6.82178560e-04,2.71875000e-01,1.66359375e-02,-2.85937500e-03,8.72656250e-03,9.43750000e-03,1.42558594e+00,,-6.82178560e-04,4.50406296e-05,,-6.82178560e-04,-2.72978210e+01
-6.81178560e-04,2.85937500e-01,1.68187500e-02,-2.37500000e-03,8.82031250e-03,8.84375000e-03,1.39359375e+00,,-6.81178560e-04,4.62185708e-05,,-6.81178560e-04,-2.87336903e+01
-6.80178560e-04,2.84375000e-01,1.68593750e-02,-3.31250000e-03,8.82031250e-03,8.43750000e-03,1.36183594e+00,,-6.80178560e-04,4.74043809e-05,,-6.80178560e-04,-2.85575371e+01
-6.79178560e-04,2.84375000e-01,1.66359375e-02,-4.39062500e-03,8.82031250e-03,8.65625000e-03,1.32937500e+00,,-6.79178560e-04,4.85837518e-05,,-6.79178560e-04,-2.85371246e+01
-6.78178560e-04,2.81250000e-01,1.63718750e-02,-4.03125000e-03,8.79687500e-03,8.75000000e-03,1.29691406e+00,,-6.78178560e-04,4.97459550e-05,,-6.78178560e-04,-2.81926403e+01
-6.77178560e-04,2.75000000e-01,1.61687500e-02,-2.54687500e-03,8.72656250e-03,8.90625000e-03,1.26515625e+00,,-6.77178560e-04,5.08917110e-05,,-6.77178560e-04,-2.75308781e+01
-6.76178560e-04,2.73437500e-01,1.63312500e-02,-2.21875000e-03,8.72656250e-03,8.90625000e-03,1.23328125e+00,,-6.76178560e-04,5.20360336e-05,,-6.76178560e-04,-2.73571663e+01
-6.75178560e-04,2.77343750e-01,1.67171875e-02,-3.76562500e-03,8.76562500e-03,8.75000000e-03,1.20175781e+00,,-6.75178560e-04,5.31996702e-05,,-6.75178560e-04,-2.77440147e+01
-6.74178560e-04,2.88281250e-01,1.68187500e-02,-4.87500000e-03,8.82031250e-03,8.43750000e-03,1.16882812e+00,,-6.74178560e-04,5.43804708e-05,,-6.74178560e-04,-2.88486958e+01
-6.73178560e-04,3.08593750e-01,1.73671875e-02,-4.25000000e-03,8.96875000e-03,8.00000000e-03,1.13566406e+00,,-6.73178560e-04,5.55841580e-05,,-6.73178560e-04,-3.09185867e+01
-6.72178560e-04,3.10937500e-01,1.73265625e-02,-3.00000000e-03,8.96875000e-03,7.71875000e-03,1.10167969e+00,,-6.72178560e-04,5.68057221e-05,,-6.72178560e-04,-3.11409969e+01
-6.71178560e-04,2.99218750e-01,1.72656250e-02,-2.73437500e-03,8.85937500e-03,7.56250000e-03,1.06617187e+00,,-6.71178560e-04,5.80237138e-05,,-6.71178560e-04,-2.99176826e+01
-6.70178560e-04,2.99218750e-01,1.72046875e-02,-3.85937500e-03,8.87500000e-03,7.56250000e-03,1.03136719e+00,,-6.70178560e-04,5.92374126e-05,,-6.70178560e-04,-2.99002094e+01
-6.69178560e-04,2.97656250e-01,1.69203125e-02,-4.68750000e-03,8.84375000e-03,7.68750000e-03,9.98320312e-01,,-6.69178560e-04,6.04389534e-05,,-6.69178560e-04,-2.97164764e+01
-6.68178560e-04,2.93750000e-01,1.66765625e-02,-4.31250000e-03,8.84375000e-03,7.84375000e-03,9.65273437e-01,,-6.68178560e-04,6.16218967e-05,,-6.68178560e-04,-2.92899208e+01
-6.67178560e-04,2.88281250e-01,1.63718750e-02,-3.20312500e-03,8.87500000e-03,7.78125000e-03,9.31992187e-01,,-6.67178560e-04,6.27855334e-05,,-6.67178560e-04,-2.87062168e+01
-6.66178560e-04,2.92187500e-01,1.62906250e-02,-2.89062500e-03,8.91406250e-03,7.68750000e-03,8.98945312e-01,,-6.66178560e-04,6.39355785e-05,,-6.66178560e-04,-2.90927734e+01
-6.65178560e-04,3.00000000e-01,1.66359375e-02,-3.59375000e-03,8.96875000e-03,7.71875000e-03,8.66835937e-01,,-6.65178560e-04,6.50949223e-05,,-6.65178560e-04,-2.98810024e+01
-6.64178560e-04,3.01562500e-01,1.66765625e-02,-4.35937500e-03,8.91406250e-03,7.90625000e-03,8.34257812e-01,,-6.64178560e-04,6.62678576e-05,,-6.64178560e-04,-3.00210075e+01
-6.63178560e-04,2.85937500e-01,1.64328125e-02,-4.39062500e-03,8.78125000e-03,8.28125000e-03,8.00390625e-01,,-6.63178560e-04,6.74336407e-05,,-6.63178560e-04,-2.83869953e+01
-6.62178560e-04,2.64062500e-01,1.58843750e-02,-3.76562500e-03,8.66406250e-03,8.43750000e-03,7.67109375e-01,,-6.62178560e-04,6.85715277e-05,,-6.62178560e-04,-2.61102276e+01
-6.61178560e-04,2.56250000e-01,1.58031250e-02,-3.37500000e-03,8.67187500e-03,8.21875000e-03,7.33242187e-01,,-6.61178560e-04,6.96872448e-05,,-6.61178560e-04,-2.52858925e+01
-6.60178560e-04,2.61718750e-01,1.60062500e-02,-3.64062500e-03,8.74218750e-03,8.06250000e-03,6.98554687e-01,,-6.60178560e-04,7.08072475e-05,,-6.60178560e-04,-2.58310890e+01
-6.59178560e-04,2.71093750e-01,1.63921875e-02,-4.09375000e-03,8.83593750e-03,7.93750000e-03,6.62343750e-01,,-6.59178560e-04,7.19480013e-05,,-6.59178560e-04,-2.67770882e+01
-6.58178560e-04,2.64062500e-01,1.62296875e-02,-4.01562500e-03,8.78125000e-03,8.00000000e-03,6.25195312e-01,,-6.58178560e-04,7.30966203e-05,,-6.58178560e-04,-2.60307274e+01
-6.57178560e-04,2.62500000e-01,1.60468750e-02,-3.98437500e-03,8.71093750e-03,7.93750000e-03,5.90390625e-01,,-6.57178560e-04,7.42330812e-05,,-6.57178560e-04,-2.58484459e+01
-6.56178560e-04,2.64062500e-01,1.61281250e-02,-3.68750000e-03,8.66406250e-03,8.31250000e-03,5.57812500e-01,,-6.56178560e-04,7.53659624e-05,,-6.56178560e-04,-2.59891987e+01
-6.55178560e-04,2.68750000e-01,1.62296875e-02,-3.31250000e-03,8.70312500e-03,8.31250000e-03,5.24414062e-01,,-6.55178560e-04,7.65052755e-05,,-6.55178560e-04,-2.64538956e+01
-6.54178560e-04,2.71875000e-01,1.64734375e-02,-3.56250000e-03,8.76562500e-03,8.15625000e-03,4.91250000e-01,,-6.54178560e-04,7.76567540e-05,,-6.54178560e-04,-2.67578411e+01
-6.53178560e-04,2.76562500e-01,1.65343750e-02,-4.17187500e-03,8.76562500e-03,7.93750000e-03,4.55625000e-01,,-6.53178560e-04,7.88189645e-05,,-6.53178560e-04,-2.72205925e+01
-6.52178560e-04,2.88281250e-01,1.67171875e-02,-4.50000000e-03,8.87500000e-03,7.53125000e-03,4.18828125e-01,,-6.52178560e-04,7.99897462e-05,,-6.52178560e-04,-2.84057312e+01
-6.51178560e-04,2.92187500e-01,1.70218750e-02,-3.76562500e-03,8.93750000e-03,7.09375000e-03,3.84023437e-01,,-6.51178560e-04,8.11776990e-05,,-6.51178560e-04,-2.87865334e+01
-6.50178560e-04,2.89843750e-01,1.67781250e-02,-3.01562500e-03,8.93750000e-03,7.56250000e-03,3.53437500e-01,,-6.50178560e-04,8.23677983e-05,,-6.50178560e-04,-2.85269375e+01
-6.49178560e-04,2.92187500e-01,1.66968750e-02,-2.82812500e-03,8.92968750e-03,7.62500000e-03,3.22617187e-01,,-6.49178560e-04,8.35464598e-05,,-6.49178560e-04,-2.87530766e+01
-6.48178560e-04,2.88281250e-01,1.62500000e-02,-3.60937500e-03,8.82031250e-03,7.46875000e-03,2.90039062e-01,,-6.48178560e-04,8.47065166e-05,,-6.48178560e-04,-2.83333111e+01
-6.47178560e-04,2.95312500e-01,1.63312500e-02,-4.28125000e-03,8.84375000e-03,7.62500000e-03,2.56289062e-01,,-6.47178560e-04,8.58537023e-05,,-6.47178560e-04,-2.90372715e+01
-6.46178560e-04,2.96093750e-01,1.62906250e-02,-3.71875000e-03,8.84375000e-03,7.78125000e-03,2.23242187e-01,,-6.46178560e-04,8.70023287e-05,,-6.46178560e-04,-2.90966129e+01
-6.45178560e-04,2.95312500e-01,1.62500000e-02,-2.73437500e-03,8.84375000e-03,7.71875000e-03,1.90664062e-01,,-6.45178560e-04,8.81480810e-05,,-6.45178560e-04,-2.89989719e+01
-6.44178560e-04,2.97656250e-01,1.64937500e-02,-2.71875000e-03,8.89843750e-03,7.78125000e-03,1.58437500e-01,,-6.44178560e-04,8.93009928e-05,,-6.44178560e-04,-2.92261429e+01
-6.43178560e-04,2.96093750e-01,1.64937500e-02,-3.71875000e-03,8.87500000e-03,7.78125000e-03,1.27265625e-01,,-6.43178560e-04,9.04624831e-05,,-6.43178560e-04,-2.90480022e+01
-6.42178560e-04,2.84375000e-01,1.61281250e-02,-4.39062500e-03,8.75781250e-03,8.09375000e-03,9.50390625e-02,,-6.42178560e-04,9.16111021e-05,,-6.42178560e-04,-2.78183937e+01
-6.41178560e-04,2.64062500e-01,1.57625000e-02,-3.98437500e-03,8.59375000e-03,8.31250000e-03,6.19921875e-02,,-6.41178560e-04,9.27339715e-05,,-6.41178560e-04,-2.57021275e+01
-6.40178560e-04,2.67187500e-01,1.60875000e-02,-3.01562500e-03,8.64843750e-03,8.00000000e-03,2.91796875e-02,,-6.40178560e-04,9.38554076e-05,,-6.40178560e-04,-2.60057430e+01
-6.39178560e-04,2.71093750e-01,1.62500000e-02,-2.85937500e-03,8.70312500e-03,7.90625000e-03,-2.81250000e-03,,-6.39178560e-04,9.49940149e-05,,-6.39178560e-04,-2.63928795e+01
-6.38178560e-04,2.75000000e-01,1.63312500e-02,-3.71875000e-03,8.68750000e-03,7.78125000e-03,-3.55078125e-02,,-6.38178560e-04,9.61412006e-05,,-6.38178560e-04,-2.67781544e+01
-6.37178560e-04,2.78906250e-01,1.63312500e-02,-4.21875000e-03,8.68750000e-03,7.71875000e-03,-6.83203125e-02,,-6.37178560e-04,9.72912458e-05,,-6.37178560e-04,-2.71598263e+01
-6.36178560e-04,2.75000000e-01,1.60875000e-02,-3.82812500e-03,8.64843750e-03,7.90625000e-03,-1.00546875e-01,,-6.36178560e-04,9.84327125e-05,,-6.36178560e-04,-2.67357960e+01
-6.35178560e-04,2.77343750e-01,1.61484375e-02,-3.01562500e-03,8.64843750e-03,7.93750000e-03,-1.33945313e-01,,-6.35178560e-04,9.95677328e-05,,-6.35178560e-04,-2.69592819e+01
-6.34178560e-04,2.81250000e-01,1.63921875e-02,-3.12500000e-03,8.68750000e-03,8.21875000e-03,-1.65351563e-01,,-6.34178560e-04,1.00713492e-04,,-6.34178560e-04,-2.73457165e+01
-6.33178560e-04,2.84375000e-01,1.62296875e-02,-3.98437500e-03,8.67187500e-03,8.37500000e-03,-1.95234375e-01,,-6.33178560e-04,1.01862111e-04,,-6.33178560e-04,-2.76490421e+01
-6.32178560e-04,2.88281250e-01,1.62500000e-02,-4.32812500e-03,8.68750000e-03,8.15625000e-03,-2.26523438e-01,,-6.32178560e-04,1.03005717e-04,,-6.32178560e-04,-2.80297203e+01
-6.31178560e-04,3.05468750e-01,1.67171875e-02,-3.90625000e-03,8.85937500e-03,7.46875000e-03,-2.61445313e-01,,-6.31178560e-04,1.04166487e-04,,-6.31178560e-04,-2.97798061e+01
-6.30178560e-04,3.14843750e-01,1.69203125e-02,-3.26562500e-03,9.02343750e-03,6.96875000e-03,-2.92851563e-01,,-6.30178560e-04,1.05350868e-04,,-6.30178560e-04,-3.07272949e+01
-6.29178560e-04,3.01562500e-01,1.68187500e-02,-3.29687500e-03,8.91406250e-03,7.25000000e-03,-3.20507813e-01,,-6.29178560e-04,1.06538821e-04,,-6.29178560e-04,-2.93407040e+01
-6.28178560e-04,2.97656250e-01,1.66156250e-02,-3.98437500e-03,8.87500000e-03,7.56250000e-03,-3.49101563e-01,,-6.28178560e-04,1.07716041e-04,,-6.28178560e-04,-2.89187012e+01
-6.27178560e-04,2.92187500e-01,1.64734375e-02,-4.25000000e-03,8.84375000e-03,7.56250000e-03,-3.79453125e-01,,-6.27178560e-04,1.08881104e-04,,-6.27178560e-04,-2.83330936e+01
-6.26178560e-04,2.86718750e-01,1.65750000e-02,-3.93750000e-03,8.84375000e-03,7.62500000e-03,-4.12500000e-01,,-6.26178560e-04,1.10044748e-04,,-6.26178560e-04,-2.77476063e+01
-6.25178560e-04,2.93750000e-01,1.67171875e-02,-3.56250000e-03,8.85937500e-03,7.78125000e-03,-4.43554688e-01,,-6.25178560e-04,1.11216963e-04,,-6.25178560e-04,-2.84526024e+01
-6.24178560e-04,3.04687500e-01,1.70828125e-02,-3.42187500e-03,8.92968750e-03,7.84375000e-03,-4.71914063e-01,,-6.24178560e-04,1.12407062e-04,,-6.24178560e-04,-2.95616722e+01
-6.23178560e-04,3.03125000e-01,1.69609375e-02,-3.71875000e-03,8.93750000e-03,7.93750000e-03,-5.01914063e-01,,-6.23178560e-04,1.13605747e-04,,-6.23178560e-04,-2.93816681e+01
-6.22178560e-04,2.97656250e-01,1.68390625e-02,-4.09375000e-03,8.85937500e-03,7.90625000e-03,-5.34609375e-01,,-6.22178560e-04,1.14795846e-04,,-6.22178560e-04,-2.87971745e+01
-6.21178560e-04,2.89843750e-01,1.64734375e-02,-4.35937500e-03,8.67187500e-03,8.09375000e-03,-5.63671875e-01,,-6.21178560e-04,1.15968774e-04,,-6.21178560e-04,-2.79693623e+01
-6.20178560e-04,2.80468750e-01,1.62906250e-02,-4.21875000e-03,8.57031250e-03,8.75000000e-03,-5.89101563e-01,,-6.20178560e-04,1.17122399e-04,,-6.20178560e-04,-2.69801369e+01
-6.19178560e-04,2.77343750e-01,1.64328125e-02,-3.68750000e-03,8.57031250e-03,8.43750000e-03,-6.18164063e-01,,-6.19178560e-04,1.18274591e-04,,-6.19178560e-04,-2.66370182e+01
-6.18178560e-04,2.82812500e-01,1.68187500e-02,-3.45312500e-03,8.66406250e-03,8.15625000e-03,-6.48632813e-01,,-6.18178560e-04,1.19445380e-04,,-6.18178560e-04,-2.71818848e+01
-6.17178560e-04,2.78906250e-01,1.68187500e-02,-3.68750000e-03,8.70312500e-03,8.09375000e-03,-6.80039063e-01,,-6.17178560e-04,1.20629753e-04,,-6.17178560e-04,-2.67602558e+01
-6.16178560e-04,2.78906250e-01,1.66359375e-02,-4.43750000e-03,8.76562500e-03,8.21875000e-03,-7.11093750e-01,,-6.16178560e-04,1.21807694e-04,,-6.16178560e-04,-2.67387238e+01
-6.15178560e-04,2.78906250e-01,1.66359375e-02,-4.48437500e-03,8.82031250e-03,8.37500000e-03,-7.39335938e-01,,-6.15178560e-04,1.22979196e-04,,-6.15178560e-04,-2.67150822e+01
-6.14178560e-04,2.76562500e-01,1.67375000e-02,-3.37500000e-03,8.84375000e-03,8.15625000e-03,-7.69570313e-01,,-6.14178560e-04,1.24154278e-04,,-6.14178560e-04,-2.64526310e+01
-6.13178560e-04,2.67187500e-01,1.66765625e-02,-3.01562500e-03,8.84375000e-03,7.90625000e-03,-8.02500000e-01,,-6.13178560e-04,1.25330786e-04,,-6.13178560e-04,-2.54692001e+01
-6.12178560e-04,2.60156250e-01,1.67375000e-02,-3.56250000e-03,8.79687500e-03,7.78125000e-03,-8.28632813e-01,,-6.12178560e-04,1.26507293e-04,,-6.12178560e-04,-2.47268982e+01
-6.11178560e-04,2.71093750e-01,1.68390625e-02,-4.28125000e-03,8.85937500e-03,7.68750000e-03,-8.38242188e-01,,-6.11178560e-04,1.27689520e-04,,-6.11178560e-04,-2.58336887e+01
-6.10178560e-04,2.90625000e-01,1.70828125e-02,-4.28125000e-03,8.99218750e-03,7.62500000e-03,-inf,,-6.10178560e-04,1.28883912e-04,,-6.10178560e-04,-2.78245296e+01
-6.09178560e-04,3.01562500e-01,1.68796875e-02,-3.26562500e-03,9.02343750e-03,7.40625000e-03,-inf,,-6.09178560e-04,1.30079730e-04,,-6.09178560e-04,-2.89321060e+01
-6.08178560e-04,3.01562500e-01,1.66359375e-02,-2.43750000e-03,8.95312500e-03,7.40625000e-03,-8.39648438e-01,,-6.08178560e-04,1.31259818e-04,,-6.08178560e-04,-2.89169941e+01
-6.07178560e-04,3.04687500e-01,1.65750000e-02,-3.01562500e-03,8.87500000e-03,7.53125000e-03,-inf,,-6.07178560e-04,1.32429181e-04,,-6.07178560e-04,-2.92247086e+01
-6.06178560e-04,3.03125000e-01,1.66156250e-02,-4.26562500e-03,8.83593750e-03,7.68750000e-03,-inf,,-6.06178560e-04,1.33597816e-04,,-6.06178560e-04,-2.90443306e+01
-6.05178560e-04,2.99218750e-01,1.67171875e-02,-4.17187500e-03,8.84375000e-03,8.00000000e-03,-inf,,-6.05178560e-04,1.34771471e-04,,-6.05178560e-04,-2.86192646e+01
-6.04178560e-04,3.01562500e-01,1.67375000e-02,-2.70312500e-03,8.84375000e-03,8.09375000e-03,-8.39648438e-01,,-6.04178560e-04,1.35949420e-04,,-6.04178560e-04,-2.88426685e+01
-6.03178560e-04,2.99218750e-01,1.68390625e-02,-2.09375000e-03,8.92968750e-03,8.09375000e-03,-inf,,-6.03178560e-04,1.37131647e-04,,-6.03178560e-04,-2.85883350e+01
-6.02178560e-04,2.97656250e-01,1.68187500e-02,-3.07812500e-03,8.93750000e-03,8.06250000e-03,-inf,,-6.02178560e-04,1.38316740e-04,,-6.02178560e-04,-2.84135456e+01
-6.01178560e-04,2.99218750e-01,1.70828125e-02,-4.09375000e-03,8.89843750e-03,8.15625000e-03,-inf,,-6.01178560e-04,1.39510405e-04,,-6.01178560e-04,-2.85556240e+01
-6.00178560e-04,2.85937500e-01,1.65953125e-02,-3.75000000e-03,8.78125000e-03,8.37500000e-03,-inf,,-6.00178560e-04,1.40696211e-04,,-6.00178560e-04,-2.71656361e+01
-5.99178560e-04,2.69531250e-01,1.63718750e-02,-2.57812500e-03,8.63281250e-03,8.96875000e-03,-inf,,-5.99178560e-04,1.41857003e-04,,-5.99178560e-04,-2.54575005e+01
-5.98178560e-04,2.77343750e-01,1.64734375e-02,-2.35937500e-03,8.70312500e-03,8.96875000e-03,-inf,,-5.98178560e-04,1.43013487e-04,,-5.98178560e-04,-2.62498283e+01
-5.97178560e-04,2.80468750e-01,1.62906250e-02,-3.31250000e-03,8.71093750e-03,8.75000000e-03,-inf,,-5.97178560e-04,1.44167105e-04,,-5.97178560e-04,-2.65569649e+01
-5.96178560e-04,2.81250000e-01,1.62500000e-02,-4.09375000e-03,8.72656250e-03,8.53125000e-03,-inf,,-5.96178560e-04,1.45312864e-04,,-5.96178560e-04,-2.66178780e+01
