Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000,,Zero Index,719.90768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19907680e-04,1.28906250e-01,6.29687500e-03,-1.71875000e-03,2.69531250e-03,1.36718750e-01,2.46093750e-02,,-7.19907680e-04,4.43425932e-07,,-7.19907680e-04,-1.32801943e+01
-7.18907680e-04,1.28125000e-01,6.13437500e-03,-1.73437500e-03,2.65625000e-03,1.39062500e-01,2.51953125e-02,,-7.18907680e-04,8.81130291e-07,,-7.18907680e-04,-1.31905031e+01
-7.17907680e-04,1.23437500e-01,5.93125000e-03,-1.90625000e-03,2.62500000e-03,1.40625000e-01,2.63671875e-02,,-7.17907680e-04,1.30596095e-06,,-7.17907680e-04,-1.26976080e+01
-7.16907680e-04,1.18750000e-01,5.97187500e-03,-2.17187500e-03,2.61718750e-03,1.42968750e-01,2.74218750e-02,,-7.16907680e-04,1.72506998e-06,,-7.16907680e-04,-1.22035532e+01
-7.15907680e-04,1.18750000e-01,5.68750000e-03,-2.09375000e-03,2.56250000e-03,1.41406250e-01,2.61328125e-02,,-7.15907680e-04,2.13559656e-06,,-7.15907680e-04,-1.21922493e+01
-7.14907680e-04,1.15625000e-01,5.74843750e-03,-1.87500000e-03,2.49218750e-03,1.33593750e-01,2.55468750e-02,,-7.14907680e-04,2.53825601e-06,,-7.14907680e-04,-1.18595667e+01
-7.13907680e-04,1.06250000e-01,5.26093750e-03,-1.57812500e-03,2.41406250e-03,1.28125000e-01,2.57812500e-02,,-7.13907680e-04,2.92589607e-06,,-7.13907680e-04,-1.08839216e+01
-7.12907680e-04,1.07812500e-01,5.34218750e-03,-1.43750000e-03,2.46875000e-03,1.25781250e-01,2.60156250e-02,,-7.12907680e-04,3.29923205e-06,,-7.12907680e-04,-1.10370131e+01
-7.11907680e-04,1.10156250e-01,5.58593750e-03,-1.68750000e-03,2.52343750e-03,1.20312500e-01,2.68359375e-02,,-7.11907680e-04,3.68401152e-06,,-7.11907680e-04,-1.12703552e+01
-7.10907680e-04,1.06250000e-01,5.48437500e-03,-1.81250000e-03,2.49218750e-03,1.27343750e-01,2.69531250e-02,,-7.10907680e-04,4.07379730e-06,,-7.10907680e-04,-1.08583746e+01
-7.09907680e-04,1.04687500e-01,5.64687500e-03,-1.73437500e-03,2.50781250e-03,1.29687500e-01,2.71875000e-02,,-7.09907680e-04,4.46572858e-06,,-7.09907680e-04,-1.06878929e+01
-7.08907680e-04,1.07812500e-01,5.68750000e-03,-1.68750000e-03,2.60156250e-03,1.24218750e-01,2.68359375e-02,,-7.08907680e-04,4.86481167e-06,,-7.08907680e-04,-1.10009890e+01
-7.07907680e-04,1.07812500e-01,5.58593750e-03,-1.65625000e-03,2.58593750e-03,1.21875000e-01,2.57812500e-02,,-7.07907680e-04,5.26174972e-06,,-7.07907680e-04,-1.09921284e+01
-7.06907680e-04,1.06250000e-01,5.58593750e-03,-1.73437500e-03,2.52343750e-03,1.17968750e-01,2.40234375e-02,,-7.06907680e-04,5.65511164e-06,,-7.06907680e-04,-1.08220606e+01
-7.05907680e-04,1.09375000e-01,5.44375000e-03,-1.90625000e-03,2.52343750e-03,1.11718750e-01,2.41406250e-02,,-7.05907680e-04,6.04346678e-06,,-7.05907680e-04,-1.11345778e+01
-7.04907680e-04,1.06250000e-01,5.62656250e-03,-1.92187500e-03,2.49218750e-03,1.08593750e-01,2.46093750e-02,,-7.04907680e-04,6.43325257e-06,,-7.04907680e-04,-1.08022690e+01
-7.03907680e-04,1.11718750e-01,5.89062500e-03,-1.87500000e-03,2.62500000e-03,1.09375000e-01,2.60156250e-02,,-7.03907680e-04,6.83877261e-06,,-7.03907680e-04,-1.13559952e+01
-7.02907680e-04,1.15625000e-01,6.03281250e-03,-1.76562500e-03,2.67968750e-03,1.08593750e-01,2.68359375e-02,,-7.02907680e-04,7.25859672e-06,,-7.02907680e-04,-1.17490540e+01
-7.01907680e-04,1.14062500e-01,5.82968750e-03,-1.98437500e-03,2.65625000e-03,1.07031250e-01,2.75390625e-02,,-7.01907680e-04,7.67627535e-06,,-7.01907680e-04,-1.15780344e+01
-7.00907680e-04,1.14062500e-01,5.74843750e-03,-2.28125000e-03,2.67968750e-03,1.03125000e-01,2.68359375e-02,,-7.00907680e-04,8.08394088e-06,,-7.00907680e-04,-1.15667305e+01
-6.99907680e-04,1.17187500e-01,5.87031250e-03,-2.18750000e-03,2.67968750e-03,1.00000000e-01,2.69531250e-02,,-6.99907680e-04,8.49303706e-06,,-6.99907680e-04,-1.18770523e+01
-6.98907680e-04,1.25000000e-01,5.78906250e-03,-1.81250000e-03,2.71875000e-03,1.00000000e-01,2.63671875e-02,,-6.98907680e-04,8.90356387e-06,,-6.98907680e-04,-1.26718645e+01
-6.97907680e-04,1.32812500e-01,5.99218750e-03,-1.92187500e-03,2.71093750e-03,1.09375000e-01,2.55468750e-02,,-6.97907680e-04,9.31838167e-06,,-6.97907680e-04,-1.34673805e+01
-6.96907680e-04,1.26562500e-01,5.93125000e-03,-1.95312500e-03,2.62500000e-03,1.09375000e-01,2.69531250e-02,,-6.96907680e-04,9.73820624e-06,,-6.96907680e-04,-1.28127832e+01
-6.95907680e-04,1.26562500e-01,5.89062500e-03,-1.73437500e-03,2.58593750e-03,1.05468750e-01,2.85937500e-02,,-6.95907680e-04,1.01544538e-05,,-6.95907680e-04,-1.28030109e+01
-6.94907680e-04,1.32031250e-01,6.11406250e-03,-1.62500000e-03,2.67187500e-03,1.07031250e-01,2.75390625e-02,,-6.94907680e-04,1.05771387e-05,,-6.94907680e-04,-1.33578978e+01
-6.93907680e-04,1.26562500e-01,5.74843750e-03,-1.71875000e-03,2.62500000e-03,1.09375000e-01,2.77734375e-02,,-6.93907680e-04,1.09948178e-05,,-6.93907680e-04,-1.27852478e+01
-6.92907680e-04,1.21093750e-01,5.50468750e-03,-1.79687500e-03,2.52343750e-03,1.10937500e-01,2.82421875e-02,,-6.92907680e-04,1.13910401e-05,,-6.92907680e-04,-1.22121420e+01
-6.91907680e-04,1.28906250e-01,5.58593750e-03,-1.84375000e-03,2.54687500e-03,1.14062500e-01,2.82421875e-02,,-6.91907680e-04,1.17815416e-05,,-6.91907680e-04,-1.30079069e+01
-6.90907680e-04,1.38281250e-01,5.78906250e-03,-1.87500000e-03,2.54687500e-03,1.14843750e-01,2.77734375e-02,,-6.90907680e-04,1.21820549e-05,,-6.90907680e-04,-1.39645481e+01
-6.89907680e-04,1.35937500e-01,5.87031250e-03,-1.90625000e-03,2.50781250e-03,1.18750000e-01,2.75390625e-02,,-6.89907680e-04,1.25925817e-05,,-6.89907680e-04,-1.37129040e+01
-6.88907680e-04,1.23437500e-01,5.62656250e-03,-1.95312500e-03,2.39843750e-03,1.21093750e-01,2.75390625e-02,,-6.88907680e-04,1.29973860e-05,,-6.88907680e-04,-1.24140158e+01
-6.87907680e-04,1.23437500e-01,5.64687500e-03,-2.06250000e-03,2.39062500e-03,1.27343750e-01,2.74218750e-02,,-6.87907680e-04,1.33943240e-05,,-6.87907680e-04,-1.24033747e+01
-6.86907680e-04,1.28906250e-01,5.62656250e-03,-2.10937500e-03,2.41406250e-03,1.25781250e-01,2.74218750e-02,,-6.86907680e-04,1.37912621e-05,,-6.86907680e-04,-1.29561081e+01
-6.85907680e-04,1.21093750e-01,5.54531250e-03,-2.29687500e-03,2.48437500e-03,1.27343750e-01,2.68359375e-02,,-6.85907680e-04,1.41846231e-05,,-6.85907680e-04,-1.21390190e+01
-6.84907680e-04,1.15625000e-01,5.54531250e-03,-2.29687500e-03,2.57812500e-03,1.28125000e-01,2.68359375e-02,,-6.84907680e-04,1.45751246e-05,,-6.84907680e-04,-1.15630569e+01
-6.83907680e-04,1.22656250e-01,5.78906250e-03,-2.43750000e-03,2.67187500e-03,1.22656250e-01,2.85937500e-02,,-6.83907680e-04,1.49742082e-05,,-6.83907680e-04,-1.22753811e+01
-6.82907680e-04,1.37500000e-01,6.41875000e-03,-2.51562500e-03,2.84375000e-03,1.21875000e-01,2.94140625e-02,,-6.82907680e-04,1.54040445e-05,,-6.82907680e-04,-1.37925396e+01
-6.81907680e-04,1.32812500e-01,6.17500000e-03,-2.56250000e-03,2.78906250e-03,1.21875000e-01,2.96484375e-02,,-6.81907680e-04,1.58474704e-05,,-6.81907680e-04,-1.32958345e+01
-6.80907680e-04,1.19531250e-01,6.03281250e-03,-2.48437500e-03,2.64062500e-03,1.14843750e-01,2.97656250e-02,,-6.80907680e-04,1.62773067e-05,,-6.80907680e-04,-1.19132605e+01
-6.79907680e-04,1.13281250e-01,6.07343750e-03,-2.28125000e-03,2.61718750e-03,1.09375000e-01,3.05859375e-02,,-6.79907680e-04,1.67035687e-05,,-6.79907680e-04,-1.12563009e+01
-6.78907680e-04,1.09375000e-01,5.89062500e-03,-2.06250000e-03,2.62500000e-03,1.09375000e-01,3.05859375e-02,,-6.78907680e-04,1.71248248e-05,,-6.78907680e-04,-1.08420839e+01
-6.77907680e-04,1.09375000e-01,5.89062500e-03,-2.51562500e-03,2.60156250e-03,1.12500000e-01,3.00000000e-02,,-6.77907680e-04,1.75396417e-05,,-6.77907680e-04,-1.08299522e+01
-6.76907680e-04,1.07812500e-01,5.82968750e-03,-2.92187500e-03,2.58593750e-03,1.12500000e-01,2.97656250e-02,,-6.76907680e-04,1.79523140e-05,,-6.76907680e-04,-1.06544600e+01
-6.75907680e-04,1.11718750e-01,5.89062500e-03,-2.75000000e-03,2.58593750e-03,1.09375000e-01,3.11718750e-02,,-6.75907680e-04,1.83649863e-05,,-6.75907680e-04,-1.10421362e+01
-6.74907680e-04,1.17187500e-01,5.68750000e-03,-2.45312500e-03,2.58593750e-03,1.07031250e-01,3.33984375e-02,,-6.74907680e-04,1.87726546e-05,,-6.74907680e-04,-1.15921364e+01
-6.73907680e-04,1.21093750e-01,5.54531250e-03,-2.29687500e-03,2.57812500e-03,1.10937500e-01,3.24609375e-02,,-6.73907680e-04,1.91681611e-05,,-6.73907680e-04,-1.19822550e+01
-6.72907680e-04,1.14062500e-01,5.28125000e-03,-2.45312500e-03,2.46875000e-03,1.14843750e-01,3.19921875e-02,,-6.72907680e-04,1.95493649e-05,,-6.72907680e-04,-1.12447968e+01
-6.71907680e-04,1.03906250e-01,4.91562500e-03,-2.93750000e-03,2.41406250e-03,1.14062500e-01,3.25781250e-02,,-6.71907680e-04,1.99083970e-05,,-6.71907680e-04,-1.01834755e+01
-6.70907680e-04,1.10156250e-01,5.20000000e-03,-3.00000000e-03,2.50781250e-03,1.12500000e-01,3.28125000e-02,,-6.70907680e-04,2.02645679e-05,,-6.70907680e-04,-1.08120708e+01
-6.69907680e-04,1.17187500e-01,5.05781250e-03,-2.51562500e-03,2.62500000e-03,1.14843750e-01,3.48046875e-02,,-6.69907680e-04,2.06257446e-05,,-6.69907680e-04,-1.15223255e+01
-6.68907680e-04,1.17187500e-01,5.40312500e-03,-2.18750000e-03,2.67187500e-03,1.17968750e-01,3.59765625e-02,,-6.68907680e-04,2.09940754e-05,,-6.68907680e-04,-1.15098619e+01
-6.67907680e-04,1.10156250e-01,5.38281250e-03,-2.25000000e-03,2.56250000e-03,1.25781250e-01,3.59765625e-02,,-6.67907680e-04,2.13738476e-05,,-6.67907680e-04,-1.07732315e+01
-6.66907680e-04,1.07812500e-01,5.15937500e-03,-2.43750000e-03,2.46875000e-03,1.22656250e-01,3.56250000e-02,,-6.66907680e-04,2.17450379e-05,,-6.66907680e-04,-1.05191860e+01
-6.65907680e-04,1.15625000e-01,5.44375000e-03,-2.40625000e-03,2.46875000e-03,1.24218750e-01,3.42187500e-02,,-6.65907680e-04,2.21183727e-05,,-6.65907680e-04,-1.13117628e+01
-6.64907680e-04,1.17187500e-01,5.48437500e-03,-2.18750000e-03,2.48437500e-03,1.28125000e-01,3.19921875e-02,,-6.64907680e-04,2.25031526e-05,,-6.64907680e-04,-1.14606714e+01
-6.63907680e-04,1.10156250e-01,5.54531250e-03,-2.00000000e-03,2.44531250e-03,1.31250000e-01,3.25781250e-02,,-6.63907680e-04,2.28915069e-05,,-6.63907680e-04,-1.07247038e+01
-6.62907680e-04,1.14062500e-01,5.68750000e-03,-2.18750000e-03,2.46875000e-03,1.28125000e-01,3.28125000e-02,,-6.62907680e-04,2.32870152e-05,,-6.62907680e-04,-1.11163130e+01
-6.61907680e-04,1.32031250e-01,5.93125000e-03,-2.40625000e-03,2.62500000e-03,1.32031250e-01,3.16406250e-02,,-6.61907680e-04,2.36961114e-05,,-6.61907680e-04,-1.29565878e+01
-6.60907680e-04,1.28906250e-01,6.11406250e-03,-2.51562500e-03,2.67187500e-03,1.33593750e-01,3.19921875e-02,,-6.60907680e-04,2.41202270e-05,,-6.60907680e-04,-1.26213799e+01
-6.59907680e-04,1.23437500e-01,5.64687500e-03,-2.28125000e-03,2.60156250e-03,1.25781250e-01,3.25781250e-02,,-6.59907680e-04,2.45343290e-05,,-6.59907680e-04,-1.20448799e+01
-6.58907680e-04,1.30468750e-01,5.54531250e-03,-2.09375000e-03,2.58593750e-03,1.17968750e-01,3.39843750e-02,,-6.58907680e-04,2.49284058e-05,,-6.58907680e-04,-1.27581577e+01
-6.57907680e-04,1.30468750e-01,5.44375000e-03,-2.29687500e-03,2.58593750e-03,1.12500000e-01,3.50390625e-02,,-6.57907680e-04,2.53153321e-05,,-6.57907680e-04,-1.27465219e+01
-6.56907680e-04,1.25000000e-01,5.40312500e-03,-2.40625000e-03,2.53125000e-03,1.10937500e-01,3.45703125e-02,,-6.56907680e-04,2.56972507e-05,,-6.56907680e-04,-1.21702700e+01
-6.55907680e-04,1.30468750e-01,5.72812500e-03,-2.37500000e-03,2.56250000e-03,1.14062500e-01,3.50390625e-02,,-6.55907680e-04,2.60891811e-05,,-6.55907680e-04,-1.27213888e+01
-6.54907680e-04,1.32812500e-01,5.72812500e-03,-2.25000000e-03,2.60156250e-03,1.10937500e-01,3.79687500e-02,,-6.54907680e-04,2.64925548e-05,,-6.54907680e-04,-1.29507551e+01
-6.53907680e-04,1.32031250e-01,5.97187500e-03,-2.09375000e-03,2.64062500e-03,1.12500000e-01,3.93750000e-02,,-6.53907680e-04,2.69045122e-05,,-6.53907680e-04,-1.28587036e+01
-6.52907680e-04,1.32031250e-01,5.93125000e-03,-2.37500000e-03,2.65625000e-03,1.10937500e-01,3.90234375e-02,,-6.52907680e-04,2.73236219e-05,,-6.52907680e-04,-1.28468618e+01
-6.51907680e-04,1.22656250e-01,5.82968750e-03,-2.70312500e-03,2.61718750e-03,1.14843750e-01,3.92578125e-02,,-6.51907680e-04,2.77377258e-05,,-6.51907680e-04,-1.18669090e+01
-6.50907680e-04,1.07812500e-01,5.72812500e-03,-2.85937500e-03,2.56250000e-03,1.14062500e-01,3.92578125e-02,,-6.50907680e-04,2.81446755e-05,,-6.50907680e-04,-1.03218851e+01
-6.49907680e-04,1.09375000e-01,5.48437500e-03,-2.54687500e-03,2.61718750e-03,1.16406250e-01,3.90234375e-02,,-6.49907680e-04,2.85394672e-05,,-6.49907680e-04,-1.04686413e+01
-6.48907680e-04,1.07812500e-01,5.48437500e-03,-2.37500000e-03,2.60156250e-03,1.17968750e-01,3.90234375e-02,,-6.48907680e-04,2.89256750e-05,,-6.48907680e-04,-1.02945156e+01
-6.47907680e-04,1.10156250e-01,4.99687500e-03,-2.54687500e-03,2.52343750e-03,1.18750000e-01,3.79687500e-02,,-6.47907680e-04,2.92947207e-05,,-6.47907680e-04,-1.05230970e+01
-6.46907680e-04,1.13281250e-01,5.20000000e-03,-2.64062500e-03,2.56250000e-03,1.21875000e-01,3.72656250e-02,,-6.46907680e-04,2.96537510e-05,,-6.46907680e-04,-1.08315144e+01
-6.45907680e-04,1.17187500e-01,5.26093750e-03,-2.43750000e-03,2.53125000e-03,1.27343750e-01,3.79687500e-02,,-6.45907680e-04,3.00220818e-05,,-6.45907680e-04,-1.12207632e+01
-6.44907680e-04,1.23437500e-01,5.26093750e-03,-2.21875000e-03,2.52343750e-03,1.40625000e-01,3.76171875e-02,,-6.44907680e-04,3.03925572e-05,,-6.44907680e-04,-1.18527546e+01
-6.43907680e-04,1.18750000e-01,5.58593750e-03,-2.18750000e-03,2.57812500e-03,1.42968750e-01,3.58593750e-02,,-6.43907680e-04,3.07744740e-05,,-6.43907680e-04,-1.13578300e+01
-6.42907680e-04,1.04687500e-01,5.48437500e-03,-2.35937500e-03,2.52343750e-03,1.37500000e-01,3.70312500e-02,,-6.42907680e-04,3.11642616e-05,,-6.42907680e-04,-9.89603996e+00
-6.41907680e-04,1.10156250e-01,5.99218750e-03,-2.40625000e-03,2.56250000e-03,1.35156250e-01,3.76171875e-02,,-6.41907680e-04,3.15683501e-05,,-6.41907680e-04,-1.04471989e+01
-6.40907680e-04,1.30468750e-01,6.45937500e-03,-2.25000000e-03,2.71875000e-03,1.35156250e-01,3.72656250e-02,,-6.40907680e-04,3.20067702e-05,,-6.40907680e-04,-1.25289326e+01
-6.39907680e-04,1.32031250e-01,6.66250000e-03,-2.09375000e-03,2.71093750e-03,1.27343750e-01,3.76171875e-02,,-6.39907680e-04,3.24687899e-05,,-6.39907680e-04,-1.26785040e+01
-6.38907680e-04,1.34375000e-01,6.72343750e-03,-2.03125000e-03,2.67187500e-03,1.25781250e-01,3.90234375e-02,,-6.38907680e-04,3.29401082e-05,,-6.38907680e-04,-1.29091959e+01
-6.37907680e-04,1.32031250e-01,6.52031250e-03,-2.28125000e-03,2.58593750e-03,1.24218750e-01,3.93750000e-02,,-6.37907680e-04,3.34064243e-05,,-6.37907680e-04,-1.26561441e+01
-6.36907680e-04,1.21093750e-01,6.31718750e-03,-2.51562500e-03,2.56250000e-03,1.21875000e-01,3.93750000e-02,,-6.36907680e-04,3.38584323e-05,,-6.36907680e-04,-1.15158548e+01
-6.35907680e-04,1.15625000e-01,6.21562500e-03,-2.29687500e-03,2.56250000e-03,1.21875000e-01,3.92578125e-02,,-6.35907680e-04,3.42997118e-05,,-6.35907680e-04,-1.09393129e+01
-6.34907680e-04,1.18750000e-01,6.27656250e-03,-1.95312500e-03,2.57812500e-03,1.21875000e-01,3.93750000e-02,,-6.34907680e-04,3.47395617e-05,,-6.34907680e-04,-1.12502155e+01
-6.33907680e-04,1.26562500e-01,6.37812500e-03,-1.92187500e-03,2.59375000e-03,1.25781250e-01,4.21875000e-02,,-6.33907680e-04,3.51851340e-05,,-6.33907680e-04,-1.20453596e+01
-6.32907680e-04,1.28125000e-01,6.35781250e-03,-2.14062500e-03,2.67187500e-03,1.22656250e-01,4.38281250e-02,,-6.32907680e-04,3.56335659e-05,,-6.32907680e-04,-1.21956768e+01
-6.31907680e-04,1.28125000e-01,6.56093750e-03,-2.40625000e-03,2.71093750e-03,1.22656250e-01,4.32421875e-02,,-6.31907680e-04,3.60884369e-05,,-6.31907680e-04,-1.21836271e+01
-6.30907680e-04,1.15625000e-01,6.13437500e-03,-2.37500000e-03,2.58593750e-03,1.20312500e-01,4.42968750e-02,,-6.30907680e-04,3.65354354e-05,,-6.30907680e-04,-1.08822966e+01
-6.29907680e-04,1.02343750e-01,5.89062500e-03,-2.17187500e-03,2.48437500e-03,1.14062500e-01,4.44140625e-02,,-6.29907680e-04,3.69588379e-05,,-6.29907680e-04,-9.50104713e+00
-6.28907680e-04,1.19531250e-01,6.07343750e-03,-2.10937500e-03,2.67187500e-03,1.17968750e-01,4.50000000e-02,,-6.28907680e-04,3.73800904e-05,,-6.28907680e-04,-1.12616081e+01
-6.27907680e-04,1.28125000e-01,6.13437500e-03,-2.14062500e-03,2.71875000e-03,1.27343750e-01,4.42968750e-02,,-6.27907680e-04,3.78099285e-05,,-6.27907680e-04,-1.21363001e+01
-6.26907680e-04,1.28906250e-01,6.13437500e-03,-2.32812500e-03,2.64062500e-03,1.33593750e-01,4.38281250e-02,,-6.26907680e-04,3.82419094e-05,,-6.26907680e-04,-1.22049980e+01
-6.25907680e-04,1.23437500e-01,6.11406250e-03,-2.03125000e-03,2.57812500e-03,1.34375000e-01,4.38281250e-02,,-6.25907680e-04,3.86731772e-05,,-6.25907680e-04,-1.16296577e+01
-6.24907680e-04,1.23437500e-01,6.03281250e-03,-1.79687500e-03,2.54687500e-03,1.40625000e-01,4.46484375e-02,,-6.24907680e-04,3.91008689e-05,,-6.24907680e-04,-1.16195126e+01
-6.23907680e-04,1.35937500e-01,5.99218750e-03,-1.87500000e-03,2.64062500e-03,1.41406250e-01,4.38281250e-02,,-6.23907680e-04,3.95242678e-05,,-6.23907680e-04,-1.28984423e+01
-6.22907680e-04,1.34375000e-01,5.87031250e-03,-2.06250000e-03,2.67187500e-03,1.33593750e-01,4.20703125e-02,,-6.22907680e-04,3.99419478e-05,,-6.22907680e-04,-1.27269258e+01
-6.21907680e-04,1.28125000e-01,5.74843750e-03,-2.17187500e-03,2.65625000e-03,1.26562500e-01,4.18359375e-02,,-6.21907680e-04,4.03510458e-05,,-6.21907680e-04,-1.20713749e+01
-6.20907680e-04,1.32031250e-01,5.78906250e-03,-1.71875000e-03,2.67968750e-03,1.20312500e-01,4.34765625e-02,,-6.20907680e-04,4.07572807e-05,,-6.20907680e-04,-1.24637709e+01
-6.19907680e-04,1.43750000e-01,6.45937500e-03,-1.43750000e-03,2.77343750e-03,1.19531250e-01,4.28906250e-02,,-6.19907680e-04,4.11885485e-05,,-6.19907680e-04,-1.36635246e+01
-6.18907680e-04,1.30468750e-01,6.13437500e-03,-1.42187500e-03,2.65625000e-03,1.27343750e-01,4.16015625e-02,,-6.18907680e-04,4.16319745e-05,,-6.18907680e-04,-1.22867470e+01
-6.17907680e-04,1.19531250e-01,5.97187500e-03,-1.65625000e-03,2.60156250e-03,1.36718750e-01,4.16015625e-02,,-6.17907680e-04,4.20582364e-05,,-6.17907680e-04,-1.11510124e+01
-6.16907680e-04,1.25000000e-01,6.03281250e-03,-1.81250000e-03,2.62500000e-03,1.36718750e-01,4.14843750e-02,,-6.16907680e-04,4.24809186e-05,,-6.16907680e-04,-1.17056084e+01
-6.15907680e-04,1.32031250e-01,6.03281250e-03,-1.68750000e-03,2.62500000e-03,1.33593750e-01,4.18359375e-02,,-6.15907680e-04,4.29057509e-05,,-6.15907680e-04,-1.24212055e+01
-6.14907680e-04,1.28906250e-01,6.21562500e-03,-1.43750000e-03,2.65625000e-03,1.28125000e-01,4.28906250e-02,,-6.14907680e-04,4.33370151e-05,,-6.14907680e-04,-1.20907583e+01
-6.13907680e-04,1.28906250e-01,6.07343750e-03,-1.53125000e-03,2.67968750e-03,1.28125000e-01,4.32421875e-02,,-6.13907680e-04,4.37697126e-05,,-6.13907680e-04,-1.20828915e+01
-6.12907680e-04,1.26562500e-01,6.03281250e-03,-1.92187500e-03,2.69531250e-03,1.32031250e-01,4.50000000e-02,,-6.12907680e-04,4.41959746e-05,,-6.12907680e-04,-1.18321171e+01
-6.11907680e-04,1.15625000e-01,5.89062500e-03,-1.98437500e-03,2.67187500e-03,1.32031250e-01,4.66406250e-02,,-6.11907680e-04,4.46158010e-05,,-6.11907680e-04,-1.06941881e+01
-6.10907680e-04,1.14062500e-01,5.97187500e-03,-1.68750000e-03,2.67187500e-03,1.27343750e-01,4.66406250e-02,,-6.10907680e-04,4.50334810e-05,,-6.10907680e-04,-1.05233755e+01
-6.09907680e-04,9.92187500e-02,5.99218750e-03,-1.43750000e-03,2.60156250e-03,1.21875000e-01,4.58203125e-02,,-6.09907680e-04,4.54547371e-05,,-6.09907680e-04,-8.98480988e+00
-6.08907680e-04,8.75000000e-02,5.64687500e-03,-1.46875000e-03,2.50781250e-03,1.18750000e-01,4.52343750e-02,,-6.08907680e-04,4.58645482e-05,,-6.08907680e-04,-7.76899004e+00
-6.07907680e-04,8.75000000e-02,5.93125000e-03,-1.62500000e-03,2.49218750e-03,1.21875000e-01,4.54687500e-02,,-6.07907680e-04,4.62722128e-05,,-6.07907680e-04,-7.76079178e+00
-6.06907680e-04,9.14062500e-02,5.89062500e-03,-1.57812500e-03,2.49218750e-03,1.28125000e-01,4.52343750e-02,,-6.06907680e-04,4.66884594e-05,,-6.06907680e-04,-8.15500927e+00
-6.05907680e-04,1.02343750e-01,6.03281250e-03,-1.45312500e-03,2.52343750e-03,1.31250000e-01,4.60546875e-02,,-6.05907680e-04,4.71082858e-05,,-6.05907680e-04,-9.27455425e+00
-6.04907680e-04,1.07812500e-01,6.31718750e-03,-1.28125000e-03,2.56250000e-03,1.35156250e-01,4.71093750e-02,,-6.04907680e-04,4.75431298e-05,,-6.04907680e-04,-9.83109665e+00
-6.03907680e-04,1.06250000e-01,6.21562500e-03,-1.34375000e-03,2.52343750e-03,1.37500000e-01,4.74609375e-02,,-6.03907680e-04,4.79844093e-05,,-6.03907680e-04,-9.66305828e+00
-6.02907680e-04,1.04687500e-01,6.17500000e-03,-1.64062500e-03,2.49218750e-03,1.39062500e-01,4.62890625e-02,,-6.02907680e-04,4.84206830e-05,,-6.02907680e-04,-9.49406719e+00
-6.01907680e-04,1.00000000e-01,6.13437500e-03,-2.00000000e-03,2.48437500e-03,1.35156250e-01,4.42968750e-02,,-6.01907680e-04,4.88540936e-05,,-6.01907680e-04,-9.00117207e+00
-6.00907680e-04,1.03906250e-01,6.23593750e-03,-2.14062500e-03,2.54687500e-03,1.28125000e-01,4.48828125e-02,,-6.00907680e-04,4.92896506e-05,,-6.00907680e-04,-9.39290524e+00
-5.99907680e-04,1.06250000e-01,6.35781250e-03,-2.00000000e-03,2.57812500e-03,1.21875000e-01,4.57031250e-02,,-5.99907680e-04,4.97330802e-05,,-5.99907680e-04,-9.62355614e+00
-5.98907680e-04,1.10156250e-01,6.56093750e-03,-1.87500000e-03,2.67968750e-03,1.20312500e-01,4.64062500e-02,,-5.98907680e-04,5.01879513e-05,,-5.98907680e-04,-1.00159941e+01
-5.97907680e-04,1.02343750e-01,6.62187500e-03,-1.90625000e-03,2.75000000e-03,1.17968750e-01,4.74609375e-02,,-5.97907680e-04,5.06521174e-05,,-5.97907680e-04,-9.20056152e+00
-5.96907680e-04,1.00781250e-01,6.52031250e-03,-2.00000000e-03,2.69531250e-03,1.17968750e-01,4.71093750e-02,,-5.96907680e-04,5.11148537e-05,,-5.96907680e-04,-9.02912712e+00
