Time,r,z,a
3.796,-15.436605809843252,19.302000172458563,60.28449859731596
3.797,-15.444133049409748,19.34338021273794,60.24747278150346
3.7979999999999996,-15.454538113119108,19.424599058039572,60.177474003328285
3.7990000000000004,-15.365315286044066,19.40530664075998,60.24805382073032
3.8,-15.22931364079915,19.150589371456853,60.53212172574035
3.8009999999999997,-15.157389664269765,18.86993892205692,60.79625945526868
3.802,-15.082931107928108,18.81534220847621,60.88544188195496
3.803,-14.962386385132831,18.90548705247743,60.89003427979625
3.8040000000000003,-14.813601135481802,19.089900268901587,60.83665853244307
3.8049999999999997,-14.703239004981478,19.348983995428092,60.69838649609987
3.8060000000000005,-14.62864435889771,19.42434038268375,60.6832930872318
3.807,-14.594873506207444,19.348384912933998,60.76427571948287
3.808,-14.525024591191366,19.19015733990172,60.93262627321174
3.809,-14.376184264315851,19.024611860764566,61.154444220058394
3.81,-14.189451809999122,18.96289264932681,61.31600033148581
3.811,-14.097773490305766,18.929723293962457,61.39742299302992
3.812,-14.041906078624281,18.960943332516017,61.4056680878693
3.8130000000000006,-13.908700926796982,18.946082563485696,61.49668095835186
3.814,-13.74250072274906,18.71388579256114,61.78220838297104
3.815,-13.558758771360907,18.369248358532197,62.16867886701704
3.8159999999999994,-13.444088171323617,18.10996874721426,62.44530038365838
3.817,-13.396826904336976,17.950333194278603,62.60157521408286
3.8179999999999996,-13.345358245870463,17.863349417795654,62.70206648290288
3.819,-13.2802303580054,17.899476286539016,62.711981476720254
3.8200000000000003,-13.136414547651789,17.969793273230472,62.740645619191994
3.821,-12.905545849062927,18.08946294750202,62.77879878603963
3.822,-12.69488703087777,18.34334131020936,62.692191341380436
3.8229999999999995,-12.508414262934537,18.526909303209102,62.64587743384858
3.8240000000000003,-12.31884633477444,18.46400731976978,62.80374938589182
3.8249999999999997,-12.21828904138775,18.28426684078835,63.00907002866754
3.826,-12.186519487741267,18.156654212916155,63.13277911044699
3.827,-12.110806620772301,18.080129050888466,63.23850410696629
3.8280000000000003,-12.07295154291189,18.053166735403128,63.28196629218555
3.8289999999999997,-12.045122656936075,17.945229625793978,63.38712776739037
3.8299999999999996,-12.016138684039806,17.85427423388428,63.47878494850205
3.8310000000000004,-11.987438012671504,18.008476832293834,63.366602025412064
3.832,-11.955056025142577,18.21863765831983,63.209127537213035
3.833,-11.944293678090915,18.281264420952535,63.16262881440929
3.834,-11.880207043208584,18.27092685413325,63.20628330232334
3.8350000000000004,-11.841592228960439,18.155889098085094,63.32375458113326
3.836,-11.818195749071766,17.874667110809305,63.571666535037636
3.8369999999999997,-11.813747355389802,17.683520306953728,63.73332378994253
3.838,-11.869501010307872,17.63550590987499,63.7421514980717
3.839,-11.885522535103267,17.57181512344712,63.78598735116215
3.84,-11.871597858016784,17.492565331967935,63.85940687691958
3.8409999999999997,-11.800649693557677,17.468989761393185,63.91870648006335
3.8420000000000005,-11.637734568791691,17.516440446063694,63.96996072770797
3.843,-11.527635002777737,17.547762596026185,64.00451617885975
3.844,-11.44937470608771,17.524284998630716,64.06704163588829
3.845,-11.296588774787557,17.395833129116674,64.25806353778101
3.846,-11.141232376941383,17.15679205969608,64.54315340389293
3.8469999999999995,-11.048518209014055,16.904261692521292,64.8053517489371
3.848,-11.011887011416697,16.7200251874154,64.97948807297843
3.849,-10.920028628269993,16.57736902902571,65.14915142451747
3.85,-10.853467100017143,16.526581670128035,65.22816018195154
3.851,-10.922427854830648,16.75958211149735,64.99542495337623
3.8520000000000003,-10.963242303659499,17.010194833502652,64.7629199220226
3.853,-11.000551283375597,17.14882559618362,64.62613566682798
3.8539999999999996,-11.04934111342213,17.276176025110427,64.49258190089837
3.855,-11.119454747642292,17.301130804476596,64.43373147606806
3.856,-11.243486943291467,17.2154898612382,64.4381642403612
3.857,-11.33303525758019,17.094029197822483,64.4904041393897
3.858,-11.36434920387126,17.053281684776973,64.50700487854742
3.8590000000000004,-11.381693533967951,17.042539141703866,64.50631589738741
3.8600000000000003,-11.37232944450034,17.02222515113106,64.52840929263073
3.8609999999999998,-11.303849128000131,17.057955018194818,64.53659767997152
3.8619999999999997,-11.23247791358024,17.1376434530459,64.50933424208
3.863,-11.161655944245162,17.190370893132826,64.5038682951838
3.8640000000000003,-11.089104523442048,17.17781332924123,64.55383874889762
3.8649999999999998,-11.05428120605802,17.07305505527145,64.66071923830792
3.8659999999999997,-11.058225511913376,16.943239007378203,64.7674099647753
3.867,-11.065388604638292,16.82920710713595,64.85887200709618
3.868,-11.054940761615859,16.792808452446145,64.89502223419825
3.8689999999999998,-10.953933441449504,16.78826389511085,64.9541909005501
3.87,-10.72917185339295,16.80431190525275,65.06259727876625
3.871,-10.45392758087547,16.976686721903846,65.06278620469111
3.872,-10.273001779106284,17.14097500860763,65.01631691105885
3.8729999999999998,-10.16210934962931,17.128974651187953,65.08341798814709
3.874,-9.929472429585793,16.933309978188717,65.37013984901242
3.875,-9.702421867489251,16.725577739880773,65.66397298234384
3.876,-9.604623538681968,16.56430847713036,65.85254302406358
3.8770000000000002,-9.572746725679556,16.42414407458021,65.98973991612485
3.878,-9.529314395708964,16.30485187571795,66.11466104245494
3.879,-9.444299767215167,16.24599735723395,66.20832023941784
3.88,-9.412390519053513,16.376495222314198,66.11130785232476
3.8810000000000002,-9.370147963521358,16.52819395853763,66.00050347010944
3.882,-9.371262849399251,16.56424922050511,65.96858072471906
3.8829999999999996,-9.449107026856364,16.459892969943944,66.02070338007763
3.8840000000000003,-9.500624806246929,16.27378130434375,66.15596036804521
3.885,-9.591964556357802,16.086035268123602,66.27124364252285
3.886,-9.689021590189817,15.908637780517443,66.3730867987508
3.887,-9.702276161828856,15.884534119122309,66.38676312668983
3.8880000000000003,-9.720058636174455,15.986725036900093,66.29024539722346
3.8890000000000002,-9.826900693638402,16.16147515943665,66.08542211489458
3.8899999999999997,-9.936520753171429,16.44608942702223,65.78520616504515
3.8909999999999996,-10.008627650737557,16.65410228466198,65.56982371775563
3.892,-10.003718561537895,16.680114253928767,65.55004893110075
3.893,-9.961652665574842,16.640109069661044,65.60598665361474
3.8939999999999997,-9.989972178110182,16.65118893618314,65.58192498964218
3.8950000000000005,-10.035516362802063,16.637746490946395,65.56996662470527
3.8960000000000004,-10.044962539140789,16.555478169081606,65.63546721917413
3.897,-10.060500058602331,16.48135325351647,65.690710357542
3.8979999999999997,-10.109482253115418,16.43747856737865,65.70253039699017
3.899,-10.10201611824319,16.462074678081816,65.68548130654072
3.9,-9.969857688041266,16.59160316797529,65.64336398019111
3.901,-9.797929644174015,16.66169841691448,65.67096434251324
3.9020000000000006,-9.633571809266282,16.52965998438724,65.86794927343797
3.903,-9.472448588431298,16.384061269668642,66.0747590253458
3.904,-9.349384321164779,16.27369974502938,66.23182772414397
3.905,-9.280791374279305,16.153000338679316,66.37065464182191
3.906,-9.269932589769738,16.071111652523946,66.44704120721534
3.907,-9.332240729411176,15.998127359296005,66.47890942638809
3.908,-9.361437269635937,15.948616667972827,66.5068963833739
3.9090000000000003,-9.247410261844058,15.918554289151515,66.59035667897058
3.91,-9.06437839663126,15.876061164027808,66.71852648714366
3.9109999999999996,-8.940096168496217,15.854583545547284,66.7985401985253
3.9119999999999995,-8.894742926013103,15.81025195821026,66.85942341870161
3.9130000000000007,-8.862806499588626,15.763319427839836,66.91598555537894
3.914,-8.874144953491298,15.691339799051573,66.9731147076131
3.915,-8.883738049674685,15.610278611375131,67.03888644710486
3.9159999999999995,-8.865694121178464,15.611973656816298,67.0463303552888
3.9170000000000003,-8.83873006499275,15.653155679494528,67.02378149086137
3.9179999999999997,-8.865148243853387,15.676664679994158,66.99031735775245
3.9189999999999996,-8.962372890438234,15.675801113239245,66.94301053970804
3.92,-9.04031732448696,15.667667702284607,66.91124248167853
3.921,-9.114810009364682,15.654318546492773,66.88543539960504
3.922,-9.191105013345968,15.699417792575423,66.8080201629348
3.9229999999999996,-9.273869959900093,15.773184725604699,66.70251327582974
3.9240000000000004,-9.327310607471235,15.832172470874593,66.62457052703897
3.925,-9.326193461021605,15.936492169908105,66.53517757588921
3.9259999999999997,-9.314671441641886,16.102612715850167,66.39738619595627
3.927,-9.311251232968345,16.313298358217725,66.21641400457081
3.928,-9.321671128365512,16.55810727885614,65.99830351564597
3.9290000000000003,-9.34809412251488,16.771453078201425,65.79925777273937
3.9299999999999993,-9.35375390792081,16.925573371677046,65.66175431612353
3.9310000000000005,-9.312597843382143,17.039149711440334,65.58204177876976
3.932,-9.29782611689879,17.103114065489414,65.53294883046672
3.933,-9.291094021378585,17.138433333493314,65.50512053792863
3.934,-9.20850021827748,17.16096468122305,65.52449782264392
3.935,-9.095776787766534,17.142667125929975,65.59370742353623
3.9360000000000004,-8.991586540308433,17.073232665053688,65.70378528967632
3.9369999999999994,-8.924292673928099,17.04354676067899,65.76135436384936
3.9380000000000006,-8.86602259301397,17.06786843193726,65.76673482141541
3.9389999999999996,-8.743138395166977,17.057668189806,65.83214897098367
3.94,-8.618784733392612,16.952373846345008,65.98247047309236
3.941,-8.549509529789448,16.721533760877367,66.21958987359109
3.942,-8.547107752079134,16.453422915726282,66.45901360311706
3.9430000000000005,-8.544849582015603,16.201268532896556,66.68346221431855
3.9439999999999995,-8.434696227269344,15.986662257732501,66.92467232415632
3.9450000000000007,-8.271234908403306,15.903281232860131,67.07438478373948
3.9459999999999997,-8.17226717560447,15.903903032157185,67.11928182522523
3.947,-8.103247246044818,15.985766842728415,67.07774128407337
3.948,-7.997064936896739,16.156900851431203,66.9722854269344
3.9490000000000003,-7.91309887457993,16.33839058746838,66.84620863875665
3.95,-7.918135234843841,16.420081576714686,66.77046504753233
3.9509999999999996,-7.974508011289671,16.468980652458047,66.70190988782817
3.952000000000001,-8.008450395837151,16.5496912876306,66.61447418596737
3.953,-8.07942158798064,16.56427120660079,66.57034634611514
3.954,-8.191287729168199,16.610756983268935,66.47935092338179
3.954999999999999,-8.285708751033704,16.67090931060575,66.38355064064584
3.9560000000000004,-8.295753948526395,16.640165498986626,66.40659683091457
3.9570000000000003,-8.24298730401016,16.59249576693383,66.47278338579187
3.9579999999999997,-8.223612158922618,16.60046486218828,66.47425492507446
3.9590000000000005,-8.1729299571293,16.643181655123506,66.45836361888247
3.96,-8.124616373165322,16.671468219444982,66.4541852752954
3.9610000000000003,-8.164527028004134,16.710534937835682,66.40157319826118
3.9619999999999993,-8.174987006746937,16.805948091234946,66.31122519249149
3.9630000000000005,-8.159966104428621,16.930062791119656,66.206062867598
3.9639999999999995,-8.15881812663501,16.923898099158688,66.21211453903832
3.965,-8.188563620136232,16.85638911294128,66.25992454423132
3.9659999999999997,-8.258347106623303,16.871936544480135,66.21536426505858
3.967,-8.262359760956071,16.898236731823964,66.18997625030126
3.968,-8.21037575177858,16.88854615222268,66.2214680786503
3.9689999999999994,-8.192913391001976,16.837098989991436,66.27537097213325
3.9700000000000006,-8.196629441444733,16.801340177362526,66.30588953825792
3.9709999999999996,-8.189154425758135,16.771742513747434,66.33576690146748
3.972,-8.147166604228172,16.714858842911568,66.40530102917744
3.973,-8.009290589693181,16.698277145700498,66.48024850639806
3.974,-7.762758243700056,16.752689754806035,66.53616969394172
3.975,-7.485863892133641,16.757482359445337,66.64648880353757
3.9759999999999995,-7.307227906440902,16.748189593594823,66.72713940457963
3.9770000000000003,-7.20708849218702,16.735025441173022,66.7790450016767
3.9779999999999998,-7.160434098539911,16.68045330528467,66.84760790007788
3.979,-7.130022140741012,16.67328571946162,66.86617325520452
3.98,-7.147482721168627,16.654871499422626,66.87622407135632
3.9810000000000003,-7.206014225964238,16.637915192753077,66.86862214320041
3.982,-7.273801128668262,16.673282664159093,66.809163360132
3.9829999999999997,-7.374544795726612,16.69335412027943,66.75028814667945
3.9840000000000004,-7.394632152101041,16.702110894762047,66.73415501528015
3.985,-7.441281355267965,16.67859204245756,66.73670071627289
3.9859999999999998,-7.541287309490063,16.621197763235145,66.74800752331821
3.987,-7.539006447126431,16.597341545267106,66.77067295317616
3.9880000000000004,-7.491079975345598,16.57947882580176,66.80672109452965
3.9890000000000003,-7.404381833977923,16.516915406214544,66.89935457285046
3.9899999999999998,-7.293207966608281,16.509761014444383,66.95109168957119
3.9909999999999997,-7.236888431981363,16.53092928371781,66.95438620716311
3.992,-7.25849026441715,16.528233317570667,66.94818076983121
3.993,-7.292536031292593,16.595111292054856,66.87325730961606
3.994,-7.230180892829703,16.68103970965776,66.81944441062873
3.995,-7.164727223300932,16.688305862687972,66.83869859423794
3.9960000000000004,-7.177041031350398,16.617446300902326,66.89891054303472
3.997,-7.217337846887714,16.566137148329844,66.92994561122208
3.9979999999999998,-7.252915495229896,16.560342717811743,66.92101401869213
3.999,-7.24025037674237,16.643364704945764,66.84999134381053
4.0,-7.21522338728049,16.744873926971362,66.76678165110381
4.001,-7.205690497446297,16.801087903097272,66.718902377795
4.002000000000001,-7.248577245497988,16.957544456421694,66.55819460910973
4.003,-7.3034011551229305,17.153848914155006,66.35612162123161
4.004,-7.311836922108669,17.315985691670413,66.20355566471025
4.005,-7.295963707428761,17.437766440474114,66.09743972757545
4.006,-7.236250657761782,17.4759581110605,66.08512660678113
4.007000000000001,-7.125368194082503,17.46977489272443,66.13299423056993
4.007999999999999,-6.9700224568724485,17.435377206960922,66.22305692083191
4.009,-6.797277144485957,17.352424989648025,66.36375494901635
4.010000000000001,-6.61410734842909,17.27427958366315,66.50277990748054
4.011,-6.528928968090391,17.216148427383768,66.58743146261016
4.012,-6.51287272168174,17.076689880463775,66.7234891633452
4.013,-6.524537812339987,16.93680596528047,66.84993140590883
4.014,-6.584937649203589,16.858757994487153,66.90085292173735
4.015,-6.736397884713337,16.772145942179918,66.92559998320961
4.016,-6.942479323229719,16.666011049421872,66.94580537789281
4.0169999999999995,-7.124571675507154,16.493590621054313,67.03341843492842
4.018,-7.291355202281774,16.31601838802925,67.12889715981831
4.019,-7.358615305997871,16.196732932614573,67.2100203228866
4.0200000000000005,-7.352095684591119,16.09341143238542,67.30674697837006
4.021,-7.361947116029353,16.042385696350884,67.34903956806609
4.021999999999999,-7.42250479579034,16.045001887066714,67.32132179716184
4.023,-7.456116349291804,16.071422894001795,67.28321968155552
4.024,-7.439007377564812,16.164954925029335,67.20548965293807
4.025,-7.382250118404663,16.290100524630137,67.11523016884922
4.026,-7.309385374707934,16.392532687308165,67.05167856147932
4.027,-7.264588906104981,16.52495432444002,66.94872947963128
4.0280000000000005,-7.2508741604801505,16.703557865061683,66.79055131415059
4.029,-7.247545104313928,16.8937831779345,66.61721402773433
4.029999999999999,-7.248699078407859,17.058678617705095,66.46510980578898
4.031,-7.236644191079774,17.17709805938786,66.36074795250317
4.032,-7.226123416535858,17.275953050102345,66.27367058336449
4.033,-7.2113272401048265,17.350334813562398,66.21071159658798
4.034000000000001,-7.161729613017849,17.36781208153158,66.21353499060105
4.035,-7.129697007403018,17.34470911011108,66.24709319780686
4.036,-7.155697838946785,17.284799533595425,66.29256013028805
4.037,-7.232276321999506,17.20541438240739,66.3363426717027
4.038,-7.318832620284806,17.167262149137045,66.3377332400124
4.039,-7.362019694917994,17.133410805186205,66.35186068778893
4.04,-7.3169899996220575,17.036488726054575,66.4586869190029
4.0409999999999995,-7.2187040674682335,16.952467724643025,66.57458683316041
4.042000000000001,-7.075800271209815,16.8738110521047,66.70266552472236
4.043,-6.974896602314778,16.75573050846399,66.85051825849418
4.044,-6.946246775737693,16.624620967109017,66.98255382776219
4.045,-6.959253284477321,16.496857430468626,67.09532152316841
4.046,-7.005195589510689,16.42595420188038,67.14265594525402
4.047000000000001,-7.023956926531949,16.411625054505745,67.14846203164957
4.047999999999999,-7.028405425202067,16.41615525884878,67.14254675762419
4.049,-7.064276566836507,16.401868289000717,67.1415205915374
4.05,-7.124327202695737,16.418484464928767,67.10243954567613
4.051,-7.228596340903281,16.49549650575974,66.99016907266335
4.052,-7.373925365952634,16.54273425189934,66.88821290342659
4.053,-7.5057918309011455,16.5695438434501,66.80970879318207
4.054,-7.566215826365015,16.57882398184145,66.77625102916478
4.055,-7.577095643059261,16.57229274093272,66.77767124994067
4.056000000000001,-7.581948281271912,16.561777666989425,66.78521426887838
4.0569999999999995,-7.513184475772893,16.56055992672778,66.81483884993766
4.058,-7.384012535455591,16.60816094811784,66.82433904359041
4.059,-7.283410942045976,16.699112820726523,66.78164541046398
4.0600000000000005,-7.242212211965036,16.798899853138984,66.70648546618423
4.061,-7.263037145094853,16.876013431518313,66.62742429837846
4.061999999999999,-7.286634072796101,16.974103235996733,66.52798828559521
4.063000000000001,-7.283530153035331,17.095968994886817,66.41715933006188
4.064,-7.269362537380669,17.19424492631439,66.3322285666992
4.065,-7.1950222992842185,17.304490557390366,66.25930259200555
4.065999999999999,-7.098244111211126,17.388226880271624,66.21874595501824
4.067,-7.04762470554341,17.37517676501657,66.24991249071735
4.068,-7.075572337877557,17.34837341180649,66.26421114700497
4.069,-7.131626586706031,17.316043105889154,66.27286870294269
4.07,-7.15956323138986,17.235625505468622,66.33650267958788
4.071,-7.156682303624783,17.111331293717132,66.4523381463226
4.072,-7.144046405376387,16.94521383923481,66.61039230707826
4.0729999999999995,-7.139796774553099,16.78367196189216,66.76080203226239
4.074000000000001,-7.146678563076986,16.674274090599052,66.85870922639828
4.074999999999999,-7.2187540629898335,16.630713960052528,66.87016114128373
4.076,-7.219995909397903,16.59232354558425,66.90487519874284
4.077,-7.084175152344021,16.56808712184823,66.98092542703034
4.078,-6.932066401794159,16.661609510550043,66.95387088373423
4.079,-6.784676821924269,16.80415074355537,66.87787755835181
4.079999999999999,-6.706865122356499,16.918334887904873,66.80076663293804
4.081,-6.619814655675623,16.99769044247188,66.75874383564559
4.082,-6.470151241603683,17.059992799618136,66.75428238154913
4.083,-6.376972925288007,17.1123716708571,66.73804370032036
4.084,-6.327940205600528,17.108953163466374,66.7583140692714
4.085,-6.225957084864539,17.05094751785456,66.84793805433648
4.086,-6.111356315617572,16.984530968556548,66.94943302169443
4.087,-6.020433754972918,16.92816012094408,67.03313528524416
4.088,-5.961534993530807,16.85055933675888,67.12596157996956
4.0889999999999995,-5.959444171703781,16.77306256660356,67.19970217387215
4.09,-5.978675680090588,16.734396365196282,67.2296712299631
4.091,-6.050470503020924,16.789540699747988,67.15351938850631
4.0920000000000005,-6.097352082253788,16.8986169379409,67.03500746367459
4.093,-6.144019970760545,16.952578205244386,66.96839194064957
4.093999999999999,-6.221877999083503,16.926391703818588,66.96629539039252
4.095000000000001,-6.265833863615472,16.859821169563027,67.0134982868798
4.096,-6.3189693627972545,16.802168748356458,67.04889283480775
4.0969999999999995,-6.374373515464433,16.76860386985274,67.0606936182389
4.098,-6.458776630900811,16.785931431527047,67.01435879397684
4.099,-6.584739087141392,16.830085730803425,66.92762952593321
4.1000000000000005,-6.688202105001252,16.812085499694604,66.90640261732386
4.101,-6.769803826682116,16.772229833860173,66.9130451028486
4.102,-6.876641137485927,16.789403759433952,66.8568946447677
4.103,-6.938085861158361,16.842553284821165,66.78438481497686
4.104,-6.9488199949325695,16.937431109331023,66.69255146380826
4.105,-6.930404039601824,17.024574715773838,66.61885084100847
4.106,-6.919023419922414,17.05925826821861,66.59100280441056
4.107,-6.943333707070507,17.098455946916832,66.54554041061085
4.108,-6.948851927242832,17.161209434513452,66.48531252324307
4.109000000000001,-6.963787742281009,17.179306743093402,66.4629311946889
4.11,-6.985063352397532,17.19652748238125,66.43897450329587
4.111,-6.983889883333377,17.259486289585837,66.38106917991992
4.111999999999999,-7.006333581183679,17.29851018203204,66.33647501759948
4.113,-7.060018604755029,17.337303287539196,66.28033258886246
4.114000000000001,-7.04548741612773,17.384171612444558,66.2423797996191
4.114999999999999,-6.985180769273325,17.40211679975088,66.24829555769402
4.116,-6.930218461562948,17.427556649373944,66.24506308482681
4.117,-6.8425439453868355,17.44844776343744,66.25783531717974
4.118,-6.7317697032396,17.392812591665407,66.34988865485653
4.119,-6.6751707909600215,17.27624286439423,66.47902614336874
4.12,-6.7063521058852285,17.13548601792236,66.59891199851151
4.1209999999999996,-6.771062271501336,16.966843964978,66.73196566632143
4.122,-6.803018934161976,16.855303273964168,66.82357804528422
4.123,-6.781631781654681,16.788828702123013,66.89322505769792
4.124,-6.691586548105437,16.747215933922526,66.96540624055496
4.125,-6.528800254749517,16.7369212407066,67.03476230649778
4.1259999999999994,-6.380983510216372,16.695195699533148,67.12693339117868
4.127000000000001,-6.336055168352661,16.65528055733385,67.18023665870078
4.128,-6.382258236755187,16.652952708850453,67.16592996190047
4.129,-6.451484231480515,16.71680972210629,67.08147952329352
4.13,-6.515042933792539,16.818912056591746,66.96332660392923
4.131,-6.578395004768868,16.896695181197217,66.86788515133821
4.132000000000001,-6.626798600757841,16.917163871130235,66.83121101620473
4.132999999999999,-6.678506460171309,16.91349220490963,66.81570273273975
4.134,-6.7307026524048625,16.92052811787676,66.78993053327505
4.135,-6.777591260128137,16.90527481037465,66.7867065113513
4.136,-6.858914527722614,16.899861844802192,66.76130380558946
4.1370000000000005,-6.964046802111338,16.967180282413832,66.65924879951942
4.138,-7.038598733898208,17.068844726275497,66.53686558499516
4.139,-7.0575121652290695,17.124929180033778,66.47780581616938
4.14,-7.075145613164162,17.09528521652333,66.49847406072253
4.141,-7.125502454136264,17.057867397932604,66.51369086622876
4.1419999999999995,-7.200746106653268,17.082078182527116,66.46225095847797
4.143,-7.275703739739253,17.156182289599194,66.36480599343241
4.144,-7.321714087061155,17.237165085846634,66.27228371185103
4.1450000000000005,-7.322735004285687,17.22604423615776,66.28211956526448
4.146000000000001,-7.329950054673053,17.146016686708347,66.35290757182551
4.146999999999999,-7.365698248434812,17.061956044006767,66.4160323199104
4.148,-7.406187625377443,16.973804582155704,66.48077601151971
4.149,-7.447797342387585,16.91279407225979,66.51994890202027
4.15,-7.4879502962091475,16.830285528199923,66.57914468328806
4.151,-7.508383154244963,16.748111158305168,66.64584393217996
4.152,-7.500549311349614,16.681850449812323,66.70950043323336
4.1530000000000005,-7.475397663349949,16.583367793381775,66.80962733763297
4.154,-7.406076328831854,16.48438487581028,66.92833955270501
4.155,-7.336841709449974,16.37253379213757,67.05873167682364
4.156,-7.255317682700161,16.254438802685566,67.19981979116076
4.157,-7.203481412872009,16.19648392327119,67.27385445331177
4.158,-7.2229477726636135,16.18281211114797,67.27842043294831
4.159000000000001,-7.2509252525282735,16.169175743968868,67.27944241122466
4.16,-7.302040745149161,16.186513645495545,67.24266283927594
4.161,-7.332314403431791,16.276457347063428,67.14822422610153
4.162,-7.3003266871790125,16.39667716224279,67.051579687829
4.163,-7.233110696164012,16.492257409510618,66.99132306901697
4.164000000000001,-7.1976383002981486,16.59408873708561,66.91216491350636
4.164999999999999,-7.193823573708646,16.715078711254016,66.80261134302333
4.1659999999999995,-7.23977764119695,16.827992032638374,66.68072883151417
4.167000000000001,-7.319492870888333,16.895148269569738,66.58747679057184
4.168,-7.354225845653124,16.94540150249321,66.52755376595803
4.169,-7.356201404573035,17.00238335358105,66.47448411496262
4.17,-7.341258807541531,17.045849764488363,66.44049906186015
4.171,-7.329888305791529,17.10241208929184,66.39301846490584
4.172,-7.297028884872229,17.166958902126538,66.34655236976388
4.173,-7.2847467978829865,17.226432216225728,66.29659114467403
4.174,-7.326473646122978,17.262675942503797,66.24694166853753
4.175,-7.375303087214791,17.262913810141686,66.22759235354557
4.176,-7.399879293178437,17.265111158734978,66.21590361829757
4.1770000000000005,-7.383800496141365,17.220137012806088,66.26357482050987
4.178,-7.365574483562544,17.09405575659656,66.38660617505396
4.178999999999999,-7.383188927925534,16.9676730946893,66.4955840677506
4.18,-7.405422714178982,16.868001434939863,66.57800884853074
4.181,-7.3872256433792565,16.811355033125054,66.6371908261296
4.182,-7.324106095293185,16.849858182285455,66.62718718164682
4.183,-7.25044571974932,16.9391908567288,66.57433447563655
4.184,-7.2407081908697215,16.947246918775647,66.57075603202132
4.1850000000000005,-7.285170774534169,16.911941709619644,66.58567173085862
4.186,-7.274329239238885,16.900409073007467,66.60055183664905
4.186999999999999,-7.201346680725306,16.874192462803467,66.65339908081808
4.188,-7.095520638907909,16.812922176936244,66.75114345322199
4.189,-6.9944218987361655,16.707118344835987,66.88785652977883
4.19,-6.989751251930525,16.612277363907985,66.97711505393008
4.191,-7.024943899553891,16.55984932091691,67.01171363571973
4.192,-7.061364229504387,16.542039131806177,67.01384078186977
4.193,-7.124638399133641,16.552550375033533,66.97925095240399
4.194,-7.16666813789204,16.597515938624976,66.9213200832697
4.195,-7.179406570936806,16.67863008978344,66.84179027594845
4.196,-7.188598057603293,16.79146457229107,66.73447990019764
4.197,-7.209359666747695,16.955727561589807,66.57524589180673
4.1979999999999995,-7.2196352215524335,17.093831953429802,66.44407847655152
4.199000000000001,-7.239167102500084,17.188583320957882,66.34918401464883
4.2,-7.318641824891044,17.270092499312344,66.24317156084619
4.201,-7.3874989579331185,17.306529710368828,66.1826911735673
4.202,-7.401242427242637,17.29307486981435,66.18966167449875
4.203,-7.443769103900473,17.24156269766426,66.2201921540802
4.204000000000001,-7.500899135681671,17.1876948294333,66.24685782612956
4.204999999999999,-7.569186361110581,17.140491091638975,66.26263046658423
4.206,-7.623528172733073,17.102339195080525,66.27546562010039
4.207,-7.649120761259792,17.060375846179532,66.30332991056318
4.208,-7.657311727394468,17.00267554093873,66.35260344066955
4.209,-7.660587791607844,16.94985076321508,66.39940736943595
4.21,-7.718729950366268,16.90275190058497,66.41823975347303
4.211,-7.734761497727147,16.81751071230422,66.48905183451724
4.212,-7.658537709611532,16.73421668241316,66.59654359030628
4.213000000000001,-7.569117854172533,16.705717707447256,66.65953792263483
4.2139999999999995,-7.493920774456999,16.698805153865447,66.69675050324119
4.215,-7.42447436430397,16.68093547566914,66.7414012605117
4.215999999999999,-7.381976687178278,16.685872743404577,66.7541256986919
4.2170000000000005,-7.291447639346939,16.738845715634913,66.7420109385188
4.218,-7.138518010755314,16.783830159879827,66.76115699323091
4.218999999999999,-7.029616119666238,16.813348619335077,66.77627385562525
4.220000000000001,-6.974824759782428,16.840477198011325,66.77227790736282
4.221,-6.94819796614311,16.84977216474002,66.77385732031149
4.222,-6.909296578536163,16.85744787247821,66.78154979194191
4.222999999999999,-6.834789090072579,16.84441751480648,66.82175081810972
4.224,-6.770356098839761,16.818432248194956,66.86998662459895
4.225,-6.792893378082138,16.789488392046806,66.8883926469055
4.226,-6.864420104398879,16.767511003035843,66.88178572246692
4.227,-6.931261832494719,16.802667468817592,66.82386111798606
4.228,-7.000169020891749,16.884786044453033,66.72164213918525
4.229,-7.077883158395445,16.966588551275354,66.61626922868577
4.2299999999999995,-7.156681399847564,17.05417180249641,66.50505840701335
4.231000000000001,-7.164384059019724,17.177785481147943,66.38804918925818
4.231999999999999,-7.12878117733042,17.23220235182814,66.35145263114009
4.233,-7.109906072708038,17.214050292951654,66.37543847896012
4.234,-7.104334734310244,17.1916801839236,66.39824095512904
4.235,-7.0887672149408765,17.152259821559284,66.44061860907273
4.236,-7.1551338919560985,17.115969460958734,66.44865633976097
4.236999999999999,-7.263632894200984,17.070018581762458,66.44883030093698
4.238,-7.306624657934693,16.984562790928692,66.51048575297504
4.239,-7.306252978973544,16.895540078464972,66.59237638542726
4.24,-7.273858947924343,16.85591028204445,66.64160313560492
4.241,-7.265849231014649,16.865563193842522,66.63591039846158
4.242,-7.318304432625269,16.927375833157306,66.55837229620062
4.243,-7.357272760203463,17.028582261851703,66.45001142003903
4.244,-7.34558075746556,17.143637037503314,66.34894513604917
4.245,-7.31108169047923,17.268081813651992,66.24797170949661
4.2459999999999996,-7.232457169538742,17.352392718199333,66.20069230647496
4.247,-7.1326612266378095,17.390672098317328,66.20344892792363
4.248,-7.066777379607328,17.36473852401156,66.25237384253086
4.2490000000000006,-6.989290621140064,17.26167623711994,66.37701286307947
