-4.796501e-04,-1.481250e-01
-4.792501e-04,-1.506250e-01
-4.788501e-04,-1.518750e-01
-4.784501e-04,-1.575000e-01
-4.780501e-04,-1.506250e-01
-4.776501e-04,-1.525000e-01
-4.772501e-04,-1.506250e-01
-4.768501e-04,-1.462500e-01
-4.764501e-04,-1.543750e-01
-4.760501e-04,-1.456250e-01
-4.756501e-04,-1.543750e-01
-4.752501e-04,-1.587500e-01
-4.748501e-04,-1.493750e-01
-4.744501e-04,-1.525000e-01
-4.740501e-04,-1.593750e-01
-4.736501e-04,-1.581250e-01
-4.732501e-04,-1.531250e-01
-4.728501e-04,-1.481250e-01
-4.724501e-04,-1.462500e-01
-4.720501e-04,-1.462500e-01
-4.716501e-04,-1.443750e-01
-4.712501e-04,-1.437500e-01
-4.708501e-04,-1.481250e-01
-4.704501e-04,-1.475000e-01
-4.700501e-04,-1.543750e-01
-4.696501e-04,-1.481250e-01
-4.692501e-04,-1.450000e-01
-4.688501e-04,-1.450000e-01
-4.684501e-04,-1.487500e-01
-4.680501e-04,-1.412500e-01
-4.676501e-04,-1.437500e-01
-4.672501e-04,-1.425000e-01
-4.668501e-04,-1.437500e-01
-4.664501e-04,-1.412500e-01
-4.660501e-04,-1.468750e-01
-4.656501e-04,-1.481250e-01
-4.652501e-04,-1.437500e-01
-4.648501e-04,-1.500000e-01
-4.644501e-04,-1.462500e-01
-4.640501e-04,-1.512500e-01
-4.636501e-04,-1.518750e-01
-4.632501e-04,-1.437500e-01
-4.628501e-04,-1.487500e-01
-4.624501e-04,-1.456250e-01
-4.620501e-04,-1.475000e-01
-4.616501e-04,-1.487500e-01
-4.612501e-04,-1.437500e-01
-4.608501e-04,-1.387500e-01
-4.604501e-04,-1.512500e-01
-4.600501e-04,-1.443750e-01
-4.596501e-04,-1.487500e-01
-4.592501e-04,-1.475000e-01
-4.588501e-04,-1.537500e-01
-4.584501e-04,-1.543750e-01
-4.580501e-04,-1.512500e-01
-4.576501e-04,-1.556250e-01
-4.572501e-04,-1.568750e-01
-4.568501e-04,-1.531250e-01
-4.564501e-04,-1.462500e-01
-4.560501e-04,-1.462500e-01
-4.556501e-04,-1.443750e-01
-4.552501e-04,-1.425000e-01
-4.548501e-04,-1.537500e-01
-4.544501e-04,-1.475000e-01
-4.540501e-04,-1.462500e-01
-4.536501e-04,-1.493750e-01
-4.532501e-04,-1.506250e-01
-4.528501e-04,-1.537500e-01
-4.524501e-04,-1.493750e-01
-4.520501e-04,-1.481250e-01
-4.516501e-04,-1.543750e-01
-4.512501e-04,-1.487500e-01
-4.508501e-04,-1.481250e-01
-4.504501e-04,-1.425000e-01
-4.500501e-04,-1.431250e-01
-4.496501e-04,-1.431250e-01
-4.492501e-04,-1.431250e-01
-4.488501e-04,-1.481250e-01
-4.484501e-04,-1.406250e-01
-4.480501e-04,-1.437500e-01
-4.476501e-04,-1.456250e-01
-4.472501e-04,-1.375000e-01
-4.468501e-04,-1.487500e-01
-4.464501e-04,-1.500000e-01
-4.460501e-04,-1.406250e-01
-4.456501e-04,-1.525000e-01
-4.452501e-04,-1.537500e-01
-4.448501e-04,-1.518750e-01
-4.444501e-04,-1.512500e-01
-4.440501e-04,-1.506250e-01
-4.436501e-04,-1.425000e-01
-4.432501e-04,-1.443750e-01
-4.428501e-04,-1.512500e-01
-4.424501e-04,-1.468750e-01
-4.420501e-04,-1.525000e-01
-4.416501e-04,-1.437500e-01
-4.412501e-04,-1.431250e-01
-4.408501e-04,-1.487500e-01
-4.404501e-04,-1.443750e-01
-4.400501e-04,-1.468750e-01
-4.396501e-04,-1.475000e-01
-4.392501e-04,-1.506250e-01
-4.388501e-04,-1.500000e-01
-4.384501e-04,-1.493750e-01
-4.380501e-04,-1.512500e-01
-4.376501e-04,-1.437500e-01
-4.372501e-04,-1.481250e-01
-4.368501e-04,-1.431250e-01
-4.364501e-04,-1.450000e-01
-4.360501e-04,-1.531250e-01
-4.356501e-04,-1.475000e-01
-4.352501e-04,-1.512500e-01
-4.348501e-04,-1.462500e-01
-4.344501e-04,-1.487500e-01
-4.340501e-04,-1.462500e-01
-4.336501e-04,-1.531250e-01
-4.332501e-04,-1.406250e-01
-4.328501e-04,-1.450000e-01
-4.324501e-04,-1.518750e-01
-4.320501e-04,-1.412500e-01
-4.316501e-04,-1.443750e-01
-4.312501e-04,-1.400000e-01
-4.308501e-04,-1.475000e-01
-4.304501e-04,-1.543750e-01
-4.300501e-04,-1.456250e-01
-4.296501e-04,-1.393750e-01
-4.292501e-04,-1.462500e-01
-4.288501e-04,-1.475000e-01
-4.284501e-04,-1.400000e-01
-4.280501e-04,-1.406250e-01
-4.276501e-04,-1.412500e-01
-4.272501e-04,-1.475000e-01
-4.268501e-04,-1.406250e-01
-4.264501e-04,-1.387500e-01
-4.260501e-04,-1.325000e-01
-4.256501e-04,-1.306250e-01
-4.252501e-04,-1.425000e-01
-4.248501e-04,-1.425000e-01
-4.244501e-04,-1.425000e-01
-4.240501e-04,-1.393750e-01
-4.236501e-04,-1.437500e-01
-4.232501e-04,-1.481250e-01
-4.228501e-04,-1.487500e-01
-4.224501e-04,-1.543750e-01
-4.220501e-04,-1.493750e-01
-4.216501e-04,-1.493750e-01
-4.212501e-04,-1.487500e-01
-4.208501e-04,-1.525000e-01
-4.204501e-04,-1.456250e-01
-4.200501e-04,-1.487500e-01
-4.196501e-04,-1.431250e-01
-4.192501e-04,-1.481250e-01
-4.188501e-04,-1.481250e-01
-4.184501e-04,-1.425000e-01
-4.180501e-04,-1.493750e-01
-4.176501e-04,-1.462500e-01
-4.172501e-04,-1.412500e-01
-4.168501e-04,-1.543750e-01
-4.164501e-04,-1.506250e-01
-4.160501e-04,-1.443750e-01
-4.156501e-04,-1.562500e-01
-4.152501e-04,-1.562500e-01
-4.148501e-04,-1.462500e-01
-4.144501e-04,-1.487500e-01
-4.140501e-04,-1.500000e-01
-4.136501e-04,-1.493750e-01
-4.132501e-04,-1.406250e-01
-4.128501e-04,-1.393750e-01
-4.124501e-04,-1.425000e-01
-4.120501e-04,-1.406250e-01
-4.116501e-04,-1.400000e-01
-4.112501e-04,-1.393750e-01
-4.108501e-04,-1.412500e-01
-4.104501e-04,-1.481250e-01
-4.100501e-04,-1.475000e-01
-4.096501e-04,-1.400000e-01
-4.092501e-04,-1.387500e-01
-4.088501e-04,-1.381250e-01
-4.084501e-04,-1.362500e-01
-4.080501e-04,-1.387500e-01
-4.076501e-04,-1.450000e-01
-4.072501e-04,-1.350000e-01
-4.068501e-04,-1.356250e-01
-4.064501e-04,-1.387500e-01
-4.060501e-04,-1.312500e-01
-4.056501e-04,-1.375000e-01
-4.052501e-04,-1.356250e-01
-4.048501e-04,-1.350000e-01
-4.044501e-04,-1.350000e-01
-4.040501e-04,-1.356250e-01
-4.036501e-04,-1.400000e-01
-4.032501e-04,-1.487500e-01
-4.028501e-04,-1.412500e-01
-4.024501e-04,-1.312500e-01
-4.020501e-04,-1.381250e-01
-4.016501e-04,-1.381250e-01
-4.012501e-04,-1.356250e-01
-4.008501e-04,-1.375000e-01
-4.004501e-04,-1.381250e-01
-4.000501e-04,-1.393750e-01
-3.996501e-04,-1.337500e-01
-3.992501e-04,-1.381250e-01
-3.988501e-04,-1.337500e-01
-3.984501e-04,-1.318750e-01
-3.980501e-04,-1.350000e-01
-3.976501e-04,-1.350000e-01
-3.972501e-04,-1.325000e-01
-3.968501e-04,-1.506250e-01
-3.964501e-04,-1.437500e-01
-3.960501e-04,-1.437500e-01
-3.956501e-04,-1.418750e-01
-3.952501e-04,-1.443750e-01
-3.948501e-04,-1.343750e-01
-3.944501e-04,-1.400000e-01
-3.940501e-04,-1.381250e-01
-3.936501e-04,-1.437500e-01
-3.932501e-04,-1.393750e-01
-3.928501e-04,-1.393750e-01
-3.924501e-04,-1.412500e-01
-3.920501e-04,-1.443750e-01
-3.916501e-04,-1.356250e-01
-3.912501e-04,-1.387500e-01
-3.908501e-04,-1.406250e-01
-3.904501e-04,-1.406250e-01
-3.900501e-04,-1.400000e-01
-3.896501e-04,-1.406250e-01
-3.892501e-04,-1.343750e-01
-3.888501e-04,-1.350000e-01
-3.884501e-04,-1.450000e-01
-3.880501e-04,-1.425000e-01
-3.876501e-04,-1.393750e-01
-3.872501e-04,-1.468750e-01
-3.868501e-04,-1.387500e-01
-3.864501e-04,-1.406250e-01
-3.860501e-04,-1.350000e-01
-3.856501e-04,-1.481250e-01
-3.852501e-04,-1.400000e-01
-3.848501e-04,-1.350000e-01
-3.844501e-04,-1.462500e-01
-3.840501e-04,-1.425000e-01
-3.836501e-04,-1.343750e-01
-3.832501e-04,-1.325000e-01
-3.828501e-04,-1.343750e-01
-3.824501e-04,-1.350000e-01
-3.820501e-04,-1.387500e-01
-3.816501e-04,-1.400000e-01
-3.812501e-04,-1.393750e-01
-3.808501e-04,-1.368750e-01
-3.804501e-04,-1.375000e-01
-3.800501e-04,-1.362500e-01
-3.796501e-04,-1.375000e-01
-3.792501e-04,-1.331250e-01
-3.788501e-04,-1.381250e-01
-3.784501e-04,-1.381250e-01
-3.780501e-04,-1.393750e-01
-3.776501e-04,-1.406250e-01
-3.772501e-04,-1.431250e-01
-3.768501e-04,-1.456250e-01
-3.764501e-04,-1.456250e-01
-3.760501e-04,-1.400000e-01
-3.756501e-04,-1.362500e-01
-3.752501e-04,-1.418750e-01
-3.748501e-04,-1.443750e-01
-3.744501e-04,-1.462500e-01
-3.740501e-04,-1.462500e-01
-3.736501e-04,-1.462500e-01
-3.732501e-04,-1.518750e-01
-3.728501e-04,-1.400000e-01
-3.724501e-04,-1.475000e-01
-3.720501e-04,-1.543750e-01
-3.716501e-04,-1.475000e-01
-3.712501e-04,-1.381250e-01
-3.708501e-04,-1.506250e-01
-3.704501e-04,-1.450000e-01
-3.700501e-04,-1.381250e-01
-3.696501e-04,-1.418750e-01
-3.692501e-04,-1.481250e-01
-3.688501e-04,-1.506250e-01
-3.684501e-04,-1.437500e-01
-3.680501e-04,-1.462500e-01
-3.676501e-04,-1.425000e-01
-3.672501e-04,-1.412500e-01
-3.668501e-04,-1.425000e-01
-3.664501e-04,-1.418750e-01
-3.660501e-04,-1.431250e-01
-3.656501e-04,-1.387500e-01
-3.652501e-04,-1.431250e-01
-3.648501e-04,-1.462500e-01
-3.644501e-04,-1.393750e-01
-3.640501e-04,-1.412500e-01
-3.636501e-04,-1.400000e-01
-3.632501e-04,-1.481250e-01
-3.628501e-04,-1.475000e-01
-3.624501e-04,-1.443750e-01
-3.620501e-04,-1.456250e-01
-3.616501e-04,-1.475000e-01
-3.612501e-04,-1.481250e-01
-3.608501e-04,-1.400000e-01
-3.604501e-04,-1.462500e-01
-3.600501e-04,-1.418750e-01
-3.596501e-04,-1.368750e-01
-3.592501e-04,-1.406250e-01
-3.588501e-04,-1.418750e-01
-3.584501e-04,-1.412500e-01
-3.580501e-04,-1.400000e-01
-3.576501e-04,-1.406250e-01
-3.572501e-04,-1.431250e-01
-3.568501e-04,-1.443750e-01
-3.564501e-04,-1.362500e-01
-3.560501e-04,-1.512500e-01
-3.556501e-04,-1.518750e-01
-3.552501e-04,-1.425000e-01
-3.548501e-04,-1.437500e-01
-3.544501e-04,-1.450000e-01
-3.540501e-04,-1.450000e-01
-3.536501e-04,-1.493750e-01
-3.532501e-04,-1.450000e-01
-3.528501e-04,-1.487500e-01
-3.524501e-04,-1.412500e-01
-3.520501e-04,-1.412500e-01
-3.516501e-04,-1.462500e-01
-3.512501e-04,-1.425000e-01
-3.508501e-04,-1.393750e-01
-3.504501e-04,-1.437500e-01
-3.500501e-04,-1.437500e-01
-3.496501e-04,-1.500000e-01
-3.492501e-04,-1.481250e-01
-3.488501e-04,-1.425000e-01
-3.484501e-04,-1.356250e-01
-3.480501e-04,-1.481250e-01
-3.476501e-04,-1.468750e-01
-3.472501e-04,-1.412500e-01
-3.468501e-04,-1.425000e-01
-3.464501e-04,-1.418750e-01
-3.460501e-04,-1.481250e-01
-3.456501e-04,-1.368750e-01
-3.452501e-04,-1.400000e-01
-3.448501e-04,-1.406250e-01
-3.444501e-04,-1.462500e-01
-3.440501e-04,-1.475000e-01
-3.436501e-04,-1.462500e-01
-3.432501e-04,-1.418750e-01
-3.428501e-04,-1.487500e-01
-3.424501e-04,-1.500000e-01
-3.420501e-04,-1.456250e-01
-3.416501e-04,-1.393750e-01
-3.412501e-04,-1.443750e-01
-3.408501e-04,-1.456250e-01
-3.404501e-04,-1.425000e-01
-3.400501e-04,-1.387500e-01
-3.396501e-04,-1.450000e-01
-3.392501e-04,-1.437500e-01
-3.388501e-04,-1.343750e-01
-3.384501e-04,-1.406250e-01
-3.380501e-04,-1.375000e-01
-3.376501e-04,-1.406250e-01
-3.372501e-04,-1.318750e-01
-3.368501e-04,-1.375000e-01
-3.364501e-04,-1.331250e-01
-3.360501e-04,-1.337500e-01
-3.356501e-04,-1.431250e-01
-3.352501e-04,-1.375000e-01
-3.348501e-04,-1.318750e-01
-3.344501e-04,-1.300000e-01
-3.340501e-04,-1.287500e-01
-3.336501e-04,-1.337500e-01
-3.332501e-04,-1.300000e-01
-3.328501e-04,-1.318750e-01
-3.324501e-04,-1.362500e-01
-3.320501e-04,-1.343750e-01
-3.316501e-04,-1.381250e-01
-3.312501e-04,-1.375000e-01
-3.308501e-04,-1.400000e-01
-3.304501e-04,-1.431250e-01
-3.300501e-04,-1.381250e-01
-3.296501e-04,-1.456250e-01
-3.292501e-04,-1.412500e-01
-3.288501e-04,-1.412500e-01
-3.284501e-04,-1.443750e-01
-3.280501e-04,-1.387500e-01
-3.276501e-04,-1.356250e-01
-3.272501e-04,-1.368750e-01
-3.268501e-04,-1.393750e-01
-3.264501e-04,-1.425000e-01
-3.260501e-04,-1.481250e-01
-3.256501e-04,-1.481250e-01
-3.252501e-04,-1.406250e-01
-3.248501e-04,-1.412500e-01
-3.244501e-04,-1.518750e-01
-3.240501e-04,-1.425000e-01
-3.236501e-04,-1.437500e-01
-3.232501e-04,-1.437500e-01
-3.228501e-04,-1.525000e-01
-3.224501e-04,-1.506250e-01
-3.220501e-04,-1.431250e-01
-3.216501e-04,-1.506250e-01
-3.212501e-04,-1.543750e-01
-3.208501e-04,-1.506250e-01
-3.204501e-04,-1.606250e-01
-3.200501e-04,-1.550000e-01
-3.196501e-04,-1.568750e-01
-3.192501e-04,-1.556250e-01
-3.188501e-04,-1.556250e-01
-3.184501e-04,-1.556250e-01
-3.180501e-04,-1.512500e-01
-3.176501e-04,-1.525000e-01
-3.172501e-04,-1.543750e-01
-3.168501e-04,-1.537500e-01
-3.164501e-04,-1.512500e-01
-3.160501e-04,-1.506250e-01
-3.156501e-04,-1.506250e-01
-3.152501e-04,-1.525000e-01
-3.148501e-04,-1.475000e-01
-3.144501e-04,-1.475000e-01
-3.140501e-04,-1.500000e-01
-3.136501e-04,-1.493750e-01
-3.132501e-04,-1.475000e-01
-3.128501e-04,-1.450000e-01
-3.124501e-04,-1.481250e-01
-3.120501e-04,-1.512500e-01
-3.116501e-04,-1.450000e-01
-3.112501e-04,-1.443750e-01
-3.108501e-04,-1.543750e-01
-3.104501e-04,-1.462500e-01
-3.100501e-04,-1.443750e-01
-3.096501e-04,-1.406250e-01
-3.092501e-04,-1.418750e-01
-3.088501e-04,-1.450000e-01
-3.084501e-04,-1.368750e-01
-3.080501e-04,-1.518750e-01
-3.076501e-04,-1.575000e-01
-3.072501e-04,-1.556250e-01
-3.068501e-04,-1.531250e-01
-3.064501e-04,-1.487500e-01
-3.060501e-04,-1.506250e-01
-3.056501e-04,-1.393750e-01
-3.052501e-04,-1.393750e-01
-3.048501e-04,-1.400000e-01
-3.044501e-04,-1.381250e-01
-3.040501e-04,-1.381250e-01
-3.036501e-04,-1.462500e-01
-3.032501e-04,-1.412500e-01
-3.028501e-04,-1.350000e-01
-3.024501e-04,-1.387500e-01
-3.020501e-04,-1.381250e-01
-3.016501e-04,-1.325000e-01
-3.012501e-04,-1.306250e-01
-3.008501e-04,-1.356250e-01
-3.004501e-04,-1.418750e-01
-3.000501e-04,-1.412500e-01
-2.996501e-04,-1.437500e-01
-2.992501e-04,-1.412500e-01
-2.988501e-04,-1.362500e-01
-2.984501e-04,-1.400000e-01
-2.980501e-04,-1.418750e-01
-2.976501e-04,-1.400000e-01
-2.972501e-04,-1.400000e-01
-2.968501e-04,-1.425000e-01
-2.964501e-04,-1.375000e-01
-2.960501e-04,-1.443750e-01
-2.956501e-04,-1.418750e-01
-2.952501e-04,-1.406250e-01
-2.948501e-04,-1.437500e-01
-2.944501e-04,-1.468750e-01
-2.940501e-04,-1.462500e-01
-2.936501e-04,-1.437500e-01
-2.932501e-04,-1.450000e-01
-2.928501e-04,-1.418750e-01
-2.924501e-04,-1.443750e-01
-2.920501e-04,-1.418750e-01
-2.916501e-04,-1.343750e-01
-2.912501e-04,-1.456250e-01
-2.908501e-04,-1.418750e-01
-2.904501e-04,-1.387500e-01
-2.900501e-04,-1.381250e-01
-2.896501e-04,-1.475000e-01
-2.892501e-04,-1.425000e-01
-2.888501e-04,-1.450000e-01
-2.884501e-04,-1.456250e-01
-2.880501e-04,-1.456250e-01
-2.876501e-04,-1.431250e-01
-2.872501e-04,-1.418750e-01
-2.868501e-04,-1.456250e-01
-2.864501e-04,-1.425000e-01
-2.860501e-04,-1.387500e-01
-2.856501e-04,-1.437500e-01
-2.852501e-04,-1.425000e-01
-2.848501e-04,-1.425000e-01
-2.844501e-04,-1.462500e-01
-2.840501e-04,-1.450000e-01
-2.836501e-04,-1.437500e-01
-2.832501e-04,-1.456250e-01
-2.828501e-04,-1.425000e-01
-2.824501e-04,-1.400000e-01
-2.820501e-04,-1.506250e-01
-2.816501e-04,-1.487500e-01
-2.812501e-04,-1.362500e-01
-2.808501e-04,-1.368750e-01
-2.804501e-04,-1.518750e-01
-2.800501e-04,-1.393750e-01
-2.796501e-04,-1.400000e-01
-2.792501e-04,-1.425000e-01
-2.788501e-04,-1.425000e-01
-2.784501e-04,-1.362500e-01
-2.780501e-04,-1.387500e-01
-2.776501e-04,-1.368750e-01
-2.772501e-04,-1.418750e-01
-2.768501e-04,-1.406250e-01
-2.764501e-04,-1.425000e-01
-2.760501e-04,-1.412500e-01
-2.756501e-04,-1.431250e-01
-2.752501e-04,-1.400000e-01
-2.748501e-04,-1.387500e-01
-2.744501e-04,-1.412500e-01
-2.740501e-04,-1.412500e-01
-2.736501e-04,-1.425000e-01
-2.732501e-04,-1.437500e-01
-2.728501e-04,-1.450000e-01
-2.724501e-04,-1.450000e-01
-2.720501e-04,-1.412500e-01
-2.716501e-04,-1.381250e-01
-2.712501e-04,-1.393750e-01
-2.708501e-04,-1.350000e-01
-2.704501e-04,-1.387500e-01
-2.700501e-04,-1.306250e-01
-2.696501e-04,-1.250000e-01
-2.692501e-04,-1.381250e-01
-2.688501e-04,-1.281250e-01
-2.684501e-04,-1.312500e-01
-2.680501e-04,-1.362500e-01
-2.676501e-04,-1.337500e-01
-2.672501e-04,-1.287500e-01
-2.668501e-04,-1.325000e-01
-2.664501e-04,-1.287500e-01
-2.660501e-04,-1.275000e-01
-2.656501e-04,-1.275000e-01
-2.652501e-04,-1.250000e-01
-2.648501e-04,-1.293750e-01
-2.644501e-04,-1.312500e-01
-2.640501e-04,-1.193750e-01
-2.636501e-04,-1.256250e-01
-2.632501e-04,-1.300000e-01
-2.628501e-04,-1.287500e-01
-2.624501e-04,-1.387500e-01
-2.620501e-04,-1.312500e-01
-2.616501e-04,-1.368750e-01
-2.612501e-04,-1.350000e-01
-2.608501e-04,-1.350000e-01
-2.604501e-04,-1.375000e-01
-2.600501e-04,-1.368750e-01
-2.596501e-04,-1.400000e-01
-2.592501e-04,-1.381250e-01
-2.588501e-04,-1.368750e-01
-2.584501e-04,-1.418750e-01
-2.580501e-04,-1.400000e-01
-2.576501e-04,-1.350000e-01
-2.572501e-04,-1.393750e-01
-2.568501e-04,-1.331250e-01
-2.564501e-04,-1.331250e-01
-2.560501e-04,-1.418750e-01
-2.556501e-04,-1.393750e-01
-2.552501e-04,-1.475000e-01
-2.548501e-04,-1.481250e-01
-2.544501e-04,-1.500000e-01
-2.540501e-04,-1.437500e-01
-2.536501e-04,-1.450000e-01
-2.532501e-04,-1.437500e-01
-2.528501e-04,-1.425000e-01
-2.524501e-04,-1.406250e-01
-2.520501e-04,-1.362500e-01
-2.516501e-04,-1.393750e-01
-2.512501e-04,-1.425000e-01
-2.508501e-04,-1.400000e-01
-2.504501e-04,-1.425000e-01
-2.500501e-04,-1.456250e-01
-2.496501e-04,-1.406250e-01
-2.492501e-04,-1.375000e-01
-2.488501e-04,-1.437500e-01
-2.484501e-04,-1.506250e-01
-2.480501e-04,-1.481250e-01
-2.476501e-04,-1.475000e-01
-2.472501e-04,-1.518750e-01
-2.468501e-04,-1.481250e-01
-2.464501e-04,-1.437500e-01
-2.460501e-04,-1.425000e-01
-2.456501e-04,-1.481250e-01
-2.452501e-04,-1.431250e-01
-2.448501e-04,-1.500000e-01
-2.444501e-04,-1.362500e-01
-2.440501e-04,-1.412500e-01
-2.436501e-04,-1.487500e-01
-2.432501e-04,-1.418750e-01
-2.428501e-04,-1.356250e-01
-2.424501e-04,-1.356250e-01
-2.420501e-04,-1.375000e-01
-2.416501e-04,-1.462500e-01
-2.412501e-04,-1.412500e-01
-2.408501e-04,-1.393750e-01
-2.404501e-04,-1.418750e-01
-2.400501e-04,-1.393750e-01
-2.396501e-04,-1.393750e-01
-2.392501e-04,-1.443750e-01
-2.388501e-04,-1.481250e-01
-2.384501e-04,-1.400000e-01
-2.380501e-04,-1.450000e-01
-2.376501e-04,-1.487500e-01
-2.372501e-04,-1.481250e-01
-2.368501e-04,-1.500000e-01
-2.364501e-04,-1.450000e-01
-2.360501e-04,-1.437500e-01
-2.356501e-04,-1.500000e-01
-2.352501e-04,-1.456250e-01
-2.348501e-04,-1.481250e-01
-2.344501e-04,-1.400000e-01
-2.340501e-04,-1.443750e-01
-2.336501e-04,-1.431250e-01
-2.332501e-04,-1.425000e-01
-2.328501e-04,-1.437500e-01
-2.324501e-04,-1.506250e-01
-2.320501e-04,-1.418750e-01
-2.316501e-04,-1.462500e-01
-2.312501e-04,-1.412500e-01
-2.308501e-04,-1.481250e-01
-2.304501e-04,-1.418750e-01
-2.300501e-04,-1.431250e-01
-2.296501e-04,-1.462500e-01
-2.292501e-04,-1.400000e-01
-2.288501e-04,-1.475000e-01
-2.284501e-04,-1.443750e-01
-2.280501e-04,-1.437500e-01
-2.276501e-04,-1.431250e-01
-2.272501e-04,-1.387500e-01
-2.268501e-04,-1.381250e-01
-2.264501e-04,-1.443750e-01
-2.260501e-04,-1.456250e-01
-2.256501e-04,-1.381250e-01
-2.252501e-04,-1.343750e-01
-2.248501e-04,-1.362500e-01
-2.244501e-04,-1.381250e-01
-2.240501e-04,-1.406250e-01
-2.236501e-04,-1.450000e-01
-2.232501e-04,-1.456250e-01
-2.228501e-04,-1.400000e-01
-2.224501e-04,-1.381250e-01
-2.220501e-04,-1.418750e-01
-2.216501e-04,-1.375000e-01
-2.212501e-04,-1.462500e-01
-2.208501e-04,-1.443750e-01
-2.204501e-04,-1.450000e-01
-2.200501e-04,-1.362500e-01
-2.196501e-04,-1.368750e-01
-2.192501e-04,-1.425000e-01
-2.188501e-04,-1.406250e-01
-2.184501e-04,-1.450000e-01
-2.180501e-04,-1.443750e-01
-2.176501e-04,-1.425000e-01
-2.172501e-04,-1.393750e-01
-2.168501e-04,-1.412500e-01
-2.164501e-04,-1.443750e-01
-2.160501e-04,-1.450000e-01
-2.156501e-04,-1.475000e-01
-2.152501e-04,-1.500000e-01
-2.148501e-04,-1.493750e-01
-2.144501e-04,-1.481250e-01
-2.140501e-04,-1.500000e-01
-2.136501e-04,-1.493750e-01
-2.132501e-04,-1.431250e-01
-2.128501e-04,-1.425000e-01
-2.124501e-04,-1.512500e-01
-2.120501e-04,-1.481250e-01
-2.116501e-04,-1.512500e-01
-2.112501e-04,-1.450000e-01
-2.108501e-04,-1.425000e-01
-2.104501e-04,-1.450000e-01
-2.100501e-04,-1.437500e-01
-2.096501e-04,-1.393750e-01
-2.092501e-04,-1.425000e-01
-2.088501e-04,-1.443750e-01
-2.084501e-04,-1.500000e-01
-2.080501e-04,-1.425000e-01
-2.076501e-04,-1.437500e-01
-2.072501e-04,-1.475000e-01
-2.068501e-04,-1.525000e-01
-2.064501e-04,-1.512500e-01
-2.060501e-04,-1.481250e-01
-2.056501e-04,-1.406250e-01
-2.052501e-04,-1.450000e-01
-2.048501e-04,-1.443750e-01
-2.044501e-04,-1.412500e-01
-2.040501e-04,-1.493750e-01
-2.036501e-04,-1.525000e-01
-2.032501e-04,-1.418750e-01
-2.028501e-04,-1.431250e-01
-2.024501e-04,-1.531250e-01
-2.020501e-04,-1.431250e-01
-2.016501e-04,-1.437500e-01
-2.012501e-04,-1.512500e-01
-2.008501e-04,-1.493750e-01
-2.004501e-04,-1.506250e-01
-2.000501e-04,-1.562500e-01
-1.996501e-04,-1.425000e-01
-1.992501e-04,-1.418750e-01
-1.988501e-04,-1.506250e-01
-1.984501e-04,-1.462500e-01
-1.980501e-04,-1.368750e-01
-1.976501e-04,-1.418750e-01
-1.972501e-04,-1.525000e-01
-1.968501e-04,-1.412500e-01
-1.964501e-04,-1.406250e-01
-1.960501e-04,-1.387500e-01
-1.956501e-04,-1.368750e-01
-1.952501e-04,-1.393750e-01
-1.948501e-04,-1.381250e-01
-1.944501e-04,-1.337500e-01
-1.940501e-04,-1.418750e-01
-1.936501e-04,-1.368750e-01
-1.932501e-04,-1.356250e-01
-1.928501e-04,-1.412500e-01
-1.924501e-04,-1.381250e-01
-1.920501e-04,-1.325000e-01
-1.916501e-04,-1.406250e-01
-1.912501e-04,-1.418750e-01
-1.908501e-04,-1.418750e-01
-1.904501e-04,-1.400000e-01
-1.900501e-04,-1.475000e-01
-1.896501e-04,-1.493750e-01
-1.892501e-04,-1.481250e-01
-1.888501e-04,-1.481250e-01
-1.884501e-04,-1.406250e-01
-1.880501e-04,-1.418750e-01
-1.876501e-04,-1.481250e-01
-1.872501e-04,-1.437500e-01
-1.868501e-04,-1.350000e-01
-1.864501e-04,-1.537500e-01
-1.860501e-04,-1.512500e-01
-1.856501e-04,-1.425000e-01
-1.852501e-04,-1.431250e-01
-1.848501e-04,-1.443750e-01
-1.844501e-04,-1.525000e-01
-1.840501e-04,-1.493750e-01
-1.836501e-04,-1.500000e-01
-1.832501e-04,-1.531250e-01
-1.828501e-04,-1.500000e-01
-1.824501e-04,-1.418750e-01
-1.820501e-04,-1.481250e-01
-1.816501e-04,-1.437500e-01
-1.812501e-04,-1.475000e-01
-1.808501e-04,-1.437500e-01
-1.804501e-04,-1.431250e-01
-1.800501e-04,-1.368750e-01
-1.796501e-04,-1.506250e-01
-1.792501e-04,-1.493750e-01
-1.788501e-04,-1.418750e-01
-1.784501e-04,-1.456250e-01
-1.780501e-04,-1.437500e-01
-1.776501e-04,-1.425000e-01
-1.772501e-04,-1.418750e-01
-1.768501e-04,-1.481250e-01
-1.764501e-04,-1.431250e-01
-1.760501e-04,-1.393750e-01
-1.756501e-04,-1.462500e-01
-1.752501e-04,-1.393750e-01
-1.748501e-04,-1.381250e-01
-1.744501e-04,-1.418750e-01
-1.740501e-04,-1.412500e-01
-1.736501e-04,-1.312500e-01
-1.732501e-04,-1.343750e-01
-1.728501e-04,-1.412500e-01
-1.724501e-04,-1.362500e-01
-1.720501e-04,-1.375000e-01
-1.716501e-04,-1.393750e-01
-1.712501e-04,-1.431250e-01
-1.708501e-04,-1.425000e-01
-1.704501e-04,-1.456250e-01
-1.700501e-04,-1.425000e-01
-1.696501e-04,-1.456250e-01
-1.692501e-04,-1.406250e-01
