-7.19614241e-04,6.02678582e-03
-7.19214241e-04,6.91964244e-03
-7.18814241e-04,5.35714300e-03
-7.18414241e-04,4.91071446e-03
-7.18014241e-04,8.03571381e-03
-7.17614241e-04,6.36160700e-03
-7.17214241e-04,6.91964244e-03
-7.16814241e-04,4.79910756e-03
-7.16414241e-04,7.70089310e-03
-7.16014241e-04,5.91517892e-03
-7.15614241e-04,4.46428591e-03
-7.15214241e-04,6.02678582e-03
-7.14814241e-04,6.47321437e-03
-7.14414241e-04,7.36607146e-03
-7.14014241e-04,7.36607146e-03
-7.13614241e-04,6.47321437e-03
-7.13214241e-04,7.36607146e-03
-7.12814241e-04,6.80803554e-03
-7.12414241e-04,6.69642864e-03
-7.12014241e-04,6.13839272e-03
-7.11614241e-04,5.02232136e-03
-7.11214241e-04,6.69642864e-03
-7.10814241e-04,6.02678582e-03
-7.10414241e-04,4.35267854e-03
-7.10014241e-04,3.45982122e-03
-7.09614241e-04,4.01785690e-03
-7.09214241e-04,3.68303573e-03
-7.08814241e-04,5.13392827e-03
-7.08414241e-04,4.79910756e-03
-7.08014241e-04,6.13839272e-03
-7.07614241e-04,4.57589282e-03
-7.07214241e-04,6.36160700e-03
-7.06814241e-04,4.79910756e-03
-7.06414241e-04,5.80357108e-03
-7.06014241e-04,5.24553563e-03
-7.05614241e-04,6.02678582e-03
-7.05214241e-04,6.58482173e-03
-7.04814241e-04,5.13392827e-03
-7.04414241e-04,4.91071446e-03
-7.04014241e-04,4.24107118e-03
-7.03614241e-04,5.80357108e-03
-7.03214241e-04,5.46874991e-03
-7.02814241e-04,5.24553563e-03
-7.02414241e-04,5.13392827e-03
-7.02014241e-04,4.57589282e-03
-7.01614241e-04,5.02232136e-03
-7.01214241e-04,5.13392827e-03
-7.00814241e-04,5.46874991e-03
-7.00414241e-04,3.34821432e-03
-7.00014241e-04,4.12946427e-03
-6.99614241e-04,7.47767836e-03
-6.99214241e-04,7.14285718e-03
-6.98814241e-04,5.35714300e-03
-6.98414241e-04,4.91071446e-03
-6.98014241e-04,5.58035728e-03
-6.97614241e-04,6.25000009e-03
-6.97214241e-04,7.58928573e-03
-6.96814241e-04,5.02232136e-03
-6.96414241e-04,4.35267854e-03
-6.96014241e-04,7.36607146e-03
-6.95614241e-04,4.35267854e-03
-6.95214241e-04,4.57589282e-03
-6.94814241e-04,6.02678582e-03
-6.94414241e-04,4.46428591e-03
-6.94014241e-04,4.79910756e-03
-6.93614241e-04,4.68749972e-03
-6.93214241e-04,2.79017864e-03
-6.92814241e-04,5.02232136e-03
-6.92414241e-04,5.13392827e-03
-6.92014241e-04,4.57589282e-03
-6.91614241e-04,4.57589282e-03
-6.91214241e-04,4.91071446e-03
-6.90814241e-04,4.12946427e-03
-6.90414241e-04,5.80357108e-03
-6.90014241e-04,5.58035728e-03
-6.89614241e-04,6.02678582e-03
-6.89214241e-04,1.67410716e-03
-6.88814241e-04,3.57142859e-03
-6.88414241e-04,4.24107118e-03
-6.88014241e-04,3.68303573e-03
-6.87614241e-04,4.12946427e-03
-6.87214241e-04,2.90178554e-03
-6.86814241e-04,5.02232136e-03
-6.86414241e-04,2.90178554e-03
-6.86014241e-04,4.46428591e-03
-6.85614241e-04,5.13392827e-03
-6.85214241e-04,3.79464286e-03
-6.84814241e-04,4.12946427e-03
-6.84414241e-04,2.56696413e-03
-6.84014241e-04,3.23660718e-03
-6.83614241e-04,3.79464286e-03
-6.83214241e-04,2.56696413e-03
-6.82814241e-04,4.35267854e-03
-6.82414241e-04,3.34821432e-03
-6.82014241e-04,2.79017864e-03
-6.81614241e-04,1.89732143e-03
-6.81214241e-04,1.33928575e-03
-6.80814241e-04,2.00892845e-03
-6.80414241e-04,1.00446423e-03
-6.80014241e-04,1.56250002e-03
-6.79614241e-04,1.67410716e-03
-6.79214241e-04,2.79017864e-03
-6.78814241e-04,6.13839272e-03
-6.78414241e-04,6.69642864e-03
-6.78014241e-04,4.79910756e-03
-6.77614241e-04,5.91517892e-03
-6.77214241e-04,4.46428591e-03
-6.76814241e-04,4.01785690e-03
-6.76414241e-04,3.57142859e-03
-6.76014241e-04,4.91071446e-03
-6.75614241e-04,4.79910756e-03
-6.75214241e-04,4.91071446e-03
-6.74814241e-04,4.46428591e-03
-6.74414241e-04,4.12946427e-03
-6.74014241e-04,4.57589282e-03
-6.73614241e-04,2.79017864e-03
-6.73214241e-04,2.90178554e-03
-6.72814241e-04,3.34821432e-03
-6.72414241e-04,2.79017864e-03
-6.72014241e-04,4.12946427e-03
-6.71614241e-04,3.57142859e-03
-6.71214241e-04,3.68303573e-03
-6.70814241e-04,3.90625000e-03
-6.70414241e-04,2.67857150e-03
-6.70014241e-04,2.56696413e-03
-6.69614241e-04,2.45535723e-03
-6.69214241e-04,3.68303573e-03
-6.68814241e-04,3.45982122e-03
-6.68414241e-04,7.81250012e-04
-6.68014241e-04,1.00446423e-03
-6.67614241e-04,2.56696413e-03
-6.67214241e-04,3.01339291e-03
-6.66814241e-04,2.56696413e-03
-6.66414241e-04,2.79017864e-03
-6.66014241e-04,3.45982122e-03
-6.65614241e-04,3.01339291e-03
-6.65214241e-04,4.24107118e-03
-6.64814241e-04,2.67857150e-03
-6.64414241e-04,3.45982122e-03
-6.64014241e-04,2.90178554e-03
-6.63614241e-04,3.01339291e-03
-6.63214241e-04,2.90178554e-03
-6.62814241e-04,3.79464286e-03
-6.62414241e-04,4.46428591e-03
-6.62014241e-04,4.46428591e-03
-6.61614241e-04,3.68303573e-03
-6.61214241e-04,3.79464286e-03
-6.60814241e-04,2.45535723e-03
-6.60414241e-04,3.79464286e-03
-6.60014241e-04,3.57142859e-03
-6.59614241e-04,2.90178554e-03
-6.59214241e-04,4.01785690e-03
-6.58814241e-04,3.90625000e-03
-6.58414241e-04,3.90625000e-03
-6.58014241e-04,4.46428591e-03
-6.57614241e-04,6.02678582e-03
-6.57214241e-04,6.02678582e-03
-6.56814241e-04,5.80357108e-03
-6.56414241e-04,7.36607146e-03
-6.56014241e-04,5.80357108e-03
-6.55614241e-04,4.12946427e-03
-6.55214241e-04,6.91964244e-03
-6.54814241e-04,4.24107118e-03
-6.54414241e-04,4.35267854e-03
-6.54014241e-04,6.80803554e-03
-6.53614241e-04,4.91071446e-03
-6.53214241e-04,4.01785690e-03
-6.52814241e-04,4.79910756e-03
-6.52414241e-04,5.02232136e-03
-6.52014241e-04,3.68303573e-03
-6.51614241e-04,4.35267854e-03
-6.51214241e-04,5.02232136e-03
-6.50814241e-04,4.91071446e-03
-6.50414241e-04,4.79910756e-03
-6.50014241e-04,5.46874991e-03
-6.49614241e-04,3.23660718e-03
-6.49214241e-04,3.45982122e-03
-6.48814241e-04,5.35714300e-03
-6.48414241e-04,5.24553563e-03
-6.48014241e-04,5.69196418e-03
-6.47614241e-04,3.34821432e-03
-6.47214241e-04,6.69642875e-04
-6.46814241e-04,2.45535723e-03
-6.46414241e-04,3.68303573e-03
-6.46014241e-04,1.78571430e-03
-6.45614241e-04,3.23660718e-03
-6.45214241e-04,4.01785690e-03
-6.44814241e-04,1.67410716e-03
-6.44414241e-04,2.12053559e-03
-6.44014241e-04,2.79017864e-03
-6.43614241e-04,1.00446423e-03
-6.43214241e-04,1.78571430e-03
-6.42814241e-04,2.34374986e-03
-6.42414241e-04,3.34821432e-03
-6.42014241e-04,2.45535723e-03
-6.41614241e-04,2.12053559e-03
-6.41214241e-04,3.79464286e-03
-6.40814241e-04,2.45535723e-03
-6.40414241e-04,1.45089277e-03
-6.40014241e-04,3.45982122e-03
-6.39614241e-04,3.45982122e-03
-6.39214241e-04,2.79017864e-03
-6.38814241e-04,2.00892845e-03
-6.38414241e-04,2.79017864e-03
-6.38014241e-04,3.23660718e-03
-6.37614241e-04,3.45982122e-03
-6.37214241e-04,2.79017864e-03
-6.36814241e-04,7.47767836e-03
-6.36414241e-04,5.13392827e-03
-6.36014241e-04,4.46428591e-03
-6.35614241e-04,3.01339291e-03
-6.35214241e-04,5.35714300e-03
-6.34814241e-04,4.79910756e-03
-6.34414241e-04,3.79464286e-03
-6.34014241e-04,4.12946427e-03
-6.33614241e-04,4.91071446e-03
-6.33214241e-04,3.90625000e-03
-6.32814241e-04,4.01785690e-03
-6.32414241e-04,3.68303573e-03
-6.32014241e-04,2.79017864e-03
-6.31614241e-04,4.57589282e-03
-6.31214241e-04,4.79910756e-03
-6.30814241e-04,4.46428591e-03
-6.30414241e-04,4.24107118e-03
-6.30014241e-04,5.46874991e-03
-6.29614241e-04,4.79910756e-03
-6.29214241e-04,5.13392827e-03
-6.28814241e-04,5.46874991e-03
-6.28414241e-04,3.45982122e-03
-6.28014241e-04,4.68749972e-03
-6.27614241e-04,3.90625000e-03
-6.27214241e-04,5.80357108e-03
-6.26814241e-04,3.79464286e-03
-6.26414241e-04,1.89732143e-03
-6.26014241e-04,1.67410716e-03
-6.25614241e-04,2.67857150e-03
-6.25214241e-04,2.12053559e-03
-6.24814241e-04,3.90625000e-03
-6.24414241e-04,4.68749972e-03
-6.24014241e-04,3.79464286e-03
-6.23614241e-04,2.12053559e-03
-6.23214241e-04,2.34374986e-03
-6.22814241e-04,3.34821432e-03
-6.22414241e-04,1.45089277e-03
-6.22014241e-04,4.35267854e-03
-6.21614241e-04,3.45982122e-03
-6.21214241e-04,2.00892845e-03
-6.20814241e-04,3.90625000e-03
-6.20414241e-04,4.24107118e-03
-6.20014241e-04,4.12946427e-03
-6.19614241e-04,4.24107118e-03
-6.19214241e-04,3.34821432e-03
-6.18814241e-04,4.24107118e-03
-6.18414241e-04,2.34374986e-03
-6.18014241e-04,2.12053559e-03
-6.17614241e-04,4.35267854e-03
-6.17214241e-04,3.34821432e-03
-6.16814241e-04,4.46428591e-03
-6.16414241e-04,4.01785690e-03
-6.16014241e-04,4.46428591e-03
-6.15614241e-04,7.70089310e-03
-6.15214241e-04,5.58035728e-03
-6.14814241e-04,4.57589282e-03
-6.14414241e-04,5.58035728e-03
-6.14014241e-04,4.12946427e-03
-6.13614241e-04,4.01785690e-03
-6.13214241e-04,4.12946427e-03
-6.12814241e-04,4.01785690e-03
-6.12414241e-04,5.35714300e-03
-6.12014241e-04,4.57589282e-03
-6.11614241e-04,3.23660718e-03
-6.11214241e-04,6.47321437e-03
-6.10814241e-04,4.68749972e-03
-6.10414241e-04,5.46874991e-03
-6.10014241e-04,3.79464286e-03
-6.09614241e-04,3.90625000e-03
-6.09214241e-04,3.90625000e-03
-6.08814241e-04,4.35267854e-03
-6.08414241e-04,5.02232136e-03
-6.08014241e-04,3.79464286e-03
-6.07614241e-04,5.58035728e-03
-6.07214241e-04,6.13839272e-03
-6.06814241e-04,5.46874991e-03
-6.06414241e-04,4.12946427e-03
-6.06014241e-04,4.24107118e-03
-6.05614241e-04,5.35714300e-03
-6.05214241e-04,2.90178554e-03
-6.04814241e-04,2.67857150e-03
-6.04414241e-04,4.24107118e-03
-6.04014241e-04,4.46428591e-03
-6.03614241e-04,2.67857150e-03
-6.03214241e-04,3.57142859e-03
-6.02814241e-04,3.45982122e-03
-6.02414241e-04,2.67857150e-03
-6.02014241e-04,4.12946427e-03
-6.01614241e-04,4.01785690e-03
-6.01214241e-04,4.01785690e-03
-6.00814241e-04,1.78571430e-03
-6.00414241e-04,3.45982122e-03
-6.00014241e-04,3.23660718e-03
-5.99614241e-04,4.79910756e-03
-5.99214241e-04,3.23660718e-03
-5.98814241e-04,2.00892845e-03
-5.98414241e-04,2.79017864e-03
-5.98014241e-04,3.23660718e-03
-5.97614241e-04,3.68303573e-03
-5.97214241e-04,3.01339291e-03
-5.96814241e-04,2.90178554e-03
-5.96414241e-04,2.67857150e-03
-5.96014241e-04,2.90178554e-03
-5.95614241e-04,3.45982122e-03
-5.95214241e-04,4.79910756e-03
-5.94814241e-04,7.36607146e-03
-5.94414241e-04,7.36607146e-03
-5.94014241e-04,5.58035728e-03
-5.93614241e-04,6.25000009e-03
-5.93214241e-04,4.57589282e-03
-5.92814241e-04,2.90178554e-03
-5.92414241e-04,5.24553563e-03
-5.92014241e-04,4.68749972e-03
-5.91614241e-04,5.91517892e-03
-5.91214241e-04,4.12946427e-03
-5.90814241e-04,4.12946427e-03
-5.90414241e-04,4.91071446e-03
-5.90014241e-04,4.12946427e-03
-5.89614241e-04,5.13392827e-03
-5.89214241e-04,6.02678582e-03
-5.88814241e-04,5.35714300e-03
-5.88414241e-04,5.46874991e-03
-5.88014241e-04,5.91517892e-03
-5.87614241e-04,4.12946427e-03
-5.87214241e-04,5.58035728e-03
-5.86814241e-04,5.35714300e-03
-5.86414241e-04,5.69196418e-03
-5.86014241e-04,7.03125028e-03
-5.85614241e-04,5.80357108e-03
-5.85214241e-04,6.36160700e-03
-5.84814241e-04,5.80357108e-03
-5.84414241e-04,2.00892845e-03
-5.84014241e-04,2.23214296e-03
-5.83614241e-04,2.45535723e-03
-5.83214241e-04,3.90625000e-03
-5.82814241e-04,3.23660718e-03
-5.82414241e-04,4.68749972e-03
-5.82014241e-04,4.35267854e-03
-5.81614241e-04,4.68749972e-03
-5.81214241e-04,3.57142859e-03
-5.80814241e-04,3.34821432e-03
-5.80414241e-04,1.67410716e-03
-5.80014241e-04,4.79910756e-03
-5.79614241e-04,3.34821432e-03
-5.79214241e-04,4.79910756e-03
-5.78814241e-04,4.57589282e-03
-5.78414241e-04,3.45982122e-03
-5.78014241e-04,3.01339291e-03
-5.77614241e-04,4.35267854e-03
-5.77214241e-04,4.68749972e-03
-5.76814241e-04,3.68303573e-03
-5.76414241e-04,2.79017864e-03
-5.76014241e-04,3.45982122e-03
-5.75614241e-04,4.57589282e-03
-5.75214241e-04,5.02232136e-03
-5.74814241e-04,5.46874991e-03
-5.74414241e-04,6.58482173e-03
-5.74014241e-04,8.25892854e-03
-5.73614241e-04,9.48660728e-03
-5.73214241e-04,8.03571381e-03
-5.72814241e-04,6.36160700e-03
-5.72414241e-04,5.69196418e-03
-5.72014241e-04,6.36160700e-03
-5.71614241e-04,6.69642864e-03
-5.71214241e-04,6.91964244e-03
-5.70814241e-04,7.03125028e-03
-5.70414241e-04,4.91071446e-03
-5.70014241e-04,7.03125028e-03
-5.69614241e-04,8.03571381e-03
-5.69214241e-04,8.14732164e-03
-5.68814241e-04,8.81696399e-03
-5.68414241e-04,8.81696399e-03
-5.68014241e-04,6.91964244e-03
-5.67614241e-04,7.03125028e-03
-5.67214241e-04,5.35714300e-03
-5.66814241e-04,6.47321437e-03
-5.66414241e-04,6.13839272e-03
-5.66014241e-04,8.03571381e-03
-5.65614241e-04,4.57589282e-03
-5.65214241e-04,6.36160700e-03
-5.64814241e-04,6.13839272e-03
-5.64414241e-04,6.02678582e-03
-5.64014241e-04,6.80803554e-03
-5.63614241e-04,5.24553563e-03
-5.63214241e-04,4.46428591e-03
-5.62814241e-04,5.35714300e-03
-5.62414241e-04,5.46874991e-03
-5.62014241e-04,7.47767836e-03
-5.61614241e-04,7.14285718e-03
-5.61214241e-04,6.91964244e-03
-5.60814241e-04,4.91071446e-03
-5.60414241e-04,6.47321437e-03
-5.60014241e-04,7.03125028e-03
-5.59614241e-04,6.47321437e-03
-5.59214241e-04,5.69196418e-03
-5.58814241e-04,4.91071446e-03
-5.58414241e-04,5.69196418e-03
-5.58014241e-04,5.24553563e-03
-5.57614241e-04,5.80357108e-03
-5.57214241e-04,3.68303573e-03
-5.56814241e-04,4.79910756e-03
-5.56414241e-04,4.79910756e-03
-5.56014241e-04,4.12946427e-03
-5.55614241e-04,3.90625000e-03
-5.55214241e-04,4.79910756e-03
-5.54814241e-04,5.24553563e-03
-5.54414241e-04,5.02232136e-03
-5.54014241e-04,5.24553563e-03
-5.53614241e-04,4.35267854e-03
-5.53214241e-04,4.35267854e-03
-5.52814241e-04,6.58482173e-03
-5.52414241e-04,6.91964244e-03
-5.52014241e-04,3.90625000e-03
-5.51614241e-04,4.91071446e-03
-5.51214241e-04,4.57589282e-03
-5.50814241e-04,6.02678582e-03
-5.50414241e-04,5.91517892e-03
-5.50014241e-04,5.24553563e-03
-5.49614241e-04,7.03125028e-03
-5.49214241e-04,8.48214235e-03
-5.48814241e-04,6.91964244e-03
-5.48414241e-04,6.69642864e-03
-5.48014241e-04,5.13392827e-03
-5.47614241e-04,4.91071446e-03
-5.47214241e-04,4.91071446e-03
-5.46814241e-04,5.13392827e-03
-5.46414241e-04,6.36160700e-03
-5.46014241e-04,5.02232136e-03
-5.45614241e-04,5.35714300e-03
-5.45214241e-04,4.91071446e-03
-5.44814241e-04,5.69196418e-03
-5.44414241e-04,5.46874991e-03
-5.44014241e-04,4.35267854e-03
-5.43614241e-04,5.24553563e-03
-5.43214241e-04,5.58035728e-03
-5.42814241e-04,7.03125028e-03
-5.42414241e-04,2.12053559e-03
-5.42014241e-04,2.56696413e-03
-5.41614241e-04,3.68303573e-03
-5.41214241e-04,4.01785690e-03
-5.40814241e-04,3.68303573e-03
-5.40414241e-04,5.13392827e-03
-5.40014241e-04,4.12946427e-03
-5.39614241e-04,4.57589282e-03
-5.39214241e-04,5.02232136e-03
-5.38814241e-04,4.46428591e-03
-5.38414241e-04,4.57589282e-03
-5.38014241e-04,4.01785690e-03
-5.37614241e-04,4.35267854e-03
-5.37214241e-04,4.68749972e-03
-5.36814241e-04,4.35267854e-03
-5.36414241e-04,4.91071446e-03
-5.36014241e-04,5.24553563e-03
-5.35614241e-04,4.91071446e-03
-5.35214241e-04,5.80357108e-03
-5.34814241e-04,5.02232136e-03
-5.34414241e-04,5.58035728e-03
-5.34014241e-04,5.24553563e-03
-5.33614241e-04,5.13392827e-03
-5.33214241e-04,4.46428591e-03
-5.32814241e-04,4.79910756e-03
-5.32414241e-04,4.46428591e-03
-5.32014241e-04,7.70089310e-03
-5.31614241e-04,6.13839272e-03
-5.31214241e-04,6.69642864e-03
-5.30814241e-04,6.13839272e-03
-5.30414241e-04,6.02678582e-03
-5.30014241e-04,7.03125028e-03
-5.29614241e-04,5.80357108e-03
-5.29214241e-04,6.47321437e-03
-5.28814241e-04,5.02232136e-03
-5.28414241e-04,6.69642864e-03
-5.28014241e-04,6.13839272e-03
-5.27614241e-04,6.69642864e-03
-5.27214241e-04,6.13839272e-03
-5.26814241e-04,5.02232136e-03
-5.26414241e-04,5.58035728e-03
-5.26014241e-04,6.69642864e-03
-5.25614241e-04,5.58035728e-03
-5.25214241e-04,4.12946427e-03
-5.24814241e-04,3.45982122e-03
-5.24414241e-04,3.79464286e-03
-5.24014241e-04,4.46428591e-03
-5.23614241e-04,4.68749972e-03
-5.23214241e-04,4.12946427e-03
-5.22814241e-04,3.79464286e-03
-5.22414241e-04,5.02232136e-03
-5.22014241e-04,5.13392827e-03
-5.21614241e-04,3.23660718e-03
-5.21214241e-04,1.67410716e-03
-5.20814241e-04,2.00892845e-03
-5.20414241e-04,3.57142859e-03
-5.20014241e-04,2.00892845e-03
-5.19614241e-04,1.78571430e-03
-5.19214241e-04,2.00892845e-03
-5.18814241e-04,2.00892845e-03
-5.18414241e-04,2.23214296e-03
-5.18014241e-04,3.90625000e-03
-5.17614241e-04,3.45982122e-03
-5.17214241e-04,3.01339291e-03
-5.16814241e-04,3.90625000e-03
-5.16414241e-04,2.79017864e-03
-5.16014241e-04,2.00892845e-03
-5.15614241e-04,8.92857148e-04
-5.15214241e-04,2.79017864e-03
-5.14814241e-04,2.23214296e-03
-5.14414241e-04,5.58035739e-04
-5.14014241e-04,4.35267854e-03
-5.13614241e-04,3.23660718e-03
-5.13214241e-04,3.23660718e-03
-5.12814241e-04,3.79464286e-03
-5.12414241e-04,2.90178554e-03
-5.12014241e-04,3.68303573e-03
-5.11614241e-04,3.23660718e-03
-5.11214241e-04,3.68303573e-03
-5.10814241e-04,6.36160700e-03
-5.10414241e-04,3.45982122e-03
-5.10014241e-04,3.34821432e-03
-5.09614241e-04,5.80357108e-03
-5.09214241e-04,4.35267854e-03
-5.08814241e-04,5.13392827e-03
-5.08414241e-04,5.24553563e-03
-5.08014241e-04,6.25000009e-03
-5.07614241e-04,4.68749972e-03
-5.07214241e-04,6.13839272e-03
-5.06814241e-04,6.25000009e-03
-5.06414241e-04,4.35267854e-03
-5.06014241e-04,6.58482173e-03
-5.05614241e-04,5.13392827e-03
-5.05214241e-04,4.57589282e-03
-5.04814241e-04,4.68749972e-03
-5.04414241e-04,4.68749972e-03
-5.04014241e-04,4.12946427e-03
-5.03614241e-04,5.46874991e-03
-5.03214241e-04,4.35267854e-03
-5.02814241e-04,5.24553563e-03
-5.02414241e-04,5.02232136e-03
-5.02014241e-04,5.35714300e-03
-5.01614241e-04,4.46428591e-03
-5.01214241e-04,4.35267854e-03
-5.00814241e-04,5.58035728e-03
-5.00414241e-04,1.56250002e-03
-5.00014241e-04,3.34821432e-03
-4.99614241e-04,3.34821432e-03
-4.99214241e-04,2.90178554e-03
-4.98814241e-04,3.57142859e-03
-4.98414241e-04,5.35714300e-03
-4.98014241e-04,4.91071446e-03
-4.97614241e-04,3.79464286e-03
-4.97214241e-04,3.57142859e-03
-4.96814241e-04,4.12946427e-03
-4.96414241e-04,5.02232136e-03
-4.96014241e-04,2.67857150e-03
-4.95614241e-04,2.79017864e-03
-4.95214241e-04,3.45982122e-03
-4.94814241e-04,3.68303573e-03
-4.94414241e-04,4.12946427e-03
-4.94014241e-04,2.79017864e-03
-4.93614241e-04,6.58482173e-03
-4.93214241e-04,5.80357108e-03
-4.92814241e-04,4.46428591e-03
-4.92414241e-04,5.02232136e-03
-4.92014241e-04,3.79464286e-03
-4.91614241e-04,5.80357108e-03
-4.91214241e-04,4.91071446e-03
-4.90814241e-04,3.90625000e-03
-4.90414241e-04,4.35267854e-03
-4.90014241e-04,7.70089310e-03
-4.89614241e-04,6.58482173e-03
-4.89214241e-04,5.69196418e-03
-4.88814241e-04,5.13392827e-03
-4.88414241e-04,6.47321437e-03
-4.88014241e-04,5.80357108e-03
-4.87614241e-04,5.35714300e-03
-4.87214241e-04,6.13839272e-03
-4.86814241e-04,6.13839272e-03
-4.86414241e-04,6.36160700e-03
-4.86014241e-04,5.58035728e-03
-4.85614241e-04,7.81250000e-03
-4.85214241e-04,4.68749972e-03
-4.84814241e-04,5.91517892e-03
-4.84414241e-04,5.02232136e-03
-4.84014241e-04,4.91071446e-03
-4.83614241e-04,3.57142859e-03
-4.83214241e-04,8.14732164e-03
-4.82814241e-04,6.25000009e-03
-4.82414241e-04,4.79910756e-03
-4.82014241e-04,4.79910756e-03
-4.81614241e-04,5.35714300e-03
-4.81214241e-04,4.57589282e-03
-4.80814241e-04,4.24107118e-03
-4.80414241e-04,4.57589282e-03
-4.80014241e-04,4.57589282e-03
-4.79614241e-04,8.92857148e-04
-4.79214241e-04,2.67857150e-03
-4.78814241e-04,4.35267854e-03
-4.78414241e-04,4.79910756e-03
-4.78014241e-04,3.34821432e-03
-4.77614241e-04,4.35267854e-03
-4.77214241e-04,5.35714300e-03
-4.76814241e-04,4.68749972e-03
-4.76414241e-04,5.46874991e-03
-4.76014241e-04,3.45982122e-03
-4.75614241e-04,4.91071446e-03
-4.75214241e-04,3.34821432e-03
-4.74814241e-04,3.90625000e-03
-4.74414241e-04,4.24107118e-03
-4.74014241e-04,3.34821432e-03
-4.73614241e-04,4.24107118e-03
-4.73214241e-04,3.23660718e-03
-4.72814241e-04,3.01339291e-03
-4.72414241e-04,3.79464286e-03
-4.72014241e-04,2.34374986e-03
-4.71614241e-04,2.45535723e-03
-4.71214241e-04,3.23660718e-03
-4.70814241e-04,2.23214296e-03
-4.70414241e-04,4.35267854e-03
-4.70014241e-04,3.79464286e-03
-4.69614241e-04,2.45535723e-03
-4.69214241e-04,4.46428591e-03
-4.68814241e-04,6.69642864e-03
-4.68414241e-04,5.02232136e-03
-4.68014241e-04,4.79910756e-03
-4.67614241e-04,4.57589282e-03
-4.67214241e-04,4.57589282e-03
-4.66814241e-04,4.46428591e-03
-4.66414241e-04,5.69196418e-03
-4.66014241e-04,4.57589282e-03
-4.65614241e-04,4.12946427e-03
-4.65214241e-04,4.24107118e-03
-4.64814241e-04,3.45982122e-03
-4.64414241e-04,5.24553563e-03
-4.64014241e-04,4.79910756e-03
-4.63614241e-04,4.57589282e-03
-4.63214241e-04,3.79464286e-03
-4.62814241e-04,4.46428591e-03
-4.62414241e-04,4.57589282e-03
-4.62014241e-04,4.68749972e-03
-4.61614241e-04,4.57589282e-03
-4.61214241e-04,6.69642864e-03
-4.60814241e-04,5.13392827e-03
-4.60414241e-04,5.46874991e-03
-4.60014241e-04,4.24107118e-03
-4.59614241e-04,4.68749972e-03
-4.59214241e-04,3.45982122e-03
-4.58814241e-04,2.90178554e-03
-4.58414241e-04,1.11607148e-03
-4.58014241e-04,8.92857148e-04
-4.57614241e-04,1.78571430e-03
-4.57214241e-04,3.45982122e-03
-4.56814241e-04,1.78571430e-03
-4.56414241e-04,2.79017864e-03
-4.56014241e-04,3.79464286e-03
-4.55614241e-04,2.56696413e-03
-4.55214241e-04,1.78571430e-03
-4.54814241e-04,2.34374986e-03
-4.54414241e-04,2.23214296e-03
-4.54014241e-04,3.68303573e-03
-4.53614241e-04,2.79017864e-03
-4.53214241e-04,2.56696413e-03
-4.52814241e-04,2.45535723e-03
-4.52414241e-04,2.67857150e-03
-4.52014241e-04,2.79017864e-03
-4.51614241e-04,1.56250002e-03
-4.51214241e-04,1.22767861e-03
-4.50814241e-04,2.56696413e-03
-4.50414241e-04,2.34374986e-03
-4.50014241e-04,1.89732143e-03
-4.49614241e-04,3.34821438e-04
-4.49214241e-04,2.56696413e-03
-4.48814241e-04,1.67410716e-03
-4.48414241e-04,3.34821438e-04
-4.48014241e-04,4.79910756e-03
-4.47614241e-04,4.46428591e-03
-4.47214241e-04,2.90178554e-03
-4.46814241e-04,4.91071446e-03
-4.46414241e-04,4.01785690e-03
-4.46014241e-04,4.35267854e-03
-4.45614241e-04,4.12946427e-03
-4.45214241e-04,4.35267854e-03
-4.44814241e-04,3.79464286e-03
-4.44414241e-04,5.02232136e-03
-4.44014241e-04,2.79017864e-03
-4.43614241e-04,4.68749972e-03
-4.43214241e-04,5.24553563e-03
-4.42814241e-04,4.24107118e-03
-4.42414241e-04,4.79910756e-03
-4.42014241e-04,3.57142859e-03
-4.41614241e-04,4.24107118e-03
-4.41214241e-04,4.91071446e-03
-4.40814241e-04,5.02232136e-03
-4.40414241e-04,4.79910756e-03
-4.40014241e-04,5.58035728e-03
-4.39614241e-04,4.91071446e-03
-4.39214241e-04,5.24553563e-03
-4.38814241e-04,6.02678582e-03
-4.38414241e-04,4.57589282e-03
-4.38014241e-04,5.02232136e-03
-4.37614241e-04,2.00892845e-03
-4.37214241e-04,3.01339291e-03
-4.36814241e-04,3.90625000e-03
-4.36414241e-04,2.34374986e-03
-4.36014241e-04,3.34821432e-03
-4.35614241e-04,3.90625000e-03
-4.35214241e-04,3.79464286e-03
-4.34814241e-04,3.57142859e-03
-4.34414241e-04,3.45982122e-03
-4.34014241e-04,3.34821432e-03
-4.33614241e-04,4.24107118e-03
-4.33214241e-04,2.23214296e-03
-4.32814241e-04,2.45535723e-03
-4.32414241e-04,4.35267854e-03
-4.32014241e-04,4.35267854e-03
-4.31614241e-04,3.79464286e-03
-4.31214241e-04,5.35714300e-03
-4.30814241e-04,3.34821432e-03
-4.30414241e-04,4.12946427e-03
-4.30014241e-04,3.90625000e-03
-4.29614241e-04,3.45982122e-03
-4.29214241e-04,3.01339291e-03
-4.28814241e-04,4.79910756e-03
-4.28414241e-04,3.01339291e-03
-4.28014241e-04,3.90625000e-03
-4.27614241e-04,3.68303573e-03
-4.27214241e-04,5.91517892e-03
-4.26814241e-04,6.02678582e-03
-4.26414241e-04,4.68749972e-03
-4.26014241e-04,5.46874991e-03
-4.25614241e-04,4.24107118e-03
