Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000,,Zero Index,719.15328000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19153280e-04,1.47656250e-01,6.31718750e-03,-1.90625000e-03,8.31250000e-03,3.81250000e-03,3.28125000e-03,,-7.19153280e-04,4.44856369e-07,,-7.19153280e-04,-1.52121906e+01
-7.18153280e-04,1.51562500e-01,6.13437500e-03,-4.03125000e-03,8.33593750e-03,3.65625000e-03,3.16406250e-03,,-7.18153280e-04,8.83275902e-07,,-7.18153280e-04,-1.55991621e+01
-7.17153280e-04,1.53125000e-01,6.17500000e-03,-3.75000000e-03,8.36718750e-03,3.65625000e-03,2.69531250e-03,,-7.17153280e-04,1.31668901e-06,,-7.17153280e-04,-1.57396240e+01
-7.16153280e-04,1.47656250e-01,6.03281250e-03,-1.50000000e-03,8.40625000e-03,3.78125000e-03,2.46093750e-03,,-7.16153280e-04,1.74652610e-06,,-7.16153280e-04,-1.51619234e+01
-7.15153280e-04,1.37500000e-01,5.97187500e-03,-5.62500000e-04,8.46093750e-03,4.25000000e-03,3.28125000e-03,,-7.15153280e-04,2.16921103e-06,,-7.15153280e-04,-1.41094217e+01
-7.14153280e-04,1.32812500e-01,6.37812500e-03,-1.98437500e-03,8.42968750e-03,4.68750000e-03,5.74218750e-03,,-7.14153280e-04,2.60405454e-06,,-7.14153280e-04,-1.36194248e+01
-7.13153280e-04,1.18750000e-01,5.72812500e-03,-3.87500000e-03,8.31250000e-03,4.84375000e-03,6.67968750e-03,,-7.13153280e-04,3.03031561e-06,,-7.13153280e-04,-1.21541548e+01
-7.12153280e-04,1.07812500e-01,5.58593750e-03,-3.75000000e-03,8.27343750e-03,4.37500000e-03,5.50781250e-03,,-7.12153280e-04,3.42868384e-06,,-7.12153280e-04,-1.10063725e+01
-7.11153280e-04,1.06250000e-01,5.72812500e-03,-1.57812500e-03,8.33593750e-03,4.09375000e-03,5.15625000e-03,,-7.11153280e-04,3.82705184e-06,,-7.11153280e-04,-1.08311701e+01
-7.10153280e-04,9.68750000e-02,5.87031250e-03,-1.87500000e-04,8.29687500e-03,3.71875000e-03,5.15625000e-03,,-7.10153280e-04,4.23543270e-06,,-7.10153280e-04,-9.85999584e+00
-7.09153280e-04,9.45312500e-02,6.07343750e-03,-1.35937500e-03,8.28906250e-03,3.65625000e-03,4.68750000e-03,,-7.09153280e-04,4.65597259e-06,,-7.09153280e-04,-9.61427402e+00
-7.08153280e-04,9.84375000e-02,5.68750000e-03,-3.34375000e-03,8.27343750e-03,4.00000000e-03,5.74218750e-03,,-7.08153280e-04,5.07007462e-06,,-7.08153280e-04,-1.00045166e+01
-7.07153280e-04,1.00781250e-01,5.97187500e-03,-3.50000000e-03,8.27343750e-03,4.25000000e-03,5.97656250e-03,,-7.07153280e-04,5.48060143e-06,,-7.07153280e-04,-1.02280035e+01
-7.06153280e-04,1.09375000e-01,5.97187500e-03,-1.37500000e-03,8.36718750e-03,4.18750000e-03,5.97656250e-03,,-7.06153280e-04,5.90114132e-06,,-7.06153280e-04,-1.11010389e+01
-7.05153280e-04,1.10156250e-01,6.45937500e-03,-2.18750000e-04,8.36718750e-03,4.15625000e-03,6.32812500e-03,,-7.05153280e-04,6.33884520e-06,,-7.05153280e-04,-1.11773567e+01
-7.04153280e-04,1.09375000e-01,6.23593750e-03,-1.53125000e-03,8.33593750e-03,3.93750000e-03,5.50781250e-03,,-7.04153280e-04,6.78584729e-06,,-7.04153280e-04,-1.10921774e+01
-7.03153280e-04,1.19531250e-01,6.31718750e-03,-3.50000000e-03,8.39062500e-03,3.56250000e-03,3.51562500e-03,,-7.03153280e-04,7.22784307e-06,,-7.03153280e-04,-1.21258812e+01
-7.02153280e-04,1.32031250e-01,6.58125000e-03,-3.53125000e-03,8.44531250e-03,3.50000000e-03,2.69531250e-03,,-7.02153280e-04,7.68199698e-06,,-7.02153280e-04,-1.33959084e+01
-7.01153280e-04,1.34375000e-01,6.45937500e-03,-1.53125000e-03,8.48437500e-03,3.65625000e-03,3.16406250e-03,,-7.01153280e-04,8.14115720e-06,,-7.01153280e-04,-1.36241169e+01
-7.00153280e-04,1.28125000e-01,6.47968750e-03,-4.06250000e-04,8.46093750e-03,3.87500000e-03,4.10156250e-03,,-7.00153280e-04,8.59674128e-06,,-7.00153280e-04,-1.29746523e+01
-6.99153280e-04,1.34375000e-01,6.58125000e-03,-1.39062500e-03,8.46093750e-03,4.00000000e-03,4.33593750e-03,,-6.99153280e-04,9.05661727e-06,,-6.99153280e-04,-1.36142206e+01
-6.98153280e-04,1.35937500e-01,6.45937500e-03,-3.37500000e-03,8.46093750e-03,3.78125000e-03,3.28125000e-03,,-6.98153280e-04,9.51577749e-06,,-6.98153280e-04,-1.37626743e+01
-6.97153280e-04,1.39843750e-01,6.41875000e-03,-3.70312500e-03,8.47656250e-03,3.50000000e-03,2.46093750e-03,,-6.97153280e-04,9.96921608e-06,,-6.97153280e-04,-1.41466227e+01
-6.96153280e-04,1.39843750e-01,6.45937500e-03,-2.06250000e-03,8.43750000e-03,3.34375000e-03,2.34375000e-03,,-6.96153280e-04,1.04226556e-05,,-6.96153280e-04,-1.41313438e+01
-6.95153280e-04,1.39843750e-01,6.56093750e-03,-7.18750000e-04,8.39062500e-03,3.34375000e-03,2.10937500e-03,,-6.95153280e-04,1.08811009e-05,,-6.95153280e-04,-1.41239738e+01
-6.94153280e-04,1.41406250e-01,6.58125000e-03,-1.48437500e-03,8.36718750e-03,3.46875000e-03,2.69531250e-03,,-6.94153280e-04,1.13438373e-05,,-6.94153280e-04,-1.42792177e+01
-6.93153280e-04,1.39843750e-01,6.45937500e-03,-3.12500000e-03,8.39062500e-03,4.31250000e-03,4.92187500e-03,,-6.93153280e-04,1.18029975e-05,,-6.93153280e-04,-1.41059208e+01
-6.92153280e-04,1.32031250e-01,6.25625000e-03,-3.37500000e-03,8.33593750e-03,4.90625000e-03,6.56250000e-03,,-6.92153280e-04,1.22507145e-05,,-6.92153280e-04,-1.32832832e+01
-6.91153280e-04,1.14062500e-01,5.87031250e-03,-1.98437500e-03,8.20312500e-03,4.56250000e-03,5.74218750e-03,,-6.91153280e-04,1.26776904e-05,,-6.91153280e-04,-1.14166327e+01
-6.90153280e-04,1.14062500e-01,6.11406250e-03,-7.18750000e-04,8.21875000e-03,4.37500000e-03,5.50781250e-03,,-6.90153280e-04,1.30996605e-05,,-6.90153280e-04,-1.14094696e+01
-6.89153280e-04,1.19531250e-01,6.07343750e-03,-1.15625000e-03,8.28906250e-03,4.53125000e-03,5.97656250e-03,,-6.89153280e-04,1.35287828e-05,,-6.89153280e-04,-1.19682894e+01
-6.88153280e-04,1.18750000e-01,5.89062500e-03,-2.81250000e-03,8.31250000e-03,4.37500000e-03,5.27343750e-03,,-6.88153280e-04,1.39500380e-05,,-6.88153280e-04,-1.18772297e+01
-6.87153280e-04,1.18750000e-01,5.64687500e-03,-3.31250000e-03,8.29687500e-03,4.31250000e-03,4.68750000e-03,,-6.87153280e-04,1.43562729e-05,,-6.87153280e-04,-1.18609991e+01
-6.86153280e-04,1.07812500e-01,5.40312500e-03,-2.15625000e-03,8.24218750e-03,4.31250000e-03,4.57031250e-03,,-6.86153280e-04,1.47453438e-05,,-6.86153280e-04,-1.07189302e+01
-6.85153280e-04,1.02343750e-01,5.54531250e-03,-9.84375000e-04,8.17968750e-03,4.40625000e-03,4.33593750e-03,,-6.85153280e-04,1.51308377e-05,,-6.85153280e-04,-1.01468191e+01
-6.84153280e-04,1.14062500e-01,5.93125000e-03,-1.34375000e-03,8.17968750e-03,4.84375000e-03,4.68750000e-03,,-6.84153280e-04,1.55349280e-05,,-6.84153280e-04,-1.13487673e+01
-6.83153280e-04,1.26562500e-01,6.13437500e-03,-2.64062500e-03,8.20312500e-03,5.15625000e-03,4.92187500e-03,,-6.83153280e-04,1.59597585e-05,,-6.83153280e-04,-1.26268692e+01
-6.82153280e-04,1.32031250e-01,6.13437500e-03,-3.01562500e-03,8.28906250e-03,4.78125000e-03,3.86718750e-03,,-6.82153280e-04,1.63917412e-05,,-6.82153280e-04,-1.31756687e+01
-6.81153280e-04,1.46875000e-01,6.62187500e-03,-2.09375000e-03,8.42187500e-03,4.56250000e-03,3.86718750e-03,,-6.81153280e-04,1.68408878e-05,,-6.81153280e-04,-1.46924114e+01
-6.80153280e-04,1.46875000e-01,6.62187500e-03,-1.25000000e-03,8.42187500e-03,4.53125000e-03,4.33593750e-03,,-6.80153280e-04,1.73072003e-05,,-6.80153280e-04,-1.46835508e+01
-6.79153280e-04,1.35937500e-01,6.47968750e-03,-1.95312500e-03,8.29687500e-03,4.46875000e-03,3.75000000e-03,,-6.79153280e-04,1.77685070e-05,,-6.79153280e-04,-1.35474854e+01
-6.78153280e-04,1.26562500e-01,5.89062500e-03,-3.37500000e-03,8.29687500e-03,4.46875000e-03,3.51562500e-03,,-6.78153280e-04,1.82040658e-05,,-6.78153280e-04,-1.25668716e+01
-6.77153280e-04,1.32812500e-01,6.11406250e-03,-3.34375000e-03,8.44531250e-03,4.56250000e-03,4.10156250e-03,,-6.77153280e-04,1.86267516e-05,,-6.77153280e-04,-1.31933956e+01
-6.76153280e-04,1.42187500e-01,6.23593750e-03,-2.00000000e-03,8.48437500e-03,4.75000000e-03,4.92187500e-03,,-6.76153280e-04,1.90615938e-05,,-6.76153280e-04,-1.41457310e+01
-6.75153280e-04,1.45312500e-01,6.52031250e-03,-1.06250000e-03,8.53906250e-03,4.56250000e-03,4.10156250e-03,,-6.75153280e-04,1.95107405e-05,,-6.75153280e-04,-1.44597797e+01
-6.74153280e-04,1.38281250e-01,6.52031250e-03,-1.43750000e-03,8.47656250e-03,4.18750000e-03,3.75000000e-03,,-6.74153280e-04,1.99699007e-05,,-6.74153280e-04,-1.37282839e+01
-6.73153280e-04,1.28906250e-01,6.11406250e-03,-2.62500000e-03,8.42187500e-03,4.15625000e-03,3.75000000e-03,,-6.73153280e-04,2.04147564e-05,,-6.73153280e-04,-1.27510223e+01
-6.72153280e-04,1.32031250e-01,6.31718750e-03,-2.96875000e-03,8.40625000e-03,4.31250000e-03,4.92187500e-03,,-6.72153280e-04,2.08524616e-05,,-6.72153280e-04,-1.30583649e+01
-6.71153280e-04,1.26562500e-01,5.97187500e-03,-1.96875000e-03,8.42187500e-03,4.37500000e-03,5.50781250e-03,,-6.71153280e-04,2.12851592e-05,,-6.71153280e-04,-1.24814920e+01
-6.70153280e-04,1.17187500e-01,5.99218750e-03,-1.34375000e-03,8.31250000e-03,4.37500000e-03,4.92187500e-03,,-6.70153280e-04,2.17064135e-05,,-6.70153280e-04,-1.15062180e+01
-6.69153280e-04,1.21093750e-01,5.89062500e-03,-1.90625000e-03,8.33593750e-03,4.53125000e-03,4.68750000e-03,,-6.69153280e-04,2.21248083e-05,,-6.69153280e-04,-1.19003115e+01
-6.68153280e-04,1.14062500e-01,5.68750000e-03,-2.96875000e-03,8.32812500e-03,4.53125000e-03,3.75000000e-03,,-6.68153280e-04,2.25324748e-05,,-6.68153280e-04,-1.11625223e+01
-6.67153280e-04,1.14062500e-01,5.58593750e-03,-3.15625000e-03,8.33593750e-03,4.56250000e-03,3.75000000e-03,,-6.67153280e-04,2.29294110e-05,,-6.67153280e-04,-1.11462908e+01
-6.66153280e-04,1.20312500e-01,5.62656250e-03,-2.32812500e-03,8.31250000e-03,4.62500000e-03,2.69531250e-03,,-6.66153280e-04,2.33242026e-05,,-6.66153280e-04,-1.17760878e+01
-6.65153280e-04,1.22656250e-01,5.87031250e-03,-1.71875000e-03,8.32812500e-03,4.78125000e-03,2.34375000e-03,,-6.65153280e-04,2.37290078e-05,,-6.65153280e-04,-1.20069866e+01
-6.64153280e-04,1.19531250e-01,6.11406250e-03,-2.10937500e-03,8.33593750e-03,4.93750000e-03,3.16406250e-03,,-6.64153280e-04,2.41509770e-05,,-6.64153280e-04,-1.16746769e+01
-6.63153280e-04,1.17187500e-01,5.89062500e-03,-3.04687500e-03,8.29687500e-03,4.84375000e-03,3.75000000e-03,,-6.63153280e-04,2.45736628e-05,,-6.63153280e-04,-1.14193897e+01
-6.62153280e-04,1.22656250e-01,6.03281250e-03,-3.20312500e-03,8.27343750e-03,4.37500000e-03,2.46093750e-03,,-6.62153280e-04,2.49934856e-05,,-6.62153280e-04,-1.19666157e+01
-6.61153280e-04,1.25000000e-01,6.13437500e-03,-2.29687500e-03,8.28906250e-03,3.65625000e-03,1.28906250e-03,,-6.61153280e-04,2.54218921e-05,,-6.61153280e-04,-1.21936646e+01
-6.60153280e-04,1.43750000e-01,6.70312500e-03,-1.46875000e-03,8.40625000e-03,3.71875000e-03,2.34375000e-03,,-6.60153280e-04,2.58739001e-05,,-6.60153280e-04,-1.41166754e+01
-6.59153280e-04,1.46875000e-01,6.86562500e-03,-1.71875000e-03,8.48437500e-03,3.62500000e-03,3.16406250e-03,,-6.59153280e-04,2.63516558e-05,,-6.59153280e-04,-1.44303932e+01
-6.58153280e-04,1.28906250e-01,6.35781250e-03,-2.48437500e-03,8.39062500e-03,3.56250000e-03,3.16406250e-03,,-6.58153280e-04,2.68172535e-05,,-6.58153280e-04,-1.25668068e+01
-6.57153280e-04,1.25000000e-01,6.11406250e-03,-2.43750000e-03,8.35156250e-03,3.78125000e-03,3.16406250e-03,,-6.57153280e-04,2.72563884e-05,,-6.57153280e-04,-1.21510572e+01
-6.56153280e-04,1.26562500e-01,5.93125000e-03,-1.65625000e-03,8.39062500e-03,3.87500000e-03,4.33593750e-03,,-6.56153280e-04,2.76805040e-05,,-6.56153280e-04,-1.23012924e+01
-6.55153280e-04,1.32812500e-01,6.23593750e-03,-1.12500000e-03,8.47656250e-03,4.37500000e-03,5.74218750e-03,,-6.55153280e-04,2.81089087e-05,,-6.55153280e-04,-1.29382505e+01
-6.54153280e-04,1.37500000e-01,6.31718750e-03,-1.73437500e-03,8.51562500e-03,4.62500000e-03,7.14843750e-03,,-6.54153280e-04,2.85509050e-05,,-6.54153280e-04,-1.34139214e+01
-6.53153280e-04,1.28125000e-01,6.17500000e-03,-2.75000000e-03,8.39062500e-03,4.78125000e-03,7.14843750e-03,,-6.53153280e-04,2.89907548e-05,,-6.53153280e-04,-1.24355431e+01
-6.52153280e-04,1.26562500e-01,5.89062500e-03,-2.82812500e-03,8.29687500e-03,5.00000000e-03,6.67968750e-03,,-6.52153280e-04,2.94155871e-05,,-6.52153280e-04,-1.22596788e+01
-6.51153280e-04,1.22656250e-01,5.89062500e-03,-2.00000000e-03,8.29687500e-03,5.12500000e-03,7.14843750e-03,,-6.51153280e-04,2.98304039e-05,,-6.51153280e-04,-1.18441772e+01
-6.50153280e-04,1.02343750e-01,5.48437500e-03,-1.65625000e-03,8.21875000e-03,4.93750000e-03,7.14843750e-03,,-6.50153280e-04,3.02309181e-05,,-6.50153280e-04,-9.74041653e+00
-6.49153280e-04,8.67187500e-02,5.40312500e-03,-2.29687500e-03,8.12500000e-03,4.40625000e-03,5.27343750e-03,,-6.49153280e-04,3.06142683e-05,,-6.49153280e-04,-8.11911583e+00
-6.48153280e-04,8.35937500e-02,5.26093750e-03,-2.92187500e-03,8.14062500e-03,4.25000000e-03,4.92187500e-03,,-6.48153280e-04,3.09897478e-05,,-6.48153280e-04,-7.78312111e+00
-6.47153280e-04,8.51562500e-02,5.38281250e-03,-2.56250000e-03,8.21875000e-03,4.40625000e-03,5.15625000e-03,,-6.47153280e-04,3.13645141e-05,,-6.47153280e-04,-7.92966986e+00
-6.46153280e-04,1.00781250e-01,5.50468750e-03,-1.73437500e-03,8.28906250e-03,4.53125000e-03,5.74218750e-03,,-6.46153280e-04,3.17478625e-05,,-6.46153280e-04,-9.52910805e+00
-6.45153280e-04,1.07812500e-01,5.62656250e-03,-1.65625000e-03,8.27343750e-03,4.53125000e-03,6.09375000e-03,,-6.45153280e-04,3.21397965e-05,,-6.45153280e-04,-1.02449942e+01
-6.44153280e-04,1.17187500e-01,5.87031250e-03,-2.56250000e-03,8.23437500e-03,4.56250000e-03,6.56250000e-03,,-6.44153280e-04,3.25445981e-05,,-6.44153280e-04,-1.12003088e+01
-6.43153280e-04,1.28125000e-01,5.64687500e-03,-3.15625000e-03,8.27343750e-03,4.62500000e-03,6.32812500e-03,,-6.43153280e-04,3.29501199e-05,,-6.43153280e-04,-1.23127317e+01
-6.42153280e-04,1.28906250e-01,5.93125000e-03,-2.56250000e-03,8.29687500e-03,4.75000000e-03,5.50781250e-03,,-6.42153280e-04,3.33577882e-05,,-6.42153280e-04,-1.23781176e+01
-6.41153280e-04,1.28906250e-01,5.74843750e-03,-1.60937500e-03,8.29687500e-03,4.56250000e-03,5.74218750e-03,,-6.41153280e-04,3.37690326e-05,,-6.41153280e-04,-1.23670626e+01
-6.40153280e-04,1.28125000e-01,6.03281250e-03,-1.31250000e-03,8.31250000e-03,4.25000000e-03,5.50781250e-03,,-6.40153280e-04,3.41838495e-05,,-6.40153280e-04,-1.22787790e+01
-6.39153280e-04,1.42187500e-01,6.58125000e-03,-2.10937500e-03,8.46875000e-03,4.25000000e-03,6.09375000e-03,,-6.39153280e-04,3.46279885e-05,,-6.39153280e-04,-1.37194529e+01
-6.38153280e-04,1.50781250e-01,6.62187500e-03,-2.85937500e-03,8.57812500e-03,4.09375000e-03,6.09375000e-03,,-6.38153280e-04,3.50928713e-05,,-6.38153280e-04,-1.45922394e+01
-6.37153280e-04,1.37500000e-01,6.58125000e-03,-2.14062500e-03,8.42968750e-03,4.15625000e-03,6.32812500e-03,,-6.37153280e-04,3.55577540e-05,,-6.37153280e-04,-1.32097883e+01
-6.36153280e-04,1.26562500e-01,6.37812500e-03,-8.59375000e-04,8.40625000e-03,4.40625000e-03,7.14843750e-03,,-6.36153280e-04,3.60140548e-05,,-6.36153280e-04,-1.20742617e+01
-6.35153280e-04,1.30468750e-01,6.70312500e-03,-6.09375000e-04,8.46093750e-03,4.56250000e-03,7.96875000e-03,,-6.35153280e-04,3.64746447e-05,,-6.35153280e-04,-1.24730759e+01
-6.34153280e-04,1.43750000e-01,6.70312500e-03,-1.62500000e-03,8.52343750e-03,4.62500000e-03,7.96875000e-03,,-6.34153280e-04,3.69466798e-05,,-6.34153280e-04,-1.38363552e+01
-6.33153280e-04,1.41406250e-01,6.56093750e-03,-2.78125000e-03,8.52343750e-03,4.62500000e-03,7.73437500e-03,,-6.33153280e-04,3.74137089e-05,,-6.33153280e-04,-1.35830545e+01
-6.32153280e-04,1.32812500e-01,6.35781250e-03,-2.56250000e-03,8.46093750e-03,4.62500000e-03,7.38281250e-03,,-6.32153280e-04,3.78685800e-05,,-6.32153280e-04,-1.26829395e+01
-6.31153280e-04,1.26562500e-01,5.89062500e-03,-1.20312500e-03,8.42187500e-03,4.75000000e-03,6.91406250e-03,,-6.31153280e-04,3.82998442e-05,,-6.31153280e-04,-1.20286322e+01
-6.30153280e-04,1.23437500e-01,6.11406250e-03,-8.75000000e-04,8.42187500e-03,5.37500000e-03,9.49218750e-03,,-6.30153280e-04,3.87225300e-05,,-6.30153280e-04,-1.17009592e+01
-6.29153280e-04,1.09375000e-01,5.68750000e-03,-2.14062500e-03,8.31250000e-03,5.50000000e-03,1.05468750e-02,,-6.29153280e-04,3.91380636e-05,,-6.29153280e-04,-1.02432251e+01
-6.28153280e-04,9.68750000e-02,5.64687500e-03,-3.42187500e-03,8.21875000e-03,5.00000000e-03,8.78906250e-03,,-6.28153280e-04,3.95371462e-05,,-6.28153280e-04,-8.93982506e+00
-6.27153280e-04,1.03906250e-01,5.50468750e-03,-3.07812500e-03,8.25781250e-03,4.75000000e-03,7.38281250e-03,,-6.27153280e-04,3.99297896e-05,,-6.27153280e-04,-9.64747143e+00
-6.26153280e-04,1.09375000e-01,5.54531250e-03,-1.76562500e-03,8.24218750e-03,4.78125000e-03,6.56250000e-03,,-6.26153280e-04,4.03188642e-05,,-6.26153280e-04,-1.01984243e+01
-6.25153280e-04,1.13281250e-01,5.89062500e-03,-1.12500000e-03,8.23437500e-03,4.93750000e-03,6.56250000e-03,,-6.25153280e-04,4.07215230e-05,,-6.25153280e-04,-1.05934696e+01
-6.24153280e-04,1.18750000e-01,5.78906250e-03,-2.06250000e-03,8.20312500e-03,5.06250000e-03,7.73437500e-03,,-6.24153280e-04,4.11327674e-05,,-6.24153280e-04,-1.11488113e+01
-6.23153280e-04,1.19531250e-01,5.72812500e-03,-3.45312500e-03,8.20312500e-03,5.15625000e-03,8.32031250e-03,,-6.23153280e-04,4.15382856e-05,,-6.23153280e-04,-1.12147369e+01
-6.22153280e-04,1.23437500e-01,5.58593750e-03,-3.37500000e-03,8.28906250e-03,5.21875000e-03,8.55468750e-03,,-6.22153280e-04,4.19366552e-05,,-6.22153280e-04,-1.15993481e+01
-6.21153280e-04,1.17187500e-01,5.50468750e-03,-1.79687500e-03,8.23437500e-03,5.21875000e-03,7.50000000e-03,,-6.21153280e-04,4.23271558e-05,,-6.21153280e-04,-1.09413128e+01
-6.20153280e-04,1.00781250e-01,5.38281250e-03,-1.06250000e-03,8.16406250e-03,4.75000000e-03,5.50781250e-03,,-6.20153280e-04,4.27105042e-05,,-6.20153280e-04,-9.24236965e+00
-6.19153280e-04,1.06250000e-01,5.50468750e-03,-2.18750000e-03,8.20312500e-03,4.09375000e-03,2.69531250e-03,,-6.19153280e-04,4.30938489e-05,,-6.19153280e-04,-9.79754639e+00
-6.18153280e-04,1.19531250e-01,6.03281250e-03,-3.48437500e-03,8.33593750e-03,4.31250000e-03,2.69531250e-03,,-6.18153280e-04,4.35000875e-05,,-6.18153280e-04,-1.11517162e+01
-6.17153280e-04,1.19531250e-01,5.87031250e-03,-3.20312500e-03,8.40625000e-03,4.62500000e-03,4.57031250e-03,,-6.17153280e-04,4.39191936e-05,,-6.17153280e-04,-1.11339951e+01
-6.16153280e-04,1.09375000e-01,5.87031250e-03,-1.79687500e-03,8.31250000e-03,4.78125000e-03,6.67968750e-03,,-6.16153280e-04,4.43325844e-05,,-6.16153280e-04,-1.00737085e+01
-6.15153280e-04,1.07812500e-01,5.80937500e-03,-1.20312500e-03,8.33593750e-03,4.40625000e-03,6.67968750e-03,,-6.15153280e-04,4.47438288e-05,,-6.15153280e-04,-9.90467644e+00
-6.14153280e-04,1.13281250e-01,6.47968750e-03,-1.96875000e-03,8.33593750e-03,4.00000000e-03,6.09375000e-03,,-6.14153280e-04,4.51765263e-05,,-6.14153280e-04,-1.04600592e+01
-6.13153280e-04,1.17187500e-01,6.23593750e-03,-3.00000000e-03,8.33593750e-03,4.00000000e-03,6.32812500e-03,,-6.13153280e-04,4.56242451e-05,,-6.13153280e-04,-1.08495979e+01
-6.12153280e-04,1.15625000e-01,5.99218750e-03,-3.12500000e-03,8.32812500e-03,4.09375000e-03,6.56250000e-03,,-6.12153280e-04,4.60547963e-05,,-6.12153280e-04,-1.06722851e+01
-6.11153280e-04,1.09375000e-01,6.03281250e-03,-2.03125000e-03,8.21875000e-03,4.03125000e-03,6.09375000e-03,,-6.11153280e-04,4.64781988e-05,,-6.11153280e-04,-1.00142908e+01
-6.10153280e-04,9.84375000e-02,5.74843750e-03,-1.25000000e-03,8.21875000e-03,4.00000000e-03,6.91406250e-03,,-6.10153280e-04,4.68930157e-05,,-6.10153280e-04,-8.87801838e+00
-6.09153280e-04,8.51562500e-02,5.82968750e-03,-1.92187500e-03,8.20312500e-03,4.31250000e-03,8.78906250e-03,,-6.09153280e-04,4.73006803e-05,,-6.09153280e-04,-7.50041151e+00
-6.08153280e-04,6.87500000e-02,4.95625000e-03,-3.31250000e-03,8.10937500e-03,4.46875000e-03,8.78906250e-03,,-6.08153280e-04,4.76804526e-05,,-6.08153280e-04,-5.79517460e+00
-6.07153280e-04,6.09375000e-02,4.95625000e-03,-3.54687500e-03,8.05468750e-03,4.53125000e-03,8.32031250e-03,,-6.07153280e-04,4.80294693e-05,,-6.07153280e-04,-4.97158527e+00
-6.06153280e-04,7.03125000e-02,4.85468750e-03,-1.98437500e-03,8.12500000e-03,4.68750000e-03,7.38281250e-03,,-6.06153280e-04,4.83749136e-05,,-6.06153280e-04,-5.92342186e+00
-6.05153280e-04,7.81250000e-02,5.26093750e-03,-1.04687500e-03,8.14062500e-03,4.31250000e-03,5.97656250e-03,,-6.05153280e-04,4.87310863e-05,,-6.05153280e-04,-6.72080183e+00
-6.04153280e-04,8.51562500e-02,5.50468750e-03,-1.79687500e-03,8.20312500e-03,4.00000000e-03,5.50781250e-03,,-6.04153280e-04,4.91101418e-05,,-6.04153280e-04,-7.43813658e+00
-6.03153280e-04,9.06250000e-02,5.38281250e-03,-3.39062500e-03,8.24218750e-03,3.81250000e-03,5.27343750e-03,,-6.03153280e-04,4.94934866e-05,,-6.03153280e-04,-7.98817921e+00
-6.02153280e-04,9.68750000e-02,5.30156250e-03,-3.57812500e-03,8.25781250e-03,4.00000000e-03,4.33593750e-03,,-6.02153280e-04,4.98696863e-05,,-6.02153280e-04,-8.61404037e+00
-6.01153280e-04,9.53125000e-02,5.01718750e-03,-2.12500000e-03,8.23437500e-03,4.03125000e-03,3.86718750e-03,,-6.01153280e-04,5.02330113e-05,,-6.01153280e-04,-8.43784523e+00
-6.00153280e-04,1.00000000e-01,5.34218750e-03,-1.17187500e-03,8.14843750e-03,4.09375000e-03,3.75000000e-03,,-6.00153280e-04,5.05977623e-05,,-6.00153280e-04,-8.91235638e+00
-5.99153280e-04,9.53125000e-02,5.40312500e-03,-2.10937500e-03,8.07031250e-03,3.78125000e-03,2.10937500e-03,,-5.99153280e-04,5.09761085e-05,,-5.99153280e-04,-8.42041302e+00
-5.98153280e-04,1.02343750e-01,5.48437500e-03,-3.48437500e-03,8.14062500e-03,3.34375000e-03,4.68750000e-04,,-5.98153280e-04,5.13594532e-05,,-5.98153280e-04,-9.13046169e+00
-5.97153280e-04,1.21093750e-01,5.78906250e-03,-3.31250000e-03,8.32812500e-03,3.81250000e-03,2.46093750e-03,,-5.97153280e-04,5.17563931e-05,,-5.97153280e-04,-1.10454388e+01
-5.96153280e-04,1.30468750e-01,5.97187500e-03,-1.73437500e-03,8.39062500e-03,4.15625000e-03,3.28125000e-03,,-5.96153280e-04,5.21704933e-05,,-5.96153280e-04,-1.19985600e+01
