Time,r,z,a
2.394,33.92263961776781,-1.6781598059857332,51.035876296136
2.395,33.66959703581998,-1.3113020152316108,51.304877540960796
2.396,32.91696505673779,-0.6992783230810584,52.075608149585705
2.397,32.21558026938703,-0.40758026045650947,52.78184155228557
2.398,31.799101264328545,-0.19502935570554827,53.200300667009316
2.3989999999999996,31.19975402559683,0.0367794137057122,53.800224295950166
2.4,30.40024067800339,0.3020440089279048,54.59825886788947
2.4010000000000002,29.549332197376568,0.3526947657026173,55.44856303140794
2.402,28.591704956744724,0.3239996275985568,56.406459329208204
2.403,27.785385572275505,0.35610344896642815,57.212332572409366
2.404,26.9881484039398,0.3082669466182072,58.01009109345762
2.405,26.182538165615085,0.16535975176808743,58.81693966241923
2.4059999999999997,25.38153127541387,0.007993441659653114,59.618467465893204
2.407,24.576098049323228,0.04183670798778617,60.42386634069378
2.408,23.895857756325537,0.22234903059791242,61.103107796159954
2.4090000000000003,23.77022752153277,0.45352317385513113,61.225446382851736
2.41,23.96607432912386,1.074221438609804,61.00986305899321
2.411,24.01926375195302,2.0018287933317738,60.89746175807004
2.412,23.22195001287632,2.930428890299028,61.593881657104575
2.413,21.16933786556352,3.232037892781114,63.5853570049194
2.4139999999999997,19.513893239791095,2.8271171668683066,65.28237791088475
2.415,18.93886661613074,2.543563081075119,65.89109155783618
2.4160000000000004,18.837926195801263,2.6525428374590003,65.97623993888142
2.4170000000000003,18.819059082134444,2.7616344217917828,65.97938987791159
2.418,18.839505641337954,2.693259520298716,65.96895642236916
2.419,19.07803396177906,2.6285525399095864,65.74173766141243
2.42,19.572941237863038,2.5773580649091383,65.25809524651707
2.421,20.009279397259576,2.369118320931747,64.85095576420134
2.4219999999999997,20.504845651137458,2.002177261254132,64.39763584045622
2.423,21.101313057394105,1.5784927418141947,63.83972939487514
2.424,21.616281422032706,1.1720831101545586,63.35196541637957
2.4250000000000003,21.893354780054768,0.7656052053726315,63.09326279758118
2.426,21.7730933646416,0.44133904639165894,63.22243413925078
2.427,21.389337853968133,0.2136723665399451,63.60959491474234
2.428,20.89618995730388,0.04855775803573047,64.10375362445224
2.429,20.32768295755258,-0.012637116689444188,64.67231311438776
2.4299999999999997,19.658718255591342,0.04242750568808835,65.34123596087589
2.431,19.00199951241755,0.18248452009899474,65.99712426841683
2.432,18.535421531675397,0.36253114964152233,66.4610334648515
2.433,18.27794006623702,0.4965574423704752,66.71531618106219
2.434,18.10818804881285,0.5455028193386059,66.88359727382186
2.435,17.959790832277026,0.6086117214791936,67.02989997338179
2.436,17.831959765277954,0.7120499888963594,67.15382942317375
2.437,17.76245860979452,0.8402481657760028,67.21767864296808
2.438,17.736197535744175,1.0348570868889428,67.23363762000724
2.439,17.72761343427927,1.2428822218194875,67.22887076484577
2.44,17.725581704100218,1.5834104669191802,67.20383649615789
2.441,17.677731808525856,2.1005379426588404,67.19790850650642
2.442,17.607830294466172,2.563013089700037,67.20661011002416
2.443,17.526727685942287,2.913253748372642,67.23280464508866
2.444,17.469581674210502,3.108679998736566,67.25598198810493
2.4450000000000003,17.383942387028352,3.244600760966697,67.31585775295882
2.446,17.300602225264637,3.3763438522758453,67.37301684446166
2.447,17.33623151888905,3.4377808041310765,67.32619848097829
2.448,17.459276886640023,3.3862572278090437,67.21536934830381
2.449,17.630079448925212,3.212827185259202,67.07956585632604
2.4499999999999997,17.754743180769836,3.030266973149535,66.98851967928083
2.451,17.769558678970874,2.8362445701682923,67.00551476403956
2.452,17.67126412551539,2.518125656742583,67.15022317739316
2.4530000000000003,17.510164796416387,2.1070177042797393,67.36352090683042
2.454,17.38754297828002,1.7058454957777502,67.52897943229989
2.455,17.299002567012245,1.3832306858348176,67.64578388564522
2.456,17.224455323884403,1.1699523791568305,67.73585652938483
2.457,17.198360021048476,1.0526342719147503,67.76945658651451
2.4579999999999997,17.176503069100317,0.9603315378642612,67.79667199797001
2.4589999999999996,17.117051059402286,0.8935422329445428,67.85964251562295
2.46,17.005484453536962,0.90996836613487,67.97018661503147
2.4610000000000003,16.86067884724334,1.1238662228902812,68.10190642478175
2.462,16.761228918135973,1.3803789554504737,68.18202625442625
2.463,16.676700761847314,1.5562083683284438,68.25084680391709
2.464,16.581824614094668,1.7115783745987359,68.33007474326925
2.465,16.462072730933983,1.8549478896616869,68.43374905804211
2.4659999999999997,16.3464141365388,2.0313028270544455,68.52785847867877
2.467,16.223262395983834,2.1801089744494826,68.6309096798442
2.468,16.09873793229616,2.212379223816749,68.74995431259569
2.4690000000000003,16.032160664093357,2.122898397663647,68.82789830708126
2.4699999999999998,16.045722233557125,2.048080721674571,68.82409703790961
2.471,16.15935047839055,2.064173172605302,68.70934566170025
2.472,16.355603821138725,2.114176286222851,68.50831974226779
2.473,16.60689298421412,2.2542763537481925,68.24080382392376
2.4739999999999998,16.9749214286669,2.517383192359769,67.83942962350639
2.475,17.407707802225993,2.7701201093844188,67.37326302607043
2.4760000000000004,17.764509935395232,2.930812950883842,66.99534843997739
2.477,18.02076394412945,2.977290104022059,66.73494622253897
2.478,18.190676783260855,2.9769279624689506,66.56734360091322
2.4789999999999996,18.246737564470507,2.9108115286247385,66.52254737519715
2.48,18.255747584044986,2.789539675567227,66.53235663507853
2.481,18.255394773166834,2.6438605270921083,66.55414852030727
2.4819999999999998,18.24562481148306,2.466245256400563,66.58844953769172
2.483,18.186135059141296,2.3231174948428204,66.66608652567126
2.484,18.000994927536873,2.256923738408291,66.85807278313025
2.4850000000000003,17.822664501764148,2.2450837843190543,67.03648778381421
2.4859999999999998,17.690751768048674,2.235407211669138,67.16857427122835
2.487,17.552596270603903,2.2991077917370135,67.29747101465884
2.4879999999999995,17.432853771531846,2.4061255540893973,67.40187990717037
2.489,17.41730462785017,2.4835226285125636,67.40652435856789
2.49,17.44635824370275,2.5357831504599493,67.3703201346771
2.491,17.501703649388954,2.5853019600219147,67.30838003868702
2.4920000000000004,17.652074513583283,2.6548054709393165,67.1494054238626
2.493,17.839181867382468,2.72546151316453,66.95382172987065
2.494,18.033220202262445,2.7430474089438763,66.75934924540793
2.4949999999999997,18.196115774096068,2.688084045166191,66.6064026058472
2.496,18.281080042776384,2.5531166888075854,66.54149810095454
2.497,18.280059589175767,2.348109337554148,66.56974780300264
2.498,18.219179998453555,2.1236202582185593,66.65747337967949
2.499,18.06126788034395,1.878554307187724,66.84130060465239
2.5,17.78152539729804,1.606026818270044,67.14609377206887
2.5010000000000003,17.468855995862988,1.274900564660058,67.48468380947781
2.502,17.14405710199467,0.9549238321080694,67.82936886886269
2.503,16.83739415181922,0.7987271514732392,68.14367160719107
2.5039999999999996,16.604430518272125,0.784866520183705,68.37703010017067
2.5050000000000003,16.45122140761039,0.8210347101582544,68.52830355435412
2.506,16.370184089632914,0.9180382082515859,68.60409437450068
2.507,16.349453146688365,1.0752667199795702,68.61522607068216
2.508,16.39576538022612,1.3405178627195329,68.54952552223214
2.509,16.554456102161357,1.6834191993896686,68.36017076291763
2.5100000000000002,16.742908032364014,2.0328136611363092,68.13413800717254
2.5109999999999997,16.860898684836766,2.378613500317552,67.97214908908869
2.512,16.931560099654746,2.653524576678503,67.86177021722321
2.513,16.886795707456212,2.8868488316131065,67.8682235176282
2.5140000000000002,16.71216314686959,3.11828452840319,67.99940896769571
2.5149999999999997,16.550374931726264,3.2959532320455733,68.12462687557561
2.516,16.441382988484968,3.3381371369324744,68.22316376312236
2.5170000000000003,16.32120692943719,3.271456859721345,68.35415290174375
2.518,16.17003721156321,3.1896916714571093,68.51836669555163
2.519,16.052624358964614,3.0655269153055937,68.65728896178828
2.52,15.98721361355896,2.8798379360452873,68.75547890322862
2.5210000000000004,15.943943488831318,2.7256236552079534,68.82476095122932
2.522,15.95327041929023,2.622057845524148,68.83268654301911
2.523,16.100131088878204,2.541183595684403,68.7005572136334
2.5239999999999996,16.304974099626442,2.4609719069401383,68.51034981825758
2.525,16.364886357122366,2.3534305946093084,68.46675648745314
2.5260000000000002,16.355581480637998,2.266923704412975,68.4880652662561
2.527,16.385463700758272,2.2830107016276684,68.4562531888144
2.5280000000000005,16.546855993164353,2.3578531421187923,68.28599644913528
2.529,16.840258431944704,2.4941578845499888,67.97604253976921
2.5300000000000002,17.142624972622695,2.7043070565154,67.6453790704635
2.5309999999999997,17.379384672007557,2.854205336636386,67.38780253116339
2.532,17.560358149048902,2.9181200510985805,67.19883141601396
2.5329999999999995,17.782616208518004,2.8561465452020514,66.98947495748342
2.534,18.00778065981253,2.7347262609373924,66.78575030328784
2.535,18.186320439235722,2.641516059901195,66.62284412066766
2.536,18.268898347217153,2.523018533475016,66.5577043364658
2.5370000000000004,18.237085642441887,2.36913744791865,66.60967360330736
2.538,18.102965767672817,2.2602792275015005,66.7564742505236
2.539,17.867412462864564,2.2327861794454753,66.99361884660745
2.5399999999999996,17.614779188155154,2.18654763300185,67.25002996062106
2.541,17.36794083134067,2.0932730931520602,67.50636798822312
2.542,17.100672108330688,1.9610420126229882,67.7872526210395
2.543,16.821717196969033,1.8851771697873378,68.07297833591831
2.544,16.584720941793226,1.9674547738806156,68.29898664737914
2.545,16.371832298375672,2.0473346092468376,68.50065238234079
2.5460000000000003,16.161908718190883,2.080574605270045,68.70472203050132
2.5469999999999997,15.9297075962921,2.1423679024188487,68.92687571339408
2.548,15.708581815792657,2.2142237995555476,69.13613131364326
2.549,15.51023060591831,2.2957073363544938,69.32079320810658
2.5500000000000003,15.285801110964215,2.3835881813885096,69.52947291711075
2.551,15.093437678282351,2.443933978595029,69.70998122172753
2.552,14.938798812969624,2.5328779434918007,69.84799747059782
2.553,14.842349932004362,2.6856692166560254,69.91662601917716
2.554,14.816661927693582,2.8300833029455843,69.9154767333808
2.555,14.716620676622817,2.954918244281767,69.98965470184008
2.5559999999999996,14.539157590023867,3.0424123881411607,70.14593063948254
2.5570000000000004,14.41609433530522,3.0842184606541623,70.25767388105055
2.558,14.260195040644408,3.1086881625165397,70.40489449544849
2.559,14.106364993365517,3.145093906988233,70.54727883719393
2.56,14.077539036229252,3.199560635124733,70.56343899765605
2.561,14.080949789550044,3.344446904897041,70.52731980331546
2.562,14.107898060275033,3.6056004928863454,70.43864214458644
2.5629999999999997,14.239266673846618,3.8901946882107357,70.2388912977005
2.564,14.440621990017643,4.1371824551447896,69.97842078456
2.565,14.67062786028698,4.293992816648914,69.71387242875224
2.5660000000000003,14.82568176683525,4.3343320294273635,69.55372944711925
2.567,14.943180665749367,4.303245842641755,69.44954749238984
2.568,15.112838445276811,4.262004004859364,69.29768921430752
2.569,15.27455980697086,4.139648527556688,69.17442363676975
2.57,15.349732440306013,3.892541445681249,69.16440197228633
2.5709999999999997,15.30691949090374,3.6310177067361815,69.26830988457883
2.572,15.220801358804358,3.3293052903343128,69.41933673682571
2.5730000000000004,15.150801256693518,2.9660917559203956,69.56159078711913
2.574,15.09956556111986,2.6702183821792165,69.66615030910096
2.575,14.971626413657482,2.440515539887517,69.83076423907391
2.576,14.756089262752873,2.2162398493149222,70.07840861704014
2.577,14.533017931904226,2.0276459114513568,70.32621527514884
2.578,14.286856366329497,1.9618820346621868,70.57906917185788
2.579,13.985156264009557,1.997948865546039,70.87284899924609
2.58,13.681046304539345,2.0744013211720613,71.16258084655126
2.581,13.416566086427254,2.1159473063199212,71.41760409373249
2.5820000000000003,13.202126748458454,2.1404765776783456,71.62547979694405
2.5829999999999997,13.00819979557358,2.225809633111579,71.80274685987979
2.584,12.817412877280951,2.347562616245894,71.9693774859417
2.585,12.683762975434492,2.5271033015672413,72.06693793744904
2.586,12.594539175441868,2.771978705827334,72.10402066583154
2.5869999999999997,12.484020895118201,3.0225090626606312,72.15529919602588
2.588,12.376858189576629,3.209987979076675,72.21365410014624
2.589,12.33587150548696,3.387277931057534,72.20752652603436
2.59,12.376811913253931,3.5317029429556057,72.12916479736666
2.591,12.424308055220381,3.611277550887314,72.061501006664
2.592,12.496241462199734,3.689079311540856,71.97059645077955
2.593,12.590003764640782,3.7406329841690797,71.86605428989739
2.594,12.640188486642048,3.7359361577074255,71.81927225255359
2.595,12.603645887010577,3.722083831204318,71.85824221454104
2.596,12.462057408213852,3.7409990967254902,71.98854546611645
2.597,12.28175742341845,3.7604554618019526,72.15544509576566
2.598,12.061545858531584,3.7953630777011775,72.35540948116397
2.5989999999999998,11.803044502168913,3.813858430417968,72.59607418405568
2.6,11.554770660974256,3.777427657765603,72.84345095278418
2.601,11.350819382920559,3.753462548026831,73.04468395385864
2.6020000000000003,11.195544885924148,3.770097248961494,73.18670839438181
2.603,11.004878217514888,3.790462557907536,73.36062927022115
2.604,10.785919958670213,3.7531241853503365,73.57975435879324
2.605,10.61602616796999,3.6739636546739702,73.76621076684768
2.606,10.532974737624343,3.6042496615861372,73.86742741112926
2.6069999999999998,10.495317503383008,3.6108102652891794,73.9009171429016
2.6079999999999997,10.47244917805222,3.762156992276048,73.87228608287317
2.609,10.464055556505317,3.968002924149537,73.8088648522284
2.6100000000000003,10.478843859237543,4.076518000269108,73.75614978609202
2.611,10.43853329341036,4.076557590163504,73.79369377968118
2.612,10.311180285163756,4.032198092036273,73.92845718399776
2.613,10.240896671450015,3.9257547056870976,74.03243351310144
2.614,10.288048123663136,3.7566652549361352,74.04753598351252
2.6149999999999998,10.419774272014312,3.6505684983933655,73.95924159121334
2.6159999999999997,10.526463653843642,3.617915035109974,73.86915338992733
2.617,10.659525106132051,3.5614184597880048,73.76126444238595
2.618,10.861733571903644,3.476411237768332,73.59549688583056
2.619,11.03063473506333,3.4136734026795064,73.45322258123302
2.62,11.176295964373468,3.4245565405194687,73.31080931020092
2.621,11.298558533971667,3.493268369226624,73.17374324458397
2.622,11.388063939182627,3.5364682540073415,73.07546193789824
2.6229999999999998,11.47992471341653,3.520000229669589,72.99254094145704
2.624,11.525413022912778,3.477658543372569,72.96134333519642
2.625,11.499842736579767,3.449891976965777,72.9938291858395
2.6260000000000003,11.447241936846025,3.4789303648300036,73.03579068872403
2.627,11.40944865294512,3.5626710727567756,73.04725371569992
2.628,11.38644624637189,3.688551537209131,73.03101631030586
2.629,11.351990743882604,3.8621663528353167,73.00900242739706
2.63,11.306854626856323,4.04559099484868,72.99117957289464
2.631,11.296179193388465,4.21832624498029,72.94189315529871
2.632,11.330656224140201,4.2981517416123545,72.88150674120035
2.633,11.404327896906482,4.264646330475505,72.82437257862259
2.634,11.545877212116139,4.217488207779391,72.70795023683922
2.6350000000000002,11.695841394110525,4.171187679454796,72.58261249000319
2.6359999999999997,11.765020020914113,4.124369966342264,72.53299860785377
2.637,11.753927328767723,4.113791693299038,72.54696463725374
2.638,11.718309654883155,4.176504636889113,72.55966350335795
2.639,11.656523253485858,4.277428620401007,72.58344129955155
2.64,11.553945318511817,4.365698732677959,72.64876614067781
2.641,11.422863447889062,4.443669492082954,72.74324643700507
2.6420000000000003,11.268364966530548,4.484979997708167,72.87188825089514
2.643,11.158082212836424,4.460284995229676,72.9834721775761
2.644,11.066483557126334,4.426605293584896,73.08102803320097
2.6449999999999996,11.006545574255298,4.363428848393321,73.16008628438746
2.646,10.996650245989096,4.257997325125794,73.20776281389361
2.6470000000000002,10.953491196062236,4.169141675644542,73.2799013786654
2.648,10.894572130018624,4.09334676781438,73.36182189267775
2.649,10.865861063198654,3.9762094359322777,73.42946941047501
2.65,10.81434487153514,3.8094166435826224,73.53432469651688
2.6510000000000002,10.689433365943941,3.6723287257404698,73.69734615433816
2.6519999999999997,10.512823524782421,3.5289795715451815,73.91067381309388
2.653,10.346342671722777,3.412480390595297,74.10542203218
2.654,10.207638678272474,3.3961679930728423,74.24221935419128
2.6550000000000002,10.044598169351197,3.469177357830034,74.37318749935739
2.656,9.846154225334935,3.6224168837677704,74.50863892962944
2.657,9.635821833576927,3.7576376842101875,74.65742278857758
2.658,9.473390980904583,3.8486586431981085,74.77467310894426
2.659,9.413964693996672,3.920265349235883,74.80239186533257
2.66,9.416230423361476,3.93947300635249,74.79290232467534
2.6609999999999996,9.43294140302071,3.9975406569495258,74.75496633403351
2.6620000000000004,9.428045852227426,4.096423628577041,74.7204700916595
2.663,9.375483344327096,4.162982370133709,74.74182715325
2.664,9.315135222893348,4.192784639535364,74.78475711231926
2.665,9.269350620724632,4.215051480532084,74.81729309498384
2.666,9.207903750012076,4.25638955656579,74.85592076496202
2.6670000000000003,9.124434629115447,4.288829514550264,74.91786897992897
2.6679999999999997,9.029221668736593,4.298840570550226,74.99965629619706
2.669,8.991088655694824,4.287883006818877,75.03879445575335
2.67,9.05916852759962,4.284375148313805,74.97880222613382
2.6710000000000003,9.145180275266394,4.331240219812777,74.88100972878986
2.6719999999999997,9.186109664224729,4.392010626992512,74.81793890654853
2.673,9.242407175806312,4.440502231388568,74.74621287180376
2.674,9.32244228919665,4.487490872280883,74.65372025488358
2.675,9.381715664568736,4.502901995274869,74.59362141809818
2.676,9.435841020466686,4.490302378043239,74.55021956164711
2.677,9.486309702250374,4.43929830606452,74.52634537435777
2.6780000000000004,9.568894749109102,4.3493311043039204,74.48903297624841
2.679,9.717804261914571,4.248205360211693,74.39420118730247
2.68,9.872700195166589,4.1617106898003735,74.28598837926516
2.6809999999999996,10.016570018170627,4.054123666916329,74.19409450182144
2.682,10.125860704917432,3.8968769319332184,74.15017489366653
2.683,10.169941845025145,3.729284034326896,74.16785909711848
2.684,10.155221507907275,3.5650399466648115,74.23719210912049
2.6850000000000005,10.041722700824561,3.4035413947985242,74.39715656880843
2.686,9.838904334826157,3.2911446206842556,74.62523872929503
2.6870000000000003,9.568059428139014,3.2283381159911477,74.90198394675662
2.6879999999999997,9.325176973304716,3.184297082893938,75.1461340837426
2.689,9.16166055150259,3.1985672753419383,75.2960391243654
2.6899999999999995,9.006898662519042,3.3139979156988892,75.40277093624707
2.691,8.835090174991977,3.5259480659043727,75.48731750957205
2.692,8.662500757258536,3.7722236795906046,75.55179430482333
2.693,8.517645166477115,3.999944087010261,75.5899079770058
2.6940000000000004,8.393264139312558,4.199023603441396,75.6149756455016
2.695,8.24673953777599,4.463852842102325,75.6226498839031
2.696,8.039328155463403,4.750287934406354,75.6621184066731
2.6969999999999996,7.76723043137485,4.94953723951806,75.78979981436605
2.698,7.44318107025701,5.106880154573495,75.97330795042785
2.699,7.103051305844158,5.22229358481994,76.18378266264347
2.7,6.7642675503257434,5.301243525779332,76.40590328120476
2.701,6.3583079203493424,5.3659556740945025,76.68005048655196
2.702,5.918117026227536,5.453572899394911,76.95229433284624
2.7030000000000003,5.513985899655537,5.588155679924292,77.1494252181977
2.7039999999999997,5.154936242570062,5.7181715762181495,77.30124335752639
2.705,4.819208348615779,5.805114828665083,77.45519203151231
2.706,4.4876572563014445,5.818942506442527,77.65158795770688
2.7070000000000003,4.212810322805575,5.77158702658389,77.85444280539518
2.7079999999999997,4.006007478548461,5.715883733471203,78.02007000230326
2.709,3.831761196099022,5.6396914107797835,78.18175146590025
2.71,3.704724192989002,5.589194251377157,78.29447438855496
2.711,3.698499660329227,5.59091549295284,78.2964758681127
2.712,3.805152900395215,5.56983255937636,78.25446641585151
2.7129999999999996,3.9298607188495205,5.469065896921754,78.26542599309882
2.7140000000000004,4.045639051171786,5.332134206542441,78.30680565582126
2.715,4.185369519621268,5.205539979010215,78.32055657342256
2.716,4.335357747792927,5.121229971535747,78.29013239901828
2.717,4.441381584973726,5.117814072381057,78.22372585687346
2.718,4.479148250602474,5.163175717102112,78.16471269539106
2.719,4.509850290964333,5.204873313936588,78.11309533527287
2.7199999999999998,4.558403006090413,5.2314977607246345,78.06115234448825
2.721,4.581882654421083,5.254879778140345,78.02809852754694
2.722,4.592867279792515,5.265451373840993,78.01291133446321
2.7230000000000003,4.545111370292649,5.216235612554041,78.08139093935489
2.7239999999999998,4.395956128217261,5.118523684972417,78.25287357500731
2.725,4.218975458871537,5.019203481319645,78.44315948726435
2.726,4.03121619909409,4.950020382499029,78.61616057290016
2.727,3.8695887385814824,4.922284849463263,78.73880162069494
2.7279999999999998,3.779407338014297,4.9066122206846545,78.8065548108659
2.729,3.6569084503787477,4.877055565378906,78.90421043651892
2.7300000000000004,3.501237601768559,4.833708672165746,79.03146548377171
2.731,3.3844918171913654,4.805057315724519,79.12263999162609
2.732,3.305161767824583,4.827336231462906,79.14959237291248
2.7329999999999997,3.238008166932564,4.891074086946278,79.13422617098823
2.734,3.1419659849586625,4.976289893528389,79.11481424634107
2.735,3.0337496409691376,5.076454267311502,79.08611592841173
2.736,2.949635164516459,5.17295492125576,79.04518596250931
2.737,2.828297558583029,5.20481388965638,79.07637317972792
2.738,2.675950409362118,5.170664509632831,79.17793146171039
2.7390000000000003,2.574434804690113,5.157639038054808,79.23554382352795
2.7399999999999998,2.4868668001668786,5.167373237097449,79.26534633537096
2.741,2.529547688473876,5.185998995782923,79.2299742554712
2.742,2.732251760785653,5.24364261551277,79.08721828886455
2.743,2.929400310961768,5.311820487284121,78.93396150102934
2.7439999999999998,3.05577882964717,5.345745229054539,78.84250243120802
2.745,3.155893223508455,5.375372340067969,78.76667906870227
2.746,3.26348575476955,5.381857602062413,78.70597660312096
2.747,3.384392076685151,5.389027063244661,78.6363750568475
2.748,3.496020360407684,5.39901260363843,78.56793225668201
2.7489999999999997,3.577841311058143,5.427676137390964,78.49918338210364
2.75,3.658072852441731,5.495783489244196,78.3980962477161
2.751,3.719676869435206,5.558629752654694,78.31162495518461
2.7520000000000002,3.7681874922120984,5.579038822610893,78.26762217632854
2.753,3.795632637343188,5.57435676639189,78.25609308511129
2.754,3.778785962736006,5.587513318797513,78.25466617283398
2.755,3.764010240458922,5.577862494569361,78.27093445576556
2.756,3.7745284721992096,5.551910330080655,78.28652299469948
2.757,3.766230009971975,5.508974052943764,78.32667372264616
2.758,3.740180930040065,5.4476700860011675,78.39196982790277
2.7590000000000003,3.7260267107851033,5.378026481803243,78.45733663647127
2.7600000000000002,3.695157609703146,5.2808956372271325,78.55468786699731
2.761,3.6091921054582983,5.180971586050177,78.6858306777881
2.762,3.514644194394126,5.103877868854364,78.8030416240409
2.763,3.4072018254505094,5.005965814220908,78.94452990986647
2.764,3.2896264446407177,4.91652741076687,79.08443714207164
2.7649999999999997,3.2352383287358966,4.870773640750823,79.15267557739826
2.766,3.291060064319902,4.816288323729171,79.1666725135433
2.7670000000000003,3.4509792345084214,4.750568786690666,79.12827440405395
2.7680000000000002,3.5895605989213992,4.686786662108342,79.09653368693904
2.769,3.66800896126073,4.616219728628515,79.10391873166014
2.77,3.7367240801915003,4.5520235432018845,79.11068550768876
2.771,3.809738229508953,4.503317445416943,79.10135834351851
2.772,3.881603607891202,4.449492404287882,79.09535528379483
2.7729999999999997,3.959144035491389,4.412144209045056,79.07194483703324
2.774,4.015294628186558,4.3753647336772366,79.0614473561439
2.775,4.012049370658395,4.32497999661149,79.1006786726192
2.7760000000000002,3.9605637982769863,4.303083415633757,79.15170174477015
2.777,3.8968728329074813,4.333472658246745,79.17208414991907
2.778,3.8804136073174536,4.43864471090237,79.10430863821078
2.779,3.9010290854248337,4.596073728334261,78.9715738669521
2.78,3.8934743226900284,4.736070913222925,78.86897153843478
2.781,3.861016928667364,4.813874335436307,78.82903266571373
2.782,3.8542326415926493,4.855401185642775,78.80080409012108
2.783,3.8166214338362243,4.892491091686277,78.79491593518286
2.784,3.7413883191439776,4.894063459699916,78.83965555328301
2.785,3.689278369197584,4.870202319118631,78.89020086135578
2.786,3.662924716152125,4.834617460481228,78.93447912662168
2.787,3.6391317030636645,4.794863331669079,78.9805320898249
2.7880000000000003,3.595331478008377,4.794789381054546,79.00696957746489
2.789,3.5646860123002493,4.831628547165542,78.99569980896408
2.79,3.5479785776069575,4.902754740929368,78.9481278899118
2.791,3.526965530013285,4.983999201598933,78.89428678273859
2.7920000000000003,3.483087513520949,5.065512341626499,78.85253597733049
2.7929999999999997,3.4106746561239505,5.130242670734922,78.83947311745533
2.794,3.327806950702865,5.1728503375254995,78.84917243652662
2.795,3.2278561759967865,5.221431894098054,78.86140028038764
2.796,3.1272196388667237,5.288829462851721,78.8557978746755
2.797,3.0600026741767032,5.361489538834401,78.82673615977745
2.798,3.004452770266849,5.4299206701799685,78.79429496888453
2.799,2.9315413327788,5.437934865122173,78.82221154594123
2.8,2.8284608922209817,5.41493994296394,78.8908457537291
2.801,2.6800416126907054,5.419570173080948,78.95397949832268
2.8019999999999996,2.545100191258911,5.431496263809578,79.00177637568225
2.803,2.422460694648918,5.456148919320816,79.03025320076935
2.8040000000000003,2.31147295603486,5.484802967392883,79.04802798917852
2.805,2.1892316208812312,5.500672117779763,79.07968507280347
2.806,2.015275102321617,5.492404077492729,79.14954392474431
2.807,1.7670688617231443,5.513564358085995,79.21018788795114
2.808,1.4490765928374394,5.58075953298791,79.23417829473155
2.8089999999999997,1.2922870710648162,5.64437907726108,79.20957505515666
2.81,1.245497245710131,5.698318570098024,79.16715353233127
2.811,1.163641654323909,5.7305752846246065,79.1524744555985
2.8120000000000003,1.128719594946769,5.757372634587197,79.13302909692656
2.813,1.0710641735290378,5.84144035280765,79.06117824318434
2.814,0.9611276744964575,5.958573211617826,78.96440880071451
2.815,0.8341032548417964,6.052054329930985,78.89073737246679
2.816,0.7020140703415924,6.139814738235415,78.8201821406444
2.817,0.5650948850271724,6.23671611599961,78.73773522272867
2.8179999999999996,0.4286234352084728,6.31333240309232,78.67213431865488
2.8190000000000004,0.27523987333568456,6.356526735350986,78.63751706288294
2.82,0.11648418140506388,6.314204003072759,78.68472164058166
2.821,-0.10509689800474285,6.1759705828686835,78.82313526144294
2.822,-0.37777528237389235,6.001814350863396,78.98630815004606
2.823,-0.5577720930410134,5.885273653063715,79.08835423259976
2.824,-0.6628051961037313,5.828970914869327,79.13346672604897
2.8249999999999997,-0.7784438565188092,5.807329181718639,79.14072981826297
2.826,-0.9446680743527778,5.8401762787226215,79.08391542172902
2.827,-1.1554170047443544,5.906087598234906,78.98195553581759
2.8280000000000003,-1.3422694446480903,5.994708865143712,78.85685572040926
2.8289999999999997,-1.4773434104729606,6.079298274816331,78.74377021948101
2.83,-1.5899451417952613,6.121138474650555,78.67574021882673
2.831,-1.7037311428894815,6.113960256431676,78.65309446860302
2.832,-1.8512481876181546,6.108210511214498,78.61741780299926
2.833,-1.980524895099406,6.117541861068608,78.56985246809722
2.834,-2.074731333175088,6.146923213400234,78.51238294161122
2.8350000000000004,-2.168040565858883,6.174806229760349,78.4556412177894
2.836,-2.2557558836419864,6.202611421861799,78.39993764747666
2.837,-2.3287583621853982,6.2389171023537555,78.34063050135445
2.8379999999999996,-2.40161689665201,6.268004934503524,78.28764947449517
2.839,-2.4169194764083417,6.331732586015663,78.22266001323125
2.84,-2.3563956945508258,6.388739422242638,78.1905512649984
2.841,-2.2659167874988193,6.384146293656841,78.22565849792902
2.8420000000000005,-2.170945410107889,6.3535501699606955,78.28579090764399
2.843,-2.117562291480502,6.314536264794283,78.33986199109191
2.8440000000000003,-2.0834706064272766,6.257167648721511,78.40507795709051
2.8449999999999998,-2.0275476436085107,6.1855972274229964,78.49057894225565
2.846,-1.9456116628352398,6.084827802380345,78.61168769335896
2.8469999999999995,-1.8308054657191277,5.931286522090281,78.79258439763883
2.848,-1.7474994141839784,5.756444357139226,78.9841537719608
2.8489999999999998,-1.7182459747731382,5.665895861471262,79.0792952156976
2.85,-1.705945533087433,5.644766175879648,79.1030825559267
2.8510000000000004,-1.7558292145380403,5.649896835745429,79.08355930603615
2.852,-1.8604327353720118,5.679210971101572,79.02382670790712
2.853,-1.8639453455623265,5.702576267640207,79.0005276615775
2.8539999999999996,-1.725335384088991,5.712284453043036,79.03284189416212
2.855,-1.5503627475004307,5.701820554073765,79.09116066560486
2.856,-1.3379662374600505,5.6661302124852,79.17804283445673
2.857,-1.0927568063652773,5.612624799914763,79.28198683260733
