Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.40120312,,Zero Index,1799.40120312,,Zero Index,1799.40120312,,Zero Index,1799.40120312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19760481e-04,5.96875000e-03,1.24062500e-03,-3.28125000e-04,9.90625000e-03
-7.19360481e-04,5.62500000e-03,1.23437500e-03,-7.82812500e-04,9.46875000e-03
-7.18960481e-04,5.59375000e-03,1.26875000e-03,-4.90625000e-04,1.00625000e-02
-7.18560481e-04,6.62500000e-03,1.24375000e-03,-8.75000000e-05,1.00312500e-02
-7.18160481e-04,5.71875000e-03,1.01875000e-03,-3.96875000e-04,1.15625000e-02
-7.17760481e-04,5.43750000e-03,1.48593750e-03,-3.62500000e-04,1.09687500e-02
-7.17360481e-04,6.12500000e-03,1.02343750e-03,-4.71875000e-04,1.03750000e-02
-7.16960481e-04,5.43750000e-03,1.25781250e-03,-5.85937500e-04,1.00000000e-02
-7.16560481e-04,5.84375000e-03,1.33906250e-03,-6.32812500e-04,9.87500000e-03
-7.16160481e-04,6.03125000e-03,1.24062500e-03,-4.65625000e-04,1.01875000e-02
-7.15760481e-04,6.06250000e-03,1.60468750e-03,-5.98437500e-04,1.01875000e-02
-7.15360481e-04,5.06250000e-03,1.36562500e-03,-3.45312500e-04,1.00312500e-02
-7.14960481e-04,5.68750000e-03,1.64062500e-03,-5.87500000e-04,9.28125000e-03
-7.14560481e-04,5.03125000e-03,1.56093750e-03,-5.59375000e-04,9.40625000e-03
-7.14160481e-04,5.59375000e-03,1.49218750e-03,-3.53125000e-04,8.96875000e-03
-7.13760481e-04,5.43750000e-03,1.33906250e-03,-5.25000000e-04,1.00000000e-02
-7.13360481e-04,5.28125000e-03,1.68125000e-03,-5.81250000e-04,1.00000000e-02
-7.12960481e-04,4.56250000e-03,1.78906250e-03,-3.42187500e-04,1.00312500e-02
-7.12560481e-04,4.09375000e-03,1.92656250e-03,-2.45312500e-04,9.50000000e-03
-7.12160481e-04,5.15625000e-03,1.82031250e-03,-5.26562500e-04,9.15625000e-03
-7.11760481e-04,4.81250000e-03,1.68437500e-03,-2.68750000e-04,1.03125000e-02
-7.11360481e-04,4.90625000e-03,1.35625000e-03,-4.64062500e-04,1.00312500e-02
-7.10960481e-04,4.56250000e-03,1.50156250e-03,-4.32812500e-04,1.08125000e-02
-7.10560481e-04,5.09375000e-03,1.74218750e-03,-5.07812500e-04,1.05625000e-02
-7.10160481e-04,5.34375000e-03,1.44218750e-03,-7.29687500e-04,1.05937500e-02
-7.09760481e-04,5.28125000e-03,1.23750000e-03,-5.60937500e-04,1.06250000e-02
-7.09360481e-04,5.25000000e-03,1.36093750e-03,-6.50000000e-04,1.10937500e-02
-7.08960481e-04,4.71875000e-03,1.30156250e-03,-1.23750000e-03,1.08125000e-02
-7.08560481e-04,5.00000000e-03,1.31093750e-03,-9.56250000e-04,1.13125000e-02
-7.08160481e-04,5.03125000e-03,1.19062500e-03,-1.02812500e-03,1.20937500e-02
-7.07760481e-04,4.71875000e-03,1.14062500e-03,-7.84375000e-04,9.37500000e-03
-7.07360481e-04,4.84375000e-03,1.59687500e-03,-8.06250000e-04,9.87500000e-03
-7.06960481e-04,4.84375000e-03,1.29218750e-03,-1.17031250e-03,9.71875000e-03
-7.06560481e-04,5.15625000e-03,1.44375000e-03,-1.09218750e-03,1.01250000e-02
-7.06160481e-04,5.62500000e-03,1.22968750e-03,-1.02343750e-03,1.05312500e-02
-7.05760481e-04,5.43750000e-03,9.76562500e-04,-7.92187500e-04,9.50000000e-03
-7.05360481e-04,6.15625000e-03,1.17343750e-03,-1.11250000e-03,9.90625000e-03
-7.04960481e-04,5.25000000e-03,1.22500000e-03,-8.42187500e-04,1.06250000e-02
-7.04560481e-04,5.03125000e-03,1.30781250e-03,-1.14843750e-03,1.04375000e-02
-7.04160481e-04,5.68750000e-03,1.40937500e-03,-1.38750000e-03,1.08125000e-02
-7.03760481e-04,5.53125000e-03,1.51250000e-03,-1.06718750e-03,1.01250000e-02
-7.03360481e-04,5.03125000e-03,9.10937500e-04,-1.02343750e-03,1.00000000e-02
-7.02960481e-04,4.78125000e-03,1.44843750e-03,-1.16093750e-03,1.03750000e-02
-7.02560481e-04,6.09375000e-03,1.11562500e-03,-1.13437500e-03,9.84375000e-03
-7.02160481e-04,7.31250000e-03,1.06718750e-03,-1.08906250e-03,1.01250000e-02
-7.01760481e-04,6.62500000e-03,1.06718750e-03,-1.04687500e-03,9.31250000e-03
-7.01360481e-04,6.68750000e-03,1.45000000e-03,-1.05468750e-03,1.01562500e-02
-7.00960481e-04,6.71875000e-03,1.16875000e-03,-1.03437500e-03,1.01250000e-02
-7.00560481e-04,7.15625000e-03,1.38906250e-03,-1.45000000e-03,1.04687500e-02
-7.00160481e-04,6.56250000e-03,1.41718750e-03,-1.10156250e-03,1.01562500e-02
-6.99760481e-04,6.28125000e-03,1.28437500e-03,-9.73437500e-04,1.06562500e-02
-6.99360481e-04,5.81250000e-03,1.30000000e-03,-1.22812500e-03,1.03750000e-02
-6.98960481e-04,5.87500000e-03,1.28750000e-03,-1.44531250e-03,1.02500000e-02
-6.98560481e-04,7.15625000e-03,1.02500000e-03,-1.39843750e-03,1.08125000e-02
-6.98160481e-04,6.28125000e-03,1.46406250e-03,-1.08437500e-03,1.10312500e-02
-6.97760481e-04,6.15625000e-03,1.81562500e-03,-1.23593750e-03,1.06562500e-02
-6.97360481e-04,6.25000000e-03,1.99687500e-03,-1.19843750e-03,1.23750000e-02
-6.96960481e-04,6.06250000e-03,1.82656250e-03,-1.38750000e-03,1.19062500e-02
-6.96560481e-04,6.34375000e-03,1.62343750e-03,-1.01718750e-03,1.04375000e-02
-6.96160481e-04,6.12500000e-03,1.48593750e-03,-7.45312500e-04,1.01250000e-02
-6.95760481e-04,6.78125000e-03,1.44687500e-03,-1.01718750e-03,1.13125000e-02
-6.95360481e-04,6.15625000e-03,1.47343750e-03,-9.34375000e-04,1.09687500e-02
-6.94960481e-04,6.15625000e-03,1.72968750e-03,-5.29687500e-04,1.05625000e-02
-6.94560481e-04,5.28125000e-03,1.22656250e-03,-6.90625000e-04,1.05312500e-02
-6.94160481e-04,5.50000000e-03,1.42656250e-03,-7.06250000e-04,1.03125000e-02
-6.93760481e-04,5.31250000e-03,1.39062500e-03,-1.03750000e-03,1.00312500e-02
-6.93360481e-04,5.12500000e-03,1.50000000e-03,-9.04687500e-04,1.03125000e-02
-6.92960481e-04,5.12500000e-03,1.46250000e-03,-8.54687500e-04,1.07500000e-02
-6.92560481e-04,5.46875000e-03,1.19375000e-03,-8.85937500e-04,1.04062500e-02
-6.92160481e-04,5.40625000e-03,1.23750000e-03,-6.29687500e-04,1.02187500e-02
-6.91760481e-04,4.34375000e-03,9.93750000e-04,-8.68750000e-04,9.96875000e-03
-6.91360481e-04,5.40625000e-03,1.01718750e-03,-8.09375000e-04,1.04375000e-02
-6.90960481e-04,4.62500000e-03,1.24843750e-03,-7.89062500e-04,1.01562500e-02
-6.90560481e-04,4.78125000e-03,1.37343750e-03,-5.59375000e-04,1.07500000e-02
-6.90160481e-04,4.40625000e-03,1.00156250e-03,-6.84375000e-04,1.06562500e-02
-6.89760481e-04,4.46875000e-03,1.10625000e-03,-6.92187500e-04,1.00625000e-02
-6.89360481e-04,5.12500000e-03,1.00156250e-03,-7.21875000e-04,1.05312500e-02
-6.88960481e-04,3.90625000e-03,8.23437500e-04,-6.43750000e-04,1.00625000e-02
-6.88560481e-04,4.40625000e-03,5.92187500e-04,-6.54687500e-04,1.03125000e-02
-6.88160481e-04,5.28125000e-03,7.48437500e-04,-4.10937500e-04,1.01562500e-02
-6.87760481e-04,4.71875000e-03,8.14062500e-04,-5.00000000e-05,1.08750000e-02
-6.87360481e-04,5.34375000e-03,7.90625000e-04,-1.34375000e-04,1.00937500e-02
-6.86960481e-04,4.87500000e-03,9.53125000e-04,-9.06250000e-05,8.37500000e-03
-6.86560481e-04,5.31250000e-03,8.84375000e-04,-5.65625000e-04,8.59375000e-03
-6.86160481e-04,4.96875000e-03,1.00468750e-03,2.68750000e-04,1.02500000e-02
-6.85760481e-04,4.65625000e-03,9.96875000e-04,-2.17187500e-04,1.04375000e-02
-6.85360481e-04,5.15625000e-03,5.95312500e-04,-7.96875000e-05,1.01250000e-02
-6.84960481e-04,5.68750000e-03,8.59375000e-04,-2.32812500e-04,1.05312500e-02
-6.84560481e-04,5.37500000e-03,8.98437500e-04,-3.93750000e-04,1.00312500e-02
-6.84160481e-04,4.59375000e-03,9.20312500e-04,-4.29687500e-04,9.84375000e-03
-6.83760481e-04,5.12500000e-03,1.00312500e-03,-4.84375000e-04,9.71875000e-03
-6.83360481e-04,5.15625000e-03,1.10781250e-03,-4.93750000e-04,1.00000000e-02
-6.82960481e-04,4.81250000e-03,1.08906250e-03,-9.68750000e-05,9.43750000e-03
-6.82560481e-04,4.68750000e-03,1.11250000e-03,-3.76562500e-04,9.50000000e-03
-6.82160481e-04,5.40625000e-03,1.09531250e-03,-6.98437500e-04,1.04375000e-02
-6.81760481e-04,4.93750000e-03,1.24062500e-03,-8.84375000e-04,9.46875000e-03
-6.81360481e-04,6.87500000e-03,1.08906250e-03,-6.29687500e-04,1.03750000e-02
-6.80960481e-04,6.25000000e-03,7.57812500e-04,-8.48437500e-04,1.02812500e-02
-6.80560481e-04,5.59375000e-03,1.03125000e-03,-7.51562500e-04,1.06562500e-02
-6.80160481e-04,6.21875000e-03,1.04531250e-03,-5.20312500e-04,9.09375000e-03
-6.79760481e-04,5.37500000e-03,8.59375000e-04,-4.07812500e-04,9.03125000e-03
-6.79360481e-04,5.84375000e-03,8.92187500e-04,-2.17187500e-04,1.01875000e-02
-6.78960481e-04,6.09375000e-03,7.48437500e-04,-4.23437500e-04,9.84375000e-03
-6.78560481e-04,6.00000000e-03,1.03593750e-03,-4.98437500e-04,9.46875000e-03
-6.78160481e-04,5.78125000e-03,1.17187500e-03,-1.40625000e-04,9.34375000e-03
-6.77760481e-04,5.62500000e-03,1.04843750e-03,-3.25000000e-04,9.71875000e-03
-6.77360481e-04,6.25000000e-03,8.65625000e-04,-4.57812500e-04,9.06250000e-03
-6.76960481e-04,5.75000000e-03,6.71875000e-04,-4.96875000e-04,8.59375000e-03
-6.76560481e-04,5.71875000e-03,3.35937500e-04,-5.15625000e-04,9.59375000e-03
-6.76160481e-04,6.12500000e-03,5.53125000e-04,-6.82812500e-04,1.10937500e-02
-6.75760481e-04,5.31250000e-03,6.15625000e-04,-7.15625000e-04,1.04062500e-02
-6.75360481e-04,5.90625000e-03,8.40625000e-04,-3.81250000e-04,1.05625000e-02
-6.74960481e-04,6.68750000e-03,6.93750000e-04,-2.12500000e-04,9.78125000e-03
-6.74560481e-04,5.90625000e-03,9.64062500e-04,-2.42187500e-04,1.06562500e-02
-6.74160481e-04,6.56250000e-03,7.60937500e-04,-1.96875000e-04,1.00312500e-02
-6.73760481e-04,5.87500000e-03,8.35937500e-04,-2.57812500e-04,1.04062500e-02
-6.73360481e-04,5.78125000e-03,4.43750000e-04,-9.53125000e-05,1.04062500e-02
-6.72960481e-04,5.75000000e-03,8.71875000e-04,2.81250000e-05,1.03437500e-02
-6.72560481e-04,6.71875000e-03,7.93750000e-04,-2.78125000e-04,1.01562500e-02
-6.72160481e-04,5.53125000e-03,9.82812500e-04,-1.79687500e-04,1.03125000e-02
-6.71760481e-04,6.03125000e-03,8.84375000e-04,-2.51562500e-04,9.50000000e-03
-6.71360481e-04,5.75000000e-03,1.37343750e-03,-4.70312500e-04,1.03750000e-02
-6.70960481e-04,3.59375000e-03,1.35156250e-03,-5.71875000e-04,1.01875000e-02
-6.70560481e-04,4.40625000e-03,1.31250000e-03,-3.75000000e-04,9.84375000e-03
-6.70160481e-04,4.50000000e-03,9.15625000e-04,-5.89062500e-04,1.05000000e-02
-6.69760481e-04,5.15625000e-03,7.56250000e-04,-6.06250000e-04,9.81250000e-03
-6.69360481e-04,5.12500000e-03,1.19062500e-03,-5.43750000e-04,1.05625000e-02
-6.68960481e-04,5.06250000e-03,8.50000000e-04,-9.37500000e-04,1.09687500e-02
-6.68560481e-04,4.43750000e-03,7.78125000e-04,-1.23281250e-03,1.00312500e-02
-6.68160481e-04,4.75000000e-03,7.15625000e-04,-8.07812500e-04,9.93750000e-03
-6.67760481e-04,4.93750000e-03,8.92187500e-04,-6.64062500e-04,9.46875000e-03
-6.67360481e-04,5.03125000e-03,8.84375000e-04,-1.11562500e-03,1.05312500e-02
-6.66960481e-04,4.28125000e-03,9.39062500e-04,-7.50000000e-04,9.90625000e-03
-6.66560481e-04,4.12500000e-03,1.14062500e-03,-9.12500000e-04,9.25000000e-03
-6.66160481e-04,4.40625000e-03,1.19531250e-03,-9.78125000e-04,1.05000000e-02
-6.65760481e-04,4.68750000e-03,1.07656250e-03,-1.11562500e-03,8.34375000e-03
-6.65360481e-04,4.03125000e-03,1.24375000e-03,-8.43750000e-04,9.09375000e-03
-6.64960481e-04,4.71875000e-03,1.41406250e-03,-5.06250000e-04,9.12500000e-03
-6.64560481e-04,3.56250000e-03,1.48906250e-03,-6.20312500e-04,8.90625000e-03
-6.64160481e-04,4.68750000e-03,1.37343750e-03,-1.13437500e-03,8.71875000e-03
-6.63760481e-04,4.96875000e-03,8.92187500e-04,-9.82812500e-04,8.96875000e-03
-6.63360481e-04,4.40625000e-03,8.18750000e-04,-1.22500000e-03,8.03125000e-03
-6.62960481e-04,4.75000000e-03,9.37500000e-04,-1.00468750e-03,8.71875000e-03
-6.62560481e-04,4.18750000e-03,7.70312500e-04,-8.64062500e-04,9.09375000e-03
-6.62160481e-04,4.84375000e-03,1.02187500e-03,-8.01562500e-04,9.03125000e-03
-6.61760481e-04,4.31250000e-03,1.04687500e-03,-1.10312500e-03,8.84375000e-03
-6.61360481e-04,4.93750000e-03,7.65625000e-04,-9.23437500e-04,9.50000000e-03
-6.60960481e-04,5.00000000e-03,1.05937500e-03,-9.23437500e-04,9.15625000e-03
-6.60560481e-04,5.34375000e-03,8.87500000e-04,-6.71875000e-04,9.03125000e-03
-6.60160481e-04,6.28125000e-03,1.31406250e-03,-7.67187500e-04,8.87500000e-03
-6.59760481e-04,5.59375000e-03,1.36875000e-03,-1.09218750e-03,9.00000000e-03
-6.59360481e-04,4.53125000e-03,1.19843750e-03,-9.21875000e-04,9.46875000e-03
-6.58960481e-04,5.06250000e-03,1.12187500e-03,-5.31250000e-04,1.02500000e-02
-6.58560481e-04,5.43750000e-03,1.34687500e-03,-7.57812500e-04,9.71875000e-03
-6.58160481e-04,4.62500000e-03,1.12968750e-03,-4.53125000e-04,9.43750000e-03
-6.57760481e-04,5.40625000e-03,1.25312500e-03,-5.87500000e-04,9.65625000e-03
-6.57360481e-04,4.93750000e-03,9.28125000e-04,-3.26562500e-04,1.00000000e-02
-6.56960481e-04,5.87500000e-03,1.03593750e-03,-5.65625000e-04,9.37500000e-03
-6.56560481e-04,5.37500000e-03,9.37500000e-04,-4.53125000e-04,1.07500000e-02
-6.56160481e-04,5.68750000e-03,1.44375000e-03,-7.78125000e-04,9.96875000e-03
-6.55760481e-04,5.59375000e-03,1.68437500e-03,-5.25000000e-04,9.93750000e-03
-6.55360481e-04,5.46875000e-03,1.42343750e-03,-6.35937500e-04,1.27812500e-02
-6.54960481e-04,5.87500000e-03,1.19375000e-03,-1.09687500e-03,1.19375000e-02
-6.54560481e-04,5.00000000e-03,1.31093750e-03,-9.39062500e-04,1.11562500e-02
-6.54160481e-04,5.00000000e-03,1.40468750e-03,-1.13750000e-03,1.11562500e-02
-6.53760481e-04,5.00000000e-03,1.86562500e-03,-6.89062500e-04,1.07812500e-02
-6.53360481e-04,4.93750000e-03,1.62500000e-03,-4.85937500e-04,1.08437500e-02
-6.52960481e-04,4.65625000e-03,1.49843750e-03,-6.89062500e-04,1.15000000e-02
-6.52560481e-04,4.75000000e-03,1.68281250e-03,-6.39062500e-04,1.06562500e-02
-6.52160481e-04,5.25000000e-03,1.52343750e-03,-4.92187500e-04,1.09375000e-02
-6.51760481e-04,4.75000000e-03,1.21875000e-03,-2.96875000e-04,1.13125000e-02
-6.51360481e-04,5.71875000e-03,1.35000000e-03,-8.75000000e-05,1.01250000e-02
-6.50960481e-04,5.15625000e-03,1.10781250e-03,-3.17187500e-04,1.11562500e-02
-6.50560481e-04,4.90625000e-03,8.46875000e-04,-6.43750000e-04,1.02500000e-02
-6.50160481e-04,4.68750000e-03,7.42187500e-04,-7.76562500e-04,1.06250000e-02
-6.49760481e-04,3.68750000e-03,6.70312500e-04,-2.96875000e-04,1.04687500e-02
-6.49360481e-04,4.56250000e-03,1.12656250e-03,-3.28125000e-04,1.12812500e-02
-6.48960481e-04,4.25000000e-03,1.24687500e-03,-4.28125000e-04,1.05937500e-02
-6.48560481e-04,4.96875000e-03,9.87500000e-04,1.17187500e-04,1.06562500e-02
-6.48160481e-04,5.31250000e-03,1.17500000e-03,4.84375000e-05,1.12500000e-02
-6.47760481e-04,5.06250000e-03,1.53593750e-03,-6.71875000e-05,1.11875000e-02
-6.47360481e-04,5.28125000e-03,1.55937500e-03,-1.92187500e-04,1.10312500e-02
-6.46960481e-04,5.31250000e-03,1.51406250e-03,-1.76562500e-04,1.17187500e-02
-6.46560481e-04,4.96875000e-03,1.47500000e-03,-1.34375000e-04,1.15312500e-02
-6.46160481e-04,4.87500000e-03,1.53906250e-03,-3.64062500e-04,1.16250000e-02
-6.45760481e-04,5.12500000e-03,1.44687500e-03,-3.46875000e-04,1.14687500e-02
-6.45360481e-04,4.87500000e-03,1.37343750e-03,2.65625000e-05,1.12500000e-02
-6.44960481e-04,5.40625000e-03,1.76250000e-03,2.18750000e-05,9.84375000e-03
-6.44560481e-04,5.06250000e-03,1.47343750e-03,-2.31250000e-04,1.00937500e-02
-6.44160481e-04,5.25000000e-03,1.49375000e-03,1.10937500e-04,1.04062500e-02
-6.43760481e-04,4.81250000e-03,1.33281250e-03,5.31250000e-05,1.03750000e-02
-6.43360481e-04,4.81250000e-03,1.27500000e-03,-1.73437500e-04,1.01250000e-02
-6.42960481e-04,5.71875000e-03,1.54531250e-03,-3.54687500e-04,9.90625000e-03
-6.42560481e-04,5.25000000e-03,1.39218750e-03,-1.73437500e-04,1.09062500e-02
-6.42160481e-04,5.12500000e-03,1.28125000e-03,-1.95312500e-04,1.05312500e-02
-6.41760481e-04,5.00000000e-03,1.38437500e-03,-7.50000000e-05,1.04375000e-02
-6.41360481e-04,5.46875000e-03,1.41406250e-03,-2.29687500e-04,1.16875000e-02
-6.40960481e-04,5.15625000e-03,1.78125000e-03,-2.01562500e-04,1.06875000e-02
-6.40560481e-04,5.06250000e-03,1.39062500e-03,-2.89062500e-04,1.11875000e-02
-6.40160481e-04,5.40625000e-03,1.49218750e-03,-1.43750000e-04,9.62500000e-03
-6.39760481e-04,5.03125000e-03,1.64218750e-03,4.06250000e-05,1.03125000e-02
-6.39360481e-04,6.12500000e-03,1.36718750e-03,1.21875000e-04,9.62500000e-03
-6.38960481e-04,6.34375000e-03,9.87500000e-04,-3.87500000e-04,9.84375000e-03
-6.38560481e-04,5.90625000e-03,1.40781250e-03,-1.17187500e-04,1.06250000e-02
-6.38160481e-04,5.65625000e-03,1.09218750e-03,-1.32812500e-04,1.04687500e-02
-6.37760481e-04,5.87500000e-03,1.13906250e-03,-2.50000000e-04,1.01875000e-02
-6.37360481e-04,5.56250000e-03,1.45156250e-03,-2.78125000e-04,1.00000000e-02
-6.36960481e-04,5.71875000e-03,1.45937500e-03,-2.95312500e-04,1.00625000e-02
-6.36560481e-04,5.28125000e-03,1.31406250e-03,-6.14062500e-04,1.02812500e-02
-6.36160481e-04,5.43750000e-03,9.82812500e-04,-5.75000000e-04,1.03437500e-02
-6.35760481e-04,6.15625000e-03,1.12343750e-03,-4.34375000e-04,1.08125000e-02
-6.35360481e-04,5.90625000e-03,1.12031250e-03,-5.43750000e-04,1.04687500e-02
-6.34960481e-04,6.06250000e-03,9.21875000e-04,-6.87500000e-04,1.04375000e-02
-6.34560481e-04,6.15625000e-03,6.09375000e-04,-8.95312500e-04,1.18437500e-02
-6.34160481e-04,5.46875000e-03,8.20312500e-04,-1.01250000e-03,1.22812500e-02
-6.33760481e-04,5.68750000e-03,1.12656250e-03,-1.19531250e-03,1.16875000e-02
-6.33360481e-04,6.37500000e-03,9.60937500e-04,-1.14687500e-03,1.06250000e-02
-6.32960481e-04,5.78125000e-03,8.84375000e-04,-7.39062500e-04,1.10312500e-02
-6.32560481e-04,6.31250000e-03,8.78125000e-04,-1.50625000e-03,1.14062500e-02
-6.32160481e-04,5.96875000e-03,6.95312500e-04,-1.22656250e-03,1.15312500e-02
-6.31760481e-04,6.06250000e-03,7.17187500e-04,-1.09375000e-03,1.10625000e-02
-6.31360481e-04,6.18750000e-03,9.31250000e-04,-1.01406250e-03,1.15312500e-02
-6.30960481e-04,5.78125000e-03,1.01875000e-03,-6.73437500e-04,1.15937500e-02
-6.30560481e-04,5.68750000e-03,9.03125000e-04,-8.15625000e-04,1.07187500e-02
-6.30160481e-04,5.15625000e-03,1.05468750e-03,-6.81250000e-04,1.11875000e-02
-6.29760481e-04,5.09375000e-03,1.05156250e-03,-1.00312500e-03,1.15625000e-02
-6.29360481e-04,5.18750000e-03,1.37343750e-03,-4.35937500e-04,1.07187500e-02
-6.28960481e-04,4.62500000e-03,9.43750000e-04,-8.68750000e-04,1.13437500e-02
-6.28560481e-04,3.75000000e-03,1.11406250e-03,-8.92187500e-04,1.10625000e-02
-6.28160481e-04,4.03125000e-03,9.35937500e-04,-6.81250000e-04,1.09375000e-02
-6.27760481e-04,5.15625000e-03,8.78125000e-04,-8.42187500e-04,1.13437500e-02
-6.27360481e-04,4.28125000e-03,6.60937500e-04,-7.31250000e-04,1.19062500e-02
-6.26960481e-04,4.37500000e-03,5.79687500e-04,-4.68750000e-04,1.10625000e-02
-6.26560481e-04,4.65625000e-03,6.67187500e-04,-5.82812500e-04,1.08125000e-02
-6.26160481e-04,4.65625000e-03,7.87500000e-04,-6.01562500e-04,1.05000000e-02
-6.25760481e-04,4.59375000e-03,4.98437500e-04,-6.06250000e-04,1.08437500e-02
-6.25360481e-04,4.46875000e-03,5.23437500e-04,-2.76562500e-04,1.04375000e-02
-6.24960481e-04,5.28125000e-03,5.35937500e-04,-1.54687500e-04,1.04062500e-02
-6.24560481e-04,4.37500000e-03,7.34375000e-04,-2.50000000e-05,1.02500000e-02
-6.24160481e-04,5.21875000e-03,4.40625000e-04,-2.59375000e-04,1.13750000e-02
-6.23760481e-04,4.78125000e-03,7.10937500e-04,-4.43750000e-04,9.15625000e-03
-6.23360481e-04,5.15625000e-03,6.71875000e-04,-3.59375000e-04,9.25000000e-03
-6.22960481e-04,4.90625000e-03,6.73437500e-04,-1.12500000e-04,9.78125000e-03
-6.22560481e-04,4.62500000e-03,1.07812500e-03,-1.57812500e-04,9.53125000e-03
-6.22160481e-04,5.50000000e-03,6.10937500e-04,-3.93750000e-04,9.25000000e-03
-6.21760481e-04,4.25000000e-03,6.45312500e-04,-6.53125000e-04,9.62500000e-03
-6.21360481e-04,4.68750000e-03,6.71875000e-04,-7.10937500e-04,9.78125000e-03
-6.20960481e-04,5.25000000e-03,8.07812500e-04,-8.25000000e-04,9.84375000e-03
-6.20560481e-04,4.59375000e-03,8.15625000e-04,-9.59375000e-04,1.10625000e-02
-6.20160481e-04,5.21875000e-03,8.18750000e-04,-6.09375000e-04,1.04062500e-02
-6.19760481e-04,4.21875000e-03,9.45312500e-04,-8.00000000e-04,9.40625000e-03
-6.19360481e-04,4.43750000e-03,6.34375000e-04,-8.59375000e-04,1.07187500e-02
-6.18960481e-04,4.34375000e-03,7.62500000e-04,-1.11406250e-03,1.10625000e-02
-6.18560481e-04,5.93750000e-03,8.79687500e-04,-1.28125000e-03,1.10625000e-02
-6.18160481e-04,5.90625000e-03,9.28125000e-04,-7.81250000e-04,1.08125000e-02
-6.17760481e-04,5.53125000e-03,6.09375000e-04,-8.98437500e-04,1.01250000e-02
-6.17360481e-04,5.03125000e-03,9.71875000e-04,-8.71875000e-04,1.06250000e-02
-6.16960481e-04,5.59375000e-03,7.50000000e-04,-9.56250000e-04,9.93750000e-03
-6.16560481e-04,5.65625000e-03,1.11093750e-03,-1.05468750e-03,1.05312500e-02
-6.16160481e-04,5.62500000e-03,1.34375000e-03,-9.82812500e-04,1.01562500e-02
-6.15760481e-04,5.09375000e-03,1.04218750e-03,-1.08750000e-03,1.01250000e-02
-6.15360481e-04,5.62500000e-03,1.10625000e-03,-7.89062500e-04,1.01875000e-02
-6.14960481e-04,5.53125000e-03,1.18437500e-03,-7.21875000e-04,9.62500000e-03
-6.14560481e-04,5.34375000e-03,1.33125000e-03,-6.54687500e-04,1.06875000e-02
-6.14160481e-04,6.06250000e-03,1.21562500e-03,-9.81250000e-04,9.93750000e-03
-6.13760481e-04,5.37500000e-03,1.14062500e-03,-4.23437500e-04,9.84375000e-03
-6.13360481e-04,5.28125000e-03,1.22968750e-03,-4.04687500e-04,1.15625000e-02
-6.12960481e-04,5.90625000e-03,1.04687500e-03,-5.10937500e-04,1.15000000e-02
-6.12560481e-04,5.28125000e-03,1.10781250e-03,-5.75000000e-04,1.11250000e-02
-6.12160481e-04,4.65625000e-03,8.28125000e-04,-4.25000000e-04,1.22812500e-02
-6.11760481e-04,5.15625000e-03,9.48437500e-04,-4.59375000e-04,1.05937500e-02
-6.11360481e-04,4.59375000e-03,1.43906250e-03,-5.46875000e-04,1.07187500e-02
-6.10960481e-04,5.12500000e-03,1.32812500e-03,-2.35937500e-04,1.11562500e-02
-6.10560481e-04,5.37500000e-03,1.34687500e-03,-2.17187500e-04,1.08437500e-02
-6.10160481e-04,5.59375000e-03,1.29375000e-03,-4.15625000e-04,1.06250000e-02
-6.09760481e-04,5.40625000e-03,1.17812500e-03,-2.35937500e-04,1.14375000e-02
-6.09360481e-04,5.03125000e-03,1.33437500e-03,-2.17187500e-04,1.08437500e-02
-6.08960481e-04,5.78125000e-03,1.03593750e-03,-4.57812500e-04,1.10937500e-02
-6.08560481e-04,5.03125000e-03,1.26875000e-03,-4.89062500e-04,1.07187500e-02
-6.08160481e-04,4.46875000e-03,1.34687500e-03,-3.32812500e-04,1.16250000e-02
-6.07760481e-04,3.87500000e-03,7.34375000e-04,-7.10937500e-04,1.17812500e-02
-6.07360481e-04,4.09375000e-03,9.76562500e-04,-5.51562500e-04,1.17187500e-02
-6.06960481e-04,4.96875000e-03,9.89062500e-04,-6.56250000e-04,1.06562500e-02
-6.06560481e-04,3.84375000e-03,9.51562500e-04,-8.45312500e-04,1.10000000e-02
-6.06160481e-04,4.31250000e-03,7.06250000e-04,-8.01562500e-04,1.16250000e-02
-6.05760481e-04,4.71875000e-03,1.30937500e-03,-7.68750000e-04,1.20000000e-02
-6.05360481e-04,5.09375000e-03,9.89062500e-04,-7.85937500e-04,1.09062500e-02
-6.04960481e-04,5.40625000e-03,1.01875000e-03,-5.37500000e-04,1.08437500e-02
-6.04560481e-04,4.34375000e-03,9.46875000e-04,-2.96875000e-04,1.13437500e-02
