Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000,,Zero Index,719.07008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19070080e-04,2.89843750e-01,1.53156250e-02,-2.92187500e-03,6.52343750e-03,9.60937500e-02,2.34960937e-01,,-7.19070080e-04,1.07852622e-06,,-7.19070080e-04,-2.98653126e+01
-7.18070080e-04,2.78906250e-01,1.49296875e-02,-3.15625000e-03,6.42968750e-03,9.76562500e-02,2.36601562e-01,,-7.18070080e-04,2.14346369e-06,,-7.18070080e-04,-2.87216282e+01
-7.17070080e-04,2.78906250e-01,1.50109375e-02,-3.45312500e-03,6.39062500e-03,1.05468750e-01,2.35781250e-01,,-7.17070080e-04,3.19767287e-06,,-7.17070080e-04,-2.87041130e+01
-7.16070080e-04,2.84375000e-01,1.50109375e-02,-3.18750000e-03,6.42968750e-03,1.14062500e-01,2.35429687e-01,,-7.16070080e-04,4.25474354e-06,,-7.16070080e-04,-2.92503052e+01
-7.15070080e-04,2.77343750e-01,1.47875000e-02,-3.07812500e-03,6.35156250e-03,1.17968750e-01,2.35078125e-01,,-7.15070080e-04,5.30394664e-06,,-7.15070080e-04,-2.85088291e+01
-7.14070080e-04,2.69531250e-01,1.45843750e-02,-3.12500000e-03,6.32031250e-03,1.16406250e-01,2.34257812e-01,,-7.14070080e-04,6.33813033e-06,,-7.14070080e-04,-2.76869774e+01
-7.13070080e-04,2.64062500e-01,1.44828125e-02,-3.26562500e-03,6.29687500e-03,1.14062500e-01,2.34375000e-01,,-7.13070080e-04,7.36158563e-06,,-7.13070080e-04,-2.71062565e+01
-7.12070080e-04,2.64062500e-01,1.45843750e-02,-3.23437500e-03,6.30468750e-03,1.09375000e-01,2.35078125e-01,,-7.12070080e-04,8.38504093e-06,,-7.12070080e-04,-2.70890312e+01
-7.11070080e-04,2.71875000e-01,1.45640625e-02,-3.20312500e-03,6.39062500e-03,1.09375000e-01,2.35664062e-01,,-7.11070080e-04,9.41135750e-06,,-7.11070080e-04,-2.78773842e+01
-7.10070080e-04,2.73437500e-01,1.46250000e-02,-3.10937500e-03,6.42968750e-03,1.08593750e-01,2.36484375e-01,,-7.10070080e-04,1.04391038e-05,,-7.10070080e-04,-2.80217361e+01
-7.09070080e-04,2.71875000e-01,1.46859375e-02,-3.12500000e-03,6.39062500e-03,1.08593750e-01,2.35429687e-01,,-7.09070080e-04,1.14711420e-05,,-7.09070080e-04,-2.78441353e+01
-7.08070080e-04,2.75000000e-01,1.48687500e-02,-3.37500000e-03,6.41406250e-03,1.14062500e-01,2.33437500e-01,,-7.08070080e-04,1.25117631e-05,,-7.08070080e-04,-2.81490746e+01
-7.07070080e-04,2.69531250e-01,1.49093750e-02,-3.56250000e-03,6.37500000e-03,1.10937500e-01,2.33671875e-01,,-7.07070080e-04,1.35602513e-05,,-7.07070080e-04,-2.75669003e+01
-7.06070080e-04,2.67187500e-01,1.47265625e-02,-3.42187500e-03,6.30468750e-03,1.10937500e-01,2.33203125e-01,,-7.06070080e-04,1.46037328e-05,,-7.06070080e-04,-2.73067684e+01
-7.05070080e-04,2.81250000e-01,1.50109375e-02,-3.03125000e-03,6.41406250e-03,1.14843750e-01,2.33203125e-01,,-7.05070080e-04,1.56507904e-05,,-7.05070080e-04,-2.87394085e+01
-7.04070080e-04,2.96093750e-01,1.52750000e-02,-2.93750000e-03,6.63281250e-03,1.18750000e-01,2.34257812e-01,,-7.04070080e-04,1.67171584e-05,,-7.04070080e-04,-3.02538776e+01
-7.03070080e-04,3.05468750e-01,1.52750000e-02,-3.53125000e-03,6.71875000e-03,1.16406250e-01,2.35078125e-01,,-7.03070080e-04,1.77928232e-05,,-7.03070080e-04,-3.12032280e+01
-7.02070080e-04,2.96093750e-01,1.46656250e-02,-3.98437500e-03,6.61718750e-03,1.14062500e-01,2.34375000e-01,,-7.02070080e-04,1.88470312e-05,,-7.02070080e-04,-3.02168179e+01
-7.01070080e-04,2.92187500e-01,1.44218750e-02,-4.14062500e-03,6.47656250e-03,1.10937500e-01,2.33203125e-01,,-7.01070080e-04,1.98712041e-05,,-7.01070080e-04,-2.97925816e+01
-7.00070080e-04,2.89843750e-01,1.42796875e-02,-3.60937500e-03,6.45312500e-03,1.14062500e-01,2.32382812e-01,,-7.00070080e-04,2.08817855e-05,,-7.00070080e-04,-2.95304184e+01
-6.99070080e-04,2.85937500e-01,1.44218750e-02,-3.31250000e-03,6.39843750e-03,1.07031250e-01,2.32851562e-01,,-6.99070080e-04,2.18923669e-05,,-6.99070080e-04,-2.91093693e+01
-6.98070080e-04,2.85937500e-01,1.44828125e-02,-3.37500000e-03,6.41406250e-03,1.09375000e-01,2.36250000e-01,,-6.98070080e-04,2.29101006e-05,,-6.98070080e-04,-2.90916481e+01
-6.97070080e-04,2.92187500e-01,1.47265625e-02,-3.95312500e-03,6.45312500e-03,1.14062500e-01,2.38242187e-01,,-6.97070080e-04,2.39385645e-05,,-6.97070080e-04,-2.97165585e+01
-6.96070080e-04,2.89843750e-01,1.45234375e-02,-4.09375000e-03,6.47656250e-03,1.17968750e-01,2.36250000e-01,,-6.96070080e-04,2.49684563e-05,,-6.96070080e-04,-2.94536095e+01
-6.95070080e-04,2.81250000e-01,1.44218750e-02,-3.56250000e-03,6.46875000e-03,1.17968750e-01,2.34023437e-01,,-6.95070080e-04,2.59876197e-05,,-6.95070080e-04,-2.85473671e+01
-6.94070080e-04,2.71093750e-01,1.44828125e-02,-3.07812500e-03,6.34375000e-03,1.16406250e-01,2.33203125e-01,,-6.94070080e-04,2.70053533e-05,,-6.94070080e-04,-2.74827347e+01
-6.93070080e-04,2.71093750e-01,1.43812500e-02,-3.23437500e-03,6.33593750e-03,1.12500000e-01,2.32968750e-01,,-6.93070080e-04,2.80216573e-05,,-6.93070080e-04,-2.74660053e+01
-6.92070080e-04,2.69531250e-01,1.45640625e-02,-3.76562500e-03,6.28125000e-03,1.09375000e-01,2.32265625e-01,,-6.92070080e-04,2.90408225e-05,,-6.92070080e-04,-2.72863731e+01
-6.91070080e-04,2.62500000e-01,1.40765625e-02,-3.60937500e-03,6.20312500e-03,1.09375000e-01,2.30625000e-01,,-6.91070080e-04,3.00492575e-05,,-6.91070080e-04,-2.65419579e+01
-6.90070080e-04,2.67968750e-01,1.43203125e-02,-3.07812500e-03,6.25000000e-03,1.09375000e-01,2.30039062e-01,,-6.90070080e-04,3.10491123e-05,,-6.90070080e-04,-2.70880260e+01
-6.89070080e-04,2.76562500e-01,1.41984375e-02,-2.85937500e-03,6.32031250e-03,1.17968750e-01,2.30976562e-01,,-6.89070080e-04,3.20532563e-05,,-6.89070080e-04,-2.79582462e+01
-6.88070080e-04,2.80468750e-01,1.42796875e-02,-3.50000000e-03,6.39843750e-03,1.22656250e-01,2.29804687e-01,,-6.88070080e-04,3.30559706e-05,,-6.88070080e-04,-2.83440990e+01
-6.87070080e-04,2.78906250e-01,1.41984375e-02,-3.95312500e-03,6.35937500e-03,1.22656250e-01,2.28046875e-01,,-6.87070080e-04,3.40586848e-05,,-6.87070080e-04,-2.81632652e+01
-6.86070080e-04,2.69531250e-01,1.37515625e-02,-3.81250000e-03,6.32031250e-03,1.24218750e-01,2.27226562e-01,,-6.86070080e-04,3.50428054e-05,,-6.86070080e-04,-2.71761913e+01
-6.85070080e-04,2.71093750e-01,1.38937500e-02,-3.15625000e-03,6.37500000e-03,1.22656250e-01,2.26757812e-01,,-6.85070080e-04,3.60161976e-05,,-6.85070080e-04,-2.73188076e+01
-6.84070080e-04,2.73437500e-01,1.38531250e-02,-2.75000000e-03,6.47656250e-03,1.22656250e-01,2.26992187e-01,,-6.84070080e-04,3.69931658e-05,,-6.84070080e-04,-2.75447788e+01
-6.83070080e-04,2.82812500e-01,1.45234375e-02,-3.23437500e-03,6.62500000e-03,1.18750000e-01,2.27578125e-01,,-6.83070080e-04,3.79923040e-05,,-6.83070080e-04,-2.84954147e+01
-6.82070080e-04,2.82812500e-01,1.43812500e-02,-3.37500000e-03,6.65625000e-03,1.20312500e-01,2.27226562e-01,,-6.82070080e-04,3.90100395e-05,,-6.82070080e-04,-2.84778996e+01
-6.81070080e-04,2.71093750e-01,1.41375000e-02,-3.48437500e-03,6.50000000e-03,1.18750000e-01,2.26171875e-01,,-6.81070080e-04,4.00141835e-05,,-6.81070080e-04,-2.72516041e+01
-6.80070080e-04,2.64062500e-01,1.39953125e-02,-3.00000000e-03,6.42968750e-03,1.22656250e-01,2.24648437e-01,,-6.80070080e-04,4.10047433e-05,,-6.80070080e-04,-2.65095501e+01
-6.79070080e-04,2.71093750e-01,1.41984375e-02,-2.78125000e-03,6.43750000e-03,1.28125000e-01,2.25351562e-01,,-6.79070080e-04,4.19974458e-05,,-6.79070080e-04,-2.72191010e+01
-6.78070080e-04,2.75000000e-01,1.41781250e-02,-2.78125000e-03,6.45312500e-03,1.33593750e-01,2.25937500e-01,,-6.78070080e-04,4.29965839e-05,,-6.78070080e-04,-2.76070652e+01
-6.77070080e-04,2.67187500e-01,1.41781250e-02,-3.21875000e-03,6.41406250e-03,1.31250000e-01,2.27343750e-01,,-6.77070080e-04,4.39950054e-05,,-6.77070080e-04,-2.67857533e+01
-6.76070080e-04,2.73437500e-01,1.40359375e-02,-3.39062500e-03,6.43750000e-03,1.25781250e-01,2.28398437e-01,,-6.76070080e-04,4.49884246e-05,,-6.76070080e-04,-2.74125671e+01
-6.75070080e-04,2.84375000e-01,1.43203125e-02,-3.29687500e-03,6.45312500e-03,1.16406250e-01,2.26992187e-01,,-6.75070080e-04,4.59868497e-05,,-6.75070080e-04,-2.85224247e+01
-6.74070080e-04,2.85156250e-01,1.43406250e-02,-2.96875000e-03,6.37500000e-03,1.07031250e-01,2.25351562e-01,,-6.74070080e-04,4.69959996e-05,,-6.74070080e-04,-2.85863628e+01
-6.73070080e-04,2.76562500e-01,1.40765625e-02,-3.10937500e-03,6.25000000e-03,1.08593750e-01,2.25585937e-01,,-6.73070080e-04,4.79965674e-05,,-6.73070080e-04,-2.76843014e+01
-6.72070080e-04,2.65625000e-01,1.39953125e-02,-3.56250000e-03,6.13281250e-03,1.12500000e-01,2.25820312e-01,,-6.72070080e-04,4.89849772e-05,,-6.72070080e-04,-2.65390434e+01
-6.71070080e-04,2.67187500e-01,1.37515625e-02,-3.87500000e-03,6.09375000e-03,1.12500000e-01,2.25000000e-01,,-6.71070080e-04,4.99619455e-05,,-6.71070080e-04,-2.66804161e+01
-6.70070080e-04,2.62500000e-01,1.38937500e-02,-4.03125000e-03,6.09375000e-03,1.10937500e-01,2.24648437e-01,,-6.70070080e-04,5.09353376e-05,,-6.70070080e-04,-2.61762161e+01
-6.69070080e-04,2.62500000e-01,1.38531250e-02,-3.90625000e-03,6.13281250e-03,1.12500000e-01,2.25234375e-01,,-6.69070080e-04,5.19123059e-05,,-6.69070080e-04,-2.61551819e+01
-6.68070080e-04,2.69531250e-01,1.41781250e-02,-3.75000000e-03,6.21093750e-03,1.17968750e-01,2.26171875e-01,,-6.68070080e-04,5.28992823e-05,,-6.68070080e-04,-2.68597641e+01
-6.67070080e-04,2.77343750e-01,1.43203125e-02,-3.98437500e-03,6.28125000e-03,1.18750000e-01,2.25937500e-01,,-6.67070080e-04,5.39027133e-05,,-6.67070080e-04,-2.76446800e+01
-6.66070080e-04,2.81250000e-01,1.42390625e-02,-4.17187500e-03,6.28125000e-03,1.14062500e-01,2.24414062e-01,,-6.66070080e-04,5.49082906e-05,,-6.66070080e-04,-2.80257721e+01
-6.65070080e-04,2.85937500e-01,1.41984375e-02,-4.14062500e-03,6.32031250e-03,1.10937500e-01,2.24648437e-01,,-6.65070080e-04,5.59095752e-05,,-6.65070080e-04,-2.84869919e+01
-6.64070080e-04,2.88281250e-01,1.42390625e-02,-3.64062500e-03,6.39062500e-03,1.07031250e-01,2.25351562e-01,,-6.64070080e-04,5.69108597e-05,,-6.64070080e-04,-2.87079964e+01
-6.63070080e-04,2.88281250e-01,1.43203125e-02,-3.45312500e-03,6.39843750e-03,1.04687500e-01,2.25937500e-01,,-6.63070080e-04,5.79164334e-05,,-6.63070080e-04,-2.86891975e+01
-6.62070080e-04,2.93750000e-01,1.44218750e-02,-3.45312500e-03,6.47656250e-03,9.92187500e-02,2.25234375e-01,,-6.62070080e-04,5.89284464e-05,,-6.62070080e-04,-2.92346840e+01
-6.61070080e-04,2.88281250e-01,1.44218750e-02,-3.60937500e-03,6.46875000e-03,9.37500000e-02,2.25234375e-01,,-6.61070080e-04,5.99440355e-05,,-6.61070080e-04,-2.86521816e+01
-6.60070080e-04,2.82812500e-01,1.43203125e-02,-3.71875000e-03,6.49218750e-03,8.98437500e-02,2.25234375e-01,,-6.60070080e-04,6.09560484e-05,,-6.60070080e-04,-2.80689716e+01
-6.59070080e-04,2.85937500e-01,1.46859375e-02,-3.10937500e-03,6.49218750e-03,9.21875000e-02,2.25820312e-01,,-6.59070080e-04,6.19773564e-05,,-6.59070080e-04,-2.83730431e+01
-6.58070080e-04,2.90625000e-01,1.48687500e-02,-2.92187500e-03,6.54687500e-03,9.37500000e-02,2.26757812e-01,,-6.58070080e-04,6.30179784e-05,,-6.58070080e-04,-2.88403072e+01
-6.57070080e-04,2.86718750e-01,1.49296875e-02,-3.34375000e-03,6.57031250e-03,9.06250000e-02,2.28046875e-01,,-6.57070080e-04,6.40671860e-05,,-6.57070080e-04,-2.84209976e+01
-6.56070080e-04,2.86718750e-01,1.48281250e-02,-3.76562500e-03,6.58593750e-03,9.37500000e-02,2.29570312e-01,,-6.56070080e-04,6.51149530e-05,,-6.56070080e-04,-2.84021568e+01
-6.55070080e-04,2.86718750e-01,1.45640625e-02,-3.57812500e-03,6.60156250e-03,9.53125000e-02,2.29570312e-01,,-6.55070080e-04,6.61498489e-05,,-6.55070080e-04,-2.83826962e+01
-6.54070080e-04,2.85937500e-01,1.45234375e-02,-3.06250000e-03,6.57031250e-03,9.60937500e-02,2.28164062e-01,,-6.54070080e-04,6.71740199e-05,,-6.54070080e-04,-2.82845573e+01
-6.53070080e-04,2.80468750e-01,1.44218750e-02,-2.89062500e-03,6.56250000e-03,9.92187500e-02,2.27578125e-01,,-6.53070080e-04,6.81931851e-05,,-6.53070080e-04,-2.77049942e+01
-6.52070080e-04,2.67187500e-01,1.43812500e-02,-3.10937500e-03,6.47656250e-03,1.00000000e-01,2.26640625e-01,,-6.52070080e-04,6.92073445e-05,,-6.52070080e-04,-2.63198929e+01
-6.51070080e-04,2.50781250e-01,1.40359375e-02,-3.37500000e-03,6.35937500e-03,1.00000000e-01,2.26406250e-01,,-6.51070080e-04,7.02079124e-05,,-6.51070080e-04,-2.46113434e+01
-6.50070080e-04,2.61718750e-01,1.41781250e-02,-3.12500000e-03,6.34375000e-03,9.92187500e-02,2.27812500e-01,,-6.50070080e-04,7.12013280e-05,,-6.50070080e-04,-2.57216949e+01
-6.49070080e-04,2.73437500e-01,1.46250000e-02,-3.15625000e-03,6.45312500e-03,1.00000000e-01,2.28164062e-01,,-6.49070080e-04,7.22154800e-05,,-6.49070080e-04,-2.69131680e+01
-6.48070080e-04,2.67968750e-01,1.47265625e-02,-3.26562500e-03,6.45312500e-03,1.00000000e-01,2.27812500e-01,,-6.48070080e-04,7.32489571e-05,,-6.48070080e-04,-2.63323612e+01
-6.47070080e-04,2.73437500e-01,1.46859375e-02,-3.31250000e-03,6.50781250e-03,1.05468750e-01,2.27343750e-01,,-6.47070080e-04,7.42845732e-05,,-6.47070080e-04,-2.68787174e+01
-6.46070080e-04,2.78906250e-01,1.47875000e-02,-3.50000000e-03,6.53125000e-03,1.12500000e-01,2.26406250e-01,,-6.46070080e-04,7.53223358e-05,,-6.46070080e-04,-2.74244537e+01
-6.45070080e-04,2.71875000e-01,1.45234375e-02,-3.68750000e-03,6.47656250e-03,1.14843750e-01,2.25820312e-01,,-6.45070080e-04,7.63543721e-05,,-6.45070080e-04,-2.66805363e+01
-6.44070080e-04,2.69531250e-01,1.47265625e-02,-3.87500000e-03,6.46875000e-03,1.12500000e-01,2.26406250e-01,,-6.44070080e-04,7.73842694e-05,,-6.44070080e-04,-2.64188709e+01
-6.43070080e-04,2.71875000e-01,1.45640625e-02,-3.75000000e-03,6.47656250e-03,1.09375000e-01,2.26992187e-01,,-6.43070080e-04,7.84155927e-05,,-6.43070080e-04,-2.66402893e+01
-6.42070080e-04,2.81250000e-01,1.47875000e-02,-3.56250000e-03,6.53125000e-03,1.08593750e-01,2.26757812e-01,,-6.42070080e-04,7.94490697e-05,,-6.42070080e-04,-2.75874043e+01
-6.41070080e-04,3.00000000e-01,1.52343750e-02,-3.01562500e-03,6.64062500e-03,1.09375000e-01,2.26757812e-01,,-6.41070080e-04,8.05061427e-05,,-6.41070080e-04,-2.95029640e+01
-6.40070080e-04,3.01562500e-01,1.53562500e-02,-3.07812500e-03,6.64062500e-03,1.12500000e-01,2.26171875e-01,,-6.40070080e-04,8.15832391e-05,,-6.40070080e-04,-2.96478958e+01
-6.39070080e-04,3.04687500e-01,1.53562500e-02,-3.34375000e-03,6.57031250e-03,1.16406250e-01,2.25820312e-01,,-6.39070080e-04,8.26646210e-05,,-6.39070080e-04,-2.99530449e+01
-6.38070080e-04,3.10937500e-01,1.51734375e-02,-3.68750000e-03,6.54687500e-03,1.24218750e-01,2.25820312e-01,,-6.38070080e-04,8.37395710e-05,,-6.38070080e-04,-3.05787411e+01
-6.37070080e-04,3.01562500e-01,1.52140625e-02,-3.53125000e-03,6.46875000e-03,1.31250000e-01,2.27226562e-01,,-6.37070080e-04,8.48095224e-05,,-6.37070080e-04,-2.95931168e+01
-6.36070080e-04,2.96093750e-01,1.50718750e-02,-3.29687500e-03,6.45312500e-03,1.35156250e-01,2.27578125e-01,,-6.36070080e-04,8.58758867e-05,,-6.36070080e-04,-2.90112343e+01
-6.35070080e-04,2.93750000e-01,1.50718750e-02,-3.42187500e-03,6.43750000e-03,1.31250000e-01,2.28398437e-01,,-6.35070080e-04,8.69372525e-05,,-6.35070080e-04,-2.87518044e+01
-6.34070080e-04,2.93750000e-01,1.50312500e-02,-3.71875000e-03,6.50781250e-03,1.32031250e-01,2.28632812e-01,,-6.34070080e-04,8.79971849e-05,,-6.34070080e-04,-2.87328815e+01
-6.33070080e-04,2.96093750e-01,1.52750000e-02,-3.67187500e-03,6.58593750e-03,1.32031250e-01,2.26757812e-01,,-6.33070080e-04,8.90642696e-05,,-6.33070080e-04,-2.89549217e+01
-6.32070080e-04,3.03125000e-01,1.52546875e-02,-3.23437500e-03,6.60156250e-03,1.28125000e-01,2.25937500e-01,,-6.32070080e-04,9.01392195e-05,,-6.32070080e-04,-2.96614914e+01
-6.31070080e-04,2.89062500e-01,1.47671875e-02,-3.26562500e-03,6.46875000e-03,1.20312500e-01,2.24179687e-01,,-6.31070080e-04,9.11962925e-05,,-6.31070080e-04,-2.81945248e+01
-6.30070080e-04,2.71093750e-01,1.46859375e-02,-3.64062500e-03,6.37500000e-03,1.17968750e-01,2.23828125e-01,,-6.30070080e-04,9.22333347e-05,,-6.30070080e-04,-2.63237724e+01
-6.29070080e-04,2.75000000e-01,1.46859375e-02,-3.75000000e-03,6.43750000e-03,1.24218750e-01,2.24648437e-01,,-6.29070080e-04,9.32675175e-05,,-6.29070080e-04,-2.67068939e+01
-6.28070080e-04,2.67968750e-01,1.46859375e-02,-3.57812500e-03,6.39843750e-03,1.24218750e-01,2.25234375e-01,,-6.28070080e-04,9.43017003e-05,,-6.28070080e-04,-2.59626045e+01
-6.27070080e-04,2.67187500e-01,1.44421875e-02,-3.26562500e-03,6.33593750e-03,1.21875000e-01,2.23593750e-01,,-6.27070080e-04,9.53273047e-05,,-6.27070080e-04,-2.58639259e+01
-6.26070080e-04,2.78906250e-01,1.49296875e-02,-3.31250000e-03,6.41406250e-03,1.22656250e-01,2.22421875e-01,,-6.26070080e-04,9.63614875e-05,,-6.26070080e-04,-2.70546131e+01
-6.25070080e-04,2.88281250e-01,1.49703125e-02,-3.39062500e-03,6.46875000e-03,1.20312500e-01,2.21132812e-01,,-6.25070080e-04,9.74142749e-05,,-6.25070080e-04,-2.80033455e+01
-6.24070080e-04,2.84375000e-01,1.48281250e-02,-3.48437500e-03,6.45312500e-03,1.16406250e-01,2.19960937e-01,,-6.24070080e-04,9.84634753e-05,,-6.24070080e-04,-2.75824203e+01
-6.23070080e-04,2.77343750e-01,1.49703125e-02,-3.48437500e-03,6.46875000e-03,1.14062500e-01,2.20781250e-01,,-6.23070080e-04,9.95126757e-05,,-6.23070080e-04,-2.68390808e+01
-6.22070080e-04,2.73437500e-01,1.46859375e-02,-3.29687500e-03,6.43750000e-03,1.09375000e-01,2.21601562e-01,,-6.22070080e-04,1.00556877e-04,,-6.22070080e-04,-2.64184036e+01
-6.21070080e-04,2.80468750e-01,1.47265625e-02,-3.07812500e-03,6.43750000e-03,1.07031250e-01,2.21953125e-01,,-6.21070080e-04,1.01592494e-04,,-6.21070080e-04,-2.71263828e+01
-6.20070080e-04,2.96093750e-01,1.50109375e-02,-2.92187500e-03,6.54687500e-03,1.08593750e-01,2.21835937e-01,,-6.20070080e-04,1.02639555e-04,,-6.20070080e-04,-2.87213078e+01
-6.19070080e-04,2.93750000e-01,1.48281250e-02,-3.10937500e-03,6.52343750e-03,1.07031250e-01,2.20546875e-01,,-6.19070080e-04,1.03690189e-04,,-6.19070080e-04,-2.84636993e+01
-6.18070080e-04,2.92187500e-01,1.49296875e-02,-3.64062500e-03,6.45312500e-03,1.03125000e-01,2.19960937e-01,,-6.18070080e-04,1.04737963e-04,,-6.18070080e-04,-2.82847309e+01
-6.17070080e-04,2.99218750e-01,1.50312500e-02,-3.57812500e-03,6.53125000e-03,1.07031250e-01,2.20429687e-01,,-6.17070080e-04,1.05792889e-04,,-6.17070080e-04,-2.89904709e+01
-6.16070080e-04,2.88281250e-01,1.52750000e-02,-3.04687500e-03,6.49218750e-03,1.09375000e-01,2.21367187e-01,,-6.16070080e-04,1.06859974e-04,,-6.16070080e-04,-2.78453388e+01
-6.15070080e-04,2.69531250e-01,1.47875000e-02,-2.82812500e-03,6.39062500e-03,1.16406250e-01,2.22187500e-01,,-6.15070080e-04,1.07918466e-04,,-6.15070080e-04,-2.58967781e+01
-6.14070080e-04,2.67968750e-01,1.47265625e-02,-3.37500000e-03,6.29687500e-03,1.21875000e-01,2.24765625e-01,,-6.14070080e-04,1.08957654e-04,,-6.14070080e-04,-2.57192593e+01
-6.13070080e-04,2.71093750e-01,1.47671875e-02,-3.57812500e-03,6.32031250e-03,1.22656250e-01,2.24648437e-01,,-6.13070080e-04,1.09996130e-04,,-6.13070080e-04,-2.60229988e+01
-6.12070080e-04,2.71875000e-01,1.47265625e-02,-3.60937500e-03,6.39062500e-03,1.24218750e-01,2.24179687e-01,,-6.12070080e-04,1.11034613e-04,,-6.12070080e-04,-2.60844936e+01
-6.11070080e-04,2.77343750e-01,1.47671875e-02,-2.96875000e-03,6.45312500e-03,1.21875000e-01,2.23945312e-01,,-6.11070080e-04,1.12073089e-04,,-6.11070080e-04,-2.66308479e+01
-6.10070080e-04,2.65625000e-01,1.42390625e-02,-2.78125000e-03,6.39062500e-03,1.17968750e-01,2.23359375e-01,,-6.10070080e-04,1.13094400e-04,,-6.10070080e-04,-2.54074917e+01
-6.09070080e-04,2.54687500e-01,1.39953125e-02,-3.18750000e-03,6.24218750e-03,1.12500000e-01,2.22773437e-01,,-6.09070080e-04,1.14088529e-04,,-6.09070080e-04,-2.42640991e+01
-6.08070080e-04,2.62500000e-01,1.44218750e-02,-3.84375000e-03,6.29687500e-03,1.07031250e-01,2.23593750e-01,,-6.08070080e-04,1.15089097e-04,,-6.08070080e-04,-2.50508785e+01
-6.07070080e-04,2.65625000e-01,1.42796875e-02,-3.78125000e-03,6.26562500e-03,1.10937500e-01,2.23242187e-01,,-6.07070080e-04,1.16099684e-04,,-6.07070080e-04,-2.53528366e+01
-6.06070080e-04,2.60156250e-01,1.43406250e-02,-3.53125000e-03,6.24218750e-03,1.07031250e-01,2.22773437e-01,,-6.06070080e-04,1.17107396e-04,,-6.06070080e-04,-2.47696705e+01
-6.05070080e-04,2.56250000e-01,1.40765625e-02,-3.53125000e-03,6.26562500e-03,1.00000000e-01,2.23242187e-01,,-6.05070080e-04,1.18107964e-04,,-6.05070080e-04,-2.43482494e+01
-6.04070080e-04,2.60156250e-01,1.41984375e-02,-3.79687500e-03,6.32031250e-03,1.05468750e-01,2.22187500e-01,,-6.04070080e-04,1.19103534e-04,,-6.04070080e-04,-2.47315350e+01
-6.03070080e-04,2.61718750e-01,1.40765625e-02,-3.90625000e-03,6.32031250e-03,1.08593750e-01,2.20429687e-01,,-6.03070080e-04,1.20099096e-04,,-6.03070080e-04,-2.48722038e+01
-6.02070080e-04,2.60156250e-01,1.38531250e-02,-3.42187500e-03,6.30468750e-03,1.04687500e-01,2.20195312e-01,,-6.02070080e-04,1.21082499e-04,,-6.02070080e-04,-2.46917019e+01
-6.01070080e-04,2.67187500e-01,1.41984375e-02,-3.18750000e-03,6.35937500e-03,9.60937500e-02,2.20429687e-01,,-6.01070080e-04,1.22070196e-04,,-6.01070080e-04,-2.53990593e+01
-6.00070080e-04,2.80468750e-01,1.45843750e-02,-3.29687500e-03,6.54687500e-03,9.76562500e-02,2.19960937e-01,,-6.00070080e-04,1.23083635e-04,,-6.00070080e-04,-2.67510757e+01
-5.99070080e-04,2.95312500e-01,1.51531250e-02,-3.42187500e-03,6.69531250e-03,9.92187500e-02,2.20195312e-01,,-5.99070080e-04,1.24130689e-04,,-5.99070080e-04,-2.82635555e+01
-5.98070080e-04,2.85937500e-01,1.47875000e-02,-3.42187500e-03,6.61718750e-03,9.92187500e-02,2.19726562e-01,,-5.98070080e-04,1.25184903e-04,,-5.98070080e-04,-2.72789230e+01
-5.97070080e-04,2.81250000e-01,1.45843750e-02,-3.37500000e-03,6.60156250e-03,9.92187500e-02,2.19726562e-01,,-5.97070080e-04,1.26219093e-04,,-5.97070080e-04,-2.67776642e+01
-5.96070080e-04,2.82812500e-01,1.49296875e-02,-3.31250000e-03,6.62500000e-03,1.00000000e-01,2.20781250e-01,,-5.96070080e-04,1.27258274e-04,,-5.96070080e-04,-2.69210243e+01
