Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000,,Zero Index,719.76944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19769440e-04,-5.54687500e-02,2.60000000e-03,-7.81250000e-04,4.81250000e-03,1.15625000e-03,7.42968750e-02,,-7.19769440e-04,1.83091998e-07,,-7.19769440e-04,5.72256851e+00
-7.18769440e-04,-5.78125000e-02,2.72187500e-03,1.09375000e-04,4.81250000e-03,1.46875000e-03,7.48828125e-02,,-7.18769440e-04,3.70475220e-07,,-7.18769440e-04,5.96597242e+00
-7.17769440e-04,-7.03125000e-02,2.37656250e-03,5.31250000e-04,4.74218750e-03,1.75000000e-03,7.51171875e-02,,-7.17769440e-04,5.49991171e-07,,-7.17769440e-04,7.25293446e+00
-7.16769440e-04,-7.26562500e-02,2.60000000e-03,-1.56250000e-04,4.76562500e-03,1.59375000e-03,7.51171875e-02,,-7.16769440e-04,7.25215955e-07,,-7.16769440e-04,7.49356461e+00
-7.15769440e-04,-7.57812500e-02,2.37656250e-03,-1.20312500e-03,4.74218750e-03,7.81250000e-04,7.37109375e-02,,-7.15769440e-04,9.00440796e-07,,-7.15769440e-04,7.81933212e+00
-7.14769440e-04,-7.57812500e-02,2.45781250e-03,-1.25000000e-03,4.67187500e-03,1.25000000e-04,7.07812500e-02,,-7.14769440e-04,1.07065921e-06,,-7.14769440e-04,7.82583284e+00
-7.13769440e-04,-6.09375000e-02,2.37656250e-03,-2.96875000e-04,4.71875000e-03,1.87500000e-04,7.07812500e-02,,-7.13769440e-04,1.24087751e-06,,-7.13769440e-04,6.29964876e+00
-7.12769440e-04,-4.84375000e-02,2.47812500e-03,5.62500000e-04,4.82031250e-03,4.68750000e-04,7.07812500e-02,,-7.12769440e-04,1.41181113e-06,,-7.12769440e-04,5.01028442e+00
-7.11769440e-04,-3.43750000e-02,2.72187500e-03,1.56250000e-04,4.89062500e-03,6.56250000e-04,7.19531250e-02,,-7.11769440e-04,1.59490310e-06,,-7.11769440e-04,3.55863786e+00
-7.10769440e-04,-3.12500000e-02,2.72187500e-03,-1.17187500e-03,4.89062500e-03,5.62500000e-04,7.25390625e-02,,-7.10769440e-04,1.78657751e-06,,-7.10769440e-04,3.23916435e+00
-7.09769440e-04,-2.96875000e-02,3.18906250e-03,-1.31250000e-03,4.87500000e-03,8.43750000e-04,7.27734375e-02,,-7.09769440e-04,1.99470151e-06,,-7.09769440e-04,3.08466530e+00
-7.08769440e-04,-2.89062500e-02,2.84375000e-03,-2.18750000e-04,4.91406250e-03,1.00000000e-03,7.27734375e-02,,-7.08769440e-04,2.20711695e-06,,-7.08769440e-04,3.00818205e+00
-7.07769440e-04,-3.98437500e-02,2.90468750e-03,2.18750000e-04,4.85156250e-03,1.00000000e-03,7.11328125e-02,,-7.07769440e-04,2.40951954e-06,,-7.07769440e-04,4.13575935e+00
-7.06769440e-04,-5.31250000e-02,2.45781250e-03,-5.31250000e-04,4.64843750e-03,8.75000000e-04,7.00781250e-02,,-7.06769440e-04,2.59833314e-06,,-7.06769440e-04,5.50578880e+00
-7.05769440e-04,-5.15625000e-02,2.62031250e-03,-1.39062500e-03,4.63281250e-03,8.75000000e-04,7.17187500e-02,,-7.05769440e-04,2.77713411e-06,,-7.05769440e-04,5.34979868e+00
-7.04769440e-04,-5.15625000e-02,2.35625000e-03,-1.20312500e-03,4.63281250e-03,1.25000000e-03,7.47656250e-02,,-7.04769440e-04,2.95235895e-06,,-7.04769440e-04,5.35667229e+00
-7.03769440e-04,-6.25000000e-02,2.51875000e-03,-3.43750000e-04,4.53125000e-03,1.31250000e-03,7.42968750e-02,,-7.03769440e-04,3.12400766e-06,,-7.03769440e-04,6.48834896e+00
-7.02769440e-04,-6.48437500e-02,2.47812500e-03,1.09375000e-04,4.51562500e-03,1.15625000e-03,7.31250000e-02,,-7.02769440e-04,3.29994759e-06,,-7.02769440e-04,6.73059368e+00
-7.01769440e-04,-6.32812500e-02,2.41718750e-03,-7.18750000e-04,4.57031250e-03,1.25000000e-03,7.37109375e-02,,-7.01769440e-04,3.47231162e-06,,-7.01769440e-04,6.57112646e+00
-7.00769440e-04,-5.54687500e-02,2.37656250e-03,-1.62500000e-03,4.67187500e-03,1.31250000e-03,7.28906250e-02,,-7.00769440e-04,3.64109951e-06,,-7.00769440e-04,5.77192450e+00
-6.99769440e-04,-5.00000000e-02,2.55937500e-03,-1.35937500e-03,4.68750000e-03,1.53125000e-03,7.30078125e-02,,-6.99769440e-04,3.81489372e-06,,-6.99769440e-04,5.21604490e+00
-6.98769440e-04,-5.39062500e-02,2.37656250e-03,-1.40625000e-04,4.57031250e-03,1.53125000e-03,7.31250000e-02,,-6.98769440e-04,3.98868815e-06,,-6.98769440e-04,5.62272596e+00
-6.97769440e-04,-5.39062500e-02,2.15312500e-03,2.96875000e-04,4.53125000e-03,1.25000000e-03,7.33593750e-02,,-6.97769440e-04,4.14817850e-06,,-6.97769440e-04,5.62231159e+00
-6.96769440e-04,-5.70312500e-02,2.31562500e-03,-1.07812500e-03,4.53906250e-03,1.40625000e-03,7.39453125e-02,,-6.96769440e-04,4.30552291e-06,,-6.96769440e-04,5.94654703e+00
-6.95769440e-04,-5.70312500e-02,2.37656250e-03,-2.35937500e-03,4.53906250e-03,1.46875000e-03,7.33593750e-02,,-6.95769440e-04,4.47073444e-06,,-6.95769440e-04,5.95565653e+00
-6.94769440e-04,-6.25000000e-02,2.66093750e-03,-1.54687500e-03,4.59375000e-03,1.21875000e-03,7.08984375e-02,,-6.94769440e-04,4.64810500e-06,,-6.94769440e-04,6.52979660e+00
-6.93769440e-04,-7.03125000e-02,2.47812500e-03,2.34375000e-04,4.57031250e-03,1.03125000e-03,6.99609375e-02,,-6.93769440e-04,4.82905125e-06,,-6.93769440e-04,7.33868694e+00
-6.92769440e-04,-6.09375000e-02,2.51875000e-03,7.81250000e-04,4.60937500e-03,1.15625000e-03,7.13671875e-02,,-6.92769440e-04,5.00499164e-06,,-6.92769440e-04,6.36950111e+00
-6.91769440e-04,-4.06250000e-02,2.96562500e-03,-1.21875000e-03,4.71875000e-03,1.00000000e-03,7.23046875e-02,,-6.91769440e-04,5.19809646e-06,,-6.91769440e-04,4.27658796e+00
-6.90769440e-04,-2.73437500e-02,3.39218750e-03,-2.82812500e-03,4.82031250e-03,1.09375000e-03,7.34765625e-02,,-6.90769440e-04,5.42195494e-06,,-6.90769440e-04,2.91811132e+00
-6.89769440e-04,-3.82812500e-02,3.10781250e-03,-1.89062500e-03,4.75781250e-03,1.25000000e-03,7.45312500e-02,,-6.89769440e-04,5.65082019e-06,,-6.89769440e-04,4.05819321e+00
-6.88769440e-04,-4.37500000e-02,3.04687500e-03,4.06250000e-04,4.71875000e-03,1.40625000e-03,7.47656250e-02,,-6.88769440e-04,5.86752685e-06,,-6.88769440e-04,4.62591553e+00
-6.87769440e-04,-5.39062500e-02,3.08750000e-03,1.14062500e-03,4.64843750e-03,1.21875000e-03,7.37109375e-02,,-6.87769440e-04,6.08351775e-06,,-6.87769440e-04,5.66885233e+00
-6.86769440e-04,-6.09375000e-02,2.86406250e-03,-5.93750000e-04,4.63281250e-03,8.43750000e-04,7.23046875e-02,,-6.86769440e-04,6.29307260e-06,,-6.86769440e-04,6.39227438e+00
-6.85769440e-04,-6.64062500e-02,3.08750000e-03,-2.06250000e-03,4.68750000e-03,6.25000000e-04,7.19531250e-02,,-6.85769440e-04,6.50262700e-06,,-6.85769440e-04,6.96310186e+00
-6.84769440e-04,-6.64062500e-02,2.94531250e-03,-1.06250000e-03,4.75781250e-03,8.43750000e-04,7.31250000e-02,,-6.84769440e-04,6.71504222e-06,,-6.84769440e-04,6.97138309e+00
-6.83769440e-04,-7.10937500e-02,2.80312500e-03,1.01562500e-03,4.72656250e-03,1.53125000e-03,7.55859375e-02,,-6.83769440e-04,6.91744435e-06,,-6.83769440e-04,7.45475483e+00
-6.82769440e-04,-7.03125000e-02,2.55937500e-03,1.35937500e-03,4.75781250e-03,1.46875000e-03,7.55859375e-02,,-6.82769440e-04,7.10625773e-06,,-6.82769440e-04,7.36791992e+00
-6.81769440e-04,-7.03125000e-02,2.72187500e-03,-7.50000000e-04,4.75781250e-03,1.09375000e-03,7.34765625e-02,,-6.81769440e-04,7.29221074e-06,,-6.81769440e-04,7.36630487e+00
-6.80769440e-04,-8.51562500e-02,2.31562500e-03,-2.03125000e-03,4.57812500e-03,1.15625000e-03,7.33593750e-02,,-6.80769440e-04,7.46958131e-06,,-6.80769440e-04,8.90395832e+00
-6.79769440e-04,-9.84375000e-02,2.07187500e-03,-7.34375000e-04,4.46093750e-03,1.40625000e-03,7.42968750e-02,,-6.79769440e-04,7.62406535e-06,,-6.79769440e-04,1.02804890e+01
-6.78769440e-04,-9.29687500e-02,1.97031250e-03,9.68750000e-04,4.50000000e-03,1.40625000e-03,7.47656250e-02,,-6.78769440e-04,7.76639081e-06,,-6.78769440e-04,9.71607876e+00
-6.77769440e-04,-8.59375000e-02,2.45781250e-03,3.75000000e-04,4.60937500e-03,1.03125000e-03,7.33593750e-02,,-6.77769440e-04,7.92230549e-06,,-6.77769440e-04,8.98764706e+00
-6.76769440e-04,-8.35937500e-02,2.51875000e-03,-1.53125000e-03,4.64843750e-03,7.18750000e-04,7.17187500e-02,,-6.76769440e-04,8.09752964e-06,,-6.76769440e-04,8.74908733e+00
-6.75769440e-04,-8.75000000e-02,2.45781250e-03,-1.92187500e-03,4.59375000e-03,7.81250000e-04,7.08984375e-02,,-6.75769440e-04,8.27275471e-06,,-6.75769440e-04,9.16094398e+00
-6.74769440e-04,-8.59375000e-02,2.21406250e-03,-5.31250000e-04,4.66406250e-03,7.81250000e-04,7.17187500e-02,,-6.74769440e-04,8.43725138e-06,,-6.74769440e-04,9.00636292e+00
-6.73769440e-04,-8.75000000e-02,2.60000000e-03,2.96875000e-04,4.68750000e-03,1.56250000e-04,6.93750000e-02,,-6.73769440e-04,8.60675482e-06,,-6.73769440e-04,9.16806602e+00
-6.72769440e-04,-8.51562500e-02,2.55937500e-03,-7.03125000e-04,4.70312500e-03,1.25000000e-04,6.86718750e-02,,-6.72769440e-04,8.78841547e-06,,-6.72769440e-04,8.92751884e+00
-6.71769440e-04,-8.35937500e-02,2.84375000e-03,-2.40625000e-03,4.74218750e-03,5.00000000e-04,7.00781250e-02,,-6.71769440e-04,8.97865993e-06,,-6.71769440e-04,8.77467632e+00
-6.70769440e-04,-7.81250000e-02,2.62031250e-03,-2.51562500e-03,4.76562500e-03,7.18750000e-04,7.05468750e-02,,-6.70769440e-04,9.17104990e-06,,-6.70769440e-04,8.22393131e+00
-6.69769440e-04,-6.32812500e-02,2.96562500e-03,-7.96875000e-04,4.91406250e-03,9.37500000e-04,7.11328125e-02,,-6.69769440e-04,9.36773176e-06,,-6.69769440e-04,6.70242548e+00
-6.68769440e-04,-6.71875000e-02,2.72187500e-03,2.34375000e-04,4.82031250e-03,7.81250000e-04,7.11328125e-02,,-6.68769440e-04,9.56798795e-06,,-6.68769440e-04,7.10662222e+00
-6.67769440e-04,-7.10937500e-02,2.90468750e-03,-6.25000000e-04,4.76562500e-03,5.00000000e-04,7.17187500e-02,,-6.67769440e-04,9.76609954e-06,,-6.67769440e-04,7.51036358e+00
-6.66769440e-04,-6.87500000e-02,2.70156250e-03,-1.98437500e-03,4.82031250e-03,7.81250000e-04,7.23046875e-02,,-6.66769440e-04,9.96349536e-06,,-6.66769440e-04,7.27565479e+00
-6.65769440e-04,-7.03125000e-02,2.96562500e-03,-2.09375000e-03,4.85156250e-03,4.68750000e-04,7.21875000e-02,,-6.65769440e-04,1.01630367e-05,,-6.65769440e-04,7.44754410e+00
-6.64769440e-04,-7.42187500e-02,2.60000000e-03,-8.28125000e-04,4.75781250e-03,4.68750000e-04,7.25390625e-02,,-6.64769440e-04,1.03590019e-05,,-6.64769440e-04,7.85799360e+00
-6.63769440e-04,-7.42187500e-02,2.47812500e-03,-4.68750000e-05,4.72656250e-03,1.00000000e-03,7.42968750e-02,,-6.63769440e-04,1.05378031e-05,,-6.63769440e-04,7.86031246e+00
-6.62769440e-04,-7.10937500e-02,2.66093750e-03,-9.06250000e-04,4.78125000e-03,1.78125000e-03,7.59375000e-02,,-6.62769440e-04,1.07187498e-05,,-6.62769440e-04,7.54067278e+00
-6.61769440e-04,-7.42187500e-02,2.35625000e-03,-1.90625000e-03,4.70312500e-03,1.62500000e-03,7.59375000e-02,,-6.61769440e-04,1.08954055e-05,,-6.61769440e-04,7.87029123e+00
-6.60769440e-04,-7.42187500e-02,2.31562500e-03,-1.42187500e-03,4.72656250e-03,1.37500000e-03,7.53515625e-02,,-6.60769440e-04,1.10599021e-05,,-6.60769440e-04,7.87911081e+00
-6.59769440e-04,-9.45312500e-02,2.13281250e-03,-2.18750000e-04,4.62500000e-03,1.37500000e-03,7.53515625e-02,,-6.59769440e-04,1.12165308e-05,,-6.59769440e-04,9.97753048e+00
-6.58769440e-04,-1.03906250e-01,1.86875000e-03,4.06250000e-04,4.48437500e-03,1.40625000e-03,7.61718750e-02,,-6.58769440e-04,1.13574260e-05,,-6.58769440e-04,1.09435282e+01
-6.57769440e-04,-8.98437500e-02,2.25468750e-03,-3.75000000e-04,4.51562500e-03,1.40625000e-03,7.48828125e-02,,-6.57769440e-04,1.15026123e-05,,-6.57769440e-04,9.49370289e+00
-6.56769440e-04,-8.35937500e-02,2.51875000e-03,-1.28125000e-03,4.57812500e-03,1.37500000e-03,7.45312500e-02,,-6.56769440e-04,1.16706842e-05,,-6.56769440e-04,8.85376263e+00
-6.55769440e-04,-7.57812500e-02,2.66093750e-03,-1.10937500e-03,4.60937500e-03,1.53125000e-03,7.53515625e-02,,-6.55769440e-04,1.18530616e-05,,-6.55769440e-04,8.05468464e+00
-6.54769440e-04,-6.25000000e-02,2.86406250e-03,-1.09375000e-04,4.68750000e-03,1.78125000e-03,7.62890625e-02,,-6.54769440e-04,1.20475970e-05,,-6.54769440e-04,6.68871355e+00
-6.53769440e-04,-6.48437500e-02,2.72187500e-03,3.75000000e-04,4.67187500e-03,1.53125000e-03,7.59375000e-02,,-6.53769440e-04,1.22442780e-05,,-6.53769440e-04,6.92963362e+00
-6.52769440e-04,-7.03125000e-02,2.47812500e-03,-4.53125000e-04,4.60937500e-03,6.25000000e-04,7.34765625e-02,,-6.52769440e-04,1.24273702e-05,,-6.52769440e-04,7.49362898e+00
-6.51769440e-04,-6.25000000e-02,2.55937500e-03,-1.17187500e-03,4.57812500e-03,3.43750000e-04,7.17187500e-02,,-6.51769440e-04,1.26047407e-05,,-6.51769440e-04,6.69252300e+00
-6.50769440e-04,-5.39062500e-02,2.47812500e-03,-9.06250000e-04,4.55468750e-03,6.25000000e-04,7.03125000e-02,,-6.50769440e-04,1.27821104e-05,,-6.50769440e-04,5.81207657e+00
-6.49769440e-04,-4.06250000e-02,2.76250000e-03,1.40625000e-04,4.63281250e-03,9.37500000e-04,7.05468750e-02,,-6.49769440e-04,1.29666332e-05,,-6.49769440e-04,4.44490433e+00
-6.48769440e-04,-2.57812500e-02,2.80312500e-03,4.53125000e-04,4.76562500e-03,1.25000000e-03,7.23046875e-02,,-6.48769440e-04,1.31625984e-05,,-6.48769440e-04,2.91304731e+00
-6.47769440e-04,-3.28125000e-02,2.76250000e-03,-6.09375000e-04,4.71875000e-03,1.25000000e-03,7.17187500e-02,,-6.47769440e-04,1.33585645e-05,,-6.47769440e-04,3.63833261e+00
-6.46769440e-04,-3.90625000e-02,2.47812500e-03,-1.35937500e-03,4.64843750e-03,9.37500000e-04,7.14843750e-02,,-6.46769440e-04,1.35430864e-05,,-6.46769440e-04,4.28787994e+00
-6.45769440e-04,-4.76562500e-02,2.55937500e-03,-8.59375000e-04,4.60937500e-03,9.37500000e-04,7.27734375e-02,,-6.45769440e-04,1.37204570e-05,,-6.45769440e-04,5.17971277e+00
-6.44769440e-04,-5.54687500e-02,2.45781250e-03,3.12500000e-05,4.51562500e-03,7.81250000e-04,7.19531250e-02,,-6.44769440e-04,1.38971118e-05,,-6.44769440e-04,5.98731995e+00
-6.43769440e-04,-5.31250000e-02,2.35625000e-03,3.12500000e-05,4.47656250e-03,6.25000000e-04,7.03125000e-02,,-6.43769440e-04,1.40666152e-05,,-6.43769440e-04,5.74553061e+00
-6.42769440e-04,-4.37500000e-02,2.31562500e-03,-1.12500000e-03,4.53906250e-03,1.03125000e-03,7.19531250e-02,,-6.42769440e-04,1.42311119e-05,,-6.42769440e-04,4.78193426e+00
-6.41769440e-04,-3.82812500e-02,2.45781250e-03,-1.60937500e-03,4.57812500e-03,1.59375000e-03,7.47656250e-02,,-6.41769440e-04,1.43991847e-05,,-6.41769440e-04,4.22539139e+00
-6.40769440e-04,-3.82812500e-02,2.70156250e-03,-9.68750000e-04,4.62500000e-03,1.31250000e-03,7.57031250e-02,,-6.40769440e-04,1.45808453e-05,,-6.40769440e-04,4.23222351e+00
-6.39769440e-04,-3.82812500e-02,2.86406250e-03,3.28125000e-04,4.71875000e-03,1.03125000e-03,7.47656250e-02,,-6.39769440e-04,1.47768114e-05,,-6.39769440e-04,4.23392105e+00
-6.38769440e-04,-6.48437500e-02,2.31562500e-03,2.65625000e-04,4.52343750e-03,1.09375000e-03,7.47656250e-02,,-6.38769440e-04,1.49591879e-05,,-6.38769440e-04,6.97074986e+00
-6.37769440e-04,-7.81250000e-02,2.07187500e-03,-1.25000000e-03,4.42187500e-03,1.21875000e-03,7.47656250e-02,,-6.37769440e-04,1.51136719e-05,,-6.37769440e-04,8.34255981e+00
-6.36769440e-04,-6.87500000e-02,2.21406250e-03,-1.62500000e-03,4.55468750e-03,1.09375000e-03,7.34765625e-02,,-6.36769440e-04,1.52645789e-05,,-6.36769440e-04,7.38368320e+00
-6.35769440e-04,-6.48437500e-02,2.27500000e-03,-4.53125000e-04,4.57031250e-03,8.75000000e-04,7.27734375e-02,,-6.35769440e-04,1.54226400e-05,,-6.35769440e-04,6.98648453e+00
-6.34769440e-04,-5.93750000e-02,2.07187500e-03,9.06250000e-04,4.57031250e-03,1.03125000e-03,7.34765625e-02,,-6.34769440e-04,1.55756934e-05,,-6.34769440e-04,6.42149448e+00
-6.33769440e-04,-6.25000000e-02,1.88906250e-03,5.62500000e-04,4.50000000e-03,1.15625000e-03,7.41796875e-02,,-6.33769440e-04,1.57151571e-05,,-6.33769440e-04,6.73976755e+00
-6.32769440e-04,-5.39062500e-02,1.97031250e-03,-9.84375000e-04,4.53906250e-03,9.37500000e-04,7.34765625e-02,,-6.32769440e-04,1.58510466e-05,,-6.32769440e-04,5.85493183e+00
-6.31769440e-04,-5.15625000e-02,1.92968750e-03,-1.39062500e-03,4.55468750e-03,3.12500000e-04,7.19531250e-02,,-6.31769440e-04,1.59883657e-05,,-6.31769440e-04,5.61960173e+00
-6.30769440e-04,-5.93750000e-02,1.78750000e-03,-5.46875000e-04,4.51562500e-03,9.37500000e-05,7.17187500e-02,,-6.30769440e-04,1.61192474e-05,,-6.30769440e-04,6.43014860e+00
-6.29769440e-04,-6.87500000e-02,1.92968750e-03,3.43750000e-04,4.53125000e-03,3.12500000e-04,7.25390625e-02,,-6.29769440e-04,1.62501292e-05,,-6.29769440e-04,7.39718199e+00
-6.28769440e-04,-6.32812500e-02,2.07187500e-03,-7.81250000e-05,4.71875000e-03,6.25000000e-04,7.33593750e-02,,-6.28769440e-04,1.63910245e-05,,-6.28769440e-04,6.83268976e+00
-6.27769440e-04,-4.45312500e-02,2.45781250e-03,-1.15625000e-03,4.85937500e-03,1.00000000e-03,7.47656250e-02,,-6.27769440e-04,1.65505153e-05,,-6.27769440e-04,4.90297079e+00
-6.26769440e-04,-5.15625000e-02,2.45781250e-03,-1.20312500e-03,4.78125000e-03,8.43750000e-04,7.39453125e-02,,-6.26769440e-04,1.67235939e-05,,-6.26769440e-04,5.63409424e+00
-6.25769440e-04,-5.70312500e-02,2.51875000e-03,-3.59375000e-04,4.68750000e-03,5.62500000e-04,7.23046875e-02,,-6.25769440e-04,1.68988172e-05,,-6.25769440e-04,6.20202351e+00
-6.24769440e-04,-4.84375000e-02,2.47812500e-03,1.87500000e-04,4.75781250e-03,6.87500000e-04,7.34765625e-02,,-6.24769440e-04,1.70747571e-05,,-6.24769440e-04,5.31652498e+00
-6.23769440e-04,-4.21875000e-02,2.60000000e-03,-7.34375000e-04,4.81250000e-03,1.00000000e-03,7.38281250e-02,,-6.23769440e-04,1.72535583e-05,,-6.23769440e-04,4.67364502e+00
-6.22769440e-04,-4.45312500e-02,2.13281250e-03,-1.73437500e-03,4.78125000e-03,7.18750000e-04,7.28906250e-02,,-6.22769440e-04,1.74202014e-05,,-6.22769440e-04,4.92181063e+00
-6.21769440e-04,-4.45312500e-02,2.01093750e-03,-1.25000000e-03,4.82031250e-03,1.00000000e-03,7.34765625e-02,,-6.21769440e-04,1.75661044e-05,,-6.21769440e-04,4.92971897e+00
-6.20769440e-04,-4.06250000e-02,2.13281250e-03,2.18750000e-04,4.82031250e-03,1.62500000e-03,7.59375000e-02,,-6.20769440e-04,1.77120055e-05,,-6.20769440e-04,4.52974558e+00
-6.19769440e-04,-3.90625000e-02,2.13281250e-03,7.81250000e-04,4.81250000e-03,1.28125000e-03,7.48828125e-02,,-6.19769440e-04,1.78621995e-05,,-6.19769440e-04,4.36601353e+00
-6.18769440e-04,-4.60937500e-02,2.51875000e-03,-6.09375000e-04,4.82031250e-03,1.09375000e-03,7.48828125e-02,,-6.18769440e-04,1.80259813e-05,,-6.18769440e-04,5.09042931e+00
-6.17769440e-04,-7.03125000e-02,2.11250000e-03,-1.95312500e-03,4.63281250e-03,1.09375000e-03,7.42968750e-02,,-6.17769440e-04,1.81890464e-05,,-6.17769440e-04,7.59399796e+00
-6.16769440e-04,-7.42187500e-02,2.07187500e-03,-1.39062500e-03,4.60937500e-03,8.43750000e-04,7.31250000e-02,,-6.16769440e-04,1.83363791e-05,,-6.16769440e-04,8.00556564e+00
-6.15769440e-04,-6.25000000e-02,2.35625000e-03,3.12500000e-05,4.71875000e-03,7.81250000e-04,7.34765625e-02,,-6.15769440e-04,1.84922919e-05,,-6.15769440e-04,6.80104876e+00
-6.14769440e-04,-6.09375000e-02,2.35625000e-03,5.31250000e-04,4.79687500e-03,6.25000000e-04,7.33593750e-02,,-6.14769440e-04,1.86582183e-05,,-6.14769440e-04,6.63847589e+00
-6.13769440e-04,-6.09375000e-02,2.51875000e-03,-8.75000000e-04,4.81250000e-03,5.00000000e-04,7.27734375e-02,,-6.13769440e-04,1.88298673e-05,,-6.13769440e-04,6.63938665e+00
-6.12769440e-04,-5.93750000e-02,2.17343750e-03,-1.81250000e-03,4.75781250e-03,7.81250000e-04,7.25390625e-02,,-6.12769440e-04,1.89950806e-05,,-6.12769440e-04,6.48542595e+00
-6.11769440e-04,-6.32812500e-02,2.17343750e-03,-1.00000000e-03,4.71875000e-03,1.03125000e-03,7.27734375e-02,,-6.11769440e-04,1.91481340e-05,,-6.11769440e-04,6.89558554e+00
-6.10769440e-04,-6.48437500e-02,1.86875000e-03,6.71875000e-04,4.67187500e-03,5.62500000e-04,7.14843750e-02,,-6.10769440e-04,1.92904590e-05,,-6.10769440e-04,7.05753756e+00
-6.09769440e-04,-6.32812500e-02,2.35625000e-03,1.01562500e-03,4.71875000e-03,3.43750000e-04,7.08984375e-02,,-6.09769440e-04,1.94392214e-05,,-6.09769440e-04,6.89198351e+00
-6.08769440e-04,-5.93750000e-02,2.37656250e-03,-7.03125000e-04,4.76562500e-03,5.00000000e-04,7.11328125e-02,,-6.08769440e-04,1.96058645e-05,,-6.08769440e-04,6.48844862e+00
-6.07769440e-04,-6.25000000e-02,2.80312500e-03,-1.84375000e-03,4.71875000e-03,7.18750000e-04,7.13671875e-02,,-6.07769440e-04,1.97882418e-05,,-6.07769440e-04,6.81736279e+00
-6.06769440e-04,-5.15625000e-02,2.55937500e-03,-9.84375000e-04,4.74218750e-03,8.75000000e-04,7.14843750e-02,,-6.06769440e-04,1.99770548e-05,,-6.06769440e-04,5.69727993e+00
-6.05769440e-04,-5.39062500e-02,2.60000000e-03,3.28125000e-04,4.66406250e-03,6.25000000e-04,7.08984375e-02,,-6.05769440e-04,2.01587172e-05,,-6.05769440e-04,5.94064283e+00
-6.04769440e-04,-5.70312500e-02,2.31562500e-03,2.18750000e-04,4.62500000e-03,3.43750000e-04,7.03125000e-02,,-6.04769440e-04,2.03317959e-05,,-6.04769440e-04,6.26135874e+00
-6.03769440e-04,-5.39062500e-02,2.62031250e-03,-1.34375000e-03,4.64843750e-03,4.68750000e-04,7.03125000e-02,,-6.03769440e-04,2.05055912e-05,,-6.03769440e-04,5.94217491e+00
-6.02769440e-04,-4.76562500e-02,2.27500000e-03,-1.62500000e-03,4.68750000e-03,5.62500000e-04,7.14843750e-02,,-6.02769440e-04,2.06779550e-05,,-6.02769440e-04,5.30571222e+00
-6.01769440e-04,-4.60937500e-02,2.37656250e-03,-4.21875000e-04,4.68750000e-03,6.25000000e-04,7.25390625e-02,,-6.01769440e-04,2.08417350e-05,,-6.01769440e-04,5.15005398e+00
-6.00769440e-04,-3.82812500e-02,2.55937500e-03,6.40625000e-04,4.75781250e-03,1.03125000e-03,7.37109375e-02,,-6.00769440e-04,2.10155304e-05,,-6.00769440e-04,4.34406185e+00
-5.99769440e-04,-2.96875000e-02,2.66093750e-03,-4.68750000e-05,4.85156250e-03,1.46875000e-03,7.48828125e-02,,-5.99769440e-04,2.11993374e-05,,-5.99769440e-04,3.45653486e+00
-5.98769440e-04,-3.28125000e-02,2.84375000e-03,-1.53125000e-03,4.85156250e-03,1.25000000e-03,7.37109375e-02,,-5.98769440e-04,2.13931580e-05,,-5.98769440e-04,3.78288198e+00
-5.97769440e-04,-3.28125000e-02,2.70156250e-03,-1.60937500e-03,4.85156250e-03,1.31250000e-03,7.39453125e-02,,-5.97769440e-04,2.15884065e-05,,-5.97769440e-04,3.79120445e+00
-5.96769440e-04,-5.15625000e-02,2.13281250e-03,-4.68750000e-05,4.68750000e-03,1.37500000e-03,7.41796875e-02,,-5.96769440e-04,2.17586257e-05,,-5.96769440e-04,5.72858334e+00
