Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.78320312,,Zero Index,1799.78320312,,Zero Index,1799.78320312,,Zero Index,1799.78320312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19913281e-04,2.68750000e-03,1.18750000e-03,-7.98437500e-04,7.15625000e-03
-7.19513281e-04,2.71875000e-03,1.57968750e-03,-2.45312500e-04,8.81250000e-03
-7.19113281e-04,3.00000000e-03,1.76406250e-03,-6.12500000e-04,8.71875000e-03
-7.18713281e-04,3.06250000e-03,1.48906250e-03,-9.26562500e-04,7.78125000e-03
-7.18313281e-04,2.71875000e-03,1.35156250e-03,-6.20312500e-04,7.03125000e-03
-7.17913281e-04,2.50000000e-03,1.35000000e-03,-4.64062500e-04,7.46875000e-03
-7.17513281e-04,2.40625000e-03,1.21875000e-03,-6.23437500e-04,7.25000000e-03
-7.17113281e-04,2.75000000e-03,1.33906250e-03,-7.68750000e-04,7.59375000e-03
-7.16713281e-04,2.75000000e-03,1.49062500e-03,-3.50000000e-04,7.00000000e-03
-7.16313281e-04,3.50000000e-03,1.60625000e-03,-6.28125000e-04,7.28125000e-03
-7.15913281e-04,1.75000000e-03,1.12187500e-03,-6.50000000e-04,6.90625000e-03
-7.15513281e-04,2.40625000e-03,7.57812500e-04,-9.15625000e-04,7.31250000e-03
-7.15113281e-04,2.25000000e-03,1.16875000e-03,-9.84375000e-04,7.90625000e-03
-7.14713281e-04,2.28125000e-03,1.18437500e-03,-8.26562500e-04,7.62500000e-03
-7.14313281e-04,2.40625000e-03,9.18750000e-04,-6.46875000e-04,7.21875000e-03
-7.13913281e-04,2.25000000e-03,9.59375000e-04,-5.81250000e-04,7.43750000e-03
-7.13513281e-04,2.28125000e-03,8.70312500e-04,-6.84375000e-04,7.37500000e-03
-7.13113281e-04,2.65625000e-03,6.75000000e-04,-5.20312500e-04,7.84375000e-03
-7.12713281e-04,3.43750000e-03,1.06875000e-03,-7.85937500e-04,7.68750000e-03
-7.12313281e-04,2.40625000e-03,1.32343750e-03,-7.04687500e-04,7.15625000e-03
-7.11913281e-04,2.90625000e-03,1.40625000e-03,-6.78125000e-04,7.40625000e-03
-7.11513281e-04,2.75000000e-03,1.13281250e-03,-8.06250000e-04,7.56250000e-03
-7.11113281e-04,2.68750000e-03,1.16093750e-03,-5.15625000e-04,8.15625000e-03
-7.10713281e-04,2.84375000e-03,1.07812500e-03,-1.02187500e-03,7.21875000e-03
-7.10313281e-04,2.78125000e-03,1.45156250e-03,-4.50000000e-04,7.78125000e-03
-7.09913281e-04,3.06250000e-03,1.77656250e-03,-3.85937500e-04,7.81250000e-03
-7.09513281e-04,2.15625000e-03,1.65937500e-03,-9.51562500e-04,7.81250000e-03
-7.09113281e-04,2.68750000e-03,1.44843750e-03,-1.03906250e-03,6.46875000e-03
-7.08713281e-04,2.50000000e-03,1.37812500e-03,-9.06250000e-04,6.40625000e-03
-7.08313281e-04,2.59375000e-03,1.67812500e-03,-6.17187500e-04,7.34375000e-03
-7.07913281e-04,2.56250000e-03,1.67968750e-03,-7.62500000e-04,6.93750000e-03
-7.07513281e-04,3.28125000e-03,1.12656250e-03,-1.14687500e-03,7.12500000e-03
-7.07113281e-04,2.50000000e-03,1.82187500e-03,-9.92187500e-04,7.25000000e-03
-7.06713281e-04,2.81250000e-03,1.68125000e-03,-8.81250000e-04,6.90625000e-03
-7.06313281e-04,3.15625000e-03,1.31406250e-03,-7.18750000e-04,7.59375000e-03
-7.05913281e-04,2.68750000e-03,1.52187500e-03,-5.32812500e-04,7.59375000e-03
-7.05513281e-04,3.96875000e-03,9.90625000e-04,-8.89062500e-04,7.93750000e-03
-7.05113281e-04,3.50000000e-03,1.61562500e-03,-4.37500000e-04,8.28125000e-03
-7.04713281e-04,3.56250000e-03,1.44375000e-03,-2.76562500e-04,8.00000000e-03
-7.04313281e-04,3.65625000e-03,1.26718750e-03,-5.96875000e-04,7.15625000e-03
-7.03913281e-04,3.37500000e-03,1.28906250e-03,-6.25000000e-04,6.93750000e-03
-7.03513281e-04,3.37500000e-03,1.42656250e-03,-8.53125000e-04,7.46875000e-03
-7.03113281e-04,3.53125000e-03,1.45312500e-03,-4.51562500e-04,6.75000000e-03
-7.02713281e-04,3.50000000e-03,1.75937500e-03,-4.50000000e-04,7.53125000e-03
-7.02313281e-04,2.59375000e-03,1.35468750e-03,-8.06250000e-04,7.50000000e-03
-7.01913281e-04,2.78125000e-03,1.88437500e-03,-6.43750000e-04,7.62500000e-03
-7.01513281e-04,2.78125000e-03,1.47031250e-03,-3.37500000e-04,7.28125000e-03
-7.01113281e-04,3.18750000e-03,1.48125000e-03,-3.37500000e-04,7.31250000e-03
-7.00713281e-04,3.18750000e-03,1.47968750e-03,3.12500000e-06,7.59375000e-03
-7.00313281e-04,3.09375000e-03,1.45781250e-03,-1.01562500e-04,7.81250000e-03
-6.99913281e-04,2.50000000e-03,2.03906250e-03,-4.59375000e-04,7.56250000e-03
-6.99513281e-04,2.65625000e-03,1.75625000e-03,-3.84375000e-04,7.65625000e-03
-6.99113281e-04,3.03125000e-03,1.48437500e-03,-4.70312500e-04,7.40625000e-03
-6.98713281e-04,3.00000000e-03,1.69531250e-03,-3.57812500e-04,7.50000000e-03
-6.98313281e-04,3.25000000e-03,1.72812500e-03,-2.31250000e-04,8.56250000e-03
-6.97913281e-04,2.75000000e-03,1.80312500e-03,-1.81250000e-04,8.87500000e-03
-6.97513281e-04,2.50000000e-03,1.95312500e-03,-3.50000000e-04,7.78125000e-03
-6.97113281e-04,2.96875000e-03,1.84375000e-03,-4.82812500e-04,7.96875000e-03
-6.96713281e-04,2.78125000e-03,2.04218750e-03,-1.73437500e-04,8.34375000e-03
-6.96313281e-04,2.43750000e-03,2.17500000e-03,-7.65625000e-05,7.90625000e-03
-6.95913281e-04,1.96875000e-03,2.20156250e-03,-4.68750000e-06,8.03125000e-03
-6.95513281e-04,2.28125000e-03,2.18750000e-03,1.17187500e-04,8.40625000e-03
-6.95113281e-04,1.50000000e-03,1.93750000e-03,-2.18750000e-05,8.50000000e-03
-6.94713281e-04,2.65625000e-03,1.85468750e-03,2.40625000e-04,7.59375000e-03
-6.94313281e-04,3.09375000e-03,1.75156250e-03,2.87500000e-04,8.25000000e-03
-6.93913281e-04,2.87500000e-03,1.93437500e-03,3.12500000e-06,7.96875000e-03
-6.93513281e-04,2.25000000e-03,1.82031250e-03,-4.50000000e-04,8.96875000e-03
-6.93113281e-04,2.50000000e-03,2.62031250e-03,-1.89062500e-04,8.75000000e-03
-6.92713281e-04,3.06250000e-03,2.39218750e-03,-2.75000000e-04,8.46875000e-03
-6.92313281e-04,2.59375000e-03,1.67656250e-03,-7.00000000e-04,8.56250000e-03
-6.91913281e-04,4.06250000e-03,2.42656250e-03,-2.98437500e-04,8.46875000e-03
-6.91513281e-04,4.09375000e-03,2.21406250e-03,-2.81250000e-04,8.84375000e-03
-6.91113281e-04,2.62500000e-03,1.99531250e-03,-2.60937500e-04,8.18750000e-03
-6.90713281e-04,3.56250000e-03,2.13437500e-03,2.29687500e-04,9.03125000e-03
-6.90313281e-04,3.15625000e-03,1.88906250e-03,2.20312500e-04,8.50000000e-03
-6.89913281e-04,3.31250000e-03,1.59375000e-03,-5.50000000e-04,8.40625000e-03
-6.89513281e-04,2.90625000e-03,2.51562500e-03,2.25000000e-04,8.65625000e-03
-6.89113281e-04,3.00000000e-03,1.95156250e-03,-4.48437500e-04,8.87500000e-03
-6.88713281e-04,3.12500000e-03,1.72031250e-03,-5.40625000e-04,9.09375000e-03
-6.88313281e-04,3.09375000e-03,1.99843750e-03,1.53125000e-04,7.90625000e-03
-6.87913281e-04,3.09375000e-03,1.75625000e-03,3.46875000e-04,7.34375000e-03
-6.87513281e-04,3.03125000e-03,1.72500000e-03,-2.45312500e-04,8.59375000e-03
-6.87113281e-04,3.00000000e-03,1.74687500e-03,2.26562500e-04,8.62500000e-03
-6.86713281e-04,3.12500000e-03,1.80156250e-03,5.78125000e-05,8.40625000e-03
-6.86313281e-04,3.37500000e-03,1.04687500e-03,1.87500000e-05,8.78125000e-03
-6.85913281e-04,3.06250000e-03,1.27343750e-03,-1.54687500e-04,8.65625000e-03
-6.85513281e-04,2.81250000e-03,1.57187500e-03,-9.37500000e-06,8.81250000e-03
-6.85113281e-04,2.81250000e-03,1.19531250e-03,-4.53125000e-05,8.87500000e-03
-6.84713281e-04,2.28125000e-03,1.41718750e-03,4.53125000e-05,8.37500000e-03
-6.84313281e-04,2.34375000e-03,1.36406250e-03,2.67187500e-04,8.25000000e-03
-6.83913281e-04,2.21875000e-03,1.27656250e-03,3.46875000e-04,8.40625000e-03
-6.83513281e-04,2.62500000e-03,1.46250000e-03,5.93750000e-05,7.71875000e-03
-6.83113281e-04,2.25000000e-03,1.46093750e-03,-7.50000000e-05,7.81250000e-03
-6.82713281e-04,2.40625000e-03,1.26250000e-03,3.53125000e-04,7.03125000e-03
-6.82313281e-04,2.31250000e-03,1.50937500e-03,6.34375000e-04,7.59375000e-03
-6.81913281e-04,2.43750000e-03,1.45156250e-03,-2.81250000e-05,8.03125000e-03
-6.81513281e-04,8.75000000e-04,1.75937500e-03,-2.03125000e-04,7.34375000e-03
-6.81113281e-04,1.25000000e-03,1.65312500e-03,-5.15625000e-05,7.93750000e-03
-6.80713281e-04,2.09375000e-03,1.65000000e-03,-1.71875000e-04,8.03125000e-03
-6.80313281e-04,1.90625000e-03,1.78750000e-03,-4.82812500e-04,7.96875000e-03
-6.79913281e-04,1.96875000e-03,1.63906250e-03,-2.43750000e-04,8.03125000e-03
-6.79513281e-04,2.50000000e-03,2.03125000e-03,-3.75000000e-04,6.96875000e-03
-6.79113281e-04,3.18750000e-03,1.89218750e-03,-1.90625000e-04,7.37500000e-03
-6.78713281e-04,2.21875000e-03,1.89375000e-03,-2.26562500e-04,7.28125000e-03
-6.78313281e-04,2.15625000e-03,1.75781250e-03,-2.18750000e-04,7.37500000e-03
-6.77913281e-04,2.71875000e-03,1.45625000e-03,-3.87500000e-04,7.62500000e-03
-6.77513281e-04,1.68750000e-03,1.37187500e-03,-4.06250000e-04,8.84375000e-03
-6.77113281e-04,2.31250000e-03,1.26093750e-03,-3.40625000e-04,8.87500000e-03
-6.76713281e-04,2.43750000e-03,1.56875000e-03,-2.81250000e-04,7.84375000e-03
-6.76313281e-04,2.56250000e-03,1.64531250e-03,1.43750000e-04,8.00000000e-03
-6.75913281e-04,2.75000000e-03,1.54062500e-03,2.48437500e-04,8.59375000e-03
-6.75513281e-04,2.40625000e-03,1.46718750e-03,-2.00000000e-04,8.09375000e-03
-6.75113281e-04,2.43750000e-03,1.27656250e-03,-4.09375000e-04,8.21875000e-03
-6.74713281e-04,2.96875000e-03,1.20937500e-03,-2.73437500e-04,7.87500000e-03
-6.74313281e-04,3.03125000e-03,1.55468750e-03,-2.62500000e-04,7.21875000e-03
-6.73913281e-04,3.25000000e-03,1.26406250e-03,-6.60937500e-04,7.84375000e-03
-6.73513281e-04,2.87500000e-03,1.11093750e-03,-3.87500000e-04,7.71875000e-03
-6.73113281e-04,2.06250000e-03,1.60468750e-03,-3.51562500e-04,7.31250000e-03
-6.72713281e-04,2.87500000e-03,1.36406250e-03,-6.26562500e-04,8.09375000e-03
-6.72313281e-04,1.96875000e-03,1.47500000e-03,-7.32812500e-04,7.87500000e-03
-6.71913281e-04,2.71875000e-03,1.43593750e-03,-7.84375000e-04,7.75000000e-03
-6.71513281e-04,2.56250000e-03,1.23125000e-03,-1.20468750e-03,7.65625000e-03
-6.71113281e-04,3.46875000e-03,2.00937500e-03,-2.65625000e-04,7.31250000e-03
-6.70713281e-04,4.25000000e-03,1.83125000e-03,-3.34375000e-04,7.50000000e-03
-6.70313281e-04,4.18750000e-03,1.29687500e-03,-4.65625000e-04,7.15625000e-03
-6.69913281e-04,3.40625000e-03,1.60312500e-03,-4.17187500e-04,7.78125000e-03
-6.69513281e-04,3.56250000e-03,1.58437500e-03,-5.15625000e-05,7.00000000e-03
-6.69113281e-04,3.71875000e-03,1.50937500e-03,-4.01562500e-04,7.21875000e-03
-6.68713281e-04,3.78125000e-03,1.50937500e-03,-3.82812500e-04,7.43750000e-03
-6.68313281e-04,3.25000000e-03,1.85625000e-03,-4.17187500e-04,6.87500000e-03
-6.67913281e-04,3.43750000e-03,1.70937500e-03,-3.07812500e-04,6.84375000e-03
-6.67513281e-04,3.46875000e-03,1.60468750e-03,-2.79687500e-04,7.06250000e-03
-6.67113281e-04,3.50000000e-03,1.70468750e-03,-1.29687500e-04,5.81250000e-03
-6.66713281e-04,3.06250000e-03,1.68281250e-03,3.12500000e-06,6.09375000e-03
-6.66313281e-04,3.81250000e-03,1.97500000e-03,-3.82812500e-04,6.53125000e-03
-6.65913281e-04,3.34375000e-03,1.79375000e-03,-2.92187500e-04,6.78125000e-03
-6.65513281e-04,3.40625000e-03,1.79687500e-03,-3.84375000e-04,6.87500000e-03
-6.65113281e-04,3.75000000e-03,1.41406250e-03,-5.82812500e-04,7.03125000e-03
-6.64713281e-04,3.18750000e-03,1.61093750e-03,-5.62500000e-04,6.81250000e-03
-6.64313281e-04,3.28125000e-03,1.30937500e-03,-1.54687500e-04,7.00000000e-03
-6.63913281e-04,3.21875000e-03,1.31718750e-03,-6.32812500e-04,6.31250000e-03
-6.63513281e-04,2.81250000e-03,1.26093750e-03,-4.07812500e-04,6.81250000e-03
-6.63113281e-04,2.87500000e-03,1.80937500e-03,-4.17187500e-04,7.15625000e-03
-6.62713281e-04,2.75000000e-03,1.71250000e-03,-4.75000000e-04,7.00000000e-03
-6.62313281e-04,2.43750000e-03,1.69687500e-03,-5.28125000e-04,6.90625000e-03
-6.61913281e-04,3.09375000e-03,1.51406250e-03,-4.84375000e-04,6.59375000e-03
-6.61513281e-04,2.59375000e-03,1.45625000e-03,-6.50000000e-04,5.68750000e-03
-6.61113281e-04,3.18750000e-03,1.63906250e-03,-3.39062500e-04,6.25000000e-03
-6.60713281e-04,3.56250000e-03,1.32812500e-03,-4.60937500e-04,6.71875000e-03
-6.60313281e-04,2.25000000e-03,1.50625000e-03,-3.32812500e-04,6.15625000e-03
-6.59913281e-04,2.15625000e-03,1.25312500e-03,-2.67187500e-04,6.53125000e-03
-6.59513281e-04,2.87500000e-03,1.36562500e-03,-2.54687500e-04,6.50000000e-03
-6.59113281e-04,2.56250000e-03,1.08906250e-03,-1.65625000e-04,6.34375000e-03
-6.58713281e-04,2.68750000e-03,1.33281250e-03,-5.56250000e-04,6.46875000e-03
-6.58313281e-04,2.46875000e-03,1.56093750e-03,-4.93750000e-04,6.00000000e-03
-6.57913281e-04,2.62500000e-03,1.60625000e-03,-7.50000000e-05,5.96875000e-03
-6.57513281e-04,2.37500000e-03,1.75781250e-03,-2.18750000e-05,5.40625000e-03
-6.57113281e-04,1.96875000e-03,1.62500000e-03,6.25000000e-06,6.12500000e-03
-6.56713281e-04,2.25000000e-03,1.20156250e-03,2.10937500e-04,7.84375000e-03
-6.56313281e-04,2.87500000e-03,1.56562500e-03,3.98437500e-04,7.50000000e-03
-6.55913281e-04,2.84375000e-03,1.17343750e-03,-3.25000000e-04,6.84375000e-03
-6.55513281e-04,3.09375000e-03,1.66093750e-03,3.45312500e-04,6.37500000e-03
-6.55113281e-04,2.53125000e-03,1.57656250e-03,5.57812500e-04,7.00000000e-03
-6.54713281e-04,2.81250000e-03,1.03593750e-03,-1.70312500e-04,6.40625000e-03
-6.54313281e-04,3.12500000e-03,7.21875000e-04,-3.28125000e-05,6.75000000e-03
-6.53913281e-04,2.87500000e-03,1.01406250e-03,5.93750000e-05,7.53125000e-03
-6.53513281e-04,2.84375000e-03,1.35156250e-03,5.00000000e-05,7.56250000e-03
-6.53113281e-04,2.21875000e-03,9.46875000e-04,-4.06250000e-05,7.06250000e-03
-6.52713281e-04,2.21875000e-03,1.43125000e-03,7.50000000e-05,6.81250000e-03
-6.52313281e-04,2.50000000e-03,1.25781250e-03,-4.53125000e-04,6.84375000e-03
-6.51913281e-04,2.18750000e-03,1.03593750e-03,-2.50000000e-04,7.06250000e-03
-6.51513281e-04,2.15625000e-03,9.10937500e-04,2.18750000e-05,7.40625000e-03
-6.51113281e-04,2.65625000e-03,9.45312500e-04,2.00000000e-04,7.34375000e-03
-6.50713281e-04,2.81250000e-03,1.10156250e-03,-1.37500000e-04,7.21875000e-03
-6.50313281e-04,3.00000000e-03,1.28125000e-03,5.34375000e-04,7.06250000e-03
-6.49913281e-04,4.62500000e-03,1.09843750e-03,4.87500000e-04,7.15625000e-03
-6.49513281e-04,4.46875000e-03,1.44218750e-03,2.37500000e-04,7.12500000e-03
-6.49113281e-04,3.21875000e-03,1.30625000e-03,4.42187500e-04,7.62500000e-03
-6.48713281e-04,4.15625000e-03,1.37656250e-03,3.50000000e-04,7.21875000e-03
-6.48313281e-04,3.50000000e-03,1.06250000e-03,2.43750000e-04,7.06250000e-03
-6.47913281e-04,3.84375000e-03,1.15625000e-03,2.81250000e-04,6.90625000e-03
-6.47513281e-04,4.03125000e-03,1.46406250e-03,2.15625000e-04,7.06250000e-03
-6.47113281e-04,3.62500000e-03,1.26562500e-03,3.15625000e-04,6.87500000e-03
-6.46713281e-04,3.96875000e-03,1.57343750e-03,6.20312500e-04,7.06250000e-03
-6.46313281e-04,3.40625000e-03,1.18281250e-03,3.71875000e-04,6.59375000e-03
-6.45913281e-04,3.37500000e-03,1.05156250e-03,1.17187500e-04,5.59375000e-03
-6.45513281e-04,3.46875000e-03,1.09062500e-03,2.29687500e-04,5.84375000e-03
-6.45113281e-04,3.56250000e-03,1.13125000e-03,2.25000000e-04,7.00000000e-03
-6.44713281e-04,3.81250000e-03,1.24218750e-03,1.15625000e-04,6.65625000e-03
-6.44313281e-04,3.40625000e-03,1.51875000e-03,1.59375000e-04,6.81250000e-03
-6.43913281e-04,3.43750000e-03,1.40781250e-03,3.53125000e-04,6.78125000e-03
-6.43513281e-04,3.06250000e-03,9.96875000e-04,1.04687500e-04,6.18750000e-03
-6.43113281e-04,3.06250000e-03,1.29843750e-03,2.54687500e-04,7.25000000e-03
-6.42713281e-04,3.06250000e-03,1.11875000e-03,4.00000000e-04,6.46875000e-03
-6.42313281e-04,2.87500000e-03,1.27187500e-03,4.23437500e-04,6.34375000e-03
-6.41913281e-04,3.87500000e-03,1.05000000e-03,1.56250000e-05,7.31250000e-03
-6.41513281e-04,2.53125000e-03,1.48906250e-03,1.54687500e-04,6.46875000e-03
-6.41113281e-04,3.71875000e-03,1.03750000e-03,4.29687500e-04,6.46875000e-03
-6.40713281e-04,2.81250000e-03,1.33125000e-03,2.95312500e-04,6.65625000e-03
-6.40313281e-04,2.40625000e-03,1.03906250e-03,2.73437500e-04,7.28125000e-03
-6.39913281e-04,3.53125000e-03,1.26562500e-03,3.37500000e-04,6.56250000e-03
-6.39513281e-04,1.68750000e-03,1.19062500e-03,1.15625000e-04,6.09375000e-03
-6.39113281e-04,1.93750000e-03,1.55156250e-03,1.04687500e-04,7.12500000e-03
-6.38713281e-04,2.28125000e-03,1.12187500e-03,6.87500000e-05,7.25000000e-03
-6.38313281e-04,2.87500000e-03,1.37656250e-03,-1.95312500e-04,7.12500000e-03
-6.37913281e-04,2.93750000e-03,1.47031250e-03,3.12500000e-04,7.00000000e-03
-6.37513281e-04,2.53125000e-03,1.02187500e-03,-7.35937500e-04,6.84375000e-03
-6.37113281e-04,3.56250000e-03,1.48125000e-03,6.56250000e-05,7.18750000e-03
-6.36713281e-04,3.00000000e-03,1.64218750e-03,1.68750000e-04,7.28125000e-03
-6.36313281e-04,2.84375000e-03,1.20781250e-03,-3.35937500e-04,7.75000000e-03
-6.35913281e-04,3.25000000e-03,1.20468750e-03,-1.56250000e-06,8.15625000e-03
-6.35513281e-04,2.59375000e-03,1.59687500e-03,3.12500000e-04,8.56250000e-03
-6.35113281e-04,2.87500000e-03,1.16093750e-03,-1.98437500e-04,8.12500000e-03
-6.34713281e-04,2.50000000e-03,1.40000000e-03,2.09375000e-04,7.68750000e-03
-6.34313281e-04,3.37500000e-03,1.12187500e-03,-1.54687500e-04,8.15625000e-03
-6.33913281e-04,2.75000000e-03,1.06406250e-03,-3.12500000e-04,7.96875000e-03
-6.33513281e-04,2.78125000e-03,9.39062500e-04,-5.57812500e-04,7.84375000e-03
-6.33113281e-04,2.25000000e-03,1.36250000e-03,1.87500000e-04,7.84375000e-03
-6.32713281e-04,2.50000000e-03,1.06250000e-03,-4.26562500e-04,8.43750000e-03
-6.32313281e-04,2.12500000e-03,1.07968750e-03,-3.43750000e-04,8.06250000e-03
-6.31913281e-04,2.43750000e-03,1.10781250e-03,1.59375000e-04,8.50000000e-03
-6.31513281e-04,1.65625000e-03,7.90625000e-04,-3.95312500e-04,7.09375000e-03
-6.31113281e-04,1.68750000e-03,1.05156250e-03,-1.93750000e-04,7.87500000e-03
-6.30713281e-04,2.28125000e-03,1.01093750e-03,-2.31250000e-04,7.90625000e-03
-6.30313281e-04,2.12500000e-03,1.02500000e-03,-1.37500000e-04,7.87500000e-03
-6.29913281e-04,1.84375000e-03,8.65625000e-04,-3.31250000e-04,6.90625000e-03
-6.29513281e-04,2.68750000e-03,1.30937500e-03,-5.76562500e-04,7.87500000e-03
-6.29113281e-04,3.43750000e-03,1.31718750e-03,-6.92187500e-04,7.43750000e-03
-6.28713281e-04,3.87500000e-03,1.08281250e-03,-6.01562500e-04,7.53125000e-03
-6.28313281e-04,3.18750000e-03,1.10625000e-03,-4.95312500e-04,7.18750000e-03
-6.27913281e-04,3.53125000e-03,1.04531250e-03,-5.04687500e-04,7.34375000e-03
-6.27513281e-04,2.87500000e-03,1.46093750e-03,-4.78125000e-04,7.31250000e-03
-6.27113281e-04,2.03125000e-03,1.40468750e-03,-7.98437500e-04,7.28125000e-03
-6.26713281e-04,3.40625000e-03,1.26093750e-03,-4.31250000e-04,6.81250000e-03
-6.26313281e-04,3.31250000e-03,1.32656250e-03,-8.18750000e-04,7.15625000e-03
-6.25913281e-04,3.25000000e-03,1.54375000e-03,-1.18437500e-03,7.43750000e-03
-6.25513281e-04,3.37500000e-03,1.29218750e-03,-9.31250000e-04,7.93750000e-03
-6.25113281e-04,3.25000000e-03,1.26875000e-03,-8.90625000e-04,5.87500000e-03
-6.24713281e-04,3.03125000e-03,9.90625000e-04,-9.57812500e-04,6.43750000e-03
-6.24313281e-04,3.21875000e-03,9.43750000e-04,-1.06562500e-03,7.03125000e-03
-6.23913281e-04,2.43750000e-03,1.03281250e-03,-8.54687500e-04,6.71875000e-03
-6.23513281e-04,2.65625000e-03,1.09218750e-03,-1.01718750e-03,6.28125000e-03
-6.23113281e-04,3.00000000e-03,1.11093750e-03,-1.04218750e-03,6.84375000e-03
-6.22713281e-04,2.96875000e-03,9.71875000e-04,-1.25468750e-03,6.78125000e-03
-6.22313281e-04,3.59375000e-03,1.01093750e-03,-1.40000000e-03,6.68750000e-03
-6.21913281e-04,3.15625000e-03,1.05156250e-03,-9.00000000e-04,6.34375000e-03
-6.21513281e-04,2.62500000e-03,1.11250000e-03,-8.62500000e-04,6.37500000e-03
-6.21113281e-04,3.50000000e-03,1.13593750e-03,-1.16406250e-03,6.18750000e-03
-6.20713281e-04,3.03125000e-03,9.60937500e-04,-1.12968750e-03,6.62500000e-03
-6.20313281e-04,3.06250000e-03,1.41406250e-03,-9.32812500e-04,6.43750000e-03
-6.19913281e-04,2.37500000e-03,1.19843750e-03,-9.67187500e-04,6.18750000e-03
-6.19513281e-04,2.34375000e-03,2.22343750e-03,-8.79687500e-04,7.00000000e-03
-6.19113281e-04,3.15625000e-03,1.59218750e-03,-1.35937500e-03,7.03125000e-03
-6.18713281e-04,2.37500000e-03,1.34843750e-03,-9.96875000e-04,6.93750000e-03
-6.18313281e-04,6.56250000e-04,1.82812500e-03,-6.82812500e-04,7.03125000e-03
-6.17913281e-04,1.18750000e-03,1.56875000e-03,-8.45312500e-04,6.81250000e-03
-6.17513281e-04,1.65625000e-03,1.74062500e-03,-5.93750000e-04,6.87500000e-03
-6.17113281e-04,1.96875000e-03,1.81562500e-03,-7.98437500e-04,6.65625000e-03
-6.16713281e-04,1.81250000e-03,1.60625000e-03,-1.01250000e-03,6.09375000e-03
-6.16313281e-04,2.03125000e-03,2.25156250e-03,-2.56250000e-04,6.50000000e-03
-6.15913281e-04,1.40625000e-03,1.72500000e-03,-1.07187500e-03,6.75000000e-03
-6.15513281e-04,1.75000000e-03,1.57656250e-03,-1.05000000e-03,6.28125000e-03
-6.15113281e-04,2.31250000e-03,1.74531250e-03,-6.60937500e-04,6.40625000e-03
-6.14713281e-04,1.65625000e-03,2.07187500e-03,-4.65625000e-04,8.62500000e-03
-6.14313281e-04,2.50000000e-03,1.94843750e-03,-9.87500000e-04,7.84375000e-03
-6.13913281e-04,2.81250000e-03,1.98593750e-03,-1.43750000e-04,8.00000000e-03
-6.13513281e-04,2.75000000e-03,1.96875000e-03,-3.07812500e-04,8.50000000e-03
-6.13113281e-04,2.50000000e-03,1.75781250e-03,-7.14062500e-04,8.12500000e-03
-6.12713281e-04,2.56250000e-03,1.81093750e-03,-3.82812500e-04,7.43750000e-03
-6.12313281e-04,3.03125000e-03,2.06406250e-03,-4.32812500e-04,8.00000000e-03
-6.11913281e-04,2.56250000e-03,1.88437500e-03,-2.95312500e-04,8.46875000e-03
-6.11513281e-04,2.62500000e-03,1.67500000e-03,-2.17187500e-04,7.75000000e-03
-6.11113281e-04,2.28125000e-03,1.90937500e-03,-1.92187500e-04,7.25000000e-03
-6.10713281e-04,2.31250000e-03,1.83750000e-03,-5.03125000e-04,7.71875000e-03
-6.10313281e-04,2.46875000e-03,1.75312500e-03,-6.65625000e-04,7.15625000e-03
-6.09913281e-04,2.00000000e-03,1.52656250e-03,-4.95312500e-04,7.46875000e-03
-6.09513281e-04,2.06250000e-03,1.69687500e-03,-2.26562500e-04,7.46875000e-03
-6.09113281e-04,2.53125000e-03,1.71562500e-03,-2.92187500e-04,8.43750000e-03
-6.08713281e-04,2.68750000e-03,1.38750000e-03,-1.39062500e-04,8.15625000e-03
-6.08313281e-04,2.12500000e-03,1.63125000e-03,-2.84375000e-04,7.81250000e-03
-6.07913281e-04,4.09375000e-03,1.60156250e-03,-2.95312500e-04,7.75000000e-03
-6.07513281e-04,3.90625000e-03,1.36406250e-03,-3.56250000e-04,7.75000000e-03
-6.07113281e-04,3.46875000e-03,1.62343750e-03,-3.03125000e-04,7.25000000e-03
-6.06713281e-04,3.59375000e-03,1.64531250e-03,-2.73437500e-04,7.75000000e-03
-6.06313281e-04,3.75000000e-03,1.79062500e-03,-1.51562500e-04,7.71875000e-03
-6.05913281e-04,2.65625000e-03,1.79843750e-03,-1.07812500e-04,7.00000000e-03
-6.05513281e-04,3.25000000e-03,2.16250000e-03,7.03125000e-05,7.84375000e-03
-6.05113281e-04,2.96875000e-03,1.90781250e-03,-1.09375000e-05,7.62500000e-03
-6.04713281e-04,3.40625000e-03,1.89062500e-03,-2.54687500e-04,7.21875000e-03
-6.04313281e-04,3.06250000e-03,1.74062500e-03,-2.17187500e-04,5.71875000e-03
