-7.195438e-04,1.415625e-01
-7.185438e-04,1.409375e-01
-7.175438e-04,1.415625e-01
-7.165438e-04,1.415625e-01
-7.155438e-04,1.440625e-01
-7.145438e-04,1.453125e-01
-7.135438e-04,1.431250e-01
-7.125438e-04,1.415625e-01
-7.115438e-04,1.409375e-01
-7.105438e-04,1.409375e-01
-7.095438e-04,1.415625e-01
-7.085438e-04,1.431250e-01
-7.075438e-04,1.434375e-01
-7.065438e-04,1.431250e-01
-7.055438e-04,1.434375e-01
-7.045438e-04,1.446875e-01
-7.035438e-04,1.456250e-01
-7.025438e-04,1.493750e-01
-7.015438e-04,1.528125e-01
-7.005438e-04,1.543750e-01
-6.995438e-04,1.506250e-01
-6.985438e-04,1.500000e-01
-6.975438e-04,1.528125e-01
-6.965438e-04,1.537500e-01
-6.955438e-04,1.531250e-01
-6.945438e-04,1.490625e-01
-6.935438e-04,1.440625e-01
-6.925438e-04,1.409375e-01
-6.915438e-04,1.409375e-01
-6.905438e-04,1.425000e-01
-6.895438e-04,1.431250e-01
-6.885438e-04,1.418750e-01
-6.875438e-04,1.415625e-01
-6.865438e-04,1.403125e-01
-6.855438e-04,1.381250e-01
-6.845438e-04,1.371875e-01
-6.835438e-04,1.418750e-01
-6.825438e-04,1.453125e-01
-6.815438e-04,1.440625e-01
-6.805438e-04,1.418750e-01
-6.795438e-04,1.434375e-01
-6.785438e-04,1.478125e-01
-6.775438e-04,1.509375e-01
-6.765438e-04,1.515625e-01
-6.755438e-04,1.528125e-01
-6.745438e-04,1.515625e-01
-6.735438e-04,1.509375e-01
-6.725438e-04,1.509375e-01
-6.715438e-04,1.509375e-01
-6.705438e-04,1.521875e-01
-6.695438e-04,1.493750e-01
-6.685438e-04,1.462500e-01
-6.675438e-04,1.468750e-01
-6.665438e-04,1.506250e-01
-6.655438e-04,1.509375e-01
-6.645438e-04,1.478125e-01
-6.635438e-04,1.456250e-01
-6.625438e-04,1.431250e-01
-6.615438e-04,1.456250e-01
-6.605438e-04,1.493750e-01
-6.595438e-04,1.509375e-01
-6.585438e-04,1.481250e-01
-6.575438e-04,1.468750e-01
-6.565438e-04,1.453125e-01
-6.555438e-04,1.456250e-01
-6.545438e-04,1.440625e-01
-6.535438e-04,1.431250e-01
-6.525438e-04,1.434375e-01
-6.515438e-04,1.415625e-01
-6.505438e-04,1.381250e-01
-6.495438e-04,1.393750e-01
-6.485438e-04,1.387500e-01
-6.475438e-04,1.403125e-01
-6.465438e-04,1.425000e-01
-6.455438e-04,1.418750e-01
-6.445438e-04,1.434375e-01
-6.435438e-04,1.453125e-01
-6.425438e-04,1.484375e-01
-6.415438e-04,1.509375e-01
-6.405438e-04,1.537500e-01
-6.395438e-04,1.531250e-01
-6.385438e-04,1.521875e-01
-6.375438e-04,1.537500e-01
-6.365438e-04,1.565625e-01
-6.355438e-04,1.575000e-01
-6.345438e-04,1.559375e-01
-6.335438e-04,1.565625e-01
-6.325438e-04,1.568750e-01
-6.315438e-04,1.553125e-01
-6.305438e-04,1.509375e-01
-6.295438e-04,1.471875e-01
-6.285438e-04,1.478125e-01
-6.275438e-04,1.490625e-01
-6.265438e-04,1.493750e-01
-6.255438e-04,1.500000e-01
-6.245438e-04,1.537500e-01
-6.235438e-04,1.575000e-01
-6.225438e-04,1.553125e-01
-6.215438e-04,1.531250e-01
-6.205438e-04,1.568750e-01
-6.195438e-04,1.612500e-01
-6.185438e-04,1.612500e-01
-6.175438e-04,1.584375e-01
-6.165438e-04,1.596875e-01
-6.155438e-04,1.612500e-01
-6.145438e-04,1.621875e-01
-6.135438e-04,1.618750e-01
-6.125438e-04,1.596875e-01
-6.115438e-04,1.575000e-01
-6.105438e-04,1.590625e-01
-6.095438e-04,1.575000e-01
-6.085438e-04,1.528125e-01
-6.075438e-04,1.509375e-01
-6.065438e-04,1.506250e-01
-6.055438e-04,1.490625e-01
-6.045438e-04,1.478125e-01
-6.035438e-04,1.484375e-01
-6.025438e-04,1.478125e-01
-6.015438e-04,1.456250e-01
-6.005438e-04,1.440625e-01
-5.995438e-04,1.453125e-01
-5.985438e-04,1.471875e-01
-5.975438e-04,1.471875e-01
-5.965438e-04,1.496875e-01
-5.955438e-04,1.521875e-01
-5.945438e-04,1.506250e-01
-5.935438e-04,1.509375e-01
-5.925438e-04,1.515625e-01
-5.915438e-04,1.509375e-01
-5.905438e-04,1.490625e-01
-5.895438e-04,1.462500e-01
-5.885438e-04,1.453125e-01
-5.875438e-04,1.462500e-01
-5.865438e-04,1.490625e-01
-5.855438e-04,1.468750e-01
-5.845438e-04,1.468750e-01
-5.835438e-04,1.468750e-01
-5.825438e-04,1.500000e-01
-5.815438e-04,1.500000e-01
-5.805438e-04,1.484375e-01
-5.795438e-04,1.484375e-01
-5.785438e-04,1.478125e-01
-5.775438e-04,1.484375e-01
-5.765438e-04,1.478125e-01
-5.755438e-04,1.490625e-01
-5.745438e-04,1.509375e-01
-5.735438e-04,1.509375e-01
-5.725438e-04,1.506250e-01
-5.715438e-04,1.500000e-01
-5.705438e-04,1.509375e-01
-5.695438e-04,1.500000e-01
-5.685438e-04,1.500000e-01
-5.675438e-04,1.484375e-01
-5.665438e-04,1.490625e-01
-5.655438e-04,1.484375e-01
-5.645438e-04,1.500000e-01
-5.635438e-04,1.515625e-01
-5.625438e-04,1.506250e-01
-5.615438e-04,1.506250e-01
-5.605438e-04,1.500000e-01
-5.595438e-04,1.500000e-01
-5.585438e-04,1.509375e-01
-5.575438e-04,1.537500e-01
-5.565438e-04,1.521875e-01
-5.555438e-04,1.515625e-01
-5.545438e-04,1.515625e-01
-5.535438e-04,1.493750e-01
-5.525438e-04,1.446875e-01
-5.515438e-04,1.409375e-01
-5.505438e-04,1.418750e-01
-5.495438e-04,1.446875e-01
-5.485438e-04,1.453125e-01
-5.475438e-04,1.456250e-01
-5.465438e-04,1.434375e-01
-5.455438e-04,1.418750e-01
-5.445438e-04,1.446875e-01
-5.435438e-04,1.478125e-01
-5.425438e-04,1.493750e-01
-5.415438e-04,1.484375e-01
-5.405438e-04,1.468750e-01
-5.395438e-04,1.468750e-01
-5.385438e-04,1.478125e-01
-5.375438e-04,1.478125e-01
-5.365438e-04,1.484375e-01
-5.355438e-04,1.493750e-01
-5.345438e-04,1.515625e-01
-5.335438e-04,1.515625e-01
-5.325438e-04,1.500000e-01
-5.315438e-04,1.462500e-01
-5.305438e-04,1.471875e-01
-5.295438e-04,1.490625e-01
-5.285438e-04,1.500000e-01
-5.275438e-04,1.506250e-01
-5.265438e-04,1.515625e-01
-5.255438e-04,1.515625e-01
-5.245438e-04,1.493750e-01
-5.235438e-04,1.493750e-01
-5.225438e-04,1.500000e-01
-5.215438e-04,1.506250e-01
-5.205438e-04,1.484375e-01
-5.195438e-04,1.493750e-01
-5.185438e-04,1.500000e-01
-5.175438e-04,1.484375e-01
-5.165438e-04,1.484375e-01
-5.155438e-04,1.493750e-01
-5.145438e-04,1.509375e-01
-5.135438e-04,1.506250e-01
-5.125438e-04,1.506250e-01
-5.115438e-04,1.521875e-01
-5.105438e-04,1.506250e-01
-5.095438e-04,1.493750e-01
-5.085438e-04,1.490625e-01
-5.075438e-04,1.500000e-01
-5.065438e-04,1.468750e-01
-5.055438e-04,1.471875e-01
-5.045438e-04,1.456250e-01
-5.035438e-04,1.456250e-01
-5.025438e-04,1.471875e-01
-5.015438e-04,1.484375e-01
-5.005438e-04,1.478125e-01
-4.995438e-04,1.453125e-01
-4.985438e-04,1.456250e-01
-4.975438e-04,1.471875e-01
-4.965438e-04,1.490625e-01
-4.955438e-04,1.471875e-01
-4.945438e-04,1.493750e-01
-4.935438e-04,1.537500e-01
-4.925438e-04,1.531250e-01
-4.915438e-04,1.521875e-01
-4.905438e-04,1.531250e-01
-4.895438e-04,1.559375e-01
-4.885438e-04,1.568750e-01
-4.875438e-04,1.543750e-01
-4.865438e-04,1.506250e-01
-4.855438e-04,1.500000e-01
-4.845438e-04,1.500000e-01
-4.835438e-04,1.471875e-01
-4.825438e-04,1.462500e-01
-4.815438e-04,1.456250e-01
-4.805438e-04,1.434375e-01
-4.795438e-04,1.403125e-01
-4.785438e-04,1.400000e-01
-4.775438e-04,1.393750e-01
-4.765438e-04,1.400000e-01
-4.755438e-04,1.393750e-01
-4.745438e-04,1.400000e-01
-4.735438e-04,1.431250e-01
-4.725438e-04,1.471875e-01
-4.715438e-04,1.493750e-01
-4.705438e-04,1.471875e-01
-4.695438e-04,1.453125e-01
-4.685438e-04,1.453125e-01
-4.675438e-04,1.471875e-01
-4.665438e-04,1.478125e-01
-4.655438e-04,1.478125e-01
-4.645438e-04,1.490625e-01
-4.635438e-04,1.471875e-01
-4.625438e-04,1.434375e-01
-4.615438e-04,1.456250e-01
-4.605438e-04,1.478125e-01
-4.595438e-04,1.484375e-01
-4.585438e-04,1.490625e-01
-4.575438e-04,1.490625e-01
-4.565438e-04,1.478125e-01
-4.555438e-04,1.490625e-01
-4.545438e-04,1.509375e-01
-4.535438e-04,1.521875e-01
-4.525438e-04,1.531250e-01
-4.515438e-04,1.568750e-01
-4.505438e-04,1.596875e-01
-4.495438e-04,1.559375e-01
-4.485438e-04,1.543750e-01
-4.475438e-04,1.528125e-01
-4.465438e-04,1.528125e-01
-4.455438e-04,1.546875e-01
-4.445438e-04,1.543750e-01
-4.435438e-04,1.531250e-01
-4.425438e-04,1.537500e-01
-4.415438e-04,1.500000e-01
-4.405438e-04,1.506250e-01
-4.395438e-04,1.509375e-01
-4.385438e-04,1.521875e-01
-4.375438e-04,1.531250e-01
-4.365438e-04,1.509375e-01
-4.355438e-04,1.471875e-01
-4.345438e-04,1.484375e-01
-4.335438e-04,1.509375e-01
-4.325438e-04,1.531250e-01
-4.315438e-04,1.531250e-01
-4.305438e-04,1.521875e-01
-4.295438e-04,1.484375e-01
-4.285438e-04,1.453125e-01
-4.275438e-04,1.418750e-01
-4.265438e-04,1.403125e-01
-4.255438e-04,1.425000e-01
-4.245438e-04,1.418750e-01
-4.235438e-04,1.393750e-01
-4.225438e-04,1.378125e-01
-4.215438e-04,1.393750e-01
-4.205438e-04,1.387500e-01
-4.195438e-04,1.400000e-01
-4.185438e-04,1.393750e-01
-4.175438e-04,1.387500e-01
-4.165438e-04,1.415625e-01
-4.155438e-04,1.425000e-01
-4.145438e-04,1.418750e-01
-4.135438e-04,1.440625e-01
-4.125438e-04,1.446875e-01
-4.115438e-04,1.434375e-01
-4.105438e-04,1.440625e-01
-4.095438e-04,1.471875e-01
-4.085438e-04,1.484375e-01
-4.075438e-04,1.478125e-01
-4.065438e-04,1.500000e-01
-4.055438e-04,1.515625e-01
-4.045438e-04,1.521875e-01
-4.035438e-04,1.509375e-01
-4.025438e-04,1.515625e-01
-4.015438e-04,1.537500e-01
-4.005438e-04,1.515625e-01
-3.995438e-04,1.490625e-01
-3.985438e-04,1.468750e-01
-3.975438e-04,1.468750e-01
-3.965438e-04,1.456250e-01
-3.955438e-04,1.468750e-01
-3.945438e-04,1.462500e-01
-3.935438e-04,1.453125e-01
-3.925438e-04,1.468750e-01
-3.915438e-04,1.462500e-01
-3.905438e-04,1.468750e-01
-3.895438e-04,1.462500e-01
-3.885438e-04,1.468750e-01
-3.875438e-04,1.468750e-01
-3.865438e-04,1.456250e-01
-3.855438e-04,1.490625e-01
-3.845438e-04,1.506250e-01
-3.835438e-04,1.509375e-01
-3.825438e-04,1.506250e-01
-3.815438e-04,1.509375e-01
-3.805438e-04,1.500000e-01
-3.795438e-04,1.462500e-01
-3.785438e-04,1.431250e-01
-3.775438e-04,1.400000e-01
-3.765438e-04,1.409375e-01
-3.755438e-04,1.400000e-01
-3.745438e-04,1.362500e-01
-3.735438e-04,1.343750e-01
-3.725438e-04,1.306250e-01
-3.715438e-04,1.312500e-01
-3.705438e-04,1.325000e-01
-3.695438e-04,1.350000e-01
-3.685438e-04,1.371875e-01
-3.675438e-04,1.378125e-01
-3.665438e-04,1.371875e-01
-3.655438e-04,1.400000e-01
-3.645438e-04,1.400000e-01
-3.635438e-04,1.381250e-01
-3.625438e-04,1.387500e-01
-3.615438e-04,1.378125e-01
-3.605438e-04,1.381250e-01
-3.595438e-04,1.409375e-01
-3.585438e-04,1.409375e-01
-3.575438e-04,1.393750e-01
-3.565438e-04,1.378125e-01
-3.555438e-04,1.415625e-01
-3.545438e-04,1.409375e-01
-3.535438e-04,1.428125e-01
-3.525438e-04,1.462500e-01
-3.515438e-04,1.446875e-01
-3.505438e-04,1.440625e-01
-3.495438e-04,1.440625e-01
-3.485438e-04,1.446875e-01
-3.475438e-04,1.440625e-01
-3.465438e-04,1.468750e-01
-3.455438e-04,1.456250e-01
-3.445438e-04,1.453125e-01
-3.435438e-04,1.431250e-01
-3.425438e-04,1.418750e-01
-3.415438e-04,1.446875e-01
-3.405438e-04,1.453125e-01
-3.395438e-04,1.453125e-01
-3.385438e-04,1.434375e-01
-3.375438e-04,1.418750e-01
-3.365438e-04,1.431250e-01
-3.355438e-04,1.456250e-01
-3.345438e-04,1.471875e-01
-3.335438e-04,1.462500e-01
-3.325438e-04,1.440625e-01
-3.315438e-04,1.446875e-01
-3.305438e-04,1.440625e-01
-3.295438e-04,1.440625e-01
-3.285438e-04,1.443750e-01
-3.275438e-04,1.431250e-01
-3.265438e-04,1.456250e-01
-3.255438e-04,1.471875e-01
-3.245438e-04,1.468750e-01
-3.235438e-04,1.462500e-01
-3.225438e-04,1.446875e-01
-3.215438e-04,1.440625e-01
-3.205438e-04,1.446875e-01
-3.195438e-04,1.453125e-01
-3.185438e-04,1.440625e-01
-3.175438e-04,1.418750e-01
-3.165438e-04,1.418750e-01
-3.155438e-04,1.431250e-01
-3.145438e-04,1.440625e-01
-3.135438e-04,1.453125e-01
-3.125438e-04,1.456250e-01
-3.115438e-04,1.478125e-01
-3.105438e-04,1.468750e-01
-3.095438e-04,1.471875e-01
-3.085438e-04,1.478125e-01
-3.075438e-04,1.456250e-01
-3.065438e-04,1.434375e-01
-3.055438e-04,1.453125e-01
-3.045438e-04,1.471875e-01
-3.035438e-04,1.446875e-01
-3.025438e-04,1.418750e-01
-3.015438e-04,1.403125e-01
-3.005438e-04,1.425000e-01
-2.995438e-04,1.446875e-01
-2.985438e-04,1.446875e-01
-2.975438e-04,1.446875e-01
-2.965438e-04,1.453125e-01
-2.955438e-04,1.453125e-01
-2.945438e-04,1.431250e-01
-2.935438e-04,1.425000e-01
-2.925438e-04,1.440625e-01
-2.915438e-04,1.431250e-01
-2.905438e-04,1.403125e-01
-2.895438e-04,1.403125e-01
-2.885438e-04,1.425000e-01
-2.875438e-04,1.440625e-01
-2.865438e-04,1.431250e-01
-2.855438e-04,1.431250e-01
-2.845438e-04,1.434375e-01
-2.835438e-04,1.453125e-01
-2.825438e-04,1.437500e-01
-2.815438e-04,1.431250e-01
-2.805438e-04,1.453125e-01
-2.795438e-04,1.446875e-01
-2.785438e-04,1.431250e-01
-2.775438e-04,1.468750e-01
-2.765438e-04,1.484375e-01
-2.755438e-04,1.493750e-01
-2.745438e-04,1.478125e-01
-2.735438e-04,1.440625e-01
-2.725438e-04,1.425000e-01
-2.715438e-04,1.418750e-01
-2.705438e-04,1.425000e-01
-2.695438e-04,1.425000e-01
-2.685438e-04,1.409375e-01
-2.675438e-04,1.409375e-01
-2.665438e-04,1.381250e-01
-2.655438e-04,1.365625e-01
-2.645438e-04,1.378125e-01
-2.635438e-04,1.393750e-01
-2.625438e-04,1.418750e-01
-2.615438e-04,1.403125e-01
-2.605438e-04,1.415625e-01
-2.595438e-04,1.409375e-01
-2.585438e-04,1.425000e-01
-2.575438e-04,1.431250e-01
-2.565438e-04,1.409375e-01
-2.555438e-04,1.409375e-01
-2.545438e-04,1.418750e-01
-2.535438e-04,1.403125e-01
-2.525438e-04,1.365625e-01
-2.515438e-04,1.371875e-01
-2.505438e-04,1.393750e-01
-2.495438e-04,1.409375e-01
-2.485438e-04,1.418750e-01
-2.475438e-04,1.418750e-01
-2.465438e-04,1.403125e-01
-2.455438e-04,1.415625e-01
-2.445438e-04,1.415625e-01
-2.435438e-04,1.431250e-01
-2.425438e-04,1.468750e-01
-2.415438e-04,1.490625e-01
-2.405438e-04,1.471875e-01
-2.395438e-04,1.462500e-01
-2.385438e-04,1.434375e-01
-2.375438e-04,1.446875e-01
-2.365438e-04,1.453125e-01
-2.355438e-04,1.462500e-01
-2.345438e-04,1.478125e-01
-2.335438e-04,1.453125e-01
-2.325438e-04,1.425000e-01
-2.315438e-04,1.393750e-01
-2.305438e-04,1.381250e-01
-2.295438e-04,1.387500e-01
-2.285438e-04,1.381250e-01
-2.275438e-04,1.403125e-01
-2.265438e-04,1.415625e-01
-2.255438e-04,1.418750e-01
-2.245438e-04,1.446875e-01
-2.235438e-04,1.440625e-01
-2.225438e-04,1.453125e-01
-2.215438e-04,1.484375e-01
-2.205438e-04,1.515625e-01
-2.195438e-04,1.509375e-01
-2.185438e-04,1.500000e-01
-2.175438e-04,1.490625e-01
-2.165438e-04,1.490625e-01
-2.155438e-04,1.506250e-01
-2.145438e-04,1.493750e-01
-2.135438e-04,1.487500e-01
-2.125438e-04,1.453125e-01
-2.115438e-04,1.425000e-01
-2.105438e-04,1.381250e-01
-2.095438e-04,1.365625e-01
-2.085438e-04,1.362500e-01
-2.075438e-04,1.378125e-01
-2.065438e-04,1.403125e-01
-2.055438e-04,1.393750e-01
-2.045438e-04,1.378125e-01
-2.035438e-04,1.378125e-01
-2.025438e-04,1.371875e-01
-2.015438e-04,1.378125e-01
-2.005438e-04,1.415625e-01
-1.995438e-04,1.425000e-01
-1.985438e-04,1.425000e-01
-1.975438e-04,1.434375e-01
-1.965438e-04,1.431250e-01
-1.955438e-04,1.446875e-01
-1.945438e-04,1.440625e-01
-1.935438e-04,1.440625e-01
-1.925438e-04,1.471875e-01
-1.915438e-04,1.509375e-01
-1.905438e-04,1.506250e-01
-1.895438e-04,1.456250e-01
-1.885438e-04,1.440625e-01
-1.875438e-04,1.425000e-01
-1.865438e-04,1.440625e-01
-1.855438e-04,1.425000e-01
-1.845438e-04,1.387500e-01
-1.835438e-04,1.387500e-01
-1.825438e-04,1.393750e-01
-1.815438e-04,1.387500e-01
-1.805438e-04,1.381250e-01
-1.795438e-04,1.387500e-01
-1.785438e-04,1.415625e-01
-1.775438e-04,1.418750e-01
-1.765438e-04,1.415625e-01
-1.755438e-04,1.418750e-01
-1.745438e-04,1.468750e-01
-1.735438e-04,1.446875e-01
-1.725438e-04,1.434375e-01
-1.715438e-04,1.431250e-01
-1.705438e-04,1.418750e-01
-1.695438e-04,1.431250e-01
-1.685438e-04,1.418750e-01
-1.675438e-04,1.418750e-01
-1.665438e-04,1.440625e-01
-1.655438e-04,1.456250e-01
-1.645438e-04,1.462500e-01
-1.635438e-04,1.468750e-01
-1.625438e-04,1.493750e-01
-1.615438e-04,1.509375e-01
-1.605438e-04,1.493750e-01
-1.595438e-04,1.471875e-01
-1.585438e-04,1.456250e-01
-1.575438e-04,1.434375e-01
-1.565438e-04,1.415625e-01
-1.555438e-04,1.400000e-01
-1.545438e-04,1.362500e-01
-1.535438e-04,1.362500e-01
-1.525438e-04,1.403125e-01
-1.515438e-04,1.434375e-01
-1.505438e-04,1.453125e-01
-1.495438e-04,1.440625e-01
-1.485438e-04,1.418750e-01
-1.475438e-04,1.387500e-01
-1.465438e-04,1.362500e-01
-1.455438e-04,1.362500e-01
-1.445438e-04,1.340625e-01
-1.435438e-04,1.328125e-01
-1.425438e-04,1.334375e-01
-1.415438e-04,1.350000e-01
-1.405438e-04,1.365625e-01
-1.395438e-04,1.381250e-01
-1.385438e-04,1.418750e-01
-1.375438e-04,1.440625e-01
-1.365438e-04,1.453125e-01
-1.355438e-04,1.462500e-01
-1.345438e-04,1.453125e-01
-1.335438e-04,1.453125e-01
-1.325438e-04,1.462500e-01
-1.315438e-04,1.468750e-01
-1.305438e-04,1.453125e-01
-1.295438e-04,1.440625e-01
-1.285438e-04,1.415625e-01
-1.275438e-04,1.387500e-01
-1.265438e-04,1.387500e-01
-1.255438e-04,1.400000e-01
-1.245438e-04,1.387500e-01
-1.235438e-04,1.381250e-01
-1.225438e-04,1.381250e-01
-1.215438e-04,1.365625e-01
-1.205438e-04,1.362500e-01
-1.195438e-04,1.362500e-01
-1.185438e-04,1.378125e-01
-1.175438e-04,1.378125e-01
-1.165438e-04,1.403125e-01
-1.155438e-04,1.440625e-01
-1.145438e-04,1.425000e-01
-1.135438e-04,1.400000e-01
-1.125438e-04,1.378125e-01
-1.115438e-04,1.381250e-01
-1.105438e-04,1.387500e-01
-1.095438e-04,1.400000e-01
-1.085438e-04,1.418750e-01
-1.075438e-04,1.431250e-01
-1.065438e-04,1.431250e-01
-1.055438e-04,1.431250e-01
-1.045438e-04,1.440625e-01
-1.035438e-04,1.434375e-01
-1.025438e-04,1.446875e-01
-1.015438e-04,1.493750e-01
-1.005438e-04,1.509375e-01
-9.954384e-05,1.490625e-01
-9.854384e-05,1.490625e-01
-9.754384e-05,1.478125e-01
-9.654384e-05,1.471875e-01
-9.554384e-05,1.506250e-01
-9.454384e-05,1.515625e-01
-9.354384e-05,1.500000e-01
-9.254384e-05,1.471875e-01
-9.154384e-05,1.462500e-01
-9.054384e-05,1.490625e-01
-8.954384e-05,1.509375e-01
-8.854384e-05,1.506250e-01
-8.754384e-05,1.490625e-01
-8.654384e-05,1.468750e-01
-8.554384e-05,1.440625e-01
-8.454384e-05,1.393750e-01
-8.354384e-05,1.387500e-01
-8.254384e-05,1.400000e-01
-8.154384e-05,1.409375e-01
-8.054384e-05,1.415625e-01
-7.954384e-05,1.403125e-01
-7.854384e-05,1.403125e-01
-7.754384e-05,1.400000e-01
-7.654384e-05,1.403125e-01
-7.554384e-05,1.409375e-01
-7.454384e-05,1.415625e-01
-7.354384e-05,1.418750e-01
-7.254384e-05,1.403125e-01
-7.154384e-05,1.425000e-01
-7.054384e-05,1.440625e-01
-6.954384e-05,1.440625e-01
-6.854384e-05,1.434375e-01
-6.754384e-05,1.415625e-01
-6.654384e-05,1.415625e-01
-6.554384e-05,1.403125e-01
-6.454384e-05,1.387500e-01
-6.354384e-05,1.403125e-01
-6.254384e-05,1.453125e-01
-6.154384e-05,1.471875e-01
-6.054384e-05,1.453125e-01
-5.954384e-05,1.431250e-01
-5.854384e-05,1.409375e-01
-5.754384e-05,1.415625e-01
-5.654384e-05,1.431250e-01
-5.554384e-05,1.434375e-01
-5.454384e-05,1.456250e-01
-5.354384e-05,1.506250e-01
-5.254384e-05,1.509375e-01
-5.154384e-05,1.528125e-01
-5.054384e-05,1.521875e-01
-4.954384e-05,1.515625e-01
-4.854384e-05,1.515625e-01
-4.754384e-05,1.537500e-01
-4.654384e-05,1.553125e-01
-4.554384e-05,1.559375e-01
-4.454384e-05,1.546875e-01
-4.354384e-05,1.531250e-01
-4.254384e-05,1.493750e-01
-4.154384e-05,1.506250e-01
-4.054384e-05,1.521875e-01
-3.954384e-05,1.531250e-01
-3.854384e-05,1.531250e-01
-3.754384e-05,1.521875e-01
-3.654384e-05,1.493750e-01
-3.554384e-05,1.478125e-01
-3.454384e-05,1.484375e-01
-3.354384e-05,1.509375e-01
-3.254384e-05,1.543750e-01
-3.154384e-05,1.546875e-01
-3.054384e-05,1.509375e-01
-2.954384e-05,1.484375e-01
-2.854384e-05,1.500000e-01
-2.754384e-05,1.493750e-01
-2.654384e-05,1.475000e-01
-2.554384e-05,1.462500e-01
-2.454384e-05,1.468750e-01
-2.354384e-05,1.478125e-01
-2.254384e-05,1.440625e-01
-2.154384e-05,1.403125e-01
-2.054384e-05,1.409375e-01
-1.954384e-05,1.403125e-01
-1.854384e-05,1.415625e-01
-1.754384e-05,1.431250e-01
-1.654384e-05,1.431250e-01
-1.554384e-05,1.409375e-01
-1.454384e-05,1.403125e-01
-1.354384e-05,1.415625e-01
-1.254384e-05,1.456250e-01
-1.154384e-05,1.506250e-01
-1.054384e-05,1.528125e-01
-9.543840e-06,1.531250e-01
-8.543840e-06,1.509375e-01
-7.543840e-06,1.493750e-01
-6.543840e-06,1.490625e-01
-5.543840e-06,1.506250e-01
-4.543840e-06,1.493750e-01
-3.543840e-06,1.500000e-01
-2.543840e-06,1.493750e-01
-1.543840e-06,2.540625e-01
-5.438400e-07,1.513125e+00
4.561600e-07,4.376250e+00
1.456160e-06,5.925937e+00
2.456160e-06,6.095937e+00
3.456160e-06,6.095625e+00
4.456160e-06,6.094375e+00
5.456160e-06,6.096563e+00
6.456160e-06,6.097500e+00
7.456160e-06,6.098750e+00
8.456160e-06,6.099687e+00
9.456160e-06,6.101250e+00
1.045616e-05,6.104063e+00
1.145616e-05,6.110000e+00
1.245616e-05,6.114688e+00
1.345616e-05,6.119063e+00
1.445616e-05,6.122188e+00
1.545616e-05,6.124375e+00
1.645616e-05,6.127500e+00
1.745616e-05,6.129688e+00
1.845616e-05,6.130313e+00
1.945616e-05,6.132500e+00
2.045616e-05,6.136250e+00
2.145616e-05,6.137188e+00
2.245616e-05,6.135625e+00
2.345616e-05,6.134688e+00
2.445616e-05,6.134063e+00
2.545616e-05,6.135000e+00
2.645616e-05,6.136250e+00
2.745616e-05,6.136250e+00
2.845616e-05,6.136250e+00
2.945616e-05,6.137188e+00
3.045616e-05,6.137188e+00
3.145616e-05,6.136563e+00
3.245616e-05,6.137813e+00
3.345616e-05,6.138438e+00
3.445616e-05,6.140937e+00
3.545616e-05,6.143125e+00
3.645616e-05,6.143750e+00
3.745616e-05,6.145625e+00
3.845616e-05,6.144687e+00
3.945616e-05,6.143750e+00
4.045616e-05,6.144687e+00
4.145616e-05,6.148438e+00
4.245616e-05,6.147813e+00
4.345616e-05,6.146250e+00
4.445616e-05,6.144063e+00
4.545616e-05,6.144687e+00
4.645616e-05,6.145625e+00
4.745616e-05,6.145313e+00
4.845616e-05,6.142500e+00
4.945616e-05,6.141563e+00
5.045616e-05,6.143125e+00
5.145616e-05,6.139375e+00
5.245616e-05,6.140000e+00
5.345616e-05,6.144063e+00
5.445616e-05,6.145625e+00
5.545616e-05,6.145625e+00
5.645616e-05,6.145625e+00
5.745616e-05,6.146250e+00
5.845616e-05,6.144063e+00
5.945616e-05,6.140313e+00
6.045616e-05,6.140000e+00
6.145616e-05,6.143125e+00
6.245616e-05,6.144063e+00
6.345616e-05,6.141563e+00
6.445616e-05,6.140937e+00
6.545616e-05,6.140313e+00
6.645616e-05,6.140937e+00
6.745616e-05,6.142500e+00
6.845616e-05,6.140313e+00
6.945616e-05,6.139375e+00
7.045616e-05,6.140313e+00
7.145616e-05,6.144063e+00
7.245616e-05,6.143750e+00
7.345616e-05,6.144687e+00
7.445616e-05,6.147500e+00
7.545616e-05,6.147813e+00
7.645616e-05,6.146250e+00
7.745616e-05,6.145625e+00
7.845616e-05,6.144687e+00
7.945616e-05,6.144063e+00
8.045616e-05,6.141563e+00
8.145616e-05,6.138438e+00
8.245616e-05,6.140313e+00
8.345616e-05,6.142500e+00
8.445616e-05,6.143125e+00
8.545616e-05,6.145313e+00
8.645616e-05,6.143750e+00
8.745616e-05,6.142500e+00
8.845616e-05,6.143750e+00
8.945616e-05,6.144687e+00
9.045616e-05,6.143750e+00
9.145616e-05,6.145313e+00
9.245616e-05,6.145625e+00
9.345616e-05,6.144063e+00
9.445616e-05,6.143125e+00
9.545616e-05,6.144063e+00
9.645616e-05,6.144687e+00
9.745616e-05,6.143125e+00
9.845616e-05,6.143750e+00
9.945616e-05,6.144687e+00
1.004562e-04,6.145313e+00
1.014562e-04,6.145625e+00
1.024562e-04,6.147500e+00
1.034562e-04,6.150000e+00
1.044562e-04,6.150000e+00
1.054562e-04,6.151563e+00
1.064562e-04,6.153750e+00
1.074562e-04,6.153750e+00
1.084562e-04,6.152188e+00
1.094562e-04,6.150000e+00
